createdAt,value
2017-12-25T00:01:04.415Z,36.63
2017-12-25T00:03:32.108Z,44.15
2017-12-25T00:05:59.753Z,54.42
2017-12-25T00:08:27.384Z,42.58
2017-12-25T00:10:54.998Z,42.42
2017-12-25T00:13:22.638Z,42.08
2017-12-25T00:15:50.290Z,41.45
2017-12-25T00:18:18.003Z,52.38
2017-12-25T00:20:45.646Z,46.53
2017-12-25T00:23:13.318Z,43.92
2017-12-25T00:25:40.974Z,35.05
2017-12-25T00:28:08.603Z,34.10
2017-12-25T00:30:36.242Z,33.60
2017-12-25T00:33:03.912Z,31.67
2017-12-25T00:35:32.300Z,30.65
2017-12-25T00:38:00.733Z,32.03
2017-12-25T00:40:28.390Z,37.45
2017-12-25T00:42:56.046Z,32.30
2017-12-25T00:45:23.739Z,37.50
2017-12-25T00:47:51.346Z,36.28
2017-12-25T00:50:19.919Z,38.35
2017-12-25T00:52:47.537Z,34.22
2017-12-25T00:55:15.154Z,39.00
2017-12-25T00:57:42.842Z,31.58
2017-12-25T01:00:11.272Z,35.42
2017-12-25T01:02:38.876Z,34.20
2017-12-25T01:05:06.497Z,39.67
2017-12-25T01:07:34.131Z,39.42
2017-12-25T01:10:01.800Z,35.30
2017-12-25T01:12:29.405Z,36.42
2017-12-25T01:14:57.011Z,39.97
2017-12-25T01:17:24.638Z,44.67
2017-12-25T01:19:52.272Z,43.15
2017-12-25T01:22:19.932Z,38.50
2017-12-25T01:24:47.607Z,32.90
2017-12-25T01:27:15.225Z,44.53
2017-12-25T01:29:43.231Z,41.42
2017-12-25T01:32:10.909Z,39.85
2017-12-25T01:34:38.807Z,45.38
2017-12-25T01:37:06.459Z,38.20
2017-12-25T01:39:34.292Z,43.05
2017-12-25T01:42:01.970Z,43.13
2017-12-25T01:44:29.681Z,43.05
2017-12-25T01:47:06.105Z,31.55
2017-12-25T01:49:34.509Z,39.28
2017-12-25T01:52:02.158Z,39.92
2017-12-25T01:54:38.765Z,36.50
2017-12-25T01:57:32.233Z,39.42
2017-12-25T02:00:15.493Z,33.75
2017-12-25T02:02:44.760Z,33.83
2017-12-25T02:05:21.124Z,38.63
2017-12-25T02:08:01.552Z,36.92
2017-12-25T02:10:29.251Z,32.38
2017-12-25T02:12:56.873Z,40.80
2017-12-25T02:15:24.508Z,41.92
2017-12-25T02:17:52.986Z,40.97
2017-12-25T02:20:20.668Z,38.58
2017-12-25T02:22:48.296Z,37.75
2017-12-25T02:25:15.980Z,31.08
2017-12-25T02:27:43.689Z,34.92
2017-12-25T02:30:11.355Z,32.40
2017-12-25T02:32:39.811Z,36.50
2017-12-25T02:35:07.486Z,35.33
2017-12-25T02:37:35.916Z,38.80
2017-12-25T02:40:03.610Z,36.42
2017-12-25T02:42:31.323Z,35.70
2017-12-25T02:44:59.837Z,35.13
2017-12-25T02:47:27.491Z,37.50
2017-12-25T02:49:55.138Z,29.15
2017-12-25T02:52:22.791Z,36.17
2017-12-25T02:54:50.458Z,29.33
2017-12-25T02:57:18.929Z,35.08
2017-12-25T02:59:46.619Z,44.28
2017-12-25T03:02:15.243Z,37.60
2017-12-25T03:04:42.931Z,36.97
2017-12-25T03:07:10.631Z,35.92
2017-12-25T03:09:38.292Z,38.85
2017-12-25T03:12:06.006Z,42.20
2017-12-25T03:14:33.705Z,36.22
2017-12-25T03:17:01.365Z,45.55
2017-12-25T03:19:29.201Z,43.85
2017-12-25T03:21:56.876Z,38.80
2017-12-25T03:24:24.463Z,38.55
2017-12-25T03:26:52.114Z,43.70
2017-12-25T03:29:19.776Z,40.63
2017-12-25T03:31:47.413Z,50.92
2017-12-25T03:34:15.863Z,35.78
2017-12-25T03:36:43.557Z,58.58
2017-12-25T03:39:11.237Z,49.53
2017-12-25T03:41:38.939Z,48.70
2017-12-25T03:44:07.361Z,40.55
2017-12-25T03:46:35.050Z,41.20
2017-12-25T03:49:02.701Z,48.97
2017-12-25T03:51:30.382Z,55.15
2017-12-25T03:53:58.004Z,67.05
2017-12-25T03:56:25.614Z,59.80
2017-12-25T03:58:55.139Z,57.42
2017-12-25T04:01:23.560Z,57.45
2017-12-25T04:03:51.186Z,65.32
2017-12-25T04:06:19.633Z,55.28
2017-12-25T04:08:47.312Z,62.25
2017-12-25T04:11:14.946Z,61.03
2017-12-25T04:13:43.241Z,52.28
2017-12-25T04:16:11.867Z,64.03
2017-12-25T04:18:40.318Z,55.83
2017-12-25T04:21:08.036Z,56.97
2017-12-25T04:23:35.652Z,57.42
2017-12-25T04:26:03.302Z,57.62
2017-12-25T04:28:30.982Z,66.35
2017-12-25T04:30:59.645Z,55.97
2017-12-25T04:33:27.268Z,55.63
2017-12-25T04:35:55.659Z,44.42
2017-12-25T04:38:24.125Z,40.70
2017-12-25T04:40:51.728Z,42.13
2017-12-25T04:43:19.337Z,33.33
2017-12-25T04:45:46.955Z,39.72
2017-12-25T04:48:14.632Z,44.17
2017-12-25T04:50:42.234Z,37.70
2017-12-25T04:53:09.899Z,34.50
2017-12-25T04:55:37.568Z,34.50
2017-12-25T04:58:05.225Z,35.88
2017-12-25T05:00:32.841Z,38.90
2017-12-25T05:03:01.270Z,42.25
2017-12-25T05:05:28.904Z,50.83
2017-12-25T05:07:56.547Z,45.40
2017-12-25T05:10:24.158Z,33.58
2017-12-25T05:12:51.776Z,44.58
2017-12-25T05:15:19.421Z,50.42
2017-12-25T05:17:47.059Z,37.95
2017-12-25T05:20:14.747Z,37.60
2017-12-25T05:22:42.422Z,28.20
2017-12-25T05:25:10.063Z,34.85
2017-12-25T05:27:37.722Z,38.33
2017-12-25T05:30:05.388Z,35.45
2017-12-25T05:32:33.045Z,30.85
2017-12-25T05:35:00.682Z,31.67
2017-12-25T05:37:28.316Z,32.65
2017-12-25T05:39:56.152Z,39.47
2017-12-25T05:42:23.812Z,32.63
2017-12-25T05:44:51.478Z,34.72
2017-12-25T05:47:19.165Z,38.97
2017-12-25T05:49:46.853Z,42.85
2017-12-25T05:52:15.544Z,45.70
2017-12-25T05:54:43.968Z,44.08
2017-12-25T05:57:11.706Z,38.40
2017-12-25T05:59:39.358Z,47.05
2017-12-25T06:02:07.360Z,52.35
2017-12-25T06:04:35.048Z,61.00
2017-12-25T06:07:03.477Z,60.53
2017-12-25T06:09:31.144Z,43.65
2017-12-25T06:11:58.817Z,47.72
2017-12-25T06:14:26.742Z,38.42
2017-12-25T06:16:54.730Z,47.72
2017-12-25T06:19:22.626Z,51.13
2017-12-25T06:21:51.225Z,45.12
2017-12-25T06:24:19.038Z,46.05
2017-12-25T06:26:46.835Z,43.63
2017-12-25T06:29:14.593Z,57.33
2017-12-25T06:31:42.790Z,44.60
2017-12-25T06:34:11.621Z,61.55
2017-12-25T06:36:39.824Z,42.60
2017-12-25T06:39:09.631Z,46.28
2017-12-25T06:41:39.490Z,47.70
2017-12-25T06:44:11.171Z,57.72
2017-12-25T06:46:39.055Z,50.00
2017-12-25T06:49:06.720Z,47.15
2017-12-25T06:51:34.640Z,52.62
2017-12-25T06:54:02.608Z,56.67
2017-12-25T06:56:30.229Z,54.53
2017-12-25T06:58:59.187Z,63.22
2017-12-25T07:01:27.061Z,55.20
2017-12-25T07:03:55.033Z,53.17
2017-12-25T07:06:23.484Z,51.08
2017-12-25T07:08:53.840Z,40.38
2017-12-25T07:11:23.401Z,40.60
2017-12-25T07:13:51.414Z,33.45
2017-12-25T07:16:19.979Z,36.78
2017-12-25T07:18:47.715Z,38.75
2017-12-25T07:21:15.546Z,43.25
2017-12-25T07:23:43.461Z,40.17
2017-12-25T07:26:11.692Z,33.17
2017-12-25T07:28:39.628Z,32.33
2017-12-25T07:31:08.374Z,27.98
2017-12-25T07:33:36.343Z,32.03
2017-12-25T07:36:04.756Z,35.45
2017-12-25T07:38:34.980Z,25.52
2017-12-25T07:41:02.920Z,26.62
2017-12-25T07:43:31.372Z,24.42
2017-12-25T07:45:59.899Z,25.33
2017-12-25T07:48:27.646Z,30.08
2017-12-25T07:50:56.869Z,30.30
2017-12-25T07:53:25.289Z,29.85
2017-12-25T07:55:53.147Z,21.75
2017-12-25T07:58:21.028Z,16.15
2017-12-25T08:00:49.772Z,10.90
2017-12-25T08:03:17.764Z,11.43
2017-12-25T08:05:45.669Z,12.70
2017-12-25T08:08:13.672Z,10.35
2017-12-25T08:10:45.326Z,9.40
2017-12-25T08:13:15.242Z,9.93
2017-12-25T08:15:43.477Z,10.10
2017-12-25T08:18:11.348Z,9.25
2017-12-25T08:20:40.280Z,9.17
2017-12-25T08:23:08.253Z,8.50
2017-12-25T08:25:36.768Z,10.43
2017-12-25T08:28:04.467Z,9.13
2017-12-25T08:30:32.820Z,8.35
2017-12-25T08:33:01.163Z,9.53
2017-12-25T08:35:29.628Z,9.80
2017-12-25T08:37:57.605Z,10.02
2017-12-25T08:40:26.979Z,12.35
2017-12-25T08:42:55.666Z,10.23
2017-12-25T08:45:23.538Z,12.27
2017-12-25T08:47:52.583Z,12.85
2017-12-25T08:50:20.912Z,10.55
2017-12-25T08:52:49.306Z,11.45
2017-12-25T08:55:16.914Z,14.38
2017-12-25T08:57:44.546Z,14.27
2017-12-25T09:00:12.939Z,18.40
2017-12-25T09:02:40.563Z,21.40
2017-12-25T09:05:08.797Z,16.60
2017-12-25T09:07:37.665Z,18.05
2017-12-25T09:10:05.439Z,20.92
2017-12-25T09:12:33.421Z,16.75
2017-12-25T09:15:01.778Z,19.08
2017-12-25T09:17:30.340Z,16.65
2017-12-25T09:19:58.132Z,16.90
2017-12-25T09:22:26.086Z,15.75
2017-12-25T09:24:55.229Z,18.55
2017-12-25T09:27:23.664Z,17.33
2017-12-25T09:29:52.374Z,18.42
2017-12-25T09:32:20.278Z,20.12
2017-12-25T09:34:49.794Z,17.60
2017-12-25T09:37:17.950Z,16.12
2017-12-25T09:39:47.429Z,18.27
2017-12-25T09:42:15.256Z,20.00
2017-12-25T09:44:43.129Z,19.62
2017-12-25T09:47:11.029Z,20.00
2017-12-25T09:49:39.133Z,15.52
2017-12-25T09:52:06.966Z,19.35
2017-12-25T09:54:34.831Z,18.62
2017-12-25T09:57:03.316Z,17.37
2017-12-25T09:59:30.978Z,18.75
2017-12-25T10:01:58.918Z,17.00
2017-12-25T10:04:27.710Z,15.82
2017-12-25T10:06:56.713Z,21.25
2017-12-25T10:09:24.570Z,18.80
2017-12-25T10:11:53.132Z,20.48
2017-12-25T10:14:21.788Z,23.65
2017-12-25T10:16:49.811Z,17.45
2017-12-25T10:19:18.215Z,16.67
2017-12-25T10:21:45.845Z,23.98
2017-12-25T10:24:13.460Z,15.70
2017-12-25T10:26:41.916Z,18.05
2017-12-25T10:29:09.924Z,15.57
2017-12-25T10:31:37.774Z,17.25
2017-12-25T10:34:06.457Z,15.43
2017-12-25T10:36:36.178Z,16.77
2017-12-25T10:39:04.730Z,15.20
2017-12-25T10:41:32.697Z,15.63
2017-12-25T10:44:01.742Z,16.58
2017-12-25T10:46:29.890Z,30.27
2017-12-25T10:48:57.766Z,23.02
2017-12-25T10:51:25.547Z,16.58
2017-12-25T10:53:55.092Z,19.55
2017-12-25T10:56:22.728Z,21.50
2017-12-25T10:58:50.361Z,15.63
2017-12-25T11:01:18.400Z,12.25
2017-12-25T11:03:46.282Z,15.88
2017-12-25T11:06:14.102Z,14.80
2017-12-25T11:08:41.983Z,11.98
2017-12-25T11:11:09.824Z,10.55
2017-12-25T11:13:38.661Z,12.90
2017-12-25T11:16:06.501Z,11.68
2017-12-25T11:18:34.380Z,12.48
2017-12-25T11:21:02.215Z,12.90
2017-12-25T11:23:31.806Z,13.50
2017-12-25T11:25:59.893Z,15.38
2017-12-25T11:28:27.697Z,13.13
2017-12-25T11:30:56.593Z,11.77
2017-12-25T11:33:24.517Z,10.65
2017-12-25T11:35:54.005Z,9.38
2017-12-25T11:38:23.431Z,8.27
2017-12-25T11:40:51.932Z,9.48
2017-12-25T11:43:20.119Z,9.68
2017-12-25T11:45:49.593Z,9.15
2017-12-25T11:48:18.150Z,9.23
2017-12-25T11:50:46.114Z,10.20
2017-12-25T11:53:13.902Z,9.20
2017-12-25T11:55:42.587Z,11.10
2017-12-25T11:58:10.442Z,9.45
2017-12-25T12:00:38.246Z,12.15
2017-12-25T12:03:06.903Z,8.90
2017-12-25T12:05:36.694Z,9.20
2017-12-25T12:08:04.509Z,10.35
2017-12-25T12:10:34.015Z,9.02
2017-12-25T12:13:01.880Z,9.70
2017-12-25T12:15:30.197Z,9.35
2017-12-25T12:17:59.668Z,10.20
2017-12-25T12:20:27.630Z,7.87
2017-12-25T12:22:55.460Z,8.30
2017-12-25T12:25:26.131Z,8.53
2017-12-25T12:27:53.996Z,11.13
2017-12-25T12:30:21.944Z,9.97
2017-12-25T12:32:49.854Z,8.80
2017-12-25T12:35:18.484Z,8.80
2017-12-25T12:37:46.134Z,9.80
2017-12-25T12:40:14.600Z,8.93
2017-12-25T12:42:42.702Z,9.10
2017-12-25T12:45:10.502Z,10.30
2017-12-25T12:47:38.145Z,8.47
2017-12-25T12:50:05.733Z,8.37
2017-12-25T12:52:34.132Z,8.20
2017-12-25T12:55:01.809Z,8.30
2017-12-25T12:57:29.510Z,8.53
2017-12-25T12:59:57.153Z,8.67
2017-12-25T13:02:24.796Z,7.43
2017-12-25T13:04:54.253Z,8.30
2017-12-25T13:07:21.874Z,8.87
2017-12-25T13:09:50.094Z,8.13
2017-12-25T13:12:17.699Z,8.60
2017-12-25T13:14:45.400Z,7.80
2017-12-25T13:17:13.022Z,7.03
2017-12-25T13:19:41.652Z,7.33
2017-12-25T13:22:09.298Z,7.73
2017-12-25T13:24:37.015Z,9.10
2017-12-25T13:27:04.667Z,9.10
2017-12-25T13:29:32.290Z,7.73
2017-12-25T13:32:00.685Z,9.67
2017-12-25T13:34:28.294Z,9.33
2017-12-25T13:36:55.954Z,7.83
2017-12-25T13:39:23.555Z,6.20
2017-12-25T13:41:52.183Z,5.80
2017-12-25T13:44:19.865Z,6.40
2017-12-25T13:46:48.258Z,6.73
2017-12-25T13:49:15.868Z,9.73
2017-12-25T13:51:43.491Z,8.77
2017-12-25T13:54:11.085Z,5.70
2017-12-25T13:56:38.721Z,11.23
2017-12-25T13:59:06.335Z,6.90
2017-12-25T14:01:33.938Z,5.40
2017-12-25T14:04:01.582Z,11.23
2017-12-25T14:06:29.962Z,5.50
2017-12-25T14:08:57.599Z,5.67
2017-12-25T14:11:25.399Z,7.23
2017-12-25T14:13:53.096Z,5.30
2017-12-25T14:16:20.695Z,5.53
2017-12-25T14:18:48.327Z,4.70
2017-12-25T14:21:15.939Z,6.50
2017-12-25T14:23:44.338Z,5.80
2017-12-25T14:26:12.736Z,7.03
2017-12-25T14:28:40.393Z,6.93
2017-12-25T14:31:08.779Z,9.13
2017-12-25T14:33:36.429Z,9.63
2017-12-25T14:36:04.805Z,5.20
2017-12-25T14:38:32.460Z,6.30
2017-12-25T14:41:00.063Z,4.80
2017-12-25T14:43:28.470Z,6.63
2017-12-25T14:45:56.069Z,8.37
2017-12-25T14:48:23.706Z,5.37
2017-12-25T14:50:52.107Z,4.67
2017-12-25T14:53:20.510Z,4.30
2017-12-25T14:55:48.120Z,4.87
2017-12-25T14:58:15.745Z,6.57
2017-12-25T15:00:43.364Z,10.80
2017-12-25T15:03:11.012Z,5.00
2017-12-25T15:05:39.380Z,6.43
2017-12-25T15:08:07.857Z,5.93
2017-12-25T15:10:35.466Z,4.47
2017-12-25T15:13:03.085Z,3.40
2017-12-25T15:15:30.727Z,3.62
2017-12-25T15:17:58.446Z,4.15
2017-12-25T15:20:26.047Z,4.50
2017-12-25T15:22:53.721Z,3.78
2017-12-25T15:25:21.353Z,3.55
2017-12-25T15:27:48.984Z,3.85
2017-12-25T15:30:16.623Z,3.50
2017-12-25T15:32:44.261Z,4.12
2017-12-25T15:35:11.906Z,5.00
2017-12-25T15:37:39.541Z,6.65
2017-12-25T15:40:07.181Z,4.30
2017-12-25T15:42:34.852Z,7.97
2017-12-25T15:45:02.467Z,8.05
2017-12-25T15:47:30.887Z,7.43
2017-12-25T15:49:58.524Z,4.10
2017-12-25T15:52:26.902Z,4.47
2017-12-25T15:54:55.319Z,9.20
2017-12-25T15:57:22.951Z,4.78
2017-12-25T15:59:51.312Z,10.73
2017-12-25T16:02:18.947Z,6.82
2017-12-25T16:04:46.581Z,6.82
2017-12-25T16:07:14.982Z,5.70
2017-12-25T16:09:42.600Z,7.30
2017-12-25T16:12:10.235Z,7.28
2017-12-25T16:14:37.930Z,18.65
2017-12-25T16:17:05.578Z,7.32
2017-12-25T16:19:33.221Z,4.28
2017-12-25T16:22:00.954Z,5.82
2017-12-25T16:24:29.332Z,7.95
2017-12-25T16:26:56.982Z,6.90
2017-12-25T16:29:24.681Z,7.82
2017-12-25T16:31:52.346Z,7.22
2017-12-25T16:34:20.751Z,6.30
2017-12-25T16:36:48.395Z,5.20
2017-12-25T16:39:16.010Z,6.72
2017-12-25T16:41:43.646Z,6.85
2017-12-25T16:44:11.313Z,5.43
2017-12-25T16:46:39.040Z,6.32
2017-12-25T16:49:07.455Z,7.35
2017-12-25T16:51:35.839Z,6.22
2017-12-25T16:54:04.252Z,13.88
2017-12-25T16:56:31.980Z,11.85
2017-12-25T16:59:00.005Z,8.80
2017-12-25T17:01:27.667Z,14.00
2017-12-25T17:03:55.298Z,9.35
2017-12-25T17:06:23.672Z,8.43
2017-12-25T17:08:52.120Z,8.38
2017-12-25T17:11:19.727Z,9.60
2017-12-25T17:13:48.101Z,7.85
2017-12-25T17:16:15.750Z,7.40
2017-12-25T17:18:44.194Z,8.00
2017-12-25T17:21:11.803Z,7.57
2017-12-25T17:23:39.432Z,9.50
2017-12-25T17:26:07.073Z,7.70
2017-12-25T17:28:34.803Z,9.07
2017-12-25T17:31:03.195Z,8.57
2017-12-25T17:33:31.705Z,11.50
2017-12-25T17:36:00.821Z,8.45
2017-12-25T17:38:29.117Z,7.55
2017-12-25T17:40:58.230Z,10.20
2017-12-25T17:43:26.479Z,11.75
2017-12-25T17:45:54.174Z,9.98
2017-12-25T17:48:22.404Z,10.27
2017-12-25T17:50:50.843Z,7.00
2017-12-25T17:53:18.530Z,7.45
2017-12-25T17:55:46.776Z,8.93
2017-12-25T17:58:16.390Z,10.30
2017-12-25T18:00:44.245Z,7.40
2017-12-25T18:03:11.906Z,10.25
2017-12-25T18:05:40.084Z,10.95
2017-12-25T18:08:07.789Z,7.93
2017-12-25T18:10:35.472Z,9.13
2017-12-25T18:13:03.117Z,8.48
2017-12-25T18:15:30.748Z,8.05
2017-12-25T18:17:58.397Z,8.35
2017-12-25T18:20:26.798Z,9.85
2017-12-25T18:22:54.456Z,6.53
2017-12-25T18:25:22.934Z,10.35
2017-12-25T18:27:51.709Z,9.25
2017-12-25T18:30:19.426Z,12.65
2017-12-25T18:32:47.491Z,11.10
2017-12-25T18:35:15.563Z,7.12
2017-12-25T18:37:43.233Z,7.82
2017-12-25T18:40:11.219Z,8.88
2017-12-25T18:42:40.017Z,8.93
2017-12-25T18:45:07.675Z,9.95
2017-12-25T18:47:35.289Z,13.93
2017-12-25T18:50:03.279Z,11.15
2017-12-25T18:52:31.000Z,10.52
2017-12-25T18:54:58.635Z,15.38
2017-12-25T18:57:27.480Z,10.32
2017-12-25T18:59:55.157Z,9.30
2017-12-25T19:02:23.953Z,11.90
2017-12-25T19:04:51.637Z,9.18
2017-12-25T19:07:20.137Z,7.68
2017-12-25T19:09:48.613Z,7.90
2017-12-25T19:12:16.290Z,8.38
2017-12-25T19:14:48.756Z,7.25
2017-12-25T19:17:23.872Z,16.27
2017-12-25T19:19:51.517Z,9.55
2017-12-25T19:22:19.341Z,10.95
2017-12-25T19:24:47.435Z,8.05
2017-12-25T19:27:16.496Z,8.48
2017-12-25T19:29:44.977Z,7.97
2017-12-25T19:32:12.871Z,11.90
2017-12-25T19:34:41.439Z,11.60
2017-12-25T19:37:10.358Z,8.20
2017-12-25T19:39:38.145Z,9.18
2017-12-25T19:42:05.873Z,6.95
2017-12-25T19:44:33.562Z,8.48
2017-12-25T19:47:02.554Z,15.20
2017-12-25T19:49:30.400Z,8.15
2017-12-25T19:51:58.286Z,8.30
2017-12-25T19:54:26.723Z,10.65
2017-12-25T19:56:55.039Z,6.87
2017-12-25T19:59:23.463Z,8.23
2017-12-25T20:01:51.185Z,9.00
2017-12-25T20:04:19.023Z,10.07
2017-12-25T20:06:46.943Z,8.48
2017-12-25T20:09:14.602Z,9.13
2017-12-25T20:11:42.412Z,9.27
2017-12-25T20:14:12.266Z,7.70
2017-12-25T20:16:40.898Z,6.68
2017-12-25T20:19:08.601Z,10.00
2017-12-25T20:21:36.641Z,7.28
2017-12-25T20:24:04.354Z,7.60
2017-12-25T20:26:32.302Z,8.25
2017-12-25T20:29:00.420Z,6.12
2017-12-25T20:31:28.109Z,6.50
2017-12-25T20:33:55.863Z,7.03
2017-12-25T20:36:26.332Z,9.55
2017-12-25T20:38:55.287Z,4.75
2017-12-25T20:41:23.185Z,7.15
2017-12-25T20:43:51.608Z,9.13
2017-12-25T20:46:19.474Z,5.40
2017-12-25T20:48:47.220Z,5.55
2017-12-25T20:51:15.000Z,7.25
2017-12-25T20:53:42.797Z,6.50
2017-12-25T20:56:10.756Z,6.15
2017-12-25T20:58:38.576Z,5.68
2017-12-25T21:01:06.488Z,4.50
2017-12-25T21:03:35.023Z,4.28
2017-12-25T21:06:03.583Z,7.03
2017-12-25T21:08:31.425Z,4.18
2017-12-25T21:10:59.436Z,4.47
2017-12-25T21:13:27.461Z,5.03
2017-12-25T21:15:55.282Z,4.93
2017-12-25T21:18:23.124Z,4.37
2017-12-25T21:20:51.766Z,4.30
2017-12-25T21:23:19.510Z,6.85
2017-12-25T21:25:47.999Z,6.15
2017-12-25T21:28:15.878Z,9.82
2017-12-25T21:30:43.711Z,11.23
2017-12-25T21:33:11.637Z,7.18
2017-12-25T21:35:39.613Z,7.30
2017-12-25T21:38:10.083Z,10.43
2017-12-25T21:40:39.035Z,7.60
2017-12-25T21:43:07.003Z,6.28
2017-12-25T21:45:35.492Z,6.87
2017-12-25T21:48:04.487Z,6.97
2017-12-25T21:50:32.440Z,8.05
2017-12-25T21:53:00.435Z,5.80
2017-12-25T21:55:28.526Z,4.90
2017-12-25T21:57:57.362Z,5.72
2017-12-25T22:00:26.088Z,4.18
2017-12-25T22:02:54.056Z,7.50
2017-12-25T22:05:21.821Z,7.32
2017-12-25T22:07:49.893Z,5.55
2017-12-25T22:10:17.714Z,4.05
2017-12-25T22:12:46.415Z,4.18
2017-12-25T22:15:15.177Z,4.03
2017-12-25T22:17:43.073Z,5.65
2017-12-25T22:20:11.352Z,4.05
2017-12-25T22:22:39.119Z,10.98
2017-12-25T22:25:08.594Z,9.55
2017-12-25T22:27:36.355Z,5.25
2017-12-25T22:30:05.068Z,5.60
2017-12-25T22:32:33.154Z,8.52
2017-12-25T22:35:02.274Z,4.70
2017-12-25T22:37:30.173Z,6.40
2017-12-25T22:39:58.438Z,7.00
2017-12-25T22:42:26.118Z,5.45
2017-12-25T22:44:53.748Z,5.50
2017-12-25T22:47:21.394Z,4.03
2017-12-25T22:49:49.227Z,4.70
2017-12-25T22:52:17.092Z,5.05
2017-12-25T22:54:44.761Z,5.12
2017-12-25T22:57:12.439Z,4.90
2017-12-25T22:59:40.103Z,6.05
2017-12-25T23:02:07.740Z,4.22
2017-12-25T23:04:36.473Z,3.50
2017-12-25T23:07:05.166Z,4.53
2017-12-25T23:09:32.790Z,5.65
2017-12-25T23:12:01.458Z,3.50
2017-12-25T23:14:29.891Z,3.97
2017-12-25T23:16:57.590Z,3.83
2017-12-25T23:19:25.475Z,3.28
2017-12-25T23:21:53.305Z,7.05
2017-12-25T23:24:21.564Z,4.15
2017-12-25T23:26:49.951Z,5.55
2017-12-25T23:29:19.258Z,5.20
2017-12-25T23:31:47.011Z,3.70
2017-12-25T23:34:15.414Z,4.95
2017-12-25T23:36:43.079Z,5.75
2017-12-25T23:39:11.497Z,7.95
2017-12-25T23:41:40.212Z,7.20
2017-12-25T23:44:09.678Z,4.32
2017-12-25T23:46:37.329Z,3.87
2017-12-25T23:49:05.703Z,3.53
2017-12-25T23:51:33.336Z,3.42
2017-12-25T23:54:01.020Z,3.40
2017-12-25T23:56:28.719Z,3.30
2017-12-25T23:58:56.379Z,3.40
