createdAt,value
2023-05-09T00:02:02.913Z,100.00
2023-05-09T00:04:30.952Z,100.00
2023-05-09T00:06:59.372Z,100.00
2023-05-09T00:09:27.367Z,100.00
2023-05-09T00:11:55.287Z,100.00
2023-05-09T00:14:25.085Z,100.00
2023-05-09T00:16:53.861Z,100.00
2023-05-09T00:19:21.848Z,100.00
2023-05-09T00:21:49.756Z,100.00
2023-05-09T00:24:17.714Z,100.00
2023-05-09T00:26:45.483Z,100.00
2023-05-09T00:29:13.795Z,100.00
2023-05-09T00:31:41.792Z,100.00
2023-05-09T00:34:09.697Z,100.00
2023-05-09T00:36:41.799Z,100.00
2023-05-09T00:39:10.472Z,100.00
2023-05-09T00:41:38.596Z,100.00
2023-05-09T00:44:07.012Z,100.00
2023-05-09T00:46:39.850Z,100.00
2023-05-09T00:49:10.563Z,100.00
2023-05-09T00:51:41.200Z,100.00
2023-05-09T00:54:09.624Z,100.00
2023-05-09T00:56:37.954Z,100.00
2023-05-09T00:59:09.068Z,100.00
2023-05-09T01:01:37.101Z,100.00
2023-05-09T01:04:05.811Z,100.00
2023-05-09T01:07:07.306Z,100.00
2023-05-09T01:10:11.752Z,100.00
2023-05-09T01:13:04.834Z,100.00
2023-05-09T01:16:01.542Z,100.00
2023-05-09T01:19:16.701Z,100.00
2023-05-09T01:21:49.143Z,100.00
2023-05-09T01:25:06.916Z,100.00
2023-05-09T01:27:55.604Z,100.00
2023-05-09T01:30:26.800Z,100.00
2023-05-09T01:33:01.787Z,100.00
2023-05-09T01:35:33.576Z,100.00
2023-05-09T01:38:02.451Z,100.00
2023-05-09T01:40:33.780Z,100.00
2023-05-09T01:43:09.988Z,100.00
2023-05-09T01:45:39.827Z,100.00
2023-05-09T01:48:10.381Z,100.00
2023-05-09T01:50:41.400Z,100.00
2023-05-09T01:53:12.760Z,100.00
2023-05-09T01:55:42.378Z,100.00
2023-05-09T01:58:10.925Z,100.00
2023-05-09T02:00:39.103Z,100.00
2023-05-09T02:03:13.614Z,100.00
2023-05-09T02:05:43.134Z,100.00
2023-05-09T02:08:12.228Z,100.00
2023-05-09T02:10:40.640Z,100.00
2023-05-09T02:13:10.394Z,100.00
2023-05-09T02:15:39.012Z,100.00
2023-05-09T02:18:07.140Z,100.00
2023-05-09T02:20:36.116Z,100.00
2023-05-09T02:23:04.462Z,100.00
2023-05-09T02:25:34.248Z,100.00
2023-05-09T02:28:03.040Z,100.00
2023-05-09T02:30:39.414Z,100.00
2023-05-09T02:33:10.446Z,100.00
2023-05-09T02:35:40.929Z,100.00
2023-05-09T02:38:09.006Z,100.00
2023-05-09T02:40:37.205Z,100.00
2023-05-09T02:43:05.324Z,100.00
2023-05-09T02:45:33.295Z,100.00
2023-05-09T02:48:01.482Z,100.00
2023-05-09T02:50:29.750Z,100.00
2023-05-09T02:52:57.877Z,100.00
2023-05-09T02:55:26.943Z,100.00
2023-05-09T02:58:09.318Z,100.00
2023-05-09T03:00:40.725Z,100.00
2023-05-09T03:03:09.575Z,100.00
2023-05-09T03:05:37.740Z,100.00
2023-05-09T03:08:06.198Z,100.00
2023-05-09T03:10:35.574Z,100.00
2023-05-09T03:13:04.070Z,100.00
2023-05-09T03:15:32.259Z,100.00
2023-05-09T03:18:01.530Z,100.00
2023-05-09T03:20:30.320Z,100.00
2023-05-09T03:22:59.088Z,100.00
2023-05-09T03:25:27.173Z,100.00
2023-05-09T03:27:55.242Z,100.00
2023-05-09T03:30:24.840Z,100.00
2023-05-09T03:32:53.096Z,100.00
2023-05-09T03:35:21.298Z,100.00
2023-05-09T03:37:49.373Z,100.00
2023-05-09T03:40:17.985Z,100.00
2023-05-09T03:42:52.525Z,100.00
2023-05-09T03:45:21.193Z,100.00
2023-05-09T03:47:49.163Z,100.00
2023-05-09T03:50:17.944Z,100.00
2023-05-09T03:52:46.475Z,100.00
2023-05-09T03:55:17.643Z,100.00
2023-05-09T03:57:46.408Z,100.00
2023-05-09T04:00:14.810Z,100.00
2023-05-09T04:02:46.768Z,100.00
2023-05-09T04:05:23.715Z,100.00
2023-05-09T04:07:53.468Z,100.00
2023-05-09T04:10:22.881Z,100.00
2023-05-09T04:12:51.636Z,100.00
2023-05-09T04:15:19.747Z,100.00
2023-05-09T04:17:47.694Z,100.00
2023-05-09T04:20:16.292Z,100.00
2023-05-09T04:22:46.781Z,100.00
2023-05-09T04:25:21.703Z,100.00
2023-05-09T04:27:49.706Z,100.00
2023-05-09T04:30:18.445Z,100.00
2023-05-09T04:32:49.278Z,100.00
2023-05-09T04:35:20.685Z,100.00
2023-05-09T04:37:50.533Z,100.00
2023-05-09T04:40:19.192Z,100.00
2023-05-09T04:42:55.189Z,100.00
2023-05-09T04:45:26.757Z,100.00
2023-05-09T04:47:55.975Z,100.00
2023-05-09T04:50:24.381Z,100.00
2023-05-09T04:52:52.227Z,100.00
2023-05-09T04:55:21.496Z,100.00
2023-05-09T04:57:51.075Z,100.00
2023-05-09T05:00:19.630Z,100.00
2023-05-09T05:02:49.482Z,100.00
2023-05-09T05:05:17.744Z,100.00
2023-05-09T05:07:45.814Z,100.00
2023-05-09T05:10:20.138Z,100.00
2023-05-09T05:12:51.969Z,100.00
2023-05-09T05:15:20.582Z,100.00
2023-05-09T05:17:50.039Z,100.00
2023-05-09T05:20:22.159Z,100.00
2023-05-09T05:22:51.298Z,100.00
2023-05-09T05:25:19.240Z,100.00
2023-05-09T05:27:49.548Z,100.00
2023-05-09T05:30:17.874Z,100.00
2023-05-09T05:32:45.877Z,100.00
2023-05-09T05:35:17.698Z,100.00
2023-05-09T05:37:47.635Z,100.00
2023-05-09T05:40:17.340Z,100.00
2023-05-09T05:42:48.310Z,100.00
2023-05-09T05:45:16.632Z,100.00
2023-05-09T05:47:49.126Z,100.00
2023-05-09T05:50:19.665Z,100.00
2023-05-09T05:52:48.192Z,100.00
2023-05-09T05:55:18.679Z,100.00
2023-05-09T05:57:47.792Z,100.00
2023-05-09T06:00:17.474Z,100.00
2023-05-09T06:02:49.384Z,100.00
2023-05-09T06:05:29.325Z,100.00
2023-05-09T06:07:58.663Z,100.00
2023-05-09T06:10:27.030Z,100.00
2023-05-09T06:12:55.071Z,100.00
2023-05-09T06:15:24.364Z,100.00
2023-05-09T06:17:52.368Z,100.00
2023-05-09T06:20:20.424Z,100.00
2023-05-09T06:22:53.647Z,100.00
2023-05-09T06:25:21.703Z,100.00
2023-05-09T06:27:49.669Z,100.00
2023-05-09T06:30:26.263Z,100.00
2023-05-09T06:32:55.710Z,100.00
2023-05-09T06:35:24.162Z,100.00
2023-05-09T06:37:52.323Z,100.00
2023-05-09T06:40:20.399Z,100.00
2023-05-09T06:42:48.492Z,100.00
2023-05-09T06:45:19.392Z,100.00
2023-05-09T06:47:48.438Z,100.00
2023-05-09T06:50:16.411Z,100.00
2023-05-09T06:52:44.584Z,100.00
2023-05-09T06:55:13.000Z,100.00
2023-05-09T06:57:41.793Z,100.00
2023-05-09T07:00:10.815Z,100.00
2023-05-09T07:02:46.252Z,100.00
2023-05-09T07:05:16.310Z,100.00
2023-05-09T07:07:44.776Z,100.00
2023-05-09T07:10:13.207Z,100.00
2023-05-09T07:12:41.743Z,100.00
2023-05-09T07:15:11.104Z,94.17
2023-05-09T07:17:39.675Z,91.11
2023-05-09T07:20:08.475Z,89.90
2023-05-09T07:22:37.635Z,90.47
2023-05-09T07:25:09.151Z,92.50
2023-05-09T07:27:37.534Z,90.43
2023-05-09T07:30:07.210Z,89.41
2023-05-09T07:32:35.945Z,87.97
2023-05-09T07:35:04.383Z,85.57
2023-05-09T07:37:32.418Z,87.24
2023-05-09T07:40:00.731Z,84.03
2023-05-09T07:42:30.489Z,85.29
2023-05-09T07:44:59.454Z,83.35
2023-05-09T07:47:27.792Z,85.24
2023-05-09T07:49:55.924Z,83.44
2023-05-09T07:52:23.926Z,80.33
2023-05-09T07:54:52.245Z,80.38
2023-05-09T07:57:20.407Z,77.63
2023-05-09T07:59:48.421Z,75.61
2023-05-09T08:02:16.688Z,75.36
2023-05-09T08:04:45.057Z,71.69
2023-05-09T08:07:13.160Z,72.01
2023-05-09T08:09:41.505Z,70.23
2023-05-09T08:12:09.710Z,72.35
2023-05-09T08:14:37.738Z,68.95
2023-05-09T08:17:06.048Z,67.93
2023-05-09T08:19:34.003Z,67.92
2023-05-09T08:22:02.036Z,67.24
2023-05-09T08:24:30.317Z,68.91
2023-05-09T08:26:58.537Z,68.69
2023-05-09T08:29:26.663Z,68.48
2023-05-09T08:31:54.921Z,68.42
2023-05-09T08:34:22.992Z,64.59
2023-05-09T08:36:51.032Z,64.91
2023-05-09T08:39:19.536Z,68.79
2023-05-09T08:41:47.682Z,65.30
2023-05-09T08:44:15.815Z,61.38
2023-05-09T08:46:47.547Z,63.90
2023-05-09T08:49:17.107Z,61.65
2023-05-09T08:51:46.972Z,64.69
2023-05-09T08:54:15.940Z,61.32
2023-05-09T08:56:44.075Z,62.57
2023-05-09T08:59:13.804Z,62.16
2023-05-09T09:01:42.755Z,61.56
2023-05-09T09:04:13.996Z,60.33
2023-05-09T09:06:42.974Z,60.75
2023-05-09T09:09:14.049Z,63.52
2023-05-09T09:11:42.874Z,63.77
2023-05-09T09:14:25.999Z,59.74
2023-05-09T09:16:57.628Z,58.20
2023-05-09T09:19:31.220Z,58.64
2023-05-09T09:22:02.822Z,58.16
2023-05-09T09:24:32.480Z,58.61
2023-05-09T09:27:06.630Z,57.88
2023-05-09T09:29:35.173Z,57.90
2023-05-09T09:32:05.913Z,56.32
2023-05-09T09:34:34.143Z,57.46
2023-05-09T09:37:02.287Z,58.21
2023-05-09T09:39:30.372Z,57.25
2023-05-09T09:42:13.628Z,56.24
2023-05-09T09:44:41.994Z,56.40
2023-05-09T09:47:11.571Z,56.77
2023-05-09T09:49:47.584Z,57.87
2023-05-09T09:52:27.096Z,55.91
2023-05-09T09:54:58.446Z,55.06
2023-05-09T09:57:37.958Z,57.17
2023-05-09T10:00:07.922Z,56.43
2023-05-09T10:02:48.468Z,56.16
2023-05-09T10:05:22.099Z,55.41
2023-05-09T10:08:02.085Z,55.37
2023-05-09T10:10:34.158Z,56.84
2023-05-09T10:13:08.051Z,57.22
2023-05-09T10:15:49.434Z,57.33
2023-05-09T10:18:27.932Z,55.73
2023-05-09T10:21:01.312Z,54.47
2023-05-09T10:23:32.997Z,56.47
2023-05-09T10:26:13.114Z,56.30
2023-05-09T10:28:44.717Z,54.88
2023-05-09T10:31:16.561Z,53.39
2023-05-09T10:33:49.249Z,54.66
2023-05-09T10:36:23.347Z,53.92
2023-05-09T10:38:56.482Z,53.58
2023-05-09T10:41:25.949Z,51.57
2023-05-09T10:43:58.427Z,52.75
2023-05-09T10:46:27.929Z,52.41
2023-05-09T10:48:56.344Z,51.12
2023-05-09T10:51:25.198Z,51.83
2023-05-09T10:53:54.331Z,51.01
2023-05-09T10:56:40.026Z,53.22
2023-05-09T10:59:36.090Z,53.81
2023-05-09T11:02:05.758Z,51.42
2023-05-09T11:04:33.938Z,50.30
2023-05-09T11:07:02.174Z,52.84
2023-05-09T11:09:38.859Z,52.49
2023-05-09T11:12:13.762Z,52.80
2023-05-09T11:14:47.453Z,52.44
2023-05-09T11:17:22.253Z,52.98
2023-05-09T11:19:50.520Z,51.40
2023-05-09T11:22:24.853Z,51.22
2023-05-09T11:24:59.967Z,51.22
2023-05-09T11:27:29.808Z,50.48
2023-05-09T11:30:00.106Z,51.05
2023-05-09T11:32:33.288Z,51.23
2023-05-09T11:35:15.661Z,52.03
2023-05-09T11:37:48.392Z,53.66
2023-05-09T11:40:22.681Z,54.78
2023-05-09T11:42:57.054Z,51.49
2023-05-09T11:45:33.585Z,50.17
2023-05-09T11:48:03.488Z,50.10
2023-05-09T11:50:31.805Z,51.57
2023-05-09T11:52:59.939Z,50.68
2023-05-09T11:55:31.793Z,49.67
2023-05-09T11:58:00.338Z,50.71
2023-05-09T12:00:28.478Z,48.82
2023-05-09T12:02:56.961Z,48.72
2023-05-09T12:05:26.439Z,49.74
2023-05-09T12:07:55.398Z,49.61
2023-05-09T12:10:24.115Z,48.94
2023-05-09T12:12:55.773Z,49.45
2023-05-09T12:15:25.176Z,49.17
2023-05-09T12:18:05.477Z,49.93
2023-05-09T12:20:52.962Z,49.84
2023-05-09T12:23:21.900Z,50.41
2023-05-09T12:25:59.006Z,50.32
2023-05-09T12:28:27.737Z,50.03
2023-05-09T12:30:56.388Z,50.92
2023-05-09T12:33:25.686Z,50.29
2023-05-09T12:36:11.477Z,48.08
2023-05-09T12:38:40.101Z,49.10
2023-05-09T12:41:31.040Z,46.77
2023-05-09T12:44:01.392Z,47.32
2023-05-09T12:46:30.082Z,48.78
2023-05-09T12:48:59.670Z,47.19
2023-05-09T12:51:27.751Z,47.44
2023-05-09T12:54:03.415Z,47.11
2023-05-09T12:56:35.101Z,47.69
2023-05-09T12:59:03.338Z,45.97
2023-05-09T13:01:31.609Z,47.98
2023-05-09T13:04:07.732Z,48.94
2023-05-09T13:06:47.804Z,49.53
2023-05-09T13:09:16.815Z,50.94
2023-05-09T13:11:47.043Z,51.70
2023-05-09T13:14:16.621Z,51.41
2023-05-09T13:16:45.723Z,48.54
2023-05-09T13:19:13.816Z,49.32
2023-05-09T13:21:42.106Z,48.80
2023-05-09T13:24:10.597Z,50.50
2023-05-09T13:26:38.987Z,48.11
2023-05-09T13:29:08.053Z,48.37
2023-05-09T13:31:36.465Z,48.61
2023-05-09T13:34:04.474Z,48.56
2023-05-09T13:36:32.826Z,48.99
2023-05-09T13:39:01.232Z,50.26
2023-05-09T13:41:32.018Z,49.92
2023-05-09T13:44:00.752Z,48.86
2023-05-09T13:46:29.588Z,49.93
2023-05-09T13:48:58.449Z,51.49
2023-05-09T13:51:27.382Z,49.47
2023-05-09T13:53:55.800Z,49.31
2023-05-09T13:56:25.309Z,50.11
2023-05-09T13:58:53.528Z,48.68
2023-05-09T14:01:21.762Z,48.21
2023-05-09T14:03:49.995Z,48.47
2023-05-09T14:06:18.564Z,47.86
2023-05-09T14:08:46.665Z,48.77
2023-05-09T14:11:14.588Z,48.95
2023-05-09T14:13:42.640Z,47.97
2023-05-09T14:16:10.950Z,49.58
2023-05-09T14:18:39.355Z,48.07
2023-05-09T14:21:07.852Z,49.66
2023-05-09T14:23:36.015Z,49.62
2023-05-09T14:26:04.670Z,49.33
2023-05-09T14:28:32.828Z,50.06
2023-05-09T14:31:01.553Z,50.25
2023-05-09T14:33:29.744Z,51.03
2023-05-09T14:35:57.892Z,49.03
2023-05-09T14:38:26.064Z,48.92
2023-05-09T14:40:54.432Z,48.74
2023-05-09T14:43:22.813Z,49.79
2023-05-09T14:45:51.748Z,49.52
2023-05-09T14:48:19.772Z,48.63
2023-05-09T14:50:49.920Z,48.05
2023-05-09T14:53:18.134Z,49.18
2023-05-09T14:55:46.563Z,48.15
2023-05-09T14:58:16.107Z,48.64
2023-05-09T15:00:47.749Z,49.21
2023-05-09T15:03:16.016Z,50.98
2023-05-09T15:05:44.429Z,50.20
2023-05-09T15:08:12.911Z,50.11
2023-05-09T15:10:41.263Z,49.88
2023-05-09T15:13:09.694Z,49.31
2023-05-09T15:15:40.933Z,49.34
2023-05-09T15:18:11.394Z,49.42
2023-05-09T15:20:39.591Z,48.78
2023-05-09T15:23:08.315Z,48.87
2023-05-09T15:25:36.820Z,49.58
2023-05-09T15:28:05.324Z,49.64
2023-05-09T15:30:34.335Z,50.32
2023-05-09T15:33:03.542Z,50.00
2023-05-09T15:35:31.672Z,50.83
2023-05-09T15:38:00.303Z,51.69
2023-05-09T15:40:28.652Z,51.24
2023-05-09T15:42:56.601Z,50.65
2023-05-09T15:45:24.703Z,51.22
2023-05-09T15:47:53.019Z,50.31
2023-05-09T15:50:21.455Z,50.08
2023-05-09T15:52:53.563Z,49.53
2023-05-09T15:55:23.291Z,48.85
2023-05-09T15:57:52.614Z,49.38
2023-05-09T16:00:20.969Z,50.49
2023-05-09T16:02:49.516Z,50.76
2023-05-09T16:05:18.152Z,50.01
2023-05-09T16:07:47.767Z,50.87
2023-05-09T16:10:16.498Z,51.72
2023-05-09T16:12:44.790Z,51.75
2023-05-09T16:15:13.100Z,51.67
2023-05-09T16:17:41.375Z,52.40
2023-05-09T16:20:13.927Z,51.65
2023-05-09T16:22:42.575Z,51.52
2023-05-09T16:25:11.532Z,51.80
2023-05-09T16:27:40.822Z,52.51
2023-05-09T16:30:11.263Z,52.13
2023-05-09T16:32:39.432Z,51.82
2023-05-09T16:35:08.322Z,51.76
2023-05-09T16:37:36.748Z,51.84
2023-05-09T16:40:05.802Z,51.39
2023-05-09T16:42:33.837Z,50.62
2023-05-09T16:45:02.137Z,51.04
2023-05-09T16:47:30.192Z,50.72
2023-05-09T16:49:59.186Z,50.72
2023-05-09T16:52:27.366Z,50.84
2023-05-09T16:54:55.890Z,50.24
2023-05-09T16:57:26.067Z,50.09
2023-05-09T16:59:54.786Z,50.00
2023-05-09T17:02:23.147Z,50.40
2023-05-09T17:04:52.057Z,50.33
2023-05-09T17:07:20.541Z,50.27
2023-05-09T17:09:49.758Z,50.66
2023-05-09T17:12:18.891Z,51.39
2023-05-09T17:14:48.117Z,52.16
2023-05-09T17:17:17.796Z,51.89
2023-05-09T17:19:46.087Z,52.44
2023-05-09T17:22:14.193Z,52.75
2023-05-09T17:24:42.323Z,52.71
2023-05-09T17:27:12.247Z,53.39
2023-05-09T17:29:40.652Z,54.20
2023-05-09T17:32:08.844Z,54.38
2023-05-09T17:34:38.229Z,54.82
2023-05-09T17:37:07.441Z,55.11
2023-05-09T17:39:39.204Z,56.18
2023-05-09T17:42:07.944Z,56.80
2023-05-09T17:44:36.487Z,57.46
2023-05-09T17:47:05.799Z,58.02
2023-05-09T17:49:34.141Z,59.15
2023-05-09T17:52:02.488Z,59.85
2023-05-09T17:54:30.822Z,60.63
2023-05-09T17:57:02.337Z,61.62
2023-05-09T17:59:30.792Z,62.59
2023-05-09T18:01:59.074Z,63.69
2023-05-09T18:04:30.418Z,64.49
2023-05-09T18:06:58.705Z,65.09
2023-05-09T18:09:27.307Z,65.86
2023-05-09T18:11:59.332Z,66.70
2023-05-09T18:14:27.717Z,67.51
2023-05-09T18:16:56.044Z,68.09
2023-05-09T18:19:24.456Z,68.97
2023-05-09T18:21:53.124Z,69.32
2023-05-09T18:24:22.210Z,69.69
2023-05-09T18:26:50.698Z,70.36
2023-05-09T18:29:18.715Z,71.20
2023-05-09T18:31:47.096Z,71.69
2023-05-09T18:34:15.516Z,72.61
2023-05-09T18:36:43.588Z,72.97
2023-05-09T18:39:12.561Z,73.43
2023-05-09T18:41:41.398Z,74.64
2023-05-09T18:44:10.380Z,74.83
2023-05-09T18:46:39.025Z,75.21
2023-05-09T18:49:07.486Z,76.09
2023-05-09T18:51:36.143Z,77.15
2023-05-09T18:54:04.649Z,77.83
2023-05-09T18:56:39.611Z,78.18
2023-05-09T18:59:12.127Z,78.53
2023-05-09T19:01:42.777Z,79.05
2023-05-09T19:04:11.487Z,79.70
2023-05-09T19:06:40.085Z,81.75
2023-05-09T19:09:08.607Z,82.89
2023-05-09T19:11:38.256Z,83.50
2023-05-09T19:14:06.774Z,84.04
2023-05-09T19:16:35.220Z,84.14
2023-05-09T19:19:03.458Z,84.98
2023-05-09T19:21:32.981Z,85.34
2023-05-09T19:24:04.090Z,85.59
2023-05-09T19:26:32.520Z,85.50
2023-05-09T19:29:04.181Z,85.82
2023-05-09T19:31:32.957Z,86.17
2023-05-09T19:34:01.110Z,86.70
2023-05-09T19:36:29.774Z,85.92
2023-05-09T19:38:58.607Z,86.15
2023-05-09T19:41:26.935Z,86.57
2023-05-09T19:43:55.462Z,86.72
2023-05-09T19:46:24.027Z,86.86
2023-05-09T19:48:52.908Z,87.11
2023-05-09T19:51:21.490Z,87.04
2023-05-09T19:53:50.011Z,88.05
2023-05-09T19:56:18.408Z,88.87
2023-05-09T19:58:49.787Z,89.18
2023-05-09T20:01:20.099Z,89.18
2023-05-09T20:03:50.724Z,88.50
2023-05-09T20:06:19.559Z,88.58
2023-05-09T20:08:47.954Z,88.73
2023-05-09T20:11:16.870Z,89.45
2023-05-09T20:13:45.423Z,89.69
2023-05-09T20:16:13.849Z,90.07
2023-05-09T20:18:42.227Z,91.08
2023-05-09T20:21:11.649Z,91.72
2023-05-09T20:23:40.096Z,92.27
2023-05-09T20:26:08.336Z,92.17
2023-05-09T20:28:36.753Z,92.06
2023-05-09T20:31:04.959Z,92.92
2023-05-09T20:33:33.132Z,93.58
2023-05-09T20:36:02.065Z,93.97
2023-05-09T20:38:30.435Z,93.91
2023-05-09T20:40:58.667Z,94.34
2023-05-09T20:43:26.806Z,94.51
2023-05-09T20:45:55.245Z,94.74
2023-05-09T20:48:23.707Z,94.42
2023-05-09T20:50:52.026Z,93.98
2023-05-09T20:53:20.761Z,93.51
2023-05-09T20:55:50.483Z,92.75
2023-05-09T20:58:19.092Z,93.21
2023-05-09T21:00:47.534Z,94.11
2023-05-09T21:03:15.704Z,94.91
2023-05-09T21:05:44.631Z,95.37
2023-05-09T21:08:12.998Z,96.48
2023-05-09T21:10:41.270Z,96.83
2023-05-09T21:13:09.600Z,97.17
2023-05-09T21:15:38.103Z,98.32
2023-05-09T21:18:06.184Z,100.00
2023-05-09T21:20:34.350Z,100.00
2023-05-09T21:23:02.350Z,100.00
2023-05-09T21:25:30.338Z,100.00
2023-05-09T21:27:58.287Z,100.00
2023-05-09T21:30:26.523Z,100.00
2023-05-09T21:32:54.482Z,100.00
2023-05-09T21:35:22.925Z,100.00
2023-05-09T21:37:52.722Z,100.00
2023-05-09T21:40:20.658Z,100.00
2023-05-09T21:42:49.063Z,100.00
2023-05-09T21:45:18.867Z,100.00
2023-05-09T21:47:46.888Z,100.00
2023-05-09T21:50:15.231Z,100.00
2023-05-09T21:52:43.576Z,100.00
2023-05-09T21:55:12.291Z,100.00
2023-05-09T21:57:40.205Z,100.00
2023-05-09T22:00:15.473Z,100.00
2023-05-09T22:02:43.620Z,100.00
2023-05-09T22:05:12.760Z,100.00
2023-05-09T22:07:41.120Z,100.00
2023-05-09T22:10:10.850Z,100.00
2023-05-09T22:12:39.062Z,100.00
2023-05-09T22:15:08.270Z,100.00
2023-05-09T22:17:36.929Z,100.00
2023-05-09T22:20:05.969Z,100.00
2023-05-09T22:22:34.088Z,100.00
2023-05-09T22:25:04.086Z,100.00
2023-05-09T22:27:32.194Z,100.00
2023-05-09T22:30:00.373Z,100.00
2023-05-09T22:32:28.666Z,100.00
2023-05-09T22:34:57.026Z,100.00
2023-05-09T22:37:25.150Z,100.00
2023-05-09T22:39:53.434Z,100.00
2023-05-09T22:42:21.607Z,100.00
2023-05-09T22:44:50.139Z,100.00
2023-05-09T22:47:18.291Z,100.00
2023-05-09T22:49:46.458Z,100.00
2023-05-09T22:52:14.754Z,100.00
2023-05-09T22:54:43.080Z,100.00
2023-05-09T22:57:11.334Z,100.00
2023-05-09T22:59:39.483Z,100.00
2023-05-09T23:02:07.593Z,100.00
2023-05-09T23:04:35.705Z,100.00
2023-05-09T23:07:03.779Z,100.00
2023-05-09T23:09:31.708Z,100.00
2023-05-09T23:11:59.729Z,100.00
2023-05-09T23:14:28.403Z,100.00
2023-05-09T23:16:56.733Z,100.00
2023-05-09T23:19:24.957Z,100.00
2023-05-09T23:21:53.626Z,100.00
2023-05-09T23:24:21.862Z,100.00
2023-05-09T23:26:49.962Z,100.00
2023-05-09T23:29:18.188Z,100.00
2023-05-09T23:31:46.723Z,100.00
2023-05-09T23:34:14.992Z,100.00
2023-05-09T23:36:43.019Z,100.00
2023-05-09T23:39:12.144Z,100.00
2023-05-09T23:41:40.120Z,100.00
2023-05-09T23:44:08.198Z,100.00
2023-05-09T23:46:36.387Z,100.00
2023-05-09T23:49:04.623Z,100.00
2023-05-09T23:51:33.104Z,100.00
2023-05-09T23:54:00.983Z,100.00
2023-05-09T23:56:28.960Z,100.00
2023-05-09T23:58:57.019Z,100.00
