createdAt,value
2023-08-15T00:02:18.889Z,4.22
2023-08-15T00:05:20.732Z,4.80
2023-08-15T00:08:23.818Z,4.28
2023-08-15T00:11:28.242Z,4.55
2023-08-15T00:14:30.081Z,4.35
2023-08-15T00:17:31.827Z,4.85
2023-08-15T00:20:33.882Z,4.47
2023-08-15T00:23:39.414Z,5.05
2023-08-15T00:26:41.101Z,4.88
2023-08-15T00:29:42.854Z,4.22
2023-08-15T00:32:47.061Z,4.22
2023-08-15T00:35:48.861Z,5.07
2023-08-15T00:38:55.268Z,4.35
2023-08-15T00:41:57.021Z,4.13
2023-08-15T00:44:58.731Z,4.13
2023-08-15T00:48:00.698Z,4.25
2023-08-15T00:51:02.992Z,3.63
2023-08-15T00:54:07.062Z,4.05
2023-08-15T00:57:08.898Z,4.78
2023-08-15T01:00:11.611Z,4.95
2023-08-15T01:03:13.646Z,4.60
2023-08-15T01:06:15.812Z,4.22
2023-08-15T01:09:18.886Z,4.65
2023-08-15T01:12:32.619Z,4.43
2023-08-15T01:15:39.205Z,4.38
2023-08-15T01:18:45.569Z,4.30
2023-08-15T01:21:50.132Z,4.75
2023-08-15T01:24:53.430Z,4.47
2023-08-15T01:27:55.155Z,4.38
2023-08-15T01:31:03.969Z,4.82
2023-08-15T01:34:12.061Z,4.90
2023-08-15T01:37:19.939Z,4.53
2023-08-15T01:40:24.781Z,4.78
2023-08-15T01:43:28.692Z,5.07
2023-08-15T01:46:32.150Z,4.72
2023-08-15T01:49:33.926Z,4.57
2023-08-15T01:52:35.885Z,4.78
2023-08-15T01:55:38.987Z,5.22
2023-08-15T01:58:43.438Z,5.28
2023-08-15T02:01:45.196Z,5.13
2023-08-15T02:04:46.962Z,5.18
2023-08-15T02:07:48.646Z,5.40
2023-08-15T02:10:52.654Z,6.03
2023-08-15T02:13:54.463Z,5.85
2023-08-15T02:16:56.220Z,5.43
2023-08-15T02:19:59.481Z,5.60
2023-08-15T02:23:01.211Z,4.57
2023-08-15T02:26:04.413Z,4.80
2023-08-15T02:29:06.242Z,5.43
2023-08-15T02:32:08.003Z,5.18
2023-08-15T02:35:10.263Z,5.10
2023-08-15T02:38:14.712Z,5.65
2023-08-15T02:41:17.912Z,6.35
2023-08-15T02:44:19.770Z,5.50
2023-08-15T02:47:21.669Z,5.63
2023-08-15T02:50:23.692Z,4.95
2023-08-15T02:53:26.995Z,5.50
2023-08-15T02:56:29.922Z,5.50
2023-08-15T02:59:31.646Z,4.88
2023-08-15T03:02:33.498Z,5.13
2023-08-15T03:05:38.021Z,5.25
2023-08-15T03:08:39.801Z,4.60
2023-08-15T03:11:42.910Z,4.75
2023-08-15T03:14:44.692Z,5.10
2023-08-15T03:17:46.480Z,5.20
2023-08-15T03:20:55.847Z,4.88
2023-08-15T03:23:59.004Z,4.72
2023-08-15T03:27:04.250Z,5.22
2023-08-15T03:30:07.649Z,5.18
2023-08-15T03:33:09.362Z,5.30
2023-08-15T03:36:11.107Z,5.15
2023-08-15T03:39:12.769Z,5.53
2023-08-15T03:42:15.867Z,5.13
2023-08-15T03:45:17.874Z,5.68
2023-08-15T03:48:22.054Z,4.85
2023-08-15T03:51:44.075Z,5.05
2023-08-15T03:54:45.435Z,5.60
2023-08-15T03:57:48.513Z,5.60
2023-08-15T04:00:50.859Z,5.75
2023-08-15T04:03:52.606Z,5.53
2023-08-15T04:06:54.344Z,4.88
2023-08-15T04:09:56.092Z,5.65
2023-08-15T04:12:59.154Z,5.22
2023-08-15T04:16:00.965Z,5.30
2023-08-15T04:19:02.671Z,4.95
2023-08-15T04:22:04.566Z,4.82
2023-08-15T04:25:07.127Z,5.00
2023-08-15T04:28:12.185Z,5.03
2023-08-15T04:31:13.881Z,4.93
2023-08-15T04:34:15.631Z,5.47
2023-08-15T04:37:17.327Z,5.82
2023-08-15T04:40:30.763Z,5.75
2023-08-15T04:43:33.899Z,5.88
2023-08-15T04:46:35.587Z,6.20
2023-08-15T04:49:39.252Z,5.43
2023-08-15T04:52:40.931Z,5.35
2023-08-15T04:55:45.466Z,5.28
2023-08-15T04:58:48.920Z,5.10
2023-08-15T05:01:50.703Z,5.38
2023-08-15T05:04:52.406Z,5.65
2023-08-15T05:07:55.348Z,5.65
2023-08-15T05:10:57.090Z,5.75
2023-08-15T05:14:01.785Z,5.55
2023-08-15T05:17:03.525Z,5.45
2023-08-15T05:20:06.380Z,5.75
2023-08-15T05:23:09.936Z,5.32
2023-08-15T05:26:11.694Z,5.07
2023-08-15T05:29:14.849Z,5.13
2023-08-15T05:32:16.580Z,5.68
2023-08-15T05:35:18.447Z,5.53
2023-08-15T05:38:20.163Z,5.35
2023-08-15T05:41:21.880Z,5.35
2023-08-15T05:44:25.539Z,5.07
2023-08-15T05:47:27.265Z,5.90
2023-08-15T05:50:29.145Z,5.30
2023-08-15T05:53:31.779Z,5.78
2023-08-15T05:56:33.540Z,5.50
2023-08-15T05:59:36.591Z,5.40
2023-08-15T06:02:42.107Z,6.13
2023-08-15T06:05:43.788Z,5.70
2023-08-15T06:08:45.514Z,5.40
2023-08-15T06:11:47.227Z,5.95
2023-08-15T06:14:50.351Z,5.43
2023-08-15T06:17:52.111Z,5.78
2023-08-15T06:20:53.872Z,5.50
2023-08-15T06:23:55.975Z,6.93
2023-08-15T06:26:57.740Z,6.25
2023-08-15T06:30:00.814Z,5.38
2023-08-15T06:33:02.699Z,5.28
2023-08-15T06:36:04.662Z,5.60
2023-08-15T06:39:06.479Z,5.72
2023-08-15T06:42:08.178Z,5.70
2023-08-15T06:45:12.229Z,5.72
2023-08-15T06:48:13.903Z,5.53
2023-08-15T06:51:19.374Z,5.88
2023-08-15T06:54:21.127Z,6.25
2023-08-15T06:57:24.957Z,5.97
2023-08-15T07:00:28.059Z,5.93
2023-08-15T07:03:30.006Z,6.28
2023-08-15T07:06:34.373Z,6.90
2023-08-15T07:09:36.113Z,6.55
2023-08-15T07:12:37.878Z,6.80
2023-08-15T07:15:40.937Z,6.65
2023-08-15T07:18:42.688Z,7.28
2023-08-15T07:21:44.398Z,7.35
2023-08-15T07:24:46.137Z,6.40
2023-08-15T07:27:47.911Z,6.00
2023-08-15T07:30:52.869Z,5.28
2023-08-15T07:33:54.751Z,5.80
2023-08-15T07:36:56.648Z,5.07
2023-08-15T07:40:01.619Z,5.57
2023-08-15T07:43:03.460Z,5.00
2023-08-15T07:46:06.575Z,5.00
2023-08-15T07:49:08.299Z,5.43
2023-08-15T07:52:11.199Z,5.55
2023-08-15T07:55:19.147Z,5.68
2023-08-15T07:58:20.973Z,6.50
2023-08-15T08:01:26.540Z,5.88
2023-08-15T08:04:29.933Z,6.05
2023-08-15T08:07:31.657Z,5.20
2023-08-15T08:10:33.427Z,5.68
2023-08-15T08:13:35.171Z,6.30
2023-08-15T08:16:38.228Z,6.50
2023-08-15T08:19:39.969Z,6.78
2023-08-15T08:22:41.646Z,6.70
2023-08-15T08:25:43.387Z,6.47
2023-08-15T08:28:46.957Z,5.88
2023-08-15T08:31:50.036Z,5.80
2023-08-15T08:34:51.871Z,5.97
2023-08-15T08:37:53.752Z,6.03
2023-08-15T08:40:57.251Z,6.15
2023-08-15T08:44:06.849Z,6.55
2023-08-15T08:47:11.639Z,6.07
2023-08-15T08:50:14.571Z,6.28
2023-08-15T08:53:16.601Z,6.35
2023-08-15T08:56:19.170Z,5.72
2023-08-15T08:59:23.768Z,6.68
2023-08-15T09:02:26.880Z,5.97
2023-08-15T09:05:29.033Z,6.22
2023-08-15T09:08:30.788Z,6.25
2023-08-15T09:11:36.674Z,6.45
2023-08-15T09:14:40.841Z,6.57
2023-08-15T09:17:44.659Z,6.47
2023-08-15T09:20:46.452Z,6.13
2023-08-15T09:23:48.217Z,6.43
2023-08-15T09:26:50.038Z,6.30
2023-08-15T09:29:51.725Z,6.20
2023-08-15T09:32:54.971Z,6.03
2023-08-15T09:35:58.992Z,6.20
2023-08-15T09:39:03.907Z,6.20
2023-08-15T09:42:05.996Z,6.22
2023-08-15T09:45:09.554Z,5.90
2023-08-15T09:48:13.174Z,6.30
2023-08-15T09:51:16.743Z,6.10
2023-08-15T09:54:21.087Z,5.50
2023-08-15T09:57:22.928Z,6.20
2023-08-15T10:00:24.941Z,5.60
2023-08-15T10:03:34.272Z,6.22
2023-08-15T10:06:38.946Z,6.00
2023-08-15T10:09:41.592Z,5.78
2023-08-15T10:12:45.726Z,6.07
2023-08-15T10:15:48.302Z,5.63
2023-08-15T10:18:55.553Z,5.97
2023-08-15T10:21:57.334Z,6.07
2023-08-15T10:25:18.929Z,5.63
2023-08-15T10:28:22.980Z,5.90
2023-08-15T10:31:35.328Z,5.20
2023-08-15T10:34:40.508Z,5.40
2023-08-15T10:37:44.692Z,5.57
2023-08-15T10:40:52.356Z,5.60
2023-08-15T10:43:55.366Z,5.70
2023-08-15T10:46:57.415Z,6.47
2023-08-15T10:50:00.813Z,5.75
2023-08-15T10:53:06.117Z,5.57
2023-08-15T10:56:09.685Z,5.55
2023-08-15T10:59:13.511Z,5.18
2023-08-15T11:02:16.370Z,5.60
2023-08-15T11:05:20.991Z,5.20
2023-08-15T11:08:22.803Z,5.10
2023-08-15T11:11:24.862Z,5.55
2023-08-15T11:14:26.588Z,5.18
2023-08-15T11:17:28.362Z,4.95
2023-08-15T11:20:31.804Z,4.72
2023-08-15T11:23:33.659Z,5.13
2023-08-15T11:26:37.026Z,5.07
2023-08-15T11:29:38.761Z,5.40
2023-08-15T11:32:40.631Z,4.90
2023-08-15T11:35:46.603Z,5.03
2023-08-15T11:38:48.380Z,5.15
2023-08-15T11:41:50.802Z,4.50
2023-08-15T11:45:08.895Z,4.60
2023-08-15T11:48:15.758Z,4.90
2023-08-15T11:51:25.346Z,4.47
2023-08-15T11:54:27.354Z,4.93
2023-08-15T11:57:35.459Z,4.78
2023-08-15T12:00:37.450Z,4.83
2023-08-15T12:03:39.800Z,4.60
2023-08-15T12:06:44.218Z,4.82
2023-08-15T12:09:46.125Z,4.72
2023-08-15T12:12:48.075Z,4.80
2023-08-15T12:15:49.821Z,4.72
2023-08-15T12:18:51.581Z,5.22
2023-08-15T12:21:54.712Z,4.88
2023-08-15T12:24:58.350Z,5.05
2023-08-15T12:28:01.357Z,4.75
2023-08-15T12:31:03.239Z,4.43
2023-08-15T12:34:05.049Z,4.32
2023-08-15T12:37:08.194Z,4.85
2023-08-15T12:40:21.675Z,4.68
2023-08-15T12:43:32.086Z,4.93
2023-08-15T12:46:33.853Z,5.18
2023-08-15T12:49:36.740Z,4.93
2023-08-15T12:52:39.938Z,4.75
2023-08-15T12:55:41.725Z,5.22
2023-08-15T12:58:43.665Z,5.18
2023-08-15T13:01:45.631Z,4.88
2023-08-15T13:04:47.396Z,4.60
2023-08-15T13:07:50.549Z,5.53
2023-08-15T13:10:52.364Z,6.05
2023-08-15T13:13:54.124Z,4.80
2023-08-15T13:16:55.919Z,4.40
2023-08-15T13:19:57.689Z,4.70
2023-08-15T13:23:00.810Z,4.60
2023-08-15T13:26:02.565Z,4.47
2023-08-15T13:29:07.121Z,4.85
2023-08-15T13:32:10.776Z,4.75
2023-08-15T13:35:12.576Z,5.05
2023-08-15T13:38:15.711Z,5.15
2023-08-15T13:41:17.506Z,5.22
2023-08-15T13:44:19.220Z,4.75
2023-08-15T13:47:21.433Z,4.68
2023-08-15T13:50:23.368Z,4.97
2023-08-15T13:53:26.944Z,5.53
2023-08-15T13:56:29.207Z,6.13
2023-08-15T13:59:34.152Z,5.80
2023-08-15T14:02:37.251Z,5.65
2023-08-15T14:05:40.564Z,5.60
2023-08-15T14:08:44.549Z,5.63
2023-08-15T14:11:46.805Z,6.00
2023-08-15T14:14:48.834Z,6.00
2023-08-15T14:17:51.113Z,5.57
2023-08-15T14:20:53.353Z,6.18
2023-08-15T14:23:57.215Z,5.78
2023-08-15T14:26:59.449Z,5.35
2023-08-15T14:30:01.422Z,6.10
2023-08-15T14:33:03.593Z,5.75
2023-08-15T14:36:06.400Z,5.80
2023-08-15T14:39:10.304Z,5.82
2023-08-15T14:42:14.285Z,5.88
2023-08-15T14:45:16.297Z,6.10
2023-08-15T14:48:20.522Z,5.65
2023-08-15T14:51:22.270Z,5.90
2023-08-15T14:54:25.401Z,5.60
2023-08-15T14:57:28.833Z,5.80
2023-08-15T15:00:33.821Z,5.80
2023-08-15T15:03:37.617Z,6.00
2023-08-15T15:06:39.563Z,6.03
2023-08-15T15:09:44.653Z,5.93
2023-08-15T15:12:46.530Z,5.97
2023-08-15T15:15:54.295Z,5.68
2023-08-15T15:18:56.505Z,5.97
2023-08-15T15:21:58.288Z,5.55
2023-08-15T15:25:01.537Z,5.50
2023-08-15T15:28:03.648Z,5.53
2023-08-15T15:31:05.542Z,6.05
2023-08-15T15:34:07.365Z,6.05
2023-08-15T15:37:11.002Z,5.97
2023-08-15T15:40:14.304Z,4.90
2023-08-15T15:43:16.166Z,5.80
2023-08-15T15:46:17.982Z,5.80
2023-08-15T15:49:19.913Z,5.78
2023-08-15T15:52:21.880Z,5.53
2023-08-15T15:55:27.159Z,6.30
2023-08-15T15:58:29.204Z,6.30
2023-08-15T16:01:31.067Z,6.40
2023-08-15T16:04:34.021Z,6.30
2023-08-15T16:07:35.926Z,6.50
2023-08-15T16:10:39.109Z,6.57
2023-08-15T16:13:40.832Z,6.78
2023-08-15T16:16:43.535Z,6.60
2023-08-15T16:19:45.263Z,6.28
2023-08-15T16:22:49.517Z,6.78
2023-08-15T16:25:52.604Z,6.75
2023-08-15T16:28:55.990Z,6.55
2023-08-15T16:31:58.173Z,6.40
2023-08-15T16:35:00.307Z,6.55
2023-08-15T16:38:02.301Z,6.60
2023-08-15T16:41:05.534Z,7.35
2023-08-15T16:44:07.296Z,6.63
2023-08-15T16:47:09.261Z,6.90
2023-08-15T16:50:12.436Z,5.35
2023-08-15T16:53:15.983Z,4.57
2023-08-15T16:56:21.074Z,4.57
2023-08-15T16:59:24.157Z,4.65
2023-08-15T17:02:29.950Z,4.30
2023-08-15T17:05:33.731Z,4.10
2023-08-15T17:08:39.692Z,4.45
2023-08-15T17:11:44.879Z,3.80
2023-08-15T17:14:50.405Z,3.75
2023-08-15T17:17:53.979Z,3.17
2023-08-15T17:21:00.370Z,2.95
2023-08-15T17:24:04.510Z,2.88
2023-08-15T17:27:09.828Z,2.75
2023-08-15T17:30:14.478Z,2.75
2023-08-15T17:33:18.159Z,2.90
2023-08-15T17:36:22.786Z,2.92
2023-08-15T17:39:27.412Z,2.70
2023-08-15T17:42:32.795Z,2.72
2023-08-15T17:45:39.756Z,2.92
2023-08-15T17:48:44.438Z,2.92
2023-08-15T17:51:48.208Z,2.72
2023-08-15T17:54:55.112Z,3.10
2023-08-15T17:58:00.582Z,2.70
2023-08-15T18:01:06.468Z,2.70
2023-08-15T18:04:10.389Z,2.65
2023-08-15T18:07:16.324Z,2.72
2023-08-15T18:10:20.369Z,2.80
2023-08-15T18:13:26.404Z,2.60
2023-08-15T18:16:30.965Z,2.97
2023-08-15T18:19:34.389Z,2.72
2023-08-15T18:22:38.796Z,2.92
2023-08-15T18:25:42.288Z,2.63
2023-08-15T18:28:47.648Z,2.78
2023-08-15T18:31:51.130Z,3.30
2023-08-15T18:34:55.722Z,3.40
2023-08-15T18:37:59.198Z,2.97
2023-08-15T18:41:02.541Z,3.30
2023-08-15T18:44:08.684Z,2.83
2023-08-15T18:47:14.890Z,3.03
2023-08-15T18:50:18.616Z,2.88
2023-08-15T18:53:22.151Z,3.05
2023-08-15T18:56:28.030Z,2.95
2023-08-15T18:59:33.691Z,3.35
2023-08-15T19:02:37.360Z,3.00
2023-08-15T19:05:44.272Z,2.85
2023-08-15T19:08:50.605Z,2.70
2023-08-15T19:11:54.017Z,3.20
2023-08-15T19:14:59.631Z,3.15
2023-08-15T19:18:03.318Z,2.88
2023-08-15T19:21:09.725Z,2.88
2023-08-15T19:24:13.255Z,2.92
2023-08-15T19:27:16.875Z,2.80
2023-08-15T19:30:22.367Z,2.83
2023-08-15T19:33:25.982Z,2.70
2023-08-15T19:36:29.388Z,2.50
2023-08-15T19:39:33.007Z,2.90
2023-08-15T19:42:39.853Z,2.55
2023-08-15T19:45:44.864Z,3.17
2023-08-15T19:48:48.467Z,3.10
2023-08-15T19:51:51.971Z,3.10
2023-08-15T19:54:55.099Z,3.20
2023-08-15T19:57:58.450Z,2.72
2023-08-15T20:01:03.517Z,3.35
2023-08-15T20:04:07.057Z,3.00
2023-08-15T20:07:12.800Z,2.72
2023-08-15T20:10:16.180Z,2.60
2023-08-15T20:13:19.700Z,2.13
2023-08-15T20:16:24.596Z,2.55
2023-08-15T20:19:27.836Z,2.22
2023-08-15T20:22:33.266Z,2.38
2023-08-15T20:25:36.422Z,1.90
2023-08-15T20:28:39.568Z,1.90
2023-08-15T20:31:44.147Z,2.10
2023-08-15T20:34:46.866Z,1.63
2023-08-15T20:37:49.457Z,1.83
2023-08-15T20:40:53.940Z,2.70
2023-08-15T20:43:56.227Z,2.45
2023-08-15T20:46:59.524Z,2.63
2023-08-15T20:50:01.655Z,2.53
2023-08-15T20:53:03.528Z,2.83
2023-08-15T20:56:05.365Z,2.88
2023-08-15T20:59:07.113Z,2.45
2023-08-15T21:02:10.453Z,2.53
2023-08-15T21:05:12.542Z,2.45
2023-08-15T21:08:14.278Z,2.55
2023-08-15T21:11:15.993Z,2.38
2023-08-15T21:14:17.737Z,2.63
2023-08-15T21:17:21.505Z,2.75
2023-08-15T21:20:23.768Z,2.58
2023-08-15T21:23:25.465Z,2.55
2023-08-15T21:26:30.205Z,2.38
2023-08-15T21:29:31.910Z,2.10
2023-08-15T21:32:35.165Z,2.15
2023-08-15T21:35:36.981Z,2.10
2023-08-15T21:38:38.695Z,2.00
2023-08-15T21:41:40.425Z,2.10
2023-08-15T21:44:42.242Z,2.03
2023-08-15T21:47:47.667Z,2.47
2023-08-15T21:50:49.423Z,2.38
2023-08-15T21:53:51.180Z,2.28
2023-08-15T21:56:52.891Z,2.28
2023-08-15T21:59:54.593Z,2.17
2023-08-15T22:02:58.359Z,2.38
2023-08-15T22:06:00.293Z,2.55
2023-08-15T22:09:02.064Z,2.30
2023-08-15T22:12:04.682Z,2.10
2023-08-15T22:15:09.749Z,2.10
2023-08-15T22:18:20.347Z,2.17
2023-08-15T22:21:23.471Z,2.10
2023-08-15T22:24:25.194Z,2.08
2023-08-15T22:27:27.221Z,2.03
2023-08-15T22:30:29.088Z,1.95
2023-08-15T22:33:32.174Z,1.70
2023-08-15T22:36:33.914Z,2.10
2023-08-15T22:39:37.607Z,2.00
2023-08-15T22:42:39.329Z,2.00
2023-08-15T22:45:43.774Z,1.92
2023-08-15T22:48:46.853Z,1.85
2023-08-15T22:51:48.606Z,1.90
2023-08-15T22:54:52.105Z,1.70
2023-08-15T22:57:55.762Z,1.90
2023-08-15T23:00:57.738Z,2.03
2023-08-15T23:04:03.996Z,2.30
2023-08-15T23:07:05.797Z,1.98
2023-08-15T23:10:10.760Z,2.08
2023-08-15T23:13:12.464Z,1.95
2023-08-15T23:16:16.598Z,1.67
2023-08-15T23:19:20.990Z,1.92
2023-08-15T23:22:22.716Z,2.10
2023-08-15T23:25:29.654Z,1.80
2023-08-15T23:28:33.323Z,1.65
2023-08-15T23:31:38.026Z,1.98
2023-08-15T23:34:41.100Z,2.30
2023-08-15T23:37:45.408Z,2.33
2023-08-15T23:40:49.068Z,1.92
2023-08-15T23:43:55.146Z,2.03
2023-08-15T23:46:59.706Z,1.95
2023-08-15T23:50:06.314Z,1.90
2023-08-15T23:53:08.026Z,2.25
2023-08-15T23:56:11.429Z,1.80
2023-08-15T23:59:14.382Z,1.88
