createdAt,value
2018-02-03T00:00:28.439Z,19.50
2018-02-03T00:02:56.099Z,19.50
2018-02-03T00:05:23.996Z,19.50
2018-02-03T00:07:51.598Z,19.50
2018-02-03T00:10:19.186Z,19.50
2018-02-03T00:12:46.747Z,19.50
2018-02-03T00:15:14.712Z,19.50
2018-02-03T00:17:42.287Z,19.50
2018-02-03T00:20:10.312Z,19.50
2018-02-03T00:22:38.038Z,19.50
2018-02-03T00:25:05.635Z,19.50
2018-02-03T00:27:33.211Z,19.50
2018-02-03T00:30:00.775Z,19.50
2018-02-03T00:32:28.416Z,19.50
2018-02-03T00:34:56.034Z,19.50
2018-02-03T00:37:23.654Z,19.50
2018-02-03T00:39:51.331Z,19.50
2018-02-03T00:42:19.579Z,19.50
2018-02-03T00:44:47.234Z,19.50
2018-02-03T00:47:15.088Z,19.50
2018-02-03T00:49:42.681Z,19.50
2018-02-03T00:52:10.287Z,19.50
2018-02-03T00:54:38.456Z,19.50
2018-02-03T00:57:07.145Z,19.60
2018-02-03T00:59:34.774Z,19.50
2018-02-03T01:02:02.513Z,19.60
2018-02-03T01:04:30.567Z,19.60
2018-02-03T01:06:58.179Z,19.60
2018-02-03T01:09:25.772Z,19.60
2018-02-03T01:11:53.342Z,19.60
2018-02-03T01:14:20.931Z,19.60
2018-02-03T01:16:48.984Z,19.60
2018-02-03T01:19:16.612Z,19.60
2018-02-03T01:21:44.290Z,19.60
2018-02-03T01:24:12.113Z,19.60
2018-02-03T01:26:40.030Z,19.60
2018-02-03T01:29:08.300Z,19.60
2018-02-03T01:31:35.873Z,19.60
2018-02-03T01:34:03.534Z,19.60
2018-02-03T01:36:31.098Z,19.60
2018-02-03T01:38:58.691Z,19.60
2018-02-03T01:41:27.153Z,19.60
2018-02-03T01:43:54.783Z,19.60
2018-02-03T01:46:22.446Z,19.60
2018-02-03T01:48:50.048Z,19.60
2018-02-03T01:51:18.427Z,19.60
2018-02-03T01:55:59.588Z,19.60
2018-02-03T02:00:42.021Z,19.50
2018-02-03T02:03:10.415Z,19.50
2018-02-03T02:05:39.312Z,19.40
2018-02-03T02:08:06.951Z,19.40
2018-02-03T02:10:34.543Z,19.40
2018-02-03T02:13:02.167Z,19.40
2018-02-03T02:15:29.793Z,19.40
2018-02-03T02:17:57.395Z,19.30
2018-02-03T02:20:25.755Z,19.30
2018-02-03T02:22:53.356Z,19.30
2018-02-03T02:25:20.983Z,19.30
2018-02-03T02:27:48.611Z,19.30
2018-02-03T02:30:16.213Z,19.30
2018-02-03T02:32:43.774Z,19.20
2018-02-03T02:35:11.351Z,19.20
2018-02-03T02:37:39.217Z,19.20
2018-02-03T02:40:06.824Z,19.20
2018-02-03T02:42:34.395Z,19.20
2018-02-03T02:45:02.092Z,19.20
2018-02-03T02:47:29.656Z,19.20
2018-02-03T02:49:57.267Z,19.20
2018-02-03T02:52:25.786Z,19.10
2018-02-03T02:54:53.351Z,19.20
2018-02-03T02:57:20.947Z,19.10
2018-02-03T02:59:48.536Z,19.10
2018-02-03T03:02:16.156Z,19.10
2018-02-03T03:04:43.926Z,19.10
2018-02-03T03:07:11.511Z,19.10
2018-02-03T03:09:39.245Z,19.00
2018-02-03T03:12:06.863Z,19.10
2018-02-03T03:14:34.439Z,19.10
2018-02-03T03:17:02.031Z,19.10
2018-02-03T03:19:29.626Z,19.00
2018-02-03T03:21:58.029Z,19.00
2018-02-03T03:24:26.358Z,19.00
2018-02-03T03:26:53.982Z,19.00
2018-02-03T03:29:21.614Z,19.00
2018-02-03T03:31:49.233Z,19.00
2018-02-03T03:34:16.845Z,19.00
2018-02-03T03:36:44.428Z,19.00
2018-02-03T03:39:12.036Z,19.00
2018-02-03T03:41:40.507Z,18.90
2018-02-03T03:44:08.839Z,18.90
2018-02-03T03:46:36.420Z,18.90
2018-02-03T03:49:03.992Z,19.00
2018-02-03T03:51:32.322Z,18.90
2018-02-03T03:54:00.049Z,18.90
2018-02-03T03:56:27.610Z,18.90
2018-02-03T03:58:55.176Z,18.90
2018-02-03T04:01:22.735Z,18.90
2018-02-03T04:03:50.346Z,18.90
2018-02-03T04:06:17.916Z,18.90
2018-02-03T04:08:45.550Z,18.90
2018-02-03T04:11:13.808Z,18.90
2018-02-03T04:13:41.407Z,18.80
2018-02-03T04:16:09.758Z,18.80
2018-02-03T04:18:37.386Z,18.80
2018-02-03T04:21:04.967Z,18.80
2018-02-03T04:23:32.637Z,18.80
2018-02-03T04:26:00.200Z,18.80
2018-02-03T04:28:27.767Z,18.80
2018-02-03T04:30:55.340Z,18.80
2018-02-03T04:33:23.040Z,18.80
2018-02-03T04:35:50.881Z,18.80
2018-02-03T04:38:19.233Z,18.80
2018-02-03T04:40:46.854Z,18.70
2018-02-03T04:43:14.466Z,18.80
2018-02-03T04:45:42.806Z,18.70
2018-02-03T04:48:10.389Z,18.70
2018-02-03T04:50:38.259Z,18.70
2018-02-03T04:53:05.873Z,18.70
2018-02-03T04:55:33.668Z,18.70
2018-02-03T04:58:01.314Z,18.70
2018-02-03T05:00:28.920Z,18.70
2018-02-03T05:02:56.667Z,18.70
2018-02-03T05:05:25.040Z,18.70
2018-02-03T05:07:53.586Z,18.70
2018-02-03T05:10:21.243Z,18.60
2018-02-03T05:12:48.849Z,18.70
2018-02-03T05:15:17.206Z,18.70
2018-02-03T05:17:44.826Z,18.60
2018-02-03T05:20:12.491Z,18.70
2018-02-03T05:22:40.064Z,18.70
2018-02-03T05:25:07.678Z,18.70
2018-02-03T05:27:35.251Z,18.70
2018-02-03T05:30:02.861Z,18.70
2018-02-03T05:32:30.455Z,18.80
2018-02-03T05:34:58.103Z,18.80
2018-02-03T05:37:25.767Z,18.80
2018-02-03T05:39:53.382Z,18.90
2018-02-03T05:42:20.963Z,18.90
2018-02-03T05:44:51.989Z,19.00
2018-02-03T05:47:19.563Z,18.90
2018-02-03T05:49:47.903Z,19.00
2018-02-03T05:52:15.575Z,19.00
2018-02-03T05:54:43.143Z,19.10
2018-02-03T05:57:10.719Z,19.00
2018-02-03T05:59:38.856Z,19.10
2018-02-03T06:02:06.464Z,19.10
2018-02-03T06:04:34.058Z,19.00
2018-02-03T06:07:01.661Z,19.00
2018-02-03T06:09:29.530Z,19.10
2018-02-03T06:11:57.265Z,19.10
2018-02-03T06:14:25.030Z,19.10
2018-02-03T06:16:52.702Z,19.10
2018-02-03T06:19:20.267Z,19.10
2018-02-03T06:21:48.618Z,19.00
2018-02-03T06:24:16.230Z,19.00
2018-02-03T06:26:43.826Z,19.00
2018-02-03T06:29:11.400Z,19.00
2018-02-03T06:31:39.318Z,19.00
2018-02-03T06:34:06.886Z,19.00
2018-02-03T06:36:34.460Z,19.00
2018-02-03T06:39:02.090Z,19.00
2018-02-03T06:41:29.974Z,19.00
2018-02-03T06:44:34.590Z,18.90
2018-02-03T06:47:02.158Z,18.90
2018-02-03T06:49:29.824Z,18.90
2018-02-03T06:51:57.390Z,18.90
2018-02-03T06:54:25.022Z,18.90
2018-02-03T06:56:52.628Z,18.90
2018-02-03T06:59:20.282Z,18.90
2018-02-03T07:01:47.892Z,18.90
2018-02-03T07:04:15.491Z,18.90
2018-02-03T07:06:43.175Z,18.90
2018-02-03T07:09:10.824Z,18.90
2018-02-03T07:11:38.598Z,18.90
2018-02-03T07:14:06.192Z,18.90
2018-02-03T07:16:33.788Z,18.90
2018-02-03T07:19:01.406Z,18.90
2018-02-03T07:21:29.025Z,18.90
2018-02-03T07:23:56.646Z,18.90
2018-02-03T07:26:24.235Z,18.90
2018-02-03T07:28:51.834Z,18.80
2018-02-03T07:31:20.215Z,18.90
2018-02-03T07:33:48.607Z,18.90
2018-02-03T07:36:16.234Z,18.80
2018-02-03T07:38:43.822Z,18.90
2018-02-03T07:41:11.466Z,18.80
2018-02-03T07:43:39.991Z,18.90
2018-02-03T07:46:07.587Z,18.80
2018-02-03T07:48:35.223Z,18.90
2018-02-03T07:51:03.467Z,18.90
2018-02-03T07:53:31.042Z,18.90
2018-02-03T07:55:58.647Z,18.90
2018-02-03T07:58:26.288Z,18.90
2018-02-03T08:00:53.899Z,18.90
2018-02-03T08:03:21.530Z,18.90
2018-02-03T08:05:49.948Z,18.90
2018-02-03T08:08:17.517Z,18.90
2018-02-03T08:10:45.769Z,18.90
2018-02-03T08:13:13.401Z,18.90
2018-02-03T08:15:41.844Z,18.90
2018-02-03T08:18:09.491Z,18.90
2018-02-03T08:20:37.120Z,18.90
2018-02-03T08:23:04.724Z,18.90
2018-02-03T08:25:34.303Z,18.90
2018-02-03T08:28:01.875Z,18.90
2018-02-03T08:30:29.535Z,18.90
2018-02-03T08:32:57.157Z,18.90
2018-02-03T08:35:24.734Z,18.90
2018-02-03T08:37:52.399Z,18.90
2018-02-03T08:40:20.038Z,18.90
2018-02-03T08:42:47.634Z,18.90
2018-02-03T08:45:15.202Z,18.90
2018-02-03T08:47:42.808Z,18.90
2018-02-03T08:50:11.159Z,18.90
2018-02-03T08:52:39.521Z,18.80
2018-02-03T08:55:07.800Z,18.80
2018-02-03T08:57:35.399Z,18.80
2018-02-03T09:00:02.982Z,18.90
2018-02-03T09:02:30.820Z,18.80
2018-02-03T09:04:58.456Z,18.90
2018-02-03T09:07:26.611Z,18.80
2018-02-03T09:09:54.202Z,18.80
2018-02-03T09:12:21.802Z,18.80
2018-02-03T09:14:49.389Z,18.80
2018-02-03T09:17:16.982Z,18.80
2018-02-03T09:19:44.554Z,18.80
2018-02-03T09:22:12.158Z,18.80
2018-02-03T09:24:39.755Z,18.80
2018-02-03T09:27:07.492Z,18.80
2018-02-03T09:29:35.093Z,18.80
2018-02-03T09:32:02.731Z,18.80
2018-02-03T09:34:31.085Z,18.80
2018-02-03T09:36:58.706Z,18.80
2018-02-03T09:39:26.265Z,18.80
2018-02-03T09:41:53.851Z,18.80
2018-02-03T09:44:21.464Z,18.80
2018-02-03T09:46:49.360Z,18.80
2018-02-03T09:49:16.931Z,18.80
2018-02-03T09:51:44.550Z,18.80
2018-02-03T09:54:12.142Z,18.80
2018-02-03T09:56:39.791Z,18.80
2018-02-03T09:59:07.370Z,18.80
2018-02-03T10:01:34.958Z,18.80
2018-02-03T10:04:02.554Z,18.80
2018-02-03T10:06:30.154Z,18.80
2018-02-03T10:08:58.020Z,18.80
2018-02-03T10:11:25.610Z,18.80
2018-02-03T10:13:53.178Z,18.80
2018-02-03T10:16:20.777Z,18.80
2018-02-03T10:18:48.429Z,18.80
2018-02-03T10:21:16.098Z,18.80
2018-02-03T10:23:43.660Z,18.80
2018-02-03T10:26:11.285Z,18.80
2018-02-03T10:28:38.953Z,18.80
2018-02-03T10:31:06.569Z,18.80
2018-02-03T10:33:34.942Z,18.80
2018-02-03T10:36:03.344Z,18.80
2018-02-03T10:38:30.931Z,18.70
2018-02-03T10:40:58.534Z,18.80
2018-02-03T10:43:26.132Z,18.80
2018-02-03T10:45:53.732Z,18.80
2018-02-03T10:48:22.224Z,18.80
2018-02-03T10:50:50.794Z,18.80
2018-02-03T10:53:18.376Z,18.70
2018-02-03T10:55:45.968Z,18.80
2018-02-03T10:58:13.710Z,18.80
2018-02-03T11:00:46.237Z,18.80
2018-02-03T11:03:13.830Z,18.80
2018-02-03T11:05:41.510Z,18.80
2018-02-03T11:08:09.142Z,18.80
2018-02-03T11:10:36.828Z,18.80
2018-02-03T11:13:04.445Z,18.80
2018-02-03T11:15:32.020Z,18.80
2018-02-03T11:18:00.442Z,18.80
2018-02-03T11:20:28.091Z,18.80
2018-02-03T11:22:55.691Z,18.80
2018-02-03T11:25:23.290Z,18.80
2018-02-03T11:27:50.977Z,18.80
2018-02-03T11:30:18.620Z,18.80
2018-02-03T11:32:46.282Z,18.80
2018-02-03T11:35:13.899Z,18.80
2018-02-03T11:37:41.533Z,18.80
2018-02-03T11:40:09.260Z,18.80
2018-02-03T11:42:36.874Z,18.80
2018-02-03T11:45:04.570Z,18.80
2018-02-03T11:47:33.177Z,18.80
2018-02-03T11:50:00.741Z,18.80
2018-02-03T11:52:29.002Z,18.80
2018-02-03T11:54:56.672Z,18.80
2018-02-03T11:57:25.056Z,18.80
2018-02-03T11:59:52.707Z,18.80
2018-02-03T12:02:20.345Z,18.80
2018-02-03T12:04:48.051Z,18.80
2018-02-03T12:07:15.706Z,18.80
2018-02-03T12:09:44.035Z,18.80
2018-02-03T12:12:11.643Z,18.80
2018-02-03T12:14:40.168Z,18.80
2018-02-03T12:17:08.548Z,18.80
2018-02-03T12:19:36.973Z,18.80
2018-02-03T12:22:04.547Z,18.70
2018-02-03T12:24:32.127Z,18.80
2018-02-03T12:26:59.687Z,18.80
2018-02-03T12:29:27.251Z,18.80
2018-02-03T12:31:55.586Z,18.80
2018-02-03T12:34:23.189Z,18.70
2018-02-03T12:36:50.880Z,18.80
2018-02-03T12:39:18.459Z,18.80
2018-02-03T12:41:46.013Z,18.80
2018-02-03T12:44:14.384Z,18.80
2018-02-03T12:46:42.792Z,18.80
2018-02-03T12:49:11.247Z,18.80
2018-02-03T12:51:39.195Z,18.80
2018-02-03T12:54:07.239Z,18.80
2018-02-03T12:56:36.434Z,18.80
2018-02-03T12:59:06.810Z,18.80
2018-02-03T13:01:35.541Z,18.70
2018-02-03T13:04:03.382Z,18.80
2018-02-03T13:06:31.006Z,18.80
2018-02-03T13:09:00.606Z,18.80
2018-02-03T13:11:28.188Z,18.80
2018-02-03T13:13:56.743Z,18.80
2018-02-03T13:16:25.295Z,18.80
2018-02-03T13:18:52.914Z,18.80
2018-02-03T13:21:20.495Z,18.80
2018-02-03T13:23:48.971Z,18.80
2018-02-03T13:26:16.567Z,18.80
2018-02-03T13:28:44.246Z,18.80
2018-02-03T13:31:14.289Z,18.80
2018-02-03T13:33:42.711Z,18.80
2018-02-03T13:36:10.351Z,18.80
2018-02-03T13:38:38.730Z,18.80
2018-02-03T13:41:07.575Z,18.80
2018-02-03T13:43:36.845Z,18.80
2018-02-03T13:46:04.834Z,18.80
2018-02-03T13:48:32.560Z,18.80
2018-02-03T13:51:00.675Z,18.80
2018-02-03T13:53:28.737Z,18.80
2018-02-03T13:55:57.148Z,18.80
2018-02-03T13:58:25.619Z,18.80
2018-02-03T14:00:53.268Z,18.80
2018-02-03T14:05:54.139Z,18.80
2018-02-03T14:08:21.814Z,18.80
2018-02-03T14:10:52.017Z,18.80
2018-02-03T14:13:19.622Z,18.80
2018-02-03T14:15:47.460Z,18.80
2018-02-03T14:18:15.202Z,18.80
2018-02-03T14:20:42.868Z,18.80
2018-02-03T14:23:11.340Z,18.80
2018-02-03T14:25:39.334Z,18.80
2018-02-03T14:28:07.017Z,18.80
2018-02-03T14:30:34.640Z,18.80
2018-02-03T14:33:02.257Z,18.80
2018-02-03T14:35:30.755Z,18.80
2018-02-03T14:37:59.678Z,18.80
2018-02-03T14:40:28.539Z,18.80
2018-02-03T14:42:56.344Z,18.80
2018-02-03T14:45:23.992Z,18.80
2018-02-03T14:47:52.422Z,18.80
2018-02-03T14:50:20.804Z,18.80
2018-02-03T14:52:49.037Z,18.80
2018-02-03T14:55:16.659Z,18.80
2018-02-03T14:57:45.020Z,18.80
2018-02-03T15:00:12.623Z,18.80
2018-02-03T15:02:40.278Z,18.80
2018-02-03T15:05:08.081Z,18.80
2018-02-03T15:07:37.736Z,18.80
2018-02-03T15:10:06.117Z,18.80
2018-02-03T15:12:33.920Z,18.80
2018-02-03T15:15:01.485Z,18.80
2018-02-03T15:17:29.087Z,18.80
2018-02-03T15:19:57.430Z,18.80
2018-02-03T15:22:25.023Z,18.80
2018-02-03T15:24:52.574Z,18.80
2018-02-03T15:27:20.299Z,18.80
2018-02-03T15:29:47.863Z,18.80
2018-02-03T15:32:15.486Z,18.80
2018-02-03T15:34:43.054Z,18.80
2018-02-03T15:37:10.725Z,18.80
2018-02-03T15:39:38.592Z,18.80
2018-02-03T15:42:06.330Z,18.80
2018-02-03T15:44:35.512Z,18.80
2018-02-03T15:47:03.149Z,18.80
2018-02-03T15:49:30.749Z,18.80
2018-02-03T15:52:00.033Z,18.80
2018-02-03T15:54:27.745Z,18.80
2018-02-03T15:56:55.324Z,18.80
2018-02-03T15:59:22.912Z,18.80
2018-02-03T16:01:50.587Z,18.80
2018-02-03T16:04:18.624Z,18.80
2018-02-03T16:06:46.268Z,18.80
2018-02-03T16:09:14.043Z,18.80
2018-02-03T16:11:42.482Z,18.80
2018-02-03T16:14:10.196Z,18.80
2018-02-03T16:16:38.827Z,18.80
2018-02-03T16:19:06.894Z,18.80
2018-02-03T16:21:34.531Z,18.80
2018-02-03T16:24:02.178Z,18.80
2018-02-03T16:26:30.534Z,18.80
2018-02-03T16:29:01.742Z,18.70
2018-02-03T16:31:30.371Z,18.80
2018-02-03T16:33:58.695Z,18.90
2018-02-03T16:36:26.941Z,18.80
2018-02-03T16:38:54.614Z,18.90
2018-02-03T16:41:22.702Z,18.90
2018-02-03T16:43:50.335Z,18.90
2018-02-03T16:46:18.821Z,18.90
2018-02-03T16:48:46.419Z,18.90
2018-02-03T16:51:13.986Z,18.90
2018-02-03T16:53:41.647Z,18.90
2018-02-03T16:56:09.219Z,18.90
2018-02-03T16:58:36.795Z,18.90
2018-02-03T17:01:05.132Z,18.90
2018-02-03T17:03:32.722Z,18.80
2018-02-03T17:06:01.226Z,18.80
2018-02-03T17:08:29.929Z,18.80
2018-02-03T17:10:59.425Z,18.80
2018-02-03T17:13:27.064Z,18.80
2018-02-03T17:16:01.029Z,18.80
2018-02-03T17:18:28.818Z,18.80
2018-02-03T17:20:56.514Z,18.80
2018-02-03T17:23:24.867Z,18.80
2018-02-03T17:25:53.308Z,18.80
2018-02-03T17:28:20.899Z,18.80
2018-02-03T17:30:48.513Z,18.80
2018-02-03T17:33:17.044Z,18.80
2018-02-03T17:35:44.615Z,18.80
2018-02-03T17:38:17.891Z,18.80
2018-02-03T17:40:45.540Z,18.80
2018-02-03T17:43:14.090Z,18.80
2018-02-03T17:45:47.405Z,18.80
2018-02-03T17:48:16.006Z,18.80
2018-02-03T17:50:44.376Z,18.80
2018-02-03T17:53:12.799Z,18.80
2018-02-03T17:55:46.126Z,18.80
2018-02-03T17:58:15.435Z,18.90
2018-02-03T18:00:43.048Z,18.80
2018-02-03T18:03:10.898Z,18.80
2018-02-03T18:05:38.571Z,18.90
2018-02-03T18:08:06.216Z,18.90
2018-02-03T18:10:33.910Z,18.90
2018-02-03T18:13:01.575Z,18.90
2018-02-03T18:15:29.203Z,18.90
2018-02-03T18:17:56.821Z,18.90
2018-02-03T18:20:24.386Z,18.90
2018-02-03T18:22:52.721Z,18.90
2018-02-03T18:25:20.355Z,18.90
2018-02-03T18:27:47.958Z,18.90
2018-02-03T18:30:15.583Z,18.90
2018-02-03T18:32:43.410Z,18.90
2018-02-03T18:35:11.836Z,18.90
2018-02-03T18:37:39.496Z,18.80
2018-02-03T18:40:07.067Z,18.90
2018-02-03T18:42:34.633Z,18.90
2018-02-03T18:45:02.203Z,18.90
2018-02-03T18:47:30.535Z,18.90
2018-02-03T18:49:58.313Z,18.80
2018-02-03T18:52:25.917Z,18.90
2018-02-03T18:54:53.616Z,18.90
2018-02-03T18:57:21.178Z,18.80
2018-02-03T18:59:49.628Z,18.90
2018-02-03T19:02:17.960Z,18.90
2018-02-03T19:04:45.838Z,18.80
2018-02-03T19:07:13.515Z,18.80
2018-02-03T19:09:41.850Z,18.80
2018-02-03T19:12:09.428Z,18.80
2018-02-03T19:14:37.064Z,18.80
2018-02-03T19:17:04.636Z,18.80
2018-02-03T19:19:32.794Z,18.80
2018-02-03T19:22:01.661Z,18.80
2018-02-03T19:24:29.751Z,18.80
2018-02-03T19:26:57.442Z,18.80
2018-02-03T19:29:25.965Z,18.90
2018-02-03T19:31:53.547Z,18.80
2018-02-03T19:37:15.339Z,18.90
2018-02-03T19:39:43.673Z,18.90
2018-02-03T19:42:11.230Z,18.90
2018-02-03T19:44:39.450Z,18.90
2018-02-03T19:47:07.820Z,18.80
2018-02-03T19:49:35.398Z,18.80
2018-02-03T19:52:03.012Z,18.90
2018-02-03T19:54:30.795Z,18.90
2018-02-03T19:59:50.142Z,18.80
2018-02-03T20:02:17.763Z,18.80
2018-02-03T20:04:45.383Z,18.80
2018-02-03T20:07:13.843Z,18.80
2018-02-03T20:09:41.401Z,18.80
2018-02-03T20:12:09.012Z,18.80
2018-02-03T20:14:36.645Z,18.80
2018-02-03T20:17:04.362Z,18.80
2018-02-03T20:19:32.000Z,18.80
2018-02-03T20:21:59.673Z,18.80
2018-02-03T20:24:27.233Z,18.80
2018-02-03T20:26:54.787Z,18.80
2018-02-03T20:29:22.487Z,18.80
2018-02-03T20:31:50.051Z,18.80
2018-02-03T20:34:17.650Z,18.80
2018-02-03T20:36:45.333Z,18.80
2018-02-03T20:39:12.936Z,18.80
2018-02-03T20:41:40.527Z,18.80
2018-02-03T20:44:08.102Z,18.80
2018-02-03T20:46:35.796Z,18.80
2018-02-03T20:49:03.430Z,18.80
2018-02-03T20:51:30.997Z,18.80
2018-02-03T20:53:58.638Z,18.80
2018-02-03T20:56:26.291Z,18.80
2018-02-03T20:58:53.900Z,18.80
2018-02-03T21:01:21.449Z,18.80
2018-02-03T21:03:52.441Z,18.80
2018-02-03T21:06:20.050Z,18.80
2018-02-03T21:08:47.776Z,18.80
2018-02-03T21:11:16.708Z,18.80
2018-02-03T21:13:46.698Z,18.80
2018-02-03T21:16:14.971Z,18.80
2018-02-03T21:18:45.021Z,18.80
2018-02-03T21:21:14.261Z,18.80
2018-02-03T21:23:43.321Z,18.80
2018-02-03T21:26:14.495Z,18.80
2018-02-03T21:28:44.222Z,18.80
2018-02-03T21:31:13.627Z,18.80
2018-02-03T21:33:42.612Z,18.80
2018-02-03T21:36:10.237Z,18.80
2018-02-03T21:38:40.487Z,18.80
2018-02-03T21:41:08.354Z,18.80
2018-02-03T21:43:36.319Z,18.80
2018-02-03T21:46:04.111Z,18.80
2018-02-03T21:48:31.964Z,18.80
2018-02-03T21:51:00.842Z,18.80
2018-02-03T21:53:30.031Z,18.80
2018-02-03T21:56:00.558Z,18.80
2018-02-03T21:58:28.801Z,18.80
2018-02-03T22:00:57.271Z,18.80
2018-02-03T22:03:25.937Z,18.80
2018-02-03T22:05:57.343Z,18.80
2018-02-03T22:08:26.027Z,18.80
2018-02-03T22:10:57.497Z,18.80
2018-02-03T22:13:26.064Z,18.80
2018-02-03T22:15:54.501Z,18.80
2018-02-03T22:18:22.892Z,18.80
2018-02-03T22:20:50.532Z,18.80
2018-02-03T22:23:19.584Z,18.80
2018-02-03T22:25:47.202Z,18.80
2018-02-03T22:28:15.811Z,18.80
2018-02-03T22:30:43.774Z,18.80
2018-02-03T22:33:12.463Z,18.80
2018-02-03T22:35:41.255Z,18.80
2018-02-03T22:38:08.932Z,18.80
2018-02-03T22:40:37.497Z,18.80
2018-02-03T22:43:07.613Z,18.80
2018-02-03T22:45:35.256Z,18.80
2018-02-03T22:48:02.940Z,18.80
2018-02-03T22:50:30.582Z,18.80
2018-02-03T22:52:58.139Z,18.80
2018-02-03T22:55:26.566Z,18.80
2018-02-03T22:57:54.931Z,18.70
2018-02-03T23:00:22.660Z,18.70
2018-02-03T23:02:55.882Z,18.80
2018-02-03T23:05:23.463Z,18.70
2018-02-03T23:07:51.066Z,18.70
2018-02-03T23:10:18.686Z,18.80
2018-02-03T23:12:47.078Z,18.70
2018-02-03T23:15:14.680Z,18.70
2018-02-03T23:17:42.310Z,18.70
2018-02-03T23:20:09.941Z,18.70
2018-02-03T23:22:38.314Z,18.70
2018-02-03T23:25:05.947Z,18.70
2018-02-03T23:27:37.476Z,18.70
2018-02-03T23:30:05.260Z,18.70
2018-02-03T23:32:32.826Z,18.70
2018-02-03T23:35:00.396Z,18.70
2018-02-03T23:37:29.490Z,18.60
2018-02-03T23:39:57.404Z,18.60
2018-02-03T23:42:25.012Z,18.70
2018-02-03T23:44:53.460Z,18.70
2018-02-03T23:47:21.100Z,18.70
2018-02-03T23:49:48.670Z,18.70
2018-02-03T23:52:16.338Z,18.70
2018-02-03T23:54:43.979Z,18.60
2018-02-03T23:57:11.638Z,18.70
2018-02-03T23:59:39.241Z,18.70
