createdAt,value
2019-01-28T00:01:22.560Z,4.80
2019-01-28T00:03:51.137Z,5.30
2019-01-28T00:06:19.700Z,4.80
2019-01-28T00:08:51.352Z,4.77
2019-01-28T00:11:19.938Z,4.90
2019-01-28T00:13:48.788Z,4.20
2019-01-28T00:16:36.773Z,5.87
2019-01-28T00:19:05.343Z,4.60
2019-01-28T00:21:34.053Z,3.83
2019-01-28T00:24:03.554Z,3.10
2019-01-28T00:26:32.507Z,3.43
2019-01-28T00:29:01.102Z,4.57
2019-01-28T00:31:29.692Z,4.03
2019-01-28T00:33:58.289Z,4.37
2019-01-28T00:36:27.212Z,4.90
2019-01-28T00:39:15.103Z,5.47
2019-01-28T00:41:43.668Z,4.97
2019-01-28T00:44:12.241Z,5.10
2019-01-28T00:46:40.859Z,5.50
2019-01-28T00:49:28.768Z,5.07
2019-01-28T00:51:57.347Z,4.97
2019-01-28T00:54:25.937Z,5.07
2019-01-28T00:56:54.528Z,4.20
2019-01-28T00:59:23.127Z,5.33
2019-01-28T01:01:51.993Z,3.40
2019-01-28T01:04:20.581Z,3.43
2019-01-28T01:06:49.280Z,2.70
2019-01-28T01:09:17.864Z,2.77
2019-01-28T01:11:46.513Z,4.07
2019-01-28T01:14:15.092Z,4.30
2019-01-28T01:16:43.674Z,4.03
2019-01-28T01:19:12.267Z,4.00
2019-01-28T01:21:40.876Z,4.37
2019-01-28T01:24:09.422Z,4.40
2019-01-28T01:26:38.297Z,3.20
2019-01-28T01:29:06.884Z,3.23
2019-01-28T01:31:35.492Z,3.83
2019-01-28T01:34:04.108Z,5.13
2019-01-28T01:36:32.724Z,4.83
2019-01-28T01:39:01.305Z,4.13
2019-01-28T01:41:29.888Z,3.97
2019-01-28T01:43:58.464Z,3.97
2019-01-28T01:46:27.046Z,4.20
2019-01-28T01:48:55.627Z,4.03
2019-01-28T01:51:24.283Z,3.57
2019-01-28T01:53:52.866Z,3.93
2019-01-28T01:56:21.431Z,3.43
2019-01-28T01:58:50.087Z,3.83
2019-01-28T02:01:18.747Z,3.00
2019-01-28T02:03:47.412Z,3.83
2019-01-28T02:06:15.987Z,4.40
2019-01-28T02:08:44.564Z,4.53
2019-01-28T02:11:13.155Z,3.70
2019-01-28T02:13:41.730Z,4.33
2019-01-28T02:16:10.295Z,3.30
2019-01-28T02:18:38.880Z,4.93
2019-01-28T02:21:07.452Z,3.47
2019-01-28T02:23:36.052Z,4.00
2019-01-28T02:26:04.631Z,4.73
2019-01-28T02:28:33.237Z,3.63
2019-01-28T02:31:01.806Z,3.10
2019-01-28T02:33:30.401Z,4.10
2019-01-28T02:35:58.993Z,3.93
2019-01-28T02:38:27.584Z,3.57
2019-01-28T02:40:56.181Z,5.60
2019-01-28T02:43:24.769Z,3.97
2019-01-28T02:45:53.344Z,4.40
2019-01-28T02:48:21.927Z,5.10
2019-01-28T02:50:50.524Z,3.83
2019-01-28T02:53:19.088Z,4.43
2019-01-28T02:55:47.819Z,4.30
2019-01-28T02:58:16.387Z,4.37
2019-01-28T03:00:44.956Z,3.93
2019-01-28T03:03:13.524Z,4.97
2019-01-28T03:05:42.123Z,4.70
2019-01-28T03:08:10.721Z,5.20
2019-01-28T03:10:39.288Z,3.53
2019-01-28T03:13:07.854Z,4.33
2019-01-28T03:15:36.431Z,5.53
2019-01-28T03:18:05.055Z,3.80
2019-01-28T03:20:33.695Z,4.40
2019-01-28T03:23:02.276Z,4.40
2019-01-28T03:25:50.251Z,4.33
2019-01-28T03:28:19.830Z,4.27
2019-01-28T03:30:48.568Z,3.97
2019-01-28T03:33:17.162Z,3.43
2019-01-28T03:35:45.725Z,3.90
2019-01-28T03:38:14.283Z,3.30
2019-01-28T03:40:42.867Z,3.37
2019-01-28T03:43:11.420Z,3.90
2019-01-28T03:45:39.997Z,3.70
2019-01-28T03:48:08.585Z,3.47
2019-01-28T03:50:37.429Z,3.37
2019-01-28T03:53:06.084Z,5.43
2019-01-28T03:55:34.651Z,4.50
2019-01-28T03:58:03.232Z,4.23
2019-01-28T04:00:31.859Z,4.40
2019-01-28T04:03:00.427Z,5.17
2019-01-28T04:05:28.974Z,4.50
2019-01-28T04:07:57.563Z,4.87
2019-01-28T04:10:26.130Z,3.97
2019-01-28T04:12:54.706Z,4.73
2019-01-28T04:15:24.322Z,3.23
2019-01-28T04:17:53.260Z,3.70
2019-01-28T04:20:22.982Z,3.97
2019-01-28T04:22:51.606Z,3.77
2019-01-28T04:25:20.175Z,4.30
2019-01-28T04:27:48.912Z,3.23
2019-01-28T04:30:19.320Z,4.50
2019-01-28T04:32:48.025Z,4.33
2019-01-28T04:35:16.587Z,3.77
2019-01-28T04:38:04.489Z,4.27
2019-01-28T04:40:33.088Z,4.83
2019-01-28T04:43:01.685Z,2.43
2019-01-28T04:45:30.258Z,3.73
2019-01-28T04:47:58.825Z,3.93
2019-01-28T04:50:27.392Z,3.63
2019-01-28T04:52:55.988Z,5.07
2019-01-28T04:55:24.568Z,4.17
2019-01-28T04:57:53.150Z,3.50
2019-01-28T05:00:23.464Z,4.27
2019-01-28T05:02:52.044Z,5.00
2019-01-28T05:05:20.640Z,4.33
2019-01-28T05:07:49.394Z,3.90
2019-01-28T05:10:18.020Z,4.03
2019-01-28T05:12:46.803Z,5.33
2019-01-28T05:15:16.585Z,5.40
2019-01-28T05:17:45.147Z,4.07
2019-01-28T05:20:15.130Z,4.90
2019-01-28T05:22:49.667Z,3.57
2019-01-28T05:25:18.283Z,4.33
2019-01-28T05:27:49.627Z,4.17
2019-01-28T05:30:22.774Z,3.80
2019-01-28T05:32:51.348Z,3.23
2019-01-28T05:35:20.344Z,3.73
2019-01-28T05:37:50.773Z,3.60
2019-01-28T05:40:20.853Z,3.47
2019-01-28T05:42:49.481Z,4.63
2019-01-28T05:45:18.674Z,3.53
2019-01-28T05:47:48.518Z,4.13
2019-01-28T05:50:17.191Z,3.93
2019-01-28T05:52:45.996Z,4.37
2019-01-28T05:55:14.854Z,4.20
2019-01-28T05:57:43.424Z,3.63
2019-01-28T06:00:18.106Z,4.37
2019-01-28T06:02:47.031Z,4.00
2019-01-28T06:05:15.585Z,3.50
2019-01-28T06:07:44.171Z,4.33
2019-01-28T06:10:12.912Z,3.63
2019-01-28T06:12:41.506Z,4.23
2019-01-28T06:15:11.615Z,3.83
2019-01-28T06:17:40.236Z,3.40
2019-01-28T06:20:12.601Z,4.47
2019-01-28T06:22:41.216Z,3.00
2019-01-28T06:25:10.129Z,3.83
2019-01-28T06:27:38.696Z,3.17
2019-01-28T06:30:10.520Z,4.00
2019-01-28T06:32:39.103Z,3.57
2019-01-28T06:35:07.716Z,4.63
2019-01-28T06:37:36.322Z,3.30
2019-01-28T06:40:06.935Z,3.83
2019-01-28T06:42:35.518Z,3.00
2019-01-28T06:45:04.516Z,3.63
2019-01-28T06:47:33.155Z,3.40
2019-01-28T06:50:01.740Z,3.43
2019-01-28T06:52:30.315Z,3.77
2019-01-28T06:54:58.885Z,5.80
2019-01-28T06:57:27.456Z,4.30
2019-01-28T06:59:56.023Z,3.27
2019-01-28T07:02:24.624Z,2.80
2019-01-28T07:04:55.597Z,3.53
2019-01-28T07:07:24.166Z,3.80
2019-01-28T07:09:52.752Z,3.23
2019-01-28T07:12:21.336Z,3.20
2019-01-28T07:14:50.027Z,3.40
2019-01-28T07:17:18.612Z,2.97
2019-01-28T07:19:47.282Z,3.43
2019-01-28T07:22:15.847Z,2.80
2019-01-28T07:24:44.490Z,2.50
2019-01-28T07:27:13.104Z,2.87
2019-01-28T07:29:41.708Z,3.30
2019-01-28T07:32:10.271Z,3.60
2019-01-28T07:34:38.848Z,3.03
2019-01-28T07:37:07.432Z,4.00
2019-01-28T07:39:36.495Z,4.03
2019-01-28T07:42:24.420Z,4.17
2019-01-28T07:44:52.968Z,4.30
2019-01-28T07:47:21.540Z,4.53
2019-01-28T07:49:50.143Z,3.27
2019-01-28T07:52:19.713Z,4.23
2019-01-28T07:54:48.501Z,3.17
2019-01-28T07:57:17.103Z,4.23
2019-01-28T07:59:45.676Z,3.97
2019-01-28T08:02:14.284Z,3.97
2019-01-28T08:04:42.849Z,3.77
2019-01-28T08:07:11.538Z,3.10
2019-01-28T08:09:40.118Z,3.80
2019-01-28T08:12:28.033Z,3.33
2019-01-28T08:15:16.552Z,3.87
2019-01-28T08:17:45.247Z,2.53
2019-01-28T08:20:15.500Z,3.40
2019-01-28T08:22:44.077Z,3.13
2019-01-28T08:25:14.112Z,2.73
2019-01-28T08:27:52.003Z,3.30
2019-01-28T08:30:29.280Z,3.10
2019-01-28T08:32:57.859Z,3.70
2019-01-28T08:35:27.381Z,4.30
2019-01-28T08:37:55.981Z,2.87
2019-01-28T08:40:24.795Z,3.07
2019-01-28T08:42:53.355Z,3.37
2019-01-28T08:45:22.116Z,2.83
2019-01-28T08:47:50.691Z,3.40
2019-01-28T08:50:21.013Z,3.57
2019-01-28T08:52:49.658Z,2.87
2019-01-28T08:55:19.661Z,4.10
2019-01-28T08:57:51.400Z,3.70
2019-01-28T09:00:25.324Z,4.40
2019-01-28T09:02:53.903Z,3.57
2019-01-28T09:05:22.638Z,3.60
2019-01-28T09:07:51.339Z,3.57
2019-01-28T09:10:21.772Z,3.37
2019-01-28T09:12:50.331Z,3.10
2019-01-28T09:15:19.431Z,3.70
2019-01-28T09:17:48.253Z,3.97
2019-01-28T09:20:18.656Z,3.27
2019-01-28T09:22:48.880Z,2.57
2019-01-28T09:25:17.504Z,4.00
2019-01-28T09:27:47.157Z,5.43
2019-01-28T09:30:18.751Z,3.20
2019-01-28T09:32:47.421Z,4.03
2019-01-28T09:35:16.000Z,3.80
2019-01-28T09:37:44.590Z,4.47
2019-01-28T09:40:15.137Z,4.10
2019-01-28T09:42:43.720Z,3.43
2019-01-28T09:45:15.515Z,3.20
2019-01-28T09:47:44.090Z,4.30
2019-01-28T09:50:32.077Z,3.13
2019-01-28T09:53:00.651Z,3.10
2019-01-28T09:55:29.231Z,3.27
2019-01-28T09:57:57.786Z,3.27
2019-01-28T10:00:46.459Z,3.13
2019-01-28T10:03:15.087Z,3.27
2019-01-28T10:05:43.679Z,2.83
2019-01-28T10:08:12.470Z,4.07
2019-01-28T10:10:41.103Z,3.20
2019-01-28T10:13:09.683Z,3.37
2019-01-28T10:15:38.232Z,2.80
2019-01-28T10:18:06.947Z,3.03
2019-01-28T10:20:38.108Z,3.30
2019-01-28T10:23:06.676Z,3.00
2019-01-28T10:25:35.256Z,3.23
2019-01-28T10:28:03.824Z,2.90
2019-01-28T10:30:34.313Z,3.23
2019-01-28T10:33:02.985Z,2.57
2019-01-28T10:35:31.968Z,3.33
2019-01-28T10:38:00.552Z,3.27
2019-01-28T10:40:30.567Z,2.43
2019-01-28T10:42:59.142Z,4.00
2019-01-28T10:45:47.852Z,2.57
2019-01-28T10:48:16.727Z,2.13
2019-01-28T10:50:45.303Z,2.80
2019-01-28T10:53:13.887Z,3.00
2019-01-28T10:55:42.495Z,2.43
2019-01-28T10:58:11.348Z,2.77
2019-01-28T11:00:48.480Z,3.07
2019-01-28T11:03:19.537Z,3.70
2019-01-28T11:05:48.239Z,2.60
2019-01-28T11:08:16.871Z,2.93
2019-01-28T11:10:45.559Z,2.53
2019-01-28T11:13:19.380Z,2.97
2019-01-28T11:15:48.092Z,2.80
2019-01-28T11:18:19.909Z,3.23
2019-01-28T11:20:48.859Z,2.67
2019-01-28T11:23:17.588Z,3.27
2019-01-28T11:25:47.533Z,2.67
2019-01-28T11:28:16.248Z,2.50
2019-01-28T11:30:50.360Z,2.60
2019-01-28T11:33:19.161Z,2.80
2019-01-28T11:35:48.425Z,2.70
2019-01-28T11:38:17.601Z,2.83
2019-01-28T11:40:48.415Z,2.60
2019-01-28T11:43:17.225Z,2.97
2019-01-28T11:45:55.246Z,2.90
2019-01-28T11:48:43.274Z,2.60
2019-01-28T11:51:11.876Z,2.40
2019-01-28T11:53:40.516Z,3.07
2019-01-28T11:56:09.113Z,1.90
2019-01-28T11:58:37.702Z,2.40
2019-01-28T12:01:28.019Z,2.20
2019-01-28T12:03:56.583Z,2.00
2019-01-28T12:06:25.155Z,2.97
2019-01-28T12:08:53.734Z,2.50
2019-01-28T12:11:22.315Z,2.43
2019-01-28T12:13:50.908Z,1.87
2019-01-28T12:16:19.483Z,2.40
2019-01-28T12:18:49.375Z,2.47
2019-01-28T12:21:18.035Z,2.20
2019-01-28T12:23:46.713Z,1.90
2019-01-28T12:26:15.298Z,2.20
2019-01-28T12:28:43.873Z,2.33
2019-01-28T12:31:12.452Z,2.23
2019-01-28T12:33:41.047Z,2.17
2019-01-28T12:36:09.631Z,2.73
2019-01-28T12:38:38.217Z,1.87
2019-01-28T12:41:06.808Z,2.23
2019-01-28T12:43:35.530Z,2.07
2019-01-28T12:46:04.117Z,1.70
2019-01-28T12:48:32.712Z,0.67
2019-01-28T12:51:01.296Z,1.20
2019-01-28T12:53:30.006Z,1.30
2019-01-28T12:55:58.746Z,1.60
2019-01-28T12:58:27.338Z,1.50
2019-01-28T13:01:00.282Z,1.33
2019-01-28T13:03:28.896Z,1.07
2019-01-28T13:05:57.499Z,1.00
2019-01-28T13:08:27.803Z,1.50
2019-01-28T13:10:56.572Z,1.30
2019-01-28T13:13:25.140Z,0.70
2019-01-28T13:15:54.077Z,0.80
2019-01-28T13:18:22.676Z,0.80
2019-01-28T13:20:51.329Z,0.90
2019-01-28T13:23:21.469Z,0.80
2019-01-28T13:25:50.123Z,0.63
2019-01-28T13:28:18.713Z,0.90
2019-01-28T13:30:48.604Z,1.33
2019-01-28T13:33:17.450Z,1.90
2019-01-28T13:35:46.368Z,1.13
2019-01-28T13:38:14.956Z,1.60
2019-01-28T13:40:43.523Z,1.93
2019-01-28T13:43:12.197Z,2.00
2019-01-28T13:45:40.917Z,1.90
2019-01-28T13:48:12.176Z,2.20
2019-01-28T13:50:41.709Z,1.87
2019-01-28T13:53:10.292Z,2.13
2019-01-28T13:55:38.872Z,1.30
2019-01-28T13:58:07.628Z,1.37
2019-01-28T14:00:36.209Z,1.60
2019-01-28T14:03:05.976Z,1.67
2019-01-28T14:05:34.548Z,1.13
2019-01-28T14:08:03.148Z,2.00
2019-01-28T14:10:31.728Z,2.93
2019-01-28T14:13:00.295Z,1.47
2019-01-28T14:15:33.805Z,1.63
2019-01-28T14:18:02.380Z,2.27
2019-01-28T14:20:32.013Z,1.97
2019-01-28T14:23:00.585Z,2.03
2019-01-28T14:25:29.143Z,2.47
2019-01-28T14:27:57.723Z,2.77
2019-01-28T14:30:33.095Z,2.30
2019-01-28T14:33:01.669Z,3.10
2019-01-28T14:35:30.259Z,2.03
2019-01-28T14:37:58.819Z,4.77
2019-01-28T14:40:27.416Z,2.83
2019-01-28T14:42:56.006Z,2.57
2019-01-28T14:45:24.583Z,2.27
2019-01-28T14:47:53.502Z,2.50
2019-01-28T14:50:27.067Z,2.30
2019-01-28T14:52:55.669Z,1.80
2019-01-28T14:55:24.246Z,2.40
2019-01-28T14:57:52.807Z,2.27
2019-01-28T15:00:24.546Z,2.80
2019-01-28T15:02:53.128Z,2.70
2019-01-28T15:05:21.709Z,1.83
2019-01-28T15:07:50.404Z,2.30
2019-01-28T15:10:19.179Z,2.77
2019-01-28T15:12:47.954Z,1.83
2019-01-28T15:15:21.652Z,2.20
2019-01-28T15:17:50.272Z,2.20
2019-01-28T15:20:19.091Z,1.90
2019-01-28T15:22:47.833Z,2.90
2019-01-28T15:25:16.412Z,1.23
2019-01-28T15:27:44.992Z,2.00
2019-01-28T15:30:19.337Z,2.03
2019-01-28T15:32:49.543Z,2.13
2019-01-28T15:35:18.135Z,2.40
2019-01-28T15:37:49.188Z,3.00
2019-01-28T15:40:22.788Z,1.83
2019-01-28T15:42:51.343Z,1.43
2019-01-28T15:45:22.416Z,1.73
2019-01-28T15:47:50.992Z,2.67
2019-01-28T15:50:19.622Z,2.27
2019-01-28T15:52:51.151Z,2.43
2019-01-28T15:55:28.780Z,2.20
2019-01-28T15:57:57.366Z,1.70
2019-01-28T16:00:27.871Z,1.30
2019-01-28T16:02:56.921Z,1.60
2019-01-28T16:05:25.528Z,2.63
2019-01-28T16:07:54.102Z,1.90
2019-01-28T16:10:22.692Z,2.43
2019-01-28T16:12:51.276Z,1.80
2019-01-28T16:15:28.730Z,2.20
2019-01-28T16:17:57.495Z,2.30
2019-01-28T16:20:26.180Z,1.67
2019-01-28T16:22:55.046Z,1.80
2019-01-28T16:25:23.935Z,1.90
2019-01-28T16:28:11.831Z,2.80
2019-01-28T16:30:40.535Z,2.13
2019-01-28T16:33:09.101Z,1.90
2019-01-28T16:35:37.695Z,2.07
2019-01-28T16:38:06.287Z,1.73
2019-01-28T16:40:35.279Z,1.70
2019-01-28T16:43:03.842Z,2.33
2019-01-28T16:45:32.779Z,1.43
2019-01-28T16:48:01.362Z,2.30
2019-01-28T16:50:30.674Z,2.03
2019-01-28T16:52:59.246Z,2.50
2019-01-28T16:55:28.020Z,2.30
2019-01-28T16:57:57.043Z,2.27
2019-01-28T17:00:28.098Z,2.30
2019-01-28T17:02:57.156Z,2.37
2019-01-28T17:05:25.806Z,2.40
2019-01-28T17:07:54.422Z,2.20
2019-01-28T17:10:23.004Z,1.50
2019-01-28T17:12:51.583Z,1.60
2019-01-28T17:15:20.163Z,1.43
2019-01-28T17:17:50.013Z,0.83
2019-01-28T17:20:20.608Z,1.03
2019-01-28T17:22:49.381Z,1.97
2019-01-28T17:25:20.419Z,1.63
2019-01-28T17:27:49.228Z,0.83
2019-01-28T17:30:39.168Z,1.77
2019-01-28T17:33:07.742Z,1.53
2019-01-28T17:35:36.776Z,1.47
2019-01-28T17:38:07.038Z,2.00
2019-01-28T17:40:35.721Z,1.73
2019-01-28T17:43:04.700Z,1.60
2019-01-28T17:45:33.651Z,1.87
2019-01-28T17:48:02.240Z,1.30
2019-01-28T17:50:30.786Z,2.10
2019-01-28T17:52:59.382Z,1.60
2019-01-28T17:55:27.997Z,1.60
2019-01-28T17:57:56.590Z,2.40
2019-01-28T18:00:31.368Z,1.97
2019-01-28T18:02:59.937Z,2.57
2019-01-28T18:05:28.538Z,2.53
2019-01-28T18:07:57.109Z,2.00
2019-01-28T18:10:25.699Z,2.70
2019-01-28T18:12:54.397Z,2.10
2019-01-28T18:15:23.274Z,2.87
2019-01-28T18:17:51.841Z,3.03
2019-01-28T18:20:20.494Z,2.20
2019-01-28T18:22:49.323Z,2.13
2019-01-28T18:25:22.036Z,2.97
2019-01-28T18:27:50.621Z,2.83
2019-01-28T18:30:28.033Z,1.50
2019-01-28T18:32:57.166Z,2.30
2019-01-28T18:35:26.024Z,1.90
2019-01-28T18:37:54.591Z,1.97
2019-01-28T18:40:23.159Z,1.73
2019-01-28T18:42:59.029Z,2.30
2019-01-28T18:45:27.604Z,1.47
2019-01-28T18:47:56.173Z,1.20
2019-01-28T18:50:24.793Z,1.53
2019-01-28T18:52:53.459Z,1.57
2019-01-28T18:55:22.174Z,1.90
2019-01-28T18:57:50.841Z,2.27
2019-01-28T19:00:24.412Z,2.10
2019-01-28T19:02:53.447Z,2.83
2019-01-28T19:05:41.217Z,2.00
2019-01-28T19:08:25.059Z,3.20
2019-01-28T19:11:03.515Z,2.93
2019-01-28T19:13:41.220Z,2.27
2019-01-28T19:16:32.062Z,3.27
2019-01-28T19:19:25.754Z,3.27
2019-01-28T19:21:56.532Z,2.00
2019-01-28T19:24:25.128Z,2.97
2019-01-28T19:26:53.708Z,2.43
2019-01-28T19:29:23.740Z,2.17
2019-01-28T19:31:52.504Z,1.63
2019-01-28T19:34:21.340Z,2.13
2019-01-28T19:36:50.045Z,2.07
2019-01-28T19:39:18.632Z,1.90
2019-01-28T19:41:47.364Z,2.87
2019-01-28T19:44:16.000Z,2.97
2019-01-28T19:46:44.663Z,2.67
2019-01-28T19:49:13.207Z,2.40
2019-01-28T19:51:41.808Z,2.60
2019-01-28T19:54:34.862Z,2.30
2019-01-28T19:57:03.448Z,2.37
2019-01-28T19:59:32.008Z,3.47
2019-01-28T20:02:00.628Z,2.70
2019-01-28T20:04:29.212Z,3.07
2019-01-28T20:06:57.828Z,4.57
2019-01-28T20:09:26.412Z,3.30
2019-01-28T20:11:56.276Z,2.67
2019-01-28T20:14:25.160Z,2.87
2019-01-28T20:16:55.189Z,2.20
2019-01-28T20:19:23.778Z,1.97
2019-01-28T20:21:52.410Z,2.70
2019-01-28T20:24:21.086Z,3.20
2019-01-28T20:26:50.055Z,5.57
2019-01-28T20:29:18.639Z,2.10
2019-01-28T20:31:48.684Z,1.50
2019-01-28T20:34:17.269Z,1.33
2019-01-28T20:36:45.860Z,1.60
2019-01-28T20:39:14.433Z,1.50
2019-01-28T20:41:45.803Z,1.87
2019-01-28T20:44:14.375Z,1.40
2019-01-28T20:46:43.005Z,2.03
2019-01-28T20:49:11.597Z,1.87
2019-01-28T20:51:40.174Z,1.30
2019-01-28T20:54:08.820Z,1.90
2019-01-28T20:56:37.406Z,1.30
2019-01-28T20:59:06.041Z,1.87
2019-01-28T21:01:34.679Z,1.80
2019-01-28T21:04:03.295Z,2.40
2019-01-28T21:06:32.222Z,2.33
2019-01-28T21:09:02.594Z,1.97
2019-01-28T21:11:31.187Z,2.43
2019-01-28T21:13:59.861Z,2.00
2019-01-28T21:16:28.508Z,2.60
2019-01-28T21:18:57.078Z,2.77
2019-01-28T21:21:25.652Z,3.50
2019-01-28T21:23:54.260Z,2.63
2019-01-28T21:26:22.827Z,2.03
2019-01-28T21:28:51.480Z,3.23
2019-01-28T21:31:20.056Z,2.80
2019-01-28T21:33:48.743Z,2.37
2019-01-28T21:36:36.503Z,3.20
2019-01-28T21:39:11.608Z,1.63
2019-01-28T21:41:40.549Z,1.87
2019-01-28T21:44:09.111Z,1.50
2019-01-28T21:46:37.688Z,2.43
2019-01-28T21:49:06.276Z,2.70
2019-01-28T21:51:34.854Z,1.97
2019-01-28T21:54:03.421Z,1.40
2019-01-28T21:56:31.988Z,2.13
2019-01-28T21:59:00.598Z,2.63
2019-01-28T22:01:29.165Z,2.13
2019-01-28T22:03:57.736Z,1.57
2019-01-28T22:06:26.320Z,1.50
2019-01-28T22:08:54.885Z,1.70
2019-01-28T22:11:23.455Z,1.60
2019-01-28T22:13:52.045Z,2.47
2019-01-28T22:16:20.627Z,1.60
2019-01-28T22:18:52.313Z,2.30
2019-01-28T22:21:20.867Z,1.80
2019-01-28T22:23:52.214Z,1.60
2019-01-28T22:26:20.784Z,2.70
2019-01-28T22:28:49.693Z,1.70
2019-01-28T22:31:18.271Z,1.93
2019-01-28T22:33:46.997Z,1.70
2019-01-28T22:36:15.551Z,2.57
2019-01-28T22:38:45.186Z,2.93
2019-01-28T22:41:14.281Z,2.40
2019-01-28T22:43:42.893Z,2.83
2019-01-28T22:46:11.481Z,1.80
2019-01-28T22:48:40.087Z,1.87
2019-01-28T22:51:08.644Z,2.53
2019-01-28T22:53:37.240Z,2.47
2019-01-28T22:56:05.815Z,3.00
2019-01-28T22:58:34.391Z,3.17
2019-01-28T23:01:32.299Z,2.70
2019-01-28T23:04:01.152Z,2.00
2019-01-28T23:06:29.739Z,2.47
2019-01-28T23:08:58.657Z,2.60
2019-01-28T23:11:27.769Z,3.07
2019-01-28T23:13:56.366Z,2.90
2019-01-28T23:16:25.002Z,1.87
2019-01-28T23:18:53.564Z,2.30
2019-01-28T23:21:22.156Z,3.97
2019-01-28T23:23:50.723Z,2.53
2019-01-28T23:26:19.311Z,1.80
2019-01-28T23:28:47.991Z,1.67
2019-01-28T23:31:16.589Z,2.40
2019-01-28T23:33:45.167Z,1.57
2019-01-28T23:36:14.083Z,1.67
2019-01-28T23:38:42.788Z,1.60
2019-01-28T23:41:11.360Z,1.60
2019-01-28T23:43:40.239Z,1.47
2019-01-28T23:46:08.821Z,2.47
2019-01-28T23:48:37.374Z,1.40
2019-01-28T23:51:06.299Z,2.70
2019-01-28T23:53:34.870Z,2.77
2019-01-28T23:56:03.438Z,2.53
2019-01-28T23:58:32.008Z,2.27
