createdAt,value
2017-06-04T00:07:15.000Z,26.15
2017-06-04T00:17:15.000Z,26.13
2017-06-04T00:27:15.000Z,26.09
2017-06-04T00:37:15.000Z,26.06
2017-06-04T00:47:15.000Z,26.01
2017-06-04T00:57:15.000Z,25.97
2017-06-04T01:07:15.000Z,25.95
2017-06-04T01:17:15.000Z,25.92
2017-06-04T01:27:15.000Z,25.87
2017-06-04T01:37:15.000Z,25.82
2017-06-04T01:57:15.000Z,25.76
2017-06-04T02:07:19.000Z,25.71
2017-06-04T02:17:15.000Z,25.66
2017-06-04T02:27:15.000Z,25.6
2017-06-04T02:37:16.000Z,25.57
2017-06-04T02:47:15.000Z,25.54
2017-06-04T02:57:16.000Z,25.5
2017-06-04T03:07:15.000Z,25.46
2017-06-04T03:17:16.000Z,25.44
2017-06-04T03:27:15.000Z,25.41
2017-06-04T03:37:15.000Z,25.39
2017-06-04T03:47:15.000Z,25.37
2017-06-04T03:57:17.000Z,25.34
2017-06-04T04:07:15.000Z,25.38
2017-06-04T04:17:19.000Z,25.32
2017-06-04T04:27:16.000Z,25.26
2017-06-04T04:37:16.000Z,25.23
2017-06-04T04:47:16.000Z,25.19
2017-06-04T04:57:17.000Z,25.17
2017-06-04T05:07:16.000Z,25.16
2017-06-04T05:17:16.000Z,25.17
2017-06-04T05:27:16.000Z,25.23
2017-06-04T05:37:16.000Z,25.14
2017-06-04T05:47:16.000Z,25.16
2017-06-04T05:57:16.000Z,25.16
2017-06-04T06:07:19.000Z,25.17
2017-06-04T06:17:16.000Z,25.15
2017-06-04T06:27:16.000Z,25.16
2017-06-04T06:37:16.000Z,25.2
2017-06-04T06:47:16.000Z,25.23
2017-06-04T06:57:16.000Z,25.28
2017-06-04T07:07:16.000Z,25.31
2017-06-04T07:17:16.000Z,25.31
2017-06-04T07:27:16.000Z,25.37
2017-06-04T07:37:16.000Z,25.45
2017-06-04T07:47:16.000Z,25.53
2017-06-04T07:57:16.000Z,25.62
2017-06-04T08:07:16.000Z,25.66
2017-06-04T08:17:16.000Z,25.77
2017-06-04T08:27:18.000Z,25.79
2017-06-04T08:37:16.000Z,25.94
2017-06-04T08:47:18.000Z,26.05
2017-06-04T08:57:16.000Z,26.11
2017-06-04T09:07:18.000Z,26.21
2017-06-04T09:17:17.000Z,26.08
2017-06-04T09:27:16.000Z,26.29
2017-06-04T09:37:16.000Z,26.33
2017-06-04T09:47:16.000Z,26.49
2017-06-04T09:57:16.000Z,26.25
2017-06-04T10:07:17.000Z,26.37
2017-06-04T10:17:16.000Z,26.52
2017-06-04T10:27:17.000Z,26.47
2017-06-04T10:37:17.000Z,26.68
2017-06-04T10:47:16.000Z,26.7
2017-06-04T10:57:17.000Z,26.8
2017-06-04T11:07:16.000Z,26.69
2017-06-04T11:17:17.000Z,26.69
2017-06-04T11:27:17.000Z,26.63
2017-06-04T11:37:17.000Z,26.56
2017-06-04T11:47:16.000Z,26.52
2017-06-04T11:57:17.000Z,26.47
2017-06-04T12:07:17.000Z,26.44
2017-06-04T12:17:17.000Z,26.52
2017-06-04T12:27:17.000Z,26.82
2017-06-04T12:37:18.000Z,26.6
2017-06-04T12:47:19.000Z,26.55
2017-06-04T12:57:17.000Z,26.61
2017-06-04T13:07:17.000Z,26.62
2017-06-04T13:17:18.000Z,26.57
2017-06-04T13:27:18.000Z,26.49
2017-06-04T13:37:19.000Z,26.52
2017-06-04T13:47:17.000Z,26.57
2017-06-04T13:57:17.000Z,26.64
2017-06-04T14:07:19.000Z,26.79
2017-06-04T14:17:17.000Z,26.79
2017-06-04T14:27:17.000Z,26.63
2017-06-04T14:37:18.000Z,26.63
2017-06-04T14:47:18.000Z,26.62
2017-06-04T14:57:17.000Z,26.73
2017-06-04T15:07:20.000Z,26.61
2017-06-04T15:17:20.000Z,26.6
2017-06-04T15:27:17.000Z,26.47
2017-06-04T15:37:17.000Z,26.41
2017-06-04T15:47:18.000Z,26.39
2017-06-04T15:57:17.000Z,26.39
2017-06-04T16:07:20.000Z,26.33
2017-06-04T16:17:17.000Z,26.33
2017-06-04T16:27:17.000Z,26.29
2017-06-04T16:37:17.000Z,26.25
2017-06-04T16:47:17.000Z,26.21
2017-06-04T16:57:17.000Z,26.22
2017-06-04T17:07:18.000Z,26.2
2017-06-04T17:17:17.000Z,26.2
2017-06-04T17:27:17.000Z,26.17
2017-06-04T17:37:17.000Z,26.17
2017-06-04T17:47:18.000Z,26.14
2017-06-04T17:57:17.000Z,26.12
2017-06-04T18:07:18.000Z,26.08
2017-06-04T18:17:17.000Z,26.03
2017-06-04T18:27:18.000Z,25.97
2017-06-04T18:37:17.000Z,25.94
2017-06-04T18:47:18.000Z,25.88
2017-06-04T18:57:17.000Z,25.82
2017-06-04T19:07:18.000Z,25.76
2017-06-04T19:17:17.000Z,25.71
2017-06-04T19:27:17.000Z,25.7
2017-06-04T19:37:18.000Z,25.63
2017-06-04T19:47:18.000Z,25.59
2017-06-04T19:57:18.000Z,25.54
2017-06-04T20:07:18.000Z,25.52
2017-06-04T20:17:18.000Z,25.64
2017-06-04T20:27:18.000Z,25.66
2017-06-04T20:37:18.000Z,25.64
2017-06-04T20:47:18.000Z,25.62
2017-06-04T20:57:18.000Z,25.58
2017-06-04T21:07:18.000Z,25.55
2017-06-04T21:17:18.000Z,25.51
2017-06-04T21:27:18.000Z,25.46
2017-06-04T21:37:18.000Z,25.43
2017-06-04T21:47:18.000Z,25.38
2017-06-04T21:57:18.000Z,25.34
2017-06-04T22:07:18.000Z,25.31
2017-06-04T22:17:18.000Z,25.26
2017-06-04T22:27:18.000Z,25.22
2017-06-04T22:37:18.000Z,25.18
2017-06-04T22:47:18.000Z,25.14
2017-06-04T22:57:18.000Z,25.11
2017-06-04T23:07:18.000Z,25.06
2017-06-04T23:17:23.000Z,25.02
2017-06-04T23:27:18.000Z,24.9
2017-06-04T23:37:18.000Z,24.72
2017-06-04T23:47:18.000Z,24.64
2017-06-04T23:57:18.000Z,24.57
