createdAt,value
2019-02-20T00:03:57.527Z,10.73
2019-02-20T00:07:59.921Z,9.90
2019-02-20T00:12:02.689Z,10.50
2019-02-20T00:16:08.079Z,10.30
2019-02-20T00:20:11.817Z,8.20
2019-02-20T00:24:14.572Z,10.13
2019-02-20T00:28:16.953Z,8.13
2019-02-20T00:32:19.447Z,8.10
2019-02-20T00:36:21.770Z,8.47
2019-02-20T00:40:24.195Z,7.87
2019-02-20T00:45:03.716Z,7.20
2019-02-20T00:49:27.673Z,7.03
2019-02-20T00:53:34.339Z,5.57
2019-02-20T00:57:37.102Z,7.07
2019-02-20T01:01:39.513Z,7.67
2019-02-20T01:05:41.953Z,6.90
2019-02-20T01:09:44.330Z,6.37
2019-02-20T01:13:46.878Z,7.23
2019-02-20T01:17:49.202Z,7.83
2019-02-20T01:21:51.674Z,7.23
2019-02-20T01:25:54.062Z,6.23
2019-02-20T01:29:58.018Z,6.77
2019-02-20T01:34:00.430Z,6.20
2019-02-20T01:38:02.851Z,5.47
2019-02-20T01:42:05.272Z,4.97
2019-02-20T01:46:07.684Z,5.00
2019-02-20T01:50:10.206Z,5.17
2019-02-20T01:54:12.689Z,5.47
2019-02-20T01:58:16.871Z,5.00
2019-02-20T02:02:19.287Z,5.30
2019-02-20T02:06:21.907Z,6.00
2019-02-20T02:10:24.313Z,5.37
2019-02-20T02:14:26.631Z,4.17
2019-02-20T02:18:29.004Z,3.90
2019-02-20T02:22:31.324Z,4.27
2019-02-20T02:26:33.715Z,4.20
2019-02-20T02:30:36.141Z,3.87
2019-02-20T02:34:38.547Z,4.83
2019-02-20T02:38:40.907Z,4.50
2019-02-20T02:42:43.290Z,4.80
2019-02-20T02:46:45.611Z,4.60
2019-02-20T02:50:47.993Z,5.33
2019-02-20T02:54:50.353Z,4.30
2019-02-20T02:58:53.638Z,3.53
2019-02-20T03:02:55.951Z,4.03
2019-02-20T03:06:58.343Z,2.33
2019-02-20T03:11:00.686Z,3.83
2019-02-20T03:15:03.088Z,3.83
2019-02-20T03:19:05.849Z,3.73
2019-02-20T03:23:09.395Z,1.90
2019-02-20T03:27:11.750Z,0.80
2019-02-20T03:31:14.792Z,3.50
2019-02-20T03:35:17.129Z,3.20
2019-02-20T03:39:19.956Z,3.87
2019-02-20T03:43:22.430Z,3.70
2019-02-20T03:47:24.816Z,4.00
2019-02-20T03:51:27.160Z,2.90
2019-02-20T03:55:29.643Z,3.77
2019-02-20T03:59:35.154Z,2.93
2019-02-20T04:03:37.552Z,2.90
2019-02-20T04:07:39.895Z,3.30
2019-02-20T04:11:43.267Z,2.87
2019-02-20T04:15:45.636Z,1.10
2019-02-20T04:19:48.119Z,3.03
2019-02-20T04:23:50.483Z,2.80
2019-02-20T04:27:52.883Z,2.33
2019-02-20T04:31:55.344Z,2.43
2019-02-20T04:35:57.936Z,2.30
2019-02-20T04:40:00.712Z,1.40
2019-02-20T04:44:03.219Z,2.93
2019-02-20T04:48:05.695Z,2.30
2019-02-20T04:52:08.069Z,2.50
2019-02-20T04:56:10.523Z,2.70
2019-02-20T05:00:15.517Z,1.83
2019-02-20T05:04:18.034Z,1.77
2019-02-20T05:08:20.730Z,2.20
2019-02-20T05:12:23.216Z,2.40
2019-02-20T05:16:26.613Z,2.37
2019-02-20T05:20:29.089Z,2.20
2019-02-20T05:24:31.771Z,2.27
2019-02-20T05:28:34.297Z,2.30
2019-02-20T05:32:36.689Z,2.27
2019-02-20T05:36:39.028Z,1.70
2019-02-20T05:40:41.793Z,2.40
2019-02-20T05:44:44.212Z,2.50
2019-02-20T05:48:46.671Z,1.90
2019-02-20T05:52:49.174Z,1.70
2019-02-20T05:56:51.729Z,2.40
2019-02-20T06:00:54.326Z,2.07
2019-02-20T06:04:56.746Z,2.10
2019-02-20T06:08:59.102Z,2.60
2019-02-20T06:13:02.709Z,2.67
2019-02-20T06:17:05.142Z,1.83
2019-02-20T06:21:07.723Z,1.50
2019-02-20T06:25:10.283Z,1.80
2019-02-20T06:29:14.415Z,1.50
2019-02-20T06:33:16.758Z,1.93
2019-02-20T06:37:19.631Z,1.87
2019-02-20T06:41:21.953Z,0.57
2019-02-20T06:45:24.434Z,1.30
2019-02-20T06:49:26.745Z,0.93
2019-02-20T06:53:29.422Z,0.97
2019-02-20T06:57:31.882Z,0.50
2019-02-20T07:01:34.321Z,0.57
2019-02-20T07:05:43.297Z,0.53
2019-02-20T07:10:41.451Z,0.40
2019-02-20T07:15:19.123Z,0.37
2019-02-20T07:19:49.469Z,0.10
2019-02-20T07:24:31.852Z,0.30
2019-02-20T07:29:16.889Z,0.30
2019-02-20T07:33:19.143Z,0.60
2019-02-20T07:37:21.517Z,0.63
2019-02-20T07:41:23.866Z,0.50
2019-02-20T07:45:26.355Z,0.53
2019-02-20T07:49:28.651Z,0.40
2019-02-20T07:53:31.030Z,0.60
2019-02-20T07:57:33.395Z,0.60
2019-02-20T08:01:35.877Z,0.60
2019-02-20T08:05:38.463Z,0.40
2019-02-20T08:09:41.464Z,0.50
2019-02-20T08:13:43.878Z,0.30
2019-02-20T08:17:46.447Z,0.30
2019-02-20T08:21:48.784Z,1.97
2019-02-20T08:25:51.495Z,0.53
2019-02-20T08:29:53.818Z,0.20
2019-02-20T08:33:56.310Z,0.30
2019-02-20T08:37:58.662Z,0.50
2019-02-20T08:42:01.372Z,0.70
2019-02-20T08:46:04.144Z,0.50
2019-02-20T08:50:08.282Z,0.70
2019-02-20T08:54:11.005Z,0.40
2019-02-20T08:58:13.661Z,0.60
2019-02-20T09:02:16.468Z,0.60
2019-02-20T09:06:19.307Z,0.53
2019-02-20T09:10:22.021Z,0.63
2019-02-20T09:14:26.666Z,0.43
2019-02-20T09:18:29.189Z,0.80
2019-02-20T09:22:31.942Z,1.27
2019-02-20T09:26:34.491Z,2.73
2019-02-20T09:30:37.557Z,1.73
2019-02-20T09:34:40.072Z,2.53
2019-02-20T09:38:42.937Z,1.47
2019-02-20T09:42:47.238Z,0.40
2019-02-20T09:46:50.062Z,0.90
2019-02-20T09:50:52.696Z,1.17
2019-02-20T09:54:55.411Z,0.93
2019-02-20T09:58:58.023Z,0.73
2019-02-20T10:03:00.688Z,1.17
2019-02-20T10:07:03.294Z,0.60
2019-02-20T10:11:06.158Z,1.63
2019-02-20T10:15:09.603Z,0.90
2019-02-20T10:19:12.199Z,0.87
2019-02-20T10:23:15.744Z,0.50
2019-02-20T10:27:18.498Z,0.60
2019-02-20T10:31:21.111Z,1.00
2019-02-20T10:35:23.564Z,0.70
2019-02-20T10:39:25.908Z,0.70
2019-02-20T10:43:28.703Z,0.80
2019-02-20T10:47:31.450Z,0.73
2019-02-20T10:51:34.395Z,0.63
2019-02-20T10:55:37.109Z,0.87
2019-02-20T10:59:39.795Z,0.67
2019-02-20T11:03:42.338Z,0.67
2019-02-20T11:07:45.054Z,0.57
2019-02-20T11:11:47.531Z,0.50
2019-02-20T11:15:50.010Z,0.30
2019-02-20T11:19:54.255Z,0.60
2019-02-20T11:23:56.684Z,0.77
2019-02-20T11:27:59.018Z,1.03
2019-02-20T11:32:02.067Z,0.70
2019-02-20T11:36:04.390Z,0.50
2019-02-20T11:40:07.959Z,0.40
2019-02-20T11:44:10.467Z,0.40
2019-02-20T11:48:13.041Z,0.73
2019-02-20T11:52:15.361Z,0.90
2019-02-20T11:56:26.220Z,0.70
2019-02-20T12:00:21.985Z,0.60
2019-02-20T12:04:26.786Z,0.20
2019-02-20T12:08:29.211Z,0.80
2019-02-20T12:12:31.616Z,0.80
2019-02-20T12:16:33.946Z,1.00
2019-02-20T12:20:36.866Z,0.47
2019-02-20T12:24:39.201Z,0.43
2019-02-20T12:28:41.648Z,0.60
2019-02-20T12:32:44.061Z,1.00
2019-02-20T12:36:46.487Z,0.60
2019-02-20T12:40:48.832Z,0.60
2019-02-20T12:44:51.860Z,0.20
2019-02-20T12:48:54.188Z,0.40
2019-02-20T12:52:56.813Z,0.73
2019-02-20T12:56:59.320Z,0.60
2019-02-20T13:01:01.779Z,0.50
2019-02-20T13:05:05.547Z,0.63
2019-02-20T13:09:10.970Z,0.70
2019-02-20T13:13:16.676Z,0.30
2019-02-20T13:17:19.477Z,0.53
2019-02-20T13:21:23.959Z,0.60
2019-02-20T13:25:26.723Z,0.67
2019-02-20T13:29:29.368Z,0.60
2019-02-20T13:33:32.198Z,0.50
2019-02-20T13:37:34.716Z,0.73
2019-02-20T13:41:37.513Z,0.60
2019-02-20T13:45:40.117Z,0.40
2019-02-20T13:49:42.855Z,0.80
2019-02-20T13:53:46.597Z,0.33
2019-02-20T13:57:50.074Z,0.50
2019-02-20T14:01:52.793Z,0.60
2019-02-20T14:05:55.644Z,0.20
2019-02-20T14:09:58.494Z,0.80
2019-02-20T14:14:01.174Z,0.50
2019-02-20T14:18:03.849Z,0.60
2019-02-20T14:22:07.868Z,0.50
2019-02-20T14:26:10.551Z,0.60
2019-02-20T14:30:13.462Z,0.50
2019-02-20T14:34:17.002Z,0.47
2019-02-20T14:38:18.256Z,0.60
2019-02-20T14:42:21.543Z,0.40
2019-02-20T14:46:24.311Z,0.30
2019-02-20T14:50:26.956Z,0.60
2019-02-20T14:54:29.610Z,0.40
2019-02-20T14:58:32.420Z,0.50
2019-02-20T15:02:35.206Z,1.43
2019-02-20T15:06:37.944Z,0.50
2019-02-20T15:10:40.707Z,0.60
2019-02-20T15:14:44.333Z,0.57
2019-02-20T15:18:47.240Z,0.70
2019-02-20T15:22:49.904Z,0.77
2019-02-20T15:26:52.573Z,0.43
2019-02-20T15:30:55.606Z,0.50
2019-02-20T15:34:59.538Z,0.80
2019-02-20T15:39:02.409Z,0.30
2019-02-20T15:43:06.658Z,0.90
2019-02-20T15:47:09.976Z,0.60
2019-02-20T15:51:13.130Z,0.70
2019-02-20T15:55:17.096Z,0.90
2019-02-20T15:59:19.865Z,0.60
2019-02-20T16:03:23.296Z,0.60
2019-02-20T16:07:27.790Z,0.57
2019-02-20T16:11:30.990Z,0.87
2019-02-20T16:15:34.537Z,0.70
2019-02-20T16:19:38.122Z,0.40
2019-02-20T16:23:44.499Z,0.93
2019-02-20T16:27:47.877Z,0.70
2019-02-20T16:31:51.423Z,0.60
2019-02-20T16:35:54.036Z,0.60
2019-02-20T16:39:59.461Z,0.40
2019-02-20T16:44:02.158Z,0.77
2019-02-20T16:48:05.106Z,0.93
2019-02-20T16:52:07.857Z,0.63
2019-02-20T16:56:10.806Z,0.30
2019-02-20T17:00:13.930Z,0.53
2019-02-20T17:04:18.163Z,0.50
2019-02-20T17:08:20.756Z,0.50
2019-02-20T17:12:23.474Z,0.60
2019-02-20T17:16:26.232Z,0.97
2019-02-20T17:20:28.854Z,0.40
2019-02-20T17:24:33.352Z,0.73
2019-02-20T17:28:37.177Z,0.70
2019-02-20T17:32:40.079Z,0.47
2019-02-20T17:36:43.173Z,0.30
2019-02-20T17:40:45.962Z,0.50
2019-02-20T17:44:48.647Z,0.50
2019-02-20T17:48:51.252Z,0.43
2019-02-20T17:52:53.916Z,0.30
2019-02-20T17:56:57.744Z,0.20
2019-02-20T18:01:01.644Z,0.40
2019-02-20T18:05:04.442Z,0.43
2019-02-20T18:09:10.844Z,0.60
2019-02-20T18:13:13.367Z,0.50
2019-02-20T18:17:16.253Z,0.30
2019-02-20T18:21:18.731Z,0.57
2019-02-20T18:25:21.401Z,0.10
2019-02-20T18:29:23.919Z,0.50
2019-02-20T18:33:26.694Z,0.30
2019-02-20T18:37:29.556Z,0.20
2019-02-20T18:41:32.257Z,0.23
2019-02-20T18:45:34.936Z,0.37
2019-02-20T18:49:39.066Z,0.20
2019-02-20T18:53:41.808Z,0.27
2019-02-20T18:57:44.694Z,0.30
2019-02-20T19:01:47.428Z,0.40
2019-02-20T19:05:50.180Z,0.60
2019-02-20T19:09:52.982Z,0.40
2019-02-20T19:14:18.459Z,0.20
2019-02-20T19:19:07.447Z,0.30
2019-02-20T19:23:45.793Z,0.30
2019-02-20T19:28:10.273Z,0.20
2019-02-20T19:32:51.212Z,0.33
2019-02-20T19:37:17.830Z,0.33
2019-02-20T19:42:09.950Z,0.50
2019-02-20T19:46:44.980Z,0.50
2019-02-20T19:51:15.953Z,0.20
2019-02-20T19:55:43.455Z,0.47
2019-02-20T20:00:25.292Z,0.10
2019-02-20T20:05:09.814Z,0.50
2019-02-20T20:09:54.499Z,0.40
2019-02-20T20:14:18.597Z,0.20
2019-02-20T20:19:00.307Z,0.43
2019-02-20T20:23:45.199Z,0.40
2019-02-20T20:28:16.064Z,0.50
2019-02-20T20:32:56.678Z,0.30
2019-02-20T20:37:14.795Z,0.50
2019-02-20T20:42:10.709Z,0.40
2019-02-20T20:47:06.859Z,0.40
2019-02-20T20:51:51.329Z,0.30
2019-02-20T20:56:56.943Z,0.37
2019-02-20T21:01:31.330Z,0.10
2019-02-20T21:06:01.135Z,0.80
2019-02-20T21:10:44.552Z,0.40
2019-02-20T21:14:55.914Z,0.40
2019-02-20T21:19:30.946Z,0.30
2019-02-20T21:23:46.105Z,0.47
2019-02-20T21:28:26.027Z,0.10
2019-02-20T21:33:07.799Z,0.40
2019-02-20T21:38:07.938Z,0.27
2019-02-20T21:42:35.062Z,0.20
2019-02-20T21:47:27.461Z,0.37
2019-02-20T21:52:13.465Z,0.37
2019-02-20T21:57:14.733Z,0.30
2019-02-20T22:01:35.132Z,0.30
2019-02-20T22:05:58.236Z,0.20
2019-02-20T22:10:28.442Z,0.27
2019-02-20T22:15:29.923Z,0.30
2019-02-20T22:19:53.479Z,0.50
2019-02-20T22:24:23.325Z,0.20
2019-02-20T22:29:01.338Z,0.47
2019-02-20T22:33:37.596Z,0.47
2019-02-20T22:38:16.651Z,0.30
2019-02-20T22:43:04.522Z,0.50
2019-02-20T22:47:57.069Z,0.30
2019-02-20T22:52:23.831Z,0.40
2019-02-20T22:57:22.352Z,0.40
2019-02-20T23:01:45.497Z,0.20
2019-02-20T23:06:28.028Z,0.20
2019-02-20T23:11:23.155Z,0.17
2019-02-20T23:15:25.829Z,0.23
2019-02-20T23:19:28.356Z,0.30
2019-02-20T23:23:31.005Z,0.20
2019-02-20T23:27:33.616Z,0.17
2019-02-20T23:31:36.710Z,0.20
2019-02-20T23:35:39.615Z,0.20
2019-02-20T23:39:42.291Z,0.47
2019-02-20T23:43:46.536Z,0.40
2019-02-20T23:47:49.301Z,0.30
2019-02-20T23:51:52.204Z,0.40
2019-02-20T23:55:54.782Z,0.10
2019-02-20T23:59:57.429Z,0.20
