createdAt,value
2023-01-07T00:01:16.924Z,12.20
2023-01-07T00:03:53.124Z,12.20
2023-01-07T00:06:32.680Z,12.20
2023-01-07T00:09:12.378Z,12.20
2023-01-07T00:11:47.321Z,12.20
2023-01-07T00:14:22.249Z,12.20
2023-01-07T00:16:57.168Z,12.20
2023-01-07T00:19:32.091Z,12.20
2023-01-07T00:22:07.056Z,12.20
2023-01-07T00:24:42.001Z,12.10
2023-01-07T00:27:16.931Z,12.20
2023-01-07T00:29:51.814Z,12.10
2023-01-07T00:32:47.344Z,12.10
2023-01-07T00:35:24.808Z,12.10
2023-01-07T00:37:59.985Z,12.10
2023-01-07T00:40:34.879Z,12.10
2023-01-07T00:43:09.869Z,12.10
2023-01-07T00:45:44.922Z,12.10
2023-01-07T00:48:21.464Z,12.10
2023-01-07T00:50:56.353Z,12.10
2023-01-07T00:53:31.525Z,12.10
2023-01-07T00:56:06.812Z,12.10
2023-01-07T00:58:42.381Z,12.10
2023-01-07T01:01:17.695Z,12.10
2023-01-07T01:03:53.707Z,12.00
2023-01-07T01:06:28.577Z,12.10
2023-01-07T01:09:03.675Z,12.10
2023-01-07T01:11:39.078Z,12.00
2023-01-07T01:14:14.028Z,12.00
2023-01-07T01:16:48.993Z,12.00
2023-01-07T01:19:24.057Z,12.00
2023-01-07T01:21:59.153Z,12.00
2023-01-07T01:24:34.058Z,12.00
2023-01-07T01:27:10.096Z,12.00
2023-01-07T01:29:45.047Z,12.00
2023-01-07T01:32:21.012Z,12.00
2023-01-07T01:34:56.013Z,12.00
2023-01-07T01:37:30.949Z,12.00
2023-01-07T01:40:07.445Z,12.00
2023-01-07T01:42:42.363Z,12.00
2023-01-07T01:45:21.148Z,12.00
2023-01-07T01:48:14.076Z,11.90
2023-01-07T01:50:50.741Z,11.90
2023-01-07T01:53:31.141Z,12.00
2023-01-07T01:56:19.316Z,11.90
2023-01-07T01:59:10.039Z,11.90
2023-01-07T02:01:46.201Z,11.90
2023-01-07T02:04:26.317Z,11.90
2023-01-07T02:07:10.773Z,11.90
2023-01-07T02:10:17.572Z,11.90
2023-01-07T02:13:24.692Z,11.90
2023-01-07T02:16:19.393Z,11.90
2023-01-07T02:19:44.780Z,11.90
2023-01-07T02:22:47.365Z,11.80
2023-01-07T02:25:30.894Z,11.80
2023-01-07T02:28:19.174Z,11.80
2023-01-07T02:31:28.482Z,11.80
2023-01-07T02:35:03.845Z,11.80
2023-01-07T02:38:14.049Z,11.80
2023-01-07T02:41:01.404Z,11.80
2023-01-07T02:44:05.446Z,11.80
2023-01-07T02:46:52.619Z,11.80
2023-01-07T02:49:28.990Z,11.70
2023-01-07T02:52:24.877Z,11.70
2023-01-07T02:55:00.948Z,11.70
2023-01-07T02:58:08.176Z,11.70
2023-01-07T03:01:28.615Z,11.70
2023-01-07T03:04:35.357Z,11.80
2023-01-07T03:07:33.592Z,11.70
2023-01-07T03:10:12.708Z,11.70
2023-01-07T03:13:00.663Z,11.70
2023-01-07T03:15:50.417Z,11.70
2023-01-07T03:18:41.810Z,11.60
2023-01-07T03:21:18.971Z,11.60
2023-01-07T03:23:57.340Z,11.60
2023-01-07T03:26:40.650Z,11.60
2023-01-07T03:29:17.885Z,11.60
2023-01-07T03:32:13.517Z,11.60
2023-01-07T03:34:48.670Z,11.60
2023-01-07T03:37:26.625Z,11.60
2023-01-07T03:40:06.477Z,11.60
2023-01-07T03:42:42.381Z,11.60
2023-01-07T03:45:25.404Z,11.60
2023-01-07T03:48:03.064Z,11.60
2023-01-07T03:50:43.823Z,11.60
2023-01-07T03:53:19.374Z,11.60
2023-01-07T03:55:57.531Z,11.60
2023-01-07T03:58:32.422Z,11.60
2023-01-07T04:01:07.469Z,11.60
2023-01-07T04:03:42.501Z,11.60
2023-01-07T04:06:17.397Z,11.60
2023-01-07T04:08:52.355Z,11.60
2023-01-07T04:11:27.373Z,11.60
2023-01-07T04:14:02.464Z,11.60
2023-01-07T04:16:38.726Z,11.60
2023-01-07T04:19:13.895Z,11.60
2023-01-07T04:21:48.919Z,11.60
2023-01-07T04:24:23.833Z,11.60
2023-01-07T04:26:59.058Z,11.60
2023-01-07T04:29:33.929Z,11.60
2023-01-07T04:32:09.354Z,11.60
2023-01-07T04:34:44.202Z,11.60
2023-01-07T04:37:20.044Z,11.60
2023-01-07T04:39:55.066Z,11.60
2023-01-07T04:42:30.192Z,11.60
2023-01-07T04:45:05.806Z,11.60
2023-01-07T04:47:40.707Z,11.60
2023-01-07T04:50:16.405Z,11.60
2023-01-07T04:52:53.267Z,11.50
2023-01-07T04:55:30.390Z,11.50
2023-01-07T04:58:05.478Z,11.60
2023-01-07T05:00:42.224Z,11.50
2023-01-07T05:03:19.882Z,11.50
2023-01-07T05:05:55.783Z,11.50
2023-01-07T05:08:30.688Z,11.50
2023-01-07T05:11:06.103Z,11.50
2023-01-07T05:13:41.978Z,11.50
2023-01-07T05:16:17.368Z,11.50
2023-01-07T05:18:52.763Z,11.50
2023-01-07T05:21:27.946Z,11.50
2023-01-07T05:24:03.170Z,11.50
2023-01-07T05:26:38.024Z,11.50
2023-01-07T05:29:13.260Z,11.40
2023-01-07T05:31:50.178Z,11.50
2023-01-07T05:34:25.984Z,11.50
2023-01-07T05:37:00.988Z,11.40
2023-01-07T05:39:37.060Z,11.40
2023-01-07T05:42:13.321Z,11.40
2023-01-07T05:44:48.223Z,11.50
2023-01-07T05:47:23.164Z,11.40
2023-01-07T05:49:58.005Z,11.40
2023-01-07T05:52:32.830Z,11.40
2023-01-07T05:55:08.551Z,11.40
2023-01-07T05:57:43.451Z,11.40
2023-01-07T06:00:18.623Z,11.40
2023-01-07T06:02:53.524Z,11.40
2023-01-07T06:05:28.501Z,11.40
2023-01-07T06:08:03.509Z,11.40
2023-01-07T06:10:38.375Z,11.30
2023-01-07T06:13:13.282Z,11.30
2023-01-07T06:15:48.183Z,11.30
2023-01-07T06:18:23.041Z,11.30
2023-01-07T06:20:57.880Z,11.30
2023-01-07T06:23:32.843Z,11.30
2023-01-07T06:26:07.661Z,11.30
2023-01-07T06:28:42.490Z,11.30
2023-01-07T06:31:17.438Z,11.30
2023-01-07T06:33:52.374Z,11.30
2023-01-07T06:36:27.319Z,11.30
2023-01-07T06:39:02.196Z,11.30
2023-01-07T06:41:37.167Z,11.30
2023-01-07T06:44:12.072Z,11.30
2023-01-07T06:46:46.954Z,11.30
2023-01-07T06:49:22.014Z,11.30
2023-01-07T06:51:56.980Z,10.80
2023-01-07T06:54:31.920Z,11.20
2023-01-07T06:57:06.759Z,11.20
2023-01-07T06:59:41.670Z,11.20
2023-01-07T07:02:23.285Z,11.20
2023-01-07T07:04:58.257Z,11.20
2023-01-07T07:07:33.179Z,11.20
2023-01-07T07:10:08.916Z,11.20
2023-01-07T07:12:43.867Z,11.20
2023-01-07T07:15:19.031Z,11.20
2023-01-07T07:17:53.906Z,11.20
2023-01-07T07:20:28.803Z,11.20
2023-01-07T07:23:03.913Z,11.20
2023-01-07T07:25:38.830Z,11.20
2023-01-07T07:28:13.738Z,11.20
2023-01-07T07:30:48.648Z,11.20
2023-01-07T07:33:23.666Z,11.10
2023-01-07T07:35:58.571Z,11.10
2023-01-07T07:38:33.489Z,11.10
2023-01-07T07:41:08.384Z,11.10
2023-01-07T07:43:43.434Z,11.00
2023-01-07T07:46:18.391Z,11.00
2023-01-07T07:48:53.257Z,11.00
2023-01-07T07:51:28.626Z,11.00
2023-01-07T07:54:03.613Z,11.10
2023-01-07T07:56:38.532Z,11.10
2023-01-07T07:59:13.397Z,11.10
2023-01-07T08:01:48.733Z,11.10
2023-01-07T08:04:23.751Z,11.20
2023-01-07T08:06:58.577Z,11.20
2023-01-07T08:09:33.426Z,11.20
2023-01-07T08:12:08.313Z,11.20
2023-01-07T08:14:43.915Z,11.20
2023-01-07T08:17:18.880Z,11.30
2023-01-07T08:19:53.729Z,11.30
2023-01-07T08:22:28.658Z,11.30
2023-01-07T08:25:03.828Z,11.30
2023-01-07T08:27:38.685Z,11.40
2023-01-07T08:30:13.897Z,11.40
2023-01-07T08:32:49.131Z,11.40
2023-01-07T08:35:24.119Z,11.50
2023-01-07T08:38:08.060Z,11.50
2023-01-07T08:40:44.205Z,11.50
2023-01-07T08:43:19.040Z,11.50
2023-01-07T08:45:54.248Z,11.60
2023-01-07T08:48:29.122Z,11.60
2023-01-07T08:51:03.965Z,11.60
2023-01-07T08:53:38.834Z,11.70
2023-01-07T08:56:13.669Z,11.70
2023-01-07T08:58:48.747Z,11.80
2023-01-07T09:01:23.706Z,11.80
2023-01-07T09:03:58.634Z,11.80
2023-01-07T09:06:33.575Z,11.80
2023-01-07T09:09:08.989Z,11.90
2023-01-07T09:11:44.104Z,11.90
2023-01-07T09:14:18.935Z,11.90
2023-01-07T09:16:53.821Z,12.00
2023-01-07T09:19:28.725Z,12.00
2023-01-07T09:22:03.552Z,12.00
2023-01-07T09:24:38.387Z,12.10
2023-01-07T09:27:13.209Z,12.10
2023-01-07T09:29:48.144Z,12.20
2023-01-07T09:32:22.994Z,12.30
2023-01-07T09:34:58.280Z,12.30
2023-01-07T09:37:33.189Z,12.40
2023-01-07T09:40:15.452Z,12.50
2023-01-07T09:43:12.599Z,12.50
2023-01-07T09:45:53.226Z,12.50
2023-01-07T09:48:39.565Z,12.50
2023-01-07T09:51:37.076Z,12.50
2023-01-07T09:54:30.685Z,13.80
2023-01-07T09:57:06.317Z,12.70
2023-01-07T09:59:41.210Z,12.70
2023-01-07T10:02:24.017Z,12.70
2023-01-07T10:05:20.164Z,12.80
2023-01-07T10:08:29.230Z,12.80
2023-01-07T10:11:30.365Z,12.80
2023-01-07T10:14:44.321Z,12.80
2023-01-07T10:18:17.783Z,12.90
2023-01-07T10:21:23.917Z,12.90
2023-01-07T10:24:35.887Z,12.90
2023-01-07T10:27:15.264Z,13.00
2023-01-07T10:29:55.516Z,13.00
2023-01-07T10:32:33.977Z,13.00
2023-01-07T10:35:19.059Z,13.10
2023-01-07T10:37:57.973Z,13.00
2023-01-07T10:40:49.589Z,13.10
2023-01-07T10:43:54.166Z,13.10
2023-01-07T10:46:49.999Z,13.10
2023-01-07T10:49:59.392Z,13.10
2023-01-07T10:53:31.777Z,13.20
2023-01-07T10:56:48.086Z,13.10
2023-01-07T10:59:23.594Z,13.20
2023-01-07T11:01:59.852Z,13.40
2023-01-07T11:04:34.772Z,13.80
2023-01-07T11:07:46.045Z,14.10
2023-01-07T11:10:30.053Z,14.50
2023-01-07T11:13:24.816Z,14.90
2023-01-07T11:16:27.704Z,15.40
2023-01-07T11:19:10.139Z,16.00
2023-01-07T11:21:48.925Z,16.30
2023-01-07T11:24:34.747Z,16.60
2023-01-07T11:27:18.514Z,16.90
2023-01-07T11:30:10.782Z,17.20
2023-01-07T11:32:57.806Z,17.40
2023-01-07T11:35:33.146Z,17.50
2023-01-07T11:38:34.477Z,17.50
2023-01-07T11:41:25.982Z,17.50
2023-01-07T11:44:01.074Z,17.70
2023-01-07T11:46:36.097Z,17.60
2023-01-07T11:49:32.839Z,17.70
2023-01-07T11:52:20.344Z,17.80
2023-01-07T11:54:55.390Z,17.80
2023-01-07T11:57:30.565Z,17.80
2023-01-07T12:00:19.794Z,17.90
2023-01-07T12:03:04.629Z,17.80
2023-01-07T12:05:41.629Z,17.80
2023-01-07T12:08:22.389Z,17.80
2023-01-07T12:11:06.044Z,17.80
2023-01-07T12:13:50.470Z,17.90
2023-01-07T12:16:30.669Z,17.90
2023-01-07T12:19:34.561Z,17.90
2023-01-07T12:22:48.537Z,18.00
2023-01-07T12:26:08.840Z,17.90
2023-01-07T12:29:09.149Z,18.00
2023-01-07T12:32:38.928Z,18.00
2023-01-07T12:35:36.293Z,18.00
2023-01-07T12:38:39.246Z,18.00
2023-01-07T12:41:24.178Z,17.90
2023-01-07T12:44:22.088Z,18.00
2023-01-07T12:47:30.716Z,18.00
2023-01-07T12:50:25.847Z,17.80
2023-01-07T12:53:24.359Z,17.80
2023-01-07T12:56:16.145Z,17.80
2023-01-07T12:59:45.961Z,17.80
2023-01-07T13:02:40.673Z,17.80
2023-01-07T13:05:26.278Z,17.70
2023-01-07T13:08:04.217Z,17.70
2023-01-07T13:10:49.202Z,17.70
2023-01-07T13:13:37.689Z,17.70
2023-01-07T13:16:12.987Z,17.80
2023-01-07T13:18:47.919Z,17.70
2023-01-07T13:21:23.201Z,17.70
2023-01-07T13:24:55.884Z,17.80
2023-01-07T13:27:59.383Z,17.80
2023-01-07T13:31:10.852Z,17.90
2023-01-07T13:34:26.625Z,18.00
2023-01-07T13:37:53.860Z,18.00
2023-01-07T13:41:01.034Z,18.00
2023-01-07T13:44:01.163Z,18.00
2023-01-07T13:46:42.926Z,17.90
2023-01-07T13:49:30.417Z,18.00
2023-01-07T13:52:18.530Z,18.10
2023-01-07T13:55:13.076Z,18.10
2023-01-07T13:57:48.964Z,18.10
2023-01-07T14:01:01.104Z,18.00
2023-01-07T14:03:53.095Z,18.00
2023-01-07T14:06:44.927Z,18.00
2023-01-07T14:09:25.858Z,18.10
2023-01-07T14:12:20.738Z,18.10
2023-01-07T14:15:17.432Z,18.00
2023-01-07T14:18:25.999Z,18.00
2023-01-07T14:21:45.722Z,17.90
2023-01-07T14:25:23.969Z,17.80
2023-01-07T14:28:33.778Z,17.60
2023-01-07T14:31:29.916Z,17.40
2023-01-07T14:34:25.293Z,17.20
2023-01-07T14:37:08.849Z,17.10
2023-01-07T14:39:46.420Z,17.00
2023-01-07T14:42:42.151Z,16.80
2023-01-07T14:45:39.109Z,16.60
2023-01-07T14:48:16.828Z,16.40
2023-01-07T14:51:46.861Z,16.10
2023-01-07T14:54:33.215Z,15.80
2023-01-07T14:57:56.713Z,15.60
2023-01-07T15:01:08.119Z,15.40
2023-01-07T15:04:32.651Z,15.10
2023-01-07T15:07:17.401Z,15.00
2023-01-07T15:10:14.139Z,14.80
2023-01-07T15:13:13.883Z,14.60
2023-01-07T15:16:02.283Z,14.40
2023-01-07T15:18:54.241Z,14.30
2023-01-07T15:21:49.350Z,14.10
2023-01-07T15:25:01.742Z,14.00
2023-01-07T15:27:57.635Z,13.90
2023-01-07T15:30:44.984Z,13.70
2023-01-07T15:34:08.423Z,13.50
2023-01-07T15:36:50.855Z,13.40
2023-01-07T15:39:33.807Z,13.20
2023-01-07T15:42:21.283Z,13.10
2023-01-07T15:45:00.050Z,12.90
2023-01-07T15:47:41.457Z,12.80
2023-01-07T15:50:29.984Z,12.70
2023-01-07T15:53:11.020Z,12.60
2023-01-07T15:55:48.912Z,12.50
2023-01-07T15:58:44.850Z,12.40
2023-01-07T16:01:25.072Z,12.30
2023-01-07T16:04:00.109Z,12.20
2023-01-07T16:06:39.184Z,12.10
2023-01-07T16:09:21.232Z,12.00
2023-01-07T16:11:56.439Z,11.90
2023-01-07T16:14:37.147Z,11.80
2023-01-07T16:17:16.137Z,11.70
2023-01-07T16:20:08.561Z,11.60
2023-01-07T16:22:44.780Z,11.50
2023-01-07T16:25:56.742Z,11.50
2023-01-07T16:28:38.401Z,11.40
2023-01-07T16:31:18.124Z,11.40
2023-01-07T16:33:57.248Z,11.30
2023-01-07T16:36:40.629Z,11.20
2023-01-07T16:39:22.947Z,11.20
2023-01-07T16:42:16.800Z,11.20
2023-01-07T16:44:54.572Z,11.10
2023-01-07T16:47:33.447Z,11.10
2023-01-07T16:50:14.916Z,11.10
2023-01-07T16:52:52.821Z,11.10
2023-01-07T16:55:49.353Z,11.00
2023-01-07T16:58:39.591Z,11.00
2023-01-07T17:01:21.644Z,10.90
2023-01-07T17:04:00.044Z,10.90
2023-01-07T17:06:41.093Z,10.80
2023-01-07T17:09:34.379Z,10.80
2023-01-07T17:12:38.009Z,10.70
2023-01-07T17:15:33.801Z,10.70
2023-01-07T17:18:11.883Z,10.70
2023-01-07T17:20:55.126Z,10.60
2023-01-07T17:23:30.077Z,10.60
2023-01-07T17:26:21.300Z,10.50
2023-01-07T17:29:00.982Z,10.40
2023-01-07T17:31:40.348Z,10.40
2023-01-07T17:34:16.344Z,10.40
2023-01-07T17:36:51.876Z,10.40
2023-01-07T17:39:26.707Z,10.30
2023-01-07T17:42:19.912Z,10.30
2023-01-07T17:44:54.767Z,10.20
2023-01-07T17:47:29.916Z,10.20
2023-01-07T17:50:05.391Z,10.10
2023-01-07T17:52:44.396Z,10.10
2023-01-07T17:55:25.770Z,10.00
2023-01-07T17:58:00.746Z,10.00
2023-01-07T18:00:36.603Z,9.90
2023-01-07T18:03:11.628Z,9.80
2023-01-07T18:05:46.535Z,9.80
2023-01-07T18:08:21.385Z,9.70
2023-01-07T18:11:15.308Z,9.70
2023-01-07T18:13:50.217Z,9.60
2023-01-07T18:16:25.689Z,9.50
2023-01-07T18:19:00.833Z,9.50
2023-01-07T18:21:35.709Z,9.40
2023-01-07T18:24:20.500Z,9.30
2023-01-07T18:26:56.674Z,9.30
2023-01-07T18:29:31.671Z,9.30
2023-01-07T18:32:06.639Z,9.20
2023-01-07T18:34:41.991Z,9.20
2023-01-07T18:37:17.803Z,9.10
2023-01-07T18:39:52.939Z,9.10
2023-01-07T18:42:31.817Z,9.10
2023-01-07T18:45:07.630Z,9.00
2023-01-07T18:47:42.952Z,9.00
2023-01-07T18:50:18.127Z,8.90
2023-01-07T18:52:52.953Z,8.90
2023-01-07T18:55:29.385Z,8.80
2023-01-07T18:58:06.563Z,8.80
2023-01-07T19:00:42.185Z,8.70
2023-01-07T19:03:17.062Z,8.70
2023-01-07T19:05:52.942Z,8.60
2023-01-07T19:08:28.263Z,8.60
2023-01-07T19:11:10.686Z,8.60
2023-01-07T19:13:45.525Z,8.60
2023-01-07T19:16:20.702Z,8.60
2023-01-07T19:18:56.220Z,8.60
2023-01-07T19:21:31.105Z,8.60
2023-01-07T19:24:06.600Z,8.60
2023-01-07T19:26:42.815Z,8.60
2023-01-07T19:29:19.628Z,8.60
2023-01-07T19:31:54.520Z,8.60
2023-01-07T19:34:29.748Z,8.60
2023-01-07T19:37:04.929Z,8.60
2023-01-07T19:39:40.514Z,8.60
2023-01-07T19:42:15.576Z,8.60
2023-01-07T19:44:50.973Z,8.60
2023-01-07T19:47:25.999Z,8.60
2023-01-07T19:50:01.094Z,8.60
2023-01-07T19:52:35.956Z,8.60
2023-01-07T19:55:10.798Z,8.60
2023-01-07T19:57:45.645Z,8.60
2023-01-07T20:00:21.382Z,8.50
2023-01-07T20:02:56.261Z,8.50
2023-01-07T20:05:31.935Z,8.50
2023-01-07T20:08:07.099Z,8.50
2023-01-07T20:10:42.628Z,8.50
2023-01-07T20:13:17.486Z,8.50
2023-01-07T20:15:53.653Z,8.50
2023-01-07T20:18:28.521Z,8.40
2023-01-07T20:21:05.993Z,8.40
2023-01-07T20:23:42.240Z,8.40
2023-01-07T20:26:24.784Z,8.40
2023-01-07T20:29:00.825Z,8.40
2023-01-07T20:31:35.755Z,8.40
2023-01-07T20:34:10.700Z,8.40
2023-01-07T20:36:45.589Z,8.40
2023-01-07T20:39:20.643Z,8.40
2023-01-07T20:41:55.493Z,8.40
2023-01-07T20:44:30.356Z,8.40
2023-01-07T20:47:05.182Z,8.40
2023-01-07T20:49:40.305Z,8.40
2023-01-07T20:52:15.237Z,8.40
2023-01-07T20:54:50.130Z,8.30
2023-01-07T20:57:25.055Z,8.30
2023-01-07T20:59:59.910Z,8.30
2023-01-07T21:02:35.304Z,8.20
2023-01-07T21:05:10.433Z,8.20
2023-01-07T21:07:45.283Z,8.20
2023-01-07T21:10:20.856Z,8.20
2023-01-07T21:12:56.172Z,8.20
2023-01-07T21:15:31.616Z,8.20
2023-01-07T21:18:06.524Z,8.20
2023-01-07T21:20:41.525Z,8.50
2023-01-07T21:23:16.490Z,8.10
2023-01-07T21:25:51.365Z,8.10
2023-01-07T21:28:26.555Z,8.10
2023-01-07T21:31:08.853Z,8.10
2023-01-07T21:33:44.754Z,8.10
2023-01-07T21:36:20.918Z,8.10
2023-01-07T21:38:58.885Z,8.10
2023-01-07T21:41:33.791Z,8.00
2023-01-07T21:44:11.974Z,8.00
2023-01-07T21:46:46.841Z,7.90
2023-01-07T21:49:21.734Z,7.90
2023-01-07T21:51:56.612Z,7.90
2023-01-07T21:54:31.519Z,7.90
2023-01-07T21:57:06.359Z,7.90
2023-01-07T21:59:41.217Z,7.90
2023-01-07T22:02:18.732Z,7.90
2023-01-07T22:04:53.653Z,7.90
2023-01-07T22:07:28.561Z,7.90
2023-01-07T22:10:03.940Z,7.90
2023-01-07T22:12:39.056Z,7.90
2023-01-07T22:15:13.992Z,7.80
2023-01-07T22:17:49.047Z,7.80
2023-01-07T22:20:23.973Z,7.70
2023-01-07T22:22:58.831Z,7.70
2023-01-07T22:25:34.482Z,7.70
2023-01-07T22:28:10.211Z,7.70
2023-01-07T22:30:51.840Z,7.60
2023-01-07T22:33:26.709Z,7.60
2023-01-07T22:36:02.239Z,7.60
2023-01-07T22:38:38.357Z,7.60
2023-01-07T22:41:13.310Z,7.70
2023-01-07T22:43:48.271Z,7.70
2023-01-07T22:46:27.528Z,7.70
2023-01-07T22:49:02.396Z,7.60
2023-01-07T22:51:45.635Z,7.70
2023-01-07T22:54:20.766Z,7.60
2023-01-07T22:56:55.694Z,7.60
2023-01-07T22:59:30.531Z,7.60
2023-01-07T23:02:05.979Z,7.50
2023-01-07T23:04:40.873Z,7.50
2023-01-07T23:07:15.708Z,7.60
2023-01-07T23:09:51.633Z,7.60
2023-01-07T23:12:26.537Z,7.60
2023-01-07T23:15:01.370Z,7.50
2023-01-07T23:17:36.200Z,7.60
2023-01-07T23:20:11.638Z,7.60
2023-01-07T23:22:47.216Z,7.50
2023-01-07T23:25:22.040Z,7.50
2023-01-07T23:27:56.912Z,7.50
2023-01-07T23:30:31.819Z,7.50
2023-01-07T23:33:07.360Z,7.50
2023-01-07T23:35:42.193Z,7.50
2023-01-07T23:38:17.102Z,7.50
2023-01-07T23:41:01.447Z,7.40
2023-01-07T23:43:36.267Z,7.40
2023-01-07T23:46:11.436Z,7.40
2023-01-07T23:48:46.489Z,7.50
2023-01-07T23:51:22.233Z,7.40
2023-01-07T23:53:57.085Z,7.40
2023-01-07T23:56:32.531Z,7.40
2023-01-07T23:59:08.331Z,7.50
