createdAt,value
2024-03-28T00:00:00.161Z, 989
2024-03-28T00:02:00.107Z, 989
2024-03-28T00:04:00.115Z, 989
2024-03-28T00:06:00.120Z, 989
2024-03-28T00:08:00.129Z, 989
2024-03-28T00:10:00.123Z, 989
2024-03-28T00:12:00.367Z, 989
2024-03-28T00:14:00.101Z, 989
2024-03-28T00:16:00.121Z, 989
2024-03-28T00:18:00.535Z, 989
2024-03-28T00:20:00.132Z, 989
2024-03-28T00:22:00.140Z, 989
2024-03-28T00:24:00.126Z, 989
2024-03-28T00:26:00.147Z, 989
2024-03-28T00:28:00.097Z, 989
2024-03-28T00:30:00.174Z, 989
2024-03-28T00:32:00.132Z, 989
2024-03-28T00:34:00.101Z, 989
2024-03-28T00:36:00.128Z, 989
2024-03-28T00:38:00.112Z, 989
2024-03-28T00:40:00.214Z, 989
2024-03-28T00:42:00.139Z, 989
2024-03-28T00:44:00.099Z, 989
2024-03-28T00:46:00.125Z, 989
2024-03-28T00:48:00.178Z, 989
2024-03-28T00:50:00.164Z, 989
2024-03-28T00:52:00.111Z, 989
2024-03-28T00:54:00.162Z, 989
2024-03-28T00:56:00.480Z, 989
2024-03-28T00:58:00.108Z, 989
2024-03-28T01:00:00.191Z, 989
2024-03-28T01:02:00.134Z, 989
2024-03-28T01:04:00.107Z, 989
2024-03-28T01:06:00.118Z, 989
2024-03-28T01:08:00.117Z, 989
2024-03-28T01:10:00.217Z, 989
2024-03-28T01:12:00.116Z, 989
2024-03-28T01:14:00.106Z, 989
2024-03-28T01:16:00.101Z, 989
2024-03-28T01:18:00.149Z, 989
2024-03-28T01:20:00.167Z, 989
2024-03-28T01:22:00.099Z, 989
2024-03-28T01:24:00.158Z, 989
2024-03-28T01:26:00.131Z, 989
2024-03-28T01:28:00.148Z, 989
2024-03-28T01:30:00.220Z, 989
2024-03-28T01:32:00.113Z, 989
2024-03-28T01:34:00.102Z, 989
2024-03-28T01:36:00.120Z, 989
2024-03-28T01:38:00.102Z, 989
2024-03-28T01:40:00.224Z, 989
2024-03-28T01:42:00.126Z, 988
2024-03-28T01:44:00.139Z, 988
2024-03-28T01:46:02.459Z, 989
2024-03-28T01:50:00.168Z, 989
2024-03-28T01:52:00.118Z, 989
2024-03-28T01:54:00.158Z, 989
2024-03-28T01:56:00.126Z, 988
2024-03-28T01:58:00.115Z, 989
2024-03-28T02:00:00.211Z, 989
2024-03-28T02:02:00.139Z, 989
2024-03-28T02:04:00.100Z, 989
2024-03-28T02:06:00.118Z, 989
2024-03-28T02:08:00.106Z, 989
2024-03-28T02:10:00.136Z, 988
2024-03-28T02:12:00.174Z, 988
2024-03-28T02:14:00.145Z, 988
2024-03-28T02:16:00.100Z, 988
2024-03-28T02:18:00.164Z, 988
2024-03-28T02:20:00.138Z, 988
2024-03-28T02:22:00.111Z, 988
2024-03-28T02:24:00.176Z, 988
2024-03-28T02:26:00.095Z, 989
2024-03-28T02:28:00.126Z, 989
2024-03-28T02:30:00.173Z, 989
2024-03-28T02:32:00.116Z, 988
2024-03-28T02:34:00.109Z, 989
2024-03-28T02:36:00.128Z, 988
2024-03-28T02:38:00.110Z, 988
2024-03-28T02:40:00.152Z, 988
2024-03-28T02:42:00.127Z, 988
2024-03-28T02:44:00.144Z, 988
2024-03-28T02:46:00.109Z, 988
2024-03-28T02:48:00.157Z, 988
2024-03-28T02:50:00.150Z, 988
2024-03-28T02:52:00.118Z, 988
2024-03-28T02:54:00.167Z, 988
2024-03-28T02:56:00.553Z, 988
2024-03-28T02:58:00.131Z, 988
2024-03-28T03:00:00.159Z, 988
2024-03-28T03:02:00.123Z, 988
2024-03-28T03:04:00.097Z, 988
2024-03-28T03:06:00.125Z, 988
2024-03-28T03:08:00.121Z, 988
2024-03-28T03:10:00.161Z, 988
2024-03-28T03:12:00.191Z, 988
2024-03-28T03:14:00.126Z, 988
2024-03-28T03:16:00.107Z, 988
2024-03-28T03:18:00.176Z, 988
2024-03-28T03:20:00.193Z, 988
2024-03-28T03:22:00.097Z, 988
2024-03-28T03:24:00.175Z, 988
2024-03-28T03:26:00.103Z, 988
2024-03-28T03:28:00.104Z, 988
2024-03-28T03:30:00.158Z, 988
2024-03-28T03:32:00.130Z, 988
2024-03-28T03:34:00.650Z, 988
2024-03-28T03:36:00.116Z, 988
2024-03-28T03:38:00.124Z, 988
2024-03-28T03:40:00.201Z, 988
2024-03-28T03:42:00.125Z, 988
2024-03-28T03:44:00.121Z, 988
2024-03-28T03:46:00.108Z, 988
2024-03-28T03:48:00.126Z, 988
2024-03-28T03:50:00.165Z, 988
2024-03-28T03:52:00.098Z, 988
2024-03-28T03:54:00.131Z, 988
2024-03-28T03:56:00.098Z, 988
2024-03-28T03:58:00.103Z, 988
2024-03-28T04:00:00.239Z, 988
2024-03-28T04:02:00.109Z, 988
2024-03-28T04:04:00.137Z, 988
2024-03-28T04:06:00.199Z, 988
2024-03-28T04:08:00.103Z, 988
2024-03-28T04:10:00.130Z, 988
2024-03-28T04:12:00.146Z, 987
2024-03-28T04:14:00.105Z, 987
2024-03-28T04:16:00.094Z, 987
2024-03-28T04:18:00.128Z, 987
2024-03-28T04:20:00.147Z, 987
2024-03-28T04:22:00.103Z, 987
2024-03-28T04:24:00.130Z, 987
2024-03-28T04:26:00.102Z, 987
2024-03-28T04:28:00.098Z, 987
2024-03-28T04:30:02.108Z, 987
2024-03-28T04:32:00.124Z, 987
2024-03-28T04:34:00.118Z, 987
2024-03-28T04:36:00.124Z, 987
2024-03-28T04:38:00.102Z, 987
2024-03-28T04:40:00.152Z, 987
2024-03-28T04:42:00.119Z, 987
2024-03-28T04:44:00.100Z, 987
2024-03-28T04:46:00.110Z, 987
2024-03-28T04:48:00.121Z, 987
2024-03-28T04:50:00.216Z, 987
2024-03-28T04:52:00.136Z, 987
2024-03-28T04:54:00.121Z, 987
2024-03-28T04:56:00.107Z, 987
2024-03-28T04:58:00.118Z, 987
2024-03-28T05:00:00.194Z, 987
2024-03-28T05:02:00.101Z, 987
2024-03-28T05:04:00.139Z, 987
2024-03-28T05:06:00.118Z, 987
2024-03-28T05:08:00.115Z, 987
2024-03-28T05:10:00.152Z, 987
2024-03-28T05:12:00.126Z, 987
2024-03-28T05:14:00.103Z, 987
2024-03-28T05:16:00.128Z, 987
2024-03-28T05:18:00.165Z, 987
2024-03-28T05:20:00.145Z, 987
2024-03-28T05:22:00.106Z, 987
2024-03-28T05:24:00.135Z, 986
2024-03-28T05:26:00.146Z, 986
2024-03-28T05:28:00.099Z, 986
2024-03-28T05:30:00.189Z, 986
2024-03-28T05:32:00.096Z, 986
2024-03-28T05:34:00.371Z, 987
2024-03-28T05:36:00.169Z, 987
2024-03-28T05:38:00.111Z, 986
2024-03-28T05:40:00.147Z, 986
2024-03-28T05:42:00.126Z, 986
2024-03-28T05:44:00.092Z, 986
2024-03-28T05:46:00.134Z, 986
2024-03-28T05:48:00.138Z, 986
2024-03-28T05:50:00.186Z, 987
2024-03-28T05:52:00.098Z, 987
2024-03-28T05:54:00.136Z, 987
2024-03-28T05:56:00.134Z, 987
2024-03-28T05:58:00.126Z, 987
2024-03-28T06:00:00.156Z, 987
2024-03-28T06:02:00.117Z, 987
2024-03-28T06:04:00.109Z, 987
2024-03-28T06:06:00.124Z, 987
2024-03-28T06:08:00.130Z, 987
2024-03-28T06:10:00.164Z, 987
2024-03-28T06:12:00.582Z, 987
2024-03-28T06:14:00.124Z, 987
2024-03-28T06:16:00.104Z, 987
2024-03-28T06:18:00.172Z, 987
2024-03-28T06:20:00.151Z, 987
2024-03-28T06:22:00.360Z, 987
2024-03-28T06:24:00.374Z, 987
2024-03-28T06:26:00.138Z, 987
2024-03-28T06:28:00.105Z, 987
2024-03-28T06:30:00.191Z, 987
2024-03-28T06:32:00.100Z, 987
2024-03-28T06:34:00.099Z, 987
2024-03-28T06:36:00.126Z, 987
2024-03-28T06:38:00.100Z, 987
2024-03-28T06:40:00.224Z, 987
2024-03-28T06:42:00.127Z, 987
2024-03-28T06:44:00.113Z, 986
2024-03-28T06:46:00.152Z, 987
2024-03-28T06:48:00.118Z, 986
2024-03-28T06:50:00.155Z, 986
2024-03-28T06:52:00.102Z, 987
2024-03-28T06:54:00.183Z, 987
2024-03-28T06:56:00.134Z, 987
2024-03-28T06:58:00.138Z, 987
2024-03-28T07:00:00.174Z, 986
2024-03-28T07:02:00.092Z, 987
2024-03-28T07:04:00.109Z, 987
2024-03-28T07:06:02.539Z, 987
2024-03-28T07:08:00.118Z, 987
2024-03-28T07:10:00.144Z, 987
2024-03-28T07:12:00.148Z, 987
2024-03-28T07:14:00.166Z, 987
2024-03-28T07:16:00.102Z, 987
2024-03-28T07:18:00.115Z, 987
2024-03-28T07:20:00.199Z, 987
2024-03-28T07:22:00.091Z, 987
2024-03-28T07:24:00.116Z, 987
2024-03-28T07:26:00.111Z, 987
2024-03-28T07:28:00.105Z, 987
2024-03-28T07:30:00.155Z, 987
2024-03-28T07:32:00.101Z, 987
2024-03-28T07:34:00.112Z, 987
2024-03-28T07:36:00.184Z, 987
2024-03-28T07:38:00.094Z, 987
2024-03-28T07:40:00.208Z, 987
2024-03-28T07:42:00.126Z, 987
2024-03-28T07:44:00.112Z, 987
2024-03-28T07:46:00.101Z, 987
2024-03-28T07:48:00.120Z, 987
2024-03-28T07:50:00.156Z, 987
2024-03-28T07:52:00.150Z, 987
2024-03-28T07:54:00.185Z, 987
2024-03-28T07:56:00.587Z, 987
2024-03-28T07:58:00.128Z, 987
2024-03-28T08:00:00.250Z, 987
2024-03-28T08:02:00.147Z, 987
2024-03-28T08:04:00.154Z, 987
2024-03-28T08:06:00.156Z, 987
2024-03-28T08:08:00.104Z, 987
2024-03-28T08:10:00.145Z, 988
2024-03-28T08:12:00.182Z, 988
2024-03-28T08:14:00.129Z, 988
2024-03-28T08:16:00.095Z, 988
2024-03-28T08:18:00.137Z, 988
2024-03-28T08:20:00.169Z, 988
2024-03-28T08:22:00.093Z, 988
2024-03-28T08:24:00.125Z, 988
2024-03-28T08:26:00.108Z, 988
2024-03-28T08:28:00.117Z, 988
2024-03-28T08:30:00.315Z, 988
2024-03-28T08:32:00.299Z, 988
2024-03-28T08:34:00.436Z, 987
2024-03-28T08:36:00.132Z, 987
2024-03-28T08:38:00.132Z, 987
2024-03-28T08:40:00.151Z, 987
2024-03-28T08:42:00.143Z, 987
2024-03-28T08:44:00.128Z, 987
2024-03-28T08:46:00.122Z, 987
2024-03-28T08:48:00.137Z, 987
2024-03-28T08:50:00.163Z, 987
2024-03-28T08:52:00.105Z, 987
2024-03-28T08:54:00.304Z, 988
2024-03-28T08:56:00.106Z, 988
2024-03-28T08:58:00.107Z, 988
2024-03-28T09:00:00.150Z, 988
2024-03-28T09:02:00.100Z, 988
2024-03-28T09:04:00.107Z, 988
2024-03-28T09:06:00.116Z, 988
2024-03-28T09:08:00.160Z, 988
2024-03-28T09:10:00.192Z, 988
2024-03-28T09:12:00.140Z, 988
2024-03-28T09:14:00.137Z, 988
2024-03-28T09:16:00.626Z, 988
2024-03-28T09:18:00.154Z, 988
2024-03-28T09:20:00.167Z, 988
2024-03-28T09:22:00.118Z, 988
2024-03-28T09:24:00.131Z, 988
2024-03-28T09:26:00.110Z, 989
2024-03-28T09:28:00.106Z, 989
2024-03-28T09:30:00.186Z, 989
2024-03-28T09:32:00.123Z, 989
2024-03-28T09:34:00.123Z, 989
2024-03-28T09:36:00.153Z, 989
2024-03-28T09:38:00.111Z, 989
2024-03-28T09:40:03.498Z, 989
2024-03-28T09:42:00.122Z, 989
2024-03-28T09:44:00.103Z, 989
2024-03-28T09:46:00.096Z, 989
2024-03-28T09:48:00.435Z, 989
2024-03-28T09:50:00.210Z, 989
2024-03-28T09:52:00.104Z, 989
2024-03-28T09:54:00.123Z, 989
2024-03-28T09:56:00.139Z, 989
2024-03-28T09:58:00.137Z, 989
2024-03-28T10:00:00.207Z, 989
2024-03-28T10:02:00.122Z, 989
2024-03-28T10:04:00.217Z, 989
2024-03-28T10:06:00.140Z, 989
2024-03-28T10:08:00.125Z, 989
2024-03-28T10:10:00.128Z, 989
2024-03-28T10:12:00.119Z, 989
2024-03-28T10:14:00.103Z, 989
2024-03-28T10:16:00.098Z, 989
2024-03-28T10:18:00.123Z, 989
2024-03-28T10:20:00.182Z, 989
2024-03-28T10:22:00.107Z, 989
2024-03-28T10:24:00.122Z, 989
2024-03-28T10:26:00.105Z, 989
2024-03-28T10:28:00.103Z, 989
2024-03-28T10:30:00.214Z, 989
2024-03-28T10:32:00.107Z, 989
2024-03-28T10:34:00.115Z, 989
2024-03-28T10:36:00.141Z, 989
2024-03-28T10:40:00.163Z, 989
2024-03-28T10:42:00.127Z, 989
2024-03-28T10:44:00.107Z, 989
2024-03-28T10:46:00.099Z, 989
2024-03-28T10:48:00.131Z, 989
2024-03-28T10:50:00.190Z, 989
2024-03-28T10:52:00.093Z, 990
2024-03-28T10:54:03.655Z, 989
2024-03-28T10:56:00.137Z, 990
2024-03-28T10:58:00.123Z, 990
2024-03-28T11:00:00.182Z, 990
2024-03-28T11:02:00.121Z, 990
2024-03-28T11:04:00.101Z, 990
2024-03-28T11:06:00.152Z, 989
2024-03-28T11:08:00.117Z, 990
2024-03-28T11:10:00.184Z, 990
2024-03-28T11:12:00.118Z, 990
2024-03-28T11:14:00.108Z, 990
2024-03-28T11:16:00.120Z, 990
2024-03-28T11:18:00.112Z, 990
2024-03-28T11:20:00.187Z, 990
2024-03-28T11:22:00.175Z, 990
2024-03-28T11:24:00.151Z, 990
2024-03-28T11:26:00.135Z, 990
2024-03-28T11:28:00.152Z, 990
2024-03-28T11:30:00.188Z, 990
2024-03-28T11:32:00.100Z, 990
2024-03-28T11:34:00.106Z, 990
2024-03-28T11:36:00.121Z, 990
2024-03-28T11:38:00.102Z, 990
2024-03-28T11:40:00.159Z, 990
2024-03-28T11:42:00.126Z, 990
2024-03-28T11:44:00.149Z, 990
2024-03-28T11:46:00.134Z, 990
2024-03-28T11:48:00.157Z, 990
2024-03-28T11:50:00.132Z, 990
2024-03-28T11:52:00.151Z, 990
2024-03-28T11:54:04.447Z, 990
2024-03-28T11:56:00.102Z, 990
2024-03-28T11:58:00.113Z, 990
2024-03-28T12:00:00.224Z, 990
2024-03-28T12:02:00.109Z, 990
2024-03-28T12:04:00.128Z, 990
2024-03-28T12:06:00.137Z, 990
2024-03-28T12:08:00.134Z, 990
2024-03-28T12:10:00.160Z, 991
2024-03-28T12:12:00.103Z, 991
2024-03-28T12:14:00.126Z, 990
2024-03-28T12:16:00.106Z, 991
2024-03-28T12:18:00.148Z, 991
2024-03-28T12:20:00.183Z, 991
2024-03-28T12:22:00.108Z, 991
2024-03-28T12:24:00.137Z, 991
2024-03-28T12:26:00.107Z, 991
2024-03-28T12:28:00.097Z, 991
2024-03-28T12:30:00.209Z, 991
2024-03-28T12:32:00.112Z, 991
2024-03-28T12:34:00.096Z, 992
2024-03-28T12:36:00.127Z, 992
2024-03-28T12:38:00.115Z, 992
2024-03-28T12:40:00.145Z, 992
2024-03-28T12:42:00.189Z, 992
2024-03-28T12:44:00.111Z, 992
2024-03-28T12:46:00.135Z, 992
2024-03-28T12:48:00.122Z, 992
2024-03-28T12:50:00.201Z, 992
2024-03-28T12:52:00.123Z, 992
2024-03-28T12:54:00.128Z, 992
2024-03-28T12:56:00.351Z, 992
2024-03-28T12:58:00.108Z, 992
2024-03-28T13:00:00.191Z, 992
2024-03-28T13:02:00.133Z, 992
2024-03-28T13:04:00.107Z, 992
2024-03-28T13:06:00.120Z, 992
2024-03-28T13:08:00.104Z, 992
2024-03-28T13:10:00.193Z, 992
2024-03-28T13:12:00.184Z, 992
2024-03-28T13:14:00.152Z, 992
2024-03-28T13:16:00.150Z, 992
2024-03-28T13:18:00.123Z, 992
2024-03-28T13:20:00.144Z, 992
2024-03-28T13:22:00.142Z, 992
2024-03-28T13:24:00.140Z, 992
2024-03-28T13:26:10.642Z, 992
2024-03-28T13:28:00.110Z, 992
2024-03-28T13:30:00.156Z, 992
2024-03-28T13:32:00.100Z, 992
2024-03-28T13:34:00.125Z, 992
2024-03-28T13:36:00.129Z, 992
2024-03-28T13:38:00.114Z, 992
2024-03-28T13:40:00.151Z, 992
2024-03-28T13:42:00.172Z, 992
2024-03-28T13:44:00.110Z, 992
2024-03-28T13:46:00.106Z, 992
2024-03-28T13:48:00.143Z, 992
2024-03-28T13:50:00.171Z, 992
2024-03-28T13:52:00.118Z, 992
2024-03-28T13:54:00.184Z, 992
2024-03-28T13:56:00.140Z, 992
2024-03-28T13:58:00.164Z, 992
2024-03-28T14:00:00.196Z, 992
2024-03-28T14:02:00.111Z, 992
2024-03-28T14:04:00.107Z, 992
2024-03-28T14:06:00.149Z, 992
2024-03-28T14:08:00.144Z, 992
2024-03-28T14:10:00.157Z, 992
2024-03-28T14:12:00.127Z, 992
2024-03-28T14:14:00.098Z, 992
2024-03-28T14:16:00.124Z, 992
2024-03-28T14:18:00.137Z, 992
2024-03-28T14:20:00.125Z, 992
2024-03-28T14:22:00.112Z, 992
2024-03-28T14:24:00.201Z, 992
2024-03-28T14:26:00.120Z, 992
2024-03-28T14:28:00.710Z, 992
2024-03-28T14:30:00.220Z, 992
2024-03-28T14:32:00.135Z, 992
2024-03-28T14:34:00.110Z, 992
2024-03-28T14:36:00.219Z, 992
2024-03-28T14:38:00.111Z, 992
2024-03-28T14:40:00.124Z, 992
2024-03-28T14:42:00.170Z, 992
2024-03-28T14:44:00.101Z, 992
2024-03-28T14:46:00.115Z, 992
2024-03-28T14:48:00.141Z, 993
2024-03-28T14:50:00.164Z, 993
2024-03-28T14:52:00.163Z, 993
2024-03-28T14:54:00.128Z, 993
2024-03-28T14:56:00.104Z, 993
2024-03-28T14:58:00.153Z, 993
2024-03-28T15:00:00.185Z, 993
2024-03-28T15:02:00.115Z, 993
2024-03-28T15:04:00.109Z, 993
2024-03-28T15:06:00.132Z, 993
2024-03-28T15:08:00.120Z, 993
2024-03-28T15:10:00.152Z, 993
2024-03-28T15:12:00.151Z, 993
2024-03-28T15:14:00.156Z, 993
2024-03-28T15:16:00.105Z, 993
2024-03-28T15:18:00.173Z, 993
2024-03-28T15:20:00.181Z, 993
2024-03-28T15:22:00.120Z, 993
2024-03-28T15:24:00.119Z, 993
2024-03-28T15:26:00.122Z, 993
2024-03-28T15:28:00.100Z, 994
2024-03-28T15:30:00.219Z, 994
2024-03-28T15:32:08.543Z, 994
2024-03-28T15:34:00.132Z, 995
2024-03-28T15:36:00.116Z, 994
2024-03-28T15:38:00.104Z, 994
2024-03-28T15:40:00.235Z, 994
2024-03-28T15:42:00.118Z, 994
2024-03-28T15:44:00.128Z, 994
2024-03-28T15:46:00.131Z, 994
2024-03-28T15:48:00.123Z, 994
2024-03-28T15:50:00.217Z, 994
2024-03-28T15:52:00.119Z, 994
2024-03-28T15:54:00.132Z, 994
2024-03-28T15:56:00.120Z, 994
2024-03-28T15:58:00.113Z, 994
2024-03-28T16:00:00.191Z, 994
2024-03-28T16:02:00.097Z, 994
2024-03-28T16:04:00.134Z, 994
2024-03-28T16:06:00.143Z, 994
2024-03-28T16:08:00.097Z, 994
2024-03-28T16:10:00.144Z, 994
2024-03-28T16:12:00.132Z, 994
2024-03-28T16:14:00.317Z, 994
2024-03-28T16:16:00.125Z, 994
2024-03-28T16:18:00.162Z, 994
2024-03-28T16:20:00.151Z, 994
2024-03-28T16:22:00.120Z, 994
2024-03-28T16:24:00.124Z, 994
2024-03-28T16:26:00.121Z, 994
2024-03-28T16:28:00.121Z, 994
2024-03-28T16:30:00.230Z, 994
2024-03-28T16:32:00.128Z, 994
2024-03-28T16:34:00.128Z, 994
2024-03-28T16:36:00.168Z, 994
2024-03-28T16:38:00.306Z, 994
2024-03-28T16:40:00.226Z, 994
2024-03-28T16:42:00.168Z, 994
2024-03-28T16:44:00.128Z, 994
2024-03-28T16:46:00.120Z, 994
2024-03-28T16:48:00.125Z, 994
2024-03-28T16:50:00.159Z, 994
2024-03-28T16:52:00.094Z, 994
2024-03-28T16:54:00.143Z, 994
2024-03-28T16:56:00.107Z, 994
2024-03-28T16:58:00.102Z, 994
2024-03-28T17:00:00.184Z, 995
2024-03-28T17:02:00.104Z, 995
2024-03-28T17:04:00.103Z, 995
2024-03-28T17:06:00.131Z, 995
2024-03-28T17:08:00.100Z, 995
2024-03-28T17:10:00.195Z, 995
2024-03-28T17:12:00.124Z, 995
2024-03-28T17:14:00.149Z, 995
2024-03-28T17:16:00.111Z, 995
2024-03-28T17:18:00.122Z, 995
2024-03-28T17:20:00.193Z, 994
2024-03-28T17:22:00.114Z, 995
2024-03-28T17:24:00.121Z, 995
2024-03-28T17:26:00.136Z, 995
2024-03-28T17:28:00.119Z, 995
2024-03-28T17:30:00.216Z, 995
2024-03-28T17:32:00.169Z, 995
2024-03-28T17:34:00.097Z, 995
2024-03-28T17:36:00.134Z, 995
2024-03-28T17:38:00.115Z, 995
2024-03-28T17:40:00.145Z, 995
2024-03-28T17:42:00.125Z, 995
2024-03-28T17:44:00.108Z, 995
2024-03-28T17:46:00.100Z, 995
2024-03-28T17:48:00.189Z, 995
2024-03-28T17:50:00.216Z, 995
2024-03-28T17:52:00.496Z, 995
2024-03-28T17:54:01.605Z, 995
2024-03-28T17:56:00.109Z, 995
2024-03-28T17:58:00.120Z, 995
2024-03-28T18:00:00.185Z, 995
2024-03-28T18:02:00.175Z, 995
2024-03-28T18:04:00.102Z, 995
2024-03-28T18:06:00.130Z, 995
2024-03-28T18:08:00.098Z, 995
2024-03-28T18:10:00.181Z, 995
2024-03-28T18:12:00.173Z, 995
2024-03-28T18:14:00.160Z, 995
2024-03-28T18:16:00.105Z, 995
2024-03-28T18:18:00.128Z, 995
2024-03-28T18:20:00.136Z, 995
2024-03-28T18:22:00.552Z, 995
2024-03-28T18:24:00.163Z, 995
2024-03-28T18:26:00.113Z, 995
2024-03-28T18:28:00.138Z, 995
2024-03-28T18:30:00.176Z, 995
2024-03-28T18:32:00.094Z, 995
2024-03-28T18:34:00.114Z, 995
2024-03-28T18:36:00.116Z, 995
2024-03-28T18:38:00.102Z, 995
2024-03-28T18:40:00.141Z, 995
2024-03-28T18:42:00.118Z, 995
2024-03-28T18:44:00.136Z, 996
2024-03-28T18:46:00.114Z, 996
2024-03-28T18:48:00.128Z, 996
2024-03-28T18:50:00.163Z, 996
2024-03-28T18:52:00.143Z, 996
2024-03-28T18:54:00.133Z, 996
2024-03-28T18:56:00.156Z, 996
2024-03-28T18:58:00.096Z, 996
2024-03-28T19:00:00.140Z, 996
2024-03-28T19:02:00.116Z, 996
2024-03-28T19:04:00.097Z, 996
2024-03-28T19:06:00.131Z, 996
2024-03-28T19:08:00.099Z, 996
2024-03-28T19:10:00.189Z, 996
2024-03-28T19:12:00.126Z, 996
2024-03-28T19:14:00.103Z, 996
2024-03-28T19:16:00.119Z, 996
2024-03-28T19:18:00.127Z, 996
2024-03-28T19:20:00.154Z, 996
2024-03-28T19:22:00.111Z, 996
2024-03-28T19:24:00.131Z, 996
2024-03-28T19:26:00.095Z, 996
2024-03-28T19:28:00.131Z, 996
2024-03-28T19:30:04.818Z, 996
2024-03-28T19:32:00.239Z, 996
2024-03-28T19:34:00.123Z, 996
2024-03-28T19:36:00.102Z, 996
2024-03-28T19:38:00.098Z, 996
2024-03-28T19:40:00.175Z, 996
2024-03-28T19:42:00.121Z, 997
2024-03-28T19:44:00.149Z, 996
2024-03-28T19:46:00.101Z, 996
2024-03-28T19:48:00.118Z, 997
2024-03-28T19:50:00.197Z, 997
2024-03-28T19:52:00.108Z, 997
2024-03-28T19:54:00.177Z, 996
2024-03-28T19:56:00.159Z, 997
2024-03-28T19:58:00.113Z, 997
2024-03-28T20:00:00.174Z, 997
2024-03-28T20:02:00.127Z, 997
2024-03-28T20:04:00.120Z, 997
2024-03-28T20:06:00.126Z, 997
2024-03-28T20:08:00.117Z, 997
2024-03-28T20:10:00.159Z, 997
2024-03-28T20:12:00.144Z, 997
2024-03-28T20:14:01.214Z, 997
2024-03-28T20:16:00.109Z, 997
2024-03-28T20:18:00.124Z, 997
2024-03-28T20:20:00.184Z, 997
2024-03-28T20:22:00.148Z, 997
2024-03-28T20:24:00.141Z, 997
2024-03-28T20:26:00.101Z, 997
2024-03-28T20:28:00.099Z, 997
2024-03-28T20:30:00.211Z, 997
2024-03-28T20:32:01.753Z, 997
2024-03-28T20:34:00.104Z, 997
2024-03-28T20:36:00.124Z, 997
2024-03-28T20:38:00.114Z, 997
2024-03-28T20:40:00.164Z, 997
2024-03-28T20:42:00.122Z, 997
2024-03-28T20:44:00.113Z, 997
2024-03-28T20:46:00.121Z, 997
2024-03-28T20:48:00.119Z, 997
2024-03-28T20:50:00.172Z, 998
2024-03-28T20:52:00.107Z, 998
2024-03-28T20:54:00.166Z, 997
2024-03-28T20:56:00.111Z, 998
2024-03-28T20:58:00.116Z, 998
2024-03-28T21:00:00.167Z, 998
2024-03-28T21:02:00.117Z, 998
2024-03-28T21:04:00.110Z, 997
2024-03-28T21:06:00.135Z, 998
2024-03-28T21:08:00.114Z, 998
2024-03-28T21:10:00.153Z, 997
2024-03-28T21:12:00.136Z, 998
2024-03-28T21:14:00.668Z, 998
2024-03-28T21:16:00.108Z, 998
2024-03-28T21:18:00.157Z, 998
2024-03-28T21:20:00.131Z, 998
2024-03-28T21:22:00.105Z, 998
2024-03-28T21:24:00.134Z, 998
2024-03-28T21:26:00.115Z, 998
2024-03-28T21:28:00.112Z, 998
2024-03-28T21:30:00.165Z, 998
2024-03-28T21:32:00.102Z, 998
2024-03-28T21:34:00.128Z, 998
2024-03-28T21:36:00.125Z, 998
2024-03-28T21:38:00.111Z, 998
2024-03-28T21:40:00.149Z, 998
2024-03-28T21:42:00.145Z, 998
2024-03-28T21:44:00.110Z, 998
2024-03-28T21:46:00.109Z, 998
2024-03-28T21:48:00.157Z, 998
2024-03-28T21:50:00.184Z, 998
2024-03-28T21:52:00.100Z, 998
2024-03-28T21:54:00.123Z, 998
2024-03-28T21:56:00.102Z, 998
2024-03-28T21:58:00.102Z, 998
2024-03-28T22:00:00.129Z, 998
2024-03-28T22:02:00.101Z, 998
2024-03-28T22:04:00.142Z, 998
2024-03-28T22:06:00.127Z, 998
2024-03-28T22:08:00.120Z, 998
2024-03-28T22:10:00.424Z, 998
2024-03-28T22:12:00.135Z, 998
2024-03-28T22:14:00.141Z, 998
2024-03-28T22:16:00.108Z, 998
2024-03-28T22:18:00.123Z, 998
2024-03-28T22:20:00.184Z, 998
2024-03-28T22:22:00.098Z, 998
2024-03-28T22:24:00.136Z, 998
2024-03-28T22:26:00.155Z, 998
2024-03-28T22:28:00.101Z, 998
2024-03-28T22:30:00.171Z, 998
2024-03-28T22:32:00.155Z, 998
2024-03-28T22:34:00.110Z, 998
2024-03-28T22:36:00.119Z, 998
2024-03-28T22:38:00.102Z, 998
2024-03-28T22:40:00.157Z, 998
2024-03-28T22:42:00.176Z, 998
2024-03-28T22:44:00.128Z, 998
2024-03-28T22:46:00.129Z, 998
2024-03-28T22:48:00.143Z, 998
2024-03-28T22:50:00.201Z, 998
2024-03-28T22:52:00.117Z, 998
2024-03-28T22:54:00.125Z, 998
2024-03-28T22:56:00.188Z, 998
2024-03-28T22:58:00.116Z, 998
2024-03-28T23:00:00.137Z, 998
2024-03-28T23:02:00.122Z, 998
2024-03-28T23:04:00.116Z, 998
2024-03-28T23:06:00.223Z, 998
2024-03-28T23:08:00.133Z, 998
2024-03-28T23:10:00.175Z, 998
2024-03-28T23:12:00.163Z, 998
2024-03-28T23:14:00.138Z, 998
2024-03-28T23:16:00.109Z, 998
2024-03-28T23:18:00.113Z, 998
2024-03-28T23:20:00.197Z, 998
2024-03-28T23:22:00.110Z, 998
2024-03-28T23:24:00.132Z, 998
2024-03-28T23:26:00.160Z, 998
2024-03-28T23:28:00.114Z, 998
2024-03-28T23:30:00.170Z, 998
2024-03-28T23:32:00.135Z, 998
2024-03-28T23:34:00.122Z, 998
2024-03-28T23:36:00.122Z, 998
2024-03-28T23:38:00.134Z, 998
2024-03-28T23:40:00.173Z, 998
2024-03-28T23:42:00.124Z, 998
2024-03-28T23:44:00.146Z, 998
2024-03-28T23:46:00.099Z, 998
2024-03-28T23:48:00.124Z, 998
2024-03-28T23:50:00.327Z, 998
2024-03-28T23:52:00.101Z, 998
2024-03-28T23:54:00.123Z, 998
2024-03-28T23:56:00.155Z, 998
2024-03-28T23:58:00.099Z, 998
