createdAt,value
2023-04-13T00:00:53.034Z,0.00
2023-04-13T00:01:53.220Z,0.00
2023-04-13T00:02:53.148Z,0.00
2023-04-13T00:03:53.078Z,0.00
2023-04-13T00:04:52.963Z,0.00
2023-04-13T00:05:53.326Z,0.00
2023-04-13T00:06:52.930Z,0.00
2023-04-13T00:07:52.911Z,0.00
2023-04-13T00:08:52.894Z,0.00
2023-04-13T00:09:52.879Z,0.00
2023-04-13T00:10:52.866Z,0.00
2023-04-13T00:11:52.840Z,0.00
2023-04-13T00:12:52.828Z,0.00
2023-04-13T00:13:52.807Z,0.00
2023-04-13T00:14:52.788Z,0.00
2023-04-13T00:15:52.780Z,0.00
2023-04-13T00:16:52.815Z,0.00
2023-04-13T00:17:52.801Z,0.00
2023-04-13T00:18:52.717Z,0.00
2023-04-13T00:19:52.703Z,0.00
2023-04-13T00:20:52.689Z,0.00
2023-04-13T00:21:52.668Z,0.00
2023-04-13T00:22:52.651Z,0.00
2023-04-13T00:23:52.632Z,0.00
2023-04-13T00:24:52.631Z,0.00
2023-04-13T00:25:52.634Z,0.00
2023-04-13T00:26:52.579Z,0.00
2023-04-13T00:27:52.564Z,0.00
2023-04-13T00:28:52.557Z,0.00
2023-04-13T00:29:52.528Z,0.00
2023-04-13T00:30:52.535Z,0.00
2023-04-13T00:31:52.498Z,0.00
2023-04-13T00:32:52.531Z,0.00
2023-04-13T00:33:52.467Z,0.00
2023-04-13T00:34:52.440Z,0.00
2023-04-13T00:35:52.436Z,0.00
2023-04-13T00:36:52.429Z,0.00
2023-04-13T00:37:52.404Z,0.00
2023-04-13T00:38:52.370Z,0.00
2023-04-13T00:39:52.355Z,0.00
2023-04-13T00:40:52.337Z,0.00
2023-04-13T00:41:52.330Z,0.00
2023-04-13T00:42:52.309Z,0.00
2023-04-13T00:43:52.286Z,0.00
2023-04-13T00:44:52.268Z,0.00
2023-04-13T00:45:52.306Z,0.00
2023-04-13T00:46:52.233Z,0.00
2023-04-13T00:47:52.243Z,0.00
2023-04-13T00:48:52.196Z,0.00
2023-04-13T00:49:52.182Z,0.00
2023-04-13T00:50:52.161Z,0.00
2023-04-13T00:51:52.147Z,0.00
2023-04-13T00:52:52.126Z,0.00
2023-04-13T00:53:52.111Z,0.00
2023-04-13T00:54:52.089Z,0.00
2023-04-13T00:55:52.096Z,0.00
2023-04-13T00:56:52.062Z,0.00
2023-04-13T00:57:52.044Z,0.00
2023-04-13T00:58:52.713Z,0.00
2023-04-13T00:59:52.004Z,0.00
2023-04-13T01:00:51.987Z,0.00
2023-04-13T01:01:52.054Z,0.00
2023-04-13T01:02:52.012Z,0.00
2023-04-13T01:03:51.934Z,0.00
2023-04-13T01:04:52.088Z,0.00
2023-04-13T01:05:51.916Z,0.00
2023-04-13T01:06:51.890Z,0.00
2023-04-13T01:07:51.883Z,0.00
2023-04-13T01:08:51.849Z,0.00
2023-04-13T01:09:51.833Z,0.00
2023-04-13T01:10:51.816Z,0.00
2023-04-13T01:11:51.791Z,0.00
2023-04-13T01:12:51.780Z,0.00
2023-04-13T01:13:51.764Z,0.00
2023-04-13T01:14:51.740Z,0.00
2023-04-13T01:15:51.759Z,0.00
2023-04-13T01:16:51.709Z,0.00
2023-04-13T01:17:51.735Z,0.00
2023-04-13T01:18:51.669Z,0.00
2023-04-13T01:19:51.674Z,0.00
2023-04-13T01:20:51.636Z,0.00
2023-04-13T01:21:51.649Z,0.00
2023-04-13T01:22:51.602Z,0.00
2023-04-13T01:23:51.586Z,0.00
2023-04-13T01:24:51.569Z,0.00
2023-04-13T01:25:51.572Z,0.00
2023-04-13T01:26:51.527Z,0.00
2023-04-13T01:27:51.549Z,0.00
2023-04-13T01:28:51.509Z,0.00
2023-04-13T01:29:51.478Z,0.00
2023-04-13T01:30:51.463Z,0.00
2023-04-13T01:31:51.536Z,0.00
2023-04-13T01:32:51.443Z,0.00
2023-04-13T01:33:51.451Z,0.00
2023-04-13T01:34:51.397Z,0.00
2023-04-13T01:35:51.372Z,0.00
2023-04-13T01:36:51.389Z,0.00
2023-04-13T01:37:51.336Z,0.00
2023-04-13T01:38:51.339Z,0.00
2023-04-13T01:39:51.300Z,0.00
2023-04-13T01:40:51.305Z,0.00
2023-04-13T01:41:51.267Z,0.00
2023-04-13T01:42:51.247Z,0.00
2023-04-13T01:43:51.228Z,0.00
2023-04-13T01:44:51.210Z,0.00
2023-04-13T01:45:51.197Z,0.00
2023-04-13T01:46:51.196Z,0.00
2023-04-13T01:47:51.216Z,0.00
2023-04-13T01:48:51.142Z,0.00
2023-04-13T01:49:51.129Z,0.00
2023-04-13T01:50:51.103Z,0.00
2023-04-13T01:51:51.090Z,0.00
2023-04-13T01:52:51.070Z,0.00
2023-04-13T01:53:51.056Z,0.00
2023-04-13T01:54:51.041Z,0.00
2023-04-13T01:55:51.142Z,0.00
2023-04-13T01:56:50.998Z,0.00
2023-04-13T01:57:50.980Z,0.00
2023-04-13T01:58:50.965Z,0.00
2023-04-13T01:59:50.945Z,0.00
2023-04-13T02:00:50.986Z,0.00
2023-04-13T02:01:50.937Z,0.00
2023-04-13T02:03:50.934Z,0.00
2023-04-13T02:04:50.856Z,0.00
2023-04-13T02:05:50.838Z,0.00
2023-04-13T02:06:50.825Z,0.00
2023-04-13T02:07:50.820Z,0.00
2023-04-13T02:08:52.488Z,0.00
2023-04-13T02:09:50.773Z,0.00
2023-04-13T02:10:50.751Z,0.00
2023-04-13T02:11:50.747Z,0.00
2023-04-13T02:12:50.712Z,0.00
2023-04-13T02:13:50.701Z,0.00
2023-04-13T02:14:50.683Z,0.00
2023-04-13T02:15:50.662Z,0.00
2023-04-13T02:16:50.712Z,0.00
2023-04-13T02:17:50.674Z,0.00
2023-04-13T02:18:50.609Z,0.00
2023-04-13T02:19:50.599Z,0.00
2023-04-13T02:20:50.570Z,0.00
2023-04-13T02:21:50.554Z,0.00
2023-04-13T02:22:50.535Z,0.00
2023-04-13T02:23:50.547Z,0.00
2023-04-13T02:24:50.499Z,0.00
2023-04-13T02:25:50.482Z,0.00
2023-04-13T02:26:50.467Z,0.00
2023-04-13T02:27:50.458Z,0.00
2023-04-13T02:28:50.427Z,0.00
2023-04-13T02:29:50.413Z,0.00
2023-04-13T02:30:50.396Z,0.00
2023-04-13T02:31:50.414Z,0.00
2023-04-13T02:32:50.390Z,0.00
2023-04-13T02:33:50.340Z,0.00
2023-04-13T02:34:50.322Z,0.00
2023-04-13T02:35:50.308Z,0.00
2023-04-13T02:36:50.287Z,0.00
2023-04-13T02:37:50.271Z,0.00
2023-04-13T02:38:50.254Z,0.00
2023-04-13T02:39:50.235Z,0.00
2023-04-13T02:40:50.237Z,0.00
2023-04-13T02:41:50.197Z,0.00
2023-04-13T02:42:50.183Z,0.00
2023-04-13T02:43:50.170Z,0.00
2023-04-13T02:44:50.151Z,0.00
2023-04-13T02:45:50.164Z,0.00
2023-04-13T02:46:50.114Z,0.00
2023-04-13T02:47:50.110Z,0.00
2023-04-13T02:48:50.088Z,0.00
2023-04-13T02:49:50.057Z,0.00
2023-04-13T02:50:50.034Z,0.00
2023-04-13T02:51:50.028Z,0.00
2023-04-13T02:52:50.013Z,0.00
2023-04-13T02:53:49.988Z,0.00
2023-04-13T02:54:49.968Z,0.00
2023-04-13T02:55:49.947Z,0.00
2023-04-13T02:56:49.929Z,0.00
2023-04-13T02:57:49.917Z,0.00
2023-04-13T02:58:49.895Z,0.00
2023-04-13T02:59:49.882Z,0.00
2023-04-13T03:00:49.911Z,0.00
2023-04-13T03:01:49.939Z,0.00
2023-04-13T03:02:49.969Z,0.00
2023-04-13T03:03:49.809Z,0.00
2023-04-13T03:04:49.836Z,0.00
2023-04-13T03:05:49.768Z,0.00
2023-04-13T03:06:49.750Z,0.00
2023-04-13T03:07:49.738Z,0.00
2023-04-13T03:08:49.712Z,0.00
2023-04-13T03:09:49.708Z,0.00
2023-04-13T03:10:49.716Z,0.00
2023-04-13T03:11:49.672Z,0.00
2023-04-13T03:12:49.650Z,0.00
2023-04-13T03:13:49.626Z,0.00
2023-04-13T03:14:49.612Z,0.00
2023-04-13T03:15:49.591Z,0.00
2023-04-13T03:16:49.625Z,0.00
2023-04-13T03:17:49.582Z,0.00
2023-04-13T03:18:49.537Z,0.00
2023-04-13T03:19:49.524Z,0.00
2023-04-13T03:20:49.498Z,0.00
2023-04-13T03:21:49.487Z,0.00
2023-04-13T03:22:49.499Z,0.00
2023-04-13T03:23:49.454Z,0.00
2023-04-13T03:24:49.482Z,0.00
2023-04-13T03:25:49.416Z,0.00
2023-04-13T03:26:49.403Z,0.00
2023-04-13T03:27:49.380Z,0.00
2023-04-13T03:28:49.360Z,0.00
2023-04-13T03:29:49.352Z,0.00
2023-04-13T03:30:49.401Z,0.00
2023-04-13T03:31:49.479Z,0.00
2023-04-13T03:32:49.303Z,0.00
2023-04-13T03:33:49.294Z,0.00
2023-04-13T03:34:49.256Z,0.00
2023-04-13T03:35:49.245Z,0.00
2023-04-13T03:36:49.221Z,0.00
2023-04-13T03:37:49.213Z,0.00
2023-04-13T03:38:49.190Z,0.00
2023-04-13T03:39:49.168Z,0.00
2023-04-13T03:40:49.151Z,0.00
2023-04-13T03:41:49.143Z,0.00
2023-04-13T03:42:49.130Z,0.00
2023-04-13T03:43:49.104Z,0.00
2023-04-13T03:44:49.083Z,0.00
2023-04-13T03:45:49.070Z,0.00
2023-04-13T03:46:49.049Z,0.00
2023-04-13T03:47:49.061Z,0.00
2023-04-13T03:48:49.016Z,0.00
2023-04-13T03:49:49.002Z,0.00
2023-04-13T03:50:48.981Z,0.00
2023-04-13T03:51:48.966Z,0.00
2023-04-13T03:52:48.942Z,0.00
2023-04-13T03:53:48.928Z,0.00
2023-04-13T03:54:48.931Z,0.00
2023-04-13T03:55:48.901Z,0.00
2023-04-13T03:56:48.900Z,0.00
2023-04-13T03:57:48.855Z,0.00
2023-04-13T03:58:48.918Z,0.00
2023-04-13T03:59:48.824Z,4.00
2023-04-13T04:00:48.807Z,8.00
2023-04-13T04:01:48.802Z,4.00
2023-04-13T04:02:48.931Z,4.00
2023-04-13T04:03:48.879Z,0.00
2023-04-13T04:04:48.783Z,0.00
2023-04-13T04:05:48.713Z,0.00
2023-04-13T04:06:48.711Z,0.00
2023-04-13T04:07:48.699Z,0.00
2023-04-13T04:08:48.667Z,0.00
2023-04-13T04:09:48.656Z,0.00
2023-04-13T04:10:48.633Z,0.00
2023-04-13T04:11:48.619Z,0.00
2023-04-13T04:12:48.592Z,0.00
2023-04-13T04:13:48.585Z,0.00
2023-04-13T04:14:48.565Z,0.00
2023-04-13T04:15:48.543Z,0.00
2023-04-13T04:16:48.578Z,0.00
2023-04-13T04:17:48.515Z,0.00
2023-04-13T04:18:48.554Z,0.00
2023-04-13T04:19:48.496Z,0.00
2023-04-13T04:20:48.458Z,0.00
2023-04-13T04:21:48.445Z,0.00
2023-04-13T04:22:48.429Z,4.00
2023-04-13T04:23:48.436Z,4.00
2023-04-13T04:24:48.385Z,4.00
2023-04-13T04:25:48.370Z,0.00
2023-04-13T04:26:48.355Z,4.00
2023-04-13T04:27:48.336Z,4.00
2023-04-13T04:28:48.326Z,4.00
2023-04-13T04:29:48.308Z,8.00
2023-04-13T04:30:48.287Z,4.00
2023-04-13T04:31:48.308Z,8.00
2023-04-13T04:32:48.251Z,8.00
2023-04-13T04:33:48.233Z,12.00
2023-04-13T04:34:48.217Z,8.00
2023-04-13T04:35:48.196Z,12.00
2023-04-13T04:36:48.180Z,8.00
2023-04-13T04:37:48.160Z,16.00
2023-04-13T04:38:48.144Z,12.00
2023-04-13T04:39:48.139Z,12.00
2023-04-13T04:40:48.111Z,16.00
2023-04-13T04:41:48.092Z,16.00
2023-04-13T04:42:48.073Z,20.00
2023-04-13T04:43:48.062Z,16.00
2023-04-13T04:44:48.043Z,16.00
2023-04-13T04:45:48.094Z,20.00
2023-04-13T04:46:48.006Z,24.00
2023-04-13T04:47:48.049Z,20.00
2023-04-13T04:48:47.973Z,20.00
2023-04-13T04:49:47.955Z,28.00
2023-04-13T04:50:47.939Z,32.00
2023-04-13T04:51:47.920Z,28.00
2023-04-13T04:52:47.901Z,28.00
2023-04-13T04:53:47.884Z,32.00
2023-04-13T04:54:47.865Z,40.00
2023-04-13T04:55:47.847Z,44.00
2023-04-13T04:56:47.841Z,52.00
2023-04-13T04:57:47.815Z,56.00
2023-04-13T04:58:47.805Z,64.00
2023-04-13T04:59:47.780Z,72.00
2023-04-13T05:00:47.804Z,76.00
2023-04-13T05:01:47.846Z,76.00
2023-04-13T05:02:47.766Z,80.00
2023-04-13T05:03:47.717Z,88.00
2023-04-13T05:04:47.712Z,100.00
2023-04-13T05:05:47.851Z,100.00
2023-04-13T05:06:47.664Z,100.00
2023-04-13T05:07:47.650Z,92.00
2023-04-13T05:08:47.631Z,96.00
2023-04-13T05:09:47.625Z,104.00
2023-04-13T05:10:47.614Z,100.00
2023-04-13T05:11:47.588Z,100.00
2023-04-13T05:12:47.562Z,104.00
2023-04-13T05:13:47.541Z,108.00
2023-04-13T05:14:47.524Z,112.00
2023-04-13T05:15:47.550Z,120.00
2023-04-13T05:16:47.492Z,144.00
2023-04-13T05:17:47.509Z,180.00
2023-04-13T05:18:47.460Z,216.00
2023-04-13T05:19:47.439Z,256.00
2023-04-13T05:20:47.435Z,260.00
2023-04-13T05:21:47.412Z,240.00
2023-04-13T05:22:47.392Z,240.00
2023-04-13T05:23:47.490Z,240.00
2023-04-13T05:24:47.354Z,236.00
2023-04-13T05:25:47.332Z,244.00
2023-04-13T05:26:47.332Z,248.00
2023-04-13T05:27:47.309Z,284.00
2023-04-13T05:28:47.289Z,312.00
2023-04-13T05:29:47.812Z,352.00
2023-04-13T05:30:47.247Z,352.00
2023-04-13T05:31:47.268Z,344.00
2023-04-13T05:32:47.270Z,352.00
2023-04-13T05:33:47.196Z,396.00
2023-04-13T05:34:47.178Z,432.00
2023-04-13T05:35:47.160Z,392.00
2023-04-13T05:36:47.152Z,356.00
2023-04-13T05:37:47.126Z,364.00
2023-04-13T05:38:47.108Z,380.00
2023-04-13T05:39:47.105Z,388.00
2023-04-13T05:40:47.074Z,412.00
2023-04-13T05:41:47.134Z,436.00
2023-04-13T05:42:47.055Z,456.00
2023-04-13T05:43:47.022Z,456.00
2023-04-13T05:44:47.007Z,428.00
2023-04-13T05:45:47.039Z,440.00
2023-04-13T05:46:46.972Z,484.00
2023-04-13T05:47:46.980Z,504.00
2023-04-13T05:48:46.946Z,504.00
2023-04-13T05:49:46.927Z,504.00
2023-04-13T05:50:46.927Z,504.00
2023-04-13T05:51:46.885Z,516.00
2023-04-13T05:52:46.881Z,528.00
2023-04-13T05:53:46.853Z,552.00
2023-04-13T05:54:46.832Z,620.00
2023-04-13T05:55:48.340Z,664.00
2023-04-13T05:56:46.804Z,672.00
2023-04-13T05:57:46.779Z,692.00
2023-04-13T05:58:46.777Z,772.00
2023-04-13T05:59:46.743Z,740.00
2023-04-13T06:00:46.731Z,708.00
2023-04-13T06:01:46.825Z,672.00
2023-04-13T06:02:46.876Z,636.00
2023-04-13T06:03:46.827Z,680.00
2023-04-13T06:04:46.742Z,748.00
2023-04-13T06:05:46.641Z,764.00
2023-04-13T06:06:46.627Z,724.00
2023-04-13T06:07:46.606Z,700.00
2023-04-13T06:08:46.615Z,720.00
2023-04-13T06:09:46.574Z,880.00
2023-04-13T06:10:46.567Z,1036.00
2023-04-13T06:11:46.558Z,1220.00
2023-04-13T06:12:46.530Z,1360.00
2023-04-13T06:13:46.510Z,1500.00
2023-04-13T06:14:46.510Z,1676.00
2023-04-13T06:15:46.482Z,2212.00
2023-04-13T06:16:46.554Z,2476.00
2023-04-13T06:17:46.516Z,2536.00
2023-04-13T06:18:46.432Z,2496.00
2023-04-13T06:19:46.401Z,2472.00
2023-04-13T06:20:46.419Z,2476.00
2023-04-13T06:21:46.402Z,2460.00
2023-04-13T06:22:46.360Z,2484.00
2023-04-13T06:23:46.335Z,2076.00
2023-04-13T06:24:46.339Z,2168.00
2023-04-13T06:25:46.302Z,2512.00
2023-04-13T06:26:46.299Z,2760.00
2023-04-13T06:27:54.156Z,2944.00
2023-04-13T15:30:22.843Z,1616.00
2023-04-13T15:31:22.118Z,1624.00
2023-04-13T15:33:16.719Z,1644.00
2023-04-13T15:34:16.630Z,1624.00
2023-04-13T15:36:22.399Z,1556.00
2023-04-13T15:37:22.037Z,1540.00
2023-04-13T15:39:15.770Z,1504.00
2023-04-13T15:40:15.577Z,1492.00
2023-04-13T15:42:22.030Z,1492.00
2023-04-13T15:43:21.468Z,1508.00
2023-04-13T15:44:21.017Z,1516.00
2023-04-13T15:45:21.301Z,1520.00
2023-04-13T15:46:20.991Z,1540.00
2023-04-13T15:47:21.029Z,1576.00
2023-04-13T15:48:20.955Z,1584.00
2023-04-13T15:49:20.923Z,1576.00
2023-04-13T15:50:20.908Z,1568.00
2023-04-13T15:51:20.894Z,1564.00
2023-04-13T15:52:20.883Z,1544.00
2023-04-13T15:53:20.872Z,1556.00
2023-04-13T15:54:20.852Z,1560.00
2023-04-13T15:55:20.841Z,1560.00
2023-04-13T15:56:20.831Z,1556.00
2023-04-13T15:57:20.813Z,1564.00
2023-04-13T15:58:20.864Z,1564.00
2023-04-13T15:59:20.790Z,1564.00
2023-04-13T16:00:20.775Z,1584.00
2023-04-13T16:01:20.813Z,1600.00
2023-04-13T16:02:20.915Z,1596.00
2023-04-13T16:03:20.799Z,1556.00
2023-04-13T16:04:20.769Z,1540.00
2023-04-13T16:05:20.713Z,1544.00
2023-04-13T16:06:20.696Z,1516.00
2023-04-13T16:07:20.704Z,1528.00
2023-04-13T16:08:20.666Z,1472.00
2023-04-13T16:09:20.646Z,1396.00
2023-04-13T16:10:20.652Z,1332.00
2023-04-13T16:11:20.640Z,1300.00
2023-04-13T16:12:20.622Z,1292.00
2023-04-13T16:13:20.613Z,1296.00
2023-04-13T16:14:20.576Z,1284.00
2023-04-13T16:15:20.568Z,1264.00
2023-04-13T16:16:20.583Z,1232.00
2023-04-13T16:17:20.587Z,1192.00
2023-04-13T16:18:20.539Z,1148.00
2023-04-13T16:19:20.527Z,1100.00
2023-04-13T16:20:20.503Z,1044.00
2023-04-13T16:21:20.490Z,972.00
2023-04-13T16:22:20.468Z,904.00
2023-04-13T16:23:20.454Z,836.00
2023-04-13T16:24:20.435Z,776.00
2023-04-13T16:25:20.431Z,732.00
2023-04-13T16:26:20.433Z,700.00
2023-04-13T16:27:20.483Z,684.00
2023-04-13T16:28:20.395Z,676.00
2023-04-13T16:29:20.376Z,676.00
2023-04-13T16:30:20.350Z,676.00
2023-04-13T16:31:20.358Z,676.00
2023-04-13T16:32:20.333Z,684.00
2023-04-13T16:33:20.307Z,696.00
2023-04-13T16:34:26.109Z,696.00
2023-04-13T16:35:20.299Z,684.00
2023-04-13T16:36:20.265Z,664.00
2023-04-13T16:37:20.268Z,636.00
2023-04-13T16:38:20.233Z,624.00
2023-04-13T16:39:20.228Z,620.00
2023-04-13T16:40:20.253Z,616.00
2023-04-13T16:41:20.312Z,616.00
2023-04-13T16:42:20.176Z,616.00
2023-04-13T16:43:20.212Z,616.00
2023-04-13T16:44:20.172Z,608.00
2023-04-13T16:45:20.149Z,608.00
2023-04-13T16:46:20.135Z,608.00
2023-04-13T16:47:20.105Z,612.00
2023-04-13T16:48:20.088Z,620.00
2023-04-13T16:49:20.085Z,624.00
2023-04-13T16:50:20.068Z,632.00
2023-04-13T16:51:20.045Z,628.00
2023-04-13T16:52:20.042Z,624.00
2023-04-13T16:53:20.021Z,604.00
2023-04-13T16:54:20.006Z,580.00
2023-04-13T16:55:19.994Z,564.00
2023-04-13T16:56:19.983Z,548.00
2023-04-13T16:57:20.003Z,532.00
2023-04-13T16:58:19.945Z,520.00
2023-04-13T16:59:19.928Z,504.00
2023-04-13T17:00:19.916Z,484.00
2023-04-13T17:01:20.069Z,472.00
2023-04-13T17:02:31.144Z,460.00
2023-04-13T17:03:20.037Z,460.00
2023-04-13T17:04:19.955Z,452.00
2023-04-13T17:05:19.839Z,448.00
2023-04-13T17:06:19.826Z,444.00
2023-04-13T17:07:19.811Z,436.00
2023-04-13T17:08:19.795Z,424.00
2023-04-13T17:09:19.777Z,416.00
2023-04-13T17:10:19.770Z,400.00
2023-04-13T17:11:19.744Z,396.00
2023-04-13T17:12:19.841Z,384.00
2023-04-13T17:13:19.722Z,380.00
2023-04-13T17:14:19.712Z,376.00
2023-04-13T17:15:19.692Z,372.00
2023-04-13T17:16:19.695Z,360.00
2023-04-13T17:17:19.660Z,352.00
2023-04-13T17:18:19.711Z,336.00
2023-04-13T17:19:19.630Z,336.00
2023-04-13T17:20:19.625Z,332.00
2023-04-13T17:21:19.601Z,332.00
2023-04-13T17:22:19.679Z,332.00
2023-04-13T17:23:19.562Z,328.00
2023-04-13T17:24:19.551Z,328.00
2023-04-13T17:25:19.535Z,328.00
2023-04-13T17:26:19.562Z,316.00
2023-04-13T17:27:19.500Z,304.00
2023-04-13T17:28:19.495Z,292.00
2023-04-13T17:29:19.469Z,284.00
2023-04-13T17:30:19.454Z,284.00
2023-04-13T17:31:19.595Z,280.00
2023-04-13T17:32:19.681Z,280.00
2023-04-13T17:33:19.445Z,268.00
2023-04-13T17:34:19.396Z,260.00
2023-04-13T17:35:19.390Z,248.00
2023-04-13T17:36:19.398Z,236.00
2023-04-13T17:37:19.354Z,224.00
2023-04-13T17:38:19.333Z,212.00
2023-04-13T17:39:20.023Z,204.00
2023-04-13T17:40:19.300Z,196.00
2023-04-13T17:41:19.339Z,192.00
2023-04-13T17:42:19.285Z,184.00
2023-04-13T17:43:19.265Z,180.00
2023-04-13T17:44:19.237Z,172.00
2023-04-13T17:45:19.224Z,164.00
2023-04-13T17:46:19.269Z,160.00
2023-04-13T17:47:19.189Z,156.00
2023-04-13T17:48:19.176Z,148.00
2023-04-13T17:49:19.196Z,144.00
2023-04-13T17:50:19.151Z,140.00
2023-04-13T17:51:19.127Z,136.00
2023-04-13T17:52:19.123Z,128.00
2023-04-13T17:53:19.096Z,120.00
2023-04-13T17:54:19.082Z,116.00
2023-04-13T17:55:19.073Z,108.00
2023-04-13T17:56:19.064Z,100.00
2023-04-13T17:57:19.061Z,92.00
2023-04-13T17:58:19.022Z,92.00
2023-04-13T17:59:19.005Z,84.00
2023-04-13T18:00:18.992Z,80.00
2023-04-13T18:01:19.044Z,76.00
2023-04-13T18:02:19.025Z,72.00
2023-04-13T18:03:19.131Z,68.00
2023-04-13T18:04:19.080Z,64.00
2023-04-13T18:05:18.942Z,60.00
2023-04-13T18:06:18.897Z,56.00
2023-04-13T18:07:18.881Z,48.00
2023-04-13T18:08:18.863Z,44.00
2023-04-13T18:09:18.878Z,40.00
2023-04-13T18:10:18.835Z,40.00
2023-04-13T18:11:18.820Z,36.00
2023-04-13T18:12:18.818Z,32.00
2023-04-13T18:13:18.783Z,32.00
2023-04-13T18:14:18.772Z,28.00
2023-04-13T18:15:18.751Z,24.00
2023-04-13T18:16:18.805Z,20.00
2023-04-13T18:17:18.780Z,20.00
2023-04-13T18:18:18.713Z,16.00
2023-04-13T18:19:18.721Z,12.00
2023-04-13T18:20:18.684Z,12.00
2023-04-13T18:21:18.663Z,8.00
2023-04-13T18:22:18.644Z,8.00
2023-04-13T18:23:18.633Z,8.00
2023-04-13T18:24:18.616Z,8.00
2023-04-13T18:25:18.611Z,4.00
2023-04-13T18:26:18.586Z,8.00
2023-04-13T18:27:18.566Z,4.00
2023-04-13T18:28:18.578Z,4.00
2023-04-13T18:29:18.533Z,4.00
2023-04-13T18:30:18.532Z,4.00
2023-04-13T18:31:18.556Z,0.00
2023-04-13T18:32:18.514Z,4.00
2023-04-13T18:33:18.469Z,4.00
2023-04-13T18:34:18.455Z,0.00
2023-04-13T18:35:18.451Z,0.00
2023-04-13T18:36:18.443Z,0.00
2023-04-13T18:37:18.503Z,0.00
2023-04-13T18:38:18.401Z,0.00
2023-04-13T18:39:18.384Z,0.00
2023-04-13T18:40:18.393Z,0.00
2023-04-13T18:41:18.351Z,0.00
2023-04-13T18:42:18.337Z,0.00
2023-04-13T18:43:18.319Z,0.00
2023-04-13T18:44:18.294Z,0.00
2023-04-13T18:45:18.280Z,0.00
2023-04-13T18:46:18.300Z,0.00
2023-04-13T18:47:20.606Z,0.00
2023-04-13T18:48:18.230Z,0.00
2023-04-13T18:49:18.211Z,0.00
2023-04-13T18:50:18.199Z,0.00
2023-04-13T18:51:18.179Z,0.00
2023-04-13T18:52:18.164Z,0.00
2023-04-13T18:53:18.149Z,0.00
2023-04-13T18:54:18.139Z,0.00
2023-04-13T18:55:18.111Z,0.00
2023-04-13T18:56:18.098Z,0.00
2023-04-13T18:57:18.083Z,0.00
2023-04-13T18:58:18.070Z,0.00
2023-04-13T18:59:18.055Z,0.00
2023-04-13T19:00:18.043Z,0.00
2023-04-13T19:01:18.070Z,0.00
2023-04-13T19:02:18.093Z,0.00
2023-04-13T19:03:18.037Z,0.00
2023-04-13T19:04:18.036Z,0.00
2023-04-13T19:05:17.951Z,0.00
2023-04-13T19:06:17.945Z,0.00
2023-04-13T19:07:17.920Z,0.00
2023-04-13T19:08:17.902Z,0.00
2023-04-13T19:09:17.893Z,0.00
2023-04-13T19:10:17.870Z,0.00
2023-04-13T19:11:17.862Z,0.00
2023-04-13T19:12:17.836Z,0.00
2023-04-13T19:13:17.822Z,0.00
2023-04-13T19:14:17.820Z,0.00
2023-04-13T19:15:17.786Z,0.00
2023-04-13T19:16:17.838Z,0.00
2023-04-13T19:17:17.753Z,0.00
2023-04-13T19:18:17.736Z,0.00
2023-04-13T19:19:17.740Z,0.00
2023-04-13T19:20:17.709Z,0.00
2023-04-13T19:21:17.686Z,0.00
2023-04-13T19:22:17.671Z,0.00
2023-04-13T19:23:17.659Z,0.00
2023-04-13T19:24:17.646Z,0.00
2023-04-13T19:25:17.622Z,0.00
2023-04-13T19:26:17.607Z,0.00
2023-04-13T19:27:17.594Z,0.00
2023-04-13T19:28:17.578Z,0.00
2023-04-13T19:29:17.552Z,0.00
2023-04-13T19:30:17.542Z,0.00
2023-04-13T19:31:17.599Z,0.00
2023-04-13T19:32:17.556Z,0.00
2023-04-13T19:33:17.486Z,0.00
2023-04-13T19:34:17.478Z,0.00
2023-04-13T19:35:17.470Z,0.00
2023-04-13T19:36:17.439Z,0.00
2023-04-13T19:37:17.418Z,0.00
2023-04-13T19:38:17.404Z,0.00
2023-04-13T19:39:17.385Z,0.00
2023-04-13T19:40:17.369Z,0.00
2023-04-13T19:41:17.357Z,0.00
2023-04-13T19:42:17.384Z,0.00
2023-04-13T19:43:17.333Z,0.00
2023-04-13T19:44:17.305Z,0.00
2023-04-13T19:45:17.286Z,0.00
2023-04-13T19:46:17.323Z,0.00
2023-04-13T19:47:17.249Z,0.00
2023-04-13T19:48:17.319Z,0.00
2023-04-13T19:49:17.221Z,0.00
2023-04-13T19:50:17.202Z,0.00
2023-04-13T19:51:17.191Z,0.00
2023-04-13T19:52:17.173Z,0.00
2023-04-13T19:53:17.149Z,0.00
2023-04-13T19:54:17.134Z,0.00
2023-04-13T19:55:17.123Z,0.00
2023-04-13T19:56:17.127Z,0.00
2023-04-13T19:57:17.087Z,0.00
2023-04-13T19:58:17.073Z,0.00
2023-04-13T19:59:17.051Z,0.00
2023-04-13T20:00:17.195Z,0.00
2023-04-13T20:01:17.036Z,0.00
2023-04-13T20:02:17.091Z,0.00
2023-04-13T20:03:17.118Z,0.00
2023-04-13T20:04:17.066Z,0.00
2023-04-13T20:05:16.956Z,0.00
2023-04-13T20:06:16.936Z,0.00
2023-04-13T20:07:16.916Z,0.00
2023-04-13T20:08:16.911Z,0.00
2023-04-13T20:09:16.887Z,0.00
2023-04-13T20:10:16.868Z,0.00
2023-04-13T20:11:16.849Z,0.00
2023-04-13T20:12:16.842Z,0.00
2023-04-13T20:13:16.811Z,0.00
2023-04-13T20:14:16.802Z,0.00
2023-04-13T20:15:16.790Z,0.00
2023-04-13T20:16:16.778Z,0.00
2023-04-13T20:17:16.756Z,0.00
2023-04-13T20:18:16.727Z,0.00
2023-04-13T20:19:16.707Z,0.00
2023-04-13T20:20:16.699Z,0.00
2023-04-13T20:21:16.676Z,0.00
2023-04-13T20:22:16.656Z,0.00
2023-04-13T20:23:16.637Z,0.00
2023-04-13T20:24:16.628Z,0.00
2023-04-13T20:25:16.621Z,0.00
2023-04-13T20:26:16.595Z,0.00
2023-04-13T20:27:16.568Z,0.00
2023-04-13T20:28:16.555Z,0.00
2023-04-13T20:29:16.539Z,0.00
2023-04-13T20:30:16.520Z,0.00
2023-04-13T20:31:16.558Z,0.00
2023-04-13T20:32:16.490Z,0.00
2023-04-13T20:33:16.477Z,0.00
2023-04-13T20:34:16.467Z,0.00
2023-04-13T20:35:16.442Z,0.00
2023-04-13T20:36:16.417Z,0.00
2023-04-13T20:37:16.408Z,0.00
2023-04-13T20:38:16.393Z,0.00
2023-04-13T20:39:16.434Z,0.00
2023-04-13T20:40:16.353Z,0.00
2023-04-13T20:41:16.339Z,0.00
2023-04-13T20:42:16.317Z,0.00
2023-04-13T20:43:16.300Z,0.00
2023-04-13T20:44:16.280Z,0.00
2023-04-13T20:45:16.272Z,0.00
2023-04-13T20:46:16.299Z,0.00
2023-04-13T20:47:16.239Z,0.00
2023-04-13T20:49:16.201Z,0.00
2023-04-13T20:50:16.195Z,0.00
2023-04-13T20:51:16.169Z,0.00
2023-04-13T20:52:16.164Z,0.00
2023-04-13T20:53:16.137Z,0.00
2023-04-13T20:54:16.120Z,0.00
2023-04-13T20:55:16.102Z,0.00
2023-04-13T20:56:16.088Z,0.00
2023-04-13T20:57:16.072Z,0.00
2023-04-13T20:58:16.074Z,0.00
2023-04-13T20:59:16.033Z,0.00
2023-04-13T21:00:16.154Z,0.00
2023-04-13T21:01:16.082Z,0.00
2023-04-13T21:02:16.089Z,0.00
2023-04-13T21:03:16.076Z,0.00
2023-04-13T21:04:15.996Z,0.00
2023-04-13T21:05:15.937Z,0.00
2023-04-13T21:06:15.922Z,0.00
2023-04-13T21:07:15.902Z,0.00
2023-04-13T21:08:15.887Z,0.00
2023-04-13T21:09:15.869Z,0.00
2023-04-13T21:10:15.875Z,0.00
2023-04-13T21:11:15.834Z,0.00
2023-04-13T21:12:15.817Z,0.00
2023-04-13T21:13:15.801Z,0.00
2023-04-13T21:14:15.784Z,0.00
2023-04-13T21:15:15.768Z,0.00
2023-04-13T21:16:15.780Z,0.00
2023-04-13T21:17:15.734Z,0.00
2023-04-13T21:18:15.721Z,0.00
2023-04-13T21:19:15.695Z,0.00
2023-04-13T21:20:15.695Z,0.00
2023-04-13T21:21:15.664Z,0.00
2023-04-13T21:22:15.670Z,0.00
2023-04-13T21:23:15.643Z,0.00
2023-04-13T21:24:15.623Z,0.00
2023-04-13T21:25:15.601Z,0.00
2023-04-13T21:26:15.593Z,0.00
2023-04-13T21:27:15.576Z,0.00
2023-04-13T21:28:15.553Z,0.00
2023-04-13T21:29:15.533Z,0.00
2023-04-13T21:30:15.521Z,0.00
2023-04-13T21:31:15.552Z,0.00
2023-04-13T21:32:15.588Z,0.00
2023-04-13T21:33:15.463Z,0.00
2023-04-13T21:34:15.447Z,0.00
2023-04-13T21:35:15.429Z,0.00
2023-04-13T21:37:15.391Z,0.00
2023-04-13T21:38:15.381Z,0.00
2023-04-13T21:39:15.363Z,0.00
2023-04-13T21:40:15.342Z,0.00
2023-04-13T21:41:15.329Z,0.00
2023-04-13T21:42:15.310Z,0.00
2023-04-13T21:43:15.293Z,0.00
2023-04-13T21:44:28.668Z,0.00
2023-04-13T21:45:15.269Z,0.00
2023-04-13T21:46:15.331Z,0.00
2023-04-13T21:47:15.225Z,0.00
2023-04-13T21:48:15.228Z,0.00
2023-04-13T21:49:15.193Z,0.00
2023-04-13T21:50:15.180Z,0.00
2023-04-13T21:51:15.166Z,0.00
2023-04-13T21:52:15.142Z,0.00
2023-04-13T21:53:15.128Z,0.00
2023-04-13T21:54:15.110Z,0.00
2023-04-13T21:55:15.093Z,0.00
2023-04-13T21:56:15.093Z,0.00
2023-04-13T21:57:15.064Z,0.00
2023-04-13T21:58:15.043Z,0.00
2023-04-13T21:59:15.029Z,0.00
2023-04-13T22:00:15.014Z,0.00
2023-04-13T22:01:15.016Z,0.00
2023-04-13T22:02:15.101Z,0.00
2023-04-13T22:03:15.040Z,0.00
2023-04-13T22:04:15.063Z,0.00
2023-04-13T22:05:14.936Z,0.00
2023-04-13T22:06:14.919Z,0.00
2023-04-13T22:07:14.901Z,0.00
2023-04-13T22:08:14.880Z,0.00