createdAt,value
2023-01-13T00:01:58.833Z,30.63
2023-01-13T00:04:25.559Z,26.90
2023-01-13T00:06:52.540Z,28.63
2023-01-13T00:09:19.169Z,24.75
2023-01-13T00:11:49.026Z,23.38
2023-01-13T00:14:19.635Z,23.15
2023-01-13T00:16:46.395Z,22.75
2023-01-13T00:19:20.036Z,27.27
2023-01-13T00:21:52.217Z,22.13
2023-01-13T00:24:21.731Z,23.60
2023-01-13T00:26:48.510Z,22.90
2023-01-13T00:29:17.189Z,19.63
2023-01-13T00:31:50.205Z,22.08
2023-01-13T00:34:19.361Z,23.17
2023-01-13T00:36:46.235Z,21.38
2023-01-13T00:39:20.669Z,20.77
2023-01-13T00:42:05.972Z,26.50
2023-01-13T00:44:35.005Z,24.33
2023-01-13T00:47:02.971Z,22.95
2023-01-13T00:49:30.083Z,27.27
2023-01-13T00:51:56.708Z,21.77
2023-01-13T00:54:28.031Z,22.63
2023-01-13T00:57:04.865Z,26.88
2023-01-13T00:59:32.052Z,21.30
2023-01-13T01:02:02.241Z,22.80
2023-01-13T01:04:29.147Z,21.30
2023-01-13T01:07:00.715Z,21.63
2023-01-13T01:09:35.939Z,22.58
2023-01-13T01:12:02.883Z,30.63
2023-01-13T01:14:29.513Z,22.00
2023-01-13T01:16:57.853Z,20.38
2023-01-13T01:19:24.737Z,19.85
2023-01-13T01:21:51.387Z,21.65
2023-01-13T01:24:18.056Z,24.40
2023-01-13T01:26:44.742Z,23.50
2023-01-13T01:29:17.327Z,22.85
2023-01-13T01:31:58.021Z,22.52
2023-01-13T01:34:24.663Z,27.65
2023-01-13T01:36:51.222Z,25.33
2023-01-13T01:39:17.919Z,24.15
2023-01-13T01:42:04.454Z,27.40
2023-01-13T01:44:43.151Z,28.35
2023-01-13T01:47:14.999Z,25.08
2023-01-13T01:49:49.341Z,24.10
2023-01-13T01:52:35.102Z,27.73
2023-01-13T01:55:13.448Z,26.98
2023-01-13T01:57:47.086Z,25.33
2023-01-13T02:00:16.925Z,23.20
2023-01-13T02:02:46.481Z,24.67
2023-01-13T02:05:15.400Z,26.30
2023-01-13T02:07:52.481Z,24.10
2023-01-13T02:10:24.387Z,21.33
2023-01-13T02:12:52.716Z,26.05
2023-01-13T02:15:54.335Z,24.92
2023-01-13T02:18:55.418Z,22.43
2023-01-13T02:22:06.249Z,24.65
2023-01-13T02:25:05.443Z,26.52
2023-01-13T02:27:58.220Z,23.50
2023-01-13T02:30:49.439Z,23.95
2023-01-13T02:33:34.510Z,25.13
2023-01-13T02:36:39.804Z,26.98
2023-01-13T02:39:19.462Z,27.02
2023-01-13T02:42:23.653Z,22.65
2023-01-13T02:45:13.581Z,26.48
2023-01-13T02:47:44.656Z,27.08
2023-01-13T02:50:17.597Z,23.20
2023-01-13T02:52:50.917Z,29.77
2023-01-13T02:55:23.630Z,27.45
2023-01-13T02:57:53.157Z,23.13
2023-01-13T03:00:20.842Z,22.77
2023-01-13T03:02:49.265Z,21.10
2023-01-13T03:05:17.427Z,25.05
2023-01-13T03:07:44.041Z,23.92
2023-01-13T03:10:38.379Z,23.45
2023-01-13T03:13:47.211Z,21.67
2023-01-13T03:16:44.984Z,27.52
2023-01-13T03:19:25.123Z,21.52
2023-01-13T03:22:22.370Z,23.38
2023-01-13T03:24:55.443Z,22.98
2023-01-13T03:27:43.729Z,23.63
2023-01-13T03:30:37.261Z,23.52
2023-01-13T03:33:15.557Z,24.55
2023-01-13T03:35:50.428Z,22.52
2023-01-13T03:38:39.505Z,23.17
2023-01-13T03:41:22.198Z,20.95
2023-01-13T03:44:12.379Z,22.50
2023-01-13T03:46:57.063Z,21.08
2023-01-13T03:49:35.867Z,17.83
2023-01-13T03:52:07.503Z,21.25
2023-01-13T03:54:44.139Z,20.70
2023-01-13T03:57:19.190Z,21.33
2023-01-13T03:59:53.022Z,19.05
2023-01-13T04:02:51.529Z,20.42
2023-01-13T04:05:19.432Z,22.88
2023-01-13T04:08:09.656Z,20.50
2023-01-13T04:10:58.962Z,16.92
2023-01-13T04:13:30.247Z,19.80
2023-01-13T04:15:57.066Z,22.88
2023-01-13T04:18:30.383Z,18.75
2023-01-13T04:21:00.428Z,18.08
2023-01-13T04:23:28.217Z,18.90
2023-01-13T04:26:05.026Z,18.38
2023-01-13T04:28:38.230Z,18.90
2023-01-13T04:31:11.235Z,19.45
2023-01-13T04:33:37.997Z,17.02
2023-01-13T04:36:05.269Z,16.23
2023-01-13T04:38:38.437Z,19.88
2023-01-13T04:41:12.549Z,21.98
2023-01-13T04:43:41.347Z,16.30
2023-01-13T04:46:14.056Z,17.38
2023-01-13T04:48:42.053Z,23.20
2023-01-13T04:51:10.989Z,16.95
2023-01-13T04:53:37.620Z,18.90
2023-01-13T04:56:04.322Z,21.55
2023-01-13T04:58:31.037Z,21.80
2023-01-13T05:00:57.854Z,21.08
2023-01-13T05:06:16.611Z,20.35
2023-01-13T05:08:46.405Z,20.23
2023-01-13T05:11:33.869Z,20.77
2023-01-13T05:14:22.022Z,22.33
2023-01-13T05:17:01.864Z,21.98
2023-01-13T05:19:36.395Z,30.95
2023-01-13T05:22:29.174Z,24.05
2023-01-13T05:25:14.433Z,24.00
2023-01-13T05:27:41.462Z,29.67
2023-01-13T05:30:09.837Z,29.00
2023-01-13T05:32:37.921Z,29.13
2023-01-13T05:35:04.702Z,32.35
2023-01-13T05:37:36.438Z,34.60
2023-01-13T05:40:24.845Z,32.33
2023-01-13T05:43:21.461Z,37.78
2023-01-13T05:46:03.312Z,33.78
2023-01-13T05:48:37.457Z,28.38
2023-01-13T05:51:07.644Z,32.75
2023-01-13T05:53:36.545Z,31.45
2023-01-13T05:56:13.285Z,31.38
2023-01-13T05:58:40.378Z,35.10
2023-01-13T06:01:08.889Z,34.70
2023-01-13T06:03:36.302Z,39.15
2023-01-13T06:06:05.232Z,41.40
2023-01-13T06:08:38.670Z,41.03
2023-01-13T06:11:07.716Z,38.50
2023-01-13T06:13:34.573Z,37.15
2023-01-13T06:16:01.417Z,35.33
2023-01-13T06:18:29.181Z,33.88
2023-01-13T06:20:56.432Z,36.80
2023-01-13T06:23:23.442Z,38.03
2023-01-13T06:26:15.622Z,34.17
2023-01-13T06:28:42.266Z,38.67
2023-01-13T06:31:10.429Z,38.33
2023-01-13T06:33:49.498Z,36.17
2023-01-13T06:36:45.081Z,42.97
2023-01-13T06:39:19.058Z,49.13
2023-01-13T06:42:09.573Z,45.30
2023-01-13T06:44:36.342Z,46.05
2023-01-13T06:47:03.735Z,52.15
2023-01-13T06:49:33.351Z,55.47
2023-01-13T06:52:01.060Z,59.25
2023-01-13T06:54:27.899Z,58.72
2023-01-13T06:56:55.317Z,64.55
2023-01-13T06:59:22.823Z,56.28
2023-01-13T07:01:49.722Z,59.10
2023-01-13T07:04:30.032Z,54.55
2023-01-13T07:06:56.967Z,51.47
2023-01-13T07:09:23.597Z,57.25
2023-01-13T07:11:52.121Z,63.67
2023-01-13T07:14:42.762Z,53.10
2023-01-13T07:17:10.343Z,61.20
2023-01-13T07:19:37.891Z,66.38
2023-01-13T07:22:07.840Z,60.00
2023-01-13T07:24:34.512Z,58.75
2023-01-13T07:27:07.047Z,57.13
2023-01-13T07:29:45.408Z,51.00
2023-01-13T07:32:12.149Z,56.80
2023-01-13T07:34:38.885Z,61.35
2023-01-13T07:37:09.436Z,63.72
2023-01-13T07:39:36.097Z,62.08
2023-01-13T07:42:21.307Z,70.45
2023-01-13T07:44:50.093Z,64.35
2023-01-13T07:47:17.121Z,68.97
2023-01-13T07:50:01.650Z,73.05
2023-01-13T07:52:28.775Z,71.03
2023-01-13T07:54:55.417Z,66.00
2023-01-13T07:57:22.039Z,68.30
2023-01-13T07:59:48.793Z,66.70
2023-01-13T08:02:15.700Z,68.88
2023-01-13T08:04:42.453Z,61.88
2023-01-13T08:07:09.031Z,66.20
2023-01-13T08:09:38.011Z,68.85
2023-01-13T08:12:26.473Z,74.95
2023-01-13T08:14:54.140Z,67.78
2023-01-13T08:17:20.989Z,64.32
2023-01-13T08:19:52.627Z,73.68
2023-01-13T08:22:19.418Z,64.82
2023-01-13T08:24:46.207Z,66.25
2023-01-13T08:27:12.921Z,66.63
2023-01-13T08:29:39.498Z,61.00
2023-01-13T08:32:06.785Z,67.75
2023-01-13T08:34:33.388Z,62.40
2023-01-13T08:37:00.188Z,66.70
2023-01-13T08:39:27.086Z,66.53
2023-01-13T08:41:56.682Z,59.50
2023-01-13T08:44:25.843Z,57.50
2023-01-13T08:46:52.480Z,63.72
2023-01-13T08:49:19.126Z,61.00
2023-01-13T08:51:46.183Z,60.17
2023-01-13T08:54:14.213Z,58.17
2023-01-13T08:56:42.801Z,52.67
2023-01-13T08:59:18.902Z,60.15
2023-01-13T09:01:46.277Z,56.25
2023-01-13T09:04:21.616Z,62.17
2023-01-13T09:06:49.267Z,56.50
2023-01-13T09:09:16.042Z,59.85
2023-01-13T09:12:05.904Z,67.05
2023-01-13T09:14:34.690Z,64.85
2023-01-13T09:17:04.569Z,68.88
2023-01-13T09:19:50.689Z,71.70
2023-01-13T09:22:19.377Z,70.15
2023-01-13T09:24:46.543Z,56.08
2023-01-13T09:27:15.188Z,63.67
2023-01-13T09:29:41.923Z,64.70
2023-01-13T09:32:13.207Z,66.60
2023-01-13T09:34:58.400Z,68.07
2023-01-13T09:37:25.321Z,65.93
2023-01-13T09:39:52.009Z,66.22
2023-01-13T09:42:40.435Z,72.75
2023-01-13T09:45:17.977Z,66.85
2023-01-13T09:48:15.445Z,68.80
2023-01-13T09:50:48.043Z,70.07
2023-01-13T09:53:24.603Z,64.88
2023-01-13T09:55:51.517Z,59.35
2023-01-13T09:58:19.502Z,66.97
2023-01-13T10:00:51.446Z,68.30
2023-01-13T10:03:31.868Z,69.85
2023-01-13T10:06:07.414Z,77.28
2023-01-13T10:08:43.227Z,69.25
2023-01-13T10:11:40.625Z,63.22
2023-01-13T10:14:16.881Z,71.78
2023-01-13T10:17:19.961Z,69.72
2023-01-13T10:20:30.694Z,64.10
2023-01-13T10:23:09.058Z,61.80
2023-01-13T10:25:44.731Z,66.15
2023-01-13T10:28:14.175Z,60.80
2023-01-13T10:30:52.561Z,68.28
2023-01-13T10:33:30.325Z,69.95
2023-01-13T10:36:14.147Z,66.85
2023-01-13T10:38:50.909Z,72.13
2023-01-13T10:41:26.765Z,68.93
2023-01-13T10:44:07.722Z,80.22
2023-01-13T10:46:55.530Z,69.25
2023-01-13T10:49:40.425Z,66.18
2023-01-13T10:52:29.604Z,64.43
2023-01-13T10:54:57.416Z,58.15
2023-01-13T10:57:37.738Z,65.35
2023-01-13T11:00:26.193Z,66.80
2023-01-13T11:03:31.105Z,63.13
2023-01-13T11:06:09.008Z,70.38
2023-01-13T11:08:53.102Z,62.90
2023-01-13T11:11:42.192Z,63.30
2023-01-13T11:14:33.491Z,75.53
2023-01-13T11:17:09.709Z,64.28
2023-01-13T11:19:47.506Z,73.18
2023-01-13T11:22:21.759Z,68.53
2023-01-13T11:25:00.783Z,68.18
2023-01-13T11:27:45.162Z,59.58
2023-01-13T11:30:22.238Z,57.35
2023-01-13T11:33:15.328Z,58.47
2023-01-13T11:36:02.878Z,64.18
2023-01-13T11:39:12.090Z,59.08
2023-01-13T11:41:44.137Z,59.33
2023-01-13T11:46:43.869Z,62.00
2023-01-13T11:49:22.387Z,55.10
2023-01-13T11:52:06.662Z,55.13
2023-01-13T11:54:54.539Z,51.92
2023-01-13T11:57:46.974Z,56.33
2023-01-13T12:03:15.712Z,61.13
2023-01-13T12:05:42.433Z,58.88
2023-01-13T12:08:53.590Z,61.10
2023-01-13T12:11:34.548Z,58.83
2023-01-13T12:14:07.720Z,63.90
2023-01-13T12:16:36.511Z,57.25
2023-01-13T12:19:39.289Z,58.92
2023-01-13T12:22:16.437Z,74.78
2023-01-13T12:25:05.080Z,45.90
2023-01-13T12:27:52.944Z,63.83
2023-01-13T12:30:40.856Z,64.53
2023-01-13T12:33:24.797Z,67.53
2023-01-13T12:36:19.668Z,54.28
2023-01-13T12:38:51.846Z,77.95
2023-01-13T12:42:05.901Z,69.95
2023-01-13T12:44:40.729Z,63.72
2023-01-13T12:47:34.688Z,55.55
2023-01-13T12:50:28.368Z,73.38
2023-01-13T12:53:01.073Z,64.43
2023-01-13T12:55:33.797Z,68.03
2023-01-13T12:58:06.319Z,68.03
2023-01-13T13:00:54.992Z,66.63
2023-01-13T13:03:33.524Z,62.83
2023-01-13T13:06:20.834Z,67.97
2023-01-13T13:08:57.163Z,68.22
2023-01-13T13:12:01.935Z,72.97
2023-01-13T13:14:37.741Z,65.53
2023-01-13T13:17:28.207Z,70.05
2023-01-13T13:19:59.935Z,72.32
2023-01-13T13:22:34.551Z,71.63
2023-01-13T13:25:04.145Z,73.97
2023-01-13T13:27:33.735Z,73.20
2023-01-13T13:30:17.293Z,70.82
2023-01-13T13:32:56.489Z,62.80
2023-01-13T13:36:02.670Z,63.30
2023-01-13T13:39:16.048Z,62.97
2023-01-13T13:42:05.794Z,57.33
2023-01-13T13:45:08.124Z,64.75
2023-01-13T13:47:37.190Z,60.72
2023-01-13T13:50:23.870Z,64.47
2023-01-13T13:53:06.399Z,65.32
2023-01-13T13:55:42.972Z,63.25
2023-01-13T13:58:18.863Z,66.45
2023-01-13T14:00:50.457Z,59.50
2023-01-13T14:03:30.482Z,65.18
2023-01-13T14:06:00.976Z,66.63
2023-01-13T14:08:29.959Z,74.28
2023-01-13T14:10:57.013Z,62.38
2023-01-13T14:13:37.322Z,64.35
2023-01-13T14:16:07.619Z,72.38
2023-01-13T14:18:46.121Z,63.47
2023-01-13T14:21:12.732Z,65.05
2023-01-13T14:23:42.510Z,71.38
2023-01-13T14:26:17.337Z,74.53
2023-01-13T14:28:52.240Z,74.57
2023-01-13T14:31:23.506Z,69.63
2023-01-13T14:34:32.659Z,69.70
2023-01-13T14:37:09.586Z,63.63
2023-01-13T14:39:44.150Z,65.38
2023-01-13T14:42:16.543Z,74.70
2023-01-13T14:44:56.584Z,62.65
2023-01-13T14:47:29.774Z,72.32
2023-01-13T14:50:16.830Z,64.50
2023-01-13T14:52:50.298Z,70.20
2023-01-13T14:55:41.841Z,68.55
2023-01-13T14:58:28.751Z,64.25
2023-01-13T15:01:41.658Z,69.82
2023-01-13T15:04:43.357Z,76.25
2023-01-13T15:07:24.883Z,57.30
2023-01-13T15:09:55.635Z,67.80
2023-01-13T15:12:35.781Z,66.50
2023-01-13T15:15:21.897Z,63.42
2023-01-13T15:17:48.610Z,63.03
2023-01-13T15:20:21.219Z,69.97
2023-01-13T15:22:48.543Z,80.05
2023-01-13T15:25:15.619Z,68.50
2023-01-13T15:27:51.037Z,71.20
2023-01-13T15:30:28.774Z,69.07
2023-01-13T15:32:57.372Z,70.47
2023-01-13T15:35:30.533Z,70.45
2023-01-13T15:38:00.174Z,69.22
2023-01-13T15:40:32.526Z,70.18
2023-01-13T15:43:37.177Z,75.85
2023-01-13T15:46:32.554Z,70.82
2023-01-13T15:49:50.710Z,73.30
2023-01-13T15:52:26.805Z,72.13
2023-01-13T15:55:03.811Z,74.22
2023-01-13T15:57:48.617Z,73.28
2023-01-13T16:00:23.761Z,80.35
2023-01-13T16:03:00.793Z,77.22
2023-01-13T16:05:37.015Z,79.95
2023-01-13T16:08:03.897Z,78.35
2023-01-13T16:10:31.159Z,77.00
2023-01-13T16:12:59.354Z,78.95
2023-01-13T16:15:39.110Z,74.25
2023-01-13T16:18:19.887Z,72.82
2023-01-13T16:20:53.239Z,73.93
2023-01-13T16:23:23.615Z,72.53
2023-01-13T16:25:51.084Z,78.22
2023-01-13T16:28:31.736Z,79.32
2023-01-13T16:30:59.387Z,80.87
2023-01-13T16:33:34.121Z,82.28
2023-01-13T16:36:13.732Z,82.03
2023-01-13T16:38:48.326Z,78.28
2023-01-13T16:41:17.630Z,74.78
2023-01-13T16:43:47.305Z,79.15
2023-01-13T16:46:17.599Z,91.35
2023-01-13T16:48:51.031Z,79.72
2023-01-13T16:51:18.109Z,78.63
2023-01-13T16:53:45.021Z,90.15
2023-01-13T16:56:30.029Z,81.03
2023-01-13T16:59:04.825Z,80.43
2023-01-13T17:01:42.284Z,87.30
2023-01-13T17:04:20.620Z,77.13
2023-01-13T17:07:08.543Z,87.50
2023-01-13T17:09:35.569Z,89.70
2023-01-13T17:12:02.418Z,87.10
2023-01-13T17:14:29.399Z,85.88
2023-01-13T17:16:59.962Z,84.53
2023-01-13T17:19:34.752Z,89.72
2023-01-13T17:22:02.326Z,95.68
2023-01-13T17:24:31.192Z,94.47
2023-01-13T17:27:08.089Z,91.15
2023-01-13T17:29:34.795Z,98.82
2023-01-13T17:32:02.204Z,97.68
2023-01-13T17:34:41.385Z,96.25
2023-01-13T17:37:16.225Z,97.47
2023-01-13T17:39:51.255Z,98.82
2023-01-13T17:42:18.427Z,97.40
2023-01-13T17:44:45.425Z,85.00
2023-01-13T17:47:12.389Z,97.45
2023-01-13T17:49:39.116Z,102.90
2023-01-13T17:52:06.730Z,99.65
2023-01-13T17:54:33.482Z,98.88
2023-01-13T17:57:08.484Z,88.68
2023-01-13T17:59:38.506Z,93.68
2023-01-13T18:02:05.596Z,96.13
2023-01-13T18:04:32.521Z,100.25
2023-01-13T18:07:16.587Z,101.68
2023-01-13T18:09:53.553Z,98.78
2023-01-13T18:12:20.282Z,96.63
2023-01-13T18:14:46.920Z,95.57
2023-01-13T18:17:17.660Z,96.85
2023-01-13T18:20:02.756Z,92.80
2023-01-13T18:22:56.980Z,90.68
2023-01-13T18:25:43.646Z,91.13
2023-01-13T18:28:19.381Z,86.03
2023-01-13T18:30:53.912Z,90.78
2023-01-13T18:33:27.452Z,98.85
2023-01-13T18:36:02.581Z,92.13
2023-01-13T18:38:40.543Z,94.90
2023-01-13T18:41:30.644Z,94.35
2023-01-13T18:44:00.042Z,97.18
2023-01-13T18:46:38.050Z,83.28
2023-01-13T18:49:14.267Z,96.47
2023-01-13T18:51:49.463Z,94.43
2023-01-13T18:54:28.351Z,91.22
2023-01-13T18:56:57.373Z,91.22
2023-01-13T18:59:26.673Z,91.13
2023-01-13T19:02:16.895Z,94.97
2023-01-13T19:04:53.764Z,98.57
2023-01-13T19:07:29.463Z,97.95
2023-01-13T19:10:05.325Z,93.25
2023-01-13T19:12:45.923Z,92.50
2023-01-13T19:15:21.542Z,88.13
2023-01-13T19:17:57.758Z,95.72
2023-01-13T19:20:38.457Z,93.60
2023-01-13T19:23:15.596Z,93.50
2023-01-13T19:25:42.275Z,85.68
2023-01-13T19:28:14.384Z,88.07
2023-01-13T19:33:23.701Z,91.40
2023-01-13T19:35:56.424Z,93.72
2023-01-13T19:38:31.235Z,85.47
2023-01-13T19:41:11.346Z,97.60
2023-01-13T19:43:59.959Z,95.50
2023-01-13T19:46:33.238Z,90.47
2023-01-13T19:49:08.544Z,96.25
2023-01-13T19:51:36.305Z,97.20
2023-01-13T19:54:07.243Z,89.05
2023-01-13T19:56:39.491Z,100.78
2023-01-13T19:59:56.101Z,104.53
2023-01-13T20:02:35.738Z,96.32
2023-01-13T20:05:11.774Z,93.20
2023-01-13T20:07:46.168Z,96.63
2023-01-13T20:10:13.591Z,97.40
2023-01-13T20:12:41.829Z,93.40
2023-01-13T20:15:09.861Z,98.05
2023-01-13T20:17:38.273Z,95.10
2023-01-13T20:20:05.463Z,91.85
2023-01-13T20:22:32.560Z,99.40
2023-01-13T20:25:09.562Z,86.97
2023-01-13T20:27:44.771Z,86.72
2023-01-13T20:30:19.564Z,91.47
2023-01-13T20:32:55.809Z,93.93
2023-01-13T20:35:31.541Z,93.93
2023-01-13T20:38:07.401Z,95.13
2023-01-13T20:40:39.733Z,90.68
2023-01-13T20:43:09.316Z,94.18
2023-01-13T20:45:45.515Z,94.43
2023-01-13T20:48:21.060Z,91.25
2023-01-13T20:50:58.937Z,85.65
2023-01-13T20:53:32.383Z,86.50
2023-01-13T20:56:07.415Z,96.57
2023-01-13T20:58:37.337Z,96.03
2023-01-13T21:01:05.347Z,84.90
2023-01-13T21:03:43.229Z,86.22
2023-01-13T21:06:20.525Z,85.40
2023-01-13T21:08:56.204Z,84.15
2023-01-13T21:11:43.870Z,85.75
2023-01-13T21:14:47.443Z,87.22
2023-01-13T21:17:46.096Z,78.93
2023-01-13T21:20:16.724Z,93.72
2023-01-13T21:22:55.042Z,83.75
2023-01-13T21:25:29.748Z,85.68
2023-01-13T21:28:06.298Z,98.35
2023-01-13T21:30:39.797Z,87.25
2023-01-13T21:33:15.552Z,87.85
2023-01-13T21:35:49.494Z,80.55
2023-01-13T21:38:30.318Z,87.00
2023-01-13T21:41:22.439Z,86.70
2023-01-13T21:44:10.422Z,82.80
2023-01-13T21:46:59.251Z,85.10
2023-01-13T21:49:33.437Z,81.18
2023-01-13T21:52:08.043Z,90.97
2023-01-13T21:54:59.290Z,88.90
2023-01-13T21:57:33.826Z,90.47
2023-01-13T22:00:08.633Z,88.28
2023-01-13T22:02:38.367Z,90.72
2023-01-13T22:05:18.470Z,90.53
2023-01-13T22:07:52.348Z,90.38
2023-01-13T22:10:29.942Z,98.97
2023-01-13T22:12:59.927Z,95.32
2023-01-13T22:15:29.743Z,89.18
2023-01-13T22:17:57.228Z,93.10
2023-01-13T22:20:24.374Z,92.28
2023-01-13T22:22:51.308Z,89.68
2023-01-13T22:25:29.189Z,85.35
2023-01-13T22:28:07.025Z,84.38
2023-01-13T22:30:42.730Z,84.68
2023-01-13T22:33:13.029Z,83.30
2023-01-13T22:35:40.445Z,83.82
2023-01-13T22:38:07.665Z,76.88
2023-01-13T22:40:34.343Z,81.68
2023-01-13T22:43:01.143Z,88.57
2023-01-13T22:45:38.464Z,83.03
2023-01-13T22:48:13.380Z,76.00
2023-01-13T22:50:48.345Z,72.22
2023-01-13T22:53:15.743Z,75.13
2023-01-13T22:55:44.361Z,77.03
2023-01-13T22:58:18.665Z,81.57
2023-01-13T23:00:46.915Z,77.88
2023-01-13T23:03:13.916Z,85.28
2023-01-13T23:05:45.991Z,88.82
2023-01-13T23:10:41.115Z,90.78
2023-01-13T23:13:13.214Z,97.85
2023-01-13T23:18:16.784Z,83.05
2023-01-13T23:20:43.693Z,87.78
2023-01-13T23:23:10.654Z,95.07
2023-01-13T23:25:38.742Z,95.75
2023-01-13T23:28:05.866Z,93.05
2023-01-13T23:30:45.125Z,82.68
2023-01-13T23:33:12.398Z,89.82
2023-01-13T23:35:39.293Z,94.38
2023-01-13T23:38:13.976Z,91.13
2023-01-13T23:40:49.298Z,96.03
2023-01-13T23:43:27.587Z,94.68
2023-01-13T23:46:12.799Z,90.80
2023-01-13T23:48:41.033Z,99.80
2023-01-13T23:51:11.639Z,96.40
2023-01-13T23:53:46.188Z,98.50
2023-01-13T23:56:21.609Z,99.45
2023-01-13T23:58:54.027Z,95.78
