createdAt,value
2023-06-07T00:00:38.960Z,27.09
2023-06-07T00:01:39.008Z,27.06
2023-06-07T00:02:44.199Z,27.09
2023-06-07T00:03:40.398Z,27.09
2023-06-07T00:04:39.092Z,27.06
2023-06-07T00:05:39.034Z,27.09
2023-06-07T00:06:39.046Z,27.08
2023-06-07T00:07:39.057Z,27.09
2023-06-07T00:08:39.060Z,27.09
2023-06-07T00:09:39.023Z,27.11
2023-06-07T00:10:39.031Z,27.11
2023-06-07T00:11:38.990Z,27.09
2023-06-07T00:12:39.045Z,27.09
2023-06-07T00:13:38.995Z,27.09
2023-06-07T00:14:39.016Z,27.09
2023-06-07T00:15:39.064Z,27.08
2023-06-07T00:16:39.072Z,27.06
2023-06-07T00:17:39.200Z,27.08
2023-06-07T00:18:39.223Z,27.09
2023-06-07T00:19:39.239Z,27.08
2023-06-07T00:20:39.301Z,27.09
2023-06-07T00:21:39.318Z,27.06
2023-06-07T00:22:39.360Z,27.06
2023-06-07T00:23:39.428Z,27.06
2023-06-07T00:24:39.538Z,27.05
2023-06-07T00:25:39.593Z,27.08
2023-06-07T00:26:39.596Z,27.06
2023-06-07T00:27:39.617Z,27.06
2023-06-07T00:28:39.619Z,27.05
2023-06-07T00:29:39.675Z,27.06
2023-06-07T00:30:39.739Z,27.06
2023-06-07T00:31:39.828Z,27.05
2023-06-07T00:32:39.873Z,27.03
2023-06-07T00:33:39.916Z,27.06
2023-06-07T00:34:39.993Z,27.02
2023-06-07T00:35:39.965Z,27.05
2023-06-07T00:36:40.119Z,27.05
2023-06-07T00:37:40.135Z,27.05
2023-06-07T00:38:40.987Z,27.03
2023-06-07T00:39:40.151Z,27.03
2023-06-07T00:40:40.209Z,27.02
2023-06-07T00:41:40.276Z,27.05
2023-06-07T00:42:40.285Z,27.02
2023-06-07T00:43:40.322Z,27.02
2023-06-07T00:44:40.392Z,27.03
2023-06-07T00:45:40.438Z,27.02
2023-06-07T00:46:40.468Z,27.03
2023-06-07T00:47:40.620Z,27.03
2023-06-07T00:48:40.637Z,27.05
2023-06-07T00:49:40.633Z,27.02
2023-06-07T00:50:40.643Z,27.01
2023-06-07T00:51:40.681Z,27.02
2023-06-07T00:52:40.735Z,27.02
2023-06-07T00:53:40.757Z,27.02
2023-06-07T00:54:40.808Z,27.01
2023-06-07T00:55:40.890Z,27.03
2023-06-07T00:56:40.919Z,27.03
2023-06-07T00:57:41.000Z,27.02
2023-06-07T00:58:41.009Z,27.02
2023-06-07T00:59:41.117Z,27.01
2023-06-07T01:00:41.115Z,27.01
2023-06-07T01:01:41.316Z,27.01
2023-06-07T01:02:41.330Z,27.01
2023-06-07T01:03:41.343Z,27.02
2023-06-07T01:04:41.358Z,26.99
2023-06-07T01:05:41.394Z,27.01
2023-06-07T01:06:41.425Z,26.98
2023-06-07T01:07:41.473Z,27.01
2023-06-07T01:08:41.555Z,26.99
2023-06-07T01:09:41.665Z,26.99
2023-06-07T01:10:41.712Z,26.99
2023-06-07T01:11:41.700Z,26.99
2023-06-07T01:12:41.751Z,27.01
2023-06-07T01:13:41.781Z,26.98
2023-06-07T01:14:44.326Z,26.98
2023-06-07T01:15:41.886Z,26.98
2023-06-07T01:16:41.895Z,27.02
2023-06-07T01:17:41.916Z,26.99
2023-06-07T01:18:41.820Z,26.99
2023-06-07T01:19:41.797Z,26.98
2023-06-07T01:20:41.802Z,26.98
2023-06-07T01:21:41.845Z,26.98
2023-06-07T01:22:41.832Z,26.97
2023-06-07T01:23:41.860Z,26.99
2023-06-07T01:24:41.792Z,26.98
2023-06-07T01:25:41.812Z,26.99
2023-06-07T01:26:41.767Z,26.97
2023-06-07T01:27:41.813Z,26.98
2023-06-07T01:28:41.752Z,26.98
2023-06-07T01:29:41.760Z,26.98
2023-06-07T01:30:41.755Z,26.99
2023-06-07T01:31:41.807Z,26.97
2023-06-07T01:32:41.782Z,26.97
2023-06-07T01:33:41.749Z,26.97
2023-06-07T01:34:41.765Z,26.97
2023-06-07T01:35:41.702Z,26.95
2023-06-07T01:36:41.808Z,26.99
2023-06-07T01:37:41.736Z,26.98
2023-06-07T01:38:41.714Z,26.98
2023-06-07T01:39:41.692Z,26.97
2023-06-07T01:40:41.694Z,26.97
2023-06-07T01:41:41.700Z,26.97
2023-06-07T01:42:41.709Z,26.97
2023-06-07T01:43:41.685Z,26.95
2023-06-07T01:44:41.700Z,26.97
2023-06-07T01:45:41.727Z,26.95
2023-06-07T01:46:41.651Z,26.95
2023-06-07T01:47:41.754Z,26.97
2023-06-07T01:48:41.640Z,26.97
2023-06-07T01:49:41.622Z,26.94
2023-06-07T01:50:41.668Z,26.95
2023-06-07T01:51:41.634Z,26.95
2023-06-07T01:52:41.598Z,26.94
2023-06-07T01:53:41.577Z,26.92
2023-06-07T01:54:41.621Z,26.94
2023-06-07T01:55:41.711Z,26.95
2023-06-07T01:56:41.744Z,26.92
2023-06-07T01:57:41.779Z,26.95
2023-06-07T01:58:41.813Z,26.95
2023-06-07T01:59:41.924Z,26.94
2023-06-07T02:00:41.956Z,26.94
2023-06-07T02:01:42.069Z,26.94
2023-06-07T02:02:42.082Z,26.94
2023-06-07T02:03:42.126Z,26.94
2023-06-07T02:04:42.201Z,26.95
2023-06-07T02:05:42.239Z,26.95
2023-06-07T02:06:42.258Z,26.94
2023-06-07T02:07:42.334Z,26.94
2023-06-07T02:08:42.393Z,26.94
2023-06-07T02:09:42.503Z,26.95
2023-06-07T02:10:42.481Z,26.94
2023-06-07T02:11:42.571Z,26.92
2023-06-07T02:12:42.612Z,26.92
2023-06-07T02:13:42.674Z,26.94
2023-06-07T02:14:42.747Z,26.92
2023-06-07T02:15:42.785Z,26.94
2023-06-07T02:16:42.896Z,26.94
2023-06-07T02:17:42.988Z,26.92
2023-06-07T02:18:43.034Z,26.92
2023-06-07T02:19:43.038Z,26.91
2023-06-07T02:20:43.108Z,26.92
2023-06-07T02:21:43.146Z,26.91
2023-06-07T02:22:43.212Z,26.92
2023-06-07T02:23:43.286Z,26.94
2023-06-07T02:24:43.380Z,26.91
2023-06-07T02:25:43.411Z,26.91
2023-06-07T02:26:43.480Z,26.92
2023-06-07T02:27:43.530Z,26.91
2023-06-07T02:28:43.564Z,26.91
2023-06-07T02:29:43.677Z,26.91
2023-06-07T02:30:43.724Z,26.92
2023-06-07T02:31:43.773Z,26.91
2023-06-07T02:32:43.852Z,26.92
2023-06-07T02:34:53.706Z,26.88
2023-06-07T02:35:53.756Z,26.90
2023-06-07T02:36:53.819Z,26.88
2023-06-07T02:37:53.893Z,26.91
2023-06-07T02:38:53.887Z,26.90
2023-06-07T02:39:53.970Z,26.87
2023-06-07T02:40:54.034Z,26.92
2023-06-07T02:41:54.047Z,26.90
2023-06-07T02:42:54.078Z,26.88
2023-06-07T02:43:54.133Z,26.88
2023-06-07T02:44:54.201Z,26.91
2023-06-07T02:45:54.295Z,26.88
2023-06-07T02:46:54.296Z,26.90
2023-06-07T02:47:54.338Z,26.90
2023-06-07T02:48:54.381Z,26.91
2023-06-07T02:49:54.484Z,26.90
2023-06-07T02:50:54.470Z,26.88
2023-06-07T02:51:54.542Z,26.88
2023-06-07T02:52:54.618Z,26.88
2023-06-07T02:53:54.761Z,26.88
2023-06-07T02:54:54.726Z,26.88
2023-06-07T02:55:54.740Z,26.90
2023-06-07T02:56:54.770Z,26.87
2023-06-07T02:57:54.861Z,26.88
2023-06-07T02:58:54.889Z,26.90
2023-06-07T02:59:54.971Z,26.87
2023-06-07T03:00:55.044Z,26.88
2023-06-07T03:01:55.075Z,26.87
2023-06-07T03:02:55.272Z,26.87
2023-06-07T03:03:55.174Z,26.88
2023-06-07T03:04:55.204Z,26.87
2023-06-07T03:05:55.290Z,26.87
2023-06-07T03:06:55.314Z,26.87
2023-06-07T03:07:55.343Z,26.87
2023-06-07T03:08:55.394Z,26.87
2023-06-07T03:09:55.451Z,26.87
2023-06-07T03:10:55.475Z,26.85
2023-06-07T03:11:55.510Z,26.88
2023-06-07T03:12:55.581Z,26.87
2023-06-07T03:13:55.629Z,26.85
2023-06-07T03:14:55.734Z,26.85
2023-06-07T03:15:55.699Z,26.88
2023-06-07T03:16:55.836Z,26.88
2023-06-07T03:17:55.857Z,26.87
2023-06-07T03:18:55.868Z,26.87
2023-06-07T03:19:55.911Z,26.88
2023-06-07T03:20:55.909Z,26.90
2023-06-07T03:21:56.001Z,26.90
2023-06-07T03:22:56.014Z,26.85
2023-06-07T03:23:56.070Z,26.88
2023-06-07T03:24:56.215Z,26.88
2023-06-07T03:25:56.167Z,26.90
2023-06-07T03:26:56.201Z,26.87
2023-06-07T03:27:56.269Z,26.87
2023-06-07T03:28:56.328Z,26.88
2023-06-07T03:29:56.370Z,26.88
2023-06-07T03:30:56.494Z,26.87
2023-06-07T03:31:56.479Z,26.88
2023-06-07T03:32:56.560Z,26.88
2023-06-07T03:33:56.598Z,26.87
2023-06-07T03:34:56.625Z,26.90
2023-06-07T03:35:56.656Z,26.88
2023-06-07T03:36:56.704Z,26.88
2023-06-07T03:37:56.747Z,26.90
2023-06-07T03:38:56.805Z,26.92
2023-06-07T03:39:56.932Z,26.90
2023-06-07T03:40:56.902Z,26.91
2023-06-07T03:41:56.991Z,26.92
2023-06-07T03:42:57.019Z,26.90
2023-06-07T03:43:57.033Z,26.90
2023-06-07T03:44:57.062Z,26.91
2023-06-07T03:45:57.166Z,26.95
2023-06-07T03:46:57.191Z,26.99
2023-06-07T03:47:57.304Z,27.02
2023-06-07T03:48:57.279Z,27.03
2023-06-07T03:49:57.314Z,27.09
2023-06-07T03:50:57.351Z,27.08
2023-06-07T03:51:57.406Z,27.09
2023-06-07T03:52:57.426Z,27.08
2023-06-07T03:53:57.479Z,27.06
2023-06-07T03:54:57.590Z,27.08
2023-06-07T03:55:57.520Z,27.08
2023-06-07T03:56:57.569Z,27.08
2023-06-07T03:57:57.624Z,27.06
2023-06-07T03:58:57.667Z,27.06
2023-06-07T03:59:57.712Z,27.08
2023-06-07T04:00:57.685Z,27.05
2023-06-07T04:01:57.778Z,27.06
2023-06-07T04:02:57.885Z,27.06
2023-06-07T04:03:57.969Z,27.06
2023-06-07T04:04:58.047Z,27.09
2023-06-07T04:05:57.908Z,27.08
2023-06-07T04:06:57.967Z,27.08
2023-06-07T04:07:58.018Z,27.11
2023-06-07T04:08:58.040Z,27.12
2023-06-07T04:09:58.109Z,27.15
2023-06-07T04:10:58.131Z,27.19
2023-06-07T04:11:58.194Z,27.22
2023-06-07T04:12:58.221Z,27.26
2023-06-07T04:13:58.253Z,27.35
2023-06-07T04:14:58.300Z,27.36
2023-06-07T04:15:58.344Z,27.36
2023-06-07T04:16:58.488Z,27.32
2023-06-07T04:17:58.428Z,27.31
2023-06-07T04:19:01.118Z,27.29
2023-06-07T04:19:58.489Z,27.25
2023-06-07T04:20:58.401Z,27.22
2023-06-07T04:21:58.397Z,27.21
2023-06-07T04:22:58.436Z,27.18
2023-06-07T04:23:58.476Z,27.18
2023-06-07T04:24:58.390Z,27.16
2023-06-07T04:25:58.396Z,27.18
2023-06-07T04:26:58.379Z,27.21
2023-06-07T04:27:58.354Z,27.18
2023-06-07T04:28:58.360Z,27.24
2023-06-07T04:29:58.365Z,27.33
2023-06-07T04:30:58.583Z,27.43
2023-06-07T04:31:58.454Z,27.56
2023-06-07T04:32:58.397Z,27.69
2023-06-07T04:33:58.350Z,27.79
2023-06-07T04:34:58.330Z,27.83
2023-06-07T04:35:58.375Z,28.00
2023-06-07T04:36:58.331Z,28.17
2023-06-07T04:37:58.299Z,28.30
2023-06-07T04:38:58.962Z,28.42
2023-06-07T04:39:59.221Z,28.42
2023-06-07T04:40:58.307Z,28.58
2023-06-07T04:41:58.312Z,28.71
2023-06-07T04:42:58.280Z,28.62
2023-06-07T04:43:58.284Z,28.81
2023-06-07T04:44:58.265Z,28.96
2023-06-07T04:45:58.347Z,29.15
2023-06-07T04:47:05.133Z,29.32
2023-06-07T04:47:59.276Z,29.38
2023-06-07T04:48:58.197Z,29.50
2023-06-07T04:49:58.230Z,29.61
2023-06-07T04:50:58.187Z,29.73
2023-06-07T04:51:58.212Z,29.74
2023-06-07T04:52:58.196Z,29.75
2023-06-07T04:53:58.173Z,29.85
2023-06-07T04:54:58.158Z,29.95
2023-06-07T04:55:58.160Z,30.05
2023-06-07T04:56:58.141Z,30.14
2023-06-07T04:57:58.184Z,30.16
2023-06-07T04:58:58.167Z,30.08
2023-06-07T04:59:58.207Z,29.87
2023-06-07T05:00:58.237Z,29.70
2023-06-07T05:01:58.306Z,29.50
2023-06-07T05:02:58.425Z,29.36
2023-06-07T05:03:58.316Z,29.20
2023-06-07T05:04:58.773Z,29.12
2023-06-07T05:05:58.451Z,29.01
2023-06-07T05:06:58.453Z,28.92
2023-06-07T05:07:58.463Z,28.83
2023-06-07T05:08:58.467Z,28.81
2023-06-07T05:09:58.509Z,28.78
2023-06-07T05:10:58.476Z,28.74
2023-06-07T05:11:58.487Z,28.64
2023-06-07T05:12:58.501Z,28.58
2023-06-07T05:13:58.537Z,28.56
2023-06-07T05:14:58.533Z,28.54
2023-06-07T05:15:58.679Z,28.51
2023-06-07T05:16:58.573Z,28.50
2023-06-07T05:17:58.638Z,28.44
2023-06-07T05:18:58.613Z,28.41
2023-06-07T05:19:58.679Z,28.38
2023-06-07T05:20:58.735Z,28.34
2023-06-07T05:21:58.748Z,28.33
2023-06-07T05:22:58.788Z,28.33
2023-06-07T05:23:58.835Z,28.35
2023-06-07T05:24:58.854Z,28.30
2023-06-07T05:25:58.877Z,28.31
2023-06-07T05:26:58.884Z,28.30
2023-06-07T05:28:11.586Z,28.28
2023-06-07T05:28:59.957Z,28.27
2023-06-07T05:29:58.910Z,28.28
2023-06-07T05:30:58.960Z,28.30
2023-06-07T05:31:59.500Z,28.31
2023-06-07T05:32:58.981Z,28.30
2023-06-07T05:33:58.919Z,28.28
2023-06-07T05:34:58.924Z,28.33
2023-06-07T05:35:58.900Z,28.31
2023-06-07T05:36:58.906Z,28.37
2023-06-07T05:37:58.908Z,28.34
2023-06-07T05:38:58.883Z,28.35
2023-06-07T05:39:58.892Z,28.38
2023-06-07T05:40:58.924Z,28.38
2023-06-07T05:41:58.947Z,28.41
2023-06-07T05:42:58.982Z,28.42
2023-06-07T05:43:59.016Z,28.45
2023-06-07T05:44:59.048Z,28.44
2023-06-07T05:45:59.083Z,28.47
2023-06-07T05:46:59.156Z,28.47
2023-06-07T05:47:59.143Z,28.45
2023-06-07T05:48:59.139Z,28.45
2023-06-07T05:49:59.185Z,28.45
2023-06-07T05:50:59.212Z,28.44
2023-06-07T05:51:59.272Z,28.45
2023-06-07T05:52:59.236Z,28.47
2023-06-07T05:53:59.291Z,28.48
2023-06-07T05:54:59.300Z,28.51
2023-06-07T05:56:00.161Z,28.51
2023-06-07T05:56:59.350Z,28.52
2023-06-07T05:57:59.349Z,28.52
2023-06-07T05:58:59.381Z,28.51
2023-06-07T05:59:59.401Z,28.51
2023-06-07T06:00:59.435Z,28.52
2023-06-07T06:01:59.509Z,28.55
2023-06-07T06:02:59.545Z,28.58
2023-06-07T06:03:59.488Z,28.59
2023-06-07T06:04:59.544Z,28.65
2023-06-07T06:05:59.515Z,28.66
2023-06-07T06:06:59.509Z,28.69
2023-06-07T06:07:59.536Z,28.71
2023-06-07T06:08:59.512Z,28.74
2023-06-07T06:09:59.519Z,28.79
2023-06-07T06:10:59.500Z,28.78
2023-06-07T06:11:59.552Z,28.82
2023-06-07T06:12:59.498Z,28.86
2023-06-07T06:13:59.499Z,28.88
2023-06-07T06:14:59.514Z,28.88
2023-06-07T06:15:59.511Z,28.88
2023-06-07T06:16:59.591Z,28.92
2023-06-07T06:17:59.790Z,28.91
2023-06-07T06:18:59.513Z,28.92
2023-06-07T06:19:59.551Z,28.89
2023-06-07T06:20:59.487Z,28.91
2023-06-07T06:21:59.538Z,28.86
2023-06-07T06:22:59.616Z,28.89
2023-06-07T06:23:59.650Z,28.91
2023-06-07T06:24:59.702Z,28.89
2023-06-07T06:25:59.748Z,28.89
2023-06-07T06:26:59.821Z,28.92
2023-06-07T06:28:00.314Z,28.91
2023-06-07T06:29:00.267Z,28.91
2023-06-07T06:29:59.975Z,28.91
2023-06-07T06:30:59.960Z,28.91
2023-06-07T06:31:59.919Z,28.92
2023-06-07T06:32:59.955Z,28.91
2023-06-07T06:33:59.912Z,28.95
2023-06-07T06:34:59.998Z,28.93
2023-06-07T06:36:00.240Z,28.93
2023-06-07T06:37:00.165Z,28.93
2023-06-07T06:38:00.068Z,28.93
2023-06-07T06:39:00.171Z,28.93
2023-06-07T06:40:00.162Z,28.93
2023-06-07T06:41:00.301Z,28.91
2023-06-07T06:42:00.179Z,28.88
2023-06-07T06:43:00.163Z,28.86
2023-06-07T06:44:00.189Z,28.85
2023-06-07T06:45:00.213Z,28.81
2023-06-07T06:46:00.200Z,28.81
2023-06-07T06:47:00.396Z,28.78
2023-06-07T06:48:00.486Z,28.79
2023-06-07T06:49:11.407Z,28.76
2023-06-07T06:50:01.348Z,28.75
2023-06-07T06:51:00.213Z,28.78
2023-06-07T06:52:00.223Z,28.78
2023-06-07T06:53:00.196Z,28.76
2023-06-07T06:54:00.205Z,28.79
2023-06-07T06:55:00.234Z,28.78
2023-06-07T06:56:00.172Z,28.74
2023-06-07T06:57:00.276Z,28.76
2023-06-07T06:58:01.455Z,28.75
2023-06-07T06:59:00.175Z,28.71
2023-06-07T07:00:00.176Z,28.71
2023-06-07T07:01:00.378Z,28.74
2023-06-07T07:02:00.286Z,28.74
2023-06-07T07:03:00.214Z,28.78
2023-06-07T07:04:00.271Z,28.75
2023-06-07T07:05:00.178Z,28.81
2023-06-07T07:06:00.146Z,28.82
2023-06-07T07:07:00.194Z,28.83
2023-06-07T07:08:00.171Z,28.86
2023-06-07T07:09:00.122Z,28.85
2023-06-07T07:10:00.167Z,28.85
2023-06-07T07:11:00.166Z,28.83
2023-06-07T07:12:00.114Z,28.79
2023-06-07T07:13:00.343Z,28.76
2023-06-07T07:14:00.107Z,28.74
2023-06-07T07:15:00.127Z,28.72
2023-06-07T07:16:00.182Z,28.68
2023-06-07T07:17:00.142Z,28.66
2023-06-07T07:18:00.127Z,28.61
2023-06-07T07:19:00.036Z,28.61
2023-06-07T07:20:00.061Z,28.59
2023-06-07T07:21:00.033Z,28.58
2023-06-07T07:22:00.019Z,28.54
2023-06-07T07:23:00.277Z,28.52
2023-06-07T07:24:00.352Z,28.51
2023-06-07T07:25:00.320Z,28.51
2023-06-07T07:26:00.270Z,28.48
2023-06-07T07:27:00.097Z,28.47
2023-06-07T07:28:00.061Z,28.47
2023-06-07T07:29:00.125Z,28.48
2023-06-07T07:30:00.127Z,28.51
2023-06-07T07:31:00.315Z,28.50
2023-06-07T07:32:00.191Z,28.51
2023-06-07T07:33:00.225Z,28.55
2023-06-07T07:34:00.193Z,28.55
2023-06-07T07:35:00.222Z,28.54
2023-06-07T07:36:00.171Z,28.56
2023-06-07T07:37:00.156Z,28.54
2023-06-07T07:38:00.146Z,28.58
2023-06-07T07:39:00.177Z,28.56
2023-06-07T07:40:00.186Z,28.58
2023-06-07T07:41:00.154Z,28.59
2023-06-07T07:42:00.166Z,28.62
2023-06-07T07:43:00.166Z,28.65
2023-06-07T07:44:00.184Z,28.66
2023-06-07T07:45:00.194Z,28.65
2023-06-07T07:46:00.283Z,28.68
2023-06-07T07:47:00.190Z,28.68
2023-06-07T07:48:00.340Z,28.71
2023-06-07T07:49:00.221Z,28.71
2023-06-07T07:50:00.249Z,28.74
2023-06-07T07:51:00.187Z,28.72
2023-06-07T07:52:00.284Z,28.74
2023-06-07T07:53:00.198Z,28.78
2023-06-07T07:54:00.239Z,28.78
2023-06-07T07:55:00.330Z,28.78
2023-06-07T07:56:00.308Z,28.76
2023-06-07T07:57:00.304Z,28.75
2023-06-07T07:58:00.327Z,28.76
2023-06-07T07:59:00.333Z,28.78
2023-06-07T08:00:00.342Z,28.78
2023-06-07T08:01:00.323Z,28.78
2023-06-07T08:02:00.406Z,28.79
2023-06-07T08:03:00.397Z,28.75
2023-06-07T08:04:00.400Z,28.78
2023-06-07T08:05:00.319Z,28.79
2023-06-07T08:06:00.333Z,28.79
2023-06-07T08:07:00.346Z,28.82
2023-06-07T08:08:00.311Z,28.83
2023-06-07T08:09:00.349Z,28.81
2023-06-07T08:10:00.321Z,28.81
2023-06-07T08:11:00.359Z,28.79
2023-06-07T08:12:00.295Z,28.81
2023-06-07T08:13:00.342Z,28.81
2023-06-07T08:14:00.353Z,28.81
2023-06-07T08:15:00.378Z,28.81
2023-06-07T08:16:00.564Z,28.85
2023-06-07T08:17:00.472Z,28.85
2023-06-07T08:18:00.529Z,28.83
2023-06-07T08:19:00.620Z,28.86
2023-06-07T08:20:00.662Z,28.86
2023-06-07T08:21:01.968Z,28.86
2023-06-07T08:22:00.741Z,28.88
2023-06-07T08:23:00.870Z,28.88
2023-06-07T08:24:00.948Z,28.88
2023-06-07T08:25:00.938Z,28.89
2023-06-07T08:26:01.031Z,28.88
2023-06-07T08:27:01.048Z,28.86
2023-06-07T08:28:01.106Z,28.83
2023-06-07T08:29:01.065Z,28.82
2023-06-07T08:30:01.155Z,28.79
2023-06-07T08:31:01.151Z,28.79
2023-06-07T08:32:01.207Z,28.72
2023-06-07T08:33:01.197Z,28.69
2023-06-07T08:34:01.149Z,28.68
2023-06-07T08:35:01.173Z,28.64
2023-06-07T08:36:01.195Z,28.61
2023-06-07T08:37:01.181Z,28.58
2023-06-07T08:38:01.230Z,28.59
2023-06-07T08:39:01.252Z,28.61
2023-06-07T08:40:01.204Z,28.61
2023-06-07T08:41:01.207Z,28.59
2023-06-07T08:42:01.231Z,28.56
2023-06-07T08:43:01.251Z,28.52
2023-06-07T08:44:01.248Z,28.55
2023-06-07T08:45:01.260Z,28.51
2023-06-07T08:46:01.313Z,28.51
2023-06-07T08:47:01.291Z,28.55
2023-06-07T08:48:01.287Z,28.64
2023-06-07T08:49:01.342Z,28.68
2023-06-07T08:50:01.351Z,28.75
2023-06-07T08:51:01.356Z,28.83
2023-06-07T08:52:14.943Z,28.88
2023-06-07T08:53:02.441Z,28.96
2023-06-07T08:54:01.389Z,28.99
2023-06-07T08:55:01.414Z,29.07
2023-06-07T08:56:01.415Z,29.12
2023-06-07T08:57:01.410Z,29.16
2023-06-07T08:58:01.365Z,29.20
2023-06-07T08:59:01.485Z,29.26
2023-06-07T09:00:01.355Z,29.30
2023-06-07T09:01:01.374Z,29.36
2023-06-07T09:02:01.429Z,29.37
2023-06-07T09:03:01.384Z,29.42
2023-06-07T09:04:01.384Z,29.44
2023-06-07T09:05:01.388Z,29.50
2023-06-07T09:06:01.391Z,29.50
2023-06-07T09:07:01.422Z,29.53
2023-06-07T09:08:01.465Z,29.60
2023-06-07T09:09:01.466Z,29.60
2023-06-07T09:10:01.544Z,29.63
2023-06-07T09:11:01.565Z,29.66
2023-06-07T09:12:01.557Z,29.70
2023-06-07T09:13:01.591Z,29.70
2023-06-07T09:14:01.617Z,29.71
2023-06-07T09:15:01.640Z,29.73
2023-06-07T09:16:01.669Z,29.77
2023-06-07T09:17:01.807Z,29.78
2023-06-07T09:18:01.819Z,29.83
2023-06-07T09:19:01.762Z,29.84
2023-06-07T09:20:01.801Z,29.85
2023-06-07T09:21:01.735Z,29.85
2023-06-07T09:22:01.807Z,29.89
2023-06-07T09:23:01.774Z,29.91
2023-06-07T09:24:01.970Z,29.92
2023-06-07T09:25:01.837Z,29.95
2023-06-07T09:26:01.752Z,30.00
2023-06-07T09:27:01.765Z,30.01
2023-06-07T09:28:01.785Z,30.00
2023-06-07T09:29:01.828Z,30.01
2023-06-07T09:30:01.887Z,30.04
2023-06-07T09:31:01.947Z,30.04
2023-06-07T09:32:01.816Z,30.07
2023-06-07T09:33:01.857Z,30.08
2023-06-07T09:34:01.924Z,30.08
2023-06-07T09:35:01.902Z,30.09
2023-06-07T09:36:01.902Z,30.09
2023-06-07T09:37:01.978Z,30.07
2023-06-07T09:38:01.969Z,29.95
2023-06-07T09:39:02.028Z,29.75
2023-06-07T09:40:02.075Z,29.68
2023-06-07T09:41:03.467Z,29.67
2023-06-07T09:42:02.024Z,29.71
2023-06-07T09:43:02.043Z,29.74
2023-06-07T09:44:02.059Z,29.80
2023-06-07T09:45:02.064Z,29.81
2023-06-07T09:46:02.045Z,29.85
2023-06-07T09:47:04.770Z,29.91
2023-06-07T09:48:02.115Z,29.94
2023-06-07T09:49:02.102Z,29.98
2023-06-07T09:50:02.123Z,30.01
2023-06-07T09:51:02.014Z,30.03
2023-06-07T09:52:02.030Z,30.05
2023-06-07T09:53:02.132Z,30.08
2023-06-07T09:54:01.985Z,30.08
2023-06-07T09:55:02.053Z,30.11
2023-06-07T09:56:01.962Z,30.11
2023-06-07T09:57:02.147Z,30.14
2023-06-07T09:58:01.980Z,30.14
2023-06-07T09:59:01.954Z,30.16
2023-06-07T10:00:02.034Z,30.18
2023-06-07T10:01:01.995Z,30.18
2023-06-07T10:02:01.937Z,30.19
2023-06-07T10:03:02.068Z,30.22
2023-06-07T10:04:01.976Z,30.25
2023-06-07T10:05:01.962Z,30.26
2023-06-07T10:06:01.926Z,30.26
2023-06-07T10:07:01.946Z,30.34
2023-06-07T10:08:02.397Z,30.34
2023-06-07T10:09:01.900Z,30.35
2023-06-07T10:10:02.028Z,30.36
2023-06-07T10:11:01.914Z,30.36
2023-06-07T10:12:01.909Z,30.36
2023-06-07T10:13:01.859Z,30.39
2023-06-07T10:14:01.852Z,30.39
2023-06-07T10:15:01.904Z,30.39
2023-06-07T10:16:01.926Z,30.40
2023-06-07T10:17:01.892Z,30.42
2023-06-07T10:18:01.828Z,30.40
2023-06-07T10:19:01.838Z,30.45
2023-06-07T10:20:01.957Z,30.42
2023-06-07T10:21:01.870Z,30.43
2023-06-07T10:22:01.825Z,30.46
2023-06-07T10:23:01.836Z,30.46
2023-06-07T10:24:01.869Z,30.48
2023-06-07T10:25:01.868Z,30.48
2023-06-07T10:26:01.825Z,30.49
2023-06-07T10:27:01.943Z,30.54
2023-06-07T10:28:01.746Z,30.52
2023-06-07T10:29:01.950Z,30.52
2023-06-07T10:30:01.776Z,30.49
2023-06-07T10:31:02.307Z,30.43
2023-06-07T10:32:01.951Z,30.36
2023-06-07T10:33:01.887Z,30.34
2023-06-07T10:34:01.877Z,30.28
2023-06-07T10:35:01.957Z,30.19
2023-06-07T10:36:01.861Z,30.05
2023-06-07T10:37:01.864Z,29.83
2023-06-07T10:38:01.861Z,29.74
2023-06-07T10:39:01.938Z,29.67
2023-06-07T10:40:01.936Z,29.67
2023-06-07T10:41:01.877Z,29.54
2023-06-07T10:42:01.867Z,29.44
2023-06-07T10:43:01.900Z,29.47
2023-06-07T10:44:01.900Z,29.52
2023-06-07T10:45:01.947Z,29.57
2023-06-07T10:46:01.955Z,29.66
2023-06-07T10:47:02.126Z,29.70
2023-06-07T10:48:02.031Z,29.75
2023-06-07T10:49:01.954Z,29.83
2023-06-07T10:50:01.981Z,29.88
2023-06-07T10:51:02.145Z,29.94
2023-06-07T10:52:02.049Z,30.00
2023-06-07T10:53:02.105Z,30.05
2023-06-07T10:54:02.128Z,30.08
2023-06-07T10:55:02.269Z,30.14
2023-06-07T10:56:02.259Z,30.18
2023-06-07T10:57:02.327Z,30.19
2023-06-07T10:58:02.425Z,30.24
2023-06-07T10:59:02.402Z,30.26
2023-06-07T11:00:02.564Z,30.32
2023-06-07T11:01:02.551Z,30.34
2023-06-07T11:02:02.604Z,30.35
2023-06-07T11:03:02.706Z,30.35
2023-06-07T11:04:02.738Z,30.38
2023-06-07T11:05:02.863Z,30.39
2023-06-07T11:06:03.017Z,30.39
2023-06-07T11:07:02.793Z,30.39
2023-06-07T11:08:02.802Z,30.42
2023-06-07T11:09:02.835Z,30.43
2023-06-07T11:10:03.069Z,30.45
2023-06-07T11:11:03.108Z,30.49
2023-06-07T11:12:03.020Z,30.49
2023-06-07T11:13:02.949Z,30.52
2023-06-07T11:14:02.995Z,30.52
2023-06-07T11:15:03.049Z,30.49
2023-06-07T11:16:03.102Z,30.48
2023-06-07T11:17:03.180Z,30.49
2023-06-07T11:18:03.162Z,30.48
2023-06-07T11:19:03.162Z,30.43
2023-06-07T11:20:03.862Z,30.45
2023-06-07T11:21:03.237Z,30.45
2023-06-07T11:22:03.282Z,30.42
2023-06-07T11:23:03.390Z,30.40
2023-06-07T11:24:03.476Z,30.40
2023-06-07T11:25:03.448Z,30.40
2023-06-07T11:26:03.461Z,30.40
2023-06-07T11:27:03.540Z,30.35
2023-06-07T11:28:03.509Z,30.32
2023-06-07T11:29:03.468Z,30.29
2023-06-07T11:30:03.742Z,30.28
2023-06-07T11:31:03.689Z,30.26
2023-06-07T11:32:03.635Z,30.21
2023-06-07T11:33:03.702Z,30.18
2023-06-07T11:34:03.705Z,30.11
2023-06-07T11:35:03.878Z,30.11
2023-06-07T11:36:03.879Z,30.11
2023-06-07T11:37:03.833Z,30.05
2023-06-07T11:38:03.867Z,30.08
2023-06-07T11:39:03.973Z,30.03
2023-06-07T11:40:04.159Z,30.00
2023-06-07T11:41:04.420Z,29.94
2023-06-07T11:42:03.994Z,29.91
2023-06-07T11:43:03.946Z,29.89
2023-06-07T11:44:04.007Z,29.88
2023-06-07T11:45:04.060Z,29.87
2023-06-07T11:46:04.108Z,29.88
2023-06-07T11:47:04.241Z,29.87
2023-06-07T11:48:04.309Z,29.88
2023-06-07T11:49:04.362Z,29.85
2023-06-07T11:50:04.508Z,29.87
2023-06-07T11:51:04.343Z,29.85
2023-06-07T11:52:04.389Z,29.85
2023-06-07T11:53:04.392Z,29.87
2023-06-07T11:54:04.426Z,29.85
2023-06-07T11:55:04.417Z,29.85
2023-06-07T11:56:04.429Z,29.87
2023-06-07T11:57:04.478Z,29.84
2023-06-07T11:58:04.503Z,29.87
2023-06-07T11:59:04.500Z,29.85
2023-06-07T12:00:04.875Z,29.77
2023-06-07T12:01:04.574Z,29.71
2023-06-07T12:02:04.610Z,29.71
2023-06-07T12:03:04.833Z,29.68
2023-06-07T12:04:04.689Z,29.68
2023-06-07T12:05:04.605Z,29.66
2023-06-07T12:06:04.664Z,29.67
2023-06-07T12:07:04.657Z,29.71
2023-06-07T12:08:04.673Z,29.70
2023-06-07T12:09:04.689Z,29.68
2023-06-07T12:10:05.323Z,29.74
2023-06-07T12:11:04.718Z,29.74
2023-06-07T12:12:04.939Z,29.73
2023-06-07T12:13:04.703Z,29.70
2023-06-07T12:14:04.699Z,29.74
2023-06-07T12:15:04.672Z,29.71
2023-06-07T12:16:04.773Z,29.64
2023-06-07T12:17:04.801Z,29.58
2023-06-07T12:18:04.907Z,29.60
2023-06-07T12:19:04.911Z,29.63
2023-06-07T12:20:04.987Z,29.68
2023-06-07T12:21:04.967Z,29.71
2023-06-07T12:22:05.033Z,29.74
2023-06-07T12:23:05.013Z,29.74
2023-06-07T12:24:05.123Z,29.66
2023-06-07T12:25:05.116Z,29.56
2023-06-07T12:26:05.187Z,29.40
2023-06-07T12:27:05.260Z,29.25
2023-06-07T12:28:05.237Z,29.05
2023-06-07T12:29:05.330Z,28.91
2023-06-07T12:30:05.638Z,28.71
2023-06-07T12:31:05.387Z,28.41
2023-06-07T12:32:05.459Z,28.25
2023-06-07T12:33:05.549Z,28.28
2023-06-07T12:34:05.423Z,28.41
2023-06-07T12:35:05.695Z,28.55
2023-06-07T12:36:07.401Z,28.68
2023-06-07T12:37:05.476Z,28.85
2023-06-07T12:38:05.457Z,28.93
2023-06-07T12:39:05.466Z,29.05
2023-06-07T12:40:05.435Z,29.13
2023-06-07T12:41:05.516Z,29.26
2023-06-07T12:42:05.460Z,29.33
2023-06-07T12:43:05.427Z,29.43
2023-06-07T12:44:05.398Z,29.49
2023-06-07T12:45:05.751Z,29.54
2023-06-07T12:46:05.403Z,29.63
2023-06-07T12:47:05.532Z,29.70
2023-06-07T12:48:05.403Z,29.74
2023-06-07T12:49:05.355Z,29.78
2023-06-07T12:50:05.425Z,29.83
2023-06-07T12:51:05.364Z,29.87
2023-06-07T12:52:05.379Z,29.92
2023-06-07T12:53:05.326Z,29.95
2023-06-07T12:54:05.356Z,30.01