createdAt,value
2022-10-05T00:00:45.492Z,101532.03
2022-10-05T00:03:14.727Z,101519.41
2022-10-05T00:05:42.572Z,101515.91
2022-10-05T00:08:15.201Z,101518.81
2022-10-05T00:10:43.827Z,101527.78
2022-10-05T00:13:16.241Z,101530.56
2022-10-05T00:15:44.744Z,101534.47
2022-10-05T00:18:16.982Z,101539.03
2022-10-05T00:20:45.944Z,101527.88
2022-10-05T00:23:19.544Z,101528.69
2022-10-05T00:25:47.506Z,101524.59
2022-10-05T00:28:23.729Z,101516.00
2022-10-05T00:30:51.567Z,101511.06
2022-10-05T00:33:22.753Z,101503.41
2022-10-05T00:35:51.141Z,101495.78
2022-10-05T00:38:19.236Z,101493.53
2022-10-05T00:41:01.241Z,101484.16
2022-10-05T00:43:47.785Z,101493.91
2022-10-05T00:46:22.068Z,101500.84
2022-10-05T00:49:00.799Z,101498.41
2022-10-05T00:51:31.127Z,101491.03
2022-10-05T00:54:18.397Z,101481.88
2022-10-05T00:57:10.574Z,101479.59
2022-10-05T00:59:50.129Z,101458.06
2022-10-05T01:02:26.225Z,101463.38
2022-10-05T01:05:02.504Z,101458.94
2022-10-05T01:07:39.619Z,101458.81
2022-10-05T01:10:15.897Z,101438.44
2022-10-05T01:12:53.620Z,101453.47
2022-10-05T01:15:29.519Z,101449.22
2022-10-05T01:18:04.979Z,101446.88
2022-10-05T01:20:44.770Z,101450.00
2022-10-05T01:23:38.665Z,101452.72
2022-10-05T01:26:27.398Z,101459.34
2022-10-05T01:29:05.748Z,101443.53
2022-10-05T01:31:43.326Z,101446.03
2022-10-05T01:34:23.165Z,101440.09
2022-10-05T01:37:01.406Z,101429.91
2022-10-05T01:39:36.578Z,101438.16
2022-10-05T01:42:12.519Z,101427.06
2022-10-05T01:44:52.245Z,101434.53
2022-10-05T01:47:27.649Z,101424.59
2022-10-05T01:50:01.526Z,101428.03
2022-10-05T01:52:39.493Z,101429.81
2022-10-05T01:55:18.894Z,101420.59
2022-10-05T01:58:01.801Z,101416.19
2022-10-05T02:00:36.259Z,101415.66
2022-10-05T02:03:09.409Z,101400.78
2022-10-05T02:05:42.235Z,101396.63
2022-10-05T02:08:16.609Z,101398.13
2022-10-05T02:10:50.777Z,101400.53
2022-10-05T02:13:26.416Z,101389.44
2022-10-05T02:15:59.694Z,101415.59
2022-10-05T02:18:31.673Z,101411.88
2022-10-05T02:21:05.722Z,101405.03
2022-10-05T02:23:37.397Z,101410.84
2022-10-05T02:26:08.707Z,101391.75
2022-10-05T02:28:43.657Z,101385.53
2022-10-05T02:31:16.614Z,101392.34
2022-10-05T02:33:44.606Z,101390.09
2022-10-05T02:36:20.843Z,101393.50
2022-10-05T02:39:02.548Z,101399.00
2022-10-05T02:41:45.102Z,101398.88
2022-10-05T02:44:25.190Z,101397.97
2022-10-05T02:47:05.730Z,101402.69
2022-10-05T02:49:43.353Z,101400.69
2022-10-05T02:52:19.028Z,101392.84
2022-10-05T02:54:55.100Z,101389.44
2022-10-05T02:57:30.021Z,101397.41
2022-10-05T03:00:05.080Z,101391.31
2022-10-05T03:02:41.545Z,101388.66
2022-10-05T03:05:19.883Z,101384.16
2022-10-05T03:07:56.653Z,101385.72
2022-10-05T03:10:30.859Z,101389.44
2022-10-05T03:13:03.418Z,101389.53
2022-10-05T03:15:50.957Z,101389.06
2022-10-05T03:18:32.781Z,101390.84
2022-10-05T03:21:14.064Z,101386.94
2022-10-05T03:23:54.244Z,101389.13
2022-10-05T03:26:36.807Z,101387.03
2022-10-05T03:29:17.034Z,101385.34
2022-10-05T03:31:49.842Z,101383.25
2022-10-05T03:34:27.541Z,101380.91
2022-10-05T03:37:00.520Z,101373.97
2022-10-05T03:39:37.179Z,101359.03
2022-10-05T03:42:16.175Z,101363.75
2022-10-05T03:44:53.679Z,101361.00
2022-10-05T03:47:33.839Z,101349.38
2022-10-05T03:50:23.569Z,101339.69
2022-10-05T03:52:57.125Z,101345.56
2022-10-05T03:55:32.046Z,101336.66
2022-10-05T03:58:06.685Z,101343.84
2022-10-05T04:00:37.006Z,101339.97
2022-10-05T04:03:10.741Z,101341.75
2022-10-05T04:05:47.222Z,101330.47
2022-10-05T04:08:22.694Z,101327.06
2022-10-05T04:10:53.578Z,101335.78
2022-10-05T04:13:31.904Z,101334.28
2022-10-05T04:16:07.821Z,101332.56
2022-10-05T04:18:39.444Z,101325.78
2022-10-05T04:21:14.657Z,101316.09
2022-10-05T04:23:51.286Z,101327.06
2022-10-05T04:26:23.449Z,101317.78
2022-10-05T04:28:57.181Z,101326.13
2022-10-05T04:31:49.760Z,101315.25
2022-10-05T04:34:33.637Z,101294.41
2022-10-05T04:37:09.530Z,101292.72
2022-10-05T04:39:46.597Z,101292.59
2022-10-05T04:42:25.393Z,101310.31
2022-10-05T04:45:06.345Z,101310.47
2022-10-05T04:47:45.707Z,101302.66
2022-10-05T04:50:28.066Z,101291.47
2022-10-05T04:53:19.768Z,101284.44
2022-10-05T04:55:55.054Z,101286.81
2022-10-05T04:58:41.447Z,101283.00
2022-10-05T05:01:31.417Z,101280.06
2022-10-05T05:04:20.253Z,101288.00
2022-10-05T05:06:59.377Z,101281.78
2022-10-05T05:10:01.025Z,101283.22
2022-10-05T05:12:36.882Z,101281.63
2022-10-05T05:15:22.470Z,101282.53
2022-10-05T05:18:07.634Z,101291.81
2022-10-05T05:20:49.818Z,101288.59
2022-10-05T05:23:26.365Z,101295.25
2022-10-05T05:26:06.966Z,101284.53
2022-10-05T05:28:46.067Z,101281.63
2022-10-05T05:31:22.651Z,101280.69
2022-10-05T05:33:59.781Z,101272.34
2022-10-05T05:36:46.567Z,101267.75
2022-10-05T05:39:24.840Z,101270.13
2022-10-05T05:42:04.425Z,101264.41
2022-10-05T05:44:38.978Z,101272.63
2022-10-05T05:47:19.096Z,101282.59
2022-10-05T05:50:06.389Z,101284.44
2022-10-05T05:52:42.123Z,101286.44
2022-10-05T05:55:18.234Z,101278.38
2022-10-05T05:57:53.864Z,101266.44
2022-10-05T06:00:25.025Z,101266.28
2022-10-05T06:03:04.864Z,101258.03
2022-10-05T06:05:39.506Z,101265.97
2022-10-05T06:08:16.816Z,101271.91
2022-10-05T06:10:52.136Z,101265.63
2022-10-05T06:13:29.860Z,101264.84
2022-10-05T06:16:05.267Z,101259.66
2022-10-05T06:18:34.366Z,101271.09
2022-10-05T06:21:08.782Z,101278.31
2022-10-05T06:23:41.948Z,101275.81
2022-10-05T06:26:20.009Z,101265.25
2022-10-05T06:28:56.854Z,101273.97
2022-10-05T06:31:37.472Z,101265.25
2022-10-05T06:34:20.669Z,101271.47
2022-10-05T06:36:52.409Z,101279.59
2022-10-05T06:39:46.479Z,101281.72
2022-10-05T06:42:31.094Z,101291.13
2022-10-05T06:45:27.806Z,101280.34
2022-10-05T06:48:13.795Z,101283.56
2022-10-05T06:51:03.858Z,101283.78
2022-10-05T06:53:56.704Z,101285.84
2022-10-05T06:56:30.823Z,101276.00
2022-10-05T06:59:07.464Z,101266.91
2022-10-05T07:01:49.164Z,101273.47
2022-10-05T07:04:36.637Z,101272.84
2022-10-05T07:07:13.150Z,101269.25
2022-10-05T07:09:54.749Z,101271.13
2022-10-05T07:12:36.073Z,101269.88
2022-10-05T07:15:20.414Z,101261.41
2022-10-05T07:18:03.788Z,101260.22
2022-10-05T07:20:36.387Z,101263.53
2022-10-05T07:23:17.800Z,101253.09
2022-10-05T07:25:52.925Z,101261.63
2022-10-05T07:28:32.779Z,101268.13
2022-10-05T07:31:08.232Z,101254.41
2022-10-05T07:33:45.445Z,101261.63
2022-10-05T07:36:39.846Z,101253.19
2022-10-05T07:39:14.418Z,101258.22
2022-10-05T07:41:47.829Z,101260.63
2022-10-05T07:44:23.434Z,101253.84
2022-10-05T07:46:56.769Z,101253.72
2022-10-05T07:49:37.740Z,101254.28
2022-10-05T07:52:12.279Z,101251.97
2022-10-05T07:54:50.145Z,101251.97
2022-10-05T07:57:24.158Z,101253.75
2022-10-05T07:59:59.212Z,101243.72
2022-10-05T08:02:32.863Z,101244.28
2022-10-05T08:05:06.358Z,101241.56
2022-10-05T08:07:36.849Z,101232.25
2022-10-05T08:10:19.184Z,101242.38
2022-10-05T08:13:01.271Z,101242.84
2022-10-05T08:15:34.398Z,101242.78
2022-10-05T08:18:06.113Z,101234.81
2022-10-05T08:20:43.253Z,101226.69
2022-10-05T08:23:21.021Z,101231.97
2022-10-05T08:26:08.756Z,101224.19
2022-10-05T08:28:40.427Z,101226.13
2022-10-05T08:31:18.982Z,101218.31
2022-10-05T08:33:55.658Z,101209.44
2022-10-05T08:36:34.811Z,101218.22
2022-10-05T08:39:07.748Z,101243.91
2022-10-05T08:42:03.655Z,101216.25
2022-10-05T08:45:09.124Z,101212.00
2022-10-05T08:48:05.827Z,101212.56
2022-10-05T08:51:04.071Z,101213.03
2022-10-05T08:53:53.113Z,101203.09
2022-10-05T08:56:41.777Z,101218.63
2022-10-05T08:59:44.269Z,101214.72
2022-10-05T09:02:24.393Z,101196.16
2022-10-05T09:05:12.480Z,101203.72
2022-10-05T09:08:02.814Z,101211.59
2022-10-05T09:10:59.308Z,101210.38
2022-10-05T09:13:40.625Z,101213.03
2022-10-05T09:16:23.738Z,101192.88
2022-10-05T09:19:22.752Z,101185.44
2022-10-05T09:21:58.598Z,101187.16
2022-10-05T09:24:48.453Z,101181.91
2022-10-05T09:27:20.282Z,101182.19
2022-10-05T09:30:18.091Z,101164.81
2022-10-05T09:33:30.640Z,101191.09
2022-10-05T09:36:25.968Z,101179.13
2022-10-05T09:39:17.353Z,101181.16
2022-10-05T09:42:20.576Z,101186.38
2022-10-05T09:45:23.989Z,101185.22
2022-10-05T09:48:21.960Z,101191.88
2022-10-05T09:51:05.176Z,101180.09
2022-10-05T09:54:02.699Z,101176.53
2022-10-05T09:57:04.522Z,101172.53
2022-10-05T10:00:13.473Z,101184.34
2022-10-05T10:03:10.918Z,101176.38
2022-10-05T10:06:11.229Z,101165.97
2022-10-05T10:08:52.825Z,101159.53
2022-10-05T10:11:41.529Z,101183.72
2022-10-05T10:14:48.274Z,101171.00
2022-10-05T10:17:43.713Z,101160.84
2022-10-05T10:20:26.968Z,101177.56
2022-10-05T10:23:08.913Z,101159.16
2022-10-05T10:26:18.279Z,101170.56
2022-10-05T10:29:06.011Z,101173.31
2022-10-05T10:31:58.732Z,101170.88
2022-10-05T10:35:09.209Z,101177.09
2022-10-05T10:38:09.918Z,101190.47
2022-10-05T10:40:55.223Z,101168.63
2022-10-05T10:43:43.790Z,101164.22
2022-10-05T10:46:26.458Z,101173.63
2022-10-05T10:49:02.313Z,101175.28
2022-10-05T10:52:03.531Z,101172.25
2022-10-05T10:55:09.060Z,101177.56
2022-10-05T10:57:53.318Z,101175.22
2022-10-05T11:00:33.538Z,101163.34
2022-10-05T11:03:41.005Z,101164.13
2022-10-05T11:06:29.261Z,101170.44
2022-10-05T11:09:22.266Z,101179.38
2022-10-05T11:12:49.736Z,101173.50
2022-10-05T11:15:45.152Z,101179.16
2022-10-05T11:18:21.488Z,101176.81
2022-10-05T11:21:18.409Z,101169.63
2022-10-05T11:24:23.429Z,101168.63
2022-10-05T11:27:13.872Z,101171.06
2022-10-05T11:30:03.116Z,101170.28
2022-10-05T11:33:15.956Z,101180.63
2022-10-05T11:35:59.485Z,101167.38
2022-10-05T11:38:49.766Z,101165.47
2022-10-05T11:41:38.392Z,101181.75
2022-10-05T11:44:53.002Z,101177.31
2022-10-05T11:47:25.436Z,101175.28
2022-10-05T11:50:05.630Z,101178.97
2022-10-05T11:52:41.212Z,101182.72
2022-10-05T11:55:34.200Z,101165.09
2022-10-05T11:58:08.569Z,101162.25
2022-10-05T12:00:43.657Z,101150.66
2022-10-05T12:03:23.537Z,101152.16
2022-10-05T12:06:04.728Z,101163.22
2022-10-05T12:08:42.078Z,101159.88
2022-10-05T12:11:31.173Z,101159.09
2022-10-05T12:14:06.484Z,101143.25
2022-10-05T12:16:39.091Z,101144.44
2022-10-05T12:19:17.626Z,101159.75
2022-10-05T12:21:51.279Z,101155.34
2022-10-05T12:24:27.970Z,101137.25
2022-10-05T12:27:03.071Z,101127.63
2022-10-05T12:29:39.446Z,101122.72
2022-10-05T12:32:14.503Z,101130.50
2022-10-05T12:34:50.854Z,101132.75
2022-10-05T12:37:40.229Z,101138.19
2022-10-05T12:40:20.724Z,101127.19
2022-10-05T12:42:57.670Z,101119.66
2022-10-05T12:45:34.878Z,101129.75
2022-10-05T12:48:25.184Z,101125.72
2022-10-05T12:50:59.250Z,101121.81
2022-10-05T12:53:42.480Z,101124.03
2022-10-05T12:56:17.932Z,101127.16
2022-10-05T12:58:55.370Z,101120.47
2022-10-05T13:01:34.044Z,101109.69
2022-10-05T13:04:19.032Z,101106.34
2022-10-05T13:07:05.706Z,101103.19
2022-10-05T13:09:40.344Z,101103.09
2022-10-05T13:12:17.987Z,101097.44
2022-10-05T13:14:58.110Z,101097.72
2022-10-05T13:17:36.907Z,101093.88
2022-10-05T13:20:12.272Z,101116.09
2022-10-05T13:22:44.690Z,101076.84
2022-10-05T13:25:26.646Z,101077.38
2022-10-05T13:28:12.796Z,101077.78
2022-10-05T13:30:46.241Z,101067.06
2022-10-05T13:33:21.384Z,101077.91
2022-10-05T13:35:57.468Z,101074.41
2022-10-05T13:38:42.688Z,101081.16
2022-10-05T13:41:21.704Z,101080.69
2022-10-05T13:44:00.244Z,101070.34
2022-10-05T13:46:36.905Z,101075.66
2022-10-05T13:49:19.069Z,101077.81
2022-10-05T13:51:57.159Z,101057.50
2022-10-05T13:54:37.295Z,101049.84
2022-10-05T13:57:17.140Z,101051.66
2022-10-05T13:59:50.610Z,101067.75
2022-10-05T14:02:20.801Z,101054.75
2022-10-05T14:04:50.928Z,101062.47
2022-10-05T14:07:26.355Z,101056.13
2022-10-05T14:09:55.702Z,101056.66
2022-10-05T14:12:24.493Z,101059.53
2022-10-05T14:14:54.109Z,101056.31
2022-10-05T14:17:40.079Z,101046.28
2022-10-05T14:20:25.247Z,101045.38
2022-10-05T14:23:00.669Z,101048.25
2022-10-05T14:25:31.343Z,101044.84
2022-10-05T14:28:03.645Z,101050.00
2022-10-05T14:30:33.922Z,101039.28
2022-10-05T14:33:16.603Z,101068.34
2022-10-05T14:35:53.045Z,101057.16
2022-10-05T14:38:23.578Z,101066.16
2022-10-05T14:41:07.017Z,101069.19
2022-10-05T14:43:36.135Z,101077.31
2022-10-05T14:46:27.208Z,101071.22
2022-10-05T14:49:13.692Z,101108.81
2022-10-05T14:51:42.825Z,101062.91
2022-10-05T14:54:30.550Z,101054.84
2022-10-05T14:57:09.989Z,101053.47
2022-10-05T15:00:11.421Z,101059.28
2022-10-05T15:03:00.786Z,101069.91
2022-10-05T15:05:34.885Z,101055.84
2022-10-05T15:08:15.821Z,101056.56
2022-10-05T15:10:51.204Z,101066.50
2022-10-05T15:13:23.465Z,101068.06
2022-10-05T15:15:55.187Z,101056.66
2022-10-05T15:18:32.187Z,101064.16
2022-10-05T15:21:26.395Z,101082.38
2022-10-05T15:23:57.506Z,101065.22
2022-10-05T15:26:43.734Z,101069.78
2022-10-05T15:29:38.273Z,101074.00
2022-10-05T15:32:20.242Z,101074.16
2022-10-05T15:35:00.062Z,101068.47
2022-10-05T15:37:35.065Z,101052.47
2022-10-05T15:40:07.726Z,101047.59
2022-10-05T15:42:38.302Z,101067.94
2022-10-05T15:45:20.658Z,101053.41
2022-10-05T15:47:54.297Z,101046.06
2022-10-05T15:50:27.263Z,101047.09
2022-10-05T15:53:02.474Z,101052.41
2022-10-05T15:55:51.190Z,101058.16
2022-10-05T15:58:42.514Z,101071.44
2022-10-05T16:01:17.105Z,101058.78
2022-10-05T16:03:51.023Z,101047.47
2022-10-05T16:06:49.022Z,101056.34
2022-10-05T16:09:43.245Z,101050.13
2022-10-05T16:12:16.209Z,101044.44
2022-10-05T16:14:56.396Z,101056.34
2022-10-05T16:17:40.909Z,101067.22
2022-10-05T16:20:26.276Z,101066.91
2022-10-05T16:23:03.879Z,101038.63
2022-10-05T16:25:44.129Z,101050.44
2022-10-05T16:28:23.376Z,101061.63
2022-10-05T16:31:00.819Z,101056.56
2022-10-05T16:33:44.504Z,101083.63
2022-10-05T16:36:25.762Z,101067.13
2022-10-05T16:38:59.275Z,101065.72
2022-10-05T16:41:33.767Z,101080.66
2022-10-05T16:44:11.517Z,101071.53
2022-10-05T16:46:49.255Z,101064.41
2022-10-05T16:49:33.928Z,101048.00
2022-10-05T16:52:06.740Z,101089.41
2022-10-05T16:54:46.825Z,101068.28
2022-10-05T16:57:21.902Z,101078.00
2022-10-05T17:00:04.823Z,101073.34
2022-10-05T17:02:47.057Z,101072.97
2022-10-05T17:05:33.441Z,101080.97
2022-10-05T17:08:21.553Z,101064.16
2022-10-05T17:11:04.278Z,101059.28
2022-10-05T17:13:49.883Z,101065.00
2022-10-05T17:16:27.397Z,101061.81
2022-10-05T17:19:22.493Z,101094.47
2022-10-05T17:22:00.448Z,101074.47
2022-10-05T17:24:49.114Z,101061.69
2022-10-05T17:27:22.158Z,101082.53
2022-10-05T17:29:53.076Z,101070.22
2022-10-05T17:32:36.122Z,101062.66
2022-10-05T17:35:18.404Z,101062.78
2022-10-05T17:38:17.237Z,101068.88
2022-10-05T17:41:12.273Z,101067.34
2022-10-05T17:43:40.823Z,101062.16
2022-10-05T17:46:10.590Z,101080.50
2022-10-05T17:49:20.185Z,101080.25
2022-10-05T17:52:17.680Z,101077.84
2022-10-05T17:55:26.729Z,101078.53
2022-10-05T17:57:59.785Z,101079.22
2022-10-05T18:00:42.106Z,101078.25
2022-10-05T18:03:42.856Z,101080.25
2022-10-05T18:06:37.398Z,101074.19
2022-10-05T18:09:41.979Z,101075.41
2022-10-05T18:12:28.810Z,101083.91
2022-10-05T18:15:02.065Z,101072.41
2022-10-05T18:17:53.006Z,101076.22
2022-10-05T18:20:33.006Z,101079.97
2022-10-05T18:23:30.029Z,101066.22
2022-10-05T18:26:06.243Z,101080.31
2022-10-05T18:28:48.366Z,101078.56
2022-10-05T18:31:32.692Z,101103.91
2022-10-05T18:34:14.456Z,101080.31
2022-10-05T18:36:59.285Z,101082.38
2022-10-05T18:39:46.404Z,101080.25
2022-10-05T18:42:25.262Z,101087.13
2022-10-05T18:44:57.062Z,101086.38
2022-10-05T18:47:34.771Z,101070.91
2022-10-05T18:50:27.830Z,101083.81
2022-10-05T18:53:10.395Z,101077.25
2022-10-05T18:55:43.563Z,101083.84
2022-10-05T18:58:17.678Z,101080.50
2022-10-05T19:01:31.727Z,101084.16
2022-10-05T19:04:22.236Z,101103.97
2022-10-05T19:06:58.428Z,101093.50
2022-10-05T19:09:44.950Z,101116.13
2022-10-05T19:12:23.551Z,101115.34
2022-10-05T19:15:01.764Z,101126.06
2022-10-05T19:18:05.615Z,101156.47
2022-10-05T19:20:39.990Z,101179.09
2022-10-05T19:23:19.658Z,101157.97
2022-10-05T19:25:53.094Z,101176.75
2022-10-05T19:28:29.617Z,101175.34
2022-10-05T19:31:17.447Z,101199.28
2022-10-05T19:33:57.715Z,101231.34
2022-10-05T19:36:36.488Z,101226.63
2022-10-05T19:39:11.018Z,101265.88
2022-10-05T19:41:54.131Z,101257.44
2022-10-05T19:44:34.260Z,101266.44
2022-10-05T19:47:06.718Z,101253.84
2022-10-05T19:49:50.316Z,101267.00
2022-10-05T19:52:26.454Z,101276.22
2022-10-05T19:55:05.300Z,101277.91
2022-10-05T19:57:33.390Z,101286.16
2022-10-05T20:00:01.804Z,101282.56
2022-10-05T20:02:33.296Z,101284.44
2022-10-05T20:05:07.990Z,101305.75
2022-10-05T20:07:38.744Z,101313.44
2022-10-05T20:10:26.737Z,101288.06
2022-10-05T20:12:57.632Z,101312.94
2022-10-05T20:15:45.686Z,101319.09
2022-10-05T20:18:58.932Z,101326.00
2022-10-05T20:21:40.589Z,101317.97
2022-10-05T20:24:11.813Z,101323.44
2022-10-05T20:26:59.144Z,101321.66
2022-10-05T20:29:27.661Z,101339.84
2022-10-05T20:31:56.041Z,101345.25
2022-10-05T20:34:24.207Z,101350.31
2022-10-05T20:36:53.491Z,101361.50
2022-10-05T20:39:23.100Z,101363.31
2022-10-05T20:41:52.711Z,101360.09
2022-10-05T20:44:20.784Z,101370.59
2022-10-05T20:46:48.966Z,101378.97
2022-10-05T20:49:16.960Z,101375.97
2022-10-05T20:51:45.664Z,101394.44
2022-10-05T20:54:13.595Z,101406.66
2022-10-05T20:56:43.043Z,101406.94
2022-10-05T20:59:11.065Z,101428.72
2022-10-05T21:01:39.437Z,101433.97
2022-10-05T21:04:09.554Z,101433.06
2022-10-05T21:06:37.443Z,101425.09
2022-10-05T21:09:05.910Z,101425.81
2022-10-05T21:11:34.035Z,101429.88
2022-10-05T21:14:05.839Z,101442.78
2022-10-05T21:16:38.306Z,101431.72
2022-10-05T21:19:09.511Z,101439.09
2022-10-05T21:21:38.124Z,101449.78
2022-10-05T21:24:06.796Z,101450.69
2022-10-05T21:26:37.006Z,101445.44
2022-10-05T21:29:11.605Z,101461.88
2022-10-05T21:31:40.767Z,101470.66
2022-10-05T21:34:09.162Z,101473.88
2022-10-05T21:36:37.342Z,101483.38
2022-10-05T21:39:05.406Z,101473.13
2022-10-05T21:41:33.454Z,101496.03
2022-10-05T21:44:01.707Z,101499.63
2022-10-05T21:46:31.672Z,101506.03
2022-10-05T21:48:59.820Z,101498.59
2022-10-05T21:51:28.381Z,101498.06
2022-10-05T21:54:01.739Z,101501.59
2022-10-05T21:56:36.940Z,101503.81
2022-10-05T21:59:07.459Z,101510.41
2022-10-05T22:01:36.872Z,101505.47
2022-10-05T22:04:05.676Z,101514.69
2022-10-05T22:06:34.981Z,101516.56
2022-10-05T22:09:04.053Z,101525.59
2022-10-05T22:11:31.961Z,101530.81
2022-10-05T22:14:02.759Z,101526.72
2022-10-05T22:16:32.981Z,101524.63
2022-10-05T22:19:06.053Z,101534.25
2022-10-05T22:21:37.886Z,101534.19
2022-10-05T22:24:06.585Z,101534.59
2022-10-05T22:26:35.925Z,101554.81
2022-10-05T22:29:04.519Z,101567.84
2022-10-05T22:31:32.941Z,101567.19
2022-10-05T22:34:01.222Z,101567.53
2022-10-05T22:36:30.466Z,101570.06
2022-10-05T22:38:58.569Z,101564.56
2022-10-05T22:41:26.596Z,101562.31
2022-10-05T22:43:54.424Z,101560.59
2022-10-05T22:46:22.467Z,101564.44
2022-10-05T22:48:50.464Z,101578.44
2022-10-05T22:51:18.473Z,101586.75
2022-10-05T22:53:47.785Z,101591.16
2022-10-05T22:56:16.440Z,101592.69
2022-10-05T22:58:45.611Z,101600.97
2022-10-05T23:01:15.733Z,101593.16
2022-10-05T23:03:43.980Z,101602.41
2022-10-05T23:06:14.056Z,101613.72
2022-10-05T23:08:42.994Z,101617.84
2022-10-05T23:11:15.084Z,101624.72
2022-10-05T23:13:43.329Z,101629.91
2022-10-05T23:16:13.000Z,101634.66
2022-10-05T23:18:41.553Z,101635.56
2022-10-05T23:21:10.434Z,101643.09
2022-10-05T23:23:39.871Z,101650.28
2022-10-05T23:26:09.433Z,101648.41
2022-10-05T23:28:40.518Z,101663.25
2022-10-05T23:31:09.575Z,101667.78
2022-10-05T23:33:37.463Z,101677.19
2022-10-05T23:36:07.157Z,101666.19
2022-10-05T23:38:35.378Z,101670.50
2022-10-05T23:41:03.489Z,101683.50
2022-10-05T23:43:33.321Z,101682.09
2022-10-05T23:46:03.526Z,101688.28
2022-10-05T23:48:31.957Z,101699.94
2022-10-05T23:51:00.975Z,101691.38
2022-10-05T23:53:28.921Z,101701.97
2022-10-05T23:55:57.081Z,101701.88
2022-10-05T23:58:25.138Z,101707.13
