createdAt,value
2023-03-05T00:00:54.844Z,2.90
2023-03-05T00:03:21.630Z,3.23
2023-03-05T00:05:48.320Z,2.90
2023-03-05T00:08:15.098Z,2.80
2023-03-05T00:10:41.756Z,2.60
2023-03-05T00:13:08.454Z,3.10
2023-03-05T00:15:41.274Z,2.40
2023-03-05T00:18:08.038Z,2.30
2023-03-05T00:20:35.296Z,2.63
2023-03-05T00:23:02.189Z,2.60
2023-03-05T00:25:28.908Z,2.60
2023-03-05T00:27:55.549Z,2.83
2023-03-05T00:30:22.226Z,2.60
2023-03-05T00:32:49.053Z,2.90
2023-03-05T00:35:15.702Z,2.80
2023-03-05T00:37:42.362Z,2.30
2023-03-05T00:40:10.125Z,3.77
2023-03-05T00:42:38.827Z,3.53
2023-03-05T00:45:07.642Z,2.73
2023-03-05T00:47:34.896Z,3.53
2023-03-05T00:50:02.008Z,2.93
2023-03-05T00:52:28.742Z,3.00
2023-03-05T00:54:55.490Z,3.40
2023-03-05T00:57:22.214Z,3.57
2023-03-05T00:59:48.983Z,3.00
2023-03-05T01:02:16.056Z,3.20
2023-03-05T01:04:45.956Z,3.07
2023-03-05T01:07:13.026Z,2.70
2023-03-05T01:09:39.925Z,3.17
2023-03-05T01:12:06.993Z,3.23
2023-03-05T01:14:34.718Z,4.40
2023-03-05T01:17:01.865Z,3.13
2023-03-05T01:19:28.610Z,3.07
2023-03-05T01:21:55.345Z,2.90
2023-03-05T01:24:22.654Z,2.93
2023-03-05T01:26:49.745Z,3.77
2023-03-05T01:29:16.502Z,3.80
2023-03-05T01:31:43.860Z,3.43
2023-03-05T01:34:10.850Z,3.10
2023-03-05T01:36:37.679Z,3.20
2023-03-05T01:39:04.360Z,3.20
2023-03-05T01:41:31.254Z,2.97
2023-03-05T01:43:57.985Z,3.03
2023-03-05T01:46:35.017Z,3.17
2023-03-05T01:49:04.533Z,3.07
2023-03-05T01:52:00.826Z,3.00
2023-03-05T01:54:41.451Z,3.07
2023-03-05T01:57:14.066Z,3.30
2023-03-05T01:59:43.735Z,3.27
2023-03-05T02:02:10.795Z,3.10
2023-03-05T02:04:43.256Z,3.03
2023-03-05T02:07:11.754Z,3.17
2023-03-05T02:09:40.495Z,2.77
2023-03-05T02:12:08.896Z,3.27
2023-03-05T02:14:36.261Z,3.37
2023-03-05T02:17:03.073Z,3.70
2023-03-05T02:19:30.035Z,2.90
2023-03-05T02:21:56.802Z,3.17
2023-03-05T02:24:37.365Z,3.80
2023-03-05T02:27:05.619Z,2.97
2023-03-05T02:29:34.915Z,3.20
2023-03-05T02:32:02.070Z,3.47
2023-03-05T02:34:28.864Z,4.43
2023-03-05T02:36:55.710Z,3.67
2023-03-05T02:39:22.575Z,3.73
2023-03-05T02:41:49.329Z,3.80
2023-03-05T02:44:15.953Z,4.10
2023-03-05T02:46:42.744Z,4.23
2023-03-05T02:49:09.447Z,4.20
2023-03-05T02:51:36.267Z,3.67
2023-03-05T02:54:03.108Z,4.20
2023-03-05T02:56:30.000Z,4.37
2023-03-05T02:58:56.671Z,4.47
2023-03-05T03:01:23.486Z,4.27
2023-03-05T03:03:50.249Z,3.90
2023-03-05T03:06:16.942Z,4.70
2023-03-05T03:08:43.681Z,4.27
2023-03-05T03:11:14.699Z,4.73
2023-03-05T03:13:41.782Z,4.30
2023-03-05T03:16:12.125Z,5.03
2023-03-05T03:18:39.032Z,4.37
2023-03-05T03:21:06.812Z,4.30
2023-03-05T03:23:34.179Z,4.40
2023-03-05T03:26:00.894Z,4.50
2023-03-05T03:28:27.545Z,5.43
2023-03-05T03:30:54.240Z,4.10
2023-03-05T03:33:21.046Z,4.87
2023-03-05T03:35:47.834Z,5.13
2023-03-05T03:38:14.637Z,5.03
2023-03-05T03:40:42.203Z,4.60
2023-03-05T03:43:09.528Z,4.30
2023-03-05T03:45:40.933Z,5.53
2023-03-05T03:48:08.360Z,4.93
2023-03-05T03:50:37.985Z,5.10
2023-03-05T03:53:04.724Z,4.70
2023-03-05T03:55:31.563Z,4.60
2023-03-05T03:57:58.247Z,4.83
2023-03-05T04:00:24.874Z,4.53
2023-03-05T04:02:51.658Z,4.87
2023-03-05T04:05:18.409Z,5.10
2023-03-05T04:07:45.459Z,4.90
2023-03-05T04:10:13.175Z,5.57
2023-03-05T04:12:42.973Z,4.70
2023-03-05T04:15:10.814Z,3.77
2023-03-05T04:17:37.570Z,4.20
2023-03-05T04:20:06.218Z,4.70
2023-03-05T04:22:32.863Z,4.83
2023-03-05T04:24:59.637Z,4.30
2023-03-05T04:27:26.333Z,4.83
2023-03-05T04:29:53.006Z,4.33
2023-03-05T04:32:23.323Z,5.77
2023-03-05T04:34:50.081Z,4.67
2023-03-05T04:37:16.790Z,4.60
2023-03-05T04:39:43.812Z,4.30
2023-03-05T04:42:10.758Z,4.57
2023-03-05T04:44:37.429Z,5.27
2023-03-05T04:47:04.200Z,4.30
2023-03-05T04:49:30.951Z,4.30
2023-03-05T04:51:57.682Z,4.10
2023-03-05T04:54:25.031Z,4.57
2023-03-05T04:56:51.636Z,4.20
2023-03-05T04:59:18.390Z,4.50
2023-03-05T05:01:45.030Z,3.67
2023-03-05T05:04:11.768Z,4.37
2023-03-05T05:06:38.487Z,4.43
2023-03-05T05:09:05.301Z,4.20
2023-03-05T05:11:32.216Z,4.93
2023-03-05T05:13:58.994Z,4.30
2023-03-05T05:16:25.731Z,4.13
2023-03-05T05:18:52.384Z,5.70
2023-03-05T05:21:20.446Z,4.40
2023-03-05T05:23:47.205Z,4.30
2023-03-05T05:26:14.454Z,3.97
2023-03-05T05:28:43.683Z,4.23
2023-03-05T05:31:13.935Z,4.57
2023-03-05T05:33:41.488Z,4.40
2023-03-05T05:36:11.338Z,4.60
2023-03-05T05:38:38.121Z,3.53
2023-03-05T05:41:09.361Z,4.37
2023-03-05T05:43:36.554Z,4.23
2023-03-05T05:46:06.429Z,4.57
2023-03-05T05:48:35.026Z,4.43
2023-03-05T05:51:09.756Z,4.33
2023-03-05T05:53:37.346Z,4.20
2023-03-05T05:56:05.943Z,4.50
2023-03-05T05:58:32.695Z,4.63
2023-03-05T06:00:59.498Z,4.60
2023-03-05T06:03:26.332Z,5.07
2023-03-05T06:05:53.218Z,4.93
2023-03-05T06:08:20.071Z,5.53
2023-03-05T06:10:53.987Z,4.70
2023-03-05T06:13:20.708Z,4.60
2023-03-05T06:15:59.460Z,4.27
2023-03-05T06:18:26.488Z,4.50
2023-03-05T06:21:01.275Z,5.17
2023-03-05T06:23:29.094Z,3.50
2023-03-05T06:25:59.543Z,4.33
2023-03-05T06:28:26.960Z,3.50
2023-03-05T06:31:08.517Z,3.33
2023-03-05T06:33:35.847Z,3.47
2023-03-05T06:36:07.573Z,3.30
2023-03-05T06:38:34.427Z,3.50
2023-03-05T06:41:06.226Z,4.20
2023-03-05T06:43:33.624Z,3.47
2023-03-05T06:46:14.079Z,4.57
2023-03-05T06:48:41.001Z,3.70
2023-03-05T06:51:19.640Z,4.07
2023-03-05T06:53:49.384Z,4.20
2023-03-05T06:56:17.484Z,4.23
2023-03-05T06:58:45.997Z,3.73
2023-03-05T07:01:14.400Z,3.90
2023-03-05T07:03:42.112Z,4.40
2023-03-05T07:06:13.201Z,3.80
2023-03-05T07:08:40.307Z,4.10
2023-03-05T07:11:19.243Z,4.17
2023-03-05T07:13:47.953Z,4.40
2023-03-05T07:16:21.139Z,4.13
2023-03-05T07:18:48.324Z,4.33
2023-03-05T07:21:23.786Z,4.50
2023-03-05T07:23:50.790Z,4.60
2023-03-05T07:26:17.804Z,4.80
2023-03-05T07:28:44.546Z,4.47
2023-03-05T07:31:19.182Z,4.87
2023-03-05T07:33:50.602Z,4.30
2023-03-05T07:36:17.935Z,3.87
2023-03-05T07:38:45.351Z,4.27
2023-03-05T07:41:14.972Z,3.90
2023-03-05T07:43:41.706Z,4.23
2023-03-05T07:46:11.610Z,3.70
2023-03-05T07:48:38.683Z,4.10
2023-03-05T07:51:08.287Z,3.83
2023-03-05T07:53:35.442Z,4.07
2023-03-05T07:56:02.821Z,3.70
2023-03-05T07:58:29.560Z,4.13
2023-03-05T08:00:56.253Z,3.93
2023-03-05T08:03:22.918Z,3.30
2023-03-05T08:05:49.612Z,3.37
2023-03-05T08:08:16.642Z,3.90
2023-03-05T08:10:43.474Z,2.93
2023-03-05T08:13:10.548Z,3.00
2023-03-05T08:15:38.979Z,3.33
2023-03-05T08:18:05.754Z,3.10
2023-03-05T08:20:36.283Z,3.40
2023-03-05T08:23:04.588Z,3.00
2023-03-05T08:25:31.884Z,3.00
2023-03-05T08:27:58.813Z,3.17
2023-03-05T08:30:27.474Z,3.17
2023-03-05T08:32:54.770Z,2.80
2023-03-05T08:35:22.006Z,2.87
2023-03-05T08:37:48.946Z,2.90
2023-03-05T08:40:18.070Z,3.30
2023-03-05T08:42:45.539Z,2.43
2023-03-05T08:45:12.675Z,3.00
2023-03-05T08:47:39.744Z,2.40
2023-03-05T08:50:07.107Z,2.80
2023-03-05T08:52:33.807Z,2.07
2023-03-05T08:55:00.634Z,2.63
2023-03-05T08:57:27.390Z,2.70
2023-03-05T08:59:54.054Z,2.53
2023-03-05T09:02:21.302Z,2.83
2023-03-05T09:04:48.009Z,2.10
2023-03-05T09:07:14.805Z,2.30
2023-03-05T09:09:41.451Z,1.87
2023-03-05T09:12:12.081Z,1.63
2023-03-05T09:14:40.234Z,1.80
2023-03-05T09:17:07.307Z,1.90
2023-03-05T09:19:34.129Z,1.83
2023-03-05T09:22:00.855Z,2.00
2023-03-05T09:24:28.006Z,2.00
2023-03-05T09:26:58.746Z,1.60
2023-03-05T09:29:26.812Z,1.60
2023-03-05T09:31:53.992Z,1.80
2023-03-05T09:34:21.476Z,1.60
2023-03-05T09:36:48.243Z,1.67
2023-03-05T09:39:15.425Z,1.70
2023-03-05T09:42:13.124Z,1.60
2023-03-05T09:44:45.712Z,1.10
2023-03-05T09:47:46.452Z,1.47
2023-03-05T09:50:54.396Z,1.50
2023-03-05T09:53:42.649Z,1.80
2023-03-05T09:56:32.216Z,1.10
2023-03-05T09:59:05.618Z,1.40
2023-03-05T10:01:39.782Z,1.47
2023-03-05T10:04:13.496Z,1.40
2023-03-05T10:07:08.929Z,1.27
2023-03-05T10:10:05.598Z,1.17
2023-03-05T10:12:32.701Z,1.20
2023-03-05T10:15:02.700Z,1.60
2023-03-05T10:17:58.843Z,1.37
2023-03-05T10:20:37.778Z,1.40
2023-03-05T10:23:19.512Z,1.37
2023-03-05T10:26:05.400Z,1.40
2023-03-05T10:28:47.342Z,1.17
2023-03-05T10:31:38.812Z,1.30
2023-03-05T10:34:28.038Z,1.10
2023-03-05T10:37:36.053Z,1.20
2023-03-05T10:40:23.942Z,1.20
2023-03-05T10:43:09.242Z,1.50
2023-03-05T10:45:45.804Z,1.70
2023-03-05T10:48:44.494Z,1.63
2023-03-05T10:51:33.473Z,1.13
2023-03-05T10:54:31.995Z,1.20
2023-03-05T10:57:04.780Z,1.40
2023-03-05T10:59:32.472Z,1.50
2023-03-05T11:02:08.743Z,1.10
2023-03-05T11:04:38.496Z,1.20
2023-03-05T11:07:32.988Z,1.00
2023-03-05T11:10:14.105Z,1.17
2023-03-05T11:12:40.968Z,1.57
2023-03-05T11:15:10.716Z,1.10
2023-03-05T11:17:39.096Z,1.00
2023-03-05T11:20:26.943Z,1.20
2023-03-05T11:23:03.065Z,0.90
2023-03-05T11:25:30.372Z,1.10
2023-03-05T11:27:59.786Z,1.27
2023-03-05T11:30:34.115Z,0.90
2023-03-05T11:33:10.790Z,0.90
2023-03-05T11:35:40.263Z,1.10
2023-03-05T11:38:17.607Z,1.10
2023-03-05T11:40:44.735Z,1.10
2023-03-05T11:43:16.844Z,1.07
2023-03-05T11:45:45.255Z,1.10
2023-03-05T11:48:34.703Z,1.33
2023-03-05T11:51:07.500Z,1.00
2023-03-05T11:53:36.904Z,1.77
2023-03-05T11:56:25.176Z,1.20
2023-03-05T11:59:02.037Z,0.80
2023-03-05T12:01:32.274Z,0.90
2023-03-05T12:04:00.241Z,0.90
2023-03-05T12:06:58.913Z,1.07
2023-03-05T12:09:44.115Z,1.07
2023-03-05T12:12:36.362Z,0.90
2023-03-05T12:15:12.016Z,0.90
2023-03-05T12:18:06.773Z,0.90
2023-03-05T12:21:00.781Z,0.90
2023-03-05T12:23:28.370Z,1.10
2023-03-05T12:26:00.114Z,1.00
2023-03-05T12:28:35.909Z,1.10
2023-03-05T12:31:08.338Z,1.00
2023-03-05T12:33:36.534Z,1.20
2023-03-05T12:36:21.532Z,1.20
2023-03-05T12:38:51.948Z,0.80
2023-03-05T12:41:27.468Z,1.10
2023-03-05T12:44:06.999Z,1.00
2023-03-05T12:46:38.683Z,1.20
2023-03-05T12:49:21.196Z,1.30
2023-03-05T12:51:50.328Z,0.83
2023-03-05T12:54:22.575Z,1.07
2023-03-05T12:56:52.341Z,0.90
2023-03-05T12:59:22.505Z,1.00
2023-03-05T13:02:31.876Z,1.53
2023-03-05T13:05:03.384Z,1.50
2023-03-05T13:07:30.223Z,1.00
2023-03-05T13:09:58.892Z,1.57
2023-03-05T13:12:28.806Z,1.57
2023-03-05T13:15:04.365Z,1.43
2023-03-05T13:17:51.024Z,1.30
2023-03-05T13:20:38.531Z,1.50
2023-03-05T13:23:13.355Z,1.20
2023-03-05T13:25:40.064Z,1.10
2023-03-05T13:28:18.561Z,1.40
2023-03-05T13:30:53.293Z,1.53
2023-03-05T13:33:32.671Z,1.30
2023-03-05T13:35:59.630Z,1.30
2023-03-05T13:38:43.509Z,1.30
2023-03-05T13:41:16.819Z,1.23
2023-03-05T13:43:54.453Z,1.40
2023-03-05T13:46:36.078Z,1.70
2023-03-05T13:49:35.490Z,1.60
2023-03-05T13:52:03.038Z,1.30
2023-03-05T13:54:30.441Z,1.40
2023-03-05T13:57:00.093Z,1.20
2023-03-05T13:59:30.968Z,1.30
2023-03-05T14:02:00.206Z,1.40
2023-03-05T14:04:30.313Z,1.30
2023-03-05T14:07:26.831Z,1.50
2023-03-05T14:09:54.298Z,1.40
2023-03-05T14:12:38.209Z,1.10
2023-03-05T14:15:21.873Z,0.97
2023-03-05T14:17:48.872Z,1.23
2023-03-05T14:20:27.481Z,1.33
2023-03-05T14:23:00.368Z,1.10
2023-03-05T14:25:33.831Z,1.00
2023-03-05T14:28:17.482Z,1.73
2023-03-05T14:30:49.028Z,1.23
2023-03-05T14:33:26.057Z,1.13
2023-03-05T14:35:53.216Z,1.10
2023-03-05T14:38:24.181Z,1.03
2023-03-05T14:40:51.163Z,0.90
2023-03-05T14:43:17.995Z,0.87
2023-03-05T14:45:44.823Z,1.10
2023-03-05T14:48:14.520Z,1.10
2023-03-05T14:50:56.450Z,1.43
2023-03-05T14:53:29.954Z,1.00
2023-03-05T14:55:56.962Z,1.40
2023-03-05T14:58:27.656Z,1.10
2023-03-05T15:00:55.581Z,1.37
2023-03-05T15:03:23.128Z,1.50
2023-03-05T15:05:53.636Z,1.10
2023-03-05T15:08:29.444Z,1.43
2023-03-05T15:10:56.984Z,1.20
2023-03-05T15:13:23.712Z,1.30
2023-03-05T15:15:51.910Z,1.40
2023-03-05T15:18:21.130Z,1.17
2023-03-05T15:20:49.030Z,1.37
2023-03-05T15:23:15.926Z,1.07
2023-03-05T15:25:42.788Z,1.00
2023-03-05T15:28:09.619Z,1.03
2023-03-05T15:30:39.767Z,1.03
2023-03-05T15:33:12.648Z,1.20
2023-03-05T15:35:39.818Z,0.90
2023-03-05T15:38:06.848Z,1.20
2023-03-05T15:40:34.061Z,1.20
2023-03-05T15:43:01.486Z,1.30
2023-03-05T15:45:31.277Z,1.20
2023-03-05T15:47:58.352Z,1.60
2023-03-05T15:50:25.160Z,1.70
2023-03-05T15:52:51.926Z,1.33
2023-03-05T15:55:19.042Z,1.50
2023-03-05T15:57:48.962Z,1.60
2023-03-05T16:00:18.066Z,1.40
2023-03-05T16:02:44.844Z,1.40
2023-03-05T16:05:11.737Z,1.47
2023-03-05T16:07:43.426Z,1.20
2023-03-05T16:10:17.685Z,1.27
2023-03-05T16:12:47.444Z,1.30
2023-03-05T16:15:18.040Z,1.77
2023-03-05T16:17:46.789Z,1.33
2023-03-05T16:20:14.550Z,1.20
2023-03-05T16:22:41.265Z,0.87
2023-03-05T16:25:08.433Z,0.97
2023-03-05T16:27:35.169Z,1.00
2023-03-05T16:30:02.582Z,0.87
2023-03-05T16:32:29.259Z,0.80
2023-03-05T16:34:57.186Z,1.20
2023-03-05T16:37:24.936Z,0.90
2023-03-05T16:39:52.033Z,1.33
2023-03-05T16:42:18.870Z,1.47
2023-03-05T16:44:47.155Z,1.43
2023-03-05T16:47:13.973Z,1.87
2023-03-05T16:49:40.960Z,1.30
2023-03-05T16:52:18.303Z,1.40
2023-03-05T16:54:46.852Z,1.20
2023-03-05T16:57:13.566Z,1.50
2023-03-05T16:59:40.721Z,1.57
2023-03-05T17:02:08.115Z,1.23
2023-03-05T17:04:35.241Z,1.47
2023-03-05T17:07:04.206Z,1.07
2023-03-05T17:09:31.252Z,1.03
2023-03-05T17:11:58.029Z,1.07
2023-03-05T17:14:24.920Z,1.00
2023-03-05T17:16:51.615Z,0.80
2023-03-05T17:19:18.870Z,1.10
2023-03-05T17:21:46.017Z,1.03
2023-03-05T17:24:12.784Z,1.20
2023-03-05T17:26:39.521Z,1.30
2023-03-05T17:29:06.941Z,1.27
2023-03-05T17:31:34.000Z,1.50
2023-03-05T17:34:01.066Z,1.57
2023-03-05T17:36:29.221Z,1.30
2023-03-05T17:38:55.871Z,1.77
2023-03-05T17:41:23.461Z,1.50
2023-03-05T17:43:51.385Z,2.10
2023-03-05T17:46:18.437Z,2.50
2023-03-05T17:48:45.184Z,2.20
2023-03-05T17:51:16.253Z,2.53
2023-03-05T17:53:43.534Z,2.57
2023-03-05T17:56:12.755Z,2.10
2023-03-05T17:58:40.806Z,2.23
2023-03-05T18:01:08.244Z,2.53
2023-03-05T18:03:35.684Z,2.30
2023-03-05T18:06:02.600Z,2.10
2023-03-05T18:08:29.393Z,2.20
2023-03-05T18:10:56.138Z,1.80
2023-03-05T18:13:22.933Z,1.90
2023-03-05T18:15:49.711Z,2.43
2023-03-05T18:18:18.329Z,2.07
2023-03-05T18:20:45.848Z,2.00
2023-03-05T18:23:12.866Z,2.00
2023-03-05T18:25:40.216Z,2.00
2023-03-05T18:28:09.580Z,1.90
2023-03-05T18:30:37.115Z,2.13
2023-03-05T18:33:05.146Z,2.40
2023-03-05T18:35:33.580Z,3.40
2023-03-05T18:38:01.214Z,2.73
2023-03-05T18:40:32.517Z,3.23
2023-03-05T18:43:00.825Z,2.37
2023-03-05T18:45:29.095Z,2.30
2023-03-05T18:47:56.841Z,2.20
2023-03-05T18:50:26.168Z,2.20
2023-03-05T18:52:53.814Z,1.67
2023-03-05T18:55:23.532Z,2.03
2023-03-05T18:57:51.940Z,1.60
2023-03-05T19:00:21.426Z,2.10
2023-03-05T19:02:48.842Z,1.50
2023-03-05T19:05:16.518Z,1.80
2023-03-05T19:07:43.680Z,1.70
2023-03-05T19:10:12.534Z,1.87
2023-03-05T19:13:15.382Z,1.50
2023-03-05T19:15:42.523Z,2.33
2023-03-05T19:18:09.916Z,1.90
2023-03-05T19:20:36.697Z,1.73
2023-03-05T19:23:03.472Z,2.10
2023-03-05T19:25:30.214Z,2.10
2023-03-05T19:27:56.931Z,1.57
2023-03-05T19:30:23.662Z,1.90
2023-03-05T19:32:50.556Z,1.83
2023-03-05T19:35:17.985Z,1.93
2023-03-05T19:37:45.953Z,1.70
2023-03-05T19:40:14.325Z,1.97
2023-03-05T19:42:41.319Z,1.83
2023-03-05T19:45:08.818Z,1.47
2023-03-05T19:47:35.813Z,1.90
2023-03-05T19:50:02.686Z,2.47
2023-03-05T19:52:29.424Z,1.70
2023-03-05T19:54:56.230Z,1.87
2023-03-05T19:57:23.001Z,1.63
2023-03-05T19:59:53.782Z,1.80
2023-03-05T20:02:21.992Z,1.93
2023-03-05T20:04:49.656Z,1.97
2023-03-05T20:07:17.328Z,2.33
2023-03-05T20:09:44.084Z,2.40
2023-03-05T20:12:11.371Z,2.13
2023-03-05T20:14:38.335Z,2.10
2023-03-05T20:17:05.110Z,2.10
2023-03-05T20:19:31.885Z,1.93
2023-03-05T20:21:58.650Z,2.30
2023-03-05T20:24:25.394Z,1.90
2023-03-05T20:26:52.097Z,1.80
2023-03-05T20:29:18.986Z,1.80
2023-03-05T20:31:46.870Z,2.37
2023-03-05T20:34:16.083Z,2.07
2023-03-05T20:36:42.986Z,1.90
2023-03-05T20:39:09.790Z,2.00
2023-03-05T20:41:38.337Z,1.70
2023-03-05T20:44:06.166Z,2.30
2023-03-05T20:46:36.272Z,1.80
2023-03-05T20:49:04.679Z,1.90
2023-03-05T20:51:35.880Z,2.20
2023-03-05T20:54:08.779Z,2.00
2023-03-05T20:56:36.500Z,2.00
2023-03-05T20:59:07.538Z,1.90
2023-03-05T21:01:36.613Z,2.20
2023-03-05T21:04:03.961Z,1.90
2023-03-05T21:06:32.259Z,1.90
2023-03-05T21:08:59.676Z,2.30
2023-03-05T21:11:26.462Z,1.97
2023-03-05T21:13:53.541Z,2.20
2023-03-05T21:16:23.487Z,2.40
2023-03-05T21:18:51.337Z,2.40
2023-03-05T21:21:18.508Z,2.07
2023-03-05T21:23:45.530Z,2.73
2023-03-05T21:26:13.507Z,2.23
2023-03-05T21:28:40.703Z,2.70
2023-03-05T21:31:10.770Z,1.97
2023-03-05T21:33:38.147Z,2.00
2023-03-05T21:36:05.337Z,1.90
2023-03-05T21:38:34.158Z,2.00
2023-03-05T21:41:02.105Z,2.07
2023-03-05T21:43:31.256Z,2.10
2023-03-05T21:46:00.393Z,1.97
2023-03-05T21:48:27.164Z,1.87
2023-03-05T21:50:55.345Z,1.97
2023-03-05T21:53:23.005Z,2.17
2023-03-05T21:56:19.149Z,1.43
2023-03-05T21:58:46.190Z,2.40
2023-03-05T22:01:14.781Z,2.10
2023-03-05T22:03:41.762Z,2.43
2023-03-05T22:06:12.817Z,2.30
2023-03-05T22:08:39.624Z,2.60
2023-03-05T22:11:15.334Z,2.50
2023-03-05T22:13:42.912Z,2.17
2023-03-05T22:16:10.182Z,2.47
2023-03-05T22:18:37.210Z,2.50
2023-03-05T22:21:04.891Z,2.73
2023-03-05T22:23:36.843Z,2.90
2023-03-05T22:26:07.632Z,2.90
2023-03-05T22:28:35.854Z,2.80
2023-03-05T22:31:02.920Z,3.00
2023-03-05T22:33:30.331Z,2.90
2023-03-05T22:35:57.627Z,2.60
2023-03-05T22:38:25.356Z,2.13
2023-03-05T22:40:52.386Z,2.77
2023-03-05T22:43:19.849Z,2.33
2023-03-05T22:45:46.799Z,2.60
2023-03-05T22:48:13.575Z,2.60
2023-03-05T22:50:42.813Z,2.33
2023-03-05T22:53:09.747Z,2.17
2023-03-05T22:55:40.793Z,2.60
2023-03-05T22:58:07.721Z,2.40
2023-03-05T23:00:34.561Z,2.40
2023-03-05T23:03:01.365Z,1.60
2023-03-05T23:05:28.123Z,2.50
2023-03-05T23:07:54.830Z,2.13
2023-03-05T23:10:28.626Z,2.03
2023-03-05T23:12:57.559Z,2.40
2023-03-05T23:15:25.976Z,1.97
2023-03-05T23:17:52.739Z,2.27
2023-03-05T23:20:23.121Z,2.27
2023-03-05T23:22:52.889Z,2.33
2023-03-05T23:25:20.710Z,2.60
2023-03-05T23:27:47.878Z,2.90
2023-03-05T23:30:21.730Z,2.63
2023-03-05T23:32:54.717Z,2.77
2023-03-05T23:35:25.079Z,2.70
2023-03-05T23:37:54.162Z,2.60
2023-03-05T23:40:26.245Z,3.63
2023-03-05T23:42:53.860Z,3.00
2023-03-05T23:45:21.912Z,3.00
2023-03-05T23:47:49.426Z,3.37
2023-03-05T23:50:19.584Z,2.90
2023-03-05T23:52:47.500Z,3.00
2023-03-05T23:55:42.298Z,3.13
2023-03-05T23:58:09.293Z,3.10
