createdAt,value
2019-01-08T00:02:32.398Z,58.40
2019-01-08T00:05:06.586Z,57.90
2019-01-08T00:13:32.460Z,58.10
2019-01-08T00:16:04.854Z,58.50
2019-01-08T00:18:37.447Z,59.20
2019-01-08T00:21:10.328Z,59.40
2019-01-08T00:23:44.464Z,60.40
2019-01-08T00:26:17.778Z,60.30
2019-01-08T00:28:54.001Z,58.50
2019-01-08T00:31:26.695Z,58.10
2019-01-08T00:34:00.318Z,57.60
2019-01-08T00:36:32.923Z,57.40
2019-01-08T00:39:05.540Z,56.70
2019-01-08T00:41:38.336Z,57.20
2019-01-08T00:44:10.835Z,57.70
2019-01-08T00:46:43.396Z,56.80
2019-01-08T00:49:16.717Z,56.70
2019-01-08T00:51:49.292Z,56.90
2019-01-08T00:54:21.831Z,56.60
2019-01-08T00:56:54.391Z,56.80
2019-01-08T00:59:27.090Z,56.60
2019-01-08T01:01:59.958Z,57.10
2019-01-08T01:07:08.699Z,57.30
2019-01-08T01:09:41.774Z,57.10
2019-01-08T01:12:14.961Z,57.20
2019-01-08T01:14:48.458Z,57.80
2019-01-08T01:17:20.789Z,57.60
2019-01-08T01:19:54.090Z,57.10
2019-01-08T01:22:26.878Z,57.40
2019-01-08T01:24:59.989Z,57.60
2019-01-08T01:27:32.729Z,57.70
2019-01-08T01:30:06.456Z,58.10
2019-01-08T01:32:38.977Z,58.70
2019-01-08T01:35:12.791Z,58.80
2019-01-08T01:37:45.581Z,59.50
2019-01-08T01:40:18.777Z,60.00
2019-01-08T01:42:51.792Z,60.00
2019-01-08T01:50:39.365Z,61.30
2019-01-08T01:53:14.181Z,60.30
2019-01-08T01:55:46.618Z,60.70
2019-01-08T02:00:55.626Z,60.70
2019-01-08T02:03:28.486Z,60.40
2019-01-08T02:06:01.307Z,60.50
2019-01-08T02:08:33.945Z,59.90
2019-01-08T02:11:07.989Z,59.80
2019-01-08T02:22:14.422Z,62.00
2019-01-08T02:24:46.834Z,62.70
2019-01-08T02:27:19.899Z,64.70
2019-01-08T02:29:53.043Z,66.10
2019-01-08T02:32:25.852Z,67.60
2019-01-08T02:34:58.083Z,68.20
2019-01-08T02:37:34.111Z,69.70
2019-01-08T02:40:06.474Z,70.60
2019-01-08T02:42:39.513Z,71.90
2019-01-08T02:45:12.915Z,73.20
2019-01-08T02:47:45.522Z,74.40
2019-01-08T02:50:18.335Z,76.10
2019-01-08T02:52:51.004Z,76.70
2019-01-08T02:55:23.423Z,77.80
2019-01-08T02:57:56.178Z,78.40
2019-01-08T03:00:29.297Z,79.80
2019-01-08T03:03:01.822Z,80.60
2019-01-08T03:05:34.328Z,81.20
2019-01-08T03:08:06.850Z,82.70
2019-01-08T03:10:39.539Z,83.60
2019-01-08T03:13:12.389Z,84.30
2019-01-08T03:15:45.541Z,84.80
2019-01-08T03:18:18.227Z,85.20
2019-01-08T03:20:50.886Z,85.10
2019-01-08T03:23:26.331Z,85.60
2019-01-08T03:25:59.928Z,85.70
2019-01-08T03:28:33.562Z,85.90
2019-01-08T03:31:07.491Z,85.60
2019-01-08T03:33:40.139Z,85.90
2019-01-08T03:36:13.262Z,86.10
2019-01-08T03:38:45.801Z,86.00
2019-01-08T03:41:18.778Z,85.90
2019-01-08T03:43:51.711Z,85.90
2019-01-08T03:49:00.320Z,86.10
2019-01-08T03:54:21.951Z,86.50
2019-01-08T03:56:55.207Z,87.00
2019-01-08T03:59:28.047Z,87.00
2019-01-08T04:02:01.293Z,87.20
2019-01-08T04:04:33.969Z,87.70
2019-01-08T04:07:06.465Z,87.60
2019-01-08T04:09:53.794Z,87.90
2019-01-08T04:12:26.107Z,88.00
2019-01-08T04:14:58.652Z,88.20
2019-01-08T04:17:31.757Z,88.10
2019-01-08T04:20:07.178Z,88.00
2019-01-08T04:22:40.791Z,87.50
2019-01-08T04:25:14.164Z,87.60
2019-01-08T04:27:47.192Z,87.00
2019-01-08T04:30:20.039Z,86.80
2019-01-08T04:32:52.659Z,86.30
2019-01-08T04:35:25.418Z,85.90
2019-01-08T04:37:58.396Z,85.70
2019-01-08T04:40:31.096Z,85.30
2019-01-08T04:43:03.767Z,85.10
2019-01-08T04:45:37.036Z,85.40
2019-01-08T04:48:10.146Z,85.00
2019-01-08T04:50:43.106Z,84.70
2019-01-08T04:53:15.996Z,84.60
2019-01-08T04:55:49.169Z,84.70
2019-01-08T04:58:21.658Z,84.30
2019-01-08T05:00:54.145Z,84.30
2019-01-08T05:03:26.607Z,84.30
2019-01-08T05:05:59.236Z,84.10
2019-01-08T05:08:34.383Z,84.10
2019-01-08T05:11:07.811Z,84.00
2019-01-08T05:14:00.175Z,84.00
2019-01-08T05:16:34.525Z,84.00
2019-01-08T05:19:07.496Z,84.30
2019-01-08T05:21:40.451Z,84.10
2019-01-08T05:24:12.887Z,84.40
2019-01-08T05:26:45.691Z,84.20
2019-01-08T05:29:18.316Z,84.30
2019-01-08T05:31:50.935Z,84.30
2019-01-08T05:34:24.056Z,84.80
2019-01-08T05:36:56.581Z,85.60
2019-01-08T05:39:29.229Z,86.20
2019-01-08T05:42:01.663Z,87.10
2019-01-08T05:44:35.038Z,87.50
2019-01-08T05:47:07.676Z,87.30
2019-01-08T05:49:40.507Z,87.40
2019-01-08T05:52:13.272Z,87.70
2019-01-08T05:54:46.470Z,88.80
2019-01-08T05:57:19.005Z,88.80
2019-01-08T05:59:51.484Z,89.00
2019-01-08T06:02:25.309Z,89.10
2019-01-08T06:04:58.706Z,89.50
2019-01-08T06:07:30.963Z,89.50
2019-01-08T06:12:39.578Z,89.80
2019-01-08T06:15:12.411Z,89.80
2019-01-08T06:17:44.805Z,90.00
2019-01-08T06:20:18.149Z,90.10
2019-01-08T06:22:50.738Z,90.10
2019-01-08T06:25:24.671Z,90.10
2019-01-08T06:30:50.036Z,90.10
2019-01-08T06:33:23.599Z,90.30
2019-01-08T06:35:56.216Z,90.50
2019-01-08T06:38:29.239Z,90.60
2019-01-08T06:41:02.880Z,90.90
2019-01-08T06:43:35.504Z,90.90
2019-01-08T06:46:09.135Z,91.10
2019-01-08T06:48:42.400Z,91.10
2019-01-08T06:51:25.181Z,91.10
2019-01-08T06:53:57.995Z,91.10
2019-01-08T06:56:30.593Z,91.20
2019-01-08T06:59:04.282Z,91.20
2019-01-08T07:01:36.781Z,91.10
2019-01-08T07:04:09.763Z,91.10
2019-01-08T07:06:42.566Z,91.10
2019-01-08T07:09:19.235Z,91.00
2019-01-08T07:11:51.947Z,91.00
2019-01-08T07:14:24.550Z,91.10
2019-01-08T07:16:57.485Z,91.30
2019-01-08T07:19:30.045Z,91.40
2019-01-08T07:22:02.585Z,91.40
2019-01-08T07:24:34.892Z,91.40
2019-01-08T07:27:07.641Z,91.40
2019-01-08T07:29:39.933Z,91.50
2019-01-08T07:34:48.870Z,91.40
2019-01-08T07:37:21.512Z,91.40
2019-01-08T07:39:54.519Z,91.50
2019-01-08T07:42:27.446Z,91.50
2019-01-08T07:45:00.189Z,91.60
2019-01-08T07:47:32.872Z,91.50
2019-01-08T07:50:05.843Z,91.60
2019-01-08T07:52:38.830Z,91.10
2019-01-08T07:55:11.971Z,90.50
2019-01-08T07:57:44.665Z,90.20
2019-01-08T08:00:18.533Z,90.10
2019-01-08T08:02:51.094Z,90.10
2019-01-08T08:05:24.092Z,90.50
2019-01-08T08:07:56.975Z,90.40
2019-01-08T08:10:29.620Z,90.30
2019-01-08T08:13:02.615Z,90.40
2019-01-08T08:15:35.134Z,90.40
2019-01-08T08:18:08.457Z,90.20
2019-01-08T08:20:40.872Z,90.30
2019-01-08T08:23:14.137Z,90.10
2019-01-08T08:25:46.800Z,90.10
2019-01-08T08:28:19.521Z,90.20
2019-01-08T08:33:28.786Z,90.50
2019-01-08T08:36:01.294Z,90.60
2019-01-08T08:38:34.602Z,90.60
2019-01-08T08:41:08.218Z,90.60
2019-01-08T08:43:40.648Z,90.70
2019-01-08T08:49:16.910Z,90.60
2019-01-08T08:51:50.568Z,90.80
2019-01-08T08:54:23.213Z,90.80
2019-01-08T08:56:55.823Z,90.80
2019-01-08T08:59:28.814Z,90.70
2019-01-08T09:04:37.470Z,90.70
2019-01-08T09:07:10.583Z,90.60
2019-01-08T09:09:43.756Z,90.70
2019-01-08T09:12:16.102Z,90.70
2019-01-08T09:14:48.871Z,90.90
2019-01-08T09:17:21.191Z,90.90
2019-01-08T09:19:54.091Z,90.90
2019-01-08T09:22:26.714Z,90.90
2019-01-08T09:24:59.393Z,90.80
2019-01-08T09:27:32.539Z,91.00
2019-01-08T09:30:05.111Z,91.20
2019-01-08T09:32:38.752Z,91.10
2019-01-08T09:35:11.174Z,90.90
2019-01-08T09:40:20.651Z,90.50
2019-01-08T09:42:53.712Z,90.30
2019-01-08T09:45:26.826Z,90.40
2019-01-08T09:47:59.547Z,90.50
2019-01-08T09:50:32.464Z,90.50
2019-01-08T09:55:40.897Z,90.60
2019-01-08T09:58:14.986Z,90.60
2019-01-08T10:00:48.171Z,90.40
2019-01-08T10:05:56.856Z,90.40
2019-01-08T10:08:29.374Z,90.90
2019-01-08T10:13:37.872Z,90.70
2019-01-08T10:18:46.273Z,91.00
2019-01-08T10:21:20.001Z,91.00
2019-01-08T10:23:53.353Z,91.10
2019-01-08T10:26:25.728Z,91.10
2019-01-08T10:28:58.221Z,91.30
2019-01-08T10:31:32.645Z,91.50
2019-01-08T10:34:05.821Z,91.70
2019-01-08T10:36:38.416Z,91.80
2019-01-08T10:39:11.988Z,92.10
2019-01-08T10:42:19.676Z,92.20
2019-01-08T10:44:52.359Z,92.20
2019-01-08T10:47:24.965Z,92.30
2019-01-08T10:49:57.626Z,92.50
2019-01-08T10:52:30.564Z,92.60
2019-01-08T10:55:03.313Z,92.60
2019-01-08T11:00:13.272Z,92.50
2019-01-08T11:02:46.094Z,92.50
2019-01-08T11:05:19.161Z,92.50
2019-01-08T11:07:51.856Z,92.60
2019-01-08T11:10:24.432Z,92.70
2019-01-08T11:12:57.586Z,92.90
2019-01-08T11:15:30.043Z,93.10
2019-01-08T11:18:03.263Z,93.10
2019-01-08T11:20:35.827Z,93.20
2019-01-08T11:23:08.425Z,93.30
2019-01-08T11:25:40.860Z,93.50
2019-01-08T11:30:49.269Z,93.60
2019-01-08T11:33:21.932Z,93.50
2019-01-08T11:35:54.322Z,93.60
2019-01-08T11:41:03.360Z,93.50
2019-01-08T11:43:35.929Z,93.30
2019-01-08T11:46:08.291Z,93.50
2019-01-08T11:48:40.971Z,93.50
2019-01-08T11:51:13.764Z,93.70
2019-01-08T11:53:46.127Z,93.90
2019-01-08T11:59:28.069Z,94.20
2019-01-08T12:02:01.299Z,94.30
2019-01-08T12:04:34.540Z,94.40
2019-01-08T12:07:07.537Z,94.40
2019-01-08T12:09:40.202Z,94.30
2019-01-08T12:12:12.938Z,94.30
2019-01-08T12:14:45.876Z,94.60
2019-01-08T12:22:49.706Z,93.70
2019-01-08T12:25:22.166Z,93.90
2019-01-08T12:27:55.306Z,93.90
2019-01-08T12:32:56.447Z,94.00
2019-01-08T12:35:30.452Z,94.10
2019-01-08T12:38:17.749Z,93.70
2019-01-08T12:43:25.308Z,93.40
2019-01-08T12:45:58.427Z,93.10
2019-01-08T12:48:31.259Z,93.30
2019-01-08T12:51:04.099Z,93.90
2019-01-08T12:56:07.173Z,94.30
2019-01-08T12:58:39.471Z,94.30
2019-01-08T13:01:12.311Z,94.20
2019-01-08T13:03:44.976Z,94.00
2019-01-08T13:06:17.517Z,94.00
2019-01-08T13:08:50.371Z,94.10
2019-01-08T13:11:23.304Z,93.70
2019-01-08T13:13:55.902Z,93.70
2019-01-08T13:16:29.003Z,93.60
2019-01-08T13:19:01.523Z,93.30
2019-01-08T13:21:33.721Z,93.30
2019-01-08T13:24:06.535Z,93.50
2019-01-08T13:26:39.491Z,94.00
2019-01-08T13:29:12.130Z,94.20
2019-01-08T13:31:44.792Z,94.10
2019-01-08T13:34:18.422Z,94.00
2019-01-08T13:36:50.960Z,93.90
2019-01-08T13:41:59.488Z,94.00
2019-01-08T13:44:32.201Z,93.90
2019-01-08T13:54:55.172Z,99.90
2019-01-08T13:57:27.721Z,99.90
2019-01-08T14:00:00.423Z,99.90
2019-01-08T14:02:33.337Z,99.90
2019-01-08T14:05:06.299Z,99.90
2019-01-08T14:07:39.765Z,99.90
2019-01-08T14:10:12.883Z,99.90
2019-01-08T14:12:45.877Z,99.50
2019-01-08T14:15:19.049Z,99.70
2019-01-08T14:17:51.783Z,99.90
2019-01-08T14:20:24.543Z,99.90
2019-01-08T14:22:57.336Z,99.90
2019-01-08T14:25:30.696Z,99.60
2019-01-08T14:28:04.047Z,99.20
2019-01-08T14:30:37.270Z,99.30
2019-01-08T14:38:28.294Z,98.50
2019-01-08T14:41:00.796Z,98.00
2019-01-08T14:43:34.260Z,97.80
2019-01-08T14:46:07.271Z,97.50
2019-01-08T14:48:41.939Z,97.30
2019-01-08T14:51:14.780Z,96.80
2019-01-08T14:53:47.104Z,96.70
2019-01-08T14:56:19.589Z,96.30
2019-01-08T14:58:52.338Z,96.10
2019-01-08T15:04:00.788Z,95.60
2019-01-08T15:06:33.358Z,95.30
2019-01-08T15:09:07.663Z,95.00
2019-01-08T15:11:41.649Z,94.60
2019-01-08T15:14:17.314Z,94.40
2019-01-08T15:22:14.433Z,93.70
2019-01-08T15:24:46.596Z,93.50
2019-01-08T15:27:30.265Z,93.60
2019-01-08T15:30:03.409Z,93.40
2019-01-08T15:32:36.382Z,93.40
2019-01-08T15:35:08.994Z,93.20
2019-01-08T15:37:48.032Z,92.90
2019-01-08T15:40:29.076Z,92.80
2019-01-08T15:46:11.290Z,92.20
2019-01-08T15:48:44.554Z,92.10
2019-01-08T16:02:54.464Z,92.20
2019-01-08T16:05:26.848Z,92.30
2019-01-08T16:07:59.663Z,92.60
2019-01-08T16:10:33.321Z,93.00
2019-01-08T16:13:06.456Z,92.50
2019-01-08T16:15:39.383Z,92.70
2019-01-08T16:18:12.764Z,92.80
2019-01-08T16:20:45.302Z,92.70
2019-01-08T16:23:18.179Z,92.50
2019-01-08T16:25:50.279Z,92.40
2019-01-08T16:28:23.058Z,92.10
2019-01-08T16:30:55.363Z,91.60
2019-01-08T16:33:28.164Z,91.10
2019-01-08T16:36:00.908Z,90.40
2019-01-08T16:38:36.323Z,89.70
2019-01-08T16:41:09.120Z,89.30
2019-01-08T16:43:42.554Z,89.60
2019-01-08T16:46:14.840Z,88.70
2019-01-08T16:48:47.970Z,87.10
2019-01-08T16:51:21.320Z,88.00
2019-01-08T16:53:53.839Z,88.80
2019-01-08T16:56:26.567Z,89.40
2019-01-08T16:58:59.292Z,89.60
2019-01-08T17:01:31.772Z,90.00
2019-01-08T17:04:04.441Z,90.40
2019-01-08T17:06:37.331Z,90.70
2019-01-08T17:09:10.551Z,91.00
2019-01-08T17:11:43.547Z,90.90
2019-01-08T17:14:16.519Z,90.70
2019-01-08T17:16:49.687Z,90.60
2019-01-08T17:19:22.485Z,90.60
2019-01-08T17:21:55.235Z,90.50
2019-01-08T17:24:27.852Z,90.40
2019-01-08T17:27:00.309Z,90.20
2019-01-08T17:29:33.165Z,90.50
2019-01-08T17:32:05.511Z,90.60
2019-01-08T17:34:38.311Z,90.70
2019-01-08T17:37:11.236Z,90.80
2019-01-08T17:39:45.830Z,91.00
2019-01-08T17:45:15.094Z,90.70
2019-01-08T17:47:47.887Z,90.30
2019-01-08T17:50:20.550Z,90.00
2019-01-08T17:52:53.383Z,89.30
2019-01-08T17:55:28.738Z,88.90
2019-01-08T18:00:56.297Z,88.40
2019-01-08T18:03:28.912Z,87.80
2019-01-08T18:06:01.585Z,87.30
2019-01-08T18:08:34.043Z,87.30
2019-01-08T18:11:06.796Z,87.20
2019-01-08T18:13:40.245Z,87.40
2019-01-08T18:16:13.548Z,86.90
2019-01-08T18:18:46.327Z,86.70
2019-01-08T18:21:18.685Z,85.90
2019-01-08T18:23:51.269Z,84.90
2019-01-08T18:26:24.148Z,83.60
2019-01-08T18:28:56.663Z,82.00
2019-01-08T18:31:29.947Z,81.00
2019-01-08T18:34:02.792Z,81.00
2019-01-08T18:36:35.477Z,80.90
2019-01-08T18:39:10.424Z,80.80
2019-01-08T18:41:43.742Z,80.40
2019-01-08T18:44:16.870Z,81.60
2019-01-08T18:46:49.816Z,82.10
2019-01-08T18:49:23.058Z,82.70
2019-01-08T18:51:55.621Z,83.70
2019-01-08T18:54:29.439Z,84.50
2019-01-08T18:57:02.447Z,84.50
2019-01-08T18:59:34.715Z,84.00
2019-01-08T19:02:07.950Z,84.00
2019-01-08T19:04:40.692Z,84.70
2019-01-08T19:10:00.350Z,86.60
2019-01-08T19:15:14.109Z,87.90
2019-01-08T19:17:46.907Z,87.40
2019-01-08T19:20:19.707Z,86.80
2019-01-08T19:22:52.054Z,85.40
2019-01-08T19:25:24.486Z,85.60
2019-01-08T19:27:57.103Z,84.70
2019-01-08T19:30:29.268Z,83.70
2019-01-08T19:33:02.303Z,83.80
2019-01-08T19:35:34.644Z,84.20
2019-01-08T19:38:07.850Z,84.50
2019-01-08T19:40:40.531Z,84.90
2019-01-08T19:43:13.221Z,85.20
2019-01-08T19:45:45.814Z,85.40
2019-01-08T19:48:18.434Z,86.10
2019-01-08T19:50:50.897Z,86.60
2019-01-08T19:53:23.588Z,87.00
2019-01-08T19:55:56.884Z,87.00
2019-01-08T19:58:29.814Z,87.40
2019-01-08T20:01:02.517Z,87.70
2019-01-08T20:03:35.710Z,88.30
2019-01-08T20:06:08.740Z,89.20
2019-01-08T20:08:48.650Z,88.50
2019-01-08T20:16:44.734Z,89.30
2019-01-08T20:19:17.215Z,90.00
2019-01-08T20:21:50.084Z,89.30
2019-01-08T20:24:22.928Z,88.70
2019-01-08T20:26:55.825Z,89.70
2019-01-08T20:29:28.928Z,90.10
2019-01-08T20:32:02.258Z,90.40
2019-01-08T20:34:34.714Z,90.60
2019-01-08T20:37:07.781Z,90.90
2019-01-08T20:39:40.404Z,91.10
2019-01-08T20:42:13.326Z,91.50
2019-01-08T20:44:46.740Z,92.10
2019-01-08T20:47:19.400Z,92.50
2019-01-08T20:49:52.047Z,93.00
2019-01-08T20:52:24.541Z,93.60
2019-01-08T20:54:56.865Z,93.60
2019-01-08T20:57:29.511Z,94.20
2019-01-08T21:00:02.220Z,93.70
2019-01-08T21:02:35.183Z,93.70
2019-01-08T21:05:08.267Z,93.70
2019-01-08T21:07:40.967Z,93.90
2019-01-08T21:10:13.783Z,94.30
2019-01-08T21:12:46.613Z,95.00
2019-01-08T21:15:19.403Z,95.50
2019-01-08T21:17:53.045Z,96.00
2019-01-08T21:20:25.726Z,96.40
2019-01-08T21:22:58.406Z,96.40
2019-01-08T21:27:59.849Z,96.50
2019-01-08T21:30:32.445Z,96.70
2019-01-08T21:33:05.618Z,96.90
2019-01-08T21:35:38.675Z,97.10
2019-01-08T21:38:11.070Z,97.20
2019-01-08T21:40:50.729Z,97.10
2019-01-08T21:43:24.660Z,97.10
2019-01-08T21:45:59.250Z,97.30
2019-01-08T21:48:34.013Z,97.30
2019-01-08T21:51:09.787Z,97.20
2019-01-08T21:53:43.104Z,97.30
2019-01-08T21:56:15.698Z,97.40
2019-01-08T21:58:48.796Z,97.40
2019-01-08T22:01:21.657Z,97.70
2019-01-08T22:03:54.559Z,97.80
2019-01-08T22:06:27.797Z,97.70
2019-01-08T22:09:00.272Z,97.70
2019-01-08T22:11:33.396Z,97.90
2019-01-08T22:14:05.918Z,97.90
2019-01-08T22:16:38.440Z,98.00
2019-01-08T22:19:11.255Z,97.90
2019-01-08T22:21:43.958Z,97.90
2019-01-08T22:24:16.834Z,97.80
2019-01-08T22:26:49.435Z,97.80
2019-01-08T22:29:22.730Z,97.60
2019-01-08T22:31:55.303Z,97.70
2019-01-08T22:34:27.942Z,97.70
2019-01-08T22:37:03.503Z,97.60
2019-01-08T22:39:36.350Z,97.80
2019-01-08T22:42:12.059Z,97.80
2019-01-08T22:44:45.041Z,97.90
2019-01-08T22:47:18.156Z,97.80
2019-01-08T22:49:51.339Z,98.10
2019-01-08T22:52:24.171Z,98.20
2019-01-08T22:54:56.346Z,98.40
2019-01-08T22:57:29.867Z,98.40
2019-01-08T23:00:02.932Z,98.60
2019-01-08T23:02:35.389Z,98.60
2019-01-08T23:05:10.943Z,98.60
2019-01-08T23:07:43.024Z,98.60
2019-01-08T23:10:15.979Z,98.50
2019-01-08T23:12:48.920Z,98.40
2019-01-08T23:15:21.283Z,98.50
2019-01-08T23:17:55.169Z,98.50
2019-01-08T23:20:28.084Z,98.50
2019-01-08T23:23:00.793Z,98.60
2019-01-08T23:25:36.219Z,98.50
2019-01-08T23:28:09.269Z,98.60
2019-01-08T23:30:42.153Z,98.50
2019-01-08T23:33:14.708Z,98.50
2019-01-08T23:35:47.801Z,98.50
2019-01-08T23:38:20.313Z,98.50
2019-01-08T23:40:53.299Z,98.40
2019-01-08T23:43:26.357Z,98.40
2019-01-08T23:46:01.713Z,98.40
2019-01-08T23:48:34.728Z,98.40
2019-01-08T23:51:08.554Z,98.50
2019-01-08T23:53:48.712Z,98.50
2019-01-08T23:56:21.041Z,98.50
2019-01-08T23:58:54.497Z,98.50
