createdAt,value
2018-11-05T00:01:50.296Z,47.37
2018-11-05T00:04:21.161Z,46.10
2018-11-05T00:06:52.496Z,49.53
2018-11-05T00:09:23.686Z,46.40
2018-11-05T00:11:54.541Z,48.83
2018-11-05T00:14:25.675Z,47.47
2018-11-05T00:16:56.578Z,49.73
2018-11-05T00:19:27.521Z,48.03
2018-11-05T00:21:59.259Z,47.37
2018-11-05T00:24:30.357Z,46.50
2018-11-05T00:27:01.245Z,48.83
2018-11-05T00:29:32.410Z,48.80
2018-11-05T00:32:03.855Z,49.47
2018-11-05T00:34:34.816Z,46.93
2018-11-05T00:37:06.396Z,47.50
2018-11-05T00:39:37.314Z,48.53
2018-11-05T00:42:08.229Z,47.13
2018-11-05T00:44:39.618Z,47.53
2018-11-05T00:47:11.436Z,46.57
2018-11-05T00:49:42.257Z,47.07
2018-11-05T00:52:13.168Z,47.20
2018-11-05T00:54:44.701Z,46.97
2018-11-05T00:57:15.866Z,42.10
2018-11-05T00:59:47.045Z,43.27
2018-11-05T01:02:19.065Z,47.00
2018-11-05T01:04:50.495Z,43.73
2018-11-05T01:07:21.510Z,46.70
2018-11-05T01:09:52.777Z,45.93
2018-11-05T01:12:23.811Z,43.57
2018-11-05T01:14:56.031Z,44.30
2018-11-05T01:17:26.895Z,44.37
2018-11-05T01:19:57.858Z,45.97
2018-11-05T01:22:28.806Z,43.20
2018-11-05T01:25:00.103Z,41.97
2018-11-05T01:27:31.288Z,41.37
2018-11-05T01:30:02.247Z,40.80
2018-11-05T01:32:33.183Z,42.63
2018-11-05T01:35:04.414Z,42.93
2018-11-05T01:37:35.271Z,43.97
2018-11-05T01:40:07.899Z,42.30
2018-11-05T01:42:39.194Z,44.50
2018-11-05T01:45:12.164Z,43.80
2018-11-05T01:47:44.143Z,42.17
2018-11-05T01:50:16.716Z,42.20
2018-11-05T01:52:47.604Z,40.87
2018-11-05T01:55:19.527Z,42.07
2018-11-05T01:57:50.439Z,43.33
2018-11-05T02:00:21.339Z,42.20
2018-11-05T02:02:52.260Z,40.17
2018-11-05T02:05:23.578Z,43.50
2018-11-05T02:07:54.558Z,43.33
2018-11-05T02:10:25.640Z,43.03
2018-11-05T02:12:56.766Z,43.53
2018-11-05T02:15:28.093Z,43.23
2018-11-05T02:17:58.992Z,43.03
2018-11-05T02:20:30.336Z,41.97
2018-11-05T02:23:01.289Z,41.00
2018-11-05T02:25:32.227Z,40.87
2018-11-05T02:28:03.252Z,42.27
2018-11-05T02:30:34.451Z,42.10
2018-11-05T02:33:05.522Z,39.47
2018-11-05T02:35:36.485Z,41.20
2018-11-05T02:38:07.507Z,42.37
2018-11-05T02:40:38.427Z,42.20
2018-11-05T02:43:09.715Z,39.70
2018-11-05T02:45:40.602Z,39.57
2018-11-05T02:48:11.592Z,41.33
2018-11-05T02:50:42.583Z,40.40
2018-11-05T02:53:13.894Z,40.53
2018-11-05T02:55:44.963Z,37.93
2018-11-05T02:58:15.858Z,39.20
2018-11-05T03:00:46.816Z,38.97
2018-11-05T03:03:17.922Z,40.93
2018-11-05T03:05:48.771Z,41.00
2018-11-05T03:08:19.739Z,39.37
2018-11-05T03:10:50.639Z,39.30
2018-11-05T03:13:21.576Z,38.27
2018-11-05T03:15:52.505Z,39.83
2018-11-05T03:18:23.433Z,40.63
2018-11-05T03:20:54.385Z,40.37
2018-11-05T03:23:25.780Z,40.97
2018-11-05T03:25:56.776Z,40.30
2018-11-05T03:28:27.657Z,39.40
2018-11-05T03:30:58.859Z,37.70
2018-11-05T03:33:29.838Z,39.33
2018-11-05T03:36:00.970Z,38.73
2018-11-05T03:38:31.708Z,38.27
2018-11-05T03:41:02.669Z,38.50
2018-11-05T03:43:33.646Z,40.50
2018-11-05T03:46:04.574Z,38.50
2018-11-05T03:48:35.518Z,38.33
2018-11-05T03:51:06.772Z,35.93
2018-11-05T03:53:37.737Z,38.97
2018-11-05T03:56:09.631Z,39.70
2018-11-05T03:58:40.532Z,39.30
2018-11-05T04:01:11.834Z,38.77
2018-11-05T04:03:42.834Z,40.63
2018-11-05T04:06:13.674Z,39.43
2018-11-05T04:08:44.657Z,39.67
2018-11-05T04:11:15.561Z,38.23
2018-11-05T04:13:47.506Z,40.10
2018-11-05T04:16:18.479Z,40.97
2018-11-05T04:18:50.004Z,38.83
2018-11-05T04:21:21.305Z,39.53
2018-11-05T04:23:52.315Z,38.43
2018-11-05T04:26:23.525Z,40.67
2018-11-05T04:28:54.443Z,41.53
2018-11-05T04:31:25.704Z,41.43
2018-11-05T04:33:57.040Z,40.90
2018-11-05T04:36:28.365Z,39.43
2018-11-05T04:38:59.311Z,37.63
2018-11-05T04:41:30.695Z,39.43
2018-11-05T04:44:02.285Z,38.83
2018-11-05T04:46:33.401Z,41.07
2018-11-05T04:49:04.328Z,38.83
2018-11-05T04:51:35.266Z,39.43
2018-11-05T04:54:06.755Z,40.37
2018-11-05T04:56:37.690Z,39.43
2018-11-05T04:59:09.184Z,39.40
2018-11-05T05:01:40.205Z,40.90
2018-11-05T05:04:11.233Z,38.57
2018-11-05T05:06:42.435Z,39.40
2018-11-05T05:09:13.892Z,40.20
2018-11-05T05:11:45.142Z,35.90
2018-11-05T05:14:16.363Z,38.57
2018-11-05T05:16:47.832Z,38.27
2018-11-05T05:19:19.370Z,38.53
2018-11-05T05:21:50.638Z,37.93
2018-11-05T05:24:21.682Z,37.20
2018-11-05T05:54:33.241Z,30.83
2018-11-05T05:57:04.424Z,31.63
2018-11-05T05:59:35.367Z,32.93
2018-11-05T06:02:06.507Z,31.47
2018-11-05T06:04:37.694Z,33.73
2018-11-05T06:07:09.164Z,34.90
2018-11-05T06:09:40.294Z,36.13
2018-11-05T06:12:11.156Z,36.50
2018-11-05T06:14:42.762Z,36.97
2018-11-05T06:17:13.543Z,36.90
2018-11-05T06:19:44.758Z,35.90
2018-11-05T06:22:15.990Z,38.07
2018-11-05T06:24:46.830Z,37.80
2018-11-05T06:27:17.693Z,37.13
2018-11-05T06:29:48.590Z,39.07
2018-11-05T06:32:19.493Z,37.63
2018-11-05T06:34:50.944Z,39.90
2018-11-05T06:37:22.374Z,39.37
2018-11-05T06:39:53.239Z,39.67
2018-11-05T06:42:24.072Z,41.00
2018-11-05T06:44:54.932Z,39.93
2018-11-05T06:47:25.745Z,39.20
2018-11-05T06:49:56.610Z,39.97
2018-11-05T06:52:27.468Z,40.23
2018-11-05T06:54:58.324Z,39.57
2018-11-05T06:57:29.211Z,39.57
2018-11-05T07:00:00.013Z,39.97
2018-11-05T07:02:31.255Z,40.87
2018-11-05T07:05:02.114Z,40.10
2018-11-05T07:07:33.474Z,39.20
2018-11-05T07:10:04.422Z,41.10
2018-11-05T07:12:35.307Z,39.90
2018-11-05T07:15:06.949Z,40.53
2018-11-05T07:17:37.894Z,40.00
2018-11-05T07:20:12.374Z,40.60
2018-11-05T07:22:43.783Z,41.53
2018-11-05T07:25:15.643Z,40.93
2018-11-05T07:27:46.921Z,40.23
2018-11-05T07:30:22.344Z,40.23
2018-11-05T07:32:54.560Z,40.53
2018-11-05T07:35:25.472Z,40.03
2018-11-05T07:37:56.338Z,38.33
2018-11-05T07:40:27.244Z,38.73
2018-11-05T07:42:58.125Z,39.30
2018-11-05T07:45:29.315Z,37.80
2018-11-05T07:48:00.470Z,36.43
2018-11-05T07:50:31.658Z,35.07
2018-11-05T07:53:03.028Z,35.07
2018-11-05T07:55:33.935Z,33.33
2018-11-05T07:58:05.086Z,33.47
2018-11-05T08:00:53.305Z,32.20
2018-11-05T08:03:24.405Z,33.10
2018-11-05T08:05:55.685Z,30.57
2018-11-05T08:08:26.669Z,31.20
2018-11-05T08:10:57.762Z,29.73
2018-11-05T08:13:28.672Z,30.77
2018-11-05T08:16:00.296Z,30.43
2018-11-05T08:18:31.152Z,30.23
2018-11-05T08:21:02.007Z,30.07
2018-11-05T08:23:32.875Z,30.97
2018-11-05T08:26:03.739Z,30.50
2018-11-05T08:28:34.864Z,28.43
2018-11-05T08:31:06.638Z,29.00
2018-11-05T08:33:37.811Z,28.83
2018-11-05T08:36:08.969Z,27.73
2018-11-05T08:38:39.851Z,27.17
2018-11-05T08:41:10.987Z,26.23
2018-11-05T08:43:41.896Z,27.23
2018-11-05T08:46:13.019Z,27.90
2018-11-05T08:48:43.887Z,26.40
2018-11-05T08:51:15.135Z,26.90
2018-11-05T08:53:45.685Z,24.97
2018-11-05T08:56:16.515Z,24.77
2018-11-05T08:58:47.663Z,25.13
2018-11-05T09:01:19.214Z,24.90
2018-11-05T09:03:51.174Z,25.50
2018-11-05T09:06:22.037Z,24.17
2018-11-05T09:08:53.312Z,23.60
2018-11-05T09:11:24.516Z,23.20
2018-11-05T09:13:55.204Z,24.37
2018-11-05T09:16:26.383Z,23.57
2018-11-05T09:18:57.526Z,24.40
2018-11-05T09:21:28.443Z,23.63
2018-11-05T09:23:59.693Z,22.57
2018-11-05T09:26:30.807Z,23.40
2018-11-05T09:29:01.785Z,22.43
2018-11-05T09:31:33.065Z,22.20
2018-11-05T09:34:04.289Z,21.80
2018-11-05T09:36:35.456Z,21.90
2018-11-05T09:39:08.343Z,21.67
2018-11-05T09:41:39.228Z,21.97
2018-11-05T09:44:10.411Z,21.20
2018-11-05T09:46:41.260Z,21.80
2018-11-05T09:49:12.168Z,20.23
2018-11-05T09:51:43.093Z,20.90
2018-11-05T09:54:13.942Z,21.00
2018-11-05T09:56:45.352Z,19.40
2018-11-05T09:59:16.294Z,20.10
2018-11-05T10:01:47.160Z,20.33
2018-11-05T10:04:18.145Z,20.47
2018-11-05T10:06:49.430Z,19.30
2018-11-05T10:09:20.350Z,20.03
2018-11-05T10:11:51.168Z,18.97
2018-11-05T10:14:22.038Z,18.73
2018-11-05T10:16:53.430Z,19.43
2018-11-05T10:19:24.308Z,19.33
2018-11-05T10:21:57.983Z,18.00
2018-11-05T10:24:29.181Z,18.40
2018-11-05T10:27:00.529Z,17.50
2018-11-05T10:29:31.477Z,19.67
2018-11-05T10:32:02.553Z,19.77
2018-11-05T10:34:33.418Z,17.23
2018-11-05T10:37:04.296Z,18.17
2018-11-05T10:39:54.047Z,18.10
2018-11-05T10:42:25.223Z,18.33
2018-11-05T10:44:56.403Z,17.67
2018-11-05T10:47:27.561Z,17.07
2018-11-05T10:49:59.016Z,16.47
2018-11-05T10:52:30.160Z,17.67
2018-11-05T10:55:01.114Z,16.13
2018-11-05T11:00:03.269Z,15.33
2018-11-05T11:02:41.313Z,15.97
2018-11-05T11:05:12.383Z,15.37
2018-11-05T11:07:43.332Z,13.93
2018-11-05T11:10:14.221Z,13.83
2018-11-05T11:12:45.273Z,12.67
2018-11-05T11:15:16.395Z,13.10
2018-11-05T11:17:47.185Z,12.33
2018-11-05T11:20:18.073Z,13.17
2018-11-05T11:22:49.199Z,12.80
2018-11-05T11:25:20.208Z,13.23
2018-11-05T11:27:51.181Z,12.43
2018-11-05T11:30:22.326Z,13.17
2018-11-05T11:32:53.691Z,12.63
2018-11-05T11:35:24.592Z,13.07
2018-11-05T11:37:55.463Z,13.70
2018-11-05T11:40:26.340Z,13.57
2018-11-05T11:42:57.186Z,12.57
2018-11-05T11:45:28.058Z,12.87
2018-11-05T11:47:58.992Z,13.53
2018-11-05T11:50:29.878Z,13.13
2018-11-05T11:53:01.081Z,12.57
2018-11-05T11:55:31.955Z,12.80
2018-11-05T11:58:02.819Z,13.37
2018-11-05T12:00:33.971Z,12.97
2018-11-05T12:03:04.831Z,13.17
2018-11-05T12:05:35.989Z,13.23
2018-11-05T12:08:07.076Z,12.47
2018-11-05T12:10:37.964Z,11.87
2018-11-05T12:13:08.845Z,12.10
2018-11-05T12:15:39.761Z,11.63
2018-11-05T12:18:10.665Z,12.27
2018-11-05T12:20:41.540Z,12.50
2018-11-05T12:23:12.411Z,11.87
2018-11-05T12:25:43.646Z,12.73
2018-11-05T12:28:14.504Z,12.63
2018-11-05T12:30:45.367Z,12.17
2018-11-05T12:33:16.465Z,12.53
2018-11-05T12:35:47.319Z,13.43
2018-11-05T12:38:18.441Z,12.80
2018-11-05T12:40:49.329Z,13.37
2018-11-05T12:43:20.175Z,15.37
2018-11-05T12:45:51.289Z,16.10
2018-11-05T12:48:22.261Z,16.03
2018-11-05T12:50:53.073Z,16.20
2018-11-05T12:53:24.184Z,17.33
2018-11-05T12:55:55.100Z,15.87
2018-11-05T12:58:25.899Z,15.67
2018-11-05T13:03:28.148Z,14.27
2018-11-05T13:05:58.998Z,14.13
2018-11-05T13:08:29.850Z,13.00
2018-11-05T13:11:00.960Z,13.63
2018-11-05T13:13:31.833Z,12.73
2018-11-05T13:16:02.681Z,12.33
2018-11-05T13:18:33.808Z,12.10
2018-11-05T13:21:04.652Z,11.80
2018-11-05T13:23:38.955Z,11.27
2018-11-05T13:26:09.843Z,12.17
2018-11-05T13:28:41.242Z,12.40
2018-11-05T13:31:12.110Z,11.37
2018-11-05T13:33:42.946Z,12.80
2018-11-05T13:36:13.812Z,12.20
2018-11-05T13:38:44.989Z,12.40
2018-11-05T13:41:16.257Z,11.40
2018-11-05T13:43:47.098Z,11.33
2018-11-05T13:46:18.203Z,11.33
2018-11-05T13:48:49.677Z,11.10
2018-11-05T13:51:19.918Z,10.40
2018-11-05T13:53:51.261Z,11.80
2018-11-05T13:56:22.142Z,10.40
2018-11-05T13:58:52.997Z,10.90
2018-11-05T14:01:24.194Z,10.77
2018-11-05T14:03:55.133Z,11.00
2018-11-05T14:06:25.998Z,10.97
2018-11-05T14:08:57.191Z,11.43
2018-11-05T14:11:28.105Z,10.23
2018-11-05T14:13:58.967Z,10.50
2018-11-05T14:16:29.907Z,10.43
2018-11-05T14:19:00.623Z,10.30
2018-11-05T14:21:31.457Z,9.90
2018-11-05T14:24:02.385Z,10.07
2018-11-05T14:26:33.262Z,10.47
2018-11-05T14:29:04.557Z,10.17
2018-11-05T14:31:35.088Z,9.93
2018-11-05T14:34:06.241Z,9.60
2018-11-05T14:36:37.188Z,9.40
2018-11-05T14:39:13.176Z,9.40
2018-11-05T14:41:44.315Z,9.33
2018-11-05T14:44:15.248Z,9.23
2018-11-05T14:46:46.104Z,9.67
2018-11-05T14:49:16.956Z,10.20
2018-11-05T14:51:48.055Z,9.43
2018-11-05T14:54:19.031Z,9.13
2018-11-05T14:56:49.872Z,8.97
2018-11-05T14:59:20.808Z,10.37
2018-11-05T15:02:10.316Z,10.17
2018-11-05T15:04:41.139Z,9.10
2018-11-05T15:07:12.041Z,10.10
2018-11-05T15:09:42.857Z,9.57
2018-11-05T15:12:13.968Z,9.33
2018-11-05T15:14:45.412Z,8.97
2018-11-05T15:17:16.551Z,9.33
2018-11-05T15:19:47.819Z,9.50
2018-11-05T15:22:18.459Z,10.10
2018-11-05T15:24:49.610Z,9.77
2018-11-05T15:27:20.457Z,9.10
2018-11-05T15:29:51.349Z,9.30
2018-11-05T15:32:22.294Z,10.10
2018-11-05T15:34:53.197Z,9.83
2018-11-05T15:37:24.600Z,10.13
2018-11-05T15:39:55.421Z,9.50
2018-11-05T15:42:26.555Z,10.00
2018-11-05T15:44:57.407Z,10.07
2018-11-05T15:47:28.228Z,9.60
2018-11-05T15:49:59.089Z,9.63
2018-11-05T15:52:30.456Z,10.03
2018-11-05T15:55:01.336Z,10.90
2018-11-05T15:57:32.434Z,9.90
2018-11-05T16:00:03.417Z,9.80
2018-11-05T16:02:34.257Z,10.10
2018-11-05T16:05:05.396Z,11.00
2018-11-05T16:07:36.230Z,9.67
2018-11-05T16:10:09.039Z,9.97
2018-11-05T16:12:40.026Z,10.93
2018-11-05T16:15:11.965Z,10.57
2018-11-05T16:17:43.107Z,10.83
2018-11-05T16:20:19.033Z,10.57
2018-11-05T16:22:51.043Z,10.63
2018-11-05T16:25:21.936Z,11.07
2018-11-05T16:27:52.790Z,10.80
2018-11-05T16:30:23.790Z,10.40
2018-11-05T16:32:54.564Z,10.23
2018-11-05T16:35:25.500Z,10.90
2018-11-05T16:37:56.623Z,11.20
2018-11-05T16:40:27.531Z,10.57
2018-11-05T16:42:58.604Z,11.27
2018-11-05T16:45:29.466Z,10.80
2018-11-05T16:48:00.297Z,11.03
2018-11-05T16:50:31.197Z,10.97
2018-11-05T16:53:02.573Z,10.87
2018-11-05T16:55:33.704Z,10.63
2018-11-05T16:58:04.884Z,10.50
2018-11-05T17:00:35.858Z,10.10
2018-11-05T17:03:07.422Z,10.23
2018-11-05T17:05:38.238Z,9.73
2018-11-05T17:08:09.082Z,9.90
2018-11-05T17:10:39.964Z,10.37
2018-11-05T17:13:11.117Z,10.87
2018-11-05T17:15:42.216Z,10.97
2018-11-05T17:18:13.892Z,10.57
2018-11-05T17:20:46.649Z,10.93
2018-11-05T17:23:17.491Z,9.77
2018-11-05T17:25:48.374Z,10.50
2018-11-05T17:28:19.599Z,11.13
2018-11-05T17:30:50.460Z,10.87
2018-11-05T17:33:21.588Z,10.60
2018-11-05T17:35:52.444Z,10.67
2018-11-05T17:38:23.302Z,10.33
2018-11-05T17:40:54.423Z,10.20
2018-11-05T17:43:25.921Z,9.83
2018-11-05T17:45:56.761Z,10.10
2018-11-05T17:48:27.637Z,10.70
2018-11-05T17:50:58.855Z,10.63
2018-11-05T17:53:30.314Z,10.03
2018-11-05T17:56:01.449Z,10.57
2018-11-05T17:58:32.426Z,10.73
2018-11-05T18:01:03.808Z,12.13
2018-11-05T18:03:34.780Z,10.50
2018-11-05T18:06:05.745Z,10.10
2018-11-05T18:08:36.717Z,10.07
2018-11-05T18:11:07.930Z,10.03
2018-11-05T18:13:39.309Z,11.07
2018-11-05T18:16:10.837Z,9.80
2018-11-05T18:18:42.116Z,10.07
2018-11-05T18:21:14.127Z,10.70
2018-11-05T18:23:45.399Z,10.03
2018-11-05T18:26:16.921Z,9.77
2018-11-05T18:28:48.162Z,10.80
2018-11-05T18:31:19.068Z,11.33
2018-11-05T18:33:49.955Z,10.87
2018-11-05T18:36:21.195Z,9.40
2018-11-05T18:38:52.171Z,10.50
2018-11-05T18:41:24.012Z,13.03
2018-11-05T18:43:55.152Z,14.40
2018-11-05T18:46:26.178Z,12.00
2018-11-05T18:48:57.587Z,12.10
2018-11-05T18:51:28.470Z,12.80
2018-11-05T18:53:59.377Z,10.50
2018-11-05T18:56:30.302Z,11.43
2018-11-05T18:59:01.500Z,12.03
2018-11-05T19:01:32.334Z,10.30
2018-11-05T19:04:03.545Z,11.13
2018-11-05T19:06:34.731Z,10.40
2018-11-05T19:09:07.735Z,10.60
2018-11-05T19:11:38.931Z,10.27
2018-11-05T19:14:09.958Z,10.47
2018-11-05T19:16:41.213Z,11.37
2018-11-05T19:19:12.474Z,12.10
2018-11-05T19:21:43.466Z,13.53
2018-11-05T19:24:14.791Z,16.53
2018-11-05T19:26:45.702Z,18.30
2018-11-05T19:29:16.954Z,18.63
2018-11-05T19:31:48.720Z,16.60
2018-11-05T19:34:19.987Z,15.83
2018-11-05T19:36:50.923Z,14.83
2018-11-05T19:39:22.097Z,14.37
2018-11-05T19:41:53.467Z,15.10
2018-11-05T19:44:24.339Z,15.30
2018-11-05T19:46:56.095Z,15.27
2018-11-05T19:49:27.315Z,15.20
2018-11-05T19:51:58.515Z,15.27
2018-11-05T19:54:29.488Z,15.10
2018-11-05T19:57:00.420Z,14.97
2018-11-05T19:59:31.357Z,15.07
2018-11-05T20:02:02.223Z,15.97
2018-11-05T20:04:33.168Z,16.20
2018-11-05T20:07:04.923Z,17.80
2018-11-05T20:09:35.840Z,16.20
2018-11-05T20:12:07.322Z,17.20
2018-11-05T20:14:38.501Z,18.00
2018-11-05T20:17:09.504Z,16.17
2018-11-05T20:19:40.540Z,15.83
2018-11-05T20:22:11.616Z,16.67
2018-11-05T20:24:42.599Z,17.40
2018-11-05T20:27:13.499Z,16.60
2018-11-05T20:29:44.716Z,16.87
2018-11-05T20:32:16.195Z,17.63
2018-11-05T20:34:47.264Z,17.17
2018-11-05T20:37:18.206Z,17.13
2018-11-05T20:39:49.517Z,17.07
2018-11-05T20:42:20.366Z,16.90
2018-11-05T20:44:51.531Z,17.20
2018-11-05T20:47:22.773Z,16.87
2018-11-05T20:49:53.995Z,16.43
2018-11-05T20:52:25.313Z,16.13
2018-11-05T20:54:56.261Z,15.97
2018-11-05T20:57:27.674Z,15.30
2018-11-05T20:59:58.717Z,16.27
2018-11-05T21:02:30.173Z,16.17
2018-11-05T21:05:01.015Z,16.77
2018-11-05T21:07:31.917Z,17.03
2018-11-05T21:10:03.024Z,16.40
2018-11-05T21:12:34.019Z,17.63
2018-11-05T21:15:05.453Z,16.53
2018-11-05T21:17:36.386Z,17.23
2018-11-05T21:20:07.259Z,17.10
2018-11-05T21:22:38.538Z,16.27
2018-11-05T21:25:09.807Z,17.50
2018-11-05T21:27:41.815Z,16.83
2018-11-05T21:30:15.718Z,16.90
2018-11-05T21:32:46.647Z,16.83
2018-11-05T21:35:18.817Z,16.87
2018-11-05T21:37:50.353Z,16.67
2018-11-05T21:40:21.662Z,14.93
2018-11-05T21:42:52.525Z,19.10
2018-11-05T21:45:23.640Z,15.53
2018-11-05T21:47:54.616Z,15.70
2018-11-05T21:50:27.223Z,14.90
2018-11-05T21:52:58.395Z,16.67
2018-11-05T21:55:29.280Z,19.27
2018-11-05T21:58:00.237Z,19.57
2018-11-05T22:00:31.863Z,21.97
2018-11-05T22:03:06.144Z,18.53
2018-11-05T22:05:37.117Z,17.63
2018-11-05T22:08:08.336Z,20.80
2018-11-05T22:10:39.228Z,18.93
2018-11-05T22:13:10.456Z,16.60
2018-11-05T22:15:45.434Z,18.17
2018-11-05T22:18:17.304Z,17.50
2018-11-05T22:20:48.153Z,18.77
2018-11-05T22:23:19.392Z,20.93
2018-11-05T22:25:50.359Z,20.77
2018-11-05T22:28:21.497Z,20.87
2018-11-05T22:30:52.530Z,19.97
2018-11-05T22:33:23.621Z,21.33
2018-11-05T22:35:54.779Z,21.43
2018-11-05T22:38:25.761Z,23.30
2018-11-05T22:40:56.680Z,23.63
2018-11-05T22:43:27.855Z,20.27
2018-11-05T22:45:58.799Z,20.50
2018-11-05T22:48:30.204Z,21.43
2018-11-05T22:51:01.286Z,24.27
2018-11-05T22:53:32.222Z,21.67
2018-11-05T22:56:03.470Z,20.97
2018-11-05T22:58:34.677Z,19.37
2018-11-05T23:01:09.753Z,26.77
2018-11-05T23:03:41.084Z,26.17
2018-11-05T23:06:12.203Z,23.83
2018-11-05T23:08:43.344Z,27.53
2018-11-05T23:11:14.847Z,26.60
2018-11-05T23:13:45.741Z,27.90
2018-11-05T23:16:16.645Z,24.93
2018-11-05T23:18:48.135Z,26.87
2018-11-05T23:21:19.415Z,29.27
2018-11-05T23:23:50.341Z,29.77
2018-11-05T23:26:21.574Z,26.50
2018-11-05T23:28:52.912Z,28.60
2018-11-05T23:31:24.193Z,29.40
2018-11-05T23:33:55.443Z,25.93
2018-11-05T23:36:26.357Z,26.13
2018-11-05T23:38:57.554Z,23.40
2018-11-05T23:41:28.527Z,23.33
2018-11-05T23:43:59.751Z,27.17
2018-11-05T23:46:30.884Z,23.40
2018-11-05T23:49:01.874Z,24.50
2018-11-05T23:51:33.418Z,24.83
2018-11-05T23:54:04.302Z,25.13
2018-11-05T23:56:35.119Z,26.93
2018-11-05T23:59:06.225Z,27.30
