createdAt,value
2023-03-22T00:01:53.718Z,100403.09
2023-03-22T00:04:24.052Z,100400.94
2023-03-22T00:06:54.368Z,100397.46
2023-03-22T00:09:24.977Z,100392.98
2023-03-22T00:11:55.633Z,100391.33
2023-03-22T00:14:26.245Z,100389.70
2023-03-22T00:16:56.525Z,100387.89
2023-03-22T00:19:29.068Z,100381.67
2023-03-22T00:22:00.762Z,100383.52
2023-03-22T00:24:31.077Z,100380.86
2023-03-22T00:27:01.374Z,100377.91
2023-03-22T00:29:31.642Z,100375.48
2023-03-22T00:32:02.786Z,100376.44
2023-03-22T00:34:34.708Z,100375.69
2023-03-22T00:37:05.011Z,100378.91
2023-03-22T00:39:35.253Z,100376.27
2023-03-22T00:42:06.308Z,100377.31
2023-03-22T00:44:36.844Z,100374.12
2023-03-22T00:47:07.200Z,100371.62
2023-03-22T00:49:38.518Z,100371.05
2023-03-22T00:52:09.288Z,100368.27
2023-03-22T00:54:39.882Z,100362.85
2023-03-22T00:57:10.409Z,100364.11
2023-03-22T00:59:42.995Z,100360.26
2023-03-22T01:02:14.328Z,100360.42
2023-03-22T01:04:46.303Z,100358.98
2023-03-22T01:07:21.355Z,100355.67
2023-03-22T01:09:52.158Z,100351.14
2023-03-22T01:12:22.781Z,100347.91
2023-03-22T01:14:53.137Z,100346.83
2023-03-22T01:17:23.508Z,100346.03
2023-03-22T01:19:53.906Z,100344.98
2023-03-22T01:22:24.812Z,100340.49
2023-03-22T01:24:55.171Z,100335.54
2023-03-22T01:27:25.752Z,100331.59
2023-03-22T01:29:56.472Z,100331.95
2023-03-22T01:32:27.007Z,100330.34
2023-03-22T01:34:57.447Z,100332.42
2023-03-22T01:37:27.801Z,100330.33
2023-03-22T01:39:58.143Z,100325.50
2023-03-22T01:42:29.112Z,100323.02
2023-03-22T01:45:39.498Z,100329.86
2023-03-22T01:48:16.452Z,100317.69
2023-03-22T01:50:50.600Z,100309.40
2023-03-22T01:53:23.592Z,100307.30
2023-03-22T01:55:56.773Z,100308.52
2023-03-22T01:58:27.488Z,100300.96
2023-03-22T02:00:57.958Z,100303.03
2023-03-22T02:03:37.358Z,100302.81
2023-03-22T02:06:09.146Z,100305.42
2023-03-22T02:08:40.828Z,100301.73
2023-03-22T02:11:18.005Z,100294.52
2023-03-22T02:14:10.489Z,100289.92
2023-03-22T02:16:50.271Z,100294.87
2023-03-22T02:19:51.937Z,100296.52
2023-03-22T02:22:39.358Z,100289.06
2023-03-22T02:25:34.670Z,100288.14
2023-03-22T02:28:19.879Z,100286.77
2023-03-22T02:31:14.505Z,100282.16
2023-03-22T02:34:14.541Z,100286.73
2023-03-22T02:37:06.796Z,100281.33
2023-03-22T02:39:47.635Z,100280.55
2023-03-22T02:42:32.615Z,100280.13
2023-03-22T02:45:07.660Z,100277.52
2023-03-22T02:47:43.383Z,100279.09
2023-03-22T02:50:22.538Z,100280.60
2023-03-22T02:52:56.038Z,100283.09
2023-03-22T02:55:31.780Z,100283.38
2023-03-22T02:58:06.099Z,100281.25
2023-03-22T03:00:39.592Z,100278.14
2023-03-22T03:03:12.921Z,100276.96
2023-03-22T03:05:46.897Z,100275.84
2023-03-22T03:08:19.154Z,100274.29
2023-03-22T03:10:50.324Z,100267.67
2023-03-22T03:13:21.356Z,100262.75
2023-03-22T03:15:57.291Z,100262.54
2023-03-22T03:18:40.655Z,100262.55
2023-03-22T03:21:18.867Z,100260.48
2023-03-22T03:23:58.077Z,100260.29
2023-03-22T03:26:35.792Z,100257.94
2023-03-22T03:29:12.660Z,100260.91
2023-03-22T03:31:46.878Z,100253.77
2023-03-22T03:34:23.918Z,100258.05
2023-03-22T03:36:59.828Z,100254.36
2023-03-22T03:39:34.972Z,100253.52
2023-03-22T03:42:07.750Z,100248.61
2023-03-22T03:44:39.920Z,100249.84
2023-03-22T03:47:12.024Z,100251.10
2023-03-22T03:49:43.016Z,100254.91
2023-03-22T03:52:14.062Z,100254.91
2023-03-22T03:54:45.641Z,100257.56
2023-03-22T03:57:16.566Z,100255.21
2023-03-22T03:59:47.195Z,100251.23
2023-03-22T04:02:17.758Z,100250.96
2023-03-22T04:04:48.136Z,100250.88
2023-03-22T04:07:18.589Z,100250.55
2023-03-22T04:09:49.387Z,100245.10
2023-03-22T04:12:19.709Z,100240.73
2023-03-22T04:14:50.146Z,100240.06
2023-03-22T04:17:20.816Z,100238.16
2023-03-22T04:19:56.442Z,100236.74
2023-03-22T04:22:27.180Z,100233.01
2023-03-22T04:24:59.935Z,100233.06
2023-03-22T04:27:30.695Z,100229.65
2023-03-22T04:30:01.585Z,100228.60
2023-03-22T04:32:32.215Z,100222.64
2023-03-22T04:35:02.548Z,100221.13
2023-03-22T04:37:33.745Z,100218.77
2023-03-22T04:40:07.308Z,100218.48
2023-03-22T04:42:38.022Z,100216.01
2023-03-22T04:45:10.769Z,100215.73
2023-03-22T04:47:41.215Z,100212.53
2023-03-22T04:50:12.759Z,100211.69
2023-03-22T04:52:43.088Z,100212.45
2023-03-22T04:55:13.496Z,100209.42
2023-03-22T04:57:43.795Z,100214.38
2023-03-22T05:00:17.136Z,100215.84
2023-03-22T05:02:48.510Z,100206.73
2023-03-22T05:05:19.197Z,100208.45
2023-03-22T05:07:49.704Z,100212.23
2023-03-22T05:10:20.254Z,100209.85
2023-03-22T05:12:51.152Z,100207.88
2023-03-22T05:15:21.459Z,100210.94
2023-03-22T05:17:52.322Z,100210.52
2023-03-22T05:20:22.647Z,100208.34
2023-03-22T05:22:56.784Z,100209.52
2023-03-22T05:25:27.109Z,100207.75
2023-03-22T05:28:01.907Z,100210.23
2023-03-22T05:30:33.681Z,100207.71
2023-03-22T05:33:05.743Z,100210.73
2023-03-22T05:35:38.093Z,100208.55
2023-03-22T05:38:10.222Z,100210.18
2023-03-22T05:40:41.293Z,100210.70
2023-03-22T05:43:11.937Z,100213.09
2023-03-22T05:45:42.476Z,100210.52
2023-03-22T05:48:13.483Z,100205.61
2023-03-22T05:50:43.925Z,100206.78
2023-03-22T05:53:14.539Z,100209.98
2023-03-22T05:55:45.246Z,100210.64
2023-03-22T05:58:18.950Z,100214.29
2023-03-22T06:00:51.418Z,100210.21
2023-03-22T06:03:22.378Z,100204.56
2023-03-22T06:05:54.793Z,100204.72
2023-03-22T06:08:26.677Z,100206.20
2023-03-22T06:10:57.070Z,100202.99
2023-03-22T06:13:27.448Z,100203.96
2023-03-22T06:15:59.926Z,100202.86
2023-03-22T06:18:31.447Z,100199.92
2023-03-22T06:21:02.182Z,100193.63
2023-03-22T06:23:32.895Z,100197.19
2023-03-22T06:26:03.728Z,100198.74
2023-03-22T06:28:34.083Z,100200.69
2023-03-22T06:31:10.775Z,100197.86
2023-03-22T06:33:41.103Z,100198.98
2023-03-22T06:36:12.377Z,100195.50
2023-03-22T06:38:43.029Z,100194.66
2023-03-22T06:41:13.906Z,100191.91
2023-03-22T06:43:44.928Z,100186.49
2023-03-22T06:46:15.525Z,100181.91
2023-03-22T06:48:45.864Z,100187.37
2023-03-22T06:51:16.413Z,100187.65
2023-03-22T06:53:46.855Z,100185.63
2023-03-22T06:56:17.119Z,100185.45
2023-03-22T06:58:47.760Z,100182.71
2023-03-22T07:01:18.051Z,100185.97
2023-03-22T07:03:48.554Z,100188.66
2023-03-22T07:06:18.858Z,100191.25
2023-03-22T07:08:50.882Z,100188.46
2023-03-22T07:11:22.556Z,100191.52
2023-03-22T07:13:53.535Z,100186.12
2023-03-22T07:16:24.034Z,100183.25
2023-03-22T07:18:55.843Z,100179.11
2023-03-22T07:21:26.553Z,100172.36
2023-03-22T07:23:58.109Z,100173.73
2023-03-22T07:26:30.508Z,100171.23
2023-03-22T07:29:01.126Z,100170.31
2023-03-22T07:31:31.563Z,100173.17
2023-03-22T07:34:01.884Z,100172.17
2023-03-22T07:36:32.832Z,100165.66
2023-03-22T07:39:05.894Z,100161.25
2023-03-22T07:41:36.334Z,100160.89
2023-03-22T07:44:17.210Z,100160.91
2023-03-22T07:46:48.680Z,100158.23
2023-03-22T07:49:19.789Z,100162.08
2023-03-22T07:51:50.340Z,100166.46
2023-03-22T07:54:32.903Z,100168.56
2023-03-22T07:57:04.174Z,100166.00
2023-03-22T07:59:34.882Z,100160.91
2023-03-22T08:02:05.297Z,100163.21
2023-03-22T08:04:35.493Z,100164.55
2023-03-22T08:07:09.912Z,100167.02
2023-03-22T08:09:40.695Z,100166.25
2023-03-22T08:12:11.440Z,100160.58
2023-03-22T08:14:41.723Z,100156.88
2023-03-22T08:17:12.035Z,100161.84
2023-03-22T08:19:42.571Z,100160.29
2023-03-22T08:22:13.548Z,100160.43
2023-03-22T08:24:44.082Z,100166.55
2023-03-22T08:27:14.405Z,100163.38
2023-03-22T08:29:44.847Z,100163.81
2023-03-22T08:32:15.782Z,100169.38
2023-03-22T08:34:46.697Z,100167.16
2023-03-22T08:37:20.234Z,100154.50
2023-03-22T08:39:50.603Z,100154.84
2023-03-22T08:42:21.363Z,100146.39
2023-03-22T08:44:52.558Z,100143.79
2023-03-22T08:47:23.174Z,100138.61
2023-03-22T08:49:53.499Z,100131.84
2023-03-22T08:52:23.894Z,100129.15
2023-03-22T08:54:54.472Z,100118.38
2023-03-22T08:57:27.642Z,100111.89
2023-03-22T08:59:58.646Z,100113.83
2023-03-22T09:02:29.152Z,100119.18
2023-03-22T09:04:59.560Z,100124.11
2023-03-22T09:07:30.668Z,100123.67
2023-03-22T09:10:00.910Z,100116.21
2023-03-22T09:12:31.328Z,100117.30
2023-03-22T09:15:01.642Z,100110.72
2023-03-22T09:17:31.912Z,100108.55
2023-03-22T09:20:12.077Z,100099.02
2023-03-22T09:22:43.324Z,100094.30
2023-03-22T09:25:13.996Z,100091.19
2023-03-22T09:27:44.363Z,100086.73
2023-03-22T09:30:16.259Z,100085.59
2023-03-22T09:32:46.780Z,100090.41
2023-03-22T09:35:17.204Z,100086.34
2023-03-22T09:37:49.346Z,100080.15
2023-03-22T09:40:20.456Z,100081.25
2023-03-22T09:42:55.568Z,100080.60
2023-03-22T09:45:37.882Z,100079.02
2023-03-22T09:48:13.677Z,100073.48
2023-03-22T09:50:48.345Z,100071.59
2023-03-22T09:53:21.049Z,100068.60
2023-03-22T09:55:56.292Z,100063.28
2023-03-22T09:58:34.354Z,100064.26
2023-03-22T10:01:09.006Z,100055.54
2023-03-22T10:04:13.120Z,100056.09
2023-03-22T10:06:49.162Z,100055.77
2023-03-22T10:09:24.123Z,100056.33
2023-03-22T10:12:05.108Z,100052.19
2023-03-22T10:14:40.661Z,100046.85
2023-03-22T10:17:15.865Z,100043.79
2023-03-22T10:19:54.912Z,100041.52
2023-03-22T10:22:30.060Z,100041.80
2023-03-22T10:25:02.262Z,100037.33
2023-03-22T10:27:34.991Z,100037.86
2023-03-22T10:30:09.239Z,100041.97
2023-03-22T10:32:57.017Z,100037.44
2023-03-22T10:35:28.376Z,100039.77
2023-03-22T10:38:01.895Z,100036.16
2023-03-22T10:40:35.908Z,100037.10
2023-03-22T10:43:12.432Z,100039.19
2023-03-22T10:45:43.373Z,100035.74
2023-03-22T10:48:23.806Z,100030.33
2023-03-22T10:50:54.509Z,100028.50
2023-03-22T10:53:31.893Z,100029.03
2023-03-22T10:56:02.513Z,100028.34
2023-03-22T10:58:34.758Z,100023.80
2023-03-22T11:01:09.988Z,100029.09
2023-03-22T11:03:42.830Z,100023.39
2023-03-22T11:06:14.936Z,100029.29
2023-03-22T11:08:48.977Z,100032.53
2023-03-22T11:11:25.648Z,100023.23
2023-03-22T11:14:03.218Z,100025.83
2023-03-22T11:16:42.042Z,100034.02
2023-03-22T11:19:20.705Z,100038.03
2023-03-22T11:21:52.465Z,100033.07
2023-03-22T11:24:25.292Z,100030.54
2023-03-22T11:27:07.894Z,100026.34
2023-03-22T11:29:48.001Z,100022.05
2023-03-22T11:32:31.031Z,100019.13
2023-03-22T11:35:13.177Z,100016.20
2023-03-22T11:37:45.892Z,100006.00
2023-03-22T11:40:19.380Z,99996.53
2023-03-22T11:42:53.558Z,99992.22
2023-03-22T11:45:30.400Z,99990.25
2023-03-22T11:48:07.108Z,99992.45
2023-03-22T11:50:41.078Z,99990.44
2023-03-22T11:53:17.183Z,99987.51
2023-03-22T11:55:49.816Z,99985.88
2023-03-22T11:58:28.843Z,99991.73
2023-03-22T12:01:03.121Z,99991.35
2023-03-22T12:03:39.236Z,99985.98
2023-03-22T12:06:21.802Z,99987.27
2023-03-22T12:08:55.425Z,99995.55
2023-03-22T12:11:30.474Z,99991.52
2023-03-22T12:14:06.444Z,99990.95
2023-03-22T12:16:48.438Z,99992.71
2023-03-22T12:19:34.313Z,99999.36
2023-03-22T12:22:09.975Z,99999.59
2023-03-22T12:24:42.816Z,99999.42
2023-03-22T12:27:21.574Z,99999.37
2023-03-22T12:29:55.747Z,99997.22
2023-03-22T12:32:29.608Z,99998.20
2023-03-22T12:35:17.938Z,99994.48
2023-03-22T12:37:52.449Z,99998.41
2023-03-22T12:40:27.021Z,99996.36
2023-03-22T12:43:12.885Z,99989.02
2023-03-22T12:45:49.108Z,99988.18
2023-03-22T12:48:26.539Z,99987.02
2023-03-22T12:51:02.229Z,99983.13
2023-03-22T12:53:42.543Z,99983.70
2023-03-22T12:56:17.600Z,99986.44
2023-03-22T12:58:53.554Z,99986.43
2023-03-22T13:01:31.174Z,99987.37
2023-03-22T13:04:22.383Z,99980.85
2023-03-22T13:07:16.127Z,99981.20
2023-03-22T13:09:48.728Z,99977.31
2023-03-22T13:12:34.696Z,99975.13
2023-03-22T13:15:28.500Z,99974.72
2023-03-22T13:18:02.804Z,99972.17
2023-03-22T13:20:35.057Z,99969.55
2023-03-22T13:23:12.882Z,99966.88
2023-03-22T13:26:02.349Z,99968.89
2023-03-22T13:28:37.276Z,99965.48
2023-03-22T13:31:08.417Z,99959.12
2023-03-22T13:33:39.354Z,99962.59
2023-03-22T13:36:25.258Z,99955.69
2023-03-22T13:39:02.729Z,99953.34
2023-03-22T13:41:34.907Z,99953.47
2023-03-22T13:44:25.415Z,99948.44
2023-03-22T13:47:01.446Z,99947.85
2023-03-22T13:49:47.658Z,99948.44
2023-03-22T13:52:34.848Z,99949.31
2023-03-22T13:55:15.540Z,99946.59
2023-03-22T13:57:58.930Z,99947.55
2023-03-22T14:01:02.477Z,99944.30
2023-03-22T14:03:36.313Z,99944.82
2023-03-22T14:06:13.110Z,99943.61
2023-03-22T14:08:45.257Z,99942.73
2023-03-22T14:11:25.035Z,99944.45
2023-03-22T14:14:00.481Z,99940.43
2023-03-22T14:16:42.215Z,99945.29
2023-03-22T14:19:20.248Z,99940.55
