createdAt,value
2023-02-14T00:00:34.982Z,6.63
2023-02-14T00:01:36.860Z,5.63
2023-02-14T00:02:38.391Z,5.20
2023-02-14T00:03:40.252Z,4.97
2023-02-14T00:04:44.309Z,6.40
2023-02-14T00:05:46.085Z,5.77
2023-02-14T00:06:48.581Z,5.13
2023-02-14T00:07:50.075Z,5.20
2023-02-14T00:08:54.231Z,6.00
2023-02-14T00:09:56.060Z,7.73
2023-02-14T00:10:57.824Z,5.50
2023-02-14T00:11:59.798Z,5.27
2023-02-14T00:13:03.782Z,6.33
2023-02-14T00:14:24.619Z,5.60
2023-02-14T00:15:26.341Z,6.00
2023-02-14T00:16:27.870Z,6.37
2023-02-14T00:17:29.363Z,5.50
2023-02-14T00:18:57.399Z,7.37
2023-02-14T00:19:58.852Z,6.07
2023-02-14T00:21:00.842Z,6.40
2023-02-14T00:22:03.445Z,4.87
2023-02-14T00:23:04.948Z,6.97
2023-02-14T00:24:19.167Z,5.70
2023-02-14T00:25:21.455Z,5.23
2023-02-14T00:26:23.454Z,5.67
2023-02-14T00:27:25.241Z,6.13
2023-02-14T00:28:27.344Z,5.80
2023-02-14T00:29:31.436Z,6.90
2023-02-14T00:30:34.583Z,6.30
2023-02-14T00:31:40.629Z,5.80
2023-02-14T00:32:42.891Z,6.57
2023-02-14T00:33:44.381Z,5.80
2023-02-14T00:34:45.832Z,6.70
2023-02-14T00:35:47.351Z,6.03
2023-02-14T00:36:50.084Z,5.73
2023-02-14T00:38:19.500Z,6.00
2023-02-14T00:39:21.313Z,6.07
2023-02-14T00:40:23.012Z,6.80
2023-02-14T00:41:24.822Z,4.80
2023-02-14T00:42:26.357Z,6.00
2023-02-14T00:43:28.123Z,7.47
2023-02-14T00:44:29.694Z,6.43
2023-02-14T00:45:31.235Z,5.50
2023-02-14T00:46:33.496Z,6.10
2023-02-14T00:47:36.164Z,5.83
2023-02-14T00:48:37.641Z,6.37
2023-02-14T00:49:39.201Z,5.93
2023-02-14T00:50:41.208Z,5.80
2023-02-14T00:51:43.107Z,5.90
2023-02-14T00:52:44.591Z,5.57
2023-02-14T00:53:48.244Z,5.23
2023-02-14T00:54:49.713Z,6.27
2023-02-14T00:55:51.183Z,5.17
2023-02-14T00:56:52.863Z,5.63
2023-02-14T00:57:54.481Z,5.80
2023-02-14T00:58:55.956Z,5.83
2023-02-14T00:59:57.624Z,5.30
2023-02-14T01:01:00.385Z,5.90
2023-02-14T01:02:02.316Z,5.00
2023-02-14T01:03:03.917Z,5.87
2023-02-14T01:04:05.512Z,4.97
2023-02-14T01:05:07.739Z,4.80
2023-02-14T01:06:10.665Z,4.73
2023-02-14T01:07:12.219Z,4.93
2023-02-14T01:08:13.626Z,5.00
2023-02-14T01:09:15.626Z,4.73
2023-02-14T01:10:17.247Z,5.83
2023-02-14T01:11:21.280Z,5.83
2023-02-14T01:12:22.915Z,5.90
2023-02-14T01:13:24.501Z,5.57
2023-02-14T01:14:26.213Z,7.83
2023-02-14T01:15:28.376Z,5.37
2023-02-14T01:17:49.074Z,5.33
2023-02-14T01:18:50.891Z,5.93
2023-02-14T01:19:53.545Z,5.30
2023-02-14T01:40:55.665Z,6.57
2023-02-14T01:41:58.855Z,5.50
2023-02-14T01:43:00.632Z,5.77
2023-02-14T01:44:16.896Z,4.60
2023-02-14T01:45:21.422Z,5.30
2023-02-14T01:46:23.609Z,5.53
2023-02-14T01:47:28.990Z,5.03
2023-02-14T01:48:30.649Z,4.60
2023-02-14T01:49:49.563Z,6.00
2023-02-14T01:50:54.847Z,5.50
2023-02-14T01:52:16.154Z,5.00
2023-02-14T01:53:26.379Z,6.20
2023-02-14T01:54:31.710Z,5.20
2023-02-14T01:55:37.586Z,5.60
2023-02-14T01:56:43.655Z,5.33
2023-02-14T01:57:59.477Z,5.00
2023-02-14T01:59:02.946Z,5.80
2023-02-14T02:00:25.137Z,6.13
2023-02-14T02:01:27.417Z,5.23
2023-02-14T02:02:29.382Z,6.20
2023-02-14T02:03:45.714Z,5.30
2023-02-14T02:04:47.347Z,5.10
2023-02-14T02:05:53.553Z,5.40
2023-02-14T02:06:59.485Z,6.43
2023-02-14T02:08:05.772Z,6.50
2023-02-14T02:09:23.453Z,5.97
2023-02-14T02:10:25.117Z,5.33
2023-02-14T02:11:27.728Z,6.23
2023-02-14T02:12:31.037Z,5.00
2023-02-14T02:13:33.288Z,5.20
2023-02-14T02:14:35.659Z,6.17
2023-02-14T02:15:48.024Z,7.33
2023-02-14T02:16:49.515Z,5.90
2023-02-14T02:18:28.404Z,5.30
2023-02-14T02:19:41.319Z,7.43
2023-02-14T02:21:02.073Z,6.50
2023-02-14T02:22:49.202Z,7.43
2023-02-14T02:24:13.774Z,5.77
2023-02-14T02:25:59.051Z,5.70
2023-02-14T02:27:10.905Z,6.43
2023-02-14T02:28:37.033Z,6.00
2023-02-14T02:29:53.880Z,5.40
2023-02-14T02:31:27.729Z,5.70
2023-02-14T02:32:44.069Z,6.77
2023-02-14T02:34:19.525Z,5.43
2023-02-14T02:35:31.837Z,5.77
2023-02-14T02:36:52.271Z,5.20
2023-02-14T02:38:24.936Z,4.83
2023-02-14T02:39:55.300Z,5.73
2023-02-14T02:41:08.682Z,5.30
2023-02-14T02:42:46.221Z,6.47
2023-02-14T02:44:12.628Z,5.90
2023-02-14T02:45:32.361Z,5.03
2023-02-14T02:46:49.025Z,5.80
2023-02-14T02:48:00.299Z,5.00
2023-02-14T02:49:42.658Z,6.20
2023-02-14T02:51:12.421Z,5.10
2023-02-14T02:52:40.004Z,4.70
2023-02-14T02:53:52.959Z,4.70
2023-02-14T02:55:01.854Z,6.03
2023-02-14T02:56:24.683Z,5.53
2023-02-14T02:57:32.459Z,5.80
2023-02-14T02:58:39.287Z,5.80
2023-02-14T02:59:45.194Z,5.93
2023-02-14T03:00:48.730Z,6.33
2023-02-14T03:02:20.997Z,6.53
2023-02-14T03:03:45.180Z,5.50
2023-02-14T03:04:58.024Z,5.43
2023-02-14T03:06:00.429Z,6.33
2023-02-14T03:07:22.966Z,6.03
2023-02-14T03:08:24.702Z,6.03
2023-02-14T03:09:26.274Z,6.23
2023-02-14T03:10:33.488Z,4.67
2023-02-14T03:11:37.973Z,5.87
2023-02-14T03:13:15.596Z,6.23
2023-02-14T03:14:26.311Z,6.33
2023-02-14T03:15:28.031Z,6.10
2023-02-14T03:16:41.672Z,6.30
2023-02-14T03:18:07.497Z,6.20
2023-02-14T03:19:58.317Z,5.30
2023-02-14T03:21:21.732Z,6.13
2023-02-14T03:22:54.647Z,5.37
2023-02-14T03:24:33.975Z,5.80
2023-02-14T03:25:43.432Z,5.10
2023-02-14T03:26:49.588Z,4.70
2023-02-14T03:28:12.680Z,5.03
2023-02-14T03:29:27.674Z,4.97
2023-02-14T03:30:58.748Z,5.00
2023-02-14T03:32:06.962Z,6.73
2023-02-14T03:33:20.698Z,5.97
2023-02-14T03:34:38.236Z,6.03
2023-02-14T03:36:02.236Z,4.80
2023-02-14T03:37:26.347Z,6.43
2023-02-14T03:38:58.671Z,4.50
2023-02-14T03:40:11.237Z,5.40
2023-02-14T03:41:17.918Z,4.77
2023-02-14T03:42:25.428Z,5.00
2023-02-14T03:43:47.306Z,4.83
2023-02-14T03:44:52.208Z,6.73
2023-02-14T03:46:24.863Z,5.63
2023-02-14T03:47:30.644Z,5.80
2023-02-14T03:48:33.611Z,6.70
2023-02-14T03:49:40.643Z,5.70
2023-02-14T03:50:46.327Z,6.57
2023-02-14T03:51:50.717Z,5.40
2023-02-14T03:52:53.908Z,5.93
2023-02-14T03:53:58.437Z,4.90
2023-02-14T03:55:03.380Z,6.00
2023-02-14T03:56:29.531Z,5.17
2023-02-14T03:57:41.924Z,5.07
2023-02-14T03:58:48.060Z,5.13
2023-02-14T03:59:50.581Z,4.63
2023-02-14T04:00:59.093Z,6.73
2023-02-14T04:02:12.376Z,5.67
2023-02-14T04:03:18.137Z,5.30
2023-02-14T04:04:22.845Z,4.53
2023-02-14T04:05:27.043Z,5.20
2023-02-14T04:06:28.535Z,5.20
2023-02-14T04:07:30.073Z,5.47
2023-02-14T04:08:31.500Z,5.57
2023-02-14T04:09:32.892Z,4.60
2023-02-14T04:10:34.384Z,5.00
2023-02-14T04:11:36.116Z,4.97
2023-02-14T04:12:38.342Z,5.40
2023-02-14T04:13:40.181Z,5.67
2023-02-14T04:14:41.996Z,5.50
2023-02-14T04:15:43.503Z,5.03
2023-02-14T04:17:03.728Z,5.40
2023-02-14T04:18:23.983Z,4.83
2023-02-14T04:19:25.621Z,4.43
2023-02-14T04:20:28.245Z,5.00
2023-02-14T04:21:30.023Z,4.70
2023-02-14T04:22:31.584Z,4.30
2023-02-14T04:23:32.998Z,4.73
2023-02-14T04:24:34.682Z,4.73
2023-02-14T04:25:36.298Z,3.90
2023-02-14T04:26:37.776Z,5.23
2023-02-14T04:27:39.304Z,4.57
2023-02-14T04:28:40.759Z,3.80
2023-02-14T04:29:44.848Z,5.20
2023-02-14T04:30:46.815Z,4.30
2023-02-14T04:31:48.820Z,4.03
2023-02-14T04:32:50.470Z,4.50
2023-02-14T04:33:51.893Z,4.50
2023-02-14T04:34:53.873Z,4.73
2023-02-14T04:35:55.565Z,4.90
2023-02-14T04:36:57.219Z,4.13
2023-02-14T04:38:00.791Z,5.17
2023-02-14T04:39:02.167Z,4.60
2023-02-14T04:40:04.286Z,4.70
2023-02-14T04:41:05.833Z,5.57
2023-02-14T04:42:07.525Z,4.60
2023-02-14T04:43:08.969Z,4.50
2023-02-14T04:44:10.484Z,4.30
2023-02-14T04:45:12.310Z,4.10
2023-02-14T04:46:13.774Z,4.60
2023-02-14T04:47:15.431Z,5.10
2023-02-14T04:48:16.981Z,4.80
2023-02-14T04:49:18.988Z,4.40
2023-02-14T04:50:20.642Z,5.47
2023-02-14T04:51:22.067Z,6.60
2023-02-14T04:52:23.506Z,5.67
2023-02-14T04:53:25.499Z,4.17
2023-02-14T04:54:27.369Z,5.17
2023-02-14T04:55:29.062Z,4.47
2023-02-14T04:56:30.642Z,4.30
2023-02-14T04:57:32.555Z,5.03
2023-02-14T04:58:33.993Z,4.50
2023-02-14T04:59:35.680Z,4.87
2023-02-14T05:00:37.356Z,4.50
2023-02-14T05:01:39.134Z,5.37
2023-02-14T05:02:40.563Z,4.57
2023-02-14T05:03:41.960Z,5.17
2023-02-14T05:04:43.912Z,5.50
2023-02-14T05:05:45.317Z,5.40
2023-02-14T05:06:47.211Z,5.47
2023-02-14T05:07:48.660Z,5.10
2023-02-14T05:08:50.054Z,5.67
2023-02-14T05:09:51.743Z,5.03
2023-02-14T05:10:54.908Z,6.60
2023-02-14T05:11:56.901Z,5.30
2023-02-14T05:12:58.308Z,4.67
2023-02-14T05:14:00.151Z,5.60
2023-02-14T05:15:01.621Z,6.63
2023-02-14T05:16:03.350Z,4.30
2023-02-14T05:17:05.083Z,4.73
2023-02-14T05:18:06.548Z,5.30
2023-02-14T05:19:07.989Z,4.50
2023-02-14T05:20:10.374Z,4.63
2023-02-14T05:21:11.958Z,4.20
2023-02-14T05:22:13.555Z,4.53
2023-02-14T05:23:15.036Z,4.60
2023-02-14T05:24:16.927Z,4.63
2023-02-14T05:25:18.501Z,5.90
2023-02-14T05:26:19.902Z,3.77
2023-02-14T05:27:21.416Z,4.33
2023-02-14T05:28:23.021Z,4.50
2023-02-14T05:29:24.528Z,3.90
2023-02-14T05:30:27.961Z,4.50
2023-02-14T05:31:29.811Z,4.37
2023-02-14T05:32:31.371Z,4.47
2023-02-14T05:33:32.888Z,4.90
2023-02-14T05:34:34.692Z,5.50
2023-02-14T05:35:36.299Z,4.70
2023-02-14T05:36:37.731Z,4.50
2023-02-14T05:37:39.650Z,4.70
2023-02-14T05:38:41.253Z,4.60
2023-02-14T05:39:42.809Z,4.23
2023-02-14T05:40:45.044Z,4.00
2023-02-14T05:41:46.556Z,4.43
2023-02-14T05:42:48.046Z,4.93
2023-02-14T05:43:49.544Z,4.30
2023-02-14T05:44:50.989Z,4.63
2023-02-14T05:45:54.312Z,5.00
2023-02-14T05:46:56.226Z,4.27
2023-02-14T05:47:58.170Z,4.10
2023-02-14T05:49:00.108Z,4.57
2023-02-14T05:50:01.677Z,4.97
2023-02-14T05:51:07.676Z,4.20
2023-02-14T05:52:09.858Z,3.73
2023-02-14T05:53:12.524Z,4.73
2023-02-14T05:54:14.046Z,4.47
2023-02-14T05:55:15.893Z,4.37
2023-02-14T05:56:17.300Z,6.10
2023-02-14T05:57:18.916Z,4.90
2023-02-14T05:58:20.489Z,4.77
2023-02-14T05:59:22.079Z,5.10
2023-02-14T06:00:24.551Z,6.23
2023-02-14T06:01:26.004Z,4.17
2023-02-14T06:02:27.549Z,4.90
2023-02-14T06:03:29.460Z,4.10
2023-02-14T06:04:31.227Z,5.77
2023-02-14T06:05:32.919Z,4.90
2023-02-14T06:06:36.609Z,4.60
2023-02-14T06:07:38.818Z,4.03
2023-02-14T06:08:40.155Z,4.80
2023-02-14T06:09:41.548Z,4.83
2023-02-14T06:10:43.490Z,5.40
2023-02-14T06:11:44.953Z,5.20
2023-02-14T06:12:48.727Z,4.97
2023-02-14T06:13:50.099Z,5.70
2023-02-14T06:14:51.515Z,4.23
2023-02-14T06:15:52.971Z,5.03
2023-02-14T06:16:54.532Z,4.97
2023-02-14T06:17:57.230Z,4.57
2023-02-14T06:18:58.686Z,5.33
2023-02-14T06:20:00.104Z,4.03
2023-02-14T06:21:02.016Z,5.40
2023-02-14T06:22:04.739Z,4.93
2023-02-14T06:23:06.373Z,4.80
2023-02-14T06:24:07.884Z,3.60
2023-02-14T06:25:09.320Z,3.77
2023-02-14T06:26:11.006Z,4.20
2023-02-14T06:27:12.452Z,4.53
2023-02-14T06:28:13.863Z,5.63
2023-02-14T06:29:17.380Z,4.57
2023-02-14T06:30:19.125Z,5.20
2023-02-14T06:31:21.143Z,4.77
2023-02-14T06:32:23.131Z,5.57
2023-02-14T06:33:24.579Z,5.57
2023-02-14T06:34:26.129Z,5.13
2023-02-14T06:35:27.708Z,4.60
2023-02-14T06:36:29.197Z,5.67
2023-02-14T06:37:30.795Z,4.50
2023-02-14T06:38:32.410Z,5.43
2023-02-14T06:39:33.981Z,5.13
2023-02-14T06:40:35.609Z,5.50
2023-02-14T06:41:37.149Z,6.40
2023-02-14T06:42:38.998Z,4.53
2023-02-14T06:43:40.529Z,5.70
2023-02-14T06:44:42.153Z,5.23
2023-02-14T06:45:43.798Z,4.87
2023-02-14T06:46:45.857Z,5.00
2023-02-14T06:47:47.531Z,5.30
2023-02-14T06:48:49.298Z,4.90
2023-02-14T06:49:50.773Z,4.43
2023-02-14T06:50:52.428Z,4.87
2023-02-14T06:51:54.085Z,4.47
2023-02-14T06:52:55.784Z,5.77
2023-02-14T06:53:57.346Z,7.07
2023-02-14T06:54:58.955Z,7.43
2023-02-14T06:56:00.418Z,5.07
2023-02-14T06:57:02.029Z,5.90
2023-02-14T06:58:03.634Z,5.70
2023-02-14T06:59:05.786Z,6.10
2023-02-14T07:00:08.640Z,4.20
2023-02-14T07:01:10.185Z,5.23
2023-02-14T07:02:12.199Z,4.00
2023-02-14T07:03:13.800Z,5.90
2023-02-14T07:04:15.441Z,4.30
2023-02-14T07:05:18.956Z,5.03
2023-02-14T07:06:21.092Z,5.13
2023-02-14T07:07:22.623Z,3.87
2023-02-14T07:08:26.161Z,4.00
2023-02-14T07:09:28.005Z,5.10
2023-02-14T07:10:29.512Z,4.30
2023-02-14T07:11:31.395Z,4.00
2023-02-14T07:12:32.850Z,4.60
2023-02-14T07:13:34.301Z,4.27
2023-02-14T07:14:35.732Z,4.43
2023-02-14T07:15:37.485Z,5.40
2023-02-14T07:16:38.987Z,4.47
2023-02-14T07:17:40.767Z,4.90
2023-02-14T07:18:42.353Z,4.67
2023-02-14T07:19:43.813Z,4.30
2023-02-14T07:20:45.599Z,4.87
2023-02-14T07:21:47.186Z,4.80
2023-02-14T07:22:48.656Z,5.47
2023-02-14T07:23:50.183Z,4.07
2023-02-14T07:24:52.149Z,3.83
2023-02-14T07:25:55.511Z,4.30
2023-02-14T07:26:57.057Z,4.90
2023-02-14T07:27:58.706Z,4.73
2023-02-14T07:29:00.201Z,4.23
2023-02-14T07:30:01.896Z,3.30
2023-02-14T07:31:04.133Z,4.13
2023-02-14T07:32:06.226Z,3.67
2023-02-14T07:33:07.869Z,4.17
2023-02-14T07:34:09.718Z,3.77
2023-02-14T07:35:12.563Z,4.03
2023-02-14T07:36:15.062Z,3.40
2023-02-14T07:37:17.793Z,4.27
2023-02-14T07:38:19.210Z,3.83
2023-02-14T07:39:20.874Z,4.50
2023-02-14T07:40:23.067Z,5.17
2023-02-14T07:41:24.773Z,3.47
2023-02-14T07:42:26.807Z,4.90
2023-02-14T07:43:29.636Z,4.47
2023-02-14T07:44:31.654Z,3.60
2023-02-14T07:45:33.453Z,4.27
2023-02-14T07:46:34.987Z,4.20
2023-02-14T07:47:36.508Z,4.17
2023-02-14T07:48:39.305Z,4.90
2023-02-14T07:49:41.638Z,3.57
2023-02-14T07:50:43.494Z,4.40
2023-02-14T07:51:45.116Z,4.40
2023-02-14T07:52:47.397Z,4.53
2023-02-14T07:53:49.191Z,4.50
2023-02-14T07:54:50.694Z,4.40
2023-02-14T07:55:52.743Z,4.60
2023-02-14T07:56:54.550Z,4.80
2023-02-14T07:57:55.993Z,5.27
2023-02-14T07:58:57.827Z,5.60
2023-02-14T07:59:59.365Z,4.50
2023-02-14T08:01:01.262Z,4.90
2023-02-14T08:02:03.111Z,5.40
2023-02-14T08:03:04.717Z,5.40
2023-02-14T08:04:06.484Z,5.60
2023-02-14T08:05:08.192Z,6.20
2023-02-14T08:06:10.418Z,4.67
2023-02-14T08:07:12.082Z,5.30
2023-02-14T08:08:13.750Z,6.10
2023-02-14T08:09:24.881Z,5.67
2023-02-14T08:10:26.426Z,5.47
2023-02-14T08:11:46.475Z,5.17
2023-02-14T08:13:00.146Z,5.47
2023-02-14T08:14:02.274Z,5.20
2023-02-14T08:15:22.668Z,5.43
2023-02-14T08:16:24.072Z,5.33
2023-02-14T08:17:25.685Z,6.30
2023-02-14T08:18:27.744Z,6.20
2023-02-14T08:19:29.998Z,6.70
2023-02-14T08:20:31.659Z,7.07
2023-02-14T08:21:33.185Z,5.67
2023-02-14T08:22:34.693Z,6.80
2023-02-14T08:23:37.589Z,7.10
2023-02-14T08:24:39.027Z,9.60
2023-02-14T08:25:40.550Z,6.53
2023-02-14T08:26:42.270Z,6.10
2023-02-14T08:27:43.813Z,6.60
2023-02-14T08:28:45.530Z,7.17
2023-02-14T08:29:46.926Z,6.90
2023-02-14T08:30:49.131Z,6.93
2023-02-14T08:31:51.384Z,5.80
2023-02-14T08:32:53.440Z,7.33
2023-02-14T08:33:55.063Z,6.93
2023-02-14T08:34:56.532Z,8.27
2023-02-14T08:35:58.014Z,7.33
2023-02-14T08:36:59.672Z,8.70
2023-02-14T08:38:01.416Z,6.80
2023-02-14T08:39:04.888Z,10.10
2023-02-14T08:40:07.620Z,6.40
2023-02-14T08:41:09.723Z,7.10
2023-02-14T08:42:12.058Z,7.10
2023-02-14T08:43:14.204Z,6.93
2023-02-14T08:44:16.429Z,7.47
2023-02-14T08:45:17.946Z,8.20
2023-02-14T08:46:19.815Z,10.30
2023-02-14T08:47:21.297Z,9.00
2023-02-14T08:48:23.625Z,6.80
2023-02-14T08:49:25.299Z,6.83
2023-02-14T08:50:26.945Z,8.60
2023-02-14T08:51:29.128Z,8.60
2023-02-14T08:52:30.994Z,7.63
2023-02-14T08:53:32.616Z,7.63
2023-02-14T08:54:34.083Z,7.13
2023-02-14T08:55:36.431Z,7.53
2023-02-14T08:56:38.447Z,6.97
2023-02-14T08:57:40.329Z,8.10
2023-02-14T08:58:42.397Z,8.33
2023-02-14T08:59:45.407Z,11.97
2023-02-14T09:00:46.882Z,9.07
2023-02-14T09:01:48.304Z,10.47
2023-02-14T09:02:53.592Z,7.13
2023-02-14T09:03:55.232Z,7.60
2023-02-14T09:04:56.808Z,6.93
2023-02-14T09:06:07.193Z,8.27
2023-02-14T09:07:08.725Z,6.53
2023-02-14T09:08:10.954Z,7.80
2023-02-14T09:09:12.515Z,8.73
2023-02-14T09:10:14.446Z,8.53
2023-02-14T09:11:24.587Z,8.93
2023-02-14T09:12:26.177Z,8.77
2023-02-14T09:13:27.701Z,7.90
2023-02-14T09:14:31.180Z,8.73
2023-02-14T09:15:33.886Z,8.40
2023-02-14T09:16:35.881Z,8.93
2023-02-14T09:17:38.306Z,9.43
2023-02-14T09:18:40.448Z,10.00
2023-02-14T09:19:42.875Z,7.77
2023-02-14T09:20:45.322Z,9.57
2023-02-14T09:21:46.758Z,9.37
2023-02-14T09:22:48.901Z,8.37
2023-02-14T09:23:50.631Z,9.77
2023-02-14T09:24:52.353Z,11.40
2023-02-14T09:26:01.866Z,11.80
2023-02-14T09:27:03.753Z,9.27
2023-02-14T09:28:05.241Z,11.10
2023-02-14T09:29:07.099Z,9.77
2023-02-14T09:30:09.628Z,9.37
2023-02-14T09:31:19.712Z,9.60
2023-02-14T09:32:21.315Z,10.53
2023-02-14T09:33:23.612Z,10.73
2023-02-14T09:34:45.224Z,9.93
2023-02-14T09:36:05.374Z,10.60
2023-02-14T09:37:06.888Z,8.50
2023-02-14T09:38:10.825Z,9.70
2023-02-14T09:39:12.402Z,8.47
2023-02-14T09:40:17.132Z,8.10
2023-02-14T09:41:30.784Z,8.93
2023-02-14T09:42:54.879Z,10.73
2023-02-14T09:44:03.815Z,8.23
2023-02-14T09:45:17.215Z,8.40
2023-02-14T09:46:20.492Z,8.90
2023-02-14T09:47:38.375Z,7.23
2023-02-14T09:48:44.941Z,8.60
2023-02-14T09:49:47.726Z,7.50
2023-02-14T09:50:54.455Z,7.57
2023-02-14T09:51:56.131Z,8.03
2023-02-14T09:53:01.709Z,7.90
2023-02-14T09:54:13.068Z,7.40
2023-02-14T09:55:16.983Z,8.50
2023-02-14T09:56:50.540Z,7.50
2023-02-14T09:58:13.449Z,7.50
2023-02-14T09:59:38.772Z,7.13
2023-02-14T10:00:48.437Z,8.50
2023-02-14T10:01:57.128Z,8.70
2023-02-14T10:03:06.219Z,7.47
2023-02-14T10:04:16.565Z,8.23
2023-02-14T10:05:23.783Z,8.47
2023-02-14T10:06:49.965Z,7.43
2023-02-14T10:08:00.001Z,8.97
2023-02-14T10:09:01.692Z,6.83
2023-02-14T10:10:13.990Z,7.70
2023-02-14T10:11:20.450Z,7.53
2023-02-14T10:12:44.837Z,7.00
2023-02-14T10:13:52.084Z,9.47
2023-02-14T10:14:56.145Z,8.47
2023-02-14T10:16:08.258Z,7.50
2023-02-14T10:17:36.295Z,7.57
2023-02-14T10:18:49.846Z,9.17
2023-02-14T10:20:01.842Z,6.60
2023-02-14T10:21:04.452Z,8.13
2023-02-14T10:22:18.457Z,8.60
2023-02-14T10:23:26.342Z,8.30
2023-02-14T10:24:33.625Z,9.90
2023-02-14T10:25:53.001Z,7.20
2023-02-14T10:27:03.129Z,9.47
2023-02-14T10:28:05.123Z,8.37
2023-02-14T10:29:14.301Z,7.37
2023-02-14T10:30:18.966Z,8.07
2023-02-14T10:31:22.523Z,7.53
2023-02-14T10:32:45.174Z,10.70
2023-02-14T10:33:59.360Z,8.10
2023-02-14T10:35:03.516Z,6.80
2023-02-14T10:36:14.865Z,6.67
2023-02-14T10:37:35.481Z,8.50
2023-02-14T10:38:55.221Z,6.73
2023-02-14T10:40:16.476Z,8.80
2023-02-14T10:41:27.593Z,8.53
2023-02-14T10:42:50.343Z,6.47
2023-02-14T10:44:01.871Z,6.73
2023-02-14T10:45:06.835Z,7.57
2023-02-14T10:46:27.427Z,8.97
2023-02-14T10:47:46.924Z,7.33
2023-02-14T10:49:07.409Z,7.63
2023-02-14T10:50:32.136Z,6.70
2023-02-14T10:51:54.008Z,7.70
2023-02-14T10:53:23.162Z,8.00
2023-02-14T10:54:28.925Z,8.30
2023-02-14T10:56:02.370Z,7.07
2023-02-14T10:57:14.036Z,6.53
2023-02-14T10:58:19.894Z,7.40
2023-02-14T10:59:25.131Z,7.27
2023-02-14T11:00:33.293Z,7.30
2023-02-14T11:01:35.478Z,8.17
2023-02-14T11:02:41.737Z,5.70
2023-02-14T11:03:52.768Z,8.20
2023-02-14T11:04:56.257Z,5.87
2023-02-14T11:05:57.741Z,7.20
2023-02-14T11:06:59.472Z,7.33
2023-02-14T11:08:01.920Z,7.10
2023-02-14T11:09:04.486Z,8.80
2023-02-14T11:10:13.973Z,6.80
2023-02-14T11:11:31.833Z,7.47
2023-02-14T11:12:37.645Z,7.67
2023-02-14T11:13:40.311Z,5.57
2023-02-14T11:14:41.736Z,7.73
2023-02-14T11:15:50.814Z,8.67
2023-02-14T11:16:53.549Z,7.00
2023-02-14T11:18:31.848Z,8.10
2023-02-14T11:19:37.493Z,6.77
2023-02-14T11:20:39.227Z,6.77
2023-02-14T11:21:43.590Z,6.53
2023-02-14T11:22:45.228Z,7.00
2023-02-14T11:23:50.959Z,7.03
2023-02-14T11:25:06.829Z,8.67
2023-02-14T11:26:17.984Z,7.77
2023-02-14T11:27:21.057Z,6.43
2023-02-14T11:28:22.853Z,6.97
2023-02-14T11:29:35.146Z,7.30
2023-02-14T11:30:43.596Z,6.17
2023-02-14T11:31:45.517Z,6.90
2023-02-14T11:32:55.152Z,7.20
2023-02-14T11:33:57.407Z,10.53
2023-02-14T11:35:16.801Z,6.90
2023-02-14T11:36:18.236Z,6.70
2023-02-14T11:37:22.975Z,6.73
2023-02-14T11:38:30.745Z,6.70
2023-02-14T11:39:35.010Z,5.30
2023-02-14T11:40:40.429Z,7.40
2023-02-14T11:41:50.036Z,7.00
2023-02-14T11:42:54.613Z,7.13
2023-02-14T11:44:15.638Z,6.47
2023-02-14T11:45:38.086Z,6.20
2023-02-14T11:46:52.352Z,8.07
2023-02-14T11:48:10.022Z,6.40
2023-02-14T11:49:24.176Z,5.97
2023-02-14T11:50:25.998Z,5.73
2023-02-14T11:51:42.457Z,5.80
2023-02-14T11:52:51.257Z,6.23
2023-02-14T11:53:56.125Z,4.63
2023-02-14T11:54:59.053Z,6.73
2023-02-14T11:56:00.758Z,8.30
2023-02-14T11:57:21.549Z,6.23
2023-02-14T11:58:37.479Z,7.30
2023-02-14T11:59:44.065Z,6.23
2023-02-14T12:00:52.936Z,9.13
2023-02-14T12:01:56.090Z,5.83
2023-02-14T12:03:05.498Z,7.90
2023-02-14T12:04:15.256Z,6.80
2023-02-14T12:05:16.723Z,5.47
2023-02-14T12:06:26.873Z,6.40
2023-02-14T12:07:37.260Z,6.90
2023-02-14T12:08:41.947Z,6.20
2023-02-14T12:09:45.929Z,6.03
2023-02-14T12:11:02.427Z,6.53
2023-02-14T12:12:23.603Z,4.73
2023-02-14T12:13:26.214Z,6.00
2023-02-14T12:14:36.833Z,5.77
2023-02-14T12:15:49.963Z,7.00
2023-02-14T12:17:02.567Z,5.83
2023-02-14T12:18:37.226Z,7.63
2023-02-14T12:19:58.231Z,5.90
2023-02-14T12:21:12.833Z,9.20
2023-02-14T12:22:19.168Z,6.47
2023-02-14T12:23:32.961Z,5.60
2023-02-14T12:24:39.468Z,6.77
2023-02-14T12:26:02.403Z,6.00
2023-02-14T12:27:23.637Z,5.60
2023-02-14T12:28:51.184Z,5.70
2023-02-14T12:29:59.651Z,6.17
2023-02-14T12:31:01.331Z,5.20
2023-02-14T12:32:16.368Z,5.80
2023-02-14T12:33:24.735Z,8.73
2023-02-14T12:34:26.166Z,6.47
2023-02-14T12:35:54.663Z,5.73
2023-02-14T12:37:08.121Z,7.67
2023-02-14T12:38:30.076Z,6.70
2023-02-14T12:39:56.506Z,5.30
2023-02-14T12:41:36.979Z,7.30
2023-02-14T12:42:53.654Z,8.00
2023-02-14T12:44:27.625Z,5.70
2023-02-14T12:45:37.159Z,5.30
2023-02-14T12:47:00.313Z,9.63
2023-02-14T12:48:27.361Z,6.70
2023-02-14T12:49:44.173Z,5.50
2023-02-14T12:50:59.689Z,6.50
2023-02-14T12:52:24.196Z,6.70
2023-02-14T12:53:50.251Z,5.50
2023-02-14T12:55:21.246Z,7.13
2023-02-14T12:56:34.065Z,5.87
2023-02-14T12:57:43.720Z,6.10
2023-02-14T12:58:54.039Z,6.80
2023-02-14T13:00:12.698Z,5.10
2023-02-14T13:01:38.771Z,6.87
2023-02-14T13:02:59.773Z,6.40
2023-02-14T13:04:22.624Z,7.40
2023-02-14T13:05:44.946Z,6.10
2023-02-14T13:07:16.272Z,5.30
2023-02-14T13:08:45.148Z,5.77
2023-02-14T13:10:05.263Z,7.93
2023-02-14T13:11:29.299Z,5.83
2023-02-14T13:12:49.141Z,4.90
2023-02-14T13:14:13.735Z,6.03
2023-02-14T13:15:36.912Z,7.03
2023-02-14T13:17:13.220Z,7.60
2023-02-14T13:18:35.070Z,6.07
2023-02-14T13:19:57.797Z,7.17
2023-02-14T13:21:03.375Z,6.97
2023-02-14T13:22:06.918Z,5.83
2023-02-14T13:23:31.615Z,6.40
2023-02-14T13:24:43.343Z,5.80
2023-02-14T13:25:55.906Z,6.03
2023-02-14T13:27:02.036Z,6.77
2023-02-14T13:28:07.365Z,5.60
2023-02-14T13:29:16.332Z,6.27
2023-02-14T13:30:39.031Z,5.80
2023-02-14T13:31:42.904Z,5.57
2023-02-14T13:32:47.503Z,7.97
2023-02-14T13:33:55.629Z,6.40
2023-02-14T13:34:59.232Z,7.10
2023-02-14T13:36:05.402Z,4.83
2023-02-14T13:37:13.040Z,6.23
2023-02-14T13:38:18.772Z,5.67
2023-02-14T13:39:36.033Z,6.67
2023-02-14T13:40:41.505Z,6.17
2023-02-14T13:41:43.151Z,4.90
2023-02-14T13:42:48.551Z,5.07
2023-02-14T13:43:56.523Z,5.10
2023-02-14T13:44:59.134Z,4.17
2023-02-14T13:46:02.198Z,6.33
2023-02-14T13:47:05.959Z,4.93
2023-02-14T13:48:14.748Z,5.00
2023-02-14T13:49:25.245Z,6.53
2023-02-14T13:50:27.273Z,5.77
2023-02-14T13:51:51.768Z,5.27
2023-02-14T13:52:54.783Z,7.67
2023-02-14T13:53:56.275Z,6.23
2023-02-14T13:55:03.219Z,4.33
2023-02-14T13:56:32.390Z,4.90
2023-02-14T13:57:39.381Z,5.53
2023-02-14T13:58:50.998Z,6.23
2023-02-14T14:00:17.428Z,4.97
2023-02-14T14:01:42.834Z,5.57
2023-02-14T14:02:46.619Z,5.33
2023-02-14T14:03:56.724Z,7.40
2023-02-14T14:04:58.574Z,6.93
2023-02-14T14:06:09.373Z,6.87
2023-02-14T14:07:14.186Z,4.87
2023-02-14T14:08:21.494Z,6.40
2023-02-14T14:09:44.895Z,5.63
2023-02-14T14:10:54.502Z,5.37
2023-02-14T14:11:56.042Z,5.67
2023-02-14T14:12:57.981Z,4.20
2023-02-14T14:14:23.985Z,5.10
2023-02-14T14:15:25.520Z,4.80
2023-02-14T14:16:31.796Z,5.83
2023-02-14T14:17:42.796Z,5.60
2023-02-14T14:18:44.398Z,6.33
2023-02-14T14:19:47.162Z,4.70
2023-02-14T14:20:49.067Z,4.93
2023-02-14T14:22:07.451Z,4.90
2023-02-14T14:23:44.223Z,4.80
2023-02-14T14:25:05.368Z,4.53
2023-02-14T14:26:36.224Z,7.87
2023-02-14T14:27:44.092Z,7.23
2023-02-14T14:28:46.493Z,5.90
2023-02-14T14:30:04.192Z,5.40
2023-02-14T14:31:13.425Z,6.60
2023-02-14T14:32:24.326Z,5.90
2023-02-14T14:33:32.702Z,6.07
2023-02-14T14:34:34.128Z,5.67
2023-02-14T14:35:35.670Z,5.03
2023-02-14T14:36:37.486Z,5.93
2023-02-14T14:37:50.712Z,7.27
2023-02-14T14:38:54.341Z,6.20
2023-02-14T14:39:59.216Z,5.50
2023-02-14T14:41:02.087Z,5.83
2023-02-14T14:42:09.754Z,5.13
2023-02-14T14:43:22.910Z,5.00
2023-02-14T14:44:25.802Z,7.77
2023-02-14T14:45:29.534Z,6.60
2023-02-14T14:46:31.247Z,3.80
2023-02-14T14:47:40.862Z,5.70
2023-02-14T14:48:50.477Z,4.70
2023-02-14T14:49:59.940Z,5.30
2023-02-14T14:51:01.494Z,4.97
2023-02-14T14:52:33.662Z,4.40
2023-02-14T14:53:41.986Z,5.93
2023-02-14T14:54:43.908Z,4.87
2023-02-14T14:55:51.936Z,4.97
2023-02-14T14:56:59.393Z,5.30
2023-02-14T14:58:04.371Z,5.87
2023-02-14T14:59:40.261Z,4.60
2023-02-14T15:00:51.878Z,5.40
2023-02-14T15:01:54.423Z,6.30
2023-02-14T15:03:26.072Z,5.60
2023-02-14T15:04:30.609Z,5.50
2023-02-14T15:05:38.952Z,6.40
2023-02-14T15:06:41.046Z,4.97
2023-02-14T15:07:42.517Z,5.30
2023-02-14T15:08:45.205Z,5.00
2023-02-14T15:09:46.914Z,5.10
2023-02-14T15:10:56.991Z,6.70
2023-02-14T15:12:19.815Z,5.53
2023-02-14T15:13:52.596Z,5.03
2023-02-14T15:14:57.108Z,5.40
2023-02-14T15:15:59.418Z,4.70
2023-02-14T15:17:04.117Z,4.90
2023-02-14T15:18:11.475Z,4.93
2023-02-14T15:19:37.213Z,5.33
2023-02-14T15:20:40.875Z,7.63
2023-02-14T15:21:44.652Z,5.90