createdAt,value
2023-01-08T00:01:04.120Z,1.40
2023-01-08T00:03:30.589Z,1.53
2023-01-08T00:06:00.346Z,1.57
2023-01-08T00:08:26.511Z,1.20
2023-01-08T00:10:54.766Z,1.53
2023-01-08T00:13:21.135Z,1.60
2023-01-08T00:15:47.401Z,1.53
2023-01-08T00:18:13.658Z,1.50
2023-01-08T00:20:41.067Z,1.53
2023-01-08T00:23:10.168Z,1.50
2023-01-08T00:25:36.462Z,1.67
2023-01-08T00:28:03.340Z,1.43
2023-01-08T00:30:29.912Z,1.50
2023-01-08T00:32:56.242Z,1.83
2023-01-08T00:35:22.358Z,1.60
2023-01-08T00:37:48.946Z,1.60
2023-01-08T00:40:15.314Z,1.73
2023-01-08T00:42:41.519Z,1.50
2023-01-08T00:45:09.314Z,1.47
2023-01-08T00:47:35.530Z,1.60
2023-01-08T00:50:01.852Z,1.50
2023-01-08T00:52:28.012Z,1.77
2023-01-08T00:54:54.174Z,1.67
2023-01-08T00:57:20.433Z,1.50
2023-01-08T00:59:46.762Z,1.50
2023-01-08T01:02:13.890Z,1.53
2023-01-08T01:04:40.189Z,1.40
2023-01-08T01:07:06.426Z,1.47
2023-01-08T01:09:32.663Z,1.40
2023-01-08T01:11:58.855Z,1.53
2023-01-08T01:14:25.069Z,1.63
2023-01-08T01:16:51.357Z,1.73
2023-01-08T01:19:18.356Z,1.37
2023-01-08T01:21:44.744Z,1.70
2023-01-08T01:24:12.598Z,1.60
2023-01-08T01:26:39.183Z,1.60
2023-01-08T01:29:05.785Z,1.57
2023-01-08T01:31:32.337Z,1.50
2023-01-08T01:33:58.935Z,1.57
2023-01-08T01:36:26.483Z,1.53
2023-01-08T01:38:54.589Z,1.57
2023-01-08T01:41:25.291Z,1.50
2023-01-08T01:43:51.738Z,1.40
2023-01-08T01:46:23.879Z,1.60
2023-01-08T01:48:54.830Z,1.60
2023-01-08T01:51:21.560Z,1.43
2023-01-08T01:53:49.296Z,1.50
2023-01-08T01:56:15.591Z,1.80
2023-01-08T01:58:41.825Z,1.90
2023-01-08T02:01:09.588Z,1.90
2023-01-08T02:03:37.601Z,1.80
2023-01-08T02:06:13.704Z,1.70
2023-01-08T02:08:50.472Z,1.93
2023-01-08T02:11:20.079Z,1.67
2023-01-08T02:13:51.894Z,1.80
2023-01-08T02:16:23.477Z,1.80
2023-01-08T02:18:54.343Z,1.70
2023-01-08T02:21:31.054Z,2.30
2023-01-08T02:24:01.429Z,1.83
2023-01-08T02:26:30.312Z,2.00
2023-01-08T02:28:59.574Z,1.77
2023-01-08T02:31:27.378Z,1.87
2023-01-08T02:33:53.800Z,2.07
2023-01-08T02:36:25.912Z,2.20
2023-01-08T02:39:01.777Z,1.83
2023-01-08T02:41:49.837Z,2.20
2023-01-08T02:44:25.580Z,1.80
2023-01-08T02:46:52.050Z,2.10
2023-01-08T02:49:19.383Z,1.90
2023-01-08T02:51:48.693Z,1.80
2023-01-08T02:54:17.816Z,2.20
2023-01-08T02:56:48.781Z,1.90
2023-01-08T02:59:15.223Z,2.17
2023-01-08T03:01:41.926Z,2.13
2023-01-08T03:04:13.710Z,2.23
2023-01-08T03:06:39.988Z,1.93
2023-01-08T03:09:06.430Z,2.50
2023-01-08T03:11:36.115Z,2.17
2023-01-08T03:14:07.341Z,2.30
2023-01-08T03:16:36.070Z,2.10
2023-01-08T03:19:09.212Z,2.33
2023-01-08T03:21:35.941Z,2.40
2023-01-08T03:24:02.957Z,2.43
2023-01-08T03:26:30.162Z,2.20
2023-01-08T03:28:57.309Z,2.67
2023-01-08T03:31:27.065Z,2.40
2023-01-08T03:33:53.603Z,2.10
2023-01-08T03:36:21.982Z,2.40
2023-01-08T03:38:50.968Z,2.43
2023-01-08T03:41:20.649Z,2.30
2023-01-08T03:43:46.875Z,2.10
2023-01-08T03:46:16.481Z,2.53
2023-01-08T03:48:43.728Z,2.17
2023-01-08T03:51:10.106Z,2.53
2023-01-08T03:53:36.345Z,2.30
2023-01-08T03:56:02.623Z,2.13
2023-01-08T03:58:28.788Z,2.50
2023-01-08T04:00:54.951Z,2.30
2023-01-08T04:03:21.137Z,2.33
2023-01-08T04:05:48.031Z,2.50
2023-01-08T04:08:14.147Z,2.60
2023-01-08T04:10:40.656Z,2.37
2023-01-08T04:13:07.119Z,2.53
2023-01-08T04:15:33.543Z,2.43
2023-01-08T04:17:59.695Z,2.47
2023-01-08T04:20:25.867Z,2.47
2023-01-08T04:22:52.663Z,2.70
2023-01-08T04:25:19.015Z,2.27
2023-01-08T04:27:45.142Z,2.50
2023-01-08T04:30:12.008Z,2.33
2023-01-08T04:32:38.171Z,2.47
2023-01-08T04:35:05.101Z,2.33
2023-01-08T04:37:31.275Z,2.57
2023-01-08T04:39:58.084Z,2.40
2023-01-08T04:42:24.302Z,1.77
2023-01-08T04:44:50.425Z,2.20
2023-01-08T04:47:16.949Z,2.37
2023-01-08T04:49:43.284Z,2.23
2023-01-08T04:52:09.525Z,1.90
2023-01-08T04:54:35.759Z,2.33
2023-01-08T04:57:02.580Z,2.40
2023-01-08T04:59:28.909Z,2.10
2023-01-08T05:01:56.053Z,1.97
2023-01-08T05:04:22.324Z,2.17
2023-01-08T05:06:48.538Z,1.90
2023-01-08T05:09:14.717Z,2.27
2023-01-08T05:11:42.400Z,1.93
2023-01-08T05:14:09.331Z,1.90
2023-01-08T05:16:35.619Z,1.77
2023-01-08T05:19:01.779Z,1.50
2023-01-08T05:21:27.944Z,1.60
2023-01-08T05:23:54.156Z,1.77
2023-01-08T05:26:20.316Z,1.60
2023-01-08T05:28:46.475Z,1.63
2023-01-08T05:31:13.638Z,1.77
2023-01-08T05:33:39.930Z,1.53
2023-01-08T05:36:07.429Z,1.70
2023-01-08T05:38:33.627Z,1.50
2023-01-08T05:40:59.965Z,1.63
2023-01-08T05:43:26.294Z,1.50
2023-01-08T05:45:52.557Z,1.50
2023-01-08T05:48:19.414Z,1.80
2023-01-08T05:50:47.918Z,1.53
2023-01-08T05:53:14.167Z,1.50
2023-01-08T05:55:40.370Z,1.40
2023-01-08T05:58:06.565Z,1.50
2023-01-08T06:00:33.958Z,1.10
2023-01-08T06:03:00.233Z,1.30
2023-01-08T06:05:27.888Z,1.20
2023-01-08T06:07:54.138Z,1.07
2023-01-08T06:10:20.347Z,0.90
2023-01-08T06:12:46.664Z,0.80
2023-01-08T06:15:12.903Z,0.67
2023-01-08T06:17:39.271Z,0.80
2023-01-08T06:20:06.563Z,1.00
2023-01-08T06:22:34.105Z,0.70
2023-01-08T06:25:00.318Z,0.80
2023-01-08T06:27:26.513Z,0.70
2023-01-08T06:29:55.702Z,0.80
2023-01-08T06:32:21.880Z,0.90
2023-01-08T06:34:48.080Z,0.80
2023-01-08T06:37:14.413Z,0.60
2023-01-08T06:39:41.189Z,0.70
2023-01-08T06:42:07.400Z,0.70
2023-01-08T06:44:33.554Z,0.60
2023-01-08T06:46:59.787Z,1.03
2023-01-08T06:49:26.010Z,1.00
2023-01-08T06:51:52.305Z,0.40
2023-01-08T06:54:18.540Z,0.67
2023-01-08T06:56:53.764Z,0.67
2023-01-08T06:59:20.694Z,0.40
2023-01-08T07:01:46.988Z,0.43
2023-01-08T07:04:13.289Z,0.60
2023-01-08T07:06:39.678Z,0.70
2023-01-08T07:09:05.868Z,0.70
2023-01-08T07:11:33.017Z,0.63
2023-01-08T07:13:59.932Z,0.60
2023-01-08T07:16:26.121Z,1.00
2023-01-08T07:18:52.497Z,0.93
2023-01-08T07:21:20.305Z,1.00
2023-01-08T07:23:48.059Z,0.90
2023-01-08T07:26:14.291Z,1.00
2023-01-08T07:28:41.446Z,0.87
2023-01-08T07:31:08.372Z,0.80
2023-01-08T07:33:34.760Z,0.70
2023-01-08T07:36:01.234Z,0.70
2023-01-08T07:38:27.460Z,0.80
2023-01-08T07:40:53.936Z,0.70
2023-01-08T07:43:20.282Z,0.73
2023-01-08T07:45:46.518Z,0.80
2023-01-08T07:48:15.551Z,0.97
2023-01-08T07:50:42.343Z,0.50
2023-01-08T07:53:09.080Z,0.90
2023-01-08T07:55:35.363Z,0.80
2023-01-08T07:58:07.291Z,0.90
2023-01-08T08:00:33.425Z,0.43
2023-01-08T08:03:03.323Z,0.60
2023-01-08T08:05:30.198Z,0.70
2023-01-08T08:07:56.432Z,0.60
2023-01-08T08:10:22.639Z,0.90
2023-01-08T08:12:48.831Z,0.80
2023-01-08T08:15:15.265Z,0.80
2023-01-08T08:17:45.987Z,0.90
2023-01-08T08:20:12.144Z,0.63
2023-01-08T08:22:38.937Z,0.80
2023-01-08T08:25:05.553Z,1.40
2023-01-08T08:27:31.788Z,1.40
2023-01-08T08:29:57.939Z,0.90
2023-01-08T08:32:24.227Z,1.60
2023-01-08T08:34:50.431Z,1.40
2023-01-08T08:37:16.638Z,1.50
2023-01-08T08:39:43.489Z,1.10
2023-01-08T08:42:09.725Z,1.20
2023-01-08T08:44:36.001Z,1.77
2023-01-08T08:47:02.215Z,1.50
2023-01-08T08:49:28.426Z,1.60
2023-01-08T08:51:54.674Z,1.50
2023-01-08T08:54:20.897Z,1.80
2023-01-08T08:56:48.292Z,1.80
2023-01-08T08:59:14.589Z,1.67
2023-01-08T09:01:40.868Z,2.20
2023-01-08T09:04:07.214Z,1.90
2023-01-08T09:06:33.454Z,1.67
2023-01-08T09:08:59.652Z,2.00
2023-01-08T09:11:25.865Z,1.70
2023-01-08T09:13:52.667Z,1.37
2023-01-08T09:16:18.855Z,1.80
2023-01-08T09:18:46.154Z,1.40
2023-01-08T09:21:12.345Z,1.47
2023-01-08T09:23:38.534Z,1.40
2023-01-08T09:26:05.349Z,1.40
2023-01-08T09:28:31.753Z,1.63
2023-01-08T09:31:01.115Z,1.90
2023-01-08T09:33:27.928Z,1.50
2023-01-08T09:35:54.165Z,1.80
2023-01-08T09:38:20.676Z,1.90
2023-01-08T09:40:51.800Z,1.57
2023-01-08T09:43:20.292Z,1.50
2023-01-08T09:45:50.706Z,1.60
2023-01-08T09:48:18.204Z,1.30
2023-01-08T09:50:44.570Z,1.40
2023-01-08T09:53:13.830Z,1.60
2023-01-08T09:55:40.048Z,1.40
2023-01-08T09:58:13.394Z,1.60
2023-01-08T10:00:39.602Z,1.40
2023-01-08T10:03:06.763Z,1.40
2023-01-08T10:05:33.730Z,1.30
2023-01-08T10:07:59.942Z,1.80
2023-01-08T10:10:28.669Z,1.43
2023-01-08T10:12:55.367Z,1.20
2023-01-08T10:15:22.491Z,1.20
2023-01-08T10:17:53.357Z,1.20
2023-01-08T10:20:21.709Z,1.23
2023-01-08T10:22:53.471Z,1.00
2023-01-08T10:25:23.295Z,1.10
2023-01-08T10:27:53.222Z,1.37
2023-01-08T10:30:21.944Z,0.80
2023-01-08T10:32:54.520Z,1.00
2023-01-08T10:35:24.336Z,1.00
2023-01-08T10:37:52.855Z,1.40
2023-01-08T10:40:25.276Z,0.93
2023-01-08T10:42:52.583Z,1.17
2023-01-08T10:45:21.214Z,1.40
2023-01-08T10:47:52.402Z,1.60
2023-01-08T10:50:24.287Z,1.50
2023-01-08T10:52:56.033Z,1.10
2023-01-08T10:55:25.561Z,1.10
2023-01-08T10:57:59.819Z,1.10
2023-01-08T11:00:28.358Z,1.10
2023-01-08T11:02:56.240Z,1.23
2023-01-08T11:05:29.755Z,1.30
2023-01-08T11:07:58.374Z,1.20
2023-01-08T11:10:25.987Z,1.70
2023-01-08T11:12:56.979Z,1.37
2023-01-08T11:15:28.306Z,1.10
2023-01-08T11:17:54.474Z,1.20
2023-01-08T11:20:22.981Z,1.00
2023-01-08T11:22:51.799Z,1.23
2023-01-08T11:25:27.087Z,1.40
2023-01-08T11:27:54.561Z,0.87
2023-01-08T11:30:21.356Z,1.00
2023-01-08T11:32:49.264Z,1.30
2023-01-08T11:35:18.148Z,1.30
2023-01-08T11:37:49.237Z,1.40
2023-01-08T11:40:17.403Z,1.10
2023-01-08T11:42:57.933Z,0.90
2023-01-08T11:45:30.169Z,1.13
2023-01-08T11:48:13.785Z,1.20
2023-01-08T11:50:46.178Z,1.13
2023-01-08T11:53:18.390Z,1.03
2023-01-08T11:55:56.161Z,0.80
2023-01-08T11:58:29.975Z,0.90
2023-01-08T12:01:14.148Z,1.17
2023-01-08T12:03:43.208Z,1.10
2023-01-08T12:06:18.059Z,0.90
2023-01-08T12:08:51.468Z,1.00
2023-01-08T12:11:23.743Z,0.80
2023-01-08T12:14:08.159Z,1.10
2023-01-08T12:16:43.142Z,0.70
2023-01-08T12:19:25.841Z,0.90
2023-01-08T12:22:04.452Z,0.70
2023-01-08T12:24:45.961Z,0.77
2023-01-08T12:27:17.861Z,0.70
2023-01-08T12:30:00.691Z,0.60
2023-01-08T12:32:29.364Z,0.70
2023-01-08T12:34:59.541Z,0.60
2023-01-08T12:37:30.303Z,1.00
2023-01-08T12:40:03.338Z,0.80
2023-01-08T12:42:30.409Z,1.10
2023-01-08T12:44:58.802Z,0.90
2023-01-08T12:47:27.631Z,0.90
2023-01-08T12:50:01.700Z,0.87
2023-01-08T12:52:35.890Z,0.60
2023-01-08T12:55:06.490Z,0.87
2023-01-08T12:57:41.729Z,1.00
2023-01-08T13:00:18.870Z,0.83
2023-01-08T13:02:50.488Z,1.00
2023-01-08T13:05:29.972Z,1.00
2023-01-08T13:07:58.298Z,0.90
2023-01-08T13:10:32.471Z,0.83
2023-01-08T13:13:01.012Z,0.73
2023-01-08T13:15:29.376Z,1.37
2023-01-08T13:17:57.077Z,0.80
2023-01-08T13:20:25.107Z,1.00
2023-01-08T13:22:53.147Z,0.73
2023-01-08T13:25:31.283Z,0.80
2023-01-08T13:27:57.898Z,1.00
2023-01-08T13:30:41.562Z,0.83
2023-01-08T13:33:40.990Z,0.70
2023-01-08T13:36:15.551Z,0.80
2023-01-08T13:38:42.236Z,0.80
2023-01-08T13:41:24.205Z,0.50
2023-01-08T13:43:51.660Z,0.50
2023-01-08T13:46:19.024Z,0.50
2023-01-08T13:48:58.457Z,0.63
2023-01-08T13:51:35.115Z,0.70
2023-01-08T13:54:06.726Z,0.50
2023-01-08T13:56:33.089Z,0.37
2023-01-08T13:58:59.394Z,0.60
2023-01-08T14:01:26.409Z,0.40
2023-01-08T14:03:52.758Z,0.60
2023-01-08T14:06:21.328Z,0.60
2023-01-08T14:08:50.978Z,0.40
2023-01-08T14:11:17.567Z,0.67
2023-01-08T14:13:43.747Z,0.77
2023-01-08T14:16:12.814Z,0.60
2023-01-08T14:18:40.328Z,0.67
2023-01-08T14:21:06.770Z,0.50
2023-01-08T14:23:35.919Z,0.67
2023-01-08T14:26:05.614Z,0.53
2023-01-08T14:28:31.998Z,0.70
2023-01-08T14:30:58.209Z,0.57
2023-01-08T14:33:28.560Z,0.60
2023-01-08T14:35:55.888Z,0.43
2023-01-08T14:38:22.074Z,0.60
2023-01-08T14:40:50.706Z,0.37
2023-01-08T14:43:18.329Z,0.60
2023-01-08T14:45:46.356Z,0.60
2023-01-08T14:48:19.508Z,0.60
2023-01-08T14:51:04.360Z,0.50
2023-01-08T14:53:33.238Z,0.70
2023-01-08T14:56:00.389Z,0.60
2023-01-08T14:58:30.010Z,0.47
2023-01-08T15:00:58.594Z,0.77
2023-01-08T15:03:31.431Z,0.80
2023-01-08T15:05:57.698Z,0.67
2023-01-08T15:08:25.944Z,0.83
2023-01-08T15:10:57.704Z,0.90
2023-01-08T15:13:25.306Z,0.87
2023-01-08T15:15:55.520Z,0.63
2023-01-08T15:18:21.865Z,0.80
2023-01-08T15:20:48.206Z,0.67
2023-01-08T15:23:25.962Z,0.73
2023-01-08T15:25:52.419Z,0.70
2023-01-08T15:28:20.895Z,0.70
2023-01-08T15:30:48.000Z,0.70
2023-01-08T15:33:19.652Z,0.50
2023-01-08T15:35:46.236Z,0.80
2023-01-08T15:38:12.695Z,0.80
2023-01-08T15:40:39.846Z,0.80
2023-01-08T15:43:12.063Z,1.03
2023-01-08T15:45:39.601Z,1.27
2023-01-08T15:48:06.613Z,0.67
2023-01-08T15:50:36.345Z,0.80
2023-01-08T15:53:03.631Z,0.80
2023-01-08T15:55:31.553Z,0.90
2023-01-08T15:57:58.439Z,0.70
2023-01-08T16:00:24.663Z,0.80
2023-01-08T16:02:52.115Z,0.83
2023-01-08T16:05:19.918Z,0.63
2023-01-08T16:07:46.216Z,1.07
2023-01-08T16:10:13.270Z,0.90
2023-01-08T16:12:39.535Z,0.60
2023-01-08T16:15:07.510Z,0.80
2023-01-08T16:17:35.682Z,0.90
2023-01-08T16:20:01.939Z,0.87
2023-01-08T16:22:28.144Z,1.20
2023-01-08T16:24:54.373Z,1.00
2023-01-08T16:27:20.564Z,1.20
2023-01-08T16:29:46.904Z,2.03
2023-01-08T16:32:13.717Z,1.60
2023-01-08T16:34:39.895Z,1.27
2023-01-08T16:37:06.102Z,1.30
2023-01-08T16:39:32.399Z,1.00
2023-01-08T16:41:58.628Z,1.03
2023-01-08T16:44:27.811Z,0.80
2023-01-08T16:46:54.478Z,1.00
2023-01-08T16:49:21.485Z,0.90
2023-01-08T16:51:48.193Z,0.73
2023-01-08T16:54:15.643Z,1.00
2023-01-08T16:56:42.140Z,1.10
2023-01-08T16:59:18.204Z,0.90
2023-01-08T17:01:48.832Z,0.90
2023-01-08T17:04:15.118Z,0.73
2023-01-08T17:06:41.949Z,1.00
2023-01-08T17:09:10.270Z,1.10
2023-01-08T17:11:37.640Z,0.70
2023-01-08T17:14:03.826Z,1.17
2023-01-08T17:16:30.132Z,0.80
2023-01-08T17:18:56.581Z,1.00
2023-01-08T17:21:22.891Z,1.30
2023-01-08T17:23:49.765Z,1.03
2023-01-08T17:26:17.204Z,1.10
2023-01-08T17:28:43.618Z,1.17
2023-01-08T17:31:11.173Z,1.60
2023-01-08T17:33:37.924Z,1.37
2023-01-08T17:36:09.873Z,1.30
2023-01-08T17:38:36.151Z,1.27
2023-01-08T17:41:03.897Z,1.20
2023-01-08T17:43:33.992Z,0.80
2023-01-08T17:46:01.560Z,1.40
2023-01-08T17:48:27.828Z,1.40
2023-01-08T17:50:54.124Z,1.30
2023-01-08T17:53:20.377Z,1.27
2023-01-08T17:55:46.922Z,1.50
2023-01-08T17:58:13.718Z,1.43
2023-01-08T18:00:39.984Z,1.17
2023-01-08T18:03:06.185Z,1.43
2023-01-08T18:05:32.512Z,1.60
2023-01-08T18:07:58.780Z,1.30
2023-01-08T18:10:24.992Z,1.30
2023-01-08T18:12:51.170Z,1.20
2023-01-08T18:15:18.062Z,1.20
2023-01-08T18:17:44.280Z,1.53
2023-01-08T18:20:11.183Z,1.40
2023-01-08T18:22:37.371Z,1.67
2023-01-08T18:25:03.747Z,1.20
2023-01-08T18:27:29.910Z,1.13
2023-01-08T18:29:56.062Z,1.33
2023-01-08T18:32:25.199Z,1.30
2023-01-08T18:34:51.446Z,1.20
2023-01-08T18:37:17.666Z,1.60
2023-01-08T18:39:44.052Z,1.40
2023-01-08T18:42:25.277Z,1.27
2023-01-08T18:44:53.896Z,1.17
2023-01-08T18:47:20.420Z,1.30
2023-01-08T18:49:47.238Z,1.30
2023-01-08T18:52:13.538Z,1.50
2023-01-08T18:54:40.048Z,1.17
2023-01-08T18:57:06.247Z,1.50
2023-01-08T18:59:32.608Z,1.37
2023-01-08T19:01:58.988Z,1.40
2023-01-08T19:04:25.302Z,1.30
2023-01-08T19:06:52.199Z,1.33
2023-01-08T19:09:18.347Z,1.53
2023-01-08T19:11:44.540Z,1.40
2023-01-08T19:14:11.259Z,1.37
2023-01-08T19:16:37.770Z,1.70
2023-01-08T19:19:04.061Z,1.50
2023-01-08T19:21:30.270Z,2.07
2023-01-08T19:23:57.156Z,1.37
2023-01-08T19:26:23.537Z,1.40
2023-01-08T19:28:49.705Z,1.50
2023-01-08T19:31:17.151Z,1.37
2023-01-08T19:33:46.220Z,1.70
2023-01-08T19:36:15.178Z,1.83
2023-01-08T19:38:42.491Z,1.87
2023-01-08T19:41:25.340Z,2.00
2023-01-08T19:43:51.611Z,1.80
2023-01-08T19:46:17.943Z,1.60
2023-01-08T19:48:44.754Z,1.80
2023-01-08T19:51:12.053Z,2.30
2023-01-08T19:53:39.336Z,2.27
2023-01-08T19:56:07.271Z,1.80
2023-01-08T19:58:34.681Z,1.70
2023-01-08T20:01:04.897Z,1.90
2023-01-08T20:03:31.290Z,1.90
2023-01-08T20:05:58.531Z,1.47
2023-01-08T20:08:24.648Z,1.80
2023-01-08T20:10:50.794Z,1.57
2023-01-08T20:13:18.580Z,1.97
2023-01-08T20:15:55.131Z,2.03
2023-01-08T20:18:21.347Z,1.90
2023-01-08T20:20:47.529Z,1.73
2023-01-08T20:23:13.747Z,1.87
2023-01-08T20:25:41.258Z,2.10
2023-01-08T20:28:07.774Z,1.83
2023-01-08T20:30:33.920Z,1.93
2023-01-08T20:33:00.722Z,1.80
2023-01-08T20:35:26.998Z,2.00
2023-01-08T20:37:53.447Z,1.90
2023-01-08T20:40:19.693Z,1.67
2023-01-08T20:42:46.626Z,1.80
2023-01-08T20:45:12.984Z,1.90
2023-01-08T20:47:39.697Z,1.57
2023-01-08T20:50:19.205Z,1.60
2023-01-08T20:52:46.121Z,1.53
2023-01-08T20:55:12.330Z,1.70
2023-01-08T20:57:38.536Z,1.67
2023-01-08T21:00:05.989Z,1.70
2023-01-08T21:02:32.382Z,1.57
2023-01-08T21:04:58.606Z,1.67
2023-01-08T21:07:28.992Z,1.63
2023-01-08T21:09:55.153Z,1.40
2023-01-08T21:12:21.340Z,1.70
2023-01-08T21:14:47.930Z,1.30
2023-01-08T21:17:14.409Z,1.80
2023-01-08T21:19:41.286Z,1.60
2023-01-08T21:22:07.448Z,1.67
2023-01-08T21:24:35.095Z,1.47
2023-01-08T21:27:02.316Z,1.17
2023-01-08T21:29:28.557Z,1.20
2023-01-08T21:31:54.694Z,1.37
2023-01-08T21:34:21.113Z,1.30
2023-01-08T21:36:47.349Z,1.20
2023-01-08T21:39:13.499Z,1.30
2023-01-08T21:41:58.462Z,1.57
2023-01-08T21:44:43.648Z,1.03
2023-01-08T21:47:11.705Z,1.40
2023-01-08T21:49:38.252Z,1.27
2023-01-08T21:52:23.391Z,1.20
2023-01-08T21:54:49.553Z,1.17
2023-01-08T21:57:16.394Z,1.13
2023-01-08T21:59:42.799Z,1.30
2023-01-08T22:02:13.714Z,1.53
2023-01-08T22:04:39.882Z,1.10
2023-01-08T22:07:06.215Z,1.00
2023-01-08T22:09:32.340Z,1.03
2023-01-08T22:11:58.525Z,1.50
2023-01-08T22:14:25.433Z,1.33
2023-01-08T22:16:51.620Z,1.37
2023-01-08T22:19:17.892Z,1.40
2023-01-08T22:21:44.387Z,1.20
2023-01-08T22:24:10.782Z,1.33
2023-01-08T22:26:36.979Z,1.47
2023-01-08T22:29:05.095Z,1.10
2023-01-08T22:31:32.229Z,1.30
2023-01-08T22:33:58.561Z,1.50
2023-01-08T22:36:25.293Z,1.30
2023-01-08T22:38:51.814Z,1.20
2023-01-08T22:41:19.326Z,1.27
2023-01-08T22:43:45.503Z,1.17
2023-01-08T22:46:14.106Z,1.23
2023-01-08T22:48:41.308Z,1.30
2023-01-08T22:51:07.648Z,1.30
2023-01-08T22:53:34.552Z,0.90
2023-01-08T22:56:00.694Z,1.47
2023-01-08T22:58:27.813Z,1.57
2023-01-08T23:00:54.042Z,1.60
2023-01-08T23:03:20.395Z,1.57
2023-01-08T23:05:47.246Z,1.20
2023-01-08T23:08:13.459Z,1.70
2023-01-08T23:10:39.745Z,1.60
2023-01-08T23:13:05.920Z,1.70
2023-01-08T23:15:32.336Z,1.60
2023-01-08T23:17:58.515Z,1.60
2023-01-08T23:20:24.938Z,1.77
2023-01-08T23:22:51.709Z,2.00
2023-01-08T23:25:17.889Z,1.80
2023-01-08T23:27:44.883Z,2.17
2023-01-08T23:30:11.889Z,2.47
2023-01-08T23:32:38.844Z,2.10
2023-01-08T23:35:05.629Z,2.13
2023-01-08T23:37:32.887Z,2.10
2023-01-08T23:39:59.757Z,1.93
2023-01-08T23:42:27.946Z,1.70
2023-01-08T23:44:54.166Z,1.60
2023-01-08T23:47:20.371Z,1.63
2023-01-08T23:49:46.568Z,1.53
2023-01-08T23:52:12.814Z,1.40
2023-01-08T23:54:38.983Z,1.20
2023-01-08T23:57:06.086Z,1.37
2023-01-08T23:59:32.408Z,1.10
