createdAt,value
2023-04-06T00:00:17.036Z,99.90
2023-04-06T00:03:08.510Z,99.90
2023-04-06T00:05:59.764Z,99.90
2023-04-06T00:08:51.616Z,99.90
2023-04-06T00:11:42.722Z,99.90
2023-04-06T00:14:34.076Z,99.90
2023-04-06T00:17:25.411Z,99.90
2023-04-06T00:20:16.954Z,99.90
2023-04-06T00:23:08.501Z,99.90
2023-04-06T00:25:59.882Z,99.90
2023-04-06T00:28:53.536Z,99.90
2023-04-06T00:31:45.284Z,99.90
2023-04-06T00:37:17.189Z,99.90
2023-04-06T00:42:48.305Z,99.90
2023-04-06T00:45:40.481Z,99.90
2023-04-06T00:48:32.440Z,99.90
2023-04-06T00:51:24.644Z,99.90
2023-04-06T00:54:16.024Z,99.90
2023-04-06T00:57:08.234Z,99.90
2023-04-06T01:02:39.556Z,99.90
2023-04-06T01:05:32.238Z,99.90
2023-04-06T01:08:23.867Z,99.90
2023-04-06T01:11:16.919Z,99.90
2023-04-06T01:14:09.052Z,99.90
2023-04-06T01:19:46.579Z,99.90
2023-04-06T01:22:39.308Z,99.90
2023-04-06T01:25:30.900Z,99.90
2023-04-06T01:28:24.140Z,99.90
2023-04-06T01:31:20.081Z,99.90
2023-04-06T01:36:55.837Z,99.90
2023-04-06T01:42:29.082Z,99.90
2023-04-06T01:45:21.532Z,99.90
2023-04-06T01:48:15.101Z,99.90
2023-04-06T01:53:46.950Z,99.90
2023-04-06T01:59:18.776Z,99.90
2023-04-06T02:02:10.288Z,99.90
2023-04-06T02:07:41.704Z,99.90
2023-04-06T02:10:35.174Z,99.90
2023-04-06T02:13:28.109Z,99.90
2023-04-06T02:19:11.985Z,99.90
2023-04-06T02:22:05.389Z,99.90
2023-04-06T02:24:57.395Z,99.90
2023-04-06T02:27:50.592Z,99.90
2023-04-06T02:30:42.087Z,99.90
2023-04-06T02:33:34.334Z,99.90
2023-04-06T02:36:27.272Z,99.90
2023-04-06T02:41:58.170Z,99.90
2023-04-06T02:44:50.108Z,99.90
2023-04-06T02:47:42.333Z,99.90
2023-04-06T02:53:18.379Z,99.90
2023-04-06T02:56:10.552Z,99.90
2023-04-06T02:59:09.879Z,99.90
2023-04-06T03:02:02.868Z,99.90
2023-04-06T03:07:34.319Z,99.90
2023-04-06T03:13:04.998Z,99.90
2023-04-06T03:18:50.852Z,99.90
2023-04-06T03:24:22.183Z,99.90
2023-04-06T03:27:13.826Z,99.90
2023-04-06T03:30:08.185Z,99.90
2023-04-06T03:32:59.976Z,99.90
2023-04-06T03:38:30.824Z,99.90
2023-04-06T03:41:22.538Z,99.90
2023-04-06T03:44:16.087Z,99.90
2023-04-06T03:47:08.975Z,99.90
2023-04-06T03:52:39.914Z,99.90
2023-04-06T03:58:11.981Z,99.90
2023-04-06T04:01:03.245Z,99.90
2023-04-06T04:03:55.702Z,99.90
2023-04-06T04:12:08.954Z,99.90
2023-04-06T04:15:00.162Z,99.90
2023-04-06T04:20:30.765Z,99.90
2023-04-06T04:23:22.185Z,99.90
2023-04-06T04:26:13.675Z,99.90
2023-04-06T04:29:07.317Z,99.90
2023-04-06T04:32:00.534Z,99.90
2023-04-06T04:37:31.885Z,99.90
2023-04-06T04:43:04.222Z,99.90
2023-04-06T04:45:57.197Z,99.90
2023-04-06T04:51:31.421Z,99.90
2023-04-06T04:54:26.969Z,99.90
2023-04-06T04:59:59.298Z,99.90
2023-04-06T05:02:51.337Z,99.90
2023-04-06T05:05:44.525Z,99.90
2023-04-06T05:08:37.735Z,99.90
2023-04-06T05:14:09.811Z,99.90
2023-04-06T05:22:22.328Z,99.90
2023-04-06T05:25:15.936Z,99.90
2023-04-06T05:28:08.601Z,99.90
2023-04-06T05:33:45.159Z,99.90
2023-04-06T05:39:16.705Z,99.90
2023-04-06T05:44:50.225Z,99.90
2023-04-06T05:47:41.933Z,99.90
2023-04-06T05:53:13.810Z,99.90
2023-04-06T05:56:07.921Z,99.90
2023-04-06T05:59:00.949Z,99.90
2023-04-06T06:01:53.995Z,99.90
2023-04-06T06:04:47.242Z,99.90
2023-04-06T06:10:19.249Z,99.90
2023-04-06T06:15:52.720Z,99.90
2023-04-06T06:18:45.664Z,99.90
2023-04-06T06:21:37.403Z,99.90
2023-04-06T06:27:09.670Z,99.90
2023-04-06T06:32:41.575Z,99.90
2023-04-06T06:35:33.360Z,99.90
2023-04-06T06:38:27.188Z,99.90
2023-04-06T06:41:19.574Z,99.90
2023-04-06T06:46:50.996Z,99.90
2023-04-06T06:52:22.938Z,99.90
2023-04-06T06:57:58.306Z,99.90
2023-04-06T07:03:28.677Z,99.90
2023-04-06T07:08:59.362Z,99.90
2023-04-06T07:11:51.019Z,99.90
2023-04-06T07:17:20.977Z,99.90
2023-04-06T07:20:13.766Z,99.90
2023-04-06T07:23:05.093Z,99.90
2023-04-06T07:25:56.591Z,99.90
2023-04-06T07:28:48.183Z,99.90
2023-04-06T07:31:39.735Z,99.90
2023-04-06T07:37:10.515Z,99.90
2023-04-06T07:42:40.043Z,99.90
2023-04-06T07:48:12.311Z,99.90
2023-04-06T07:51:08.148Z,99.90
2023-04-06T07:54:01.488Z,99.90
2023-04-06T07:56:55.638Z,99.90
2023-04-06T08:02:26.683Z,99.90
2023-04-06T08:05:18.921Z,99.90
2023-04-06T08:10:50.764Z,99.90
2023-04-06T08:13:41.870Z,99.90
2023-04-06T08:19:20.029Z,99.90
2023-04-06T08:24:51.951Z,99.90
2023-04-06T08:30:32.050Z,99.90
2023-04-06T08:33:23.704Z,99.90
2023-04-06T08:36:16.542Z,99.90
2023-04-06T08:39:07.831Z,99.90
2023-04-06T08:42:01.185Z,99.90
2023-04-06T08:47:32.313Z,99.90
2023-04-06T08:53:04.612Z,99.90
2023-04-06T08:55:56.574Z,99.90
2023-04-06T08:58:48.585Z,99.90
2023-04-06T09:01:47.040Z,99.90
2023-04-06T09:07:17.754Z,99.90
2023-04-06T09:10:10.478Z,99.90
2023-04-06T09:13:11.855Z,99.90
2023-04-06T09:18:44.685Z,99.90
2023-04-06T09:21:37.123Z,99.90
2023-04-06T09:27:07.702Z,99.90
2023-04-06T09:32:50.349Z,99.90
2023-04-06T09:35:53.784Z,99.90
2023-04-06T09:38:57.211Z,99.90
2023-04-06T09:44:47.884Z,99.90
2023-04-06T09:47:41.601Z,99.90
2023-04-06T09:50:34.703Z,99.90
2023-04-06T09:53:29.005Z,99.90
2023-04-06T09:56:23.514Z,99.90
2023-04-06T09:59:18.180Z,99.90
2023-04-06T10:02:11.502Z,99.90
2023-04-06T10:07:57.255Z,99.90
2023-04-06T10:10:37.468Z,99.90
2023-04-06T10:13:29.216Z,99.90
2023-04-06T10:19:01.908Z,99.90
2023-04-06T10:21:56.545Z,99.90
2023-04-06T10:24:48.229Z,99.90
2023-04-06T10:30:19.624Z,99.90
2023-04-06T10:33:17.432Z,99.90
2023-04-06T10:36:16.662Z,99.40
2023-04-06T10:39:09.639Z,99.60
2023-04-06T10:42:09.193Z,99.70
2023-04-06T10:47:43.951Z,98.50
2023-04-06T10:53:25.616Z,97.60
2023-04-06T10:56:18.921Z,97.20
2023-04-06T10:59:10.372Z,97.20
2023-04-06T11:02:02.216Z,97.10
2023-04-06T11:07:41.592Z,96.20
2023-04-06T11:10:32.937Z,95.20
2023-04-06T11:13:24.689Z,95.40
2023-04-06T11:19:00.786Z,94.10
2023-04-06T11:24:30.258Z,93.80
2023-04-06T11:27:22.753Z,93.50
2023-04-06T11:32:53.186Z,93.30
2023-04-06T11:38:22.685Z,92.80
2023-04-06T11:41:13.998Z,92.70
2023-04-06T11:44:05.874Z,93.00
2023-04-06T11:46:59.214Z,92.80
2023-04-06T11:52:31.259Z,92.20
2023-04-06T11:55:23.309Z,92.10
2023-04-06T11:58:14.732Z,91.60
2023-04-06T12:01:09.407Z,91.20
2023-04-06T12:04:01.166Z,91.20
2023-04-06T12:06:55.200Z,91.00
2023-04-06T12:09:47.384Z,90.10
2023-04-06T12:12:38.929Z,89.10
2023-04-06T12:18:12.966Z,87.30
2023-04-06T12:21:06.558Z,87.30
2023-04-06T12:23:58.150Z,85.40
2023-04-06T12:29:28.658Z,85.10
2023-04-06T12:32:20.436Z,84.90
2023-04-06T12:37:51.134Z,82.50
2023-04-06T12:43:25.814Z,74.10
2023-04-06T12:46:17.566Z,75.30
2023-04-06T12:49:09.065Z,73.80
2023-04-06T12:52:00.789Z,71.40
2023-04-06T12:57:30.743Z,67.00
2023-04-06T13:03:01.659Z,65.80
2023-04-06T13:05:54.335Z,64.80
2023-04-06T13:08:45.593Z,64.70
2023-04-06T13:11:37.299Z,63.60
2023-04-06T13:14:29.030Z,63.70
2023-04-06T13:17:22.317Z,61.90
2023-04-06T13:20:14.535Z,60.20
2023-04-06T13:23:06.005Z,59.20
2023-04-06T13:26:04.571Z,57.80
2023-04-06T13:28:57.277Z,56.20
2023-04-06T13:31:48.889Z,54.60
2023-04-06T13:34:41.639Z,53.50
2023-04-06T13:37:33.286Z,54.70
2023-04-06T13:40:24.801Z,53.30
2023-04-06T13:43:16.898Z,53.00
2023-04-06T13:46:08.510Z,53.70
2023-04-06T13:48:59.841Z,52.40
2023-04-06T13:51:51.676Z,51.90
2023-04-06T13:54:43.283Z,51.80
2023-04-06T13:57:34.657Z,51.20
2023-04-06T14:00:27.035Z,51.00
2023-04-06T14:03:18.563Z,50.40
2023-04-06T14:06:29.784Z,50.30
2023-04-06T14:09:07.824Z,50.40
2023-04-06T14:11:59.873Z,48.60
2023-04-06T14:14:51.216Z,48.10
2023-04-06T14:17:43.132Z,45.90
2023-04-06T14:20:35.221Z,44.80
2023-04-06T14:23:27.866Z,44.20
2023-04-06T14:26:19.268Z,42.00
2023-04-06T14:31:51.384Z,39.60
2023-04-06T14:34:42.536Z,39.10
2023-04-06T14:37:34.177Z,40.70
2023-04-06T14:40:25.868Z,39.50
2023-04-06T14:43:17.692Z,39.70
2023-04-06T14:46:09.835Z,38.20
2023-04-06T14:51:40.902Z,42.50
2023-04-06T14:54:32.488Z,43.00
2023-04-06T14:57:23.667Z,42.30
2023-04-06T15:00:17.656Z,42.50
2023-04-06T15:03:09.342Z,42.40
2023-04-06T15:06:01.094Z,42.90
2023-04-06T15:08:54.823Z,43.10
2023-04-06T15:11:46.391Z,41.50
2023-04-06T15:14:37.805Z,42.10
2023-04-06T15:17:29.539Z,41.50
2023-04-06T15:20:21.576Z,41.60
2023-04-06T15:23:12.921Z,40.90
2023-04-06T15:26:05.175Z,40.70
2023-04-06T15:29:08.170Z,41.40
2023-04-06T15:32:01.063Z,40.60
2023-04-06T15:34:52.609Z,40.50
2023-04-06T15:37:44.202Z,39.70
2023-04-06T15:40:39.771Z,40.10
2023-04-06T15:43:31.352Z,40.30
2023-04-06T15:46:22.763Z,40.30
2023-04-06T15:49:14.123Z,40.20
2023-04-06T15:52:05.668Z,39.70
2023-04-06T15:54:57.626Z,39.40
2023-04-06T15:57:49.091Z,39.80
2023-04-06T16:00:40.243Z,40.90
2023-04-06T16:03:33.221Z,40.10
2023-04-06T16:06:24.881Z,39.50
2023-04-06T16:09:16.449Z,39.40
2023-04-06T16:12:09.102Z,40.20
2023-04-06T16:15:01.536Z,40.70
2023-04-06T16:17:53.134Z,40.60
2023-04-06T16:20:45.042Z,40.60
2023-04-06T16:23:37.702Z,41.30
2023-04-06T16:26:29.147Z,41.10
2023-04-06T16:29:22.776Z,40.80
2023-04-06T16:34:56.999Z,40.90
2023-04-06T16:37:48.845Z,40.20
2023-04-06T16:40:40.702Z,40.50
2023-04-06T16:46:17.401Z,41.50
2023-04-06T16:49:08.977Z,41.90
2023-04-06T16:52:02.183Z,41.00
2023-04-06T16:54:53.792Z,41.20
2023-04-06T17:00:25.016Z,41.30
2023-04-06T17:03:17.585Z,40.90
2023-04-06T17:08:48.568Z,42.00
2023-04-06T17:14:19.358Z,41.90
2023-04-06T17:17:10.827Z,42.00
2023-04-06T17:20:06.456Z,42.20
2023-04-06T17:22:57.797Z,42.80
2023-04-06T17:28:32.166Z,42.80
2023-04-06T17:31:24.019Z,43.50
2023-04-06T17:34:15.560Z,43.10
2023-04-06T17:39:50.147Z,43.80
2023-04-06T17:45:39.777Z,43.90
2023-04-06T17:48:35.840Z,44.40
2023-04-06T17:54:10.950Z,45.00
2023-04-06T18:00:26.578Z,45.90
2023-04-06T18:06:13.342Z,46.60
2023-04-06T18:09:06.718Z,47.80
2023-04-06T18:11:58.360Z,48.60
2023-04-06T18:15:00.793Z,48.60
2023-04-06T18:17:53.530Z,49.30
2023-04-06T18:23:29.654Z,49.60
2023-04-06T18:29:03.133Z,50.50
2023-04-06T18:34:35.420Z,51.40
2023-04-06T18:37:27.042Z,51.90
2023-04-06T18:40:38.184Z,53.00
2023-04-06T18:46:13.049Z,53.30
2023-04-06T18:49:05.716Z,52.40
2023-04-06T18:51:58.444Z,52.50
2023-04-06T18:57:28.742Z,52.90
2023-04-06T19:02:59.950Z,52.80
2023-04-06T19:05:52.263Z,52.70
2023-04-06T19:08:44.012Z,53.00
2023-04-06T19:14:19.668Z,54.10
2023-04-06T19:17:10.953Z,53.80
2023-04-06T19:22:42.771Z,55.20
2023-04-06T19:28:14.854Z,55.20
2023-04-06T19:33:45.881Z,55.60
2023-04-06T19:39:17.068Z,56.50
2023-04-06T19:42:08.704Z,56.40
2023-04-06T19:45:00.254Z,55.90
2023-04-06T19:50:33.291Z,54.60
2023-04-06T19:53:24.630Z,55.20
2023-04-06T19:58:55.415Z,55.30
2023-04-06T20:01:46.780Z,55.40
2023-04-06T20:04:38.371Z,56.00
2023-04-06T20:07:29.884Z,56.30
2023-04-06T20:13:01.355Z,56.70
2023-04-06T20:15:53.329Z,56.90
2023-04-06T20:18:44.751Z,57.60
2023-04-06T20:21:37.410Z,58.80
2023-04-06T20:27:12.965Z,59.10
2023-04-06T20:30:04.189Z,58.20
2023-04-06T20:32:55.549Z,57.80
2023-04-06T20:35:46.993Z,57.60
2023-04-06T20:41:23.433Z,58.10
2023-04-06T20:46:53.048Z,58.90
2023-04-06T20:49:45.048Z,58.60
2023-04-06T20:52:36.568Z,59.30
2023-04-06T20:58:12.227Z,59.00
2023-04-06T21:03:43.229Z,59.40
2023-04-06T21:09:20.281Z,58.90
2023-04-06T21:12:11.861Z,58.10
2023-04-06T21:15:03.988Z,58.70
2023-04-06T21:17:55.636Z,59.10
2023-04-06T21:23:26.877Z,59.70
2023-04-06T21:26:17.928Z,60.10
2023-04-06T21:29:09.527Z,61.00
2023-04-06T21:32:01.075Z,60.10
2023-04-06T21:34:55.291Z,60.00
2023-04-06T21:37:46.501Z,61.00
2023-04-06T21:43:16.163Z,61.20
2023-04-06T21:48:51.390Z,64.80
2023-04-06T21:51:42.628Z,64.60
2023-04-06T21:54:36.355Z,64.80
2023-04-06T21:57:27.519Z,64.80
2023-04-06T22:00:20.996Z,65.80
2023-04-06T22:03:12.490Z,67.30
2023-04-06T22:06:06.487Z,67.40
2023-04-06T22:08:58.276Z,67.60
2023-04-06T22:11:49.442Z,67.40
2023-04-06T22:14:41.021Z,67.40
2023-04-06T22:17:32.654Z,68.40
2023-04-06T22:23:04.212Z,72.40
2023-04-06T22:25:57.705Z,71.90
2023-04-06T22:28:49.068Z,76.40
2023-04-06T22:31:40.372Z,76.10
2023-04-06T22:34:33.926Z,76.80
2023-04-06T22:37:25.244Z,76.90
2023-04-06T22:40:16.800Z,76.40
2023-04-06T22:43:09.188Z,75.60
2023-04-06T22:46:00.576Z,78.80
2023-04-06T22:48:52.241Z,77.40
2023-04-06T22:51:43.419Z,82.30
2023-04-06T22:54:35.069Z,87.70
2023-04-06T22:57:26.858Z,91.20
2023-04-06T23:00:20.769Z,90.20
2023-04-06T23:05:52.407Z,92.40
2023-04-06T23:08:43.577Z,91.70
2023-04-06T23:14:14.279Z,91.00
2023-04-06T23:17:06.822Z,90.90
2023-04-06T23:19:58.642Z,90.80
2023-04-06T23:22:49.999Z,90.80
2023-04-06T23:25:41.816Z,90.80
2023-04-06T23:28:32.964Z,90.70
2023-04-06T23:31:24.406Z,90.50
2023-04-06T23:34:15.913Z,90.20
2023-04-06T23:37:07.125Z,90.00
2023-04-06T23:42:40.958Z,89.50
2023-04-06T23:45:33.150Z,89.30
2023-04-06T23:48:24.718Z,89.20
2023-04-06T23:51:16.206Z,89.10
2023-04-06T23:54:08.089Z,88.80
2023-04-06T23:56:59.913Z,88.60
2023-04-06T23:59:51.577Z,88.50
