createdAt,value
2023-05-21T00:04:55.523Z,13.94
2023-05-21T00:14:57.452Z,13.70
2023-05-21T00:25:01.415Z,12.91
2023-05-21T00:35:03.693Z,12.57
2023-05-21T00:45:07.368Z,12.47
2023-05-21T00:55:16.576Z,12.37
2023-05-21T01:05:25.649Z,11.96
2023-05-21T01:15:39.185Z,11.64
2023-05-21T01:25:42.536Z,11.64
2023-05-21T01:36:24.596Z,11.32
2023-05-21T01:46:39.012Z,11.53
2023-05-21T01:56:42.137Z,12.05
2023-05-21T02:06:44.706Z,12.60
2023-05-21T02:16:47.440Z,12.90
2023-05-21T02:26:52.545Z,12.84
2023-05-21T02:36:55.730Z,12.77
2023-05-21T02:47:01.785Z,12.86
2023-05-21T02:57:03.822Z,12.65
2023-05-21T03:07:30.956Z,12.78
2023-05-21T03:17:32.912Z,12.78
2023-05-21T03:27:34.905Z,13.47
2023-05-21T03:37:36.851Z,13.96
2023-05-21T03:47:43.234Z,14.29
2023-05-21T03:57:45.099Z,14.79
2023-05-21T04:07:46.985Z,15.20
2023-05-21T04:17:50.488Z,15.90
2023-05-21T04:27:52.873Z,16.22
2023-05-21T04:37:58.881Z,16.74
2023-05-21T04:48:06.562Z,17.23
2023-05-21T04:58:11.135Z,17.54
2023-05-21T05:08:15.577Z,17.94
2023-05-21T05:18:20.693Z,18.44
2023-05-21T05:28:29.001Z,17.89
2023-05-21T05:38:31.447Z,18.66
2023-05-21T05:48:34.456Z,18.80
2023-05-21T05:58:36.379Z,19.14
2023-05-21T06:08:38.519Z,19.40
2023-05-21T06:18:42.510Z,19.74
2023-05-21T06:28:49.935Z,20.73
2023-05-21T06:38:52.947Z,21.28
2023-05-21T06:48:54.927Z,22.05
2023-05-21T06:58:56.938Z,21.59
2023-05-21T07:08:59.029Z,21.64
2023-05-21T07:19:02.108Z,21.63
2023-05-21T07:29:04.201Z,22.10
2023-05-21T07:39:06.228Z,22.42
2023-05-21T07:49:18.139Z,23.06
2023-05-21T07:59:20.247Z,22.69
2023-05-21T08:09:23.374Z,23.05
2023-05-21T08:19:26.449Z,22.75
2023-05-21T08:29:29.554Z,22.88
2023-05-21T08:39:31.594Z,23.71
2023-05-21T08:49:36.188Z,23.14
2023-05-21T08:59:40.454Z,22.98
2023-05-21T09:09:54.168Z,23.09
2023-05-21T09:20:16.579Z,22.69
2023-05-21T09:30:25.251Z,22.87
2023-05-21T09:40:35.523Z,22.76
2023-05-21T09:50:40.328Z,23.17
2023-05-21T10:00:42.575Z,22.91
2023-05-21T10:10:46.923Z,22.77
2023-05-21T10:20:49.796Z,22.98
2023-05-21T10:30:53.762Z,22.63
2023-05-21T10:40:56.306Z,23.28
2023-05-21T10:51:18.837Z,22.70
2023-05-21T11:01:21.477Z,23.17
2023-05-21T11:11:43.919Z,22.66
2023-05-21T11:21:53.867Z,22.95
2023-05-21T11:32:03.239Z,22.60
2023-05-21T11:42:05.554Z,22.85
2023-05-21T11:52:10.157Z,22.72
2023-05-21T12:02:20.354Z,22.60
2023-05-21T12:12:35.311Z,22.96
2023-05-21T12:22:44.986Z,22.98
2023-05-21T12:32:47.026Z,22.98
2023-05-21T12:42:50.327Z,22.75
2023-05-21T12:52:58.994Z,23.08
2023-05-21T13:03:02.289Z,23.20
2023-05-21T13:13:04.274Z,23.20
2023-05-21T13:23:07.758Z,23.09
2023-05-21T13:33:12.309Z,22.61
2023-05-21T13:43:14.310Z,22.76
2023-05-21T13:53:16.455Z,22.63
2023-05-21T14:03:18.517Z,22.58
2023-05-21T14:13:23.026Z,22.71
2023-05-21T14:23:28.429Z,22.75
2023-05-21T14:33:34.123Z,22.64
2023-05-21T14:43:36.531Z,22.72
2023-05-21T14:53:38.554Z,22.68
2023-05-21T15:03:41.850Z,22.68
2023-05-21T15:13:46.666Z,22.73
2023-05-21T15:23:49.742Z,22.70
2023-05-21T15:33:53.788Z,22.49
2023-05-21T15:43:56.872Z,22.42
2023-05-21T15:53:59.904Z,22.36
2023-05-21T16:04:06.682Z,22.25
2023-05-21T16:14:10.514Z,22.15
2023-05-21T16:24:12.624Z,22.09
2023-05-21T16:34:14.725Z,22.01
2023-05-21T16:44:16.789Z,21.79
2023-05-21T16:54:18.858Z,21.66
2023-05-21T17:04:22.966Z,21.57
2023-05-21T17:14:33.695Z,21.36
2023-05-21T17:24:36.631Z,21.16
2023-05-21T17:34:39.419Z,20.89
2023-05-21T17:44:41.565Z,20.71
2023-05-21T17:54:43.595Z,20.37
2023-05-21T18:04:45.621Z,20.02
2023-05-21T18:14:51.908Z,19.62
2023-05-21T18:24:54.909Z,19.19
2023-05-21T18:34:58.733Z,18.92
2023-05-21T18:45:08.799Z,18.15
2023-05-21T18:55:11.142Z,17.54
2023-05-21T19:05:13.508Z,16.78
2023-05-21T19:15:15.885Z,16.04
2023-05-21T19:25:18.340Z,15.17
2023-05-21T19:35:22.606Z,15.02
2023-05-21T19:45:28.600Z,14.71
2023-05-21T19:55:34.859Z,14.39
2023-05-21T20:05:36.959Z,14.16
2023-05-21T20:15:39.005Z,13.87
2023-05-21T20:25:41.055Z,13.61
2023-05-21T20:35:43.151Z,13.51
2023-05-21T20:45:49.835Z,13.38
2023-05-21T20:55:54.902Z,12.94
2023-05-21T21:05:58.241Z,13.05
2023-05-21T21:16:00.384Z,12.73
2023-05-21T21:26:04.405Z,12.76
2023-05-21T21:36:06.802Z,12.32
2023-05-21T21:46:09.017Z,11.94
2023-05-21T21:56:11.194Z,11.90
2023-05-21T22:06:14.154Z,11.89
2023-05-21T22:16:16.181Z,11.69
2023-05-21T22:26:22.600Z,11.95
2023-05-21T22:36:30.830Z,11.49
2023-05-21T22:46:36.815Z,11.58
2023-05-21T22:56:50.084Z,11.41
2023-05-21T23:06:52.079Z,11.22
2023-05-21T23:16:54.373Z,11.15
2023-05-21T23:27:02.003Z,10.94
2023-05-21T23:37:04.231Z,10.81
2023-05-21T23:47:06.791Z,10.71
2023-05-21T23:57:08.696Z,10.58
