createdAt,value
2019-03-16T00:00:29.171Z,49.40
2019-03-16T00:02:56.510Z,49.30
2019-03-16T00:05:23.751Z,49.30
2019-03-16T00:07:51.101Z,49.50
2019-03-16T00:10:18.639Z,49.40
2019-03-16T00:12:46.166Z,49.40
2019-03-16T00:15:13.550Z,50.00
2019-03-16T00:17:40.873Z,49.40
2019-03-16T00:20:08.320Z,49.30
2019-03-16T00:22:35.569Z,49.40
2019-03-16T00:25:03.255Z,49.40
2019-03-16T00:27:30.745Z,49.30
2019-03-16T00:29:58.049Z,49.40
2019-03-16T00:32:25.416Z,49.30
2019-03-16T00:34:52.729Z,49.40
2019-03-16T00:37:20.055Z,49.40
2019-03-16T00:39:48.479Z,49.30
2019-03-16T00:42:15.789Z,49.40
2019-03-16T00:44:43.102Z,49.30
2019-03-16T00:47:10.547Z,49.30
2019-03-16T00:49:38.180Z,49.40
2019-03-16T00:52:06.517Z,49.40
2019-03-16T00:54:33.846Z,49.30
2019-03-16T00:57:01.244Z,49.30
2019-03-16T00:59:28.438Z,49.40
2019-03-16T01:01:55.791Z,49.00
2019-03-16T01:04:23.479Z,49.30
2019-03-16T01:06:50.805Z,49.30
2019-03-16T01:09:18.146Z,49.30
2019-03-16T01:11:45.709Z,49.30
2019-03-16T01:14:13.027Z,49.40
2019-03-16T01:16:40.370Z,49.40
2019-03-16T01:19:07.673Z,49.30
2019-03-16T01:21:35.018Z,49.40
2019-03-16T01:24:02.360Z,49.30
2019-03-16T01:26:29.900Z,50.00
2019-03-16T01:28:57.216Z,49.30
2019-03-16T01:31:24.793Z,49.40
2019-03-16T01:33:52.166Z,49.30
2019-03-16T01:36:19.629Z,49.30
2019-03-16T01:38:47.161Z,49.30
2019-03-16T01:41:14.801Z,49.30
2019-03-16T01:43:42.029Z,49.30
2019-03-16T01:46:09.358Z,49.30
2019-03-16T01:48:37.059Z,49.30
2019-03-16T01:51:04.397Z,49.30
2019-03-16T01:53:31.737Z,49.30
2019-03-16T01:55:59.155Z,49.30
2019-03-16T01:58:26.477Z,49.30
2019-03-16T02:00:53.786Z,49.30
2019-03-16T02:03:21.182Z,49.30
2019-03-16T02:05:48.498Z,49.40
2019-03-16T02:08:15.810Z,49.90
2019-03-16T02:10:43.152Z,49.30
2019-03-16T02:13:10.477Z,49.30
2019-03-16T02:15:38.222Z,49.40
2019-03-16T02:18:05.554Z,49.30
2019-03-16T02:20:32.859Z,49.30
2019-03-16T02:23:00.195Z,49.30
2019-03-16T02:25:27.496Z,49.30
2019-03-16T02:27:54.990Z,49.30
2019-03-16T02:30:22.474Z,49.30
2019-03-16T02:32:49.844Z,49.30
2019-03-16T02:35:17.431Z,49.30
2019-03-16T02:37:44.741Z,49.40
2019-03-16T02:40:12.150Z,49.30
2019-03-16T02:42:40.579Z,49.40
2019-03-16T02:45:08.138Z,49.30
2019-03-16T02:47:35.373Z,49.30
2019-03-16T02:50:03.811Z,49.30
2019-03-16T02:52:31.178Z,49.40
2019-03-16T02:54:58.462Z,49.30
2019-03-16T02:57:25.845Z,49.30
2019-03-16T02:59:53.189Z,49.30
2019-03-16T03:02:20.502Z,49.30
2019-03-16T03:04:47.746Z,49.30
2019-03-16T03:07:15.148Z,49.30
2019-03-16T03:09:42.704Z,49.00
2019-03-16T03:12:10.218Z,49.30
2019-03-16T03:14:37.605Z,49.30
2019-03-16T03:17:05.094Z,49.40
2019-03-16T03:19:33.513Z,49.30
2019-03-16T03:22:00.825Z,49.40
2019-03-16T03:24:28.125Z,49.30
2019-03-16T03:26:55.346Z,49.30
2019-03-16T03:29:22.552Z,49.40
2019-03-16T03:31:49.882Z,49.30
2019-03-16T03:34:17.225Z,49.30
2019-03-16T03:36:44.481Z,49.30
2019-03-16T03:39:11.956Z,49.30
2019-03-16T03:41:39.912Z,49.30
2019-03-16T03:44:07.473Z,49.30
2019-03-16T03:46:34.922Z,49.30
2019-03-16T03:49:02.330Z,49.40
2019-03-16T03:51:29.670Z,49.30
2019-03-16T03:53:57.279Z,49.40
2019-03-16T03:56:24.489Z,49.90
2019-03-16T03:58:51.911Z,49.30
2019-03-16T04:01:19.227Z,49.40
2019-03-16T04:03:46.806Z,49.30
2019-03-16T04:06:14.031Z,49.30
2019-03-16T04:08:41.383Z,49.40
2019-03-16T04:11:08.686Z,49.30
2019-03-16T04:13:37.187Z,49.40
2019-03-16T04:16:04.765Z,49.30
2019-03-16T04:18:32.203Z,49.30
2019-03-16T04:21:00.615Z,49.30
2019-03-16T04:23:28.187Z,49.30
2019-03-16T04:25:55.793Z,49.30
2019-03-16T04:28:23.310Z,49.30
2019-03-16T04:30:50.733Z,49.30
2019-03-16T04:33:17.929Z,49.30
2019-03-16T04:35:45.506Z,49.30
2019-03-16T04:38:12.850Z,49.40
2019-03-16T04:40:40.185Z,49.30
2019-03-16T04:43:07.534Z,49.30
2019-03-16T04:45:34.848Z,49.40
2019-03-16T04:48:02.225Z,49.30
2019-03-16T04:50:29.566Z,49.40
2019-03-16T04:52:57.106Z,49.40
2019-03-16T04:55:24.796Z,49.30
2019-03-16T04:57:52.311Z,49.30
2019-03-16T05:00:19.646Z,49.40
2019-03-16T05:02:46.928Z,49.30
2019-03-16T05:05:14.525Z,49.40
2019-03-16T05:07:42.056Z,49.30
2019-03-16T05:10:09.666Z,49.30
2019-03-16T05:12:37.075Z,49.30
2019-03-16T05:15:05.463Z,49.40
2019-03-16T05:17:33.055Z,49.30
2019-03-16T05:20:00.454Z,49.40
2019-03-16T05:22:54.544Z,49.30
2019-03-16T05:25:21.978Z,49.30
2019-03-16T05:27:49.572Z,49.30
2019-03-16T05:30:16.909Z,49.30
2019-03-16T05:32:44.266Z,49.30
2019-03-16T05:35:11.846Z,49.30
2019-03-16T05:37:39.236Z,49.30
2019-03-16T05:40:06.897Z,49.40
2019-03-16T05:43:12.599Z,49.30
2019-03-16T05:45:42.483Z,49.30
2019-03-16T05:48:13.676Z,49.40
2019-03-16T05:50:44.060Z,49.30
2019-03-16T05:53:15.504Z,49.30
2019-03-16T05:55:47.024Z,49.30
2019-03-16T05:58:18.147Z,49.30
2019-03-16T06:00:47.909Z,49.40
2019-03-16T06:03:17.179Z,49.30
2019-03-16T06:05:47.214Z,49.30
2019-03-16T06:08:16.243Z,49.30
2019-03-16T06:10:45.535Z,49.30
2019-03-16T06:13:14.953Z,49.30
2019-03-16T06:15:42.482Z,49.30
2019-03-16T06:18:12.976Z,49.30
2019-03-16T06:20:39.373Z,49.30
2019-03-16T06:23:06.685Z,49.30
2019-03-16T06:25:33.989Z,49.30
2019-03-16T06:28:01.322Z,49.30
2019-03-16T06:30:28.789Z,49.40
2019-03-16T06:32:56.169Z,49.30
2019-03-16T06:35:27.974Z,49.30
2019-03-16T06:37:54.069Z,49.90
2019-03-16T06:40:21.450Z,49.40
2019-03-16T06:42:48.770Z,49.30
2019-03-16T06:45:16.101Z,49.30
2019-03-16T06:47:43.308Z,49.30
2019-03-16T06:50:10.571Z,49.30
2019-03-16T06:52:38.058Z,49.30
2019-03-16T06:55:05.328Z,49.40
2019-03-16T06:57:32.673Z,49.30
2019-03-16T06:59:59.912Z,49.30
2019-03-16T07:02:27.276Z,49.30
2019-03-16T07:04:54.631Z,49.30
2019-03-16T07:07:22.101Z,49.30
2019-03-16T07:10:52.053Z,49.30
2019-03-16T07:13:19.485Z,49.30
2019-03-16T07:15:46.754Z,49.30
2019-03-16T07:18:15.303Z,49.20
2019-03-16T07:20:42.845Z,49.40
2019-03-16T07:23:10.165Z,49.30
2019-03-16T07:25:37.994Z,49.30
2019-03-16T07:28:05.630Z,49.30
2019-03-16T07:30:33.187Z,49.30
2019-03-16T07:33:00.520Z,49.30
2019-03-16T07:35:27.712Z,49.30
2019-03-16T07:37:55.309Z,49.30
2019-03-16T07:40:23.884Z,49.30
2019-03-16T07:42:51.316Z,49.30
2019-03-16T07:45:18.767Z,49.30
2019-03-16T07:47:46.340Z,49.20
2019-03-16T07:50:13.809Z,49.30
2019-03-16T07:52:41.123Z,49.20
2019-03-16T07:55:08.420Z,49.30
2019-03-16T07:57:40.486Z,49.30
2019-03-16T08:00:05.759Z,49.30
2019-03-16T08:02:33.245Z,49.30
2019-03-16T08:05:00.550Z,49.30
2019-03-16T08:07:27.956Z,49.20
2019-03-16T08:09:55.230Z,49.20
2019-03-16T08:12:22.540Z,49.30
2019-03-16T08:14:50.085Z,49.90
2019-03-16T08:17:17.416Z,49.30
2019-03-16T08:19:45.823Z,49.20
2019-03-16T08:22:13.132Z,49.30
2019-03-16T08:24:40.499Z,49.20
2019-03-16T08:27:07.854Z,49.20
2019-03-16T08:29:35.200Z,49.30
2019-03-16T08:32:02.529Z,49.20
2019-03-16T08:34:29.859Z,49.30
2019-03-16T08:36:59.924Z,49.20
2019-03-16T08:39:27.380Z,49.20
2019-03-16T08:41:54.734Z,49.20
2019-03-16T08:44:22.086Z,49.30
2019-03-16T08:46:49.311Z,49.30
2019-03-16T08:49:16.544Z,49.20
2019-03-16T08:51:43.853Z,49.20
2019-03-16T08:54:11.316Z,49.30
2019-03-16T08:56:39.847Z,49.20
2019-03-16T08:59:07.074Z,49.20
2019-03-16T09:01:34.607Z,49.20
2019-03-16T09:04:01.872Z,49.30
2019-03-16T09:06:29.456Z,49.30
2019-03-16T09:08:56.794Z,49.20
2019-03-16T09:11:24.129Z,49.20
2019-03-16T09:13:51.647Z,49.20
2019-03-16T09:16:18.949Z,49.20
2019-03-16T09:18:46.176Z,49.30
2019-03-16T09:21:13.587Z,49.20
2019-03-16T09:23:40.919Z,49.30
2019-03-16T09:26:08.436Z,49.30
2019-03-16T09:28:36.901Z,49.20
2019-03-16T09:31:04.205Z,49.20
2019-03-16T09:33:31.553Z,49.20
2019-03-16T09:35:58.884Z,49.20
2019-03-16T09:38:26.232Z,49.30
2019-03-16T09:43:26.771Z,49.20
2019-03-16T09:45:56.576Z,49.20
2019-03-16T09:49:11.845Z,49.20
2019-03-16T09:51:41.046Z,49.20
2019-03-16T09:54:08.596Z,49.20
2019-03-16T09:56:35.804Z,49.20
2019-03-16T10:03:38.844Z,49.20
2019-03-16T10:06:06.444Z,49.20
2019-03-16T10:08:33.954Z,49.20
2019-03-16T10:11:01.259Z,49.30
2019-03-16T10:15:09.676Z,49.20
2019-03-16T10:17:38.108Z,49.70
2019-03-16T10:20:06.096Z,49.30
2019-03-16T10:22:34.284Z,49.20
2019-03-16T10:25:01.980Z,49.20
2019-03-16T10:27:29.397Z,49.30
2019-03-16T10:29:56.777Z,49.30
2019-03-16T10:32:24.109Z,49.20
2019-03-16T10:34:52.633Z,49.20
2019-03-16T10:37:19.818Z,49.20
2019-03-16T10:39:47.321Z,49.20
2019-03-16T10:42:14.648Z,49.20
2019-03-16T10:44:42.369Z,49.20
2019-03-16T10:47:09.589Z,49.20
2019-03-16T10:49:37.332Z,49.20
2019-03-16T10:52:04.815Z,49.20
2019-03-16T10:54:32.063Z,49.20
2019-03-16T10:56:59.359Z,49.20
2019-03-16T10:59:26.652Z,49.20
2019-03-16T11:01:53.971Z,49.20
2019-03-16T11:04:21.285Z,49.20
2019-03-16T11:06:48.885Z,49.20
2019-03-16T11:09:16.360Z,49.20
2019-03-16T11:11:43.659Z,49.20
2019-03-16T11:14:11.524Z,49.20
2019-03-16T11:16:39.422Z,49.20
2019-03-16T11:19:06.616Z,49.20
2019-03-16T11:21:34.716Z,49.30
2019-03-16T11:24:02.050Z,49.20
2019-03-16T11:26:29.388Z,49.20
2019-03-16T11:29:08.458Z,49.20
2019-03-16T11:31:26.525Z,49.20
2019-03-16T11:33:53.969Z,49.10
2019-03-16T11:36:21.168Z,49.20
2019-03-16T11:38:48.528Z,49.20
2019-03-16T11:41:15.737Z,49.20
2019-03-16T11:43:43.044Z,49.70
2019-03-16T11:46:10.496Z,49.80
2019-03-16T11:48:39.026Z,49.20
2019-03-16T11:51:06.336Z,49.10
2019-03-16T11:53:33.812Z,49.20
2019-03-16T11:56:01.122Z,49.20
2019-03-16T11:58:28.637Z,49.20
2019-03-16T12:00:56.298Z,49.20
2019-03-16T12:03:23.535Z,49.20
2019-03-16T12:05:51.220Z,49.20
2019-03-16T12:08:18.553Z,49.20
2019-03-16T12:10:45.781Z,49.20
2019-03-16T12:13:18.016Z,49.20
2019-03-16T12:15:42.196Z,49.30
2019-03-16T12:18:13.052Z,49.20
2019-03-16T12:20:40.472Z,49.10
2019-03-16T12:23:07.797Z,49.20
2019-03-16T12:25:35.204Z,49.20
2019-03-16T12:28:05.437Z,49.20
2019-03-16T12:30:32.824Z,49.10
2019-03-16T12:33:00.201Z,49.20
2019-03-16T12:35:27.554Z,49.20
2019-03-16T12:37:54.882Z,49.20
2019-03-16T12:40:22.230Z,49.20
2019-03-16T12:42:49.755Z,49.20
2019-03-16T12:45:20.058Z,49.20
2019-03-16T12:47:46.157Z,49.20
2019-03-16T12:50:13.729Z,49.20
2019-03-16T12:52:41.288Z,49.20
2019-03-16T12:55:08.861Z,49.20
2019-03-16T12:57:36.097Z,49.20
2019-03-16T13:00:04.677Z,49.30
2019-03-16T13:02:32.092Z,49.20
2019-03-16T13:04:59.449Z,49.20
2019-03-16T13:07:28.088Z,49.20
2019-03-16T13:09:55.896Z,49.20
2019-03-16T13:12:24.533Z,49.20
2019-03-16T13:14:51.882Z,49.20
2019-03-16T13:17:19.461Z,49.20
2019-03-16T13:19:46.713Z,49.30
2019-03-16T13:22:14.059Z,49.30
2019-03-16T13:24:41.856Z,49.20
2019-03-16T13:27:09.355Z,49.20
2019-03-16T13:29:37.021Z,49.10
2019-03-16T13:32:04.349Z,49.20
2019-03-16T13:34:31.700Z,49.20
2019-03-16T13:36:59.144Z,49.70
2019-03-16T13:39:26.533Z,49.20
2019-03-16T13:41:53.842Z,49.10
2019-03-16T13:44:21.178Z,49.10
2019-03-16T13:46:48.500Z,49.10
2019-03-16T13:49:15.838Z,49.10
2019-03-16T13:51:43.158Z,49.20
2019-03-16T13:54:10.496Z,49.10
2019-03-16T13:56:37.986Z,49.20
2019-03-16T13:59:05.330Z,49.20
2019-03-16T14:01:32.962Z,49.10
2019-03-16T14:04:02.981Z,49.10
2019-03-16T14:06:29.490Z,49.10
2019-03-16T14:08:57.178Z,49.10
2019-03-16T14:11:24.709Z,49.20
2019-03-16T14:13:52.001Z,49.20
2019-03-16T14:16:19.428Z,49.20
2019-03-16T14:18:47.260Z,49.20
2019-03-16T14:21:14.906Z,49.20
2019-03-16T14:23:42.429Z,49.20
2019-03-16T14:26:09.785Z,49.20
2019-03-16T14:28:39.453Z,49.20
2019-03-16T14:31:06.853Z,49.20
2019-03-16T14:33:34.160Z,49.20
2019-03-16T14:36:01.969Z,49.20
2019-03-16T14:38:29.293Z,49.80
2019-03-16T14:40:56.626Z,49.20
2019-03-16T14:43:24.145Z,49.20
2019-03-16T14:45:51.582Z,49.30
2019-03-16T14:48:19.349Z,49.20
2019-03-16T14:50:47.171Z,49.20
2019-03-16T14:53:14.775Z,49.30
2019-03-16T14:55:42.114Z,49.20
2019-03-16T14:58:09.657Z,49.30
2019-03-16T15:00:38.641Z,49.30
2019-03-16T15:03:06.607Z,49.30
2019-03-16T15:05:34.081Z,49.30
2019-03-16T15:08:01.503Z,49.20
2019-03-16T15:10:28.830Z,49.30
2019-03-16T15:12:57.862Z,49.30
2019-03-16T15:15:25.396Z,49.20
2019-03-16T15:17:52.940Z,49.30
2019-03-16T15:20:20.258Z,49.30
2019-03-16T15:22:47.578Z,49.30
2019-03-16T15:25:15.107Z,49.30
2019-03-16T15:27:42.550Z,49.20
2019-03-16T15:30:11.850Z,49.30
2019-03-16T15:32:39.225Z,49.30
2019-03-16T15:35:07.647Z,49.30
2019-03-16T15:37:35.201Z,49.30
2019-03-16T15:40:02.733Z,49.30
2019-03-16T15:42:29.949Z,49.20
2019-03-16T15:44:57.313Z,49.20
2019-03-16T15:47:25.642Z,49.30
2019-03-16T15:49:53.161Z,49.20
2019-03-16T15:52:20.497Z,49.20
2019-03-16T15:54:47.798Z,49.20
2019-03-16T15:57:15.118Z,49.20
2019-03-16T15:59:42.437Z,49.20
2019-03-16T16:02:09.745Z,49.10
2019-03-16T16:04:37.621Z,49.20
2019-03-16T16:07:05.141Z,49.20
2019-03-16T16:09:32.689Z,49.10
2019-03-16T16:12:00.026Z,49.20
2019-03-16T16:14:27.462Z,49.10
2019-03-16T16:16:54.676Z,48.90
2019-03-16T16:19:22.054Z,49.10
2019-03-16T16:21:49.306Z,49.20
2019-03-16T16:24:16.612Z,49.10
2019-03-16T16:26:43.946Z,49.10
2019-03-16T16:29:11.248Z,49.10
2019-03-16T16:31:39.037Z,49.20
2019-03-16T16:34:06.353Z,49.10
2019-03-16T16:36:33.961Z,49.10
2019-03-16T16:39:01.321Z,49.20
2019-03-16T16:41:30.394Z,49.20
2019-03-16T16:43:57.596Z,49.10
2019-03-16T16:46:24.829Z,49.10
2019-03-16T16:48:52.163Z,49.10
2019-03-16T16:51:19.513Z,49.10
2019-03-16T16:53:47.006Z,49.40
2019-03-16T16:56:14.332Z,49.10
2019-03-16T16:58:41.916Z,49.10
2019-03-16T17:01:09.237Z,49.10
2019-03-16T17:03:36.657Z,49.10
2019-03-16T17:06:03.909Z,49.10
2019-03-16T17:08:31.349Z,49.10
2019-03-16T17:10:58.669Z,49.10
2019-03-16T17:13:26.010Z,49.10
2019-03-16T17:15:53.579Z,49.10
2019-03-16T17:18:20.833Z,49.10
2019-03-16T17:20:48.341Z,49.10
2019-03-16T17:23:15.660Z,49.10
2019-03-16T17:25:43.118Z,49.10
2019-03-16T17:28:11.634Z,49.10
2019-03-16T17:30:39.330Z,49.10
2019-03-16T17:33:06.761Z,49.10
2019-03-16T17:35:34.373Z,49.10
2019-03-16T17:38:01.709Z,49.20
2019-03-16T17:40:29.154Z,49.10
2019-03-16T17:42:56.673Z,49.20
2019-03-16T17:45:25.186Z,49.10
2019-03-16T17:47:52.710Z,49.10
2019-03-16T17:50:20.113Z,49.10
2019-03-16T17:52:47.466Z,49.10
2019-03-16T17:55:14.885Z,49.10
2019-03-16T17:57:45.004Z,49.10
2019-03-16T18:00:11.585Z,49.10
2019-03-16T18:02:50.646Z,49.10
2019-03-16T18:05:08.654Z,49.10
2019-03-16T18:07:36.155Z,49.20
2019-03-16T18:10:04.051Z,49.10
2019-03-16T18:12:31.393Z,49.10
2019-03-16T18:14:58.945Z,49.10
2019-03-16T18:17:26.265Z,49.10
2019-03-16T18:19:53.857Z,49.10
2019-03-16T18:22:21.452Z,49.10
2019-03-16T18:24:48.777Z,49.10
2019-03-16T18:27:16.328Z,49.10
2019-03-16T18:29:43.646Z,49.10
2019-03-16T18:32:11.157Z,49.10
2019-03-16T18:34:38.880Z,49.10
2019-03-16T18:37:06.357Z,49.20
2019-03-16T18:39:33.838Z,49.20
2019-03-16T18:42:01.168Z,49.20
2019-03-16T18:44:28.601Z,49.20
2019-03-16T18:46:55.916Z,49.10
2019-03-16T18:49:23.261Z,49.20
2019-03-16T18:51:50.473Z,49.10
2019-03-16T18:54:17.838Z,49.10
2019-03-16T18:56:45.173Z,49.20
2019-03-16T18:59:12.862Z,49.20
2019-03-16T19:01:40.712Z,49.20
2019-03-16T19:04:07.945Z,49.00
2019-03-16T19:06:35.140Z,49.00
2019-03-16T19:09:03.941Z,49.10
2019-03-16T19:11:32.433Z,49.10
2019-03-16T19:14:00.424Z,49.10
2019-03-16T19:16:29.643Z,49.10
2019-03-16T19:18:58.282Z,49.10
2019-03-16T19:21:28.372Z,49.10
2019-03-16T19:23:56.765Z,49.10
2019-03-16T19:26:24.601Z,49.10
2019-03-16T19:28:52.760Z,49.10
2019-03-16T19:31:22.191Z,49.10
2019-03-16T19:33:52.686Z,49.10
2019-03-16T19:36:19.052Z,49.10
2019-03-16T19:38:46.444Z,49.20
2019-03-16T19:41:13.760Z,49.10
2019-03-16T19:43:42.306Z,49.20
2019-03-16T19:46:09.816Z,49.10
2019-03-16T19:51:26.542Z,49.20
2019-03-16T19:54:04.967Z,49.60
2019-03-16T19:56:44.307Z,49.50
2019-03-16T19:59:13.017Z,49.50
2019-03-16T20:01:40.478Z,49.60
2019-03-16T20:04:21.368Z,49.20
2019-03-16T20:06:49.291Z,48.70
2019-03-16T20:09:17.035Z,49.10
2019-03-16T20:11:47.321Z,48.70
2019-03-16T20:14:14.827Z,49.10
2019-03-16T20:16:43.264Z,49.10
2019-03-16T20:19:14.747Z,48.50
2019-03-16T20:22:12.208Z,49.00
2019-03-16T20:24:40.627Z,48.40
2019-03-16T20:27:08.341Z,49.00
2019-03-16T20:29:37.421Z,49.20
2019-03-16T20:32:05.071Z,49.40
2019-03-16T20:34:32.563Z,49.70
2019-03-16T20:37:00.194Z,49.40
2019-03-16T20:39:28.904Z,49.40
2019-03-16T20:41:56.447Z,49.40
2019-03-16T20:44:24.021Z,49.40
2019-03-16T20:46:51.498Z,49.50
2019-03-16T20:49:18.849Z,49.50
2019-03-16T20:51:46.463Z,49.60
2019-03-16T20:54:14.757Z,49.60
2019-03-16T20:56:42.309Z,49.70
2019-03-16T20:59:09.649Z,49.70
2019-03-16T21:01:36.989Z,49.80
2019-03-16T21:04:04.513Z,49.90
2019-03-16T21:06:31.817Z,49.90
2019-03-16T21:09:03.296Z,49.90
2019-03-16T21:11:28.526Z,49.90
2019-03-16T21:13:55.938Z,49.90
2019-03-16T21:16:23.514Z,50.00
2019-03-16T21:18:50.822Z,50.00
2019-03-16T21:21:18.871Z,50.00
2019-03-16T21:23:46.369Z,50.00
2019-03-16T21:26:14.245Z,50.00
2019-03-16T21:28:41.942Z,50.00
2019-03-16T21:31:09.804Z,50.10
2019-03-16T21:33:37.419Z,50.00
2019-03-16T21:36:06.097Z,50.00
2019-03-16T21:38:33.506Z,50.00
2019-03-16T21:41:02.931Z,50.10
2019-03-16T21:43:32.460Z,50.10
2019-03-16T21:46:01.702Z,50.20
2019-03-16T21:48:30.583Z,50.10
2019-03-16T21:50:59.492Z,50.20
2019-03-16T21:53:28.333Z,50.20
2019-03-16T21:55:58.050Z,50.20
2019-03-16T21:58:30.003Z,50.20
2019-03-16T22:00:57.539Z,50.30
2019-03-16T22:03:24.804Z,50.20
2019-03-16T22:05:54.407Z,50.20
2019-03-16T22:08:23.332Z,50.40
2019-03-16T22:10:51.882Z,50.30
2019-03-16T22:13:21.979Z,50.40
2019-03-16T22:15:50.631Z,50.30
2019-03-16T22:18:21.532Z,50.30
2019-03-16T22:20:50.706Z,50.30
2019-03-16T22:23:20.329Z,50.20
2019-03-16T22:25:49.712Z,50.30
2019-03-16T22:28:18.294Z,50.60
2019-03-16T22:30:50.679Z,50.30
2019-03-16T22:33:20.935Z,50.30
2019-03-16T22:35:50.899Z,50.40
2019-03-16T22:38:27.258Z,50.40
2019-03-16T22:40:57.116Z,50.50
2019-03-16T22:43:27.469Z,50.50
2019-03-16T22:46:05.135Z,50.50
2019-03-16T22:48:38.445Z,50.40
2019-03-16T22:51:07.471Z,50.50
2019-03-16T22:53:37.484Z,50.60
2019-03-16T22:56:06.437Z,50.50
2019-03-16T22:58:34.776Z,50.50
2019-03-16T23:01:05.440Z,50.40
2019-03-16T23:03:33.307Z,50.40
2019-03-16T23:06:01.293Z,50.40
2019-03-16T23:08:29.461Z,50.30
2019-03-16T23:10:59.670Z,50.20
2019-03-16T23:13:29.267Z,50.20
2019-03-16T23:15:58.664Z,50.30
2019-03-16T23:18:28.226Z,50.20
2019-03-16T23:20:58.056Z,50.20
2019-03-16T23:23:29.281Z,50.20
2019-03-16T23:26:00.488Z,50.20
2019-03-16T23:28:29.831Z,50.10
2019-03-16T23:31:02.601Z,50.20
2019-03-16T23:33:32.486Z,50.20
2019-03-16T23:36:05.400Z,50.10
2019-03-16T23:38:36.017Z,50.20
2019-03-16T23:41:06.305Z,50.20
2019-03-16T23:43:37.663Z,50.90
2019-03-16T23:46:08.763Z,50.20
2019-03-16T23:48:39.249Z,50.20
2019-03-16T23:51:08.197Z,50.20
2019-03-16T23:53:38.750Z,50.20
2019-03-16T23:56:08.674Z,50.20
2019-03-16T23:58:36.223Z,50.10
