createdAt,value
2018-05-26T00:01:13.176Z,8.43
2018-05-26T00:03:40.861Z,9.40
2018-05-26T00:06:08.626Z,9.60
2018-05-26T00:08:36.399Z,9.90
2018-05-26T00:11:04.112Z,9.80
2018-05-26T00:13:31.819Z,10.37
2018-05-26T00:15:59.612Z,9.93
2018-05-26T00:18:27.582Z,10.80
2018-05-26T00:20:56.373Z,10.33
2018-05-26T00:23:25.919Z,10.23
2018-05-26T00:25:55.323Z,11.03
2018-05-26T00:28:23.977Z,9.97
2018-05-26T00:30:52.643Z,10.50
2018-05-26T00:33:23.724Z,9.47
2018-05-26T00:35:52.445Z,8.90
2018-05-26T00:38:22.639Z,8.53
2018-05-26T00:40:52.135Z,10.17
2018-05-26T00:43:23.062Z,9.87
2018-05-26T00:45:52.578Z,9.50
2018-05-26T00:48:21.294Z,8.13
2018-05-26T00:50:49.024Z,8.63
2018-05-26T00:53:16.736Z,8.40
2018-05-26T00:55:44.390Z,7.90
2018-05-26T00:58:12.138Z,8.13
2018-05-26T01:00:40.627Z,9.00
2018-05-26T01:03:08.307Z,9.30
2018-05-26T01:05:36.770Z,10.27
2018-05-26T01:08:04.482Z,10.37
2018-05-26T01:10:32.210Z,10.57
2018-05-26T01:12:59.935Z,10.90
2018-05-26T01:15:27.571Z,12.07
2018-05-26T01:17:55.248Z,11.17
2018-05-26T01:20:22.975Z,12.17
2018-05-26T01:22:50.684Z,10.83
2018-05-26T01:25:18.348Z,11.03
2018-05-26T01:27:46.125Z,10.00
2018-05-26T01:30:13.809Z,11.23
2018-05-26T01:32:41.653Z,10.43
2018-05-26T01:35:09.307Z,9.60
2018-05-26T01:37:37.215Z,9.33
2018-05-26T01:40:04.967Z,10.73
2018-05-26T01:42:32.751Z,10.77
2018-05-26T01:45:00.477Z,10.63
2018-05-26T01:47:28.314Z,10.43
2018-05-26T01:49:55.996Z,10.53
2018-05-26T01:52:23.671Z,12.00
2018-05-26T01:54:51.402Z,13.07
2018-05-26T01:57:19.256Z,12.17
2018-05-26T01:59:46.984Z,14.47
2018-05-26T02:02:14.645Z,13.87
2018-05-26T02:04:44.092Z,14.30
2018-05-26T02:07:13.401Z,14.60
2018-05-26T02:09:41.057Z,14.40
2018-05-26T02:12:09.191Z,15.00
2018-05-26T02:14:38.006Z,14.47
2018-05-26T02:17:05.895Z,13.73
2018-05-26T02:19:33.608Z,14.57
2018-05-26T02:22:01.331Z,13.03
2018-05-26T02:24:31.772Z,13.90
2018-05-26T02:26:59.841Z,13.87
2018-05-26T02:29:28.566Z,14.10
2018-05-26T02:31:57.369Z,15.17
2018-05-26T02:34:25.287Z,15.60
2018-05-26T02:36:53.566Z,16.10
2018-05-26T02:39:22.059Z,16.53
2018-05-26T02:41:49.810Z,16.27
2018-05-26T02:44:17.559Z,15.80
2018-05-26T02:46:45.276Z,17.20
2018-05-26T02:49:12.941Z,16.67
2018-05-26T02:51:40.669Z,17.03
2018-05-26T02:54:08.355Z,16.23
2018-05-26T02:56:36.105Z,16.37
2018-05-26T02:59:03.821Z,16.27
2018-05-26T03:01:31.661Z,15.40
2018-05-26T03:03:58.836Z,13.20
2018-05-26T03:06:32.090Z,12.83
2018-05-26T03:09:05.479Z,11.37
2018-05-26T03:11:38.956Z,11.63
2018-05-26T03:14:12.167Z,12.30
2018-05-26T03:16:40.891Z,12.57
2018-05-26T03:19:08.591Z,12.13
2018-05-26T03:21:36.302Z,12.33
2018-05-26T03:24:04.116Z,12.10
2018-05-26T03:26:31.860Z,12.70
2018-05-26T03:28:59.515Z,12.90
2018-05-26T03:31:27.235Z,12.43
2018-05-26T03:33:54.925Z,13.10
2018-05-26T03:36:23.476Z,13.27
2018-05-26T03:38:51.179Z,13.43
2018-05-26T03:41:19.687Z,13.87
2018-05-26T03:43:47.388Z,12.70
2018-05-26T03:46:15.146Z,13.10
2018-05-26T03:48:43.103Z,12.63
2018-05-26T03:51:10.882Z,12.07
2018-05-26T03:53:38.571Z,11.27
2018-05-26T03:56:18.185Z,10.90
2018-05-26T03:58:57.578Z,11.23
2018-05-26T04:01:25.272Z,11.80
2018-05-26T04:03:53.781Z,12.10
2018-05-26T04:06:21.517Z,11.90
2018-05-26T04:08:49.216Z,12.63
2018-05-26T04:11:16.949Z,12.70
2018-05-26T04:13:44.667Z,13.50
2018-05-26T04:16:12.384Z,11.87
2018-05-26T04:18:40.202Z,10.93
2018-05-26T04:21:07.886Z,11.37
2018-05-26T04:23:36.447Z,11.07
2018-05-26T04:26:04.181Z,12.33
2018-05-26T04:28:31.909Z,11.87
2018-05-26T04:31:00.383Z,11.57
2018-05-26T04:33:28.079Z,12.40
2018-05-26T04:35:55.767Z,12.93
2018-05-26T04:38:23.539Z,14.27
2018-05-26T04:40:51.278Z,14.27
2018-05-26T04:43:18.955Z,14.67
2018-05-26T04:45:46.877Z,14.23
2018-05-26T04:48:15.271Z,13.40
2018-05-26T04:50:42.946Z,14.47
2018-05-26T04:53:10.619Z,16.77
2018-05-26T04:55:38.266Z,17.93
2018-05-26T04:58:06.004Z,17.37
2018-05-26T05:00:33.862Z,16.37
2018-05-26T05:03:02.328Z,16.27
2018-05-26T05:05:29.982Z,15.67
2018-05-26T05:07:57.691Z,17.47
2018-05-26T05:10:25.404Z,17.33
2018-05-26T05:12:53.120Z,18.40
2018-05-26T05:15:20.803Z,18.60
2018-05-26T05:17:48.580Z,18.13
2018-05-26T05:20:16.323Z,18.23
2018-05-26T05:22:44.206Z,20.30
2018-05-26T05:25:12.048Z,20.20
2018-05-26T05:27:39.744Z,19.67
2018-05-26T05:30:07.422Z,19.07
2018-05-26T05:32:35.165Z,20.43
2018-05-26T05:35:02.923Z,20.20
2018-05-26T05:37:30.645Z,18.40
2018-05-26T05:39:58.368Z,19.47
2018-05-26T05:42:26.084Z,20.40
2018-05-26T05:44:53.838Z,20.27
2018-05-26T05:47:21.478Z,18.63
2018-05-26T05:49:49.328Z,19.13
2018-05-26T05:52:17.086Z,18.67
2018-05-26T05:54:44.875Z,16.23
2018-05-26T05:57:12.562Z,17.13
2018-05-26T05:59:40.218Z,20.13
2018-05-26T06:02:09.065Z,19.43
2018-05-26T06:04:37.695Z,17.67
2018-05-26T06:07:05.882Z,18.40
2018-05-26T06:09:33.660Z,18.70
2018-05-26T06:12:01.438Z,17.77
2018-05-26T06:14:29.173Z,16.73
2018-05-26T06:16:56.928Z,17.70
2018-05-26T06:19:24.701Z,18.53
2018-05-26T06:21:52.459Z,19.27
2018-05-26T06:24:20.158Z,17.47
2018-05-26T06:26:47.836Z,16.83
2018-05-26T06:29:15.547Z,18.90
2018-05-26T06:31:43.240Z,16.97
2018-05-26T06:34:10.945Z,17.77
2018-05-26T06:36:38.945Z,16.90
2018-05-26T06:39:06.732Z,17.47
2018-05-26T06:41:34.483Z,17.43
2018-05-26T06:44:02.179Z,17.20
2018-05-26T06:46:29.898Z,16.60
2018-05-26T06:48:57.589Z,16.27
2018-05-26T06:51:25.370Z,15.37
2018-05-26T06:53:53.066Z,14.43
2018-05-26T06:56:21.273Z,15.13
2018-05-26T06:58:49.053Z,17.10
2018-05-26T07:01:17.053Z,15.43
2018-05-26T07:03:44.792Z,17.87
2018-05-26T07:06:13.568Z,15.27
2018-05-26T07:08:41.373Z,14.93
2018-05-26T07:11:09.259Z,15.03
2018-05-26T07:13:37.839Z,14.73
2018-05-26T07:16:06.929Z,13.57
2018-05-26T07:18:34.714Z,15.43
2018-05-26T07:21:02.402Z,14.90
2018-05-26T07:23:30.114Z,15.83
2018-05-26T07:25:57.800Z,16.07
2018-05-26T07:28:26.262Z,17.05
2018-05-26T07:30:54.082Z,15.63
2018-05-26T07:33:21.893Z,15.00
2018-05-26T07:35:49.661Z,16.83
2018-05-26T07:38:17.426Z,15.00
2018-05-26T07:40:45.186Z,16.70
2018-05-26T07:43:13.023Z,15.67
2018-05-26T07:45:40.736Z,15.30
2018-05-26T07:48:08.389Z,15.75
2018-05-26T07:50:36.858Z,16.92
2018-05-26T07:53:04.695Z,14.65
2018-05-26T07:55:32.407Z,14.30
2018-05-26T07:58:00.139Z,14.20
2018-05-26T08:00:27.907Z,14.53
2018-05-26T08:02:55.604Z,13.55
2018-05-26T08:05:23.345Z,12.43
2018-05-26T08:07:51.819Z,10.90
2018-05-26T08:10:20.210Z,12.43
2018-05-26T08:12:47.886Z,15.35
2018-05-26T08:15:15.624Z,11.60
2018-05-26T08:17:44.105Z,12.18
2018-05-26T08:20:11.779Z,12.45
2018-05-26T08:22:39.484Z,13.43
2018-05-26T08:25:07.287Z,11.93
2018-05-26T08:27:35.039Z,12.23
2018-05-26T08:30:02.809Z,13.43
2018-05-26T08:32:30.569Z,12.30
2018-05-26T08:34:58.244Z,13.25
2018-05-26T08:37:26.213Z,11.55
2018-05-26T08:39:53.978Z,11.35
2018-05-26T08:42:21.778Z,10.30
2018-05-26T08:44:49.603Z,10.38
2018-05-26T08:47:17.435Z,10.55
2018-05-26T08:49:45.213Z,13.30
2018-05-26T08:52:12.988Z,10.23
2018-05-26T08:54:40.782Z,10.45
2018-05-26T08:57:08.751Z,8.85
2018-05-26T08:59:36.688Z,9.50
2018-05-26T09:02:04.849Z,9.38
2018-05-26T09:04:32.619Z,10.27
2018-05-26T09:07:00.473Z,9.95
2018-05-26T09:09:29.656Z,9.48
2018-05-26T09:11:57.351Z,8.60
2018-05-26T09:14:26.126Z,8.68
2018-05-26T09:16:53.964Z,9.02
2018-05-26T09:19:22.577Z,9.98
2018-05-26T09:21:50.283Z,9.50
2018-05-26T09:24:18.096Z,11.25
2018-05-26T09:26:45.831Z,11.00
2018-05-26T09:29:14.257Z,11.65
2018-05-26T09:31:42.073Z,10.93
2018-05-26T09:34:10.523Z,9.85
2018-05-26T09:36:38.300Z,11.45
2018-05-26T09:39:06.045Z,10.18
2018-05-26T09:41:33.991Z,11.48
2018-05-26T09:44:01.712Z,10.00
2018-05-26T09:46:29.417Z,11.77
2018-05-26T09:48:58.523Z,10.43
2018-05-26T09:51:26.295Z,13.05
2018-05-26T09:56:29.628Z,9.93
2018-05-26T09:58:57.871Z,10.73
2018-05-26T10:01:26.420Z,9.30
2018-05-26T10:03:54.160Z,10.65
2018-05-26T10:06:23.079Z,9.00
2018-05-26T10:08:55.607Z,8.18
2018-05-26T10:11:24.156Z,7.53
2018-05-26T10:13:52.046Z,7.43
2018-05-26T10:16:19.860Z,6.30
2018-05-26T10:18:47.765Z,6.87
2018-05-26T10:21:15.501Z,6.70
2018-05-26T10:23:43.386Z,7.35
2018-05-26T10:26:11.263Z,6.70
2018-05-26T10:28:39.143Z,7.28
2018-05-26T10:31:06.859Z,7.55
2018-05-26T10:33:35.507Z,7.97
2018-05-26T10:36:04.091Z,6.90
2018-05-26T10:38:31.914Z,6.43
2018-05-26T10:40:59.759Z,5.18
2018-05-26T10:43:28.356Z,5.53
2018-05-26T10:46:07.856Z,7.37
2018-05-26T10:48:35.724Z,6.62
2018-05-26T10:51:03.492Z,6.30
2018-05-26T10:53:31.985Z,6.82
2018-05-26T10:55:59.809Z,6.85
2018-05-26T10:58:27.692Z,6.47
2018-05-26T11:00:55.505Z,6.05
2018-05-26T11:03:23.188Z,7.25
2018-05-26T11:05:50.886Z,6.55
2018-05-26T11:08:18.601Z,6.57
2018-05-26T11:10:46.334Z,5.93
2018-05-26T11:13:13.994Z,6.70
2018-05-26T11:15:42.455Z,5.93
2018-05-26T11:18:11.168Z,6.28
2018-05-26T11:20:38.957Z,6.35
2018-05-26T11:23:06.868Z,6.18
2018-05-26T11:25:34.767Z,5.97
2018-05-26T11:28:03.470Z,5.30
2018-05-26T11:30:41.996Z,5.75
2018-05-26T11:33:12.069Z,6.37
2018-05-26T11:35:40.103Z,8.25
2018-05-26T11:39:18.777Z,6.70
2018-05-26T11:44:14.541Z,6.12
2018-05-26T11:46:42.361Z,6.30
2018-05-26T11:49:10.123Z,6.20
2018-05-26T11:51:37.903Z,5.60
2018-05-26T12:30:33.326Z,6.35
2018-05-26T12:36:11.948Z,6.10
2018-05-26T12:38:41.408Z,5.45
2018-05-26T12:41:11.367Z,5.86
2018-05-26T12:43:39.317Z,6.20
2018-05-26T12:46:08.166Z,5.65
2018-05-26T12:48:36.052Z,6.75
2018-05-26T12:51:04.071Z,5.60
2018-05-26T12:53:32.122Z,5.70
2018-05-26T12:56:03.345Z,5.97
2018-05-26T12:58:31.654Z,5.43
2018-05-26T13:01:00.904Z,4.78
2018-05-26T13:03:28.727Z,5.28
2018-05-26T13:05:56.639Z,5.03
2018-05-26T13:08:25.245Z,5.12
2018-05-26T13:10:54.167Z,6.10
2018-05-26T13:13:22.301Z,5.57
2018-05-26T13:15:50.126Z,5.40
2018-05-26T13:18:20.288Z,6.10
2018-05-26T13:20:54.215Z,5.60
2018-05-26T13:23:27.571Z,5.12
2018-05-26T13:26:05.107Z,4.75
2018-05-26T13:31:10.496Z,5.32
2018-05-26T13:33:50.730Z,4.93
2018-05-26T14:33:10.648Z,4.65
2018-05-26T14:41:39.842Z,5.18
2018-05-26T15:14:07.413Z,5.80
2018-05-26T17:03:53.021Z,4.62
2018-05-26T17:06:32.460Z,4.28
2018-05-26T17:09:32.307Z,4.03
2018-05-26T17:46:59.921Z,4.65
2018-05-26T18:17:45.256Z,4.43
2018-05-26T18:20:35.525Z,4.35
2018-05-26T18:29:14.934Z,6.10
2018-05-26T18:31:49.336Z,5.87
2018-05-26T18:34:42.196Z,5.62
2018-05-26T18:47:48.354Z,6.87
2018-05-26T19:17:15.330Z,6.87
2018-05-26T19:20:16.166Z,7.70
2018-05-26T19:23:33.251Z,9.55
2018-05-26T19:28:42.732Z,8.93
2018-05-26T19:31:13.575Z,7.37
2018-05-26T19:33:43.312Z,8.02
2018-05-26T19:36:12.104Z,8.10
2018-05-26T19:38:41.227Z,6.40
2018-05-26T19:41:09.344Z,8.25
2018-05-26T19:43:37.275Z,8.65
2018-05-26T19:46:10.346Z,9.75
2018-05-26T19:48:38.607Z,9.48
2018-05-26T19:51:10.436Z,8.38
2018-05-26T19:53:39.396Z,9.35
2018-05-26T19:56:20.486Z,9.10
2018-05-26T19:58:50.324Z,9.68
2018-05-26T20:01:19.009Z,8.65
2018-05-26T20:03:48.460Z,8.57
2018-05-26T20:06:16.756Z,7.65
2018-05-26T20:08:45.211Z,8.88
2018-05-26T20:11:24.356Z,8.52
2018-05-26T20:19:24.117Z,11.27
2018-05-26T20:25:50.754Z,14.20
2018-05-26T21:24:53.192Z,10.48
2018-05-26T21:27:20.986Z,10.25
2018-05-26T21:30:01.628Z,11.50
2018-05-26T21:32:33.694Z,11.82
2018-05-26T21:35:21.998Z,10.77
2018-05-26T23:01:28.046Z,9.17
2018-05-26T23:06:35.511Z,10.87
2018-05-26T23:09:03.467Z,10.73
2018-05-26T23:11:31.431Z,9.57
2018-05-26T23:13:59.270Z,11.77
2018-05-26T23:16:27.100Z,10.87
2018-05-26T23:18:54.968Z,10.93
2018-05-26T23:21:22.763Z,12.07
2018-05-26T23:23:51.484Z,10.67
2018-05-26T23:26:20.885Z,11.03
2018-05-26T23:28:49.178Z,11.17
2018-05-26T23:31:17.099Z,12.50
2018-05-26T23:33:44.861Z,13.20
2018-05-26T23:36:12.653Z,11.47
2018-05-26T23:38:40.647Z,11.20
2018-05-26T23:41:08.434Z,11.13
2018-05-26T23:43:36.508Z,11.10
2018-05-26T23:46:04.284Z,10.60
2018-05-26T23:48:31.961Z,10.13
2018-05-26T23:50:59.696Z,10.40
2018-05-26T23:53:27.453Z,10.47
2018-05-26T23:55:55.167Z,11.13
2018-05-26T23:58:22.838Z,10.80
