createdAt,value
2023-11-30T00:00:35.384Z,4.40
2023-11-30T00:03:02.076Z,4.75
2023-11-30T00:05:28.708Z,5.10
2023-11-30T00:07:55.222Z,5.65
2023-11-30T00:10:21.739Z,4.93
2023-11-30T00:12:48.247Z,4.68
2023-11-30T00:15:14.814Z,5.03
2023-11-30T00:17:41.469Z,4.95
2023-11-30T00:20:08.617Z,5.00
2023-11-30T00:22:35.196Z,4.32
2023-11-30T00:25:01.704Z,4.88
2023-11-30T00:27:28.228Z,5.60
2023-11-30T00:29:54.774Z,5.45
2023-11-30T00:32:21.347Z,5.03
2023-11-30T00:34:47.934Z,4.78
2023-11-30T00:37:14.471Z,5.35
2023-11-30T00:39:41.007Z,5.43
2023-11-30T00:42:07.736Z,5.40
2023-11-30T00:44:34.363Z,5.05
2023-11-30T00:47:00.887Z,5.25
2023-11-30T00:49:27.457Z,5.60
2023-11-30T00:51:53.940Z,5.35
2023-11-30T00:54:20.570Z,5.10
2023-11-30T00:56:47.151Z,5.60
2023-11-30T00:59:13.669Z,5.40
2023-11-30T01:01:40.359Z,4.65
2023-11-30T01:04:07.294Z,4.50
2023-11-30T01:06:33.886Z,4.57
2023-11-30T01:09:00.541Z,4.78
2023-11-30T01:11:27.387Z,4.40
2023-11-30T01:13:53.935Z,4.40
2023-11-30T01:16:20.508Z,4.60
2023-11-30T01:18:47.245Z,4.20
2023-11-30T01:21:14.040Z,4.22
2023-11-30T01:23:41.008Z,3.60
2023-11-30T01:26:07.512Z,3.92
2023-11-30T01:28:34.085Z,3.17
2023-11-30T01:31:01.809Z,2.95
2023-11-30T01:33:28.830Z,3.22
2023-11-30T01:35:55.591Z,3.45
2023-11-30T01:38:22.146Z,3.00
2023-11-30T01:40:48.638Z,2.83
2023-11-30T01:43:18.618Z,2.75
2023-11-30T01:45:45.221Z,3.10
2023-11-30T01:48:12.379Z,2.75
2023-11-30T01:50:39.089Z,2.53
2023-11-30T01:53:05.639Z,2.47
2023-11-30T01:55:32.161Z,2.05
2023-11-30T01:57:59.558Z,2.03
2023-11-30T02:00:30.040Z,2.30
2023-11-30T02:02:58.289Z,2.30
2023-11-30T02:05:25.769Z,1.73
2023-11-30T02:07:52.254Z,2.08
2023-11-30T02:10:19.017Z,1.83
2023-11-30T02:12:45.526Z,2.15
2023-11-30T02:15:12.140Z,1.60
2023-11-30T02:17:38.715Z,1.75
2023-11-30T02:20:07.021Z,1.63
2023-11-30T02:25:01.080Z,1.27
2023-11-30T02:27:27.710Z,1.20
2023-11-30T02:29:54.278Z,1.10
2023-11-30T02:32:20.802Z,1.40
2023-11-30T02:34:47.301Z,1.17
2023-11-30T02:37:13.846Z,1.30
2023-11-30T02:39:40.376Z,1.23
2023-11-30T02:42:07.061Z,1.00
2023-11-30T02:44:33.663Z,1.52
2023-11-30T02:47:00.190Z,1.20
2023-11-30T02:49:26.737Z,0.98
2023-11-30T02:51:53.311Z,0.93
2023-11-30T02:54:19.974Z,0.88
2023-11-30T02:56:46.548Z,0.88
2023-11-30T02:59:13.259Z,0.90
2023-11-30T03:01:46.596Z,0.80
2023-11-30T03:04:13.373Z,0.70
2023-11-30T03:06:43.540Z,0.50
2023-11-30T03:09:11.751Z,0.82
2023-11-30T03:14:06.616Z,0.50
2023-11-30T03:16:33.168Z,0.60
2023-11-30T03:19:10.852Z,0.50
2023-11-30T03:21:43.299Z,0.60
2023-11-30T03:24:09.964Z,0.50
2023-11-30T03:26:36.572Z,0.50
2023-11-30T03:29:03.127Z,0.43
2023-11-30T03:31:29.699Z,0.68
2023-11-30T03:33:56.248Z,0.22
2023-11-30T03:36:22.803Z,0.40
2023-11-30T03:38:54.757Z,0.40
2023-11-30T03:41:22.237Z,0.50
2023-11-30T03:43:49.205Z,0.40
2023-11-30T03:46:16.417Z,0.55
2023-11-30T03:48:43.011Z,0.52
2023-11-30T03:51:09.768Z,0.50
2023-11-30T03:53:36.282Z,0.40
2023-11-30T03:56:03.428Z,0.90
2023-11-30T03:58:30.002Z,0.60
2023-11-30T04:00:56.788Z,0.55
2023-11-30T04:03:23.358Z,0.52
2023-11-30T04:05:50.037Z,0.73
2023-11-30T04:08:16.575Z,0.50
2023-11-30T04:10:43.082Z,0.63
2023-11-30T04:13:09.870Z,0.70
2023-11-30T04:15:36.419Z,0.60
2023-11-30T04:18:03.529Z,0.70
2023-11-30T04:20:30.106Z,0.63
2023-11-30T04:22:56.651Z,0.70
2023-11-30T04:25:23.614Z,0.60
2023-11-30T04:27:50.209Z,0.63
2023-11-30T04:30:16.893Z,0.43
2023-11-30T04:32:43.550Z,0.40
2023-11-30T04:35:10.327Z,0.50
2023-11-30T04:37:36.888Z,0.40
2023-11-30T04:40:04.278Z,0.43
2023-11-30T04:42:30.858Z,0.50
2023-11-30T04:47:47.890Z,0.40
2023-11-30T04:50:14.545Z,0.40
2023-11-30T04:52:41.156Z,0.60
2023-11-30T04:55:08.854Z,0.52
2023-11-30T04:57:35.425Z,0.63
2023-11-30T05:00:02.267Z,0.63
2023-11-30T05:02:28.868Z,0.80
2023-11-30T05:04:55.540Z,0.40
2023-11-30T05:07:22.095Z,0.60
2023-11-30T05:09:48.602Z,0.38
2023-11-30T05:12:15.362Z,0.38
2023-11-30T05:14:41.885Z,0.77
2023-11-30T05:17:08.477Z,0.70
2023-11-30T05:19:35.080Z,0.45
2023-11-30T05:22:01.583Z,0.63
2023-11-30T05:24:28.113Z,0.60
2023-11-30T05:26:54.647Z,0.80
2023-11-30T05:29:21.210Z,1.02
2023-11-30T05:31:47.759Z,0.80
2023-11-30T05:34:14.402Z,0.60
2023-11-30T05:36:40.922Z,0.40
2023-11-30T05:39:07.742Z,0.60
2023-11-30T05:41:34.332Z,0.75
2023-11-30T05:44:00.847Z,0.50
2023-11-30T05:46:27.396Z,0.70
2023-11-30T05:48:55.387Z,0.80
2023-11-30T05:51:22.218Z,0.57
2023-11-30T05:53:48.832Z,0.70
2023-11-30T05:56:15.427Z,0.90
2023-11-30T05:58:41.946Z,0.75
2023-11-30T06:01:08.924Z,0.90
2023-11-30T06:03:35.798Z,0.77
2023-11-30T06:06:02.367Z,1.05
2023-11-30T06:08:28.954Z,1.02
2023-11-30T06:10:55.500Z,0.70
2023-11-30T06:13:25.355Z,1.17
2023-11-30T06:15:53.683Z,1.10
2023-11-30T06:18:20.476Z,1.27
2023-11-30T06:20:47.070Z,1.13
2023-11-30T06:23:13.639Z,0.80
2023-11-30T06:25:40.188Z,0.90
2023-11-30T06:28:06.675Z,1.00
2023-11-30T06:30:33.426Z,0.98
2023-11-30T06:33:00.081Z,0.88
2023-11-30T06:35:26.617Z,1.20
2023-11-30T06:37:53.147Z,1.20
2023-11-30T06:40:19.639Z,1.25
2023-11-30T06:42:46.684Z,1.42
2023-11-30T06:45:13.253Z,1.42
2023-11-30T06:47:39.844Z,1.35
2023-11-30T06:50:07.651Z,1.42
2023-11-30T06:52:34.440Z,1.50
2023-11-30T06:55:01.003Z,1.42
2023-11-30T06:57:27.567Z,3.60
2023-11-30T06:59:54.114Z,1.73
2023-11-30T07:02:20.738Z,1.60
2023-11-30T07:04:47.366Z,1.90
2023-11-30T07:07:23.637Z,1.92
2023-11-30T07:09:57.375Z,1.77
2023-11-30T07:12:23.975Z,1.88
2023-11-30T07:14:51.781Z,1.95
2023-11-30T07:17:18.723Z,2.00
2023-11-30T07:19:45.430Z,1.92
2023-11-30T07:22:12.662Z,1.85
2023-11-30T07:24:39.248Z,1.50
2023-11-30T07:27:06.079Z,1.30
2023-11-30T07:29:34.618Z,1.85
2023-11-30T07:32:01.158Z,1.52
2023-11-30T07:34:27.716Z,1.98
2023-11-30T07:36:54.207Z,2.10
2023-11-30T07:39:22.081Z,1.55
2023-11-30T07:41:50.249Z,2.00
2023-11-30T07:44:17.755Z,1.20
2023-11-30T07:46:44.357Z,1.67
2023-11-30T07:49:10.866Z,1.58
2023-11-30T07:51:37.398Z,1.48
2023-11-30T07:54:04.244Z,1.38
2023-11-30T07:56:30.757Z,1.58
2023-11-30T07:58:57.267Z,1.73
2023-11-30T08:01:24.074Z,1.33
2023-11-30T08:03:50.691Z,1.20
2023-11-30T08:06:17.424Z,1.50
2023-11-30T08:08:44.010Z,1.58
2023-11-30T08:11:10.529Z,1.40
2023-11-30T08:13:37.125Z,1.88
2023-11-30T08:16:03.992Z,1.38
2023-11-30T08:18:32.076Z,1.48
2023-11-30T08:21:02.449Z,1.42
2023-11-30T08:23:29.339Z,1.08
2023-11-30T08:25:59.124Z,1.10
2023-11-30T08:28:25.987Z,1.38
2023-11-30T08:30:52.524Z,1.45
2023-11-30T08:33:19.333Z,1.75
2023-11-30T08:35:45.967Z,1.52
2023-11-30T08:38:12.949Z,1.80
2023-11-30T08:40:39.617Z,1.40
2023-11-30T08:43:06.184Z,1.50
2023-11-30T08:45:33.646Z,1.58
2023-11-30T08:48:00.372Z,1.42
2023-11-30T08:50:27.122Z,1.63
2023-11-30T08:52:53.650Z,1.30
2023-11-30T08:55:20.240Z,1.60
2023-11-30T08:57:47.125Z,1.30
2023-11-30T09:00:14.424Z,1.75
2023-11-30T09:02:41.112Z,1.20
2023-11-30T09:05:08.959Z,1.40
2023-11-30T09:07:35.527Z,1.20
2023-11-30T09:10:02.258Z,1.60
2023-11-30T09:12:28.898Z,1.02
2023-11-30T09:14:56.068Z,1.23
2023-11-30T09:17:22.571Z,1.35
2023-11-30T09:19:49.198Z,1.10
2023-11-30T09:22:16.342Z,1.30
2023-11-30T09:24:42.933Z,1.52
2023-11-30T09:27:09.865Z,1.25
2023-11-30T09:29:40.102Z,1.38
2023-11-30T09:32:06.826Z,1.60
2023-11-30T09:34:33.344Z,1.40
2023-11-30T09:37:00.547Z,1.60
2023-11-30T09:39:27.111Z,1.55
2023-11-30T09:41:53.687Z,1.67
2023-11-30T09:44:20.714Z,0.82
2023-11-30T09:46:47.383Z,1.33
2023-11-30T09:49:14.027Z,1.30
2023-11-30T09:51:42.860Z,1.90
2023-11-30T09:54:09.541Z,1.45
2023-11-30T09:56:36.145Z,1.35
2023-11-30T09:59:02.660Z,1.13
2023-11-30T10:01:29.362Z,1.45
2023-11-30T10:03:56.281Z,1.00
2023-11-30T10:06:23.005Z,1.25
2023-11-30T10:08:49.675Z,1.30
2023-11-30T10:11:16.389Z,1.60
2023-11-30T10:13:43.869Z,1.48
2023-11-30T10:16:11.864Z,1.60
2023-11-30T10:18:38.554Z,1.40
2023-11-30T10:21:08.626Z,1.80
2023-11-30T10:23:35.555Z,1.27
2023-11-30T10:26:03.488Z,1.83
2023-11-30T10:28:30.363Z,1.42
2023-11-30T10:31:00.763Z,1.08
2023-11-30T10:33:29.233Z,1.58
2023-11-30T10:35:58.920Z,1.50
2023-11-30T10:38:32.083Z,1.13
2023-11-30T10:41:08.318Z,1.25
2023-11-30T10:43:38.409Z,1.38
2023-11-30T10:46:08.374Z,1.02
2023-11-30T10:48:38.018Z,1.67
2023-11-30T10:51:06.894Z,1.17
2023-11-30T10:54:04.496Z,1.10
2023-11-30T10:56:33.388Z,0.93
2023-11-30T10:59:00.490Z,1.02
2023-11-30T11:01:30.192Z,1.25
2023-11-30T11:03:58.345Z,1.55
2023-11-30T11:06:28.765Z,1.50
2023-11-30T11:09:03.848Z,1.10
2023-11-30T11:11:31.283Z,1.30
2023-11-30T11:13:57.976Z,1.10
2023-11-30T11:16:45.380Z,1.10
2023-11-30T11:19:12.239Z,1.27
2023-11-30T11:21:40.811Z,0.93
2023-11-30T11:24:08.462Z,1.13
2023-11-30T11:26:48.745Z,1.02
2023-11-30T11:29:23.782Z,1.05
2023-11-30T11:31:55.076Z,0.85
2023-11-30T11:34:21.999Z,0.90
2023-11-30T11:36:49.569Z,1.10
2023-11-30T11:39:17.739Z,0.82
2023-11-30T11:44:15.884Z,0.93
2023-11-30T11:46:44.151Z,0.68
2023-11-30T11:49:10.961Z,0.82
2023-11-30T11:51:45.563Z,0.80
2023-11-30T11:54:20.421Z,0.85
2023-11-30T11:56:48.941Z,0.82
2023-11-30T11:59:28.866Z,1.10
2023-11-30T12:01:57.245Z,1.02
2023-11-30T12:04:31.647Z,1.02
2023-11-30T12:09:25.693Z,0.90
2023-11-30T12:11:52.988Z,0.70
2023-11-30T12:14:21.529Z,1.20
2023-11-30T12:16:48.302Z,0.90
2023-11-30T12:19:20.633Z,0.88
2023-11-30T12:21:47.658Z,1.00
2023-11-30T12:24:14.533Z,1.13
2023-11-30T12:26:41.270Z,0.90
2023-11-30T12:29:09.072Z,1.00
2023-11-30T12:31:35.831Z,1.08
2023-11-30T12:34:02.565Z,1.10
2023-11-30T12:36:29.391Z,0.80
2023-11-30T12:38:55.966Z,1.13
2023-11-30T12:41:22.605Z,1.10
2023-11-30T12:43:49.210Z,0.88
2023-11-30T12:46:16.267Z,0.90
2023-11-30T12:48:44.260Z,0.90
2023-11-30T12:51:10.973Z,1.00
2023-11-30T12:53:37.767Z,0.98
2023-11-30T12:56:05.310Z,0.77
2023-11-30T12:58:32.599Z,0.85
2023-11-30T13:00:59.214Z,0.85
2023-11-30T13:03:27.245Z,1.17
2023-11-30T13:05:54.052Z,0.75
2023-11-30T13:08:21.825Z,1.00
2023-11-30T13:10:48.469Z,1.00
2023-11-30T13:13:15.092Z,0.80
2023-11-30T13:15:43.102Z,0.90
2023-11-30T13:18:10.127Z,0.77
2023-11-30T13:20:36.936Z,0.85
2023-11-30T13:23:03.587Z,0.70
2023-11-30T13:25:31.216Z,0.65
2023-11-30T13:27:57.996Z,0.60
2023-11-30T13:30:26.854Z,1.00
2023-11-30T13:32:56.783Z,0.93
2023-11-30T13:35:25.015Z,1.02
2023-11-30T13:40:20.568Z,0.60
2023-11-30T13:42:47.234Z,0.80
2023-11-30T13:45:14.026Z,0.80
2023-11-30T13:47:42.779Z,1.10
2023-11-30T13:50:20.444Z,1.10
2023-11-30T13:52:56.566Z,1.08
2023-11-30T13:55:23.120Z,1.17
2023-11-30T13:57:49.708Z,0.90
2023-11-30T14:00:16.639Z,0.80
2023-11-30T14:02:43.556Z,0.90
2023-11-30T14:05:10.177Z,0.80
2023-11-30T14:07:36.952Z,0.90
2023-11-30T14:10:08.052Z,1.10
2023-11-30T14:12:35.090Z,0.65
2023-11-30T14:15:01.780Z,0.70
2023-11-30T14:17:30.977Z,1.00
2023-11-30T14:19:58.295Z,0.90
2023-11-30T14:22:25.233Z,0.63
2023-11-30T14:24:51.810Z,0.77
2023-11-30T14:27:18.408Z,0.95
2023-11-30T14:29:45.018Z,0.90
2023-11-30T14:32:11.630Z,0.90
2023-11-30T14:34:38.765Z,0.70
2023-11-30T14:37:05.366Z,0.85
2023-11-30T14:39:31.972Z,0.73
2023-11-30T14:41:58.621Z,0.90
2023-11-30T14:44:26.746Z,1.05
2023-11-30T14:46:53.651Z,0.77
2023-11-30T14:49:20.316Z,0.75
2023-11-30T14:51:47.030Z,1.05
2023-11-30T14:54:13.947Z,0.90
2023-11-30T14:56:40.910Z,0.82
2023-11-30T14:59:07.548Z,0.95
2023-11-30T15:01:34.431Z,1.00
2023-11-30T15:04:01.764Z,1.25
2023-11-30T15:06:28.808Z,1.00
2023-11-30T15:08:55.417Z,1.30
2023-11-30T15:11:22.050Z,1.40
2023-11-30T15:13:48.714Z,1.40
2023-11-30T15:16:15.328Z,1.33
2023-11-30T15:18:41.955Z,1.02
2023-11-30T15:21:08.737Z,1.50
2023-11-30T15:23:35.608Z,1.23
2023-11-30T15:26:02.176Z,1.52
2023-11-30T15:28:28.757Z,1.13
2023-11-30T15:30:55.393Z,1.58
2023-11-30T15:33:22.112Z,1.67
2023-11-30T15:35:48.738Z,1.60
2023-11-30T15:38:16.306Z,1.80
2023-11-30T15:40:43.052Z,1.77
2023-11-30T15:43:09.632Z,1.48
2023-11-30T15:45:36.204Z,2.28
2023-11-30T15:48:02.936Z,1.50
2023-11-30T15:50:29.556Z,1.85
2023-11-30T15:52:56.182Z,2.47
2023-11-30T15:55:23.363Z,2.20
2023-11-30T15:57:50.027Z,2.30
2023-11-30T16:00:17.436Z,2.22
2023-11-30T16:02:46.369Z,1.80
2023-11-30T16:05:14.650Z,2.25
2023-11-30T16:10:08.822Z,2.60
2023-11-30T16:12:35.476Z,2.15
2023-11-30T16:15:02.459Z,2.55
2023-11-30T16:17:29.106Z,2.72
2023-11-30T16:19:55.683Z,2.40
2023-11-30T16:22:22.308Z,3.28
2023-11-30T16:24:49.018Z,2.85
2023-11-30T16:27:15.844Z,2.60
2023-11-30T16:29:42.678Z,2.38
2023-11-30T16:32:09.323Z,2.95
2023-11-30T16:34:35.916Z,2.72
2023-11-30T16:37:02.835Z,2.67
2023-11-30T16:39:29.550Z,2.65
2023-11-30T16:41:57.211Z,3.10
2023-11-30T16:44:23.979Z,3.05
2023-11-30T16:46:50.639Z,3.25
2023-11-30T16:49:17.530Z,3.80
2023-11-30T16:51:49.002Z,2.88
2023-11-30T16:54:19.252Z,3.08
2023-11-30T16:56:45.883Z,3.60
2023-11-30T16:59:14.621Z,4.55
2023-11-30T17:01:41.532Z,3.92
2023-11-30T17:04:08.304Z,4.72
2023-11-30T17:06:35.011Z,3.92
2023-11-30T17:09:01.626Z,3.78
2023-11-30T17:11:31.663Z,4.75
2023-11-30T17:13:58.374Z,4.80
2023-11-30T17:16:25.272Z,4.85
2023-11-30T17:18:52.303Z,4.32
2023-11-30T17:21:19.174Z,4.25
2023-11-30T17:23:45.901Z,4.70
2023-11-30T17:26:12.609Z,5.22
2023-11-30T17:28:39.200Z,4.53
2023-11-30T17:31:06.112Z,5.10
2023-11-30T17:35:59.302Z,4.70
2023-11-30T17:38:25.912Z,3.88
2023-11-30T17:40:52.446Z,4.45
2023-11-30T17:43:19.635Z,4.18
2023-11-30T17:45:46.300Z,4.50
2023-11-30T17:48:12.899Z,4.90
2023-11-30T17:50:39.496Z,4.80
2023-11-30T17:53:06.214Z,4.30
2023-11-30T17:55:34.067Z,4.50
2023-11-30T17:58:01.061Z,3.97
2023-11-30T18:00:30.240Z,4.53
2023-11-30T18:02:57.543Z,4.47
2023-11-30T18:05:24.191Z,4.65
2023-11-30T18:07:51.126Z,5.05
2023-11-30T18:10:17.730Z,3.90
2023-11-30T18:12:44.373Z,4.15
2023-11-30T18:15:11.007Z,5.13
2023-11-30T18:17:37.629Z,5.22
2023-11-30T18:20:04.564Z,4.85
2023-11-30T18:22:33.964Z,5.25
2023-11-30T18:25:01.420Z,5.20
2023-11-30T18:27:28.376Z,5.50
2023-11-30T18:29:55.111Z,5.97
2023-11-30T18:32:21.764Z,5.03
2023-11-30T18:34:48.356Z,4.95
2023-11-30T18:37:14.996Z,5.28
2023-11-30T18:39:41.589Z,4.93
2023-11-30T18:42:08.185Z,5.15
2023-11-30T18:44:34.836Z,5.07
2023-11-30T18:47:03.067Z,5.97
2023-11-30T18:51:56.229Z,6.00
2023-11-30T18:54:22.892Z,6.38
2023-11-30T18:56:49.471Z,6.30
2023-11-30T18:59:16.062Z,7.18
2023-11-30T19:01:42.972Z,7.10
2023-11-30T19:04:09.713Z,7.82
2023-11-30T19:06:36.514Z,6.45
2023-11-30T19:09:03.921Z,6.82
2023-11-30T19:11:31.222Z,6.55
2023-11-30T19:13:57.775Z,7.47
2023-11-30T19:16:24.398Z,8.88
2023-11-30T19:18:51.698Z,7.80
2023-11-30T19:21:19.313Z,8.13
2023-11-30T19:23:49.082Z,8.32
2023-11-30T19:26:15.926Z,7.97
2023-11-30T19:28:42.698Z,8.65
2023-11-30T19:31:09.498Z,8.32
2023-11-30T19:33:36.248Z,9.13
2023-11-30T19:36:02.966Z,7.93
2023-11-30T19:38:29.622Z,7.70
2023-11-30T19:40:57.184Z,8.10
2023-11-30T19:43:25.133Z,8.35
2023-11-30T19:45:53.516Z,8.43
2023-11-30T19:48:20.561Z,8.57
2023-11-30T19:50:47.279Z,8.82
2023-11-30T19:53:13.905Z,9.02
2023-11-30T19:55:40.453Z,8.20
2023-11-30T19:58:07.154Z,8.10
2023-11-30T20:00:33.800Z,7.80
2023-11-30T20:03:00.571Z,8.88
2023-11-30T20:05:27.198Z,8.68
2023-11-30T20:07:53.827Z,9.00
2023-11-30T20:10:20.445Z,8.38
2023-11-30T20:12:49.965Z,7.75
2023-11-30T20:15:17.198Z,8.43
2023-11-30T20:17:43.818Z,8.15
2023-11-30T20:20:10.619Z,7.95
2023-11-30T20:22:37.183Z,7.70
2023-11-30T20:25:04.146Z,8.52
2023-11-30T20:27:30.802Z,7.57
2023-11-30T20:29:57.886Z,7.15
2023-11-30T20:32:25.617Z,7.57
2023-11-30T20:34:52.629Z,7.38
2023-11-30T20:37:19.216Z,8.90
2023-11-30T20:39:46.968Z,8.73
2023-11-30T20:42:13.751Z,8.68
2023-11-30T20:44:40.353Z,8.52
2023-11-30T20:47:07.093Z,7.95
2023-11-30T20:49:33.710Z,8.30
2023-11-30T20:52:00.340Z,7.38
2023-11-30T20:54:27.181Z,8.20
2023-11-30T20:56:54.097Z,8.18
2023-11-30T20:59:20.831Z,7.95
2023-11-30T21:01:47.693Z,7.93
2023-11-30T21:04:14.591Z,7.65
2023-11-30T21:06:41.261Z,8.70
2023-11-30T21:09:08.195Z,8.30
2023-11-30T21:11:39.750Z,7.95
2023-11-30T21:14:06.546Z,7.88
2023-11-30T21:16:33.229Z,8.63
2023-11-30T21:18:59.881Z,8.57
2023-11-30T21:21:26.582Z,8.05
2023-11-30T21:23:53.196Z,8.63
2023-11-30T21:26:19.883Z,7.78
2023-11-30T21:28:46.455Z,8.35
2023-11-30T21:31:13.173Z,7.63
2023-11-30T21:33:39.849Z,7.95
2023-11-30T21:36:06.850Z,8.75
2023-11-30T21:38:33.446Z,8.43
2023-11-30T21:41:00.080Z,7.55
2023-11-30T21:43:26.821Z,9.05
2023-11-30T21:45:53.404Z,8.00
2023-11-30T21:48:20.167Z,7.90
2023-11-30T21:50:46.796Z,8.20
2023-11-30T21:53:13.513Z,8.88
2023-11-30T21:55:40.829Z,7.65
2023-11-30T21:58:07.786Z,8.38
2023-11-30T22:00:34.577Z,8.25
2023-11-30T22:03:01.362Z,8.27
2023-11-30T22:05:35.821Z,8.38
2023-11-30T22:08:03.584Z,7.43
2023-11-30T22:10:30.325Z,8.55
2023-11-30T22:12:56.983Z,8.07
2023-11-30T22:15:23.659Z,7.65
2023-11-30T22:17:50.360Z,8.30
2023-11-30T22:20:17.116Z,8.55
2023-11-30T22:22:43.678Z,8.52
2023-11-30T22:25:10.422Z,7.72
2023-11-30T22:27:37.037Z,7.85
2023-11-30T22:30:04.034Z,7.68
2023-11-30T22:32:31.511Z,8.27
2023-11-30T22:34:58.146Z,7.50
2023-11-30T22:37:25.029Z,7.20
2023-11-30T22:39:51.668Z,6.65
2023-11-30T22:42:18.344Z,6.70
2023-11-30T22:44:44.998Z,7.53
2023-11-30T22:47:11.593Z,7.20
2023-11-30T22:49:38.281Z,7.10
2023-11-30T22:52:05.181Z,7.28
2023-11-30T22:54:32.087Z,6.65
2023-11-30T22:56:58.842Z,7.57
2023-11-30T22:59:25.487Z,7.28
2023-11-30T23:01:52.304Z,6.88
2023-11-30T23:04:19.204Z,7.32
2023-11-30T23:06:46.012Z,7.25
2023-11-30T23:09:12.625Z,6.60
2023-11-30T23:11:39.246Z,6.50
2023-11-30T23:14:05.992Z,6.43
2023-11-30T23:16:32.631Z,6.72
2023-11-30T23:18:59.371Z,6.90
2023-11-30T23:21:26.601Z,6.63
2023-11-30T23:23:54.276Z,6.78
2023-11-30T23:26:20.867Z,7.55
2023-11-30T23:28:47.477Z,6.55
2023-11-30T23:31:14.163Z,6.72
2023-11-30T23:33:40.862Z,7.18
2023-11-30T23:36:08.284Z,6.78
2023-11-30T23:38:34.925Z,7.10
2023-11-30T23:41:01.549Z,7.25
2023-11-30T23:43:28.197Z,7.50
2023-11-30T23:45:54.902Z,7.07
2023-11-30T23:48:21.621Z,7.10
2023-11-30T23:50:48.291Z,7.15
2023-11-30T23:53:15.052Z,6.88
2023-11-30T23:55:41.789Z,6.55
2023-11-30T23:58:08.455Z,6.25
