createdAt,value
2024-03-12T00:02:11.584Z,5.27
2024-03-12T00:04:42.257Z,5.26
2024-03-12T00:07:11.181Z,5.27
2024-03-12T00:09:39.337Z,5.29
2024-03-12T00:12:07.691Z,5.29
2024-03-12T00:14:35.664Z,5.28
2024-03-12T00:17:03.721Z,5.26
2024-03-12T00:19:34.868Z,5.24
2024-03-12T00:22:02.991Z,5.21
2024-03-12T00:24:30.998Z,5.21
2024-03-12T00:26:59.386Z,5.19
2024-03-12T00:29:27.453Z,5.18
2024-03-12T00:31:56.389Z,5.18
2024-03-12T00:34:24.265Z,5.17
2024-03-12T00:36:53.639Z,5.17
2024-03-12T00:39:23.385Z,5.18
2024-03-12T00:41:51.280Z,5.19
2024-03-12T00:44:19.195Z,5.20
2024-03-12T00:46:49.037Z,5.16
2024-03-12T00:49:17.052Z,5.13
2024-03-12T00:51:44.915Z,5.11
2024-03-12T00:54:12.834Z,5.11
2024-03-12T00:56:40.833Z,5.12
2024-03-12T00:59:09.235Z,5.12
2024-03-12T01:01:37.288Z,5.12
2024-03-12T01:04:07.559Z,5.10
2024-03-12T01:06:35.678Z,5.09
2024-03-12T01:09:04.384Z,5.09
2024-03-12T01:11:32.280Z,5.09
2024-03-12T01:14:00.239Z,5.06
2024-03-12T01:16:28.121Z,5.03
2024-03-12T01:18:57.834Z,5.02
2024-03-12T01:21:25.817Z,5.01
2024-03-12T01:23:55.730Z,5.01
2024-03-12T01:26:26.670Z,5.02
2024-03-12T01:28:54.496Z,5.03
2024-03-12T01:31:22.859Z,5.03
2024-03-12T01:33:50.913Z,5.03
2024-03-12T01:36:35.709Z,5.04
2024-03-12T01:39:09.733Z,5.04
2024-03-12T01:41:43.060Z,5.04
2024-03-12T01:44:11.592Z,5.05
2024-03-12T01:46:40.939Z,5.05
2024-03-12T01:49:10.524Z,5.03
2024-03-12T01:51:38.863Z,5.02
2024-03-12T01:54:06.848Z,5.03
2024-03-12T01:56:36.550Z,5.04
2024-03-12T01:59:04.527Z,5.04
2024-03-12T02:01:32.692Z,5.03
2024-03-12T02:04:00.765Z,5.04
2024-03-12T02:06:29.014Z,5.03
2024-03-12T02:08:57.030Z,5.01
2024-03-12T02:11:24.947Z,5.01
2024-03-12T02:13:53.007Z,5.00
2024-03-12T02:16:21.108Z,5.01
2024-03-12T02:18:49.145Z,5.00
2024-03-12T02:21:17.259Z,4.96
2024-03-12T02:23:45.087Z,4.95
2024-03-12T02:26:13.084Z,4.96
2024-03-12T02:28:40.996Z,4.98
2024-03-12T02:31:09.024Z,4.98
2024-03-12T02:33:37.066Z,5.00
2024-03-12T02:36:07.692Z,5.00
2024-03-12T02:38:39.306Z,4.99
2024-03-12T02:41:11.602Z,4.97
2024-03-12T02:43:39.620Z,4.98
2024-03-12T02:46:10.070Z,5.01
2024-03-12T02:48:38.868Z,5.00
2024-03-12T02:51:08.522Z,4.96
2024-03-12T02:53:36.466Z,4.95
2024-03-12T02:56:05.169Z,4.95
2024-03-12T02:58:33.488Z,4.95
2024-03-12T03:01:01.440Z,4.95
2024-03-12T03:03:29.375Z,4.93
2024-03-12T03:05:57.580Z,4.93
2024-03-12T03:08:25.503Z,4.93
2024-03-12T03:10:54.617Z,4.95
2024-03-12T03:13:22.531Z,4.98
2024-03-12T03:15:50.554Z,5.00
2024-03-12T03:18:18.531Z,5.00
2024-03-12T03:20:46.542Z,4.98
2024-03-12T03:23:14.457Z,4.96
2024-03-12T03:25:42.390Z,4.96
2024-03-12T03:28:10.326Z,4.99
2024-03-12T03:30:38.298Z,5.00
2024-03-12T03:33:09.460Z,5.01
2024-03-12T03:35:37.701Z,5.03
2024-03-12T03:38:07.213Z,5.02
2024-03-12T03:40:35.270Z,5.01
2024-03-12T03:43:03.147Z,4.99
2024-03-12T03:45:31.272Z,5.00
2024-03-12T03:47:59.258Z,5.01
2024-03-12T03:50:27.390Z,5.01
2024-03-12T03:52:55.229Z,4.99
2024-03-12T03:55:24.633Z,4.97
2024-03-12T03:57:53.465Z,4.97
2024-03-12T04:00:24.955Z,4.99
2024-03-12T04:02:53.019Z,5.02
2024-03-12T04:05:22.451Z,5.03
2024-03-12T04:07:50.747Z,5.01
2024-03-12T04:10:19.189Z,4.98
2024-03-12T04:12:47.361Z,4.97
2024-03-12T04:15:16.039Z,4.98
2024-03-12T04:17:45.861Z,5.00
2024-03-12T04:20:14.532Z,5.00
2024-03-12T04:22:46.329Z,4.99
2024-03-12T04:25:16.736Z,4.98
2024-03-12T04:27:44.920Z,4.96
2024-03-12T04:30:13.336Z,4.95
2024-03-12T04:32:41.836Z,4.95
2024-03-12T04:35:11.359Z,4.94
2024-03-12T04:37:40.179Z,4.94
2024-03-12T04:40:08.984Z,4.93
2024-03-12T04:42:38.861Z,4.91
2024-03-12T04:45:08.621Z,4.90
2024-03-12T04:47:39.286Z,4.90
2024-03-12T04:50:09.443Z,4.91
2024-03-12T04:52:37.696Z,4.92
2024-03-12T04:55:06.831Z,4.90
2024-03-12T04:57:36.942Z,4.92
2024-03-12T05:00:15.921Z,4.93
2024-03-12T05:02:45.397Z,4.95
2024-03-12T05:05:21.057Z,4.94
2024-03-12T05:07:49.414Z,4.90
2024-03-12T05:10:25.668Z,4.87
2024-03-12T05:12:53.770Z,4.84
2024-03-12T05:15:22.763Z,4.85
2024-03-12T05:17:50.904Z,4.85
2024-03-12T05:20:19.949Z,4.83
2024-03-12T05:22:48.376Z,4.80
2024-03-12T05:25:40.122Z,4.79
2024-03-12T05:28:10.175Z,4.80
2024-03-12T05:30:39.182Z,4.84
2024-03-12T05:33:11.508Z,4.88
2024-03-12T05:35:41.985Z,4.90
2024-03-12T05:38:13.106Z,4.86
2024-03-12T05:40:41.775Z,4.88
2024-03-12T05:43:32.393Z,4.90
2024-03-12T05:46:19.479Z,4.91
2024-03-12T05:48:53.881Z,4.92
2024-03-12T05:51:22.021Z,4.89
2024-03-12T05:53:50.240Z,4.89
2024-03-12T05:56:19.336Z,4.93
2024-03-12T05:58:47.948Z,4.97
2024-03-12T06:01:17.097Z,4.97
2024-03-12T06:03:45.563Z,4.94
2024-03-12T06:06:14.117Z,4.90
2024-03-12T06:08:42.354Z,4.88
2024-03-12T06:11:10.347Z,4.90
2024-03-12T06:13:39.559Z,4.89
2024-03-12T06:16:08.518Z,4.90
2024-03-12T06:18:36.964Z,4.90
2024-03-12T06:21:07.358Z,4.89
2024-03-12T06:23:36.234Z,4.92
2024-03-12T06:26:05.974Z,4.94
2024-03-12T06:28:35.862Z,4.96
2024-03-12T06:31:05.761Z,4.94
2024-03-12T06:33:34.526Z,4.93
2024-03-12T06:36:03.478Z,4.95
2024-03-12T06:38:31.544Z,4.99
2024-03-12T06:40:59.897Z,5.01
2024-03-12T06:43:27.872Z,5.02
2024-03-12T06:45:56.050Z,5.02
2024-03-12T06:48:24.113Z,5.01
2024-03-12T06:50:52.090Z,4.99
2024-03-12T06:53:20.106Z,4.99
2024-03-12T06:55:48.324Z,4.98
2024-03-12T06:58:20.577Z,4.97
2024-03-12T07:00:51.441Z,4.97
2024-03-12T07:03:19.879Z,4.98
2024-03-12T07:05:49.992Z,5.00
2024-03-12T07:08:19.305Z,5.02
2024-03-12T07:10:47.685Z,5.03
2024-03-12T07:13:16.197Z,5.03
2024-03-12T07:15:45.913Z,5.02
2024-03-12T07:18:15.688Z,5.05
2024-03-12T07:20:45.530Z,5.09
2024-03-12T07:23:15.253Z,5.10
2024-03-12T07:25:44.659Z,5.12
2024-03-12T07:28:14.347Z,5.14
2024-03-12T07:30:42.661Z,5.16
2024-03-12T07:33:11.124Z,5.21
2024-03-12T07:35:39.005Z,5.26
2024-03-12T07:38:07.611Z,5.29
2024-03-12T07:40:36.732Z,5.31
2024-03-12T07:43:05.977Z,5.31
2024-03-12T07:45:35.004Z,5.31
2024-03-12T07:48:03.256Z,5.32
2024-03-12T07:50:33.403Z,5.36
2024-03-12T07:53:01.289Z,5.36
2024-03-12T07:55:29.556Z,5.35
2024-03-12T07:57:57.722Z,5.35
2024-03-12T08:00:25.673Z,5.34
2024-03-12T08:02:53.685Z,5.35
2024-03-12T08:05:21.904Z,5.34
2024-03-12T08:07:51.680Z,5.36
2024-03-12T08:10:19.721Z,5.34
2024-03-12T08:12:47.958Z,5.34
2024-03-12T08:15:15.920Z,5.38
2024-03-12T08:17:47.118Z,5.44
2024-03-12T08:20:18.995Z,5.51
2024-03-12T08:22:48.851Z,5.56
2024-03-12T08:25:21.425Z,5.57
2024-03-12T08:27:50.163Z,5.60
2024-03-12T08:30:19.831Z,5.60
2024-03-12T08:32:48.060Z,5.64
2024-03-12T08:35:16.134Z,5.64
2024-03-12T08:37:44.044Z,5.69
2024-03-12T08:40:15.827Z,5.70
2024-03-12T08:42:50.639Z,5.72
2024-03-12T08:45:28.113Z,5.73
2024-03-12T08:47:56.633Z,5.73
2024-03-12T08:50:24.643Z,5.75
2024-03-12T08:52:52.491Z,5.78
2024-03-12T08:55:20.693Z,5.83
2024-03-12T08:57:48.726Z,5.87
2024-03-12T09:00:16.915Z,5.87
2024-03-12T09:02:45.065Z,5.89
2024-03-12T09:05:13.560Z,5.92
2024-03-12T09:07:43.062Z,5.94
2024-03-12T09:10:14.705Z,5.99
2024-03-12T09:12:43.055Z,5.97
2024-03-12T09:15:11.581Z,5.95
2024-03-12T09:17:40.052Z,5.95
2024-03-12T09:20:11.990Z,5.95
2024-03-12T09:22:40.897Z,5.96
2024-03-12T09:25:09.926Z,5.97
2024-03-12T09:27:38.880Z,6.02
2024-03-12T09:30:08.633Z,6.02
2024-03-12T09:32:36.638Z,6.02
2024-03-12T09:35:04.858Z,6.06
2024-03-12T09:37:37.270Z,6.10
2024-03-12T09:40:08.881Z,6.11
2024-03-12T09:42:39.284Z,6.12
2024-03-12T09:45:08.324Z,6.14
2024-03-12T09:47:38.067Z,6.16
2024-03-12T09:50:12.451Z,6.19
2024-03-12T09:52:40.976Z,6.21
2024-03-12T09:55:16.184Z,6.23
2024-03-12T09:57:45.951Z,6.28
2024-03-12T10:00:20.816Z,6.27
2024-03-12T10:02:50.922Z,6.24
2024-03-12T10:05:23.378Z,6.22
2024-03-12T10:08:18.046Z,6.20
2024-03-12T10:10:47.884Z,6.22
2024-03-12T10:13:18.047Z,6.27
2024-03-12T10:16:04.781Z,6.31
2024-03-12T10:18:36.205Z,6.29
2024-03-12T10:21:04.842Z,6.26
2024-03-12T10:23:35.891Z,6.25
2024-03-12T10:26:10.725Z,6.26
2024-03-12T10:28:41.534Z,6.27
2024-03-12T10:31:12.288Z,6.28
2024-03-12T10:33:49.682Z,6.32
2024-03-12T10:36:34.450Z,6.37
2024-03-12T10:39:08.071Z,6.34
2024-03-12T10:41:36.155Z,6.33
2024-03-12T10:44:13.757Z,6.33
2024-03-12T10:46:44.912Z,6.34
2024-03-12T10:49:14.543Z,6.31
2024-03-12T10:51:44.438Z,6.31
2024-03-12T10:54:22.811Z,6.34
2024-03-12T10:56:51.585Z,6.34
2024-03-12T10:59:21.079Z,6.34
2024-03-12T11:01:49.427Z,6.36
2024-03-12T11:04:18.665Z,6.37
2024-03-12T11:06:49.552Z,6.39
2024-03-12T11:09:23.041Z,6.41
2024-03-12T11:11:51.463Z,6.37
2024-03-12T11:14:20.474Z,6.35
2024-03-12T11:16:48.602Z,6.36
2024-03-12T11:19:25.096Z,6.37
2024-03-12T11:21:53.915Z,6.43
2024-03-12T11:24:30.851Z,6.54
2024-03-12T11:27:01.417Z,6.60
2024-03-12T11:29:48.257Z,6.64
2024-03-12T11:32:16.098Z,6.64
2024-03-12T11:34:43.952Z,6.63
2024-03-12T11:37:18.913Z,6.56
2024-03-12T11:39:47.092Z,6.48
2024-03-12T11:42:16.635Z,6.45
2024-03-12T11:44:53.890Z,6.47
2024-03-12T11:47:44.093Z,6.48
2024-03-12T11:50:36.369Z,6.52
2024-03-12T11:53:18.974Z,6.55
2024-03-12T11:56:11.754Z,6.57
2024-03-12T11:58:48.182Z,6.62
2024-03-12T12:01:30.379Z,6.65
2024-03-12T12:04:08.654Z,6.66
2024-03-12T12:06:37.188Z,6.68
2024-03-12T12:09:07.392Z,6.69
2024-03-12T12:11:39.667Z,6.74
2024-03-12T12:14:10.692Z,6.74
2024-03-12T12:16:40.744Z,6.75
2024-03-12T12:19:16.202Z,6.74
2024-03-12T12:21:53.455Z,6.69
2024-03-12T12:24:26.303Z,6.68
2024-03-12T12:26:57.267Z,6.68
2024-03-12T12:29:26.555Z,6.67
2024-03-12T12:31:54.945Z,6.69
2024-03-12T12:34:26.718Z,6.73
2024-03-12T12:36:55.384Z,6.76
2024-03-12T12:39:32.781Z,6.76
2024-03-12T12:42:08.753Z,6.66
2024-03-12T12:44:37.041Z,6.58
2024-03-12T12:47:06.167Z,6.49
2024-03-12T12:49:36.502Z,6.44
2024-03-12T12:52:05.197Z,6.41
2024-03-12T12:54:35.141Z,6.39
2024-03-12T12:57:03.151Z,6.41
2024-03-12T12:59:35.905Z,6.47
2024-03-12T13:02:19.772Z,6.51
2024-03-12T13:04:48.068Z,6.49
2024-03-12T13:07:29.615Z,6.51
2024-03-12T13:10:00.485Z,6.58
2024-03-12T13:12:29.747Z,6.61
2024-03-12T13:14:57.806Z,6.65
2024-03-12T13:17:27.409Z,6.70
2024-03-12T13:19:58.004Z,6.76
2024-03-12T13:22:30.938Z,6.86
2024-03-12T13:24:59.783Z,6.92
2024-03-12T13:27:28.367Z,6.91
2024-03-12T13:29:56.935Z,6.86
2024-03-12T13:32:25.400Z,6.82
2024-03-12T13:34:53.543Z,6.78
2024-03-12T13:37:21.547Z,6.79
2024-03-12T13:39:54.689Z,6.76
2024-03-12T13:42:22.656Z,6.74
2024-03-12T13:44:50.551Z,6.71
2024-03-12T13:47:20.038Z,6.73
2024-03-12T13:49:49.415Z,6.73
2024-03-12T13:52:17.776Z,6.72
2024-03-12T13:54:45.852Z,6.70
2024-03-12T13:57:13.923Z,6.71
2024-03-12T13:59:42.129Z,6.73
2024-03-12T14:02:10.641Z,6.70
2024-03-12T14:04:39.109Z,6.68
2024-03-12T14:07:07.455Z,6.66
2024-03-12T14:09:40.886Z,6.62
2024-03-12T14:12:12.634Z,6.60
2024-03-12T14:14:40.961Z,6.63
2024-03-12T14:17:09.236Z,6.64
2024-03-12T14:19:37.268Z,6.65
2024-03-12T14:22:12.735Z,6.65
2024-03-12T14:24:40.967Z,6.68
2024-03-12T14:27:09.161Z,6.71
2024-03-12T14:29:44.918Z,6.73
2024-03-12T14:32:15.688Z,6.73
2024-03-12T14:34:44.127Z,6.72
2024-03-12T14:37:15.052Z,6.72
2024-03-12T14:39:43.490Z,6.72
2024-03-12T14:42:12.242Z,6.71
2024-03-12T14:44:40.094Z,6.70
2024-03-12T14:47:08.148Z,6.69
2024-03-12T14:49:38.196Z,6.69
2024-03-12T14:52:07.408Z,6.70
2024-03-12T14:54:35.376Z,6.67
2024-03-12T14:57:05.508Z,6.63
2024-03-12T14:59:35.142Z,6.62
2024-03-12T15:02:06.144Z,6.61
2024-03-12T15:04:36.728Z,6.60
2024-03-12T15:07:06.440Z,6.60
2024-03-12T15:09:34.517Z,6.55
2024-03-12T15:12:02.505Z,6.53
2024-03-12T15:14:30.397Z,6.53
2024-03-12T15:16:58.585Z,6.51
2024-03-12T15:19:26.515Z,6.49
2024-03-12T15:21:54.967Z,6.48
2024-03-12T15:24:22.989Z,6.47
2024-03-12T15:26:50.894Z,6.45
2024-03-12T15:29:21.601Z,6.45
2024-03-12T15:31:51.273Z,6.44
2024-03-12T15:34:20.238Z,6.44
2024-03-12T15:36:50.988Z,6.43
2024-03-12T15:39:20.244Z,6.42
2024-03-12T15:41:48.642Z,6.39
2024-03-12T15:44:17.471Z,6.37
2024-03-12T15:46:45.808Z,6.36
2024-03-12T15:49:14.589Z,6.36
2024-03-12T15:51:43.028Z,6.35
2024-03-12T15:54:13.612Z,6.29
2024-03-12T15:56:45.774Z,6.25
2024-03-12T15:59:15.654Z,6.20
2024-03-12T16:01:44.762Z,6.17
2024-03-12T16:04:16.802Z,6.20
2024-03-12T16:06:46.077Z,6.23
2024-03-12T16:09:17.954Z,6.25
2024-03-12T16:11:46.168Z,6.22
2024-03-12T16:14:14.613Z,6.19
2024-03-12T16:16:42.672Z,6.16
2024-03-12T16:19:10.675Z,6.15
2024-03-12T16:21:39.092Z,6.14
2024-03-12T16:24:07.521Z,6.12
2024-03-12T16:26:35.499Z,6.12
2024-03-12T16:29:03.566Z,6.11
2024-03-12T16:31:31.593Z,6.11
2024-03-12T16:34:00.214Z,6.09
2024-03-12T16:36:28.276Z,6.09
2024-03-12T16:38:57.575Z,6.10
2024-03-12T16:41:27.506Z,6.08
2024-03-12T16:43:55.871Z,6.05
2024-03-12T16:46:24.470Z,6.00
2024-03-12T16:48:53.677Z,5.96
2024-03-12T16:51:22.272Z,5.95
2024-03-12T16:53:51.892Z,5.92
2024-03-12T16:56:25.746Z,5.90
2024-03-12T16:58:54.627Z,5.91
2024-03-12T17:01:23.301Z,5.90
2024-03-12T17:03:52.134Z,5.88
2024-03-12T17:06:21.621Z,5.86
2024-03-12T17:08:50.090Z,5.87
2024-03-12T17:11:18.391Z,5.87
2024-03-12T17:13:47.079Z,5.88
2024-03-12T17:16:18.951Z,5.91
2024-03-12T17:18:48.247Z,5.90
2024-03-12T17:21:16.893Z,5.89
2024-03-12T17:23:45.360Z,5.89
2024-03-12T17:26:16.272Z,5.88
2024-03-12T17:28:44.812Z,5.86
2024-03-12T17:31:15.867Z,5.82
2024-03-12T17:33:45.211Z,5.83
2024-03-12T17:36:18.713Z,5.87
2024-03-12T17:38:50.591Z,5.92
2024-03-12T17:41:19.514Z,5.94
2024-03-12T17:43:48.087Z,5.92
2024-03-12T17:46:18.773Z,5.89
2024-03-12T17:48:47.117Z,5.89
2024-03-12T17:51:16.083Z,5.92
2024-03-12T17:53:45.401Z,5.94
2024-03-12T17:56:17.212Z,5.93
2024-03-12T17:58:52.672Z,5.91
2024-03-12T18:01:22.386Z,5.92
2024-03-12T18:03:52.930Z,5.91
2024-03-12T18:06:25.451Z,5.87
2024-03-12T18:08:59.944Z,5.82
2024-03-12T18:11:29.251Z,5.77
2024-03-12T18:13:57.497Z,5.77
2024-03-12T18:16:25.945Z,5.77
2024-03-12T18:18:54.396Z,5.74
2024-03-12T18:21:24.584Z,5.76
2024-03-12T18:23:52.733Z,5.76
2024-03-12T18:26:20.758Z,5.76
2024-03-12T18:28:49.069Z,5.77
2024-03-12T18:31:17.207Z,5.75
2024-03-12T18:33:45.215Z,5.71
2024-03-12T18:36:13.194Z,5.68
2024-03-12T18:38:41.375Z,5.64
2024-03-12T18:41:09.565Z,5.61
2024-03-12T18:43:37.705Z,5.60
2024-03-12T18:46:05.956Z,5.62
2024-03-12T18:48:34.303Z,5.63
2024-03-12T18:51:03.629Z,5.64
2024-03-12T18:53:31.905Z,5.65
2024-03-12T18:56:00.339Z,5.66
2024-03-12T18:58:29.866Z,5.63
2024-03-12T19:00:58.890Z,5.58
2024-03-12T19:03:50.537Z,5.57
2024-03-12T19:06:25.790Z,5.58
2024-03-12T19:08:55.504Z,5.59
2024-03-12T19:11:24.001Z,5.61
2024-03-12T19:13:52.847Z,5.60
2024-03-12T19:16:23.050Z,5.60
2024-03-12T19:18:51.475Z,5.58
2024-03-12T19:21:21.062Z,5.58
2024-03-12T19:23:55.672Z,5.56
2024-03-12T19:26:23.976Z,5.51
2024-03-12T19:28:55.035Z,5.47
2024-03-12T19:31:23.588Z,5.46
2024-03-12T19:33:51.997Z,5.45
2024-03-12T19:36:23.380Z,5.40
2024-03-12T19:38:52.448Z,5.36
2024-03-12T19:41:20.554Z,5.33
2024-03-12T19:43:50.684Z,5.33
2024-03-12T19:46:20.327Z,5.33
2024-03-12T19:48:49.642Z,5.29
2024-03-12T19:51:18.968Z,5.22
2024-03-12T19:53:51.329Z,5.18
2024-03-12T19:56:20.299Z,5.17
2024-03-12T19:58:48.301Z,5.19
2024-03-12T20:01:16.962Z,5.22
2024-03-12T20:03:45.540Z,5.21
2024-03-12T20:06:14.494Z,5.19
2024-03-12T20:08:42.552Z,5.19
2024-03-12T20:11:11.492Z,5.17
2024-03-12T20:13:39.563Z,5.17
2024-03-12T20:16:12.681Z,5.16
2024-03-12T20:18:43.723Z,5.14
2024-03-12T20:21:12.359Z,5.12
2024-03-12T20:23:42.545Z,5.09
2024-03-12T20:26:10.955Z,5.08
2024-03-12T20:28:42.326Z,5.08
2024-03-12T20:31:11.037Z,5.06
2024-03-12T20:33:39.996Z,5.06
2024-03-12T20:36:08.729Z,5.07
2024-03-12T20:38:36.992Z,5.09
2024-03-12T20:41:05.221Z,5.08
2024-03-12T20:43:33.476Z,5.04
2024-03-12T20:46:02.099Z,5.02
2024-03-12T20:48:30.478Z,5.03
2024-03-12T20:50:58.836Z,5.01
2024-03-12T20:53:27.131Z,5.01
2024-03-12T20:55:57.089Z,4.99
2024-03-12T20:58:25.237Z,5.02
2024-03-12T21:00:54.762Z,5.06
2024-03-12T21:03:23.590Z,5.10
2024-03-12T21:05:51.814Z,5.10
2024-03-12T21:08:19.814Z,5.08
2024-03-12T21:10:47.961Z,5.04
2024-03-12T21:13:18.661Z,5.05
2024-03-12T21:15:46.766Z,5.06
2024-03-12T21:18:16.185Z,5.06
2024-03-12T21:20:44.304Z,5.05
2024-03-12T21:23:13.199Z,5.03
2024-03-12T21:25:41.159Z,5.01
2024-03-12T21:28:11.085Z,4.98
2024-03-12T21:30:42.271Z,4.93
2024-03-12T21:33:11.461Z,4.85
2024-03-12T21:35:40.201Z,4.76
2024-03-12T21:38:08.875Z,4.71
2024-03-12T21:40:38.036Z,4.72
2024-03-12T21:43:10.323Z,4.75
2024-03-12T21:45:38.627Z,4.76
2024-03-12T21:48:08.723Z,4.78
2024-03-12T21:50:36.944Z,4.76
2024-03-12T21:53:08.798Z,4.76
2024-03-12T21:55:37.297Z,4.78
2024-03-12T21:58:06.864Z,4.78
2024-03-12T22:00:34.957Z,4.77
2024-03-12T22:03:03.522Z,4.74
2024-03-12T22:05:31.697Z,4.76
2024-03-12T22:08:00.482Z,4.77
2024-03-12T22:10:28.670Z,4.78
2024-03-12T22:12:57.529Z,4.77
2024-03-12T22:15:25.932Z,4.76
2024-03-12T22:17:55.597Z,4.76
2024-03-12T22:20:23.699Z,4.77
2024-03-12T22:22:51.800Z,4.76
2024-03-12T22:25:21.105Z,4.76
2024-03-12T22:27:50.089Z,4.78
2024-03-12T22:30:19.127Z,4.78
2024-03-12T22:32:48.364Z,4.72
2024-03-12T22:35:16.982Z,4.69
2024-03-12T22:37:48.793Z,4.68
2024-03-12T22:40:18.187Z,4.68
2024-03-12T22:42:46.764Z,4.66
2024-03-12T22:45:16.033Z,4.68
2024-03-12T22:47:44.449Z,4.70
2024-03-12T22:50:13.379Z,4.75
2024-03-12T22:52:44.228Z,4.75
2024-03-12T22:55:13.132Z,4.70
2024-03-12T22:57:42.468Z,4.68
2024-03-12T23:00:29.244Z,4.69
2024-03-12T23:03:02.362Z,4.67
2024-03-12T23:05:36.737Z,4.63
2024-03-12T23:08:09.539Z,4.60
2024-03-12T23:10:45.340Z,4.56
2024-03-12T23:13:17.191Z,4.51
2024-03-12T23:15:45.964Z,4.52
2024-03-12T23:18:13.991Z,4.54
2024-03-12T23:20:44.635Z,4.55
2024-03-12T23:23:12.711Z,4.59
2024-03-12T23:25:41.424Z,4.61
2024-03-12T23:28:12.129Z,4.59
2024-03-12T23:30:41.286Z,4.55
2024-03-12T23:33:09.852Z,4.54
2024-03-12T23:35:37.943Z,4.55
2024-03-12T23:38:06.799Z,4.60
2024-03-12T23:40:35.116Z,4.63
2024-03-12T23:43:03.533Z,4.64
2024-03-12T23:45:32.159Z,4.67
2024-03-12T23:48:03.626Z,4.70
2024-03-12T23:50:31.990Z,4.69
2024-03-12T23:53:00.246Z,4.68
2024-03-12T23:55:28.270Z,4.66
2024-03-12T23:57:57.487Z,4.66
