createdAt,value
2019-02-27T00:01:33.399Z,5.90
2019-02-27T00:04:03.003Z,5.90
2019-02-27T00:06:32.079Z,5.80
2019-02-27T00:09:01.486Z,5.80
2019-02-27T00:11:30.667Z,5.70
2019-02-27T00:14:05.448Z,5.70
2019-02-27T00:16:34.522Z,5.60
2019-02-27T00:19:04.193Z,5.60
2019-02-27T00:21:33.077Z,5.60
2019-02-27T00:24:05.996Z,5.50
2019-02-27T00:26:39.523Z,5.40
2019-02-27T00:29:10.206Z,5.30
2019-02-27T00:31:45.269Z,5.30
2019-02-27T00:34:13.092Z,5.30
2019-02-27T00:36:44.875Z,5.20
2019-02-27T00:39:15.174Z,5.20
2019-02-27T00:41:46.028Z,5.20
2019-02-27T00:44:14.982Z,5.20
2019-02-27T00:46:46.335Z,5.10
2019-02-27T00:49:14.672Z,5.10
2019-02-27T00:51:44.976Z,5.00
2019-02-27T00:54:14.768Z,5.00
2019-02-27T00:56:47.046Z,5.00
2019-02-27T00:59:16.526Z,5.00
2019-02-27T01:01:47.977Z,4.90
2019-02-27T01:04:17.375Z,5.00
2019-02-27T01:06:47.613Z,4.90
2019-02-27T01:09:17.995Z,4.90
2019-02-27T01:11:51.515Z,4.90
2019-02-27T01:14:17.562Z,4.80
2019-02-27T01:16:47.700Z,4.80
2019-02-27T01:19:19.170Z,4.80
2019-02-27T01:21:48.055Z,4.80
2019-02-27T01:24:17.463Z,4.70
2019-02-27T01:26:47.390Z,4.70
2019-02-27T01:29:18.102Z,4.80
2019-02-27T01:31:47.354Z,4.70
2019-02-27T01:34:16.202Z,4.70
2019-02-27T01:36:45.084Z,4.60
2019-02-27T01:39:16.512Z,4.60
2019-02-27T01:41:48.969Z,4.60
2019-02-27T01:44:17.843Z,4.60
2019-02-27T01:46:47.190Z,4.60
2019-02-27T01:49:16.798Z,4.50
2019-02-27T01:51:46.026Z,4.50
2019-02-27T01:54:16.880Z,4.50
2019-02-27T01:56:46.166Z,4.50
2019-02-27T01:59:16.898Z,4.50
2019-02-27T02:01:48.832Z,4.50
2019-02-27T02:04:20.277Z,4.40
2019-02-27T02:06:48.614Z,4.40
2019-02-27T02:09:32.648Z,4.40
2019-02-27T02:12:02.910Z,4.40
2019-02-27T02:15:05.361Z,4.40
2019-02-27T02:18:08.059Z,4.40
2019-02-27T02:21:15.429Z,4.40
2019-02-27T02:24:23.114Z,4.40
2019-02-27T02:27:01.201Z,4.40
2019-02-27T02:30:17.786Z,4.40
2019-02-27T02:33:49.219Z,4.50
2019-02-27T02:36:41.401Z,4.50
2019-02-27T02:39:25.151Z,4.50
2019-02-27T02:42:01.219Z,4.50
2019-02-27T02:45:20.683Z,4.50
2019-02-27T02:48:15.145Z,4.50
2019-02-27T02:51:16.056Z,4.50
2019-02-27T02:54:14.768Z,4.50
2019-02-27T02:57:14.189Z,4.50
2019-02-27T03:00:42.285Z,4.50
2019-02-27T03:03:49.378Z,4.40
2019-02-27T03:06:53.659Z,4.40
2019-02-27T03:10:06.576Z,4.40
2019-02-27T03:13:15.536Z,4.40
2019-02-27T03:16:07.439Z,4.40
2019-02-27T03:18:52.569Z,4.40
2019-02-27T03:22:03.260Z,4.30
2019-02-27T03:25:03.462Z,4.30
2019-02-27T03:28:05.037Z,4.30
2019-02-27T03:31:36.280Z,4.30
2019-02-27T03:34:50.493Z,4.30
2019-02-27T03:37:48.386Z,4.20
2019-02-27T03:40:38.010Z,4.20
2019-02-27T03:43:51.856Z,4.20
2019-02-27T03:46:41.882Z,4.20
2019-02-27T03:49:58.025Z,4.20
2019-02-27T03:53:03.937Z,4.20
2019-02-27T03:56:19.959Z,4.20
2019-02-27T03:59:42.434Z,4.30
2019-02-27T04:02:55.573Z,4.40
2019-02-27T04:05:56.720Z,4.50
2019-02-27T04:09:00.725Z,4.60
2019-02-27T04:11:30.201Z,4.80
2019-02-27T04:14:04.061Z,4.90
2019-02-27T04:16:32.680Z,5.10
2019-02-27T04:19:04.632Z,5.20
2019-02-27T04:21:33.188Z,5.20
2019-02-27T04:24:02.397Z,5.20
2019-02-27T04:26:31.952Z,5.30
2019-02-27T04:29:04.154Z,5.30
2019-02-27T04:31:31.524Z,5.30
2019-02-27T04:34:01.277Z,5.30
2019-02-27T04:36:30.762Z,5.30
2019-02-27T04:39:00.014Z,5.20
2019-02-27T04:41:30.647Z,5.20
2019-02-27T04:43:59.569Z,5.10
2019-02-27T04:46:28.867Z,5.00
2019-02-27T04:48:57.791Z,5.00
2019-02-27T04:51:26.727Z,4.90
2019-02-27T04:53:55.534Z,4.90
2019-02-27T04:56:26.751Z,4.80
2019-02-27T04:58:55.594Z,4.80
2019-02-27T05:01:25.371Z,4.70
2019-02-27T05:03:54.288Z,4.60
2019-02-27T05:06:23.899Z,4.60
2019-02-27T05:08:52.706Z,4.50
2019-02-27T05:11:22.201Z,4.50
2019-02-27T05:13:54.081Z,4.50
2019-02-27T05:16:23.310Z,4.40
2019-02-27T05:18:52.283Z,4.40
2019-02-27T05:21:21.117Z,4.30
2019-02-27T05:23:50.225Z,4.30
2019-02-27T05:26:19.139Z,4.20
2019-02-27T05:28:54.572Z,4.20
2019-02-27T05:31:23.782Z,4.20
2019-02-27T05:33:52.785Z,4.10
2019-02-27T05:36:22.523Z,4.20
2019-02-27T05:38:52.298Z,4.20
2019-02-27T05:41:21.359Z,4.20
2019-02-27T05:43:50.183Z,4.10
2019-02-27T05:48:55.226Z,4.20
2019-02-27T05:51:24.518Z,4.10
2019-02-27T05:53:53.432Z,4.20
2019-02-27T05:56:22.347Z,4.10
2019-02-27T05:58:55.902Z,4.10
2019-02-27T06:01:23.161Z,4.10
2019-02-27T06:03:52.955Z,4.10
2019-02-27T06:06:21.935Z,4.10
2019-02-27T06:08:51.163Z,4.10
2019-02-27T06:11:20.090Z,4.10
2019-02-27T06:13:49.008Z,4.10
2019-02-27T06:16:17.963Z,4.10
2019-02-27T06:18:46.950Z,4.10
2019-02-27T06:21:16.651Z,4.20
2019-02-27T06:23:46.413Z,4.30
2019-02-27T06:26:15.296Z,4.30
2019-02-27T06:28:44.573Z,4.40
2019-02-27T06:31:13.482Z,4.40
2019-02-27T06:33:45.095Z,4.50
2019-02-27T06:36:15.466Z,4.60
2019-02-27T06:38:44.517Z,4.70
2019-02-27T06:41:15.671Z,4.70
2019-02-27T06:43:44.111Z,4.70
2019-02-27T06:46:13.721Z,4.70
2019-02-27T06:48:44.814Z,4.80
2019-02-27T06:51:25.948Z,4.80
2019-02-27T06:53:57.999Z,4.90
2019-02-27T06:56:26.973Z,4.90
2019-02-27T06:58:56.951Z,5.00
2019-02-27T07:01:26.325Z,5.00
2019-02-27T07:03:55.281Z,5.10
2019-02-27T07:06:24.169Z,5.10
2019-02-27T07:08:53.175Z,5.10
2019-02-27T07:11:23.268Z,5.10
2019-02-27T07:13:52.170Z,5.20
2019-02-27T07:18:57.260Z,5.30
2019-02-27T07:21:26.237Z,5.30
2019-02-27T07:23:58.536Z,5.40
2019-02-27T07:26:25.772Z,5.40
2019-02-27T07:28:54.681Z,5.50
2019-02-27T07:31:23.649Z,5.50
2019-02-27T07:33:52.706Z,5.60
2019-02-27T07:36:25.035Z,5.60
2019-02-27T07:38:57.650Z,5.70
2019-02-27T07:41:26.286Z,5.80
2019-02-27T07:43:55.982Z,5.80
2019-02-27T07:46:25.272Z,5.90
2019-02-27T07:48:56.720Z,5.90
2019-02-27T07:51:25.196Z,6.00
2019-02-27T07:53:54.551Z,6.10
2019-02-27T07:56:23.943Z,6.10
2019-02-27T07:58:54.886Z,6.20
2019-02-27T08:01:24.259Z,6.30
2019-02-27T08:03:53.328Z,6.30
2019-02-27T08:06:23.646Z,6.40
2019-02-27T08:08:56.886Z,6.50
2019-02-27T08:11:23.736Z,6.50
2019-02-27T08:13:55.543Z,6.60
2019-02-27T08:16:24.935Z,6.70
2019-02-27T08:18:54.274Z,6.70
2019-02-27T08:21:26.198Z,6.70
2019-02-27T08:23:55.545Z,6.80
2019-02-27T08:26:24.710Z,6.90
2019-02-27T08:28:53.758Z,7.10
2019-02-27T08:31:27.999Z,7.20
2019-02-27T08:33:56.371Z,7.30
2019-02-27T08:36:25.282Z,7.30
2019-02-27T08:38:54.321Z,7.40
2019-02-27T08:41:29.107Z,7.50
2019-02-27T08:43:58.189Z,7.50
2019-02-27T08:46:31.239Z,7.60
2019-02-27T08:49:00.443Z,7.70
2019-02-27T08:51:29.303Z,7.80
2019-02-27T08:53:59.893Z,7.80
2019-02-27T08:56:30.109Z,8.00
2019-02-27T08:59:04.999Z,8.10
2019-02-27T09:01:33.495Z,8.20
2019-02-27T09:04:03.537Z,8.20
2019-02-27T09:06:32.547Z,8.30
2019-02-27T09:09:02.165Z,8.30
2019-02-27T09:11:32.027Z,8.40
2019-02-27T09:14:01.395Z,8.50
2019-02-27T09:16:33.526Z,8.60
2019-02-27T09:19:03.445Z,8.70
2019-02-27T09:21:32.627Z,8.90
2019-02-27T09:24:02.002Z,9.00
2019-02-27T09:26:36.059Z,9.00
2019-02-27T09:29:03.163Z,9.10
2019-02-27T09:31:34.667Z,9.20
2019-02-27T09:34:03.640Z,9.20
2019-02-27T09:36:33.210Z,9.30
2019-02-27T09:39:03.707Z,9.40
2019-02-27T09:41:32.632Z,9.50
2019-02-27T09:44:01.719Z,9.60
2019-02-27T09:46:30.868Z,9.70
2019-02-27T09:48:59.994Z,9.80
2019-02-27T09:51:29.117Z,10.00
2019-02-27T09:54:05.500Z,10.10
2019-02-27T09:56:35.539Z,10.30
2019-02-27T09:59:04.621Z,10.40
2019-02-27T10:01:35.153Z,10.50
2019-02-27T10:04:10.212Z,10.60
2019-02-27T10:06:40.419Z,10.70
2019-02-27T10:09:18.660Z,10.80
2019-02-27T10:11:48.079Z,10.90
2019-02-27T10:14:20.995Z,11.00
2019-02-27T10:16:51.098Z,11.00
2019-02-27T10:19:20.639Z,11.20
2019-02-27T10:21:50.056Z,11.30
2019-02-27T10:24:21.318Z,11.40
2019-02-27T10:26:53.523Z,11.50
2019-02-27T10:29:21.594Z,11.60
2019-02-27T10:31:51.084Z,11.60
2019-02-27T10:34:20.289Z,11.70
2019-02-27T10:36:49.667Z,11.80
2019-02-27T10:39:18.611Z,11.80
2019-02-27T10:41:50.559Z,12.00
2019-02-27T10:44:19.142Z,12.10
2019-02-27T10:46:48.424Z,12.10
2019-02-27T10:49:21.364Z,12.20
2019-02-27T10:51:49.259Z,12.40
2019-02-27T10:54:22.487Z,12.60
2019-02-27T10:56:52.614Z,12.80
2019-02-27T10:59:22.352Z,12.90
2019-02-27T11:01:52.540Z,13.00
2019-02-27T11:04:21.738Z,13.20
2019-02-27T11:06:52.013Z,13.20
2019-02-27T11:09:26.556Z,13.40
2019-02-27T11:11:56.171Z,13.40
2019-02-27T11:14:31.791Z,13.50
2019-02-27T11:17:10.995Z,13.60
2019-02-27T11:19:40.635Z,13.70
2019-02-27T11:22:10.012Z,13.80
2019-02-27T11:24:39.391Z,13.90
2019-02-27T11:27:12.310Z,14.00
2019-02-27T11:29:41.773Z,14.10
2019-02-27T11:32:15.630Z,14.10
2019-02-27T11:34:48.299Z,14.30
2019-02-27T11:37:16.747Z,14.40
2019-02-27T11:39:46.736Z,14.40
2019-02-27T11:42:16.324Z,14.50
2019-02-27T11:44:49.468Z,14.50
2019-02-27T11:47:18.075Z,14.50
2019-02-27T11:49:48.613Z,14.70
2019-02-27T11:52:18.455Z,14.80
2019-02-27T11:57:27.335Z,14.90
2019-02-27T11:59:58.354Z,14.90
2019-02-27T12:02:36.923Z,15.00
2019-02-27T12:05:01.386Z,15.00
2019-02-27T12:07:30.395Z,15.10
2019-02-27T12:09:59.581Z,15.20
2019-02-27T12:12:28.612Z,15.30
2019-02-27T12:14:58.256Z,15.40
2019-02-27T12:17:27.816Z,15.40
2019-02-27T12:19:56.912Z,15.50
2019-02-27T12:22:26.576Z,15.60
2019-02-27T12:24:58.232Z,15.80
2019-02-27T12:27:48.577Z,15.90
2019-02-27T12:30:03.996Z,15.90
2019-02-27T12:32:34.428Z,16.00
2019-02-27T12:35:04.386Z,16.00
2019-02-27T12:37:34.719Z,16.00
2019-02-27T12:40:05.707Z,16.10
2019-02-27T12:42:37.315Z,16.20
2019-02-27T12:45:08.962Z,16.20
2019-02-27T12:47:40.644Z,16.30
2019-02-27T12:50:11.302Z,16.40
2019-02-27T12:52:44.367Z,16.40
2019-02-27T12:55:12.876Z,16.40
2019-02-27T12:57:44.605Z,16.50
2019-02-27T13:00:17.375Z,16.50
2019-02-27T13:02:50.463Z,16.50
2019-02-27T13:05:20.269Z,16.60
2019-02-27T13:07:49.979Z,16.60
2019-02-27T13:10:20.736Z,16.70
2019-02-27T13:12:51.860Z,16.70
2019-02-27T13:15:23.723Z,16.70
2019-02-27T13:17:58.247Z,16.70
2019-02-27T13:20:28.002Z,16.80
2019-02-27T13:22:57.554Z,16.80
2019-02-27T13:25:27.731Z,16.80
2019-02-27T13:27:57.488Z,16.70
2019-02-27T13:30:27.708Z,16.50
2019-02-27T13:33:00.702Z,16.40
2019-02-27T13:35:29.297Z,16.30
2019-02-27T13:37:58.914Z,16.20
2019-02-27T13:40:29.396Z,16.10
2019-02-27T13:43:01.069Z,16.10
2019-02-27T13:45:31.305Z,16.00
2019-02-27T13:50:36.929Z,15.90
2019-02-27T13:53:07.279Z,15.90
2019-02-27T13:55:36.806Z,15.80
2019-02-27T13:58:06.669Z,15.90
2019-02-27T14:00:36.546Z,15.80
2019-02-27T14:03:06.328Z,15.70
2019-02-27T14:05:36.589Z,15.80
2019-02-27T14:08:09.304Z,15.80
2019-02-27T14:10:38.823Z,15.70
2019-02-27T14:13:09.886Z,15.70
2019-02-27T14:15:40.468Z,15.80
2019-02-27T14:18:09.985Z,15.70
2019-02-27T14:20:42.384Z,15.70
2019-02-27T14:23:14.578Z,15.70
2019-02-27T14:25:44.234Z,15.60
2019-02-27T14:28:13.170Z,15.70
2019-02-27T14:30:44.998Z,15.60
2019-02-27T14:33:14.608Z,15.50
2019-02-27T14:35:44.921Z,15.60
2019-02-27T14:38:14.466Z,15.60
2019-02-27T14:40:44.796Z,15.50
2019-02-27T14:43:15.689Z,15.50
2019-02-27T14:45:45.431Z,15.60
2019-02-27T14:48:15.212Z,15.70
2019-02-27T14:50:44.524Z,15.80
2019-02-27T14:53:19.753Z,15.80
2019-02-27T14:55:48.995Z,15.90
2019-02-27T14:58:18.979Z,15.90
2019-02-27T15:00:48.406Z,16.00
2019-02-27T15:03:21.243Z,16.00
2019-02-27T15:05:50.749Z,16.00
2019-02-27T15:08:20.543Z,16.00
2019-02-27T15:10:50.106Z,16.10
2019-02-27T15:13:19.867Z,16.20
2019-02-27T15:15:49.453Z,16.30
2019-02-27T15:18:22.535Z,16.40
2019-02-27T15:20:51.183Z,16.30
2019-02-27T15:23:24.607Z,16.20
2019-02-27T15:25:52.545Z,16.20
2019-02-27T15:28:23.211Z,16.10
2019-02-27T15:30:52.795Z,16.10
2019-02-27T15:33:22.707Z,16.10
2019-02-27T15:35:55.114Z,16.20
2019-02-27T15:38:25.557Z,16.10
2019-02-27T15:40:55.556Z,16.10
2019-02-27T15:43:25.325Z,16.10
2019-02-27T15:45:54.912Z,16.10
2019-02-27T15:48:24.389Z,16.10
2019-02-27T15:50:57.458Z,16.10
2019-02-27T15:53:27.343Z,16.00
2019-02-27T15:55:57.864Z,16.10
2019-02-27T15:58:28.130Z,16.10
2019-02-27T16:01:01.733Z,16.40
2019-02-27T16:03:31.230Z,16.60
2019-02-27T16:06:04.945Z,16.90
2019-02-27T16:08:32.226Z,16.90
2019-02-27T16:11:02.142Z,16.80
2019-02-27T16:13:32.057Z,16.60
2019-02-27T16:16:04.794Z,16.40
2019-02-27T16:18:37.052Z,16.20
2019-02-27T16:21:06.703Z,16.00
2019-02-27T16:23:37.485Z,15.80
2019-02-27T16:26:08.235Z,15.60
2019-02-27T16:28:38.622Z,15.30
2019-02-27T16:31:07.908Z,15.20
2019-02-27T16:33:38.153Z,15.00
2019-02-27T16:38:42.519Z,14.80
2019-02-27T16:41:12.780Z,14.60
2019-02-27T16:43:42.048Z,14.40
2019-02-27T16:46:11.659Z,14.20
2019-02-27T16:48:41.180Z,14.10
2019-02-27T16:51:10.476Z,13.90
2019-02-27T16:53:39.445Z,13.80
2019-02-27T16:56:11.802Z,13.60
2019-02-27T16:58:41.055Z,13.50
2019-02-27T17:01:10.429Z,13.40
2019-02-27T17:03:39.722Z,13.20
2019-02-27T17:06:10.017Z,13.10
2019-02-27T17:08:39.564Z,12.90
2019-02-27T17:11:08.487Z,12.70
2019-02-27T17:13:37.343Z,12.60
2019-02-27T17:16:07.076Z,12.50
2019-02-27T17:18:37.819Z,12.40
2019-02-27T17:21:06.650Z,12.30
2019-02-27T17:23:35.644Z,12.20
2019-02-27T17:26:05.076Z,12.10
2019-02-27T17:28:34.404Z,11.90
2019-02-27T17:31:03.622Z,11.80
2019-02-27T17:33:35.133Z,11.60
2019-02-27T17:36:15.521Z,11.50
2019-02-27T17:38:49.950Z,11.40
2019-02-27T17:41:17.197Z,11.20
2019-02-27T17:43:46.282Z,11.10
2019-02-27T17:46:20.516Z,11.00
2019-02-27T17:48:47.259Z,10.90
2019-02-27T17:51:16.216Z,10.80
2019-02-27T17:53:45.251Z,10.70
2019-02-27T17:58:49.520Z,10.60
2019-02-27T18:01:24.974Z,10.50
2019-02-27T18:03:52.626Z,10.40
2019-02-27T18:06:21.622Z,10.30
2019-02-27T18:08:52.438Z,10.20
2019-02-27T18:11:21.938Z,10.20
2019-02-27T18:13:53.042Z,10.10
2019-02-27T18:16:24.517Z,10.00
2019-02-27T18:18:53.794Z,10.00
2019-02-27T18:21:23.031Z,9.90
2019-02-27T18:23:52.030Z,9.80
2019-02-27T18:26:21.076Z,9.70
2019-02-27T18:28:50.890Z,9.60
2019-02-27T18:31:19.879Z,9.60
2019-02-27T18:33:50.172Z,9.50
2019-02-27T18:36:19.395Z,9.50
2019-02-27T18:38:49.332Z,9.40
2019-02-27T18:41:22.129Z,9.30
2019-02-27T18:43:52.943Z,9.30
2019-02-27T18:46:24.863Z,9.20
2019-02-27T18:48:53.179Z,9.10
2019-02-27T18:51:22.517Z,9.00
2019-02-27T18:53:51.600Z,8.90
2019-02-27T18:56:20.452Z,8.80
2019-02-27T18:58:52.027Z,8.70
2019-02-27T19:01:20.824Z,8.60
2019-02-27T19:03:50.450Z,8.60
2019-02-27T19:06:20.003Z,8.50
2019-02-27T19:08:49.303Z,8.50
2019-02-27T19:11:18.625Z,8.40
2019-02-27T19:13:49.703Z,8.40
2019-02-27T19:16:20.710Z,8.40
2019-02-27T19:18:50.157Z,8.30
2019-02-27T19:21:19.918Z,8.30
2019-02-27T19:23:49.503Z,8.30
2019-02-27T19:26:23.217Z,8.20
2019-02-27T19:28:59.377Z,8.20
2019-02-27T19:31:24.797Z,8.10
2019-02-27T19:33:54.073Z,8.10
2019-02-27T19:36:24.237Z,8.10
2019-02-27T19:38:53.217Z,8.10
2019-02-27T19:41:22.585Z,8.00
2019-02-27T19:43:54.957Z,8.00
2019-02-27T19:46:22.233Z,8.10
2019-02-27T19:48:53.143Z,8.00
2019-02-27T19:51:22.605Z,8.00
2019-02-27T19:53:53.364Z,8.00
2019-02-27T19:56:22.345Z,8.00
2019-02-27T19:58:58.908Z,8.00
2019-02-27T20:01:27.878Z,8.00
2019-02-27T20:03:56.780Z,8.00
2019-02-27T20:06:28.884Z,8.00
2019-02-27T20:08:58.050Z,8.00
2019-02-27T20:11:27.085Z,8.00
2019-02-27T20:13:56.149Z,7.90
2019-02-27T20:16:25.935Z,7.90
2019-02-27T20:18:55.327Z,7.80
2019-02-27T20:21:24.619Z,7.80
2019-02-27T20:23:57.529Z,7.70
2019-02-27T20:26:25.550Z,7.70
2019-02-27T20:28:55.052Z,7.70
2019-02-27T20:31:27.334Z,7.60
2019-02-27T20:33:56.265Z,7.60
2019-02-27T20:36:29.840Z,7.60
2019-02-27T20:38:55.978Z,7.50
2019-02-27T20:41:24.924Z,7.50
2019-02-27T20:43:53.928Z,7.50
2019-02-27T20:46:24.569Z,7.40
2019-02-27T20:48:54.237Z,7.40
2019-02-27T20:51:23.177Z,7.50
2019-02-27T20:53:52.560Z,7.40
2019-02-27T20:56:23.761Z,7.40
2019-02-27T20:58:53.681Z,7.50
2019-02-27T21:01:25.752Z,7.40
2019-02-27T21:06:29.744Z,7.40
2019-02-27T21:08:59.731Z,7.40
2019-02-27T21:11:30.408Z,7.40
2019-02-27T21:14:00.117Z,7.30
2019-02-27T21:16:29.192Z,7.30
2019-02-27T21:18:58.508Z,7.30
2019-02-27T21:21:29.884Z,7.30
2019-02-27T21:23:58.989Z,7.30
2019-02-27T21:26:28.190Z,7.20
2019-02-27T21:29:05.229Z,7.20
2019-02-27T21:31:38.618Z,7.20
2019-02-27T21:34:07.532Z,7.20
2019-02-27T21:36:37.445Z,7.10
2019-02-27T21:39:07.068Z,7.10
2019-02-27T21:41:36.129Z,7.10
2019-02-27T21:44:05.483Z,7.00
2019-02-27T21:46:36.201Z,7.00
2019-02-27T21:49:07.910Z,7.00
2019-02-27T21:51:47.850Z,6.90
2019-02-27T21:54:15.555Z,6.90
2019-02-27T21:56:45.392Z,6.90
2019-02-27T21:59:14.534Z,6.80
2019-02-27T22:01:43.478Z,6.80
2019-02-27T22:04:15.757Z,6.80
2019-02-27T22:06:44.756Z,6.70
2019-02-27T22:09:14.611Z,6.70
2019-02-27T22:11:44.936Z,6.60
2019-02-27T22:14:16.657Z,6.50
2019-02-27T22:16:44.478Z,6.50
2019-02-27T22:19:13.720Z,6.50
2019-02-27T22:21:42.986Z,6.50
2019-02-27T22:24:12.310Z,6.40
2019-02-27T22:26:41.316Z,6.40
2019-02-27T22:29:10.766Z,6.40
2019-02-27T22:31:40.540Z,6.40
2019-02-27T22:34:10.885Z,6.30
2019-02-27T22:36:40.007Z,6.30
2019-02-27T22:39:09.094Z,6.20
2019-02-27T22:41:40.675Z,6.20
2019-02-27T22:44:09.897Z,6.20
2019-02-27T22:46:38.904Z,6.10
2019-02-27T22:49:08.152Z,6.20
2019-02-27T22:51:37.761Z,6.10
2019-02-27T22:54:06.804Z,6.10
2019-02-27T22:56:35.766Z,6.10
2019-02-27T22:59:04.685Z,6.10
2019-02-27T23:01:50.494Z,6.10
2019-02-27T23:04:19.006Z,6.10
2019-02-27T23:06:48.248Z,6.10
2019-02-27T23:09:21.210Z,6.10
2019-02-27T23:11:49.960Z,6.00
2019-02-27T23:14:19.807Z,6.10
2019-02-27T23:16:49.643Z,6.10
2019-02-27T23:19:19.114Z,6.10
2019-02-27T23:21:48.537Z,6.10
2019-02-27T23:24:20.430Z,6.10
2019-02-27T23:26:54.374Z,6.20
2019-02-27T23:29:20.600Z,6.20
2019-02-27T23:31:49.784Z,6.20
2019-02-27T23:34:18.746Z,6.30
2019-02-27T23:36:48.034Z,6.30
2019-02-27T23:39:17.047Z,6.30
2019-02-27T23:41:46.443Z,6.40
2019-02-27T23:44:15.439Z,6.40
2019-02-27T23:46:49.761Z,6.40
2019-02-27T23:49:15.575Z,6.40
2019-02-27T23:51:47.697Z,6.40
2019-02-27T23:54:15.605Z,6.50
2019-02-27T23:56:47.951Z,6.50
2019-02-27T23:59:17.199Z,6.50
