createdAt,value
2019-02-03T00:01:54.931Z,25.37
2019-02-03T00:04:23.866Z,21.02
2019-02-03T00:07:02.921Z,22.77
2019-02-03T00:09:22.633Z,22.60
2019-02-03T00:11:51.246Z,22.27
2019-02-03T00:14:19.850Z,25.02
2019-02-03T00:16:48.461Z,24.07
2019-02-03T00:19:17.059Z,26.42
2019-02-03T00:21:45.607Z,22.85
2019-02-03T00:24:14.131Z,23.35
2019-02-03T00:26:42.961Z,20.57
2019-02-03T00:29:11.483Z,23.18
2019-02-03T00:31:40.076Z,21.68
2019-02-03T00:34:08.699Z,21.45
2019-02-03T00:36:37.214Z,24.25
2019-02-03T00:39:08.309Z,21.75
2019-02-03T00:41:36.869Z,26.52
2019-02-03T00:44:05.529Z,19.35
2019-02-03T00:46:34.459Z,20.80
2019-02-03T00:49:03.143Z,23.45
2019-02-03T00:51:31.733Z,22.75
2019-02-03T00:54:00.355Z,19.05
2019-02-03T00:56:28.956Z,19.57
2019-02-03T00:58:57.551Z,19.50
2019-02-03T01:01:26.099Z,20.48
2019-02-03T01:03:54.762Z,22.20
2019-02-03T01:06:24.520Z,24.20
2019-02-03T01:08:53.190Z,23.65
2019-02-03T01:11:21.811Z,19.12
2019-02-03T01:13:50.412Z,22.58
2019-02-03T01:16:19.104Z,18.32
2019-02-03T01:18:47.699Z,24.87
2019-02-03T01:21:16.246Z,17.23
2019-02-03T01:23:44.780Z,21.33
2019-02-03T01:26:13.375Z,18.95
2019-02-03T01:28:42.294Z,23.42
2019-02-03T01:31:10.893Z,14.60
2019-02-03T01:33:39.444Z,15.85
2019-02-03T01:36:08.038Z,18.35
2019-02-03T01:38:36.583Z,16.45
2019-02-03T01:41:05.254Z,16.93
2019-02-03T01:43:34.171Z,18.85
2019-02-03T01:46:02.698Z,20.30
2019-02-03T01:48:31.292Z,16.12
2019-02-03T01:50:59.840Z,17.40
2019-02-03T01:53:28.435Z,14.83
2019-02-03T01:55:56.983Z,14.30
2019-02-03T01:58:25.775Z,13.32
2019-02-03T02:00:54.394Z,14.38
2019-02-03T02:03:23.464Z,11.35
2019-02-03T02:05:52.081Z,13.93
2019-02-03T02:08:20.599Z,11.95
2019-02-03T02:10:49.283Z,9.25
2019-02-03T02:13:17.880Z,10.38
2019-02-03T02:15:46.410Z,12.20
2019-02-03T02:18:15.023Z,11.20
2019-02-03T02:20:43.614Z,11.38
2019-02-03T02:23:12.153Z,13.25
2019-02-03T02:25:40.678Z,14.13
2019-02-03T02:28:09.367Z,11.68
2019-02-03T02:30:37.960Z,13.30
2019-02-03T02:33:06.508Z,10.30
2019-02-03T02:35:35.024Z,10.65
2019-02-03T02:38:06.845Z,7.85
2019-02-03T02:40:34.023Z,11.50
2019-02-03T02:43:02.547Z,11.20
2019-02-03T02:45:31.230Z,12.05
2019-02-03T02:47:59.831Z,7.85
2019-02-03T02:50:34.299Z,8.30
2019-02-03T02:53:02.892Z,13.22
2019-02-03T02:55:31.907Z,10.38
2019-02-03T02:58:00.964Z,9.45
2019-02-03T03:00:29.638Z,9.35
2019-02-03T03:02:58.236Z,8.50
2019-02-03T03:05:26.897Z,7.72
2019-02-03T03:07:55.585Z,8.28
2019-02-03T03:10:24.440Z,7.55
2019-02-03T03:12:52.978Z,7.83
2019-02-03T03:15:22.340Z,5.95
2019-02-03T03:17:51.724Z,7.47
2019-02-03T03:20:23.362Z,7.80
2019-02-03T03:22:52.444Z,7.00
2019-02-03T03:25:22.012Z,7.40
2019-02-03T03:27:50.887Z,4.80
2019-02-03T03:30:27.423Z,5.28
2019-02-03T03:32:56.411Z,8.33
2019-02-03T03:35:26.042Z,5.83
2019-02-03T03:37:54.571Z,7.42
2019-02-03T03:40:25.723Z,6.37
2019-02-03T03:42:54.380Z,6.67
2019-02-03T03:45:23.070Z,5.53
2019-02-03T03:47:51.728Z,6.58
2019-02-03T03:50:20.341Z,6.42
2019-02-03T03:52:48.927Z,4.75
2019-02-03T03:55:17.650Z,5.83
2019-02-03T03:57:46.303Z,6.70
2019-02-03T04:00:22.921Z,5.15
2019-02-03T04:02:51.912Z,5.67
2019-02-03T04:05:20.664Z,4.65
2019-02-03T04:07:49.687Z,4.67
2019-02-03T04:10:20.250Z,4.80
2019-02-03T04:12:48.858Z,3.92
2019-02-03T04:15:19.133Z,3.33
2019-02-03T04:17:47.998Z,2.95
2019-02-03T04:20:19.580Z,2.62
2019-02-03T04:22:48.115Z,2.50
2019-02-03T04:25:16.710Z,2.80
2019-02-03T04:27:45.309Z,2.50
2019-02-03T04:30:16.768Z,2.30
2019-02-03T04:32:45.372Z,2.37
2019-02-03T04:35:14.061Z,2.80
2019-02-03T04:37:42.651Z,4.10
2019-02-03T04:40:13.911Z,2.20
2019-02-03T04:42:42.437Z,2.62
2019-02-03T04:45:14.244Z,1.90
2019-02-03T04:47:42.727Z,2.72
2019-02-03T04:50:13.712Z,2.35
2019-02-03T04:52:42.382Z,2.25
2019-02-03T04:55:13.702Z,2.35
2019-02-03T04:57:42.319Z,2.98
2019-02-03T05:00:16.816Z,2.60
2019-02-03T05:02:45.355Z,2.95
2019-02-03T05:05:13.948Z,2.37
2019-02-03T05:07:42.602Z,3.17
2019-02-03T05:10:13.491Z,3.10
2019-02-03T05:12:42.155Z,3.15
2019-02-03T05:15:14.007Z,3.42
2019-02-03T05:17:42.598Z,2.62
2019-02-03T05:20:13.753Z,2.80
2019-02-03T05:22:42.669Z,3.30
2019-02-03T05:25:13.222Z,3.00
2019-02-03T05:27:41.902Z,3.50
2019-02-03T05:30:33.535Z,3.15
2019-02-03T05:33:02.483Z,3.30
2019-02-03T05:35:31.151Z,3.80
2019-02-03T05:37:59.803Z,5.92
2019-02-03T05:40:28.344Z,3.83
2019-02-03T05:42:56.939Z,3.30
2019-02-03T05:45:25.622Z,4.30
2019-02-03T05:47:54.339Z,3.52
2019-02-03T05:50:23.299Z,6.00
2019-02-03T05:52:51.920Z,4.50
2019-02-03T05:55:20.577Z,4.00
2019-02-03T05:57:49.261Z,5.05
2019-02-03T06:00:21.852Z,4.60
2019-02-03T06:02:50.439Z,5.47
2019-02-03T06:05:19.051Z,5.78
2019-02-03T06:07:47.641Z,5.25
2019-02-03T06:10:17.922Z,6.55
2019-02-03T06:12:46.591Z,7.22
2019-02-03T06:15:15.855Z,5.12
2019-02-03T06:17:44.476Z,9.33
2019-02-03T06:20:17.747Z,5.90
2019-02-03T06:22:46.827Z,6.37
2019-02-03T06:25:15.890Z,5.75
2019-02-03T06:27:44.546Z,5.83
2019-02-03T06:30:22.275Z,6.03
2019-02-03T06:32:50.891Z,6.60
2019-02-03T06:35:19.518Z,7.15
2019-02-03T06:37:48.109Z,6.15
2019-02-03T06:40:16.636Z,7.28
2019-02-03T06:42:45.219Z,5.67
2019-02-03T06:45:30.863Z,6.50
2019-02-03T06:48:00.155Z,7.12
2019-02-03T06:50:28.682Z,5.62
2019-02-03T06:52:57.222Z,6.72
2019-02-03T06:55:25.813Z,5.20
2019-02-03T06:57:54.447Z,6.03
2019-02-03T07:00:22.963Z,4.25
2019-02-03T07:02:51.483Z,5.28
2019-02-03T07:05:20.036Z,5.90
2019-02-03T07:07:48.747Z,6.28
2019-02-03T07:10:17.354Z,6.87
2019-02-03T07:12:45.886Z,5.40
2019-02-03T07:15:14.678Z,5.08
2019-02-03T07:17:43.361Z,7.20
2019-02-03T07:20:21.233Z,5.40
2019-02-03T07:22:50.043Z,4.95
2019-02-03T07:25:18.567Z,4.65
2019-02-03T07:27:47.089Z,4.33
2019-02-03T07:30:21.583Z,4.20
2019-02-03T07:32:50.107Z,4.35
2019-02-03T07:35:18.791Z,5.53
2019-02-03T07:37:47.314Z,4.10
2019-02-03T07:40:20.372Z,4.22
2019-02-03T07:42:48.974Z,5.92
2019-02-03T07:45:17.631Z,4.92
2019-02-03T07:47:46.370Z,4.28
2019-02-03T07:50:18.037Z,4.95
2019-02-03T07:52:46.630Z,7.25
2019-02-03T07:55:15.702Z,7.17
2019-02-03T07:57:44.368Z,5.05
2019-02-03T08:00:20.091Z,4.35
2019-02-03T08:02:49.215Z,6.08
2019-02-03T08:05:17.884Z,5.12
2019-02-03T08:07:46.586Z,4.92
2019-02-03T08:10:24.286Z,5.70
2019-02-03T08:12:47.277Z,3.90
2019-02-03T08:15:17.128Z,4.87
2019-02-03T08:17:45.647Z,5.12
2019-02-03T08:20:22.400Z,4.95
2019-02-03T08:22:51.058Z,5.15
2019-02-03T08:25:19.943Z,5.35
2019-02-03T08:27:48.830Z,4.55
2019-02-03T08:30:26.189Z,4.22
2019-02-03T08:32:54.787Z,4.12
2019-02-03T08:35:23.442Z,4.97
2019-02-03T08:37:52.000Z,5.05
2019-02-03T08:40:22.468Z,4.08
2019-02-03T08:42:51.081Z,7.65
2019-02-03T08:45:21.540Z,3.77
2019-02-03T08:47:50.395Z,4.08
2019-02-03T08:50:23.399Z,4.37
2019-02-03T08:52:52.066Z,3.98
2019-02-03T08:55:20.967Z,4.30
2019-02-03T08:57:49.487Z,4.97
2019-02-03T09:00:35.098Z,4.10
2019-02-03T09:03:03.710Z,4.47
2019-02-03T09:05:32.527Z,4.90
2019-02-03T09:08:01.136Z,4.58
2019-02-03T09:10:29.726Z,3.75
2019-02-03T09:12:58.341Z,3.95
2019-02-03T09:15:29.267Z,3.72
2019-02-03T09:17:57.858Z,4.40
2019-02-03T09:20:31.686Z,4.15
2019-02-03T09:23:00.274Z,6.12
2019-02-03T09:25:28.887Z,4.40
2019-02-03T09:27:57.409Z,5.75
2019-02-03T09:30:28.538Z,4.83
2019-02-03T09:32:57.358Z,4.22
2019-02-03T09:35:26.009Z,3.95
2019-02-03T09:37:54.897Z,4.58
2019-02-03T09:40:29.027Z,4.25
2019-02-03T09:42:57.679Z,3.95
2019-02-03T09:45:26.555Z,3.72
2019-02-03T09:47:55.082Z,4.80
2019-02-03T09:50:26.234Z,4.17
2019-02-03T09:52:56.294Z,3.98
2019-02-03T09:55:24.880Z,3.50
2019-02-03T09:57:53.760Z,6.55
2019-02-03T10:00:36.793Z,3.87
2019-02-03T10:03:24.671Z,5.55
2019-02-03T10:05:53.190Z,5.40
2019-02-03T10:08:22.010Z,4.05
2019-02-03T10:10:50.690Z,4.58
2019-02-03T10:13:19.287Z,4.92
2019-02-03T10:15:47.882Z,4.47
2019-02-03T10:18:16.498Z,6.60
2019-02-03T10:20:45.033Z,4.50
2019-02-03T10:23:13.998Z,3.55
2019-02-03T10:25:43.391Z,3.70
2019-02-03T10:28:11.915Z,4.47
2019-02-03T10:30:40.524Z,3.67
2019-02-03T10:33:09.112Z,3.60
2019-02-03T10:35:37.793Z,5.67
2019-02-03T10:38:07.055Z,5.42
2019-02-03T10:40:38.317Z,4.55
2019-02-03T10:43:07.594Z,7.25
2019-02-03T10:45:36.355Z,4.72
2019-02-03T10:48:06.038Z,5.30
2019-02-03T10:50:37.598Z,5.40
2019-02-03T10:53:08.735Z,4.80
2019-02-03T10:55:37.336Z,7.03
2019-02-03T10:58:06.211Z,6.70
2019-02-03T11:00:37.084Z,5.28
2019-02-03T11:03:06.138Z,8.15
2019-02-03T11:05:37.575Z,6.85
2019-02-03T11:08:07.151Z,7.80
2019-02-03T11:10:35.733Z,6.75
2019-02-03T11:13:04.910Z,6.33
2019-02-03T11:15:33.495Z,4.60
2019-02-03T11:18:02.032Z,5.90
2019-02-03T11:20:32.003Z,5.50
2019-02-03T11:23:00.962Z,3.72
2019-02-03T11:25:31.643Z,3.33
2019-02-03T11:28:00.301Z,4.85
2019-02-03T11:30:30.371Z,3.33
2019-02-03T11:33:05.322Z,3.87
2019-02-03T11:35:31.652Z,3.55
2019-02-03T11:38:00.337Z,4.08
2019-02-03T11:40:31.678Z,3.15
2019-02-03T11:43:00.323Z,3.50
2019-02-03T11:45:33.875Z,5.50
2019-02-03T11:48:02.639Z,3.87
2019-02-03T11:50:36.884Z,3.00
2019-02-03T11:53:07.742Z,3.80
2019-02-03T11:55:36.363Z,4.17
2019-02-03T11:58:05.630Z,3.37
2019-02-03T12:00:34.295Z,3.75
2019-02-03T12:03:03.276Z,4.60
2019-02-03T12:05:31.795Z,4.00
2019-02-03T12:08:00.407Z,4.58
2019-02-03T12:10:30.535Z,5.45
2019-02-03T12:12:59.424Z,6.25
2019-02-03T12:15:28.306Z,3.47
2019-02-03T12:17:57.168Z,4.10
2019-02-03T12:20:26.418Z,4.30
2019-02-03T12:22:55.011Z,4.00
2019-02-03T12:25:26.075Z,4.83
2019-02-03T12:27:54.773Z,4.58
2019-02-03T12:30:29.471Z,4.95
2019-02-03T12:32:58.145Z,6.17
2019-02-03T12:35:26.665Z,5.83
2019-02-03T12:37:55.331Z,6.05
2019-02-03T12:40:32.644Z,7.75
2019-02-03T12:43:01.298Z,7.80
2019-02-03T12:45:30.083Z,9.05
2019-02-03T12:47:58.838Z,6.95
2019-02-03T12:50:27.505Z,9.60
2019-02-03T12:52:56.202Z,10.15
2019-02-03T12:55:32.421Z,7.67
2019-02-03T12:58:01.095Z,11.15
2019-02-03T13:00:32.336Z,10.93
2019-02-03T13:03:00.998Z,10.45
2019-02-03T13:05:30.082Z,9.33
2019-02-03T13:07:59.943Z,13.65
2019-02-03T13:10:31.107Z,8.03
2019-02-03T13:12:59.790Z,12.15
2019-02-03T13:15:31.059Z,11.15
2019-02-03T13:17:59.667Z,10.80
2019-02-03T13:20:30.807Z,10.95
2019-02-03T13:22:59.790Z,10.60
2019-02-03T13:25:28.459Z,13.20
2019-02-03T13:27:57.132Z,11.85
2019-02-03T13:30:34.547Z,18.27
2019-02-03T13:33:03.215Z,14.47
2019-02-03T13:35:31.796Z,13.55
2019-02-03T13:38:00.480Z,13.40
2019-02-03T13:40:29.143Z,17.12
2019-02-03T13:42:57.736Z,15.60
2019-02-03T13:45:27.222Z,12.55
2019-02-03T13:47:58.486Z,16.10
2019-02-03T13:50:28.352Z,15.80
2019-02-03T13:52:57.536Z,16.50
2019-02-03T13:55:27.304Z,15.40
2019-02-03T13:57:56.383Z,15.03
2019-02-03T14:00:39.807Z,14.43
2019-02-03T14:03:08.479Z,14.93
2019-02-03T14:05:37.164Z,16.23
2019-02-03T14:08:06.026Z,18.80
2019-02-03T14:10:35.685Z,15.80
2019-02-03T14:13:06.086Z,15.48
2019-02-03T14:15:34.690Z,21.35
2019-02-03T14:18:03.666Z,15.55
2019-02-03T14:20:32.459Z,21.57
2019-02-03T14:23:01.044Z,16.62
2019-02-03T14:25:30.015Z,18.07
2019-02-03T14:27:58.988Z,21.85
2019-02-03T14:30:40.216Z,16.65
2019-02-03T14:33:22.886Z,24.87
2019-02-03T14:35:51.473Z,16.45
2019-02-03T14:38:20.024Z,18.82
2019-02-03T14:40:48.619Z,19.27
2019-02-03T14:43:17.146Z,20.05
2019-02-03T14:45:45.696Z,15.32
2019-02-03T14:48:14.354Z,16.82
2019-02-03T14:50:42.966Z,19.60
2019-02-03T14:53:12.836Z,15.18
2019-02-03T14:55:43.606Z,21.02
2019-02-03T14:58:14.734Z,17.55
2019-02-03T15:00:44.726Z,19.17
2019-02-03T15:03:15.905Z,20.45
2019-02-03T15:05:44.502Z,20.70
2019-02-03T15:08:13.056Z,18.55
2019-02-03T15:10:41.583Z,22.30
2019-02-03T15:13:14.428Z,23.65
2019-02-03T15:15:40.516Z,25.55
2019-02-03T15:18:09.124Z,23.55
2019-02-03T15:20:37.792Z,22.93
2019-02-03T15:23:06.681Z,22.67
2019-02-03T15:25:35.450Z,20.05
2019-02-03T15:28:05.516Z,20.08
2019-02-03T15:30:36.706Z,29.87
2019-02-03T15:33:05.888Z,24.92
2019-02-03T15:35:34.483Z,20.77
2019-02-03T15:38:03.151Z,28.98
2019-02-03T15:40:32.274Z,27.10
2019-02-03T15:43:01.319Z,26.23
2019-02-03T15:45:29.915Z,21.00
2019-02-03T15:47:58.522Z,23.95
2019-02-03T15:50:29.178Z,20.30
2019-02-03T15:52:58.146Z,20.75
2019-02-03T15:55:32.257Z,16.48
2019-02-03T15:58:00.852Z,20.80
2019-02-03T16:00:44.236Z,19.65
2019-02-03T16:03:12.899Z,18.87
2019-02-03T16:05:41.489Z,16.25
2019-02-03T16:08:10.876Z,20.48
2019-02-03T16:10:39.544Z,19.40
2019-02-03T16:13:08.305Z,18.73
2019-02-03T16:15:36.987Z,19.25
2019-02-03T16:18:06.657Z,22.85
2019-02-03T16:20:35.270Z,24.35
2019-02-03T16:23:03.863Z,17.23
2019-02-03T16:25:32.393Z,22.13
2019-02-03T16:28:00.978Z,20.90
2019-02-03T16:30:35.083Z,23.00
2019-02-03T16:33:04.043Z,15.50
2019-02-03T16:35:32.727Z,17.37
2019-02-03T16:38:01.691Z,18.20
2019-02-03T16:40:32.420Z,21.27
2019-02-03T16:43:01.403Z,18.20
2019-02-03T16:45:30.435Z,18.15
2019-02-03T16:47:59.061Z,14.60
2019-02-03T16:50:32.153Z,14.73
2019-02-03T16:53:02.583Z,13.88
2019-02-03T16:55:31.675Z,15.95
2019-02-03T16:58:00.272Z,18.12
2019-02-03T17:00:31.142Z,14.65
2019-02-03T17:02:59.807Z,19.70
2019-02-03T17:05:30.542Z,17.77
2019-02-03T17:08:01.159Z,14.47
2019-02-03T17:10:30.160Z,20.55
2019-02-03T17:12:58.992Z,19.80
2019-02-03T17:15:30.596Z,17.82
2019-02-03T17:17:59.660Z,22.40
2019-02-03T17:20:28.346Z,19.55
2019-02-03T17:22:57.124Z,19.65
2019-02-03T17:25:31.591Z,19.73
2019-02-03T17:28:00.262Z,18.30
2019-02-03T17:30:29.522Z,21.62
2019-02-03T17:32:58.063Z,16.82
2019-02-03T17:35:26.734Z,19.90
2019-02-03T17:37:55.274Z,19.42
2019-02-03T17:40:23.799Z,20.37
2019-02-03T17:42:52.563Z,16.82
2019-02-03T17:45:23.243Z,15.63
2019-02-03T17:47:51.847Z,18.65
2019-02-03T17:50:29.368Z,19.75
2019-02-03T17:52:57.909Z,23.85
2019-02-03T17:55:26.666Z,17.98
2019-02-03T17:57:55.219Z,19.35
2019-02-03T18:00:42.759Z,21.50
2019-02-03T18:03:11.752Z,20.72
2019-02-03T18:05:40.410Z,17.35
2019-02-03T18:08:10.601Z,18.77
2019-02-03T18:10:39.269Z,17.37
2019-02-03T18:13:09.026Z,15.13
2019-02-03T18:15:37.837Z,19.17
2019-02-03T18:18:07.990Z,15.53
2019-02-03T18:20:36.674Z,14.65
2019-02-03T18:23:06.047Z,15.80
2019-02-03T18:25:34.630Z,19.05
2019-02-03T18:28:03.324Z,14.45
2019-02-03T18:30:34.453Z,16.37
2019-02-03T18:33:03.263Z,18.17
2019-02-03T18:35:32.020Z,13.32
2019-02-03T18:38:11.391Z,16.87
2019-02-03T18:40:40.054Z,19.67
2019-02-03T18:43:08.719Z,14.95
2019-02-03T18:45:37.526Z,15.83
2019-02-03T18:48:06.127Z,15.20
2019-02-03T18:50:35.425Z,14.40
2019-02-03T18:53:04.103Z,13.75
2019-02-03T18:55:45.810Z,19.37
2019-02-03T18:58:14.335Z,19.85
2019-02-03T19:00:42.926Z,19.57
2019-02-03T19:03:11.627Z,17.85
2019-02-03T19:05:42.868Z,22.58
2019-02-03T19:08:11.736Z,15.68
2019-02-03T19:10:40.355Z,10.13
2019-02-03T19:13:08.950Z,16.10
2019-02-03T19:15:37.550Z,10.72
2019-02-03T19:18:07.039Z,13.13
2019-02-03T19:20:38.175Z,12.07
2019-02-03T19:23:08.046Z,18.12
2019-02-03T19:25:36.716Z,17.82
2019-02-03T19:28:05.739Z,13.53
2019-02-03T19:30:34.673Z,15.68
2019-02-03T19:33:03.458Z,21.15
2019-02-03T19:35:33.631Z,18.75
2019-02-03T19:38:02.300Z,15.40
2019-02-03T19:40:32.288Z,17.50
2019-02-03T19:43:00.887Z,19.15
2019-02-03T19:45:33.335Z,16.10
2019-02-03T19:48:02.123Z,23.35
2019-02-03T19:50:42.030Z,17.82
2019-02-03T19:53:12.115Z,15.68
2019-02-03T19:55:41.018Z,14.03
2019-02-03T19:58:09.680Z,17.35
2019-02-03T20:00:46.032Z,12.20
2019-02-03T20:03:14.631Z,16.40
2019-02-03T20:05:43.486Z,17.07
2019-02-03T20:08:12.589Z,13.35
2019-02-03T20:10:41.256Z,12.28
2019-02-03T20:13:10.073Z,16.77
2019-02-03T20:15:38.600Z,13.83
2019-02-03T20:18:07.623Z,16.02
2019-02-03T20:20:40.596Z,14.40
2019-02-03T20:23:09.462Z,17.90
2019-02-03T20:25:38.163Z,14.90
2019-02-03T20:28:07.322Z,14.53
2019-02-03T20:30:38.978Z,17.40
2019-02-03T20:33:06.443Z,18.17
2019-02-03T20:35:35.055Z,17.42
2019-02-03T20:38:04.432Z,17.17
2019-02-03T20:40:36.034Z,23.12
2019-02-03T20:43:05.235Z,16.73
2019-02-03T20:45:36.029Z,18.95
2019-02-03T20:48:04.442Z,13.10
2019-02-03T20:50:33.131Z,16.07
2019-02-03T20:53:01.740Z,16.73
2019-02-03T20:55:30.351Z,19.15
2019-02-03T20:57:58.954Z,18.85
2019-02-03T21:00:32.454Z,16.20
2019-02-03T21:03:01.071Z,16.30
2019-02-03T21:05:30.030Z,15.60
2019-02-03T21:07:58.632Z,15.45
2019-02-03T21:10:28.018Z,20.35
2019-02-03T21:12:57.594Z,21.40
2019-02-03T21:15:33.589Z,17.80
2019-02-03T21:17:58.103Z,21.42
2019-02-03T21:20:29.648Z,17.20
2019-02-03T21:22:58.308Z,17.80
2019-02-03T21:25:27.402Z,15.32
2019-02-03T21:27:56.062Z,15.83
2019-02-03T21:30:27.135Z,16.00
2019-02-03T21:32:56.031Z,20.02
2019-02-03T21:35:24.618Z,16.25
2019-02-03T21:37:53.219Z,16.90
2019-02-03T21:40:24.492Z,17.48
2019-02-03T21:42:53.581Z,13.25
2019-02-03T21:45:22.464Z,16.93
2019-02-03T21:47:51.442Z,19.48
2019-02-03T21:50:22.575Z,17.30
2019-02-03T21:52:51.556Z,16.52
2019-02-03T21:55:21.739Z,20.60
2019-02-03T21:57:50.336Z,18.82
2019-02-03T22:00:27.128Z,19.30
2019-02-03T22:02:55.651Z,22.07
2019-02-03T22:05:24.320Z,15.30
2019-02-03T22:07:53.010Z,20.82
2019-02-03T22:10:33.027Z,18.37
2019-02-03T22:13:03.133Z,21.20
2019-02-03T22:15:32.047Z,15.90
2019-02-03T22:18:00.815Z,17.37
2019-02-03T22:20:29.504Z,18.50
2019-02-03T22:22:58.103Z,16.15
2019-02-03T22:25:26.766Z,18.52
2019-02-03T22:27:55.391Z,21.15
2019-02-03T22:30:26.163Z,17.70
2019-02-03T22:32:54.750Z,17.35
2019-02-03T22:35:23.468Z,20.75
2019-02-03T22:37:52.067Z,19.42
2019-02-03T22:40:21.747Z,16.67
2019-02-03T22:42:50.439Z,22.35
2019-02-03T22:45:24.359Z,17.70
2019-02-03T22:47:53.434Z,16.55
2019-02-03T22:50:27.466Z,15.10
2019-02-03T22:52:56.528Z,15.05
2019-02-03T22:55:25.136Z,22.75
2019-02-03T22:57:53.694Z,21.73
2019-02-03T23:00:41.147Z,15.10
2019-02-03T23:03:10.072Z,16.42
2019-02-03T23:05:38.667Z,19.70
2019-02-03T23:08:07.199Z,19.82
2019-02-03T23:10:35.919Z,18.57
2019-02-03T23:13:05.087Z,20.08
2019-02-03T23:15:33.798Z,17.87
2019-02-03T23:18:02.775Z,16.50
2019-02-03T23:20:31.306Z,17.10
2019-02-03T23:22:59.858Z,21.65
2019-02-03T23:25:28.387Z,16.23
2019-02-03T23:27:57.002Z,16.57
2019-02-03T23:30:25.535Z,16.67
2019-02-03T23:32:54.071Z,18.27
2019-02-03T23:35:22.692Z,15.78
2019-02-03T23:37:51.294Z,24.02
2019-02-03T23:40:19.992Z,14.35
2019-02-03T23:42:48.525Z,22.82
2019-02-03T23:45:17.506Z,25.00
2019-02-03T23:47:46.054Z,23.65
2019-02-03T23:50:16.994Z,23.02
2019-02-03T23:52:45.615Z,19.35
2019-02-03T23:55:14.591Z,21.57
2019-02-03T23:57:43.557Z,24.07
