createdAt,value
2022-11-29T00:00:52.545Z,22.10
2022-11-29T00:03:56.508Z,22.10
2022-11-29T00:06:59.725Z,19.38
2022-11-29T00:10:03.889Z,18.08
2022-11-29T00:13:07.004Z,20.63
2022-11-29T00:16:12.288Z,17.42
2022-11-29T00:19:15.562Z,19.30
2022-11-29T00:22:18.838Z,21.27
2022-11-29T00:25:22.043Z,17.85
2022-11-29T00:28:25.306Z,19.13
2022-11-29T00:31:30.878Z,18.80
2022-11-29T00:34:36.976Z,17.63
2022-11-29T00:37:40.296Z,16.98
2022-11-29T00:40:45.926Z,16.98
2022-11-29T00:43:51.805Z,17.55
2022-11-29T00:46:54.952Z,16.85
2022-11-29T00:49:58.177Z,17.83
2022-11-29T00:53:01.400Z,17.53
2022-11-29T00:56:05.639Z,15.90
2022-11-29T00:59:09.069Z,18.48
2022-11-29T01:02:12.303Z,15.73
2022-11-29T01:05:16.014Z,16.75
2022-11-29T01:08:19.964Z,13.98
2022-11-29T01:11:25.624Z,15.05
2022-11-29T01:14:28.900Z,15.02
2022-11-29T01:17:32.119Z,15.68
2022-11-29T01:20:35.408Z,15.18
2022-11-29T01:23:39.048Z,13.27
2022-11-29T01:26:42.359Z,15.65
2022-11-29T01:29:45.562Z,15.38
2022-11-29T01:32:48.791Z,16.53
2022-11-29T01:35:54.107Z,14.50
2022-11-29T01:39:00.370Z,16.02
2022-11-29T01:42:03.737Z,16.58
2022-11-29T01:45:26.115Z,15.60
2022-11-29T01:48:33.944Z,16.63
2022-11-29T01:51:39.957Z,16.17
2022-11-29T01:54:48.334Z,16.33
2022-11-29T01:57:52.021Z,17.38
2022-11-29T02:00:56.239Z,18.65
2022-11-29T02:04:00.161Z,18.10
2022-11-29T02:07:04.159Z,15.43
2022-11-29T02:10:08.152Z,14.82
2022-11-29T02:13:17.228Z,14.52
2022-11-29T02:16:45.297Z,14.32
2022-11-29T02:19:54.044Z,12.63
2022-11-29T02:23:12.748Z,13.30
2022-11-29T02:26:53.324Z,11.93
2022-11-29T02:30:14.700Z,14.55
2022-11-29T02:33:49.832Z,14.68
2022-11-29T02:37:11.938Z,12.97
2022-11-29T02:40:38.473Z,14.00
2022-11-29T02:44:12.493Z,12.80
2022-11-29T02:47:50.919Z,15.40
2022-11-29T02:51:09.828Z,15.88
2022-11-29T02:54:35.664Z,13.05
2022-11-29T02:57:57.400Z,14.00
2022-11-29T03:01:29.635Z,13.80
2022-11-29T03:04:36.384Z,14.85
2022-11-29T03:07:44.333Z,14.95
2022-11-29T03:11:01.638Z,13.77
2022-11-29T03:14:28.356Z,14.38
2022-11-29T03:17:58.520Z,14.50
2022-11-29T03:21:36.373Z,15.45
2022-11-29T03:25:13.717Z,17.48
2022-11-29T03:28:27.298Z,14.63
2022-11-29T03:32:03.104Z,14.65
2022-11-29T03:35:06.381Z,12.47
2022-11-29T03:38:32.460Z,13.65
2022-11-29T03:41:51.675Z,14.30
2022-11-29T03:45:08.106Z,14.97
2022-11-29T03:48:27.619Z,14.48
2022-11-29T03:52:10.333Z,13.13
2022-11-29T03:55:52.025Z,14.88
2022-11-29T03:59:03.793Z,20.80
2022-11-29T04:02:21.917Z,16.05
2022-11-29T04:06:01.877Z,14.63
2022-11-29T04:09:10.749Z,15.23
2022-11-29T04:12:36.075Z,14.40
2022-11-29T04:15:42.413Z,16.42
2022-11-29T04:18:57.589Z,16.77
2022-11-29T04:22:13.236Z,16.80
2022-11-29T04:25:25.192Z,14.10
2022-11-29T04:28:28.569Z,20.40
2022-11-29T04:32:02.731Z,14.63
2022-11-29T04:35:24.406Z,15.02
2022-11-29T04:38:33.297Z,15.15
2022-11-29T04:42:07.166Z,20.23
2022-11-29T04:45:34.920Z,13.95
2022-11-29T04:48:55.683Z,15.95
2022-11-29T04:52:19.631Z,15.10
2022-11-29T04:55:45.693Z,14.40
2022-11-29T04:59:11.878Z,14.82
2022-11-29T05:02:24.493Z,14.55
2022-11-29T05:06:01.866Z,15.77
2022-11-29T05:09:27.865Z,15.38
2022-11-29T05:13:13.490Z,16.17
2022-11-29T05:16:29.150Z,14.40
2022-11-29T05:20:01.010Z,15.60
2022-11-29T05:23:39.639Z,16.45
2022-11-29T05:26:55.848Z,16.07
2022-11-29T05:30:13.489Z,17.52
2022-11-29T05:33:34.768Z,13.63
2022-11-29T05:36:40.982Z,12.88
2022-11-29T05:39:55.127Z,13.40
2022-11-29T05:43:20.749Z,14.13
2022-11-29T05:46:45.579Z,14.18
2022-11-29T05:50:00.999Z,14.93
2022-11-29T05:53:42.557Z,14.15
2022-11-29T05:56:48.496Z,15.30
2022-11-29T05:59:53.788Z,13.90
2022-11-29T06:03:03.729Z,13.70
2022-11-29T06:06:18.457Z,14.00
2022-11-29T06:09:39.930Z,15.82
2022-11-29T06:13:03.427Z,13.43
2022-11-29T06:16:51.303Z,13.02
2022-11-29T06:20:19.263Z,11.40
2022-11-29T06:23:41.628Z,13.80
2022-11-29T06:27:00.350Z,12.50
2022-11-29T06:30:13.291Z,10.27
2022-11-29T06:33:41.997Z,12.83
2022-11-29T06:36:53.713Z,12.77
2022-11-29T06:39:57.523Z,12.52
2022-11-29T06:43:01.341Z,14.45
2022-11-29T06:46:30.040Z,13.20
2022-11-29T06:50:01.412Z,13.43
2022-11-29T06:53:44.967Z,12.57
2022-11-29T06:57:02.883Z,13.70
2022-11-29T07:00:18.267Z,14.32
2022-11-29T07:03:37.322Z,12.80
2022-11-29T07:06:41.107Z,13.60
2022-11-29T07:09:59.668Z,12.63
2022-11-29T07:13:03.879Z,15.15
2022-11-29T07:16:25.162Z,16.23
2022-11-29T07:20:16.902Z,12.85
2022-11-29T07:23:38.486Z,12.25
2022-11-29T07:26:53.942Z,12.40
2022-11-29T07:30:19.190Z,13.13
2022-11-29T07:34:00.971Z,14.73
2022-11-29T07:37:29.006Z,15.88
2022-11-29T07:41:04.812Z,13.53
2022-11-29T07:44:27.135Z,15.57
2022-11-29T07:47:35.453Z,14.63
2022-11-29T07:50:40.933Z,14.25
2022-11-29T07:53:45.213Z,16.15
2022-11-29T07:56:48.414Z,16.95
2022-11-29T07:59:51.786Z,13.70
2022-11-29T08:02:58.219Z,14.47
2022-11-29T08:06:01.950Z,15.75
2022-11-29T08:09:07.572Z,16.15
2022-11-29T08:12:12.891Z,15.23
2022-11-29T08:15:17.742Z,14.27
2022-11-29T08:18:21.204Z,18.13
2022-11-29T08:21:25.008Z,15.18
2022-11-29T08:24:31.790Z,15.95
2022-11-29T08:27:36.931Z,16.60
2022-11-29T08:30:42.878Z,16.38
2022-11-29T08:33:50.252Z,16.43
2022-11-29T08:36:56.521Z,15.73
2022-11-29T08:39:59.797Z,15.50
2022-11-29T08:43:03.042Z,13.97
2022-11-29T08:46:06.419Z,15.15
2022-11-29T08:49:11.549Z,15.85
2022-11-29T08:52:33.703Z,16.85
2022-11-29T08:55:42.865Z,15.40
2022-11-29T08:58:47.157Z,16.60
2022-11-29T09:01:51.114Z,15.18
2022-11-29T09:04:56.531Z,15.43
2022-11-29T09:08:02.100Z,17.52
2022-11-29T09:11:27.094Z,18.48
2022-11-29T09:14:40.611Z,16.80
2022-11-29T09:17:49.552Z,16.45
2022-11-29T09:20:55.493Z,15.82
2022-11-29T09:24:08.617Z,17.65
2022-11-29T09:27:11.999Z,15.88
2022-11-29T09:30:20.559Z,17.05
2022-11-29T09:33:36.095Z,16.52
2022-11-29T09:36:49.239Z,17.80
2022-11-29T09:40:04.932Z,17.17
2022-11-29T09:43:27.679Z,17.10
2022-11-29T09:46:58.432Z,16.43
2022-11-29T09:50:44.212Z,16.23
2022-11-29T09:54:21.270Z,15.88
2022-11-29T09:57:27.133Z,16.73
2022-11-29T10:00:34.668Z,19.02
2022-11-29T10:03:52.728Z,18.73
2022-11-29T10:07:11.310Z,18.27
2022-11-29T10:10:18.422Z,18.90
2022-11-29T10:13:35.627Z,19.08
2022-11-29T10:16:51.557Z,17.25
2022-11-29T10:20:17.588Z,16.67
2022-11-29T10:23:40.169Z,15.52
2022-11-29T10:26:43.801Z,15.38
2022-11-29T10:29:50.448Z,15.25
2022-11-29T10:33:00.181Z,14.80
2022-11-29T10:36:18.528Z,15.85
2022-11-29T10:39:42.328Z,15.93
2022-11-29T10:42:48.703Z,17.23
2022-11-29T10:45:56.287Z,16.15
2022-11-29T10:49:05.201Z,16.88
2022-11-29T10:52:22.207Z,17.67
2022-11-29T10:55:26.327Z,18.08
2022-11-29T10:58:31.083Z,16.02
2022-11-29T11:01:43.834Z,14.98
2022-11-29T11:04:50.668Z,15.52
2022-11-29T11:07:58.900Z,17.40
2022-11-29T11:11:04.625Z,15.73
2022-11-29T11:14:28.923Z,16.53
2022-11-29T11:17:37.735Z,18.15
2022-11-29T11:20:43.999Z,17.42
2022-11-29T11:24:03.290Z,17.83
2022-11-29T11:27:06.705Z,17.08
2022-11-29T11:30:23.851Z,17.33
2022-11-29T11:33:31.381Z,17.98
2022-11-29T11:36:34.634Z,16.90
2022-11-29T11:39:38.260Z,18.75
2022-11-29T11:42:42.812Z,16.67
2022-11-29T11:45:53.737Z,19.03
2022-11-29T11:48:57.191Z,17.85
2022-11-29T11:52:02.995Z,18.85
2022-11-29T11:55:34.156Z,17.23
2022-11-29T11:58:43.285Z,17.45
2022-11-29T12:01:47.116Z,18.20
2022-11-29T12:04:50.810Z,16.73
2022-11-29T12:08:08.169Z,19.20
2022-11-29T12:11:21.832Z,16.60
2022-11-29T12:15:00.433Z,16.75
2022-11-29T12:18:30.869Z,19.00
2022-11-29T12:21:39.809Z,16.23
2022-11-29T12:24:56.198Z,18.75
2022-11-29T12:28:00.074Z,17.77
2022-11-29T12:31:40.051Z,17.83
2022-11-29T12:34:46.604Z,18.50
2022-11-29T12:38:37.823Z,19.65
2022-11-29T12:41:41.073Z,17.75
2022-11-29T12:45:00.701Z,18.50
2022-11-29T12:48:24.045Z,17.67
2022-11-29T12:52:15.650Z,18.97
2022-11-29T12:55:33.663Z,19.58
2022-11-29T12:58:45.762Z,19.65
2022-11-29T13:02:01.458Z,20.80
2022-11-29T13:05:37.077Z,20.80
2022-11-29T13:08:49.561Z,19.38
2022-11-29T13:12:05.465Z,19.45
2022-11-29T13:15:19.291Z,20.47
2022-11-29T13:18:38.357Z,20.10
2022-11-29T13:22:07.647Z,20.38
2022-11-29T13:25:27.826Z,19.20
2022-11-29T13:28:34.559Z,18.80
2022-11-29T13:31:39.523Z,18.88
2022-11-29T13:34:48.947Z,19.77
2022-11-29T13:38:26.962Z,20.00
2022-11-29T13:41:38.472Z,22.27
2022-11-29T13:44:48.718Z,21.23
2022-11-29T13:47:58.119Z,21.97
2022-11-29T13:51:23.267Z,21.45
2022-11-29T13:54:30.825Z,21.05
2022-11-29T13:58:15.021Z,19.47
2022-11-29T14:01:14.829Z,20.60
2022-11-29T14:04:29.466Z,22.95
2022-11-29T14:07:35.138Z,21.38
2022-11-29T14:10:38.803Z,22.00
2022-11-29T14:13:49.353Z,20.95
2022-11-29T14:17:02.324Z,23.13
2022-11-29T14:20:23.609Z,23.03
2022-11-29T14:23:36.540Z,20.42
2022-11-29T14:26:39.812Z,21.42
2022-11-29T14:29:55.096Z,22.10
2022-11-29T14:33:17.740Z,20.10
2022-11-29T14:36:26.889Z,21.58
2022-11-29T14:40:11.307Z,22.83
2022-11-29T14:43:25.687Z,21.17
2022-11-29T14:46:33.351Z,22.38
2022-11-29T14:49:43.083Z,19.00
2022-11-29T14:52:53.147Z,18.93
2022-11-29T14:56:35.331Z,20.85
2022-11-29T14:59:54.905Z,21.85
2022-11-29T15:03:10.392Z,19.65
2022-11-29T15:06:47.500Z,20.00
2022-11-29T15:09:59.697Z,19.48
2022-11-29T15:13:05.971Z,19.80
2022-11-29T15:16:51.416Z,18.93
2022-11-29T15:20:12.933Z,19.80
2022-11-29T15:23:18.723Z,20.88
2022-11-29T15:26:22.408Z,20.73
2022-11-29T15:29:32.209Z,21.73
2022-11-29T15:32:36.943Z,20.20
2022-11-29T15:35:50.009Z,20.95
2022-11-29T15:38:55.872Z,19.60
2022-11-29T15:42:10.054Z,20.85
2022-11-29T15:45:26.800Z,20.60
2022-11-29T15:48:33.832Z,21.27
2022-11-29T15:51:39.582Z,21.92
2022-11-29T15:54:59.661Z,22.98
2022-11-29T15:58:08.768Z,21.70
2022-11-29T16:01:19.657Z,22.13
2022-11-29T16:04:27.367Z,21.77
2022-11-29T16:07:32.732Z,23.70
2022-11-29T16:10:49.406Z,22.08
2022-11-29T16:14:04.763Z,22.27
2022-11-29T16:17:09.026Z,23.25
2022-11-29T16:20:16.745Z,21.77
2022-11-29T16:23:20.074Z,21.15
2022-11-29T16:26:46.622Z,22.38
2022-11-29T16:29:52.716Z,22.20
2022-11-29T16:33:00.237Z,23.88
2022-11-29T16:36:15.044Z,21.35
2022-11-29T16:39:23.645Z,21.30
2022-11-29T16:42:30.113Z,20.92
2022-11-29T16:45:43.888Z,20.88
2022-11-29T16:48:51.097Z,24.15
2022-11-29T16:51:54.905Z,22.47
2022-11-29T16:54:58.721Z,21.83
2022-11-29T16:58:04.909Z,21.00
2022-11-29T17:01:23.216Z,22.43
2022-11-29T17:04:27.479Z,21.25
2022-11-29T17:07:33.961Z,22.23
2022-11-29T17:10:37.514Z,24.17
2022-11-29T17:13:41.370Z,25.67
2022-11-29T17:16:44.738Z,23.60
2022-11-29T17:19:48.177Z,23.77
2022-11-29T17:22:51.432Z,23.53
2022-11-29T17:25:59.896Z,23.63
2022-11-29T17:29:03.369Z,23.70
2022-11-29T17:32:07.031Z,23.97
2022-11-29T17:35:10.376Z,22.85
2022-11-29T17:38:13.827Z,24.33
2022-11-29T17:41:23.065Z,24.98
2022-11-29T17:44:26.526Z,24.65
2022-11-29T17:47:29.758Z,25.20
2022-11-29T17:50:33.157Z,22.50
2022-11-29T17:53:37.254Z,22.93
2022-11-29T17:56:40.650Z,21.80
2022-11-29T17:59:44.142Z,20.50
2022-11-29T18:02:47.842Z,21.50
2022-11-29T18:05:51.569Z,21.90
2022-11-29T18:08:57.689Z,21.48
2022-11-29T18:12:01.317Z,21.90
2022-11-29T18:15:04.977Z,20.98
2022-11-29T18:18:08.491Z,21.95
2022-11-29T18:21:13.375Z,19.25
2022-11-29T18:24:17.282Z,20.20
2022-11-29T18:27:21.679Z,17.60
2022-11-29T18:30:25.385Z,19.80
2022-11-29T18:33:28.847Z,19.13
2022-11-29T18:36:35.142Z,15.38
2022-11-29T18:39:38.649Z,17.30
2022-11-29T18:42:42.016Z,17.83
2022-11-29T18:45:45.471Z,17.15
2022-11-29T18:48:49.313Z,17.38
2022-11-29T18:51:52.614Z,18.98
2022-11-29T18:54:56.137Z,17.00
2022-11-29T18:58:00.033Z,17.67
2022-11-29T19:01:09.227Z,16.92
2022-11-29T19:04:18.849Z,18.67
2022-11-29T19:07:22.369Z,17.00
2022-11-29T19:10:25.686Z,16.58
2022-11-29T19:13:29.381Z,17.25
2022-11-29T19:16:34.445Z,18.88
2022-11-29T19:19:38.394Z,18.58
2022-11-29T19:22:41.683Z,16.95
2022-11-29T19:25:45.151Z,17.37
2022-11-29T19:28:49.810Z,18.35
2022-11-29T19:31:53.550Z,18.45
2022-11-29T19:35:00.344Z,16.80
2022-11-29T19:38:03.864Z,18.90
2022-11-29T19:41:15.164Z,17.33
2022-11-29T19:44:18.752Z,18.25
2022-11-29T19:47:22.200Z,16.15
2022-11-29T19:50:26.020Z,17.23
2022-11-29T19:53:29.920Z,16.27
2022-11-29T19:56:34.341Z,18.23
2022-11-29T19:59:38.831Z,16.45
2022-11-29T20:02:42.381Z,16.30
2022-11-29T20:05:55.319Z,17.27
2022-11-29T20:08:58.886Z,17.25
2022-11-29T20:12:02.307Z,19.52
2022-11-29T20:15:06.771Z,17.13
2022-11-29T20:18:10.240Z,18.47
2022-11-29T20:21:20.280Z,16.48
2022-11-29T20:24:23.732Z,17.42
2022-11-29T20:27:27.214Z,18.53
2022-11-29T20:30:30.564Z,18.67
2022-11-29T20:33:34.741Z,18.48
2022-11-29T20:36:47.187Z,18.45
2022-11-29T20:40:09.539Z,16.73
2022-11-29T20:43:18.984Z,17.42
2022-11-29T20:46:23.305Z,18.00
2022-11-29T20:49:27.222Z,16.70
2022-11-29T20:53:01.069Z,17.45
2022-11-29T20:56:06.349Z,19.20
2022-11-29T20:59:10.115Z,17.03
2022-11-29T21:02:13.653Z,16.20
2022-11-29T21:05:17.317Z,17.50
2022-11-29T21:08:22.618Z,16.77
2022-11-29T21:11:26.020Z,17.40
2022-11-29T21:14:29.507Z,17.95
2022-11-29T21:17:34.191Z,17.52
2022-11-29T21:20:37.402Z,15.73
2022-11-29T21:23:50.066Z,17.55
2022-11-29T21:26:53.477Z,17.55
2022-11-29T21:29:57.556Z,17.03
2022-11-29T21:33:01.156Z,17.38
2022-11-29T21:36:06.222Z,16.92
2022-11-29T21:39:14.780Z,17.23
2022-11-29T21:42:18.331Z,17.55
2022-11-29T21:45:21.478Z,17.55
2022-11-29T21:48:37.778Z,18.23
2022-11-29T21:51:41.134Z,16.70
2022-11-29T21:54:44.591Z,18.85
2022-11-29T21:57:48.034Z,18.00
2022-11-29T22:00:51.629Z,20.03
2022-11-29T22:03:55.721Z,17.45
2022-11-29T22:07:03.786Z,19.15
2022-11-29T22:10:13.154Z,18.55
2022-11-29T22:13:16.761Z,19.08
2022-11-29T22:16:20.130Z,19.50
2022-11-29T22:19:27.647Z,21.80
2022-11-29T22:22:30.839Z,20.70
2022-11-29T22:25:34.011Z,21.33
2022-11-29T22:28:37.158Z,21.65
2022-11-29T22:31:41.269Z,22.33
2022-11-29T22:34:45.900Z,20.95
2022-11-29T22:37:49.290Z,24.00
2022-11-29T22:40:52.485Z,22.73
2022-11-29T22:43:55.711Z,22.58
2022-11-29T22:46:58.913Z,21.00
2022-11-29T22:50:02.254Z,23.08
2022-11-29T22:53:05.550Z,21.83
2022-11-29T22:56:11.112Z,22.60
2022-11-29T22:59:14.846Z,22.38
2022-11-29T23:02:18.313Z,22.40
2022-11-29T23:05:21.532Z,23.75
2022-11-29T23:08:25.353Z,25.13
2022-11-29T23:11:30.072Z,26.05
2022-11-29T23:14:33.325Z,24.08
2022-11-29T23:17:36.509Z,25.40
2022-11-29T23:20:39.888Z,25.52
2022-11-29T23:23:43.682Z,24.23
2022-11-29T23:26:47.860Z,23.77
2022-11-29T23:29:51.040Z,23.40
2022-11-29T23:32:54.604Z,25.97
2022-11-29T23:36:06.598Z,24.10
2022-11-29T23:39:10.565Z,26.95
2022-11-29T23:42:13.723Z,26.38
2022-11-29T23:45:17.073Z,25.05
2022-11-29T23:48:20.292Z,26.08
2022-11-29T23:51:23.508Z,25.20
2022-11-29T23:54:26.663Z,25.90
2022-11-29T23:57:31.380Z,24.38
