createdAt,value
2018-12-15T00:01:49.765Z,100.00
2018-12-15T00:04:20.504Z,100.00
2018-12-15T00:06:51.388Z,100.00
2018-12-15T00:09:22.303Z,100.00
2018-12-15T00:11:53.117Z,100.00
2018-12-15T00:14:24.007Z,100.00
2018-12-15T00:16:54.769Z,100.00
2018-12-15T00:19:25.509Z,100.00
2018-12-15T00:21:56.365Z,100.00
2018-12-15T00:24:27.121Z,100.00
2018-12-15T00:26:58.193Z,100.00
2018-12-15T00:29:29.028Z,100.00
2018-12-15T00:31:59.764Z,100.00
2018-12-15T00:34:30.488Z,100.00
2018-12-15T00:37:01.246Z,100.00
2018-12-15T00:39:35.854Z,100.00
2018-12-15T00:42:06.618Z,100.00
2018-12-15T00:44:37.342Z,100.00
2018-12-15T00:47:13.792Z,100.00
2018-12-15T00:49:40.849Z,100.00
2018-12-15T00:52:11.617Z,100.00
2018-12-15T00:54:42.340Z,100.00
2018-12-15T00:57:13.097Z,100.00
2018-12-15T00:59:43.822Z,100.00
2018-12-15T01:02:14.692Z,100.00
2018-12-15T01:04:45.416Z,100.00
2018-12-15T01:07:16.157Z,100.00
2018-12-15T01:09:46.898Z,100.00
2018-12-15T01:12:17.790Z,100.00
2018-12-15T01:14:48.537Z,100.00
2018-12-15T01:17:20.661Z,100.00
2018-12-15T01:19:51.769Z,100.00
2018-12-15T01:22:22.538Z,100.00
2018-12-15T01:24:53.275Z,100.00
2018-12-15T01:27:24.379Z,100.00
2018-12-15T01:29:55.141Z,100.00
2018-12-15T01:32:25.925Z,100.00
2018-12-15T01:34:56.664Z,100.00
2018-12-15T01:37:27.424Z,100.00
2018-12-15T01:39:58.168Z,100.00
2018-12-15T01:42:28.985Z,100.00
2018-12-15T01:44:59.836Z,100.00
2018-12-15T01:47:30.589Z,100.00
2018-12-15T01:50:01.469Z,100.00
2018-12-15T01:52:32.237Z,100.00
2018-12-15T01:55:03.217Z,100.00
2018-12-15T01:57:34.122Z,100.00
2018-12-15T02:00:06.004Z,100.00
2018-12-15T02:02:36.764Z,100.00
2018-12-15T02:05:07.516Z,100.00
2018-12-15T02:07:38.358Z,100.00
2018-12-15T02:10:09.142Z,100.00
2018-12-15T02:12:39.937Z,100.00
2018-12-15T02:15:10.805Z,100.00
2018-12-15T02:17:41.573Z,100.00
2018-12-15T02:20:12.321Z,100.00
2018-12-15T02:22:43.099Z,100.00
2018-12-15T02:25:13.833Z,100.00
2018-12-15T02:27:44.599Z,100.00
2018-12-15T02:30:15.360Z,100.00
2018-12-15T02:32:46.128Z,100.00
2018-12-15T02:35:16.888Z,100.00
2018-12-15T02:37:47.642Z,100.00
2018-12-15T02:40:18.402Z,100.00
2018-12-15T02:42:49.413Z,100.00
2018-12-15T02:45:20.165Z,100.00
2018-12-15T02:47:51.041Z,100.00
2018-12-15T02:50:22.842Z,100.00
2018-12-15T02:52:53.604Z,100.00
2018-12-15T02:55:24.375Z,100.00
2018-12-15T02:57:55.161Z,100.00
2018-12-15T03:00:25.905Z,100.00
2018-12-15T03:02:56.660Z,100.00
2018-12-15T03:05:27.425Z,100.00
2018-12-15T03:07:58.305Z,100.00
2018-12-15T03:10:29.063Z,100.00
2018-12-15T03:12:59.844Z,100.00
2018-12-15T03:15:30.590Z,100.00
2018-12-15T03:18:01.369Z,100.00
2018-12-15T03:20:32.220Z,100.00
2018-12-15T03:23:02.964Z,100.00
2018-12-15T03:25:33.790Z,100.00
2018-12-15T03:28:04.538Z,100.00
2018-12-15T03:30:35.284Z,100.00
2018-12-15T03:33:06.145Z,100.00
2018-12-15T03:35:36.891Z,100.00
2018-12-15T03:38:08.124Z,100.00
2018-12-15T03:40:38.985Z,100.00
2018-12-15T03:43:09.747Z,100.00
2018-12-15T03:45:40.469Z,100.00
2018-12-15T03:48:11.210Z,100.00
2018-12-15T03:50:41.960Z,100.00
2018-12-15T03:53:13.695Z,100.00
2018-12-15T03:55:44.557Z,100.00
2018-12-15T03:58:15.305Z,100.00
2018-12-15T04:00:46.149Z,100.00
2018-12-15T04:03:16.906Z,100.00
2018-12-15T04:05:47.639Z,100.00
2018-12-15T04:08:18.399Z,100.00
2018-12-15T04:10:49.140Z,100.00
2018-12-15T04:13:19.921Z,100.00
2018-12-15T04:15:50.751Z,100.00
2018-12-15T04:18:21.497Z,100.00
2018-12-15T04:20:52.257Z,100.00
2018-12-15T04:23:23.028Z,100.00
2018-12-15T04:25:53.781Z,100.00
2018-12-15T04:28:24.547Z,100.00
2018-12-15T04:30:55.301Z,100.00
2018-12-15T04:33:30.018Z,100.00
2018-12-15T04:36:06.577Z,100.00
2018-12-15T04:38:37.347Z,100.00
2018-12-15T04:41:08.123Z,100.00
2018-12-15T04:43:39.008Z,100.00
2018-12-15T04:46:11.465Z,100.00
2018-12-15T04:48:42.708Z,100.00
2018-12-15T04:51:13.464Z,100.00
2018-12-15T04:53:44.227Z,100.00
2018-12-15T04:56:14.970Z,100.00
2018-12-15T04:58:45.760Z,100.00
2018-12-15T05:01:16.492Z,100.00
2018-12-15T05:03:47.254Z,100.00
2018-12-15T05:06:18.009Z,100.00
2018-12-15T05:08:48.789Z,100.00
2018-12-15T05:11:19.629Z,100.00
2018-12-15T05:13:50.410Z,100.00
2018-12-15T05:16:21.266Z,100.00
2018-12-15T05:18:52.049Z,100.00
2018-12-15T05:21:22.793Z,100.00
2018-12-15T05:23:53.559Z,100.00
2018-12-15T05:26:24.333Z,100.00
2018-12-15T05:28:55.114Z,100.00
2018-12-15T05:31:25.847Z,100.00
2018-12-15T05:34:03.582Z,100.00
2018-12-15T05:36:34.348Z,100.00
2018-12-15T05:39:05.345Z,100.00
2018-12-15T05:41:36.079Z,100.00
2018-12-15T05:44:06.835Z,100.00
2018-12-15T05:46:37.561Z,100.00
2018-12-15T05:49:15.218Z,100.00
2018-12-15T05:51:45.964Z,100.00
2018-12-15T05:54:16.753Z,100.00
2018-12-15T05:56:47.515Z,100.00
2018-12-15T05:59:18.268Z,100.00
2018-12-15T06:01:49.017Z,100.00
2018-12-15T06:06:58.447Z,100.00
2018-12-15T06:09:29.217Z,100.00
2018-12-15T06:11:59.937Z,100.00
2018-12-15T06:14:30.728Z,100.00
2018-12-15T06:17:01.587Z,100.00
2018-12-15T06:19:32.337Z,100.00
2018-12-15T06:22:03.072Z,100.00
2018-12-15T06:24:33.831Z,100.00
2018-12-15T06:27:04.588Z,100.00
2018-12-15T06:29:35.344Z,100.00
2018-12-15T06:32:06.105Z,100.00
2018-12-15T06:34:36.872Z,100.00
2018-12-15T06:37:07.619Z,100.00
2018-12-15T06:39:38.435Z,100.00
2018-12-15T06:42:09.233Z,100.00
2018-12-15T06:44:39.993Z,100.00
2018-12-15T06:47:10.852Z,100.00
2018-12-15T06:49:41.638Z,100.00
2018-12-15T06:52:12.378Z,100.00
2018-12-15T06:54:43.142Z,100.00
2018-12-15T06:57:13.885Z,100.00
2018-12-15T06:59:45.580Z,100.00
2018-12-15T07:02:16.340Z,100.00
2018-12-15T07:04:47.261Z,100.00
2018-12-15T07:07:18.032Z,100.00
2018-12-15T07:09:49.097Z,100.00
2018-12-15T07:12:19.873Z,100.00
2018-12-15T07:14:50.668Z,100.00
2018-12-15T07:17:21.440Z,100.00
2018-12-15T07:19:52.220Z,100.00
2018-12-15T07:22:22.974Z,100.00
2018-12-15T07:24:53.742Z,100.00
2018-12-15T07:27:24.551Z,100.00
2018-12-15T07:29:55.328Z,100.00
2018-12-15T07:32:26.234Z,100.00
2018-12-15T07:35:00.991Z,100.00
2018-12-15T07:37:29.790Z,100.00
2018-12-15T07:40:00.671Z,100.00
2018-12-15T07:42:31.446Z,100.00
2018-12-15T07:45:02.927Z,100.00
2018-12-15T07:47:33.708Z,100.00
2018-12-15T07:50:04.696Z,100.00
2018-12-15T07:52:35.459Z,100.00
2018-12-15T07:55:06.342Z,100.00
2018-12-15T07:57:37.096Z,100.00
2018-12-15T08:00:08.781Z,100.00
2018-12-15T08:02:39.547Z,100.00
2018-12-15T08:05:10.340Z,100.00
2018-12-15T08:07:41.137Z,100.00
2018-12-15T08:10:11.911Z,100.00
2018-12-15T08:12:42.866Z,100.00
2018-12-15T08:15:13.654Z,100.00
2018-12-15T08:17:44.401Z,100.00
2018-12-15T08:20:15.285Z,100.00
2018-12-15T08:22:46.053Z,100.00
2018-12-15T08:25:16.837Z,100.00
2018-12-15T08:27:47.576Z,100.00
2018-12-15T08:30:18.378Z,100.00
2018-12-15T08:32:49.145Z,100.00
2018-12-15T08:35:19.943Z,100.00
2018-12-15T08:37:50.695Z,100.00
2018-12-15T08:40:21.701Z,100.00
2018-12-15T08:42:52.440Z,100.00
2018-12-15T08:45:23.249Z,100.00
2018-12-15T08:47:53.995Z,100.00
2018-12-15T08:50:24.774Z,100.00
2018-12-15T08:52:55.537Z,100.00
2018-12-15T08:55:26.292Z,100.00
2018-12-15T08:57:57.248Z,100.00
2018-12-15T09:00:28.030Z,100.00
2018-12-15T09:02:58.899Z,100.00
2018-12-15T09:05:29.679Z,100.00
2018-12-15T09:08:00.415Z,100.00
2018-12-15T09:10:31.165Z,100.00
2018-12-15T09:13:02.445Z,100.00
2018-12-15T09:15:33.364Z,100.00
2018-12-15T09:18:04.130Z,100.00
2018-12-15T09:20:34.961Z,100.00
2018-12-15T09:23:05.713Z,100.00
2018-12-15T09:25:36.508Z,98.43
2018-12-15T09:28:07.289Z,98.63
2018-12-15T09:30:38.076Z,100.00
2018-12-15T09:33:08.840Z,97.69
2018-12-15T09:35:39.858Z,96.69
2018-12-15T09:38:10.636Z,99.12
2018-12-15T09:40:41.509Z,97.22
2018-12-15T09:43:14.405Z,97.97
2018-12-15T09:45:45.169Z,97.40
2018-12-15T09:48:15.904Z,97.35
2018-12-15T09:50:47.133Z,97.70
2018-12-15T09:53:17.877Z,99.87
2018-12-15T09:55:48.641Z,100.00
2018-12-15T09:58:19.360Z,99.93
2018-12-15T10:00:51.177Z,100.00
2018-12-15T10:03:21.945Z,99.60
2018-12-15T10:05:53.745Z,100.00
2018-12-15T10:08:24.502Z,100.00
2018-12-15T10:10:55.261Z,100.00
2018-12-15T10:13:26.145Z,100.00
2018-12-15T10:15:57.002Z,100.00
2018-12-15T10:18:27.750Z,100.00
2018-12-15T10:20:58.498Z,100.00
2018-12-15T10:23:29.211Z,100.00
2018-12-15T10:26:00.111Z,100.00
2018-12-15T10:28:30.832Z,99.65
2018-12-15T10:31:07.836Z,99.38
2018-12-15T10:33:38.692Z,99.23
2018-12-15T10:36:09.436Z,100.00
2018-12-15T10:38:40.152Z,100.00
2018-12-15T10:41:11.012Z,100.00
2018-12-15T10:43:41.767Z,100.00
2018-12-15T10:46:12.512Z,100.00
2018-12-15T10:48:43.254Z,100.00
2018-12-15T10:51:14.040Z,100.00
2018-12-15T10:53:44.880Z,100.00
2018-12-15T10:56:15.650Z,100.00
2018-12-15T10:58:46.381Z,100.00
2018-12-15T11:01:22.026Z,100.00
2018-12-15T11:03:52.760Z,100.00
2018-12-15T11:06:23.535Z,100.00
2018-12-15T11:08:54.341Z,100.00
2018-12-15T11:11:25.142Z,100.00
2018-12-15T11:13:56.806Z,100.00
2018-12-15T11:16:27.766Z,100.00
2018-12-15T11:18:58.517Z,100.00
2018-12-15T11:21:29.392Z,100.00
2018-12-15T11:24:00.123Z,100.00
2018-12-15T11:26:30.896Z,100.00
2018-12-15T11:29:01.644Z,100.00
2018-12-15T11:31:32.386Z,100.00
2018-12-15T11:34:03.221Z,100.00
2018-12-15T11:36:33.969Z,100.00
2018-12-15T11:39:05.327Z,100.00
2018-12-15T11:41:36.108Z,100.00
2018-12-15T11:44:06.942Z,100.00
2018-12-15T11:46:37.690Z,100.00
2018-12-15T11:49:08.457Z,100.00
2018-12-15T11:51:39.216Z,100.00
2018-12-15T11:54:09.959Z,100.00
2018-12-15T11:56:40.709Z,100.00
2018-12-15T11:59:11.455Z,100.00
2018-12-15T12:01:42.444Z,100.00
2018-12-15T12:04:13.181Z,100.00
2018-12-15T12:06:43.948Z,100.00
2018-12-15T12:09:14.693Z,100.00
2018-12-15T12:11:45.434Z,100.00
2018-12-15T12:14:16.221Z,100.00
2018-12-15T12:16:47.020Z,100.00
2018-12-15T12:19:17.761Z,100.00
2018-12-15T12:21:48.644Z,100.00
2018-12-15T12:24:19.388Z,100.00
2018-12-15T12:26:50.147Z,100.00
2018-12-15T12:29:20.901Z,100.00
2018-12-15T12:31:51.649Z,100.00
2018-12-15T12:34:22.395Z,100.00
2018-12-15T12:36:53.233Z,100.00
2018-12-15T12:39:24.021Z,100.00
2018-12-15T12:41:54.785Z,100.00
2018-12-15T12:44:25.573Z,100.00
2018-12-15T12:46:56.349Z,100.00
2018-12-15T12:49:34.101Z,100.00
2018-12-15T12:52:04.872Z,100.00
2018-12-15T12:54:35.725Z,100.00
2018-12-15T12:57:06.940Z,100.00
2018-12-15T12:59:37.693Z,100.00
2018-12-15T13:02:08.467Z,100.00
2018-12-15T13:04:39.218Z,100.00
2018-12-15T13:07:10.317Z,100.00
2018-12-15T13:09:41.073Z,100.00
2018-12-15T13:12:13.002Z,100.00
2018-12-15T13:14:44.617Z,100.00
2018-12-15T13:17:15.433Z,100.00
2018-12-15T13:19:46.170Z,100.00
2018-12-15T13:22:17.033Z,100.00
2018-12-15T13:24:47.775Z,100.00
2018-12-15T13:27:18.545Z,100.00
2018-12-15T13:29:49.293Z,100.00
2018-12-15T13:32:20.067Z,100.00
2018-12-15T13:34:50.841Z,100.00
2018-12-15T13:37:21.598Z,100.00
2018-12-15T13:39:52.404Z,100.00
2018-12-15T13:42:23.198Z,100.00
2018-12-15T13:44:54.100Z,100.00
2018-12-15T13:47:25.139Z,100.00
2018-12-15T13:49:55.898Z,100.00
2018-12-15T13:52:26.901Z,100.00
2018-12-15T13:54:57.635Z,100.00
2018-12-15T13:57:28.407Z,100.00
2018-12-15T13:59:59.136Z,100.00
2018-12-15T14:02:29.926Z,100.00
2018-12-15T14:05:00.685Z,100.00
2018-12-15T14:07:31.591Z,100.00
2018-12-15T14:10:04.107Z,100.00
2018-12-15T14:12:35.064Z,100.00
2018-12-15T14:15:05.822Z,100.00
2018-12-15T14:17:36.626Z,100.00
2018-12-15T14:20:07.360Z,100.00
2018-12-15T14:22:38.117Z,100.00
2018-12-15T14:25:09.009Z,100.00
2018-12-15T14:27:39.813Z,100.00
2018-12-15T14:30:10.694Z,100.00
2018-12-15T14:32:41.470Z,100.00
2018-12-15T14:35:12.265Z,100.00
2018-12-15T14:37:43.160Z,100.00
2018-12-15T14:40:13.950Z,100.00
2018-12-15T14:42:44.784Z,100.00
2018-12-15T14:45:15.637Z,100.00
2018-12-15T14:47:46.669Z,100.00
2018-12-15T14:50:23.223Z,100.00
2018-12-15T14:52:50.277Z,100.00
2018-12-15T14:55:21.133Z,100.00
2018-12-15T14:57:51.897Z,100.00
2018-12-15T15:00:22.729Z,100.00
2018-12-15T15:02:53.566Z,100.00
2018-12-15T15:05:24.293Z,100.00
2018-12-15T15:07:55.068Z,100.00
2018-12-15T15:10:25.797Z,100.00
2018-12-15T15:12:56.603Z,100.00
2018-12-15T15:15:27.342Z,100.00
2018-12-15T15:17:58.119Z,100.00
2018-12-15T15:20:29.854Z,100.00
2018-12-15T15:23:00.878Z,100.00
2018-12-15T15:25:31.628Z,100.00
2018-12-15T15:28:02.448Z,100.00
2018-12-15T15:30:33.294Z,100.00
2018-12-15T15:33:04.163Z,100.00
2018-12-15T15:35:35.007Z,100.00
2018-12-15T15:38:05.824Z,100.00
2018-12-15T15:40:36.613Z,100.00
2018-12-15T15:43:07.440Z,100.00
2018-12-15T15:45:38.173Z,100.00
2018-12-15T15:48:08.950Z,100.00
2018-12-15T15:50:39.809Z,100.00
2018-12-15T15:53:10.654Z,100.00
2018-12-15T15:55:41.537Z,100.00
2018-12-15T15:58:19.082Z,100.00
2018-12-15T16:00:49.820Z,100.00
2018-12-15T16:03:20.674Z,100.00
2018-12-15T16:05:58.288Z,100.00
2018-12-15T16:08:29.088Z,100.00
2018-12-15T16:10:59.829Z,100.00
2018-12-15T16:13:30.621Z,100.00
2018-12-15T16:16:01.486Z,100.00
2018-12-15T16:18:32.300Z,100.00
2018-12-15T16:21:03.023Z,100.00
2018-12-15T16:23:33.934Z,100.00
2018-12-15T16:26:04.713Z,100.00
2018-12-15T16:28:35.484Z,100.00
2018-12-15T16:31:06.217Z,100.00
2018-12-15T16:33:36.998Z,100.00
2018-12-15T16:36:07.717Z,100.00
2018-12-15T16:38:38.801Z,100.00
2018-12-15T16:41:09.573Z,100.00
2018-12-15T16:43:40.325Z,100.00
2018-12-15T16:46:11.049Z,100.00
2018-12-15T16:48:41.806Z,100.00
2018-12-15T16:51:12.540Z,100.00
2018-12-15T16:53:43.317Z,100.00
2018-12-15T16:56:14.043Z,100.00
2018-12-15T16:58:44.841Z,100.00
2018-12-15T17:01:15.792Z,100.00
2018-12-15T17:03:46.747Z,100.00
2018-12-15T17:06:17.519Z,100.00
2018-12-15T17:08:48.284Z,100.00
2018-12-15T17:11:26.004Z,100.00
2018-12-15T17:13:56.745Z,100.00
2018-12-15T17:16:27.572Z,100.00
2018-12-15T17:18:58.405Z,100.00
2018-12-15T17:21:29.239Z,100.00
2018-12-15T17:24:00.109Z,100.00
2018-12-15T17:26:30.840Z,100.00
2018-12-15T17:29:01.677Z,100.00
2018-12-15T17:31:32.432Z,100.00
2018-12-15T17:34:03.292Z,100.00
2018-12-15T17:36:34.021Z,100.00
2018-12-15T17:39:05.404Z,100.00
2018-12-15T17:41:36.140Z,100.00
2018-12-15T17:44:06.997Z,100.00
2018-12-15T17:46:37.733Z,100.00
2018-12-15T17:49:08.488Z,100.00
2018-12-15T17:51:39.233Z,100.00
2018-12-15T17:54:10.089Z,100.00
2018-12-15T17:56:40.926Z,100.00
2018-12-15T17:59:11.722Z,100.00
2018-12-15T18:01:42.473Z,100.00
2018-12-15T18:04:13.332Z,100.00
2018-12-15T18:06:44.169Z,100.00
2018-12-15T18:09:15.034Z,100.00
2018-12-15T18:11:45.771Z,100.00
2018-12-15T18:14:16.650Z,100.00
2018-12-15T18:16:47.440Z,100.00
2018-12-15T18:19:18.493Z,100.00
2018-12-15T18:21:49.246Z,100.00
2018-12-15T18:24:20.008Z,100.00
2018-12-15T18:26:50.763Z,100.00
2018-12-15T18:29:21.538Z,100.00
2018-12-15T18:31:52.280Z,100.00
2018-12-15T18:34:23.096Z,100.00
2018-12-15T18:36:53.829Z,100.00
2018-12-15T18:39:24.653Z,100.00
2018-12-15T18:41:55.392Z,100.00
2018-12-15T18:44:26.130Z,100.00
2018-12-15T18:46:56.865Z,100.00
2018-12-15T18:49:27.701Z,100.00
2018-12-15T18:52:05.501Z,100.00
2018-12-15T18:54:36.276Z,100.00
2018-12-15T18:57:07.458Z,100.00
2018-12-15T18:59:38.274Z,100.00
2018-12-15T19:02:09.017Z,100.00
2018-12-15T19:04:39.840Z,100.00
2018-12-15T19:07:10.601Z,100.00
2018-12-15T19:09:41.561Z,100.00
2018-12-15T19:12:12.409Z,100.00
2018-12-15T19:14:43.216Z,100.00
2018-12-15T19:17:14.173Z,100.00
2018-12-15T19:19:44.932Z,100.00
2018-12-15T19:22:15.743Z,100.00
2018-12-15T19:24:46.497Z,100.00
2018-12-15T19:27:17.245Z,100.00
2018-12-15T19:29:48.128Z,100.00
2018-12-15T19:32:18.868Z,100.00
2018-12-15T19:34:52.533Z,100.00
2018-12-15T19:37:24.553Z,100.00
2018-12-15T19:39:55.353Z,100.00
2018-12-15T19:42:26.221Z,100.00
2018-12-15T19:44:57.278Z,100.00
2018-12-15T19:47:28.062Z,100.00
2018-12-15T19:49:58.852Z,100.00
2018-12-15T19:52:32.903Z,100.00
2018-12-15T19:55:04.904Z,100.00
2018-12-15T19:57:35.793Z,100.00
2018-12-15T20:00:07.251Z,100.00
2018-12-15T20:02:40.023Z,100.00
2018-12-15T20:05:10.782Z,100.00
2018-12-15T20:07:41.625Z,100.00
2018-12-15T20:10:12.521Z,100.00
2018-12-15T20:12:43.324Z,100.00
2018-12-15T20:15:14.061Z,100.00
2018-12-15T20:17:44.806Z,100.00
2018-12-15T20:20:15.570Z,100.00
2018-12-15T20:22:46.313Z,100.00
2018-12-15T20:25:17.129Z,100.00
2018-12-15T20:27:47.969Z,100.00
2018-12-15T20:30:18.794Z,100.00
2018-12-15T20:32:50.552Z,100.00
2018-12-15T20:35:21.298Z,100.00
2018-12-15T20:37:52.026Z,100.00
2018-12-15T20:40:22.833Z,100.00
2018-12-15T20:42:53.568Z,100.00
2018-12-15T20:45:24.382Z,100.00
2018-12-15T20:47:55.223Z,100.00
2018-12-15T20:50:26.429Z,100.00
2018-12-15T20:52:57.258Z,100.00
2018-12-15T20:55:28.028Z,100.00
2018-12-15T20:57:58.742Z,100.00
2018-12-15T21:00:29.544Z,100.00
2018-12-15T21:03:00.368Z,100.00
2018-12-15T21:05:36.639Z,100.00
2018-12-15T21:08:04.023Z,100.00
2018-12-15T21:10:34.809Z,100.00
2018-12-15T21:13:05.653Z,100.00
2018-12-15T21:15:38.048Z,100.00
2018-12-15T21:18:08.780Z,100.00
2018-12-15T21:20:39.610Z,100.00
2018-12-15T21:23:10.369Z,100.00
2018-12-15T21:25:41.189Z,100.00
2018-12-15T21:28:11.930Z,100.00
2018-12-15T21:30:42.730Z,100.00
2018-12-15T21:33:13.538Z,100.00
2018-12-15T21:35:44.344Z,100.00
2018-12-15T21:38:15.179Z,100.00
2018-12-15T21:40:47.030Z,100.00
2018-12-15T21:43:17.770Z,100.00
2018-12-15T21:45:48.534Z,100.00
2018-12-15T21:48:19.352Z,100.00
2018-12-15T21:50:50.089Z,100.00
2018-12-15T21:53:20.834Z,100.00
2018-12-15T21:55:51.676Z,100.00
2018-12-15T21:58:22.420Z,100.00
2018-12-15T22:00:53.230Z,100.00
2018-12-15T22:03:23.955Z,100.00
2018-12-15T22:05:54.809Z,100.00
2018-12-15T22:08:25.617Z,100.00
2018-12-15T22:10:56.492Z,100.00
2018-12-15T22:13:27.281Z,100.00
2018-12-15T22:15:58.190Z,100.00
2018-12-15T22:18:28.917Z,100.00
2018-12-15T22:21:00.047Z,100.00
2018-12-15T22:23:30.781Z,100.00
2018-12-15T22:26:01.541Z,100.00
2018-12-15T22:28:32.285Z,100.00
2018-12-15T22:31:03.201Z,100.00
2018-12-15T22:33:33.987Z,100.00
2018-12-15T22:36:04.783Z,100.00
2018-12-15T22:38:35.657Z,100.00
2018-12-15T22:41:06.622Z,100.00
2018-12-15T22:43:37.468Z,100.00
2018-12-15T22:46:08.241Z,100.00
2018-12-15T22:48:39.100Z,100.00
2018-12-15T22:51:09.855Z,100.00
2018-12-15T22:53:40.594Z,100.00
2018-12-15T22:56:12.402Z,100.00
2018-12-15T22:58:43.128Z,100.00
2018-12-15T23:01:13.961Z,100.00
2018-12-15T23:03:44.736Z,100.00
2018-12-15T23:06:15.595Z,100.00
2018-12-15T23:08:46.413Z,100.00
2018-12-15T23:11:17.338Z,100.00
2018-12-15T23:13:48.189Z,100.00
2018-12-15T23:16:18.923Z,100.00
2018-12-15T23:18:49.694Z,100.00
2018-12-15T23:21:20.469Z,100.00
2018-12-15T23:23:51.216Z,100.00
2018-12-15T23:26:22.075Z,100.00
2018-12-15T23:28:52.818Z,100.00
2018-12-15T23:31:23.613Z,100.00
2018-12-15T23:33:54.381Z,100.00
2018-12-15T23:36:25.184Z,100.00
2018-12-15T23:38:55.923Z,100.00
2018-12-15T23:41:26.673Z,100.00
2018-12-15T23:43:57.396Z,100.00
2018-12-15T23:46:28.174Z,100.00
2018-12-15T23:48:58.909Z,100.00
2018-12-15T23:51:29.668Z,100.00
2018-12-15T23:54:00.445Z,100.00
2018-12-15T23:56:31.411Z,100.00
2018-12-15T23:59:02.374Z,100.00
