createdAt,value
2019-04-01T15:17:05.391Z,11.80
2019-04-01T15:19:34.788Z,11.85
2019-04-01T15:22:04.384Z,12.05
2019-04-01T15:24:33.789Z,10.45
2019-04-01T15:27:03.247Z,10.93
2019-04-01T15:29:33.473Z,10.10
2019-04-01T15:32:03.623Z,9.83
2019-04-01T15:34:33.097Z,10.15
2019-04-01T15:37:02.584Z,9.95
2019-04-01T15:39:31.913Z,11.20
2019-04-01T15:42:01.351Z,11.22
2019-04-01T15:44:30.810Z,11.10
2019-04-01T15:47:00.250Z,11.25
2019-04-01T15:49:31.466Z,10.90
2019-04-01T15:52:00.907Z,11.40
2019-04-01T15:54:30.322Z,11.43
2019-04-01T15:56:59.690Z,11.60
2019-04-01T15:59:29.031Z,11.45
2019-04-01T16:02:00.291Z,11.95
2019-04-01T16:04:31.218Z,11.38
2019-04-01T16:07:06.580Z,11.25
2019-04-01T16:09:35.996Z,11.12
2019-04-01T16:12:05.417Z,11.73
2019-04-01T16:14:34.760Z,11.53
2019-04-01T16:17:05.181Z,12.53
2019-04-01T16:19:34.784Z,11.88
2019-04-01T16:22:04.093Z,12.13
2019-04-01T16:24:33.504Z,12.53
2019-04-01T16:27:02.787Z,12.43
2019-04-01T16:29:32.082Z,12.98
2019-04-01T16:32:01.501Z,12.82
2019-04-01T16:34:30.823Z,13.80
2019-04-01T16:37:00.239Z,15.20
2019-04-01T16:39:29.567Z,15.20
2019-04-01T16:41:58.961Z,14.68
2019-04-01T16:44:28.273Z,15.32
2019-04-01T16:46:57.575Z,15.43
2019-04-01T16:49:26.978Z,16.40
2019-04-01T16:51:56.279Z,17.17
2019-04-01T16:54:25.611Z,17.02
2019-04-01T16:56:54.910Z,17.25
2019-04-01T16:59:24.249Z,23.42
2019-04-01T17:01:53.564Z,22.70
2019-04-01T17:04:22.959Z,18.02
2019-04-01T17:06:52.269Z,15.45
2019-04-01T17:09:21.584Z,15.30
2019-04-01T17:11:54.067Z,14.25
2019-04-01T17:14:21.872Z,15.58
2019-04-01T17:16:52.362Z,16.12
2019-04-01T17:19:21.746Z,15.45
2019-04-01T17:21:51.073Z,15.08
2019-04-01T17:24:21.455Z,16.05
2019-04-01T17:45:54.778Z,20.20
2019-04-01T17:48:24.158Z,28.12
2019-04-01T17:50:53.474Z,16.45
2019-04-01T17:53:22.792Z,14.40
2019-04-01T17:55:52.170Z,16.23
2019-04-01T18:00:58.751Z,13.98
2019-04-01T18:03:28.092Z,17.17
2019-04-01T18:05:58.080Z,16.32
2019-04-01T18:08:27.555Z,14.10
2019-04-01T18:11:33.491Z,14.83
2019-04-01T18:14:03.078Z,14.87
2019-04-01T18:16:32.430Z,15.28
2019-04-01T18:19:01.749Z,14.45
2019-04-01T18:21:31.938Z,13.80
2019-04-01T18:24:01.386Z,14.05
2019-04-01T18:26:30.905Z,14.07
2019-04-01T18:29:00.217Z,13.05
2019-04-01T18:31:29.605Z,13.00
2019-04-01T18:33:59.314Z,13.22
2019-04-01T18:36:28.943Z,13.75
2019-04-01T18:38:58.345Z,13.70
2019-04-01T18:41:27.820Z,13.75
2019-04-01T18:43:57.492Z,14.63
2019-04-01T18:46:26.855Z,13.20
2019-04-01T18:48:56.159Z,13.35
2019-04-01T18:51:25.488Z,12.95
2019-04-01T18:53:54.789Z,13.32
2019-04-01T18:56:24.131Z,12.68
2019-04-01T18:58:54.063Z,13.55
2019-04-01T19:01:23.848Z,12.60
2019-04-01T19:03:54.145Z,13.25
2019-04-01T19:06:23.464Z,13.48
2019-04-01T19:08:52.935Z,14.45
2019-04-01T19:11:22.295Z,13.90
2019-04-01T19:13:51.786Z,13.88
2019-04-01T19:16:23.096Z,14.00
2019-04-01T19:18:53.640Z,14.40
2019-04-01T19:21:23.045Z,14.15
2019-04-01T19:23:52.440Z,14.87
2019-04-01T19:26:21.809Z,14.15
2019-04-01T19:28:51.334Z,13.38
2019-04-01T19:31:20.717Z,13.62
2019-04-01T19:33:50.240Z,14.33
2019-04-01T19:36:19.763Z,14.00
2019-04-01T19:38:50.244Z,13.80
2019-04-01T19:41:20.550Z,14.85
2019-04-01T19:43:51.286Z,16.93
2019-04-01T19:46:20.817Z,17.90
2019-04-01T19:48:50.159Z,15.18
2019-04-01T19:51:19.453Z,15.35
2019-04-01T19:53:48.860Z,14.58
2019-04-01T19:56:18.274Z,14.60
2019-04-01T19:58:47.669Z,14.75
2019-04-01T20:01:17.329Z,14.00
2019-04-01T20:03:46.703Z,14.65
2019-04-01T20:06:16.108Z,13.15
2019-04-01T20:08:48.176Z,15.10
2019-04-01T20:11:16.350Z,14.47
2019-04-01T20:13:45.735Z,14.45
2019-04-01T20:16:15.140Z,13.93
2019-04-01T20:18:44.455Z,14.68
2019-04-01T20:21:13.810Z,14.50
2019-04-01T20:23:43.105Z,13.98
2019-04-01T20:26:12.448Z,14.35
2019-04-01T20:28:42.222Z,14.53
2019-04-01T20:31:11.923Z,15.00
2019-04-01T20:33:41.291Z,15.38
2019-04-01T20:36:10.633Z,14.55
2019-04-01T20:38:39.948Z,14.53
2019-04-01T20:41:09.264Z,14.20
2019-04-01T20:43:38.566Z,15.38
2019-04-01T20:46:07.937Z,14.30
2019-04-01T20:48:37.344Z,14.35
2019-04-01T20:51:06.647Z,14.20
2019-04-01T20:53:35.959Z,13.95
2019-04-01T21:09:07.943Z,22.75
2019-04-01T21:11:37.361Z,23.80
2019-04-01T21:14:06.715Z,17.37
2019-04-01T21:16:36.207Z,19.55
2019-04-01T21:19:05.566Z,15.78
2019-04-01T21:21:34.963Z,14.30
2019-04-01T21:24:05.261Z,13.93
2019-04-01T21:26:35.127Z,13.98
2019-04-01T21:29:04.581Z,13.35
2019-04-01T21:31:33.989Z,13.48
2019-04-01T21:34:03.348Z,13.18
2019-04-01T21:36:32.722Z,13.70
2019-04-01T21:39:02.145Z,13.43
2019-04-01T21:41:32.989Z,13.35
2019-04-01T21:44:02.335Z,13.15
2019-04-01T21:46:31.763Z,12.95
2019-04-01T21:49:02.183Z,13.35
2019-04-01T21:51:33.062Z,12.65
2019-04-01T21:54:02.568Z,13.20
