createdAt,value
2016-12-22T00:00:06.035Z,1029.2
2016-12-22T00:01:09.485Z,1029.2
2016-12-22T00:02:12.430Z,1029.1
2016-12-22T00:03:15.369Z,1029.1
2016-12-22T00:04:18.810Z,1029.1
2016-12-22T00:05:21.750Z,1029.1
2016-12-22T00:06:25.201Z,1029.2
2016-12-22T00:07:28.145Z,1029.2
2016-12-22T00:08:31.091Z,1029.2
2016-12-22T00:09:34.536Z,1029.1
2016-12-22T00:10:37.479Z,1029.1
2016-12-22T00:11:40.929Z,1029.2
2016-12-22T00:12:43.810Z,1029.1
2016-12-22T00:13:47.267Z,1029.2
2016-12-22T00:14:50.213Z,1029.2
2016-12-22T00:15:53.156Z,1029.2
2016-12-22T00:16:56.599Z,1029.2
2016-12-22T00:17:59.540Z,1029.3
2016-12-22T00:19:02.489Z,1029.2
2016-12-22T00:20:05.933Z,1029.3
2016-12-22T00:21:08.879Z,1029.2
2016-12-22T00:22:12.321Z,1029.2
2016-12-22T00:23:15.261Z,1029.2
2016-12-22T00:24:18.209Z,1029.2
2016-12-22T00:25:21.661Z,1029.2
2016-12-22T00:26:24.616Z,1029.3
2016-12-22T00:27:28.064Z,1029.3
2016-12-22T00:28:31.043Z,1029.3
2016-12-22T00:29:33.983Z,1029.3
2016-12-22T00:30:37.084Z,1029.3
2016-12-22T00:31:40.527Z,1029.3
2016-12-22T00:32:43.467Z,1029.4
2016-12-22T00:33:46.908Z,1029.4
2016-12-22T00:34:49.849Z,1029.4
2016-12-22T00:35:52.798Z,1029.4
2016-12-22T00:36:56.241Z,1029.4
2016-12-22T00:37:59.180Z,1029.4
2016-12-22T00:39:02.620Z,1029.4
2016-12-22T00:40:05.563Z,1029.4
2016-12-22T00:41:08.512Z,1029.5
2016-12-22T00:42:11.963Z,1029.4
2016-12-22T00:43:14.902Z,1029.4
2016-12-22T00:44:18.346Z,1029.5
2016-12-22T00:45:21.289Z,1029.5
2016-12-22T00:46:24.233Z,1029.5
2016-12-22T00:47:27.674Z,1029.5
2016-12-22T00:48:30.615Z,1029.5
2016-12-22T00:49:34.058Z,1029.5
2016-12-22T00:50:37.000Z,1029.5
2016-12-22T00:51:39.934Z,1029.4
2016-12-22T00:52:43.381Z,1029.5
2016-12-22T00:53:46.320Z,1029.5
2016-12-22T00:54:49.769Z,1029.6
2016-12-22T00:55:52.707Z,1029.6
2016-12-22T00:56:55.648Z,1029.6
2016-12-22T00:57:59.094Z,1029.5
2016-12-22T00:59:02.039Z,1029.6
2016-12-22T01:00:05.485Z,1029.5
2016-12-22T01:01:08.431Z,1029.6
2016-12-22T01:02:11.370Z,1029.6
2016-12-22T01:03:14.824Z,1029.6
2016-12-22T01:04:17.768Z,1029.6
2016-12-22T01:05:21.211Z,1029.6
2016-12-22T01:06:24.151Z,1029.6
2016-12-22T01:07:27.091Z,1029.6
2016-12-22T01:08:30.539Z,1029.6
2016-12-22T01:09:33.477Z,1029.6
2016-12-22T01:10:36.921Z,1029.5
2016-12-22T01:11:39.864Z,1029.5
2016-12-22T01:12:42.813Z,1029.5
2016-12-22T01:13:46.261Z,1029.6
2016-12-22T01:14:49.199Z,1029.5
2016-12-22T01:15:52.148Z,1029.5
2016-12-22T01:16:55.753Z,1029.6
2016-12-22T01:17:58.700Z,1029.6
2016-12-22T01:19:01.640Z,1029.6
2016-12-22T01:20:05.088Z,1029.6
2016-12-22T01:21:08.036Z,1029.6
2016-12-22T01:22:10.979Z,1029.5
2016-12-22T01:23:14.430Z,1029.5
2016-12-22T01:24:17.366Z,1029.6
2016-12-22T01:25:20.814Z,1029.6
2016-12-22T01:26:23.753Z,1029.6
2016-12-22T01:27:26.698Z,1029.6
2016-12-22T01:28:30.144Z,1029.6
2016-12-22T01:29:33.088Z,1029.6
2016-12-22T01:30:36.532Z,1029.6
2016-12-22T01:31:39.684Z,1029.6
2016-12-22T01:32:42.629Z,1029.6
2016-12-22T01:33:45.567Z,1029.6
2016-12-22T01:34:49.011Z,1029.6
2016-12-22T01:36:55.362Z,1029.6
2016-12-22T01:37:58.302Z,1029.5
2016-12-22T01:40:04.654Z,1029.5
2016-12-22T01:41:07.613Z,1029.5
2016-12-22T01:42:11.055Z,1029.5
2016-12-22T01:43:14.000Z,1029.5
2016-12-22T01:44:16.940Z,1029.4
2016-12-22T01:46:23.297Z,1029.5
2016-12-22T01:47:26.742Z,1029.4
2016-12-22T01:48:29.826Z,1029.5
2016-12-22T01:49:32.767Z,1029.5
2016-12-22T01:50:36.218Z,1029.4
2016-12-22T01:51:39.158Z,1029.4
2016-12-22T01:52:42.103Z,1029.4
2016-12-22T01:53:45.550Z,1029.4
2016-12-22T01:54:48.490Z,1029.4
2016-12-22T01:55:51.432Z,1029.4
2016-12-22T01:56:54.873Z,1029.4
2016-12-22T01:57:57.823Z,1029.4
2016-12-22T01:59:01.270Z,1029.3
2016-12-22T02:00:04.212Z,1029.3
2016-12-22T02:01:07.151Z,1029.4
2016-12-22T02:02:10.595Z,1029.3
2016-12-22T02:03:13.534Z,1029.3
2016-12-22T02:04:16.977Z,1029.4
2016-12-22T02:05:19.916Z,1029.4
2016-12-22T02:06:22.861Z,1029.4
2016-12-22T02:07:26.302Z,1029.4
2016-12-22T02:08:29.244Z,1029.4
2016-12-22T02:09:32.688Z,1029.4
2016-12-22T02:10:35.627Z,1029.3
2016-12-22T02:12:41.973Z,1029.3
2016-12-22T02:13:44.918Z,1029.3
2016-12-22T02:14:48.368Z,1029.3
2016-12-22T02:15:51.307Z,1029.3
2016-12-22T02:16:54.246Z,1029.3
2016-12-22T02:17:57.695Z,1029.3
2016-12-22T02:19:00.637Z,1029.4
2016-12-22T02:20:04.085Z,1029.3
2016-12-22T02:21:07.029Z,1029.3
2016-12-22T02:22:09.973Z,1029.3
2016-12-22T02:23:13.524Z,1029.3
2016-12-22T02:24:16.466Z,1029.3
2016-12-22T02:25:19.405Z,1029.3
2016-12-22T02:26:22.859Z,1029.3
2016-12-22T02:27:25.798Z,1029.3
2016-12-22T02:28:28.744Z,1029.3
2016-12-22T02:29:32.194Z,1029.3
2016-12-22T02:30:35.134Z,1029.2
2016-12-22T02:31:38.581Z,1029.2
2016-12-22T02:32:41.522Z,1029.3
2016-12-22T02:33:44.469Z,1029.2
2016-12-22T02:34:47.915Z,1029.3
2016-12-22T02:35:50.860Z,1029.3
2016-12-22T02:36:54.305Z,1029.3
2016-12-22T02:37:57.251Z,1029.2
2016-12-22T02:39:00.195Z,1029.2
2016-12-22T02:40:03.650Z,1029.2
2016-12-22T02:41:06.726Z,1029.2
2016-12-22T02:42:09.667Z,1029.3
2016-12-22T02:43:13.117Z,1029.3
2016-12-22T02:45:18.972Z,1029.3
2016-12-22T02:46:22.420Z,1029.3
2016-12-22T02:47:25.371Z,1029.4
2016-12-22T02:48:28.315Z,1029.3
2016-12-22T02:49:31.754Z,1029.4
2016-12-22T02:50:34.689Z,1029.3
2016-12-22T02:51:38.134Z,1029.3
2016-12-22T02:52:41.075Z,1029.4
2016-12-22T02:53:44.020Z,1029.3
2016-12-22T02:54:47.463Z,1029.4
2016-12-22T02:55:50.404Z,1029.4
2016-12-22T02:56:53.847Z,1029.4
2016-12-22T02:57:56.801Z,1029.4
2016-12-22T02:58:59.746Z,1029.4
2016-12-22T03:00:03.192Z,1029.4
2016-12-22T03:01:06.143Z,1029.5
2016-12-22T03:02:09.083Z,1029.5
2016-12-22T03:03:12.531Z,1029.4
2016-12-22T03:04:15.507Z,1029.4
2016-12-22T03:05:18.958Z,1029.4
2016-12-22T03:06:21.903Z,1029.4
2016-12-22T03:07:24.849Z,1029.5
2016-12-22T03:08:28.288Z,1029.4
2016-12-22T03:09:31.232Z,1029.4
2016-12-22T03:10:34.676Z,1029.5
2016-12-22T03:11:37.619Z,1029.4
2016-12-22T03:12:40.563Z,1029.4
2016-12-22T03:13:44.010Z,1029.4
2016-12-22T03:14:46.946Z,1029.4
2016-12-22T03:15:50.401Z,1029.4
2016-12-22T03:16:53.340Z,1029.4
2016-12-22T03:17:56.277Z,1029.4
2016-12-22T03:18:59.723Z,1029.4
2016-12-22T03:20:02.672Z,1029.4
2016-12-22T03:21:05.616Z,1029.3
2016-12-22T03:22:09.220Z,1029.3
2016-12-22T03:23:12.167Z,1029.4
2016-12-22T03:24:15.107Z,1029.4
2016-12-22T03:25:18.550Z,1029.4
2016-12-22T03:27:24.908Z,1029.4
2016-12-22T03:28:27.851Z,1029.3
2016-12-22T03:29:30.796Z,1029.3
2016-12-22T03:30:34.242Z,1029.4
2016-12-22T03:31:37.191Z,1029.4
2016-12-22T03:32:40.634Z,1029.4
2016-12-22T03:33:43.577Z,1029.4
2016-12-22T03:34:46.518Z,1029.4
2016-12-22T03:35:49.971Z,1029.5
2016-12-22T03:36:52.945Z,1029.4
2016-12-22T03:37:55.888Z,1029.4
2016-12-22T03:38:59.331Z,1029.3
2016-12-22T03:40:02.275Z,1029.3
2016-12-22T03:41:05.726Z,1029.3
2016-12-22T03:42:08.669Z,1029.3
2016-12-22T03:43:11.608Z,1029.3
2016-12-22T03:44:15.056Z,1029.3
2016-12-22T03:45:18.007Z,1029.3
2016-12-22T03:46:21.456Z,1029.3
2016-12-22T03:47:24.398Z,1029.3
2016-12-22T03:48:27.337Z,1029.3
2016-12-22T03:49:30.780Z,1029.3
2016-12-22T03:50:33.723Z,1029.3
2016-12-22T03:51:37.174Z,1029.2
2016-12-22T03:52:40.122Z,1029.3
2016-12-22T03:53:43.060Z,1029.3
2016-12-22T03:54:46.505Z,1029.2
2016-12-22T03:55:49.444Z,1029.2
2016-12-22T03:56:52.393Z,1029.2
2016-12-22T03:57:55.871Z,1029.2
2016-12-22T03:58:58.819Z,1029.2
2016-12-22T04:00:02.267Z,1029.2
2016-12-22T04:01:05.210Z,1029.2
2016-12-22T04:02:08.154Z,1029.2
2016-12-22T04:03:11.601Z,1029.2
2016-12-22T04:04:14.544Z,1029.2
2016-12-22T04:05:17.995Z,1029.2
2016-12-22T04:06:20.939Z,1029.2
2016-12-22T04:07:23.886Z,1029.2
2016-12-22T04:08:27.331Z,1029.2
2016-12-22T04:09:30.281Z,1029.2
2016-12-22T04:10:33.222Z,1029.2
2016-12-22T04:11:36.668Z,1029.3
2016-12-22T04:12:39.612Z,1029.3
2016-12-22T04:13:43.055Z,1029.3
2016-12-22T04:14:45.997Z,1029.3
2016-12-22T04:15:48.934Z,1029.3
2016-12-22T04:16:52.377Z,1029.3
2016-12-22T04:17:55.319Z,1029.2
2016-12-22T04:18:58.794Z,1029.3
2016-12-22T04:20:01.736Z,1029.3
2016-12-22T04:21:04.679Z,1029.2
2016-12-22T04:23:11.034Z,1029.1
2016-12-22T04:24:14.481Z,1029.2
2016-12-22T04:25:17.421Z,1029.1
2016-12-22T04:26:20.364Z,1029.2
2016-12-22T04:27:23.807Z,1029.2
2016-12-22T04:28:26.759Z,1029.2
2016-12-22T04:29:30.208Z,1029.2
2016-12-22T04:30:33.149Z,1029.1
2016-12-22T04:31:36.095Z,1029.2
2016-12-22T04:32:39.170Z,1029.1
2016-12-22T04:33:42.645Z,1029.1
2016-12-22T04:34:45.590Z,1029.1
2016-12-22T04:35:49.036Z,1029.1
2016-12-22T04:36:51.985Z,1029.1
2016-12-22T04:37:54.932Z,1029.1
2016-12-22T04:38:58.375Z,1029.1
2016-12-22T04:40:01.315Z,1029
2016-12-22T04:41:04.271Z,1029
2016-12-22T04:42:07.718Z,1029.1
2016-12-22T04:43:10.669Z,1029.1
2016-12-22T04:44:14.116Z,1029.1
2016-12-22T04:45:17.057Z,1029.1
2016-12-22T04:46:20.011Z,1029.1
2016-12-22T04:47:23.455Z,1029
2016-12-22T04:48:26.399Z,1029
2016-12-22T04:49:29.849Z,1029
2016-12-22T04:50:32.793Z,1029
2016-12-22T04:51:35.738Z,1029
2016-12-22T04:52:39.189Z,1029.1
2016-12-22T04:53:42.136Z,1029.1
2016-12-22T04:55:48.491Z,1029.1
2016-12-22T04:56:51.430Z,1029.1
2016-12-22T04:58:57.790Z,1029
2016-12-22T05:00:01.233Z,1029.1
2016-12-22T05:01:04.177Z,1029.2
2016-12-22T05:02:07.121Z,1029.2
2016-12-22T05:03:10.593Z,1029.3
2016-12-22T05:04:13.572Z,1029.2
2016-12-22T05:05:16.516Z,1029.2
2016-12-22T05:06:19.971Z,1029.2
2016-12-22T05:07:22.914Z,1029.2
2016-12-22T05:08:26.366Z,1029.1
2016-12-22T05:09:29.309Z,1029.1
2016-12-22T05:10:32.253Z,1029.2
2016-12-22T05:11:35.701Z,1029.2
2016-12-22T05:12:38.671Z,1029.2
2016-12-22T05:13:42.115Z,1029.2
2016-12-22T05:14:45.058Z,1029.2
2016-12-22T05:15:48.002Z,1029.3
2016-12-22T05:16:51.449Z,1029.3
2016-12-22T05:18:57.799Z,1029.3
2016-12-22T05:20:00.744Z,1029.3
2016-12-22T05:21:03.687Z,1029.3
2016-12-22T05:22:07.138Z,1029.3
2016-12-22T05:23:10.228Z,1029.3
2016-12-22T05:24:13.171Z,1029.3
2016-12-22T05:25:16.613Z,1029.3
2016-12-22T05:26:19.558Z,1029.2
2016-12-22T05:27:22.508Z,1029.2
2016-12-22T05:28:25.960Z,1029.2
2016-12-22T05:29:28.904Z,1029.2
2016-12-22T05:30:32.351Z,1029.2
2016-12-22T05:31:35.439Z,1029.3
2016-12-22T05:32:38.387Z,1029.3
2016-12-22T05:33:41.392Z,1029.4
2016-12-22T05:34:44.839Z,1029.3
2016-12-22T05:36:51.197Z,1029.4
2016-12-22T05:37:54.133Z,1029.3
2016-12-22T05:38:57.082Z,1029.4
2016-12-22T05:40:00.534Z,1029.3
2016-12-22T05:41:03.481Z,1029.3
2016-12-22T05:42:06.932Z,1029.3
2016-12-22T05:43:09.877Z,1029.4
2016-12-22T05:44:12.845Z,1029.3
2016-12-22T05:45:16.295Z,1029.3
2016-12-22T05:46:19.240Z,1029.4
2016-12-22T05:47:22.190Z,1029.4
2016-12-22T05:48:25.640Z,1029.3
2016-12-22T05:49:28.587Z,1029.3
2016-12-22T05:50:32.036Z,1029.3
2016-12-22T05:51:34.980Z,1029.3
2016-12-22T05:52:37.923Z,1029.3
2016-12-22T05:53:41.367Z,1029.4
2016-12-22T05:54:44.307Z,1029.3
2016-12-22T05:55:47.754Z,1029.2
2016-12-22T05:56:50.695Z,1029.2
2016-12-22T05:57:53.639Z,1029.2
2016-12-22T05:58:57.083Z,1029.3
2016-12-22T06:00:00.033Z,1029.3
2016-12-22T06:01:02.980Z,1029.4
2016-12-22T06:02:06.428Z,1029.4
2016-12-22T06:04:12.418Z,1029.3
2016-12-22T06:05:15.864Z,1029.4
2016-12-22T06:06:19.012Z,1029.4
2016-12-22T06:07:21.953Z,1029.4
2016-12-22T06:08:25.400Z,1029.4
2016-12-22T06:09:28.350Z,1029.4
2016-12-22T06:10:31.689Z,1029.4
2016-12-22T06:11:34.407Z,1029.4
2016-12-22T06:12:37.738Z,1029.4
2016-12-22T06:13:41.051Z,1029.5
2016-12-22T06:14:44.296Z,1029.5
2016-12-22T06:15:47.025Z,1029.5
2016-12-22T06:16:50.503Z,1029.4
2016-12-22T06:17:53.464Z,1029.4
2016-12-22T06:18:56.419Z,1029.5
2016-12-22T06:19:59.629Z,1029.5
2016-12-22T06:21:02.863Z,1029.5
2016-12-22T06:22:05.832Z,1029.5
2016-12-22T06:23:09.293Z,1029.5
2016-12-22T06:24:12.248Z,1029.5
2016-12-22T06:25:15.487Z,1029.5
2016-12-22T06:26:18.586Z,1029.4
2016-12-22T06:27:21.543Z,1029.4
2016-12-22T06:28:24.746Z,1029.4
2016-12-22T06:29:28.217Z,1029.5
2016-12-22T06:30:31.202Z,1029.5
2016-12-22T06:31:34.180Z,1029.4
2016-12-22T06:32:37.630Z,1029.4
2016-12-22T06:34:43.988Z,1029.4
2016-12-22T06:35:46.929Z,1029.4
2016-12-22T06:36:49.878Z,1029.5
2016-12-22T06:37:53.331Z,1029.5
2016-12-22T06:38:56.277Z,1029.5
2016-12-22T06:42:05.544Z,1029.5
2016-12-22T06:43:08.991Z,1029.5
2016-12-22T06:44:11.931Z,1029.5
2016-12-22T06:45:15.378Z,1029.5
2016-12-22T06:46:18.327Z,1029.5
2016-12-22T06:47:21.275Z,1029.6
2016-12-22T06:48:24.718Z,1029.6
2016-12-22T06:49:27.666Z,1029.6
2016-12-22T06:50:31.109Z,1029.6
2016-12-22T06:51:34.055Z,1029.6
2016-12-22T06:52:37.001Z,1029.6
2016-12-22T06:53:40.443Z,1029.6
2016-12-22T06:54:43.384Z,1029.6
2016-12-22T06:55:46.828Z,1029.6
2016-12-22T06:56:49.775Z,1029.6
2016-12-22T06:57:52.718Z,1029.6
2016-12-22T06:58:56.166Z,1029.6
2016-12-22T06:59:59.110Z,1029.6
2016-12-22T07:01:02.561Z,1029.7
2016-12-22T07:02:05.504Z,1029.7
2016-12-22T07:03:08.452Z,1029.7
2016-12-22T07:04:11.906Z,1029.7
2016-12-22T07:05:14.851Z,1029.7
2016-12-22T07:07:21.204Z,1029.8
2016-12-22T07:08:24.148Z,1029.7
2016-12-22T07:09:27.590Z,1029.7
2016-12-22T07:10:30.539Z,1029.7
2016-12-22T07:11:33.985Z,1029.7
2016-12-22T07:12:36.925Z,1029.7
2016-12-22T07:13:39.869Z,1029.7
2016-12-22T07:14:43.313Z,1029.7
2016-12-22T07:15:46.256Z,1029.7
2016-12-22T07:16:49.723Z,1029.8
2016-12-22T07:17:52.667Z,1029.8
2016-12-22T07:19:59.021Z,1029.8
2016-12-22T07:21:01.963Z,1029.8
2016-12-22T07:22:05.417Z,1029.8
2016-12-22T07:23:08.357Z,1029.8
2016-12-22T07:24:11.305Z,1029.8
2016-12-22T07:25:14.752Z,1029.8
2016-12-22T07:26:17.699Z,1029.8
2016-12-22T07:27:21.142Z,1029.8
2016-12-22T07:28:24.084Z,1029.7
2016-12-22T07:29:27.034Z,1029.8
2016-12-22T07:30:30.477Z,1029.8
2016-12-22T07:31:33.419Z,1029.8
2016-12-22T07:32:36.360Z,1029.8
2016-12-22T07:33:39.812Z,1029.8
2016-12-22T07:34:42.755Z,1029.9
2016-12-22T07:35:46.205Z,1029.9
2016-12-22T07:36:49.150Z,1029.9
2016-12-22T07:37:52.095Z,1029.9
2016-12-22T07:38:55.547Z,1029.9
2016-12-22T07:39:58.493Z,1029.9
2016-12-22T07:41:01.944Z,1029.9
2016-12-22T07:42:04.886Z,1029.9
2016-12-22T07:43:07.830Z,1030
2016-12-22T07:44:11.278Z,1030
2016-12-22T07:45:14.222Z,1030.1
2016-12-22T07:46:17.671Z,1030
2016-12-22T07:47:20.612Z,1030.1
2016-12-22T07:48:23.557Z,1030.1
2016-12-22T07:49:27.003Z,1030
2016-12-22T07:50:29.954Z,1030.1
2016-12-22T07:51:33.405Z,1030
2016-12-22T07:52:36.353Z,1030.1
2016-12-22T07:53:39.301Z,1030.1
2016-12-22T07:54:42.742Z,1030.2
2016-12-22T07:55:45.688Z,1030.1
2016-12-22T07:56:48.631Z,1030.2
2016-12-22T07:57:52.079Z,1030.2
2016-12-22T07:58:55.022Z,1030.2
2016-12-22T07:59:58.468Z,1030.2
2016-12-22T08:01:01.408Z,1030.2
2016-12-22T08:02:04.352Z,1030.2
2016-12-22T08:03:07.808Z,1030.3
2016-12-22T08:04:10.751Z,1030.2
2016-12-22T08:05:14.196Z,1030.2
2016-12-22T08:06:17.142Z,1030.3
2016-12-22T08:07:20.085Z,1030.2
2016-12-22T08:08:23.532Z,1030.3
2016-12-22T08:09:26.476Z,1030.3
2016-12-22T08:10:29.919Z,1030.3
2016-12-22T08:11:32.857Z,1030.4
2016-12-22T08:12:35.800Z,1030.3
2016-12-22T08:13:39.245Z,1030.3
2016-12-22T08:14:42.188Z,1030.4
2016-12-22T08:15:45.636Z,1030.4
2016-12-22T08:16:48.583Z,1030.3
2016-12-22T08:17:51.672Z,1030.3
2016-12-22T08:19:58.055Z,1030.3
2016-12-22T08:21:01.134Z,1030.3
2016-12-22T08:22:04.582Z,1030.3
2016-12-22T08:23:07.580Z,1030.4
2016-12-22T08:24:10.521Z,1030.3
2016-12-22T08:25:13.968Z,1030.4
2016-12-22T08:26:16.917Z,1030.3
2016-12-22T08:27:20.363Z,1030.3
2016-12-22T08:28:23.307Z,1030.4
2016-12-22T08:29:26.258Z,1030.4
2016-12-22T08:30:29.698Z,1030.4
2016-12-22T08:31:32.645Z,1030.4
2016-12-22T08:32:36.092Z,1030.4
2016-12-22T08:33:39.035Z,1030.4
2016-12-22T08:34:41.979Z,1030.4
2016-12-22T08:35:45.427Z,1030.4
2016-12-22T08:36:48.369Z,1030.4
2016-12-22T08:38:54.724Z,1030.4
2016-12-22T08:39:57.669Z,1030.4
2016-12-22T08:41:01.118Z,1030.3
2016-12-22T08:42:04.066Z,1030.4
2016-12-22T08:43:07.512Z,1030.3
2016-12-22T08:44:10.452Z,1030.3
2016-12-22T08:45:13.899Z,1030.3
2016-12-22T08:46:16.843Z,1030.3
2016-12-22T08:47:19.791Z,1030.3
2016-12-22T08:48:23.272Z,1030.3
2016-12-22T08:49:26.218Z,1030.4
2016-12-22T08:50:29.173Z,1030.3
2016-12-22T08:51:32.617Z,1030.4
2016-12-22T08:52:35.560Z,1030.4
2016-12-22T08:53:39.003Z,1030.3
2016-12-22T08:54:41.946Z,1030.3
2016-12-22T08:55:45.398Z,1030.3
2016-12-22T08:56:48.342Z,1030.3
2016-12-22T08:57:51.286Z,1030.3
2016-12-22T08:58:54.733Z,1030.3
2016-12-22T08:59:57.672Z,1030.3
2016-12-22T09:01:01.116Z,1030.4
2016-12-22T09:02:04.059Z,1030.4
2016-12-22T09:04:10.410Z,1030.3
2016-12-22T09:05:13.350Z,1030.3
2016-12-22T09:06:16.796Z,1030.4
2016-12-22T09:07:19.741Z,1030.4
2016-12-22T09:08:23.188Z,1030.4
2016-12-22T09:09:26.136Z,1030.4
2016-12-22T09:10:29.090Z,1030.4
2016-12-22T09:11:32.540Z,1030.4
2016-12-22T09:12:35.495Z,1030.4
2016-12-22T09:13:38.943Z,1030.4
2016-12-22T09:15:44.804Z,1030.4
2016-12-22T09:16:48.389Z,1030.4
2016-12-22T09:17:51.334Z,1030.4
2016-12-22T09:22:04.070Z,1030.4
2016-12-22T09:23:06.914Z,1030.4
2016-12-22T09:24:10.364Z,1030.4
2016-12-22T09:25:13.325Z,1030.4
2016-12-22T09:27:19.679Z,1030.4
2016-12-22T09:28:23.127Z,1030.4
2016-12-22T09:29:26.203Z,1030.5
2016-12-22T09:30:29.151Z,1030.5
2016-12-22T09:31:32.236Z,1030.5
2016-12-22T09:32:35.679Z,1030.5
2016-12-22T09:33:38.623Z,1030.5
2016-12-22T09:34:42.071Z,1030.5
2016-12-22T09:35:45.150Z,1030.5
2016-12-22T09:36:48.090Z,1030.5
2016-12-22T09:37:51.542Z,1030.5
2016-12-22T09:38:54.490Z,1030.5
2016-12-22T09:39:57.432Z,1030.5
2016-12-22T09:41:00.881Z,1030.5
2016-12-22T09:42:03.821Z,1030.5
2016-12-22T09:43:07.273Z,1030.5
2016-12-22T09:44:10.222Z,1030.5
2016-12-22T09:45:13.296Z,1030.5
2016-12-22T09:46:16.740Z,1030.5
2016-12-22T09:47:19.681Z,1030.5
2016-12-22T09:48:23.127Z,1030.5
2016-12-22T09:49:26.087Z,1030.5
2016-12-22T09:50:29.027Z,1030.4
2016-12-22T09:51:32.474Z,1030.4
2016-12-22T09:52:35.417Z,1030.4
2016-12-22T09:53:38.865Z,1030.4
2016-12-22T09:54:41.809Z,1030.4
2016-12-22T09:55:44.753Z,1030.4
2016-12-22T09:56:48.196Z,1030.3
2016-12-22T09:57:51.154Z,1030.3
2016-12-22T09:58:54.602Z,1030.3
2016-12-22T09:59:57.552Z,1030.3
2016-12-22T10:01:01.002Z,1030.3
2016-12-22T10:02:03.946Z,1030.3
2016-12-22T10:03:06.890Z,1030.3
2016-12-22T10:04:10.337Z,1030.3
2016-12-22T10:05:13.277Z,1030.3
2016-12-22T10:06:16.720Z,1030.3
2016-12-22T10:07:19.660Z,1030.3
2016-12-22T10:08:23.104Z,1030.3
2016-12-22T10:09:26.047Z,1030.3
2016-12-22T10:10:29.015Z,1030.3
2016-12-22T10:11:32.465Z,1030.3
2016-12-22T10:12:35.540Z,1030.3
2016-12-22T10:13:38.483Z,1030.3
2016-12-22T10:14:41.927Z,1030.4
2016-12-22T10:15:44.866Z,1030.3
2016-12-22T10:16:48.314Z,1030.3
2016-12-22T10:17:51.262Z,1030.3
2016-12-22T10:18:54.709Z,1030.4
2016-12-22T10:19:57.656Z,1030.3
2016-12-22T10:21:00.600Z,1030.3
2016-12-22T10:22:04.048Z,1030.3
2016-12-22T10:23:06.993Z,1030.3
2016-12-22T10:24:10.069Z,1030.3
2016-12-22T10:25:13.520Z,1030.3
2016-12-22T10:26:16.467Z,1030.3
2016-12-22T10:27:19.914Z,1030.3
2016-12-22T10:28:22.920Z,1030.3
2016-12-22T10:29:26.370Z,1030.2
2016-12-22T10:30:29.310Z,1030.3
2016-12-22T10:31:32.250Z,1030.2
2016-12-22T10:32:35.693Z,1030.3
2016-12-22T10:34:42.052Z,1030.3
2016-12-22T10:35:45.000Z,1030.3
2016-12-22T10:36:48.443Z,1030.2
2016-12-22T10:37:51.387Z,1030.3
2016-12-22T10:38:54.834Z,1030.2
2016-12-22T10:39:57.782Z,1030.2
2016-12-22T10:41:00.730Z,1030.2
2016-12-22T10:42:04.173Z,1030.2
2016-12-22T10:43:07.117Z,1030.2
2016-12-22T10:44:10.560Z,1030.2
2016-12-22T10:47:19.827Z,1030.2
2016-12-22T10:48:23.302Z,1030.1
2016-12-22T10:49:26.249Z,1030.1
2016-12-22T10:50:29.203Z,1030.1
2016-12-22T10:51:32.654Z,1030.1
2016-12-22T10:52:35.729Z,1030.1
2016-12-22T10:53:38.666Z,1030.1
2016-12-22T10:54:42.113Z,1030
2016-12-22T10:55:45.057Z,1030.1
2016-12-22T10:56:48.506Z,1030
2016-12-22T10:57:51.451Z,1030.1
2016-12-22T10:58:54.908Z,1030
2016-12-22T10:59:57.853Z,1030
2016-12-22T11:01:01.302Z,1030
2016-12-22T11:02:04.246Z,1030
2016-12-22T11:03:07.190Z,1030
2016-12-22T11:04:10.779Z,1030
2016-12-22T11:05:13.718Z,1030
2016-12-22T11:06:16.661Z,1030
2016-12-22T11:07:20.105Z,1030
2016-12-22T11:08:23.048Z,1030
2016-12-22T11:09:26.492Z,1030
2016-12-22T11:10:29.431Z,1030
2016-12-22T11:11:32.879Z,1030
2016-12-22T11:12:35.819Z,1030.1
2016-12-22T11:13:39.270Z,1030.1
2016-12-22T11:14:42.214Z,1030.1
2016-12-22T11:15:45.669Z,1030.1
2016-12-22T11:16:48.609Z,1030
2016-12-22T11:17:51.556Z,1030
2016-12-22T11:18:55.005Z,1030
2016-12-22T11:19:57.952Z,1030
2016-12-22T11:21:01.397Z,1030
2016-12-22T11:22:04.343Z,1030.1
2016-12-22T11:23:07.790Z,1030
2016-12-22T11:24:10.733Z,1030.1
2016-12-22T11:25:14.185Z,1030.1
2016-12-22T11:26:17.133Z,1030.1
2016-12-22T11:27:20.073Z,1030.1
2016-12-22T11:28:23.520Z,1030.1
2016-12-22T11:29:26.464Z,1030
2016-12-22T11:30:29.911Z,1030.1
2016-12-22T11:31:32.851Z,1030.1
2016-12-22T11:32:36.315Z,1030.1
2016-12-22T11:33:39.254Z,1030.1
2016-12-22T11:34:42.702Z,1030.2
2016-12-22T11:35:45.649Z,1030.1
2016-12-22T11:36:48.593Z,1030.2
2016-12-22T11:37:52.039Z,1030.1
2016-12-22T11:38:54.983Z,1030.1
2016-12-22T11:39:58.431Z,1030
2016-12-22T11:41:01.382Z,1030.1
2016-12-22T11:42:04.833Z,1030
2016-12-22T11:43:07.773Z,1030.1
2016-12-22T11:44:11.216Z,1030
2016-12-22T11:45:14.167Z,1030
2016-12-22T11:46:17.615Z,1030
2016-12-22T11:47:20.561Z,1030
2016-12-22T11:49:26.912Z,1030
2016-12-22T11:50:29.853Z,1030
2016-12-22T11:51:33.299Z,1030
2016-12-22T11:52:36.242Z,1030
2016-12-22T11:53:39.690Z,1029.9
2016-12-22T11:54:42.637Z,1030
2016-12-22T11:55:46.084Z,1029.9
2016-12-22T11:56:49.027Z,1029.9
2016-12-22T11:57:52.112Z,1029.9
2016-12-22T11:58:55.587Z,1029.9
2016-12-22T11:59:58.531Z,1029.8
2016-12-22T12:01:01.974Z,1029.8
2016-12-22T12:03:08.332Z,1029.8
2016-12-22T12:04:11.272Z,1029.8
2016-12-22T12:05:14.719Z,1029.7
2016-12-22T12:06:17.666Z,1029.7
2016-12-22T12:07:21.109Z,1029.7
2016-12-22T12:08:24.052Z,1029.7
2016-12-22T12:09:26.993Z,1029.7
2016-12-22T12:10:30.439Z,1029.8
2016-12-22T12:11:33.379Z,1029.7
2016-12-22T12:12:36.827Z,1029.7
2016-12-22T12:13:39.770Z,1029.7
2016-12-22T12:14:43.218Z,1029.8
2016-12-22T12:15:46.159Z,1029.8
2016-12-22T12:16:49.602Z,1029.8
2016-12-22T12:17:52.550Z,1029.8
2016-12-22T12:18:55.993Z,1029.7
2016-12-22T12:19:58.936Z,1029.8
2016-12-22T12:21:02.388Z,1029.8
2016-12-22T12:22:05.332Z,1029.8
2016-12-22T12:23:08.276Z,1029.8
2016-12-22T12:24:11.786Z,1029.7
2016-12-22T12:25:14.729Z,1029.8
2016-12-22T12:26:18.175Z,1029.7
2016-12-22T12:27:21.124Z,1029.7
2016-12-22T12:28:24.570Z,1029.7
2016-12-22T12:29:27.511Z,1029.7
2016-12-22T12:30:30.458Z,1029.7
2016-12-22T12:31:33.937Z,1029.7
2016-12-22T12:32:36.879Z,1029.7
2016-12-22T12:33:40.327Z,1029.7
2016-12-22T12:34:43.408Z,1029.7
2016-12-22T12:35:46.376Z,1029.7
2016-12-22T12:36:49.827Z,1029.7
2016-12-22T12:37:52.765Z,1029.8
2016-12-22T12:38:56.208Z,1029.7
2016-12-22T12:39:59.149Z,1029.7
2016-12-22T12:41:02.591Z,1029.7
2016-12-22T12:42:05.536Z,1029.7
2016-12-22T12:43:08.985Z,1029.7
2016-12-22T12:44:11.924Z,1029.7
2016-12-22T12:45:15.369Z,1029.8
2016-12-22T12:46:18.325Z,1029.8
2016-12-22T12:47:21.268Z,1029.8
2016-12-22T12:49:27.618Z,1029.9
2016-12-22T12:50:31.062Z,1029.9
2016-12-22T12:51:34.005Z,1029.9
2016-12-22T12:52:37.454Z,1029.9
2016-12-22T12:53:40.400Z,1029.9
2016-12-22T12:54:43.844Z,1029.8
2016-12-22T12:55:46.787Z,1029.9
2016-12-22T12:56:50.056Z,1029.9
2016-12-22T12:57:53.500Z,1029.9
2016-12-22T12:58:56.442Z,1029.8
2016-12-22T12:59:59.396Z,1029.8
2016-12-22T13:02:05.756Z,1029.8
2016-12-22T13:03:09.209Z,1029.8
2016-12-22T13:04:12.152Z,1029.7
2016-12-22T13:05:15.608Z,1029.7
2016-12-22T13:06:18.560Z,1029.7
2016-12-22T13:07:22.014Z,1029.8
2016-12-22T13:08:24.959Z,1029.9
2016-12-22T13:09:28.413Z,1029.9
2016-12-22T13:10:31.352Z,1029.8
2016-12-22T13:11:34.288Z,1029.8
2016-12-22T13:12:37.735Z,1029.8
2016-12-22T13:13:40.679Z,1029.9
2016-12-22T13:14:44.126Z,1029.8
2016-12-22T13:15:47.069Z,1029.8
2016-12-22T13:16:50.516Z,1029.9
2016-12-22T13:17:53.459Z,1029.9
2016-12-22T13:18:56.910Z,1029.9
2016-12-22T13:19:59.856Z,1029.8
2016-12-22T13:21:03.300Z,1029.9
2016-12-22T13:22:06.244Z,1029.9
2016-12-22T13:23:09.691Z,1029.8
2016-12-22T13:24:12.634Z,1029.7
2016-12-22T13:25:15.578Z,1029.7
2016-12-22T13:26:19.029Z,1029.7
2016-12-22T13:27:21.968Z,1029.7
2016-12-22T13:28:25.410Z,1029.7
2016-12-22T13:29:28.363Z,1029.7
2016-12-22T13:30:31.809Z,1029.7
2016-12-22T13:31:34.749Z,1029.7
2016-12-22T13:32:38.196Z,1029.6
2016-12-22T13:33:41.144Z,1029.6
2016-12-22T13:34:44.590Z,1029.7
2016-12-22T13:35:47.535Z,1029.6
2016-12-22T13:36:50.989Z,1029.6
2016-12-22T13:37:53.933Z,1029.7
2016-12-22T13:38:56.873Z,1029.7
2016-12-22T13:41:03.266Z,1029.7
2016-12-22T13:42:06.717Z,1029.7
2016-12-22T13:43:09.661Z,1029.7
2016-12-22T13:44:13.108Z,1029.7
2016-12-22T13:45:16.059Z,1029.7