createdAt,value
2017-06-29T00:02:10.079Z,19.20
2017-06-29T00:04:37.111Z,19.20
2017-06-29T00:07:03.449Z,19.10
2017-06-29T00:09:30.539Z,19.10
2017-06-29T00:11:56.838Z,19.10
2017-06-29T00:14:23.872Z,19.10
2017-06-29T00:16:50.953Z,19.10
2017-06-29T00:19:17.248Z,19.10
2017-06-29T00:21:43.592Z,19.10
2017-06-29T00:24:10.679Z,19.10
2017-06-29T00:26:36.974Z,19.00
2017-06-29T00:29:04.016Z,19.00
2017-06-29T00:31:31.098Z,19.00
2017-06-29T00:33:57.395Z,19.00
2017-06-29T00:36:23.737Z,19.00
2017-06-29T00:38:50.099Z,19.00
2017-06-29T00:41:16.396Z,19.00
2017-06-29T00:43:42.693Z,19.00
2017-06-29T00:46:09.025Z,18.90
2017-06-29T00:48:35.323Z,18.90
2017-06-29T00:51:01.680Z,18.90
2017-06-29T00:53:27.979Z,18.90
2017-06-29T00:55:54.283Z,18.90
2017-06-29T00:58:20.732Z,18.90
2017-06-29T01:00:47.025Z,18.80
2017-06-29T01:03:14.053Z,18.80
2017-06-29T01:05:40.448Z,18.80
2017-06-29T01:08:06.812Z,18.80
2017-06-29T01:10:34.276Z,18.80
2017-06-29T01:13:00.874Z,18.80
2017-06-29T01:15:27.479Z,18.80
2017-06-29T01:17:54.528Z,18.70
2017-06-29T01:20:21.937Z,18.70
2017-06-29T01:22:48.403Z,18.70
2017-06-29T01:25:15.452Z,18.70
2017-06-29T01:27:42.489Z,18.70
2017-06-29T01:30:08.871Z,18.60
2017-06-29T01:32:35.200Z,18.60
2017-06-29T01:35:01.502Z,18.70
2017-06-29T01:37:28.596Z,18.60
2017-06-29T01:39:54.933Z,18.60
2017-06-29T01:42:21.305Z,18.60
2017-06-29T01:44:48.377Z,18.50
2017-06-29T01:47:14.707Z,18.50
2017-06-29T01:49:41.153Z,18.50
2017-06-29T01:52:07.481Z,18.50
2017-06-29T01:54:33.812Z,18.50
2017-06-29T01:57:00.208Z,18.50
2017-06-29T01:59:27.290Z,18.50
2017-06-29T02:01:53.612Z,18.40
2017-06-29T02:04:19.979Z,18.40
2017-06-29T02:06:46.332Z,18.40
2017-06-29T02:09:12.722Z,18.40
2017-06-29T02:11:39.027Z,18.40
2017-06-29T02:14:05.359Z,18.40
2017-06-29T02:16:31.741Z,18.40
2017-06-29T02:18:58.062Z,18.40
2017-06-29T02:21:24.362Z,18.30
2017-06-29T02:23:50.700Z,18.30
2017-06-29T02:26:17.085Z,18.30
2017-06-29T02:28:43.387Z,18.30
2017-06-29T02:31:09.695Z,18.30
2017-06-29T02:33:36.048Z,18.30
2017-06-29T02:36:02.348Z,18.30
2017-06-29T02:38:28.650Z,18.30
2017-06-29T02:40:55.749Z,18.30
2017-06-29T02:43:22.067Z,18.30
2017-06-29T02:45:48.364Z,18.30
2017-06-29T02:48:15.485Z,18.30
2017-06-29T02:50:41.792Z,18.30
2017-06-29T02:53:08.119Z,18.20
2017-06-29T02:55:34.467Z,18.20
2017-06-29T02:58:00.765Z,18.30
2017-06-29T03:00:27.103Z,18.20
2017-06-29T03:02:53.491Z,18.20
2017-06-29T03:05:20.534Z,18.20
2017-06-29T03:07:47.571Z,18.20
2017-06-29T03:10:14.059Z,18.20
2017-06-29T03:12:40.353Z,18.20
2017-06-29T03:15:07.449Z,18.20
2017-06-29T03:17:33.783Z,18.20
2017-06-29T03:20:00.080Z,18.20
2017-06-29T03:22:26.437Z,18.20
2017-06-29T03:24:52.739Z,18.20
2017-06-29T03:27:19.040Z,18.20
2017-06-29T03:29:45.727Z,18.20
2017-06-29T03:32:12.020Z,18.20
2017-06-29T03:34:39.057Z,18.20
2017-06-29T03:37:05.405Z,18.20
2017-06-29T03:39:32.456Z,18.20
2017-06-29T03:41:59.499Z,18.20
2017-06-29T03:44:26.577Z,18.20
2017-06-29T03:46:52.879Z,18.10
2017-06-29T03:49:19.980Z,18.10
2017-06-29T03:51:46.276Z,18.10
2017-06-29T03:54:12.951Z,18.20
2017-06-29T03:56:39.322Z,18.20
2017-06-29T03:59:05.644Z,18.10
2017-06-29T04:01:31.934Z,18.10
2017-06-29T04:03:58.284Z,18.10
2017-06-29T04:06:24.675Z,18.10
2017-06-29T04:08:50.975Z,18.10
2017-06-29T04:11:18.052Z,18.10
2017-06-29T04:13:44.556Z,18.10
2017-06-29T04:16:11.619Z,18.10
2017-06-29T04:18:37.930Z,18.10
2017-06-29T04:21:05.059Z,18.10
2017-06-29T04:23:31.490Z,18.10
2017-06-29T04:25:57.787Z,18.10
2017-06-29T04:28:24.133Z,18.10
2017-06-29T04:30:50.476Z,18.10
2017-06-29T04:33:16.862Z,18.10
2017-06-29T04:35:43.227Z,18.10
2017-06-29T04:38:09.532Z,18.10
2017-06-29T04:40:35.891Z,18.10
2017-06-29T04:43:02.257Z,18.10
2017-06-29T04:45:29.301Z,18.10
2017-06-29T04:47:55.651Z,18.10
2017-06-29T04:50:22.690Z,18.10
2017-06-29T04:52:49.736Z,18.10
2017-06-29T04:55:16.816Z,18.10
2017-06-29T04:57:43.263Z,18.10
2017-06-29T05:00:09.569Z,18.10
2017-06-29T05:02:35.869Z,18.10
2017-06-29T05:05:02.209Z,18.10
2017-06-29T05:07:29.250Z,18.10
2017-06-29T05:09:55.598Z,18.10
2017-06-29T05:12:22.641Z,18.10
2017-06-29T05:14:49.680Z,18.10
2017-06-29T05:17:16.772Z,18.10
2017-06-29T05:19:43.071Z,18.10
2017-06-29T05:22:10.165Z,18.10
2017-06-29T05:24:36.515Z,18.10
2017-06-29T05:27:02.811Z,18.10
2017-06-29T05:29:29.107Z,18.10
2017-06-29T05:31:56.199Z,18.10
2017-06-29T05:34:22.519Z,18.10
2017-06-29T05:36:48.838Z,18.20
2017-06-29T05:39:15.188Z,18.10
2017-06-29T05:41:41.501Z,18.20
2017-06-29T05:44:07.839Z,18.20
2017-06-29T05:46:34.242Z,18.20
2017-06-29T05:49:01.285Z,18.20
2017-06-29T05:51:28.329Z,18.20
2017-06-29T05:53:55.421Z,18.20
2017-06-29T05:56:21.719Z,18.20
2017-06-29T05:58:48.765Z,18.20
2017-06-29T06:01:15.851Z,18.20
2017-06-29T06:03:42.225Z,18.20
2017-06-29T06:06:08.719Z,18.20
2017-06-29T06:08:35.034Z,18.20
2017-06-29T06:11:01.400Z,18.20
2017-06-29T06:13:27.700Z,18.20
2017-06-29T06:15:54.052Z,18.20
2017-06-29T06:18:20.420Z,18.20
2017-06-29T06:20:47.463Z,18.20
2017-06-29T06:23:13.764Z,18.20
2017-06-29T06:25:40.177Z,18.30
2017-06-29T06:28:06.474Z,18.30
2017-06-29T06:30:33.582Z,18.30
2017-06-29T06:32:59.931Z,18.30
2017-06-29T06:35:26.243Z,18.30
2017-06-29T06:37:52.543Z,18.30
2017-06-29T06:40:18.898Z,18.30
2017-06-29T06:42:45.203Z,18.30
2017-06-29T06:45:11.495Z,18.30
2017-06-29T06:47:38.590Z,18.30
2017-06-29T06:50:04.887Z,18.30
2017-06-29T06:52:31.190Z,18.30
2017-06-29T06:54:57.571Z,18.40
2017-06-29T06:57:23.867Z,18.40
2017-06-29T06:59:50.909Z,18.30
2017-06-29T07:02:18.100Z,18.30
2017-06-29T07:04:44.902Z,18.30
2017-06-29T07:07:13.351Z,18.40
2017-06-29T07:09:40.691Z,18.40
2017-06-29T07:12:06.997Z,18.40
2017-06-29T07:14:33.354Z,18.40
2017-06-29T07:16:59.657Z,18.40
2017-06-29T07:19:25.989Z,18.40
2017-06-29T07:21:52.332Z,18.40
2017-06-29T07:24:18.627Z,18.40
2017-06-29T07:26:45.720Z,18.40
2017-06-29T07:29:12.046Z,18.40
2017-06-29T07:31:38.344Z,18.40
2017-06-29T07:34:05.424Z,18.40
2017-06-29T07:36:31.724Z,18.30
2017-06-29T07:38:58.819Z,18.40
2017-06-29T07:41:25.119Z,18.40
2017-06-29T07:43:51.417Z,18.40
2017-06-29T07:46:17.795Z,18.40
2017-06-29T07:48:44.097Z,18.40
2017-06-29T07:51:10.392Z,18.40
2017-06-29T07:53:36.751Z,18.40
2017-06-29T07:56:03.783Z,18.40
2017-06-29T07:58:30.833Z,18.40
2017-06-29T08:00:57.312Z,18.40
2017-06-29T08:03:23.613Z,18.50
2017-06-29T08:05:49.925Z,18.50
2017-06-29T08:08:16.274Z,18.50
2017-06-29T08:10:43.317Z,18.50
2017-06-29T08:13:10.376Z,18.60
2017-06-29T08:15:36.755Z,18.50
2017-06-29T08:18:03.066Z,18.60
2017-06-29T08:20:29.364Z,18.60
2017-06-29T08:22:56.458Z,18.70
2017-06-29T08:25:22.762Z,18.60
2017-06-29T08:27:49.059Z,18.70
2017-06-29T08:30:16.157Z,18.70
2017-06-29T08:32:42.448Z,18.70
2017-06-29T08:35:09.539Z,18.80
2017-06-29T08:37:35.838Z,18.80
2017-06-29T08:40:02.137Z,18.80
2017-06-29T08:42:28.473Z,18.80
2017-06-29T08:44:54.818Z,18.90
2017-06-29T08:47:21.867Z,19.00
2017-06-29T08:49:49.167Z,19.00
2017-06-29T08:52:15.517Z,19.00
2017-06-29T08:54:41.825Z,19.10
2017-06-29T08:57:08.123Z,19.10
2017-06-29T08:59:34.455Z,19.20
2017-06-29T09:02:00.811Z,19.20
2017-06-29T09:04:27.118Z,19.30
2017-06-29T09:06:53.431Z,19.30
2017-06-29T09:09:20.517Z,19.40
2017-06-29T09:11:46.860Z,19.40
2017-06-29T09:14:13.160Z,19.50
2017-06-29T09:16:39.510Z,19.50
2017-06-29T09:19:05.834Z,19.60
2017-06-29T09:21:32.171Z,19.60
2017-06-29T09:23:58.530Z,19.60
2017-06-29T09:26:24.836Z,19.60
2017-06-29T09:28:51.136Z,19.60
2017-06-29T09:31:18.232Z,19.70
2017-06-29T09:33:44.523Z,19.70
2017-06-29T09:36:10.830Z,19.70
2017-06-29T09:38:38.019Z,19.80
2017-06-29T09:41:04.332Z,19.80
2017-06-29T09:43:30.637Z,19.80
2017-06-29T09:45:57.715Z,19.90
2017-06-29T09:48:24.051Z,19.90
2017-06-29T09:50:50.396Z,19.90
2017-06-29T09:53:16.693Z,19.90
2017-06-29T09:55:43.723Z,19.90
2017-06-29T09:58:10.817Z,20.00
2017-06-29T10:00:37.165Z,20.00
2017-06-29T10:03:03.502Z,20.00
2017-06-29T10:05:29.804Z,20.00
2017-06-29T10:07:56.444Z,20.00
2017-06-29T10:10:22.735Z,20.10
2017-06-29T10:12:49.878Z,20.20
2017-06-29T10:15:16.231Z,20.10
2017-06-29T10:17:43.263Z,20.20
2017-06-29T10:20:10.337Z,20.20
2017-06-29T10:22:36.956Z,20.20
2017-06-29T10:25:03.999Z,20.20
2017-06-29T10:27:31.055Z,20.30
2017-06-29T10:29:57.397Z,20.20
2017-06-29T10:32:23.705Z,20.30
2017-06-29T10:34:50.793Z,20.40
2017-06-29T10:37:17.087Z,20.40
2017-06-29T10:39:44.179Z,20.40
2017-06-29T10:42:10.475Z,20.40
2017-06-29T10:44:37.512Z,20.50
2017-06-29T10:47:04.591Z,20.50
2017-06-29T10:49:30.927Z,20.50
2017-06-29T10:51:57.247Z,20.60
2017-06-29T10:54:23.658Z,20.70
2017-06-29T10:56:50.700Z,20.70
2017-06-29T10:59:17.749Z,20.80
2017-06-29T11:01:44.831Z,20.80
2017-06-29T11:04:11.171Z,20.80
2017-06-29T11:06:37.473Z,20.80
2017-06-29T11:09:04.569Z,20.80
2017-06-29T11:11:30.876Z,20.80
2017-06-29T11:13:57.175Z,20.90
2017-06-29T11:16:24.262Z,20.90
2017-06-29T11:18:50.577Z,20.90
2017-06-29T11:21:17.022Z,21.00
2017-06-29T11:23:43.320Z,21.00
2017-06-29T11:26:10.386Z,21.10
2017-06-29T11:28:36.744Z,21.10
2017-06-29T11:31:03.059Z,21.10
2017-06-29T11:33:29.363Z,21.10
2017-06-29T11:35:55.883Z,21.10
2017-06-29T11:38:22.938Z,21.20
2017-06-29T11:40:49.976Z,21.30
2017-06-29T11:43:17.073Z,21.30
2017-06-29T11:45:43.379Z,21.30
2017-06-29T11:48:09.688Z,21.40
2017-06-29T11:50:36.792Z,21.40
2017-06-29T11:53:03.127Z,21.40
2017-06-29T11:55:29.424Z,21.50
2017-06-29T11:57:55.772Z,21.60
2017-06-29T12:00:22.116Z,21.60
2017-06-29T12:02:48.424Z,21.70
2017-06-29T12:05:14.783Z,21.70
2017-06-29T12:10:16.955Z,21.90
2017-06-29T12:12:43.462Z,22.00
2017-06-29T12:15:09.772Z,22.10
2017-06-29T12:17:36.877Z,22.20
2017-06-29T12:20:03.178Z,22.20
2017-06-29T12:22:29.488Z,22.20
2017-06-29T12:24:56.575Z,22.20
2017-06-29T12:27:22.919Z,22.20
2017-06-29T12:29:49.224Z,22.20
2017-06-29T12:32:15.587Z,22.20
2017-06-29T12:34:41.900Z,22.20
2017-06-29T12:37:08.235Z,22.10
2017-06-29T12:39:34.579Z,22.00
2017-06-29T12:42:00.904Z,21.80
2017-06-29T12:44:27.232Z,21.70
2017-06-29T12:46:53.588Z,21.50
2017-06-29T12:49:19.989Z,21.30
2017-06-29T12:51:46.296Z,21.10
2017-06-29T12:54:12.683Z,20.90
2017-06-29T12:56:39.046Z,20.70
2017-06-29T12:59:06.130Z,20.40
2017-06-29T13:01:32.472Z,20.40
2017-06-29T13:03:58.812Z,20.30
2017-06-29T13:06:25.165Z,20.20
2017-06-29T13:08:51.492Z,20.20
2017-06-29T13:11:17.827Z,20.20
2017-06-29T13:13:44.249Z,20.20
2017-06-29T13:16:10.606Z,20.20
2017-06-29T13:18:37.687Z,20.40
2017-06-29T13:21:04.137Z,20.40
2017-06-29T13:23:30.521Z,20.50
2017-06-29T13:25:57.321Z,20.60
2017-06-29T13:28:23.628Z,20.70
2017-06-29T13:30:50.095Z,20.80
2017-06-29T13:33:16.532Z,20.90
2017-06-29T13:35:42.892Z,21.00
2017-06-29T13:38:09.948Z,21.10
2017-06-29T13:40:37.060Z,21.10
2017-06-29T13:43:03.370Z,21.10
2017-06-29T13:45:29.683Z,21.20
2017-06-29T13:47:56.048Z,21.20
2017-06-29T13:50:22.394Z,21.30
2017-06-29T13:52:48.704Z,21.40
2017-06-29T13:55:15.099Z,21.40
2017-06-29T13:57:41.434Z,21.50
2017-06-29T14:00:07.758Z,21.60
2017-06-29T14:02:34.123Z,21.60
2017-06-29T14:05:00.432Z,21.70
2017-06-29T14:07:26.735Z,21.80
2017-06-29T14:09:53.920Z,21.90
2017-06-29T14:12:20.387Z,21.80
2017-06-29T14:14:46.718Z,21.90
2017-06-29T14:17:13.318Z,21.90
2017-06-29T14:19:39.661Z,22.00
2017-06-29T14:22:05.968Z,22.00
2017-06-29T14:24:32.338Z,22.10
2017-06-29T14:26:58.648Z,22.10
2017-06-29T14:29:24.958Z,22.10
2017-06-29T14:31:51.491Z,22.10
2017-06-29T14:34:17.856Z,22.10
2017-06-29T14:36:44.171Z,22.10
2017-06-29T14:39:10.717Z,22.00
2017-06-29T14:41:37.557Z,21.90
2017-06-29T14:44:04.663Z,21.90
2017-06-29T14:46:31.767Z,22.00
2017-06-29T14:48:58.072Z,21.90
2017-06-29T14:51:24.382Z,22.00
2017-06-29T14:53:50.775Z,22.00
2017-06-29T14:56:17.167Z,22.00
2017-06-29T14:58:43.527Z,22.00
2017-06-29T15:01:09.832Z,22.00
2017-06-29T15:03:36.273Z,22.00
2017-06-29T15:06:02.644Z,22.10
2017-06-29T15:08:28.956Z,22.10
2017-06-29T15:10:55.296Z,22.10
2017-06-29T15:13:21.651Z,22.10
2017-06-29T15:15:48.708Z,22.10
2017-06-29T15:18:15.765Z,22.10
2017-06-29T15:20:42.203Z,22.00
2017-06-29T15:23:08.508Z,22.00
2017-06-29T15:25:35.659Z,22.00
2017-06-29T15:28:03.060Z,22.00
2017-06-29T15:30:29.516Z,22.00
2017-06-29T15:32:55.992Z,22.00
2017-06-29T15:35:22.494Z,22.00
2017-06-29T15:37:48.926Z,21.90
2017-06-29T15:40:15.370Z,21.90
2017-06-29T15:42:41.937Z,21.90
2017-06-29T15:45:08.504Z,21.80
2017-06-29T15:47:35.040Z,21.80
2017-06-29T15:50:01.678Z,21.70
2017-06-29T15:52:28.184Z,21.70
2017-06-29T15:54:54.487Z,21.70
2017-06-29T15:57:20.850Z,21.70
2017-06-29T15:59:47.198Z,21.60
2017-06-29T16:02:13.506Z,21.60
2017-06-29T16:04:40.680Z,21.50
2017-06-29T16:07:07.152Z,21.40
2017-06-29T16:09:33.464Z,21.40
2017-06-29T16:11:59.819Z,21.20
2017-06-29T16:14:26.131Z,21.10
2017-06-29T16:16:52.492Z,21.00
2017-06-29T16:19:18.812Z,20.90
2017-06-29T16:21:45.132Z,20.80
2017-06-29T16:24:11.485Z,20.70
2017-06-29T16:26:38.542Z,20.60
2017-06-29T16:29:05.811Z,20.50
2017-06-29T16:31:32.206Z,20.50
2017-06-29T16:33:58.551Z,20.50
2017-06-29T16:36:24.870Z,20.50
2017-06-29T16:38:51.287Z,20.50
2017-06-29T16:41:17.646Z,20.40
2017-06-29T16:43:44.692Z,20.40
2017-06-29T16:46:11.046Z,20.40
2017-06-29T16:48:37.361Z,20.30
2017-06-29T16:51:04.463Z,20.30
2017-06-29T16:53:30.770Z,20.30
2017-06-29T16:55:57.076Z,20.30
2017-06-29T16:58:24.221Z,20.40
2017-06-29T17:00:51.275Z,20.40
2017-06-29T17:03:18.328Z,20.40
2017-06-29T17:05:44.731Z,20.40
2017-06-29T17:08:11.061Z,20.40
2017-06-29T17:10:37.371Z,20.40
2017-06-29T17:13:03.727Z,20.40
2017-06-29T17:15:30.033Z,20.40
2017-06-29T17:17:56.398Z,20.40
2017-06-29T17:20:23.485Z,20.40
2017-06-29T17:22:49.796Z,20.40
2017-06-29T17:25:16.166Z,20.40
2017-06-29T17:27:42.471Z,20.40
2017-06-29T17:30:08.795Z,20.50
2017-06-29T17:32:35.166Z,20.50
2017-06-29T17:35:01.468Z,20.50
2017-06-29T17:37:27.808Z,20.50
2017-06-29T17:39:54.159Z,20.50
2017-06-29T17:42:20.470Z,20.50
2017-06-29T17:44:46.777Z,20.50
2017-06-29T17:47:13.148Z,20.50
2017-06-29T17:49:39.453Z,20.50
2017-06-29T17:52:05.886Z,20.50
2017-06-29T17:54:32.247Z,20.50
2017-06-29T17:56:58.551Z,20.40
2017-06-29T17:59:24.864Z,20.40
2017-06-29T18:01:51.225Z,20.40
2017-06-29T18:04:17.531Z,20.40
2017-06-29T18:06:43.904Z,20.30
2017-06-29T18:09:10.276Z,20.30
2017-06-29T18:11:37.330Z,20.30
2017-06-29T18:14:03.635Z,20.20
2017-06-29T18:16:29.987Z,20.20
2017-06-29T18:18:57.036Z,20.10
2017-06-29T18:21:24.108Z,20.10
2017-06-29T18:23:50.468Z,20.10
2017-06-29T18:26:16.770Z,20.10
2017-06-29T18:28:43.971Z,20.10
2017-06-29T18:31:10.323Z,20.10
2017-06-29T18:33:37.375Z,20.00
2017-06-29T18:36:04.528Z,20.00
2017-06-29T18:38:31.581Z,20.00
2017-06-29T18:40:57.896Z,19.90
2017-06-29T18:43:25.003Z,20.00
2017-06-29T18:45:51.307Z,19.90
2017-06-29T18:48:17.632Z,20.00
2017-06-29T18:50:44.003Z,19.90
2017-06-29T18:53:10.325Z,19.90
2017-06-29T18:55:36.640Z,19.90
2017-06-29T18:58:02.994Z,19.80
2017-06-29T19:00:29.352Z,19.80
2017-06-29T19:02:55.651Z,19.80
2017-06-29T19:05:21.954Z,19.80
2017-06-29T19:07:48.353Z,19.70
2017-06-29T19:10:15.444Z,19.80
2017-06-29T19:12:41.827Z,19.70
2017-06-29T19:15:08.908Z,19.70
2017-06-29T19:17:35.290Z,19.70
2017-06-29T19:20:01.612Z,19.70
2017-06-29T19:22:27.911Z,19.70
2017-06-29T19:24:54.248Z,19.70
2017-06-29T19:27:20.623Z,19.70
2017-06-29T19:29:46.946Z,19.70
2017-06-29T19:32:13.243Z,19.70
2017-06-29T19:34:39.586Z,19.60
2017-06-29T19:37:05.956Z,19.60
2017-06-29T19:39:32.314Z,19.60
2017-06-29T19:41:58.626Z,19.60
2017-06-29T19:44:25.666Z,19.50
2017-06-29T19:46:52.861Z,19.50
2017-06-29T19:49:19.187Z,19.50
2017-06-29T19:51:45.515Z,19.50
2017-06-29T19:54:11.860Z,19.40
2017-06-29T19:56:38.175Z,19.40
2017-06-29T19:59:04.547Z,19.40
2017-06-29T20:01:30.855Z,19.40
2017-06-29T20:03:57.158Z,19.30
2017-06-29T20:06:23.510Z,19.30
2017-06-29T20:08:49.864Z,19.20
2017-06-29T20:11:16.180Z,19.20
2017-06-29T20:13:42.547Z,19.20
2017-06-29T20:16:08.868Z,19.10
2017-06-29T20:18:35.184Z,19.00
2017-06-29T20:21:01.555Z,19.00
2017-06-29T20:23:28.606Z,19.00
2017-06-29T20:25:55.660Z,19.00
2017-06-29T20:28:22.750Z,18.90
2017-06-29T20:30:49.058Z,18.90
2017-06-29T20:33:15.355Z,18.90
2017-06-29T20:35:41.702Z,18.90
2017-06-29T20:38:08.756Z,18.90
2017-06-29T20:40:35.170Z,18.90
2017-06-29T20:43:02.220Z,18.80
2017-06-29T20:45:29.312Z,18.80
2017-06-29T20:47:55.674Z,18.80
2017-06-29T20:50:21.994Z,18.80
2017-06-29T20:52:48.309Z,18.70
2017-06-29T20:55:14.663Z,18.70
2017-06-29T20:57:40.978Z,18.70
2017-06-29T21:00:07.294Z,18.70
2017-06-29T21:02:33.675Z,18.70
2017-06-29T21:04:59.967Z,18.60
2017-06-29T21:07:26.272Z,18.60
2017-06-29T21:09:52.635Z,18.60
2017-06-29T21:12:18.949Z,18.60
2017-06-29T21:14:45.303Z,18.50
2017-06-29T21:17:11.663Z,18.50
2017-06-29T21:19:38.763Z,18.50
2017-06-29T21:22:05.129Z,18.50
2017-06-29T21:24:31.448Z,18.40
2017-06-29T21:26:58.081Z,18.40
2017-06-29T21:29:24.594Z,18.40
2017-06-29T21:31:50.899Z,18.40
2017-06-29T21:34:17.199Z,18.40
2017-06-29T21:36:43.850Z,18.30
2017-06-29T21:39:10.972Z,18.30
2017-06-29T21:41:37.275Z,18.30
2017-06-29T21:44:03.650Z,18.30
2017-06-29T21:46:30.040Z,18.20
2017-06-29T21:48:56.400Z,18.20
2017-06-29T21:51:22.709Z,18.10
2017-06-29T21:53:49.228Z,18.10
2017-06-29T21:56:15.536Z,18.10
2017-06-29T21:58:41.960Z,18.10
2017-06-29T22:01:09.087Z,18.00
2017-06-29T22:03:35.392Z,18.00
2017-06-29T22:06:01.696Z,18.00
2017-06-29T22:08:28.195Z,18.00
2017-06-29T22:10:55.242Z,18.00
2017-06-29T22:13:22.317Z,18.00
2017-06-29T22:15:48.660Z,17.90
2017-06-29T22:18:14.968Z,17.90
2017-06-29T22:20:42.031Z,17.90
2017-06-29T22:23:08.375Z,17.90
2017-06-29T22:25:34.685Z,17.90
2017-06-29T22:28:00.981Z,17.90
2017-06-29T22:30:27.373Z,17.90
2017-06-29T22:32:53.687Z,17.80
2017-06-29T22:35:20.050Z,17.80
2017-06-29T22:37:46.353Z,17.80
2017-06-29T22:40:12.689Z,17.80
2017-06-29T22:42:39.035Z,17.80
2017-06-29T22:45:05.352Z,17.70
2017-06-29T22:47:31.851Z,17.70
2017-06-29T22:49:58.938Z,17.70
2017-06-29T22:52:25.276Z,17.70
2017-06-29T22:54:51.642Z,17.70
2017-06-29T22:57:17.943Z,17.60
2017-06-29T22:59:44.252Z,17.60
2017-06-29T23:02:10.582Z,17.60
2017-06-29T23:04:37.011Z,17.60
2017-06-29T23:07:03.319Z,17.60
2017-06-29T23:09:30.354Z,17.50
2017-06-29T23:11:57.449Z,17.50
2017-06-29T23:14:23.753Z,17.50
2017-06-29T23:16:50.273Z,17.50
2017-06-29T23:19:17.321Z,17.40
2017-06-29T23:21:44.359Z,17.40
2017-06-29T23:24:11.461Z,17.40
2017-06-29T23:26:37.768Z,17.40
2017-06-29T23:29:04.126Z,17.40
2017-06-29T23:31:30.483Z,17.30
2017-06-29T23:33:56.793Z,17.30
2017-06-29T23:36:23.098Z,17.30
2017-06-29T23:38:49.509Z,17.30
2017-06-29T23:41:16.567Z,17.30
2017-06-29T23:43:42.878Z,17.30
2017-06-29T23:46:09.958Z,17.30
2017-06-29T23:48:36.347Z,17.20
2017-06-29T23:51:02.653Z,17.20
2017-06-29T23:53:29.079Z,17.20
2017-06-29T23:55:55.433Z,17.20
2017-06-29T23:58:21.743Z,17.10
