createdAt,value
2019-01-19T00:03:02.646Z,26.87
2019-01-19T00:05:46.818Z,26.13
2019-01-19T00:08:27.938Z,29.97
2019-01-19T00:11:31.445Z,27.80
2019-01-19T00:14:35.780Z,28.47
2019-01-19T00:17:51.801Z,26.73
2019-01-19T00:20:43.867Z,26.77
2019-01-19T00:23:37.523Z,28.37
2019-01-19T00:26:33.914Z,24.97
2019-01-19T00:29:39.774Z,26.03
2019-01-19T00:32:21.751Z,26.27
2019-01-19T00:35:40.065Z,27.17
2019-01-19T00:38:19.160Z,27.40
2019-01-19T00:41:22.926Z,28.10
2019-01-19T00:44:26.241Z,27.30
2019-01-19T00:47:15.703Z,26.87
2019-01-19T00:50:14.347Z,26.40
2019-01-19T00:53:09.996Z,27.40
2019-01-19T00:56:14.790Z,27.57
2019-01-19T00:58:49.534Z,26.57
2019-01-19T01:01:30.768Z,27.33
2019-01-19T01:04:08.833Z,27.07
2019-01-19T01:07:05.503Z,27.40
2019-01-19T01:09:55.352Z,26.90
2019-01-19T01:13:19.634Z,27.33
2019-01-19T01:16:01.824Z,24.93
2019-01-19T01:18:57.386Z,27.30
2019-01-19T01:22:06.813Z,25.40
2019-01-19T01:24:54.097Z,25.20
2019-01-19T01:28:27.277Z,24.13
2019-01-19T01:31:45.005Z,23.63
2019-01-19T01:34:54.653Z,24.63
2019-01-19T01:37:54.239Z,24.07
2019-01-19T01:41:18.294Z,25.60
2019-01-19T01:44:26.616Z,24.63
2019-01-19T01:47:35.036Z,23.77
2019-01-19T01:50:37.776Z,24.00
2019-01-19T01:53:34.286Z,24.03
2019-01-19T01:56:07.203Z,23.93
2019-01-19T01:59:09.600Z,25.27
2019-01-19T02:02:11.801Z,25.37
2019-01-19T02:05:10.531Z,22.47
2019-01-19T02:08:14.910Z,27.30
2019-01-19T02:11:16.419Z,25.40
2019-01-19T02:14:31.027Z,24.33
2019-01-19T02:17:36.606Z,24.10
2019-01-19T02:20:29.980Z,25.67
2019-01-19T02:23:46.662Z,25.67
2019-01-19T02:26:55.553Z,25.03
2019-01-19T02:30:11.016Z,24.50
2019-01-19T02:33:19.531Z,27.10
2019-01-19T02:36:11.043Z,25.50
2019-01-19T02:39:15.962Z,26.67
2019-01-19T02:42:24.780Z,25.63
2019-01-19T02:45:28.980Z,26.97
2019-01-19T02:48:40.799Z,25.60
2019-01-19T02:51:35.796Z,24.93
2019-01-19T02:54:26.175Z,27.83
2019-01-19T02:57:38.152Z,27.10
2019-01-19T03:00:18.356Z,27.90
2019-01-19T03:03:39.099Z,26.87
2019-01-19T03:06:23.632Z,27.57
2019-01-19T03:09:31.919Z,25.73
2019-01-19T03:12:22.648Z,26.67
2019-01-19T03:15:27.578Z,26.27
2019-01-19T03:18:36.376Z,27.33
2019-01-19T03:21:30.845Z,26.07
2019-01-19T03:24:13.105Z,25.60
2019-01-19T03:27:18.913Z,27.30
2019-01-19T03:30:13.161Z,26.93
2019-01-19T03:33:40.218Z,24.87
2019-01-19T03:36:50.717Z,24.77
2019-01-19T03:39:41.496Z,24.33
2019-01-19T03:42:21.826Z,23.60
2019-01-19T03:45:23.404Z,25.00
2019-01-19T03:48:44.469Z,24.73
2019-01-19T03:51:38.292Z,24.90
2019-01-19T03:54:18.108Z,24.87
2019-01-19T03:57:10.282Z,25.00
2019-01-19T04:00:14.932Z,25.27
2019-01-19T04:03:28.950Z,24.83
2019-01-19T04:06:37.693Z,24.57
2019-01-19T04:09:44.656Z,25.30
2019-01-19T04:12:49.456Z,25.90
2019-01-19T04:15:53.363Z,24.77
2019-01-19T04:18:36.131Z,27.37
2019-01-19T04:21:22.436Z,26.63
2019-01-19T04:23:57.413Z,24.80
2019-01-19T04:26:37.215Z,26.00
2019-01-19T04:29:04.247Z,26.13
2019-01-19T04:31:31.275Z,28.17
2019-01-19T04:33:58.856Z,27.87
2019-01-19T04:36:26.560Z,25.90
2019-01-19T04:38:53.782Z,27.73
2019-01-19T04:41:20.912Z,28.47
2019-01-19T04:43:48.023Z,26.83
2019-01-19T04:46:15.212Z,27.20
2019-01-19T04:51:21.287Z,28.60
2019-01-19T04:53:48.314Z,27.57
2019-01-19T04:56:15.374Z,26.43
2019-01-19T04:58:42.418Z,27.53
2019-01-19T05:01:09.456Z,27.10
2019-01-19T05:03:36.576Z,25.43
2019-01-19T05:06:11.716Z,25.63
2019-01-19T05:08:32.648Z,26.30
2019-01-19T05:10:59.705Z,26.03
2019-01-19T05:13:26.819Z,26.00
2019-01-19T05:15:53.862Z,25.00
2019-01-19T05:18:21.246Z,27.77
2019-01-19T05:20:50.302Z,25.93
2019-01-19T05:23:17.356Z,25.93
2019-01-19T05:25:44.424Z,26.27
2019-01-19T05:28:11.512Z,26.73
2019-01-19T05:30:38.501Z,26.27
2019-01-19T05:33:05.586Z,25.57
2019-01-19T05:35:32.620Z,25.63
2019-01-19T05:38:18.060Z,26.03
2019-01-19T05:40:45.101Z,26.53
2019-01-19T05:43:12.140Z,24.67
2019-01-19T05:45:39.224Z,24.47
2019-01-19T05:48:06.352Z,24.50
2019-01-19T05:50:33.409Z,26.23
2019-01-19T05:53:00.522Z,23.97
2019-01-19T05:55:27.552Z,24.80
2019-01-19T05:57:54.596Z,25.13
2019-01-19T06:00:29.365Z,23.90
2019-01-19T06:02:56.388Z,25.43
2019-01-19T06:05:23.426Z,23.60
2019-01-19T06:07:50.538Z,25.93
2019-01-19T06:10:17.593Z,25.03
2019-01-19T06:12:44.738Z,24.13
2019-01-19T06:15:13.697Z,23.73
2019-01-19T06:17:41.033Z,23.73
2019-01-19T06:20:09.824Z,24.47
2019-01-19T06:23:13.686Z,25.00
2019-01-19T06:25:40.962Z,24.40
2019-01-19T06:28:08.064Z,24.97
2019-01-19T06:30:35.117Z,24.20
2019-01-19T06:33:02.137Z,23.77
2019-01-19T06:35:29.234Z,25.47
2019-01-19T06:37:56.286Z,25.57
2019-01-19T06:40:23.297Z,23.23
2019-01-19T06:42:50.360Z,23.87
2019-01-19T06:45:20.026Z,24.10
2019-01-19T06:47:54.585Z,21.70
2019-01-19T06:50:21.667Z,22.27
2019-01-19T06:52:48.751Z,24.40
2019-01-19T06:55:18.527Z,24.90
2019-01-19T06:57:45.552Z,24.40
2019-01-19T07:00:14.514Z,23.13
2019-01-19T07:02:43.163Z,21.70
2019-01-19T07:05:10.745Z,22.20
2019-01-19T07:07:37.784Z,22.37
2019-01-19T07:10:09.409Z,21.40
2019-01-19T07:12:36.473Z,22.30
2019-01-19T07:15:04.424Z,22.57
2019-01-19T07:17:31.631Z,22.73
2019-01-19T07:19:58.833Z,22.10
2019-01-19T07:22:25.878Z,21.93
2019-01-19T07:24:52.963Z,21.67
2019-01-19T07:27:20.017Z,21.93
2019-01-19T07:29:47.068Z,20.10
2019-01-19T07:32:14.133Z,20.40
2019-01-19T07:34:41.185Z,20.83
2019-01-19T07:37:09.971Z,20.67
2019-01-19T07:39:37.213Z,20.57
2019-01-19T07:42:22.672Z,20.23
2019-01-19T07:44:49.764Z,20.37
2019-01-19T07:47:17.189Z,20.07
2019-01-19T07:49:44.228Z,19.30
2019-01-19T07:52:11.352Z,19.87
2019-01-19T07:54:39.526Z,18.80
2019-01-19T07:57:06.585Z,19.13
2019-01-19T07:59:33.655Z,19.17
2019-01-19T08:02:02.442Z,18.10
2019-01-19T08:04:29.711Z,19.33
2019-01-19T08:06:56.792Z,19.43
2019-01-19T08:09:23.895Z,19.03
2019-01-19T08:11:50.977Z,16.70
2019-01-19T08:14:18.009Z,17.53
2019-01-19T08:16:45.091Z,15.83
2019-01-19T08:19:12.137Z,18.20
2019-01-19T08:21:40.613Z,17.53
2019-01-19T08:24:07.692Z,17.03
2019-01-19T08:26:34.736Z,17.07
2019-01-19T08:29:02.094Z,14.67
2019-01-19T08:32:32.389Z,16.70
2019-01-19T08:34:59.441Z,17.50
2019-01-19T08:37:26.585Z,17.53
2019-01-19T08:39:53.644Z,15.83
2019-01-19T08:42:20.732Z,16.37
2019-01-19T08:44:47.846Z,14.90
2019-01-19T08:47:15.028Z,14.43
2019-01-19T08:49:42.057Z,15.50
2019-01-19T08:52:09.287Z,15.70
2019-01-19T08:54:36.386Z,14.70
2019-01-19T08:57:03.424Z,15.00
2019-01-19T08:59:30.564Z,14.33
2019-01-19T09:01:57.814Z,14.60
2019-01-19T09:04:24.914Z,13.57
2019-01-19T09:06:51.993Z,13.90
2019-01-19T09:09:19.172Z,14.10
2019-01-19T09:11:46.197Z,14.20
2019-01-19T09:14:52.289Z,14.80
2019-01-19T09:17:19.347Z,13.77
2019-01-19T09:19:46.683Z,14.37
2019-01-19T09:22:13.747Z,14.50
2019-01-19T09:24:40.807Z,13.90
2019-01-19T09:27:07.857Z,13.23
2019-01-19T09:29:41.200Z,13.90
2019-01-19T09:32:08.564Z,12.43
2019-01-19T09:34:35.606Z,14.20
2019-01-19T09:37:02.911Z,13.80
2019-01-19T09:39:30.051Z,14.10
2019-01-19T09:41:57.405Z,13.87
2019-01-19T09:44:24.450Z,13.43
2019-01-19T09:46:51.634Z,12.50
2019-01-19T09:49:19.519Z,13.00
2019-01-19T09:51:46.615Z,14.37
2019-01-19T09:54:13.737Z,12.80
2019-01-19T09:56:40.799Z,14.17
2019-01-19T09:59:07.981Z,13.73
2019-01-19T10:01:35.166Z,12.70
2019-01-19T10:04:02.346Z,12.87
2019-01-19T10:06:29.816Z,14.47
2019-01-19T10:08:57.053Z,14.13
2019-01-19T10:11:24.119Z,12.87
2019-01-19T10:13:51.241Z,11.90
2019-01-19T10:16:37.867Z,13.30
2019-01-19T10:19:09.089Z,12.80
2019-01-19T10:21:36.261Z,12.90
2019-01-19T10:24:03.751Z,14.07
2019-01-19T10:30:15.621Z,12.57
2019-01-19T10:32:42.715Z,11.97
2019-01-19T10:35:10.748Z,12.87
2019-01-19T10:37:38.232Z,10.93
2019-01-19T10:40:06.581Z,11.53
2019-01-19T10:42:33.631Z,12.43
2019-01-19T10:45:00.831Z,12.73
2019-01-19T10:47:27.972Z,12.07
2019-01-19T10:49:55.174Z,12.13
2019-01-19T10:52:22.290Z,11.70
2019-01-19T10:54:50.745Z,11.83
2019-01-19T10:57:17.867Z,12.30
2019-01-19T10:59:45.004Z,11.67
2019-01-19T11:02:12.056Z,13.00
2019-01-19T11:04:39.139Z,10.00
2019-01-19T11:07:06.290Z,10.80
2019-01-19T11:09:33.390Z,11.30
2019-01-19T11:12:00.432Z,11.33
2019-01-19T11:14:27.480Z,11.20
2019-01-19T11:16:54.691Z,10.63
2019-01-19T11:19:23.553Z,12.23
2019-01-19T11:21:50.665Z,11.00
2019-01-19T11:24:17.804Z,11.17
2019-01-19T11:26:44.862Z,11.20
2019-01-19T11:29:11.921Z,11.50
2019-01-19T11:31:39.071Z,11.27
2019-01-19T11:34:06.249Z,10.90
2019-01-19T11:36:33.431Z,10.43
2019-01-19T11:39:06.737Z,10.77
2019-01-19T11:41:33.777Z,10.97
2019-01-19T11:44:00.841Z,10.23
2019-01-19T11:46:27.925Z,10.23
2019-01-19T11:48:54.976Z,10.67
2019-01-19T11:51:40.594Z,10.97
2019-01-19T11:54:08.832Z,10.20
2019-01-19T11:56:35.881Z,11.30
2019-01-19T11:59:03.289Z,11.03
2019-01-19T12:01:30.374Z,10.77
2019-01-19T12:03:57.414Z,10.60
2019-01-19T12:06:24.496Z,10.00
2019-01-19T12:08:51.632Z,10.67
2019-01-19T12:11:18.779Z,10.00
2019-01-19T12:13:45.899Z,9.83
2019-01-19T12:16:13.042Z,10.33
2019-01-19T12:18:40.319Z,9.80
2019-01-19T12:21:07.431Z,9.77
2019-01-19T12:23:56.622Z,10.23
2019-01-19T12:26:23.745Z,9.47
2019-01-19T12:28:50.781Z,10.10
2019-01-19T12:31:17.930Z,9.33
2019-01-19T12:33:45.036Z,10.03
2019-01-19T12:36:12.090Z,8.90
2019-01-19T12:38:39.135Z,9.83
2019-01-19T12:41:06.331Z,8.20
2019-01-19T12:43:33.562Z,8.90
2019-01-19T12:46:03.119Z,9.33
2019-01-19T12:48:42.828Z,9.93
2019-01-19T12:51:11.674Z,9.23
2019-01-19T12:53:42.295Z,7.50
2019-01-19T12:56:09.563Z,8.27
2019-01-19T12:58:36.638Z,8.87
2019-01-19T13:01:04.713Z,8.40
2019-01-19T13:03:31.913Z,8.10
2019-01-19T13:06:37.350Z,8.73
2019-01-19T13:09:26.521Z,8.83
2019-01-19T13:12:08.651Z,7.77
2019-01-19T13:14:41.061Z,8.60
2019-01-19T13:17:43.815Z,7.53
2019-01-19T13:20:31.839Z,7.50
2019-01-19T13:23:36.466Z,6.90
2019-01-19T13:26:40.140Z,8.37
2019-01-19T13:29:37.519Z,6.73
2019-01-19T13:32:49.851Z,6.67
2019-01-19T13:36:13.949Z,6.80
2019-01-19T13:39:12.252Z,6.77
2019-01-19T13:42:14.005Z,6.63
2019-01-19T13:45:21.335Z,6.70
2019-01-19T13:48:42.544Z,5.93
2019-01-19T13:51:43.697Z,5.90
2019-01-19T13:55:03.829Z,6.23
2019-01-19T13:58:06.761Z,6.27
2019-01-19T14:01:19.203Z,6.37
2019-01-19T14:04:09.734Z,6.43
2019-01-19T14:07:01.461Z,6.73
2019-01-19T14:09:59.359Z,6.43
2019-01-19T14:12:58.267Z,5.40
2019-01-19T14:16:09.913Z,5.80
2019-01-19T14:19:33.831Z,5.73
2019-01-19T14:22:45.949Z,5.73
2019-01-19T14:25:34.855Z,6.17
2019-01-19T14:28:23.592Z,6.10
2019-01-19T14:31:06.231Z,5.57
2019-01-19T14:34:29.980Z,6.03
2019-01-19T14:37:40.690Z,6.67
2019-01-19T14:40:41.153Z,5.90
2019-01-19T14:44:08.561Z,5.97
2019-01-19T14:47:21.705Z,5.70
2019-01-19T14:50:33.430Z,5.40
2019-01-19T14:53:57.344Z,5.37
2019-01-19T14:56:41.610Z,5.30
2019-01-19T14:59:25.874Z,5.47
2019-01-19T15:02:39.746Z,4.97
2019-01-19T15:05:43.553Z,5.53
2019-01-19T15:08:34.670Z,5.27
2019-01-19T15:11:28.886Z,5.03
2019-01-19T15:14:37.174Z,5.33
2019-01-19T15:17:29.820Z,4.83
2019-01-19T15:20:28.695Z,5.07
2019-01-19T15:23:55.957Z,4.80
2019-01-19T15:27:02.037Z,4.40
2019-01-19T15:30:05.628Z,5.00
2019-01-19T15:33:17.523Z,4.97
2019-01-19T15:36:22.151Z,4.73
2019-01-19T15:39:16.562Z,4.43
2019-01-19T15:42:21.861Z,5.37
2019-01-19T15:45:14.519Z,6.73
2019-01-19T15:48:23.458Z,8.43
2019-01-19T15:51:16.499Z,12.57
2019-01-19T15:54:08.986Z,12.70
2019-01-19T15:57:14.935Z,9.43
2019-01-19T16:00:21.719Z,6.00
2019-01-19T16:03:39.963Z,6.80
2019-01-19T16:06:43.937Z,5.87
2019-01-19T16:09:59.434Z,6.77
2019-01-19T16:12:47.089Z,6.57
2019-01-19T16:15:44.138Z,5.70
2019-01-19T16:18:50.203Z,5.97
2019-01-19T16:21:46.408Z,6.60
2019-01-19T16:24:52.512Z,6.03
2019-01-19T16:28:14.944Z,6.63
2019-01-19T16:31:14.193Z,6.57
2019-01-19T16:34:21.986Z,6.60
2019-01-19T16:37:20.780Z,6.47
2019-01-19T16:40:26.832Z,7.07
2019-01-19T16:43:15.912Z,6.43
2019-01-19T16:46:03.505Z,7.53
2019-01-19T16:49:09.518Z,7.30
2019-01-19T16:52:22.375Z,6.80
2019-01-19T16:55:15.159Z,7.73
2019-01-19T16:58:07.759Z,6.63
2019-01-19T17:01:31.667Z,7.63
2019-01-19T17:04:49.410Z,7.43
2019-01-19T17:08:03.480Z,7.03
2019-01-19T17:11:04.383Z,7.03
2019-01-19T17:13:54.781Z,7.03
2019-01-19T17:16:49.590Z,6.93
2019-01-19T17:20:01.474Z,6.67
2019-01-19T17:22:47.697Z,6.33
2019-01-19T17:25:42.897Z,6.23
2019-01-19T17:28:49.330Z,5.93
2019-01-19T17:32:03.361Z,6.47
2019-01-19T17:34:52.314Z,5.77
2019-01-19T17:38:16.258Z,5.47
2019-01-19T17:41:49.360Z,5.07
2019-01-19T17:45:13.065Z,5.53
2019-01-19T17:48:04.361Z,6.00
2019-01-19T17:51:04.462Z,4.50
2019-01-19T17:54:24.955Z,5.00
2019-01-19T17:57:32.880Z,6.17
2019-01-19T18:00:25.722Z,5.67
2019-01-19T18:03:30.252Z,5.57
2019-01-19T18:06:17.395Z,5.40
2019-01-19T18:09:20.034Z,5.43
2019-01-19T18:12:00.588Z,5.40
2019-01-19T18:15:05.609Z,5.57
2019-01-19T18:18:26.374Z,7.03
2019-01-19T18:21:22.346Z,5.77
2019-01-19T18:24:26.799Z,6.00
2019-01-19T18:27:37.549Z,5.70
2019-01-19T18:30:40.570Z,5.77
2019-01-19T18:34:05.288Z,5.47
2019-01-19T18:37:13.407Z,5.37
2019-01-19T18:40:04.111Z,5.77
2019-01-19T18:42:53.561Z,5.70
2019-01-19T18:45:56.311Z,5.63
2019-01-19T18:49:15.242Z,5.60
2019-01-19T18:52:08.088Z,5.80
2019-01-19T18:55:15.630Z,6.10
2019-01-19T18:58:31.357Z,5.50
2019-01-19T19:01:41.203Z,6.93
2019-01-19T19:04:50.438Z,5.77
2019-01-19T19:08:05.410Z,6.70
2019-01-19T19:11:13.307Z,7.10
2019-01-19T19:14:34.652Z,6.07
2019-01-19T19:17:38.678Z,5.73
2019-01-19T19:20:39.929Z,6.27
2019-01-19T19:23:56.582Z,6.93
2019-01-19T19:27:06.356Z,5.97
2019-01-19T19:30:24.458Z,6.77
2019-01-19T19:33:09.549Z,7.03
2019-01-19T19:36:13.676Z,5.87
2019-01-19T19:39:05.384Z,6.83
2019-01-19T19:42:01.171Z,6.67
2019-01-19T19:45:18.361Z,7.53
2019-01-19T19:48:03.886Z,6.47
2019-01-19T19:51:20.803Z,6.67
2019-01-19T19:53:47.895Z,6.13
2019-01-19T19:56:13.958Z,6.90
2019-01-19T19:58:41.235Z,6.43
2019-01-19T20:01:08.399Z,6.33
2019-01-19T20:03:35.460Z,7.27
2019-01-19T20:06:02.634Z,7.27
2019-01-19T20:08:29.833Z,6.70
2019-01-19T20:10:56.976Z,6.87
2019-01-19T20:13:24.126Z,6.90
2019-01-19T20:15:51.378Z,6.50
2019-01-19T20:18:18.517Z,7.37
2019-01-19T20:20:45.918Z,7.03
2019-01-19T20:23:12.991Z,7.47
2019-01-19T20:25:40.070Z,7.43
2019-01-19T20:28:07.416Z,7.50
2019-01-19T20:30:34.464Z,7.00
2019-01-19T20:33:01.558Z,6.37
2019-01-19T20:35:28.658Z,6.57
2019-01-19T20:37:55.840Z,6.27
2019-01-19T20:40:25.932Z,6.73
2019-01-19T20:42:53.080Z,6.03
2019-01-19T20:45:20.168Z,7.50
2019-01-19T20:47:47.254Z,8.17
2019-01-19T20:50:14.360Z,6.83
2019-01-19T20:52:41.430Z,7.43
2019-01-19T20:55:08.671Z,7.43
2019-01-19T20:57:35.789Z,6.90
2019-01-19T21:00:58.386Z,7.33
2019-01-19T21:03:25.458Z,7.47
2019-01-19T21:05:52.524Z,7.40
2019-01-19T21:08:19.565Z,7.50
2019-01-19T21:10:46.729Z,7.00
2019-01-19T21:13:13.771Z,6.70
2019-01-19T21:15:49.743Z,7.40
2019-01-19T21:18:16.953Z,7.27
2019-01-19T21:20:45.202Z,6.50
2019-01-19T21:23:12.244Z,7.60
2019-01-19T21:25:39.354Z,7.83
2019-01-19T21:28:06.461Z,11.43
2019-01-19T21:30:33.534Z,7.63
2019-01-19T21:33:00.612Z,9.00
2019-01-19T21:35:29.569Z,8.90
2019-01-19T21:37:56.600Z,8.70
2019-01-19T21:40:23.685Z,9.10
2019-01-19T21:42:50.760Z,9.33
2019-01-19T21:45:18.690Z,8.97
2019-01-19T21:47:45.775Z,8.67
2019-01-19T21:50:12.818Z,8.17
2019-01-19T21:52:39.864Z,8.13
2019-01-19T21:55:07.404Z,8.60
2019-01-19T21:57:34.586Z,9.13
2019-01-19T22:00:01.637Z,9.27
2019-01-19T22:02:28.757Z,9.43
2019-01-19T22:04:57.643Z,9.40
2019-01-19T22:07:28.257Z,8.80
2019-01-19T22:09:57.636Z,12.83
2019-01-19T22:12:27.009Z,9.60
2019-01-19T22:14:56.987Z,11.37
2019-01-19T22:17:26.355Z,11.60
2019-01-19T22:19:55.777Z,10.13
2019-01-19T22:22:24.994Z,9.93
2019-01-19T22:24:53.028Z,9.23
2019-01-19T22:27:22.100Z,8.90
2019-01-19T22:29:51.366Z,8.97
2019-01-19T22:32:20.854Z,10.37
2019-01-19T22:34:50.073Z,10.80
2019-01-19T22:37:19.203Z,8.50
2019-01-19T22:39:48.300Z,9.17
2019-01-19T22:42:17.635Z,8.30
2019-01-19T22:44:46.003Z,7.40
2019-01-19T22:47:15.275Z,8.23
2019-01-19T22:49:42.947Z,7.40
2019-01-19T22:52:48.365Z,8.77
2019-01-19T22:55:19.376Z,7.70
2019-01-19T22:57:48.439Z,7.43
2019-01-19T23:01:13.519Z,8.20
2019-01-19T23:03:42.609Z,8.53
2019-01-19T23:06:11.897Z,8.87
2019-01-19T23:08:38.996Z,7.77
2019-01-19T23:11:06.040Z,7.17
2019-01-19T23:13:33.188Z,7.23
2019-01-19T23:16:00.283Z,7.50
2019-01-19T23:18:27.296Z,7.37
2019-01-19T23:20:54.517Z,6.73
2019-01-19T23:23:21.626Z,7.90
2019-01-19T23:25:50.460Z,7.37
2019-01-19T23:28:17.624Z,7.10
2019-01-19T23:30:44.783Z,7.67
2019-01-19T23:33:11.809Z,7.53
2019-01-19T23:35:38.993Z,7.33
2019-01-19T23:38:06.183Z,8.20
2019-01-19T23:40:33.256Z,7.60
2019-01-19T23:43:00.315Z,7.33
2019-01-19T23:45:27.568Z,7.93
2019-01-19T23:47:54.762Z,7.73
2019-01-19T23:50:21.791Z,7.57
2019-01-19T23:52:48.889Z,8.17
2019-01-19T23:55:15.964Z,7.73
2019-01-19T23:57:43.219Z,7.53
