createdAt,value
2023-04-02T00:00:34.259Z,4.26
2023-04-02T00:03:05.144Z,4.54
2023-04-02T00:05:51.452Z,4.55
2023-04-02T00:08:26.600Z,4.53
2023-04-02T00:10:54.696Z,4.40
2023-04-02T00:13:29.239Z,4.41
2023-04-02T00:15:58.243Z,4.15
2023-04-02T00:18:26.318Z,4.33
2023-04-02T00:21:00.555Z,4.10
2023-04-02T00:23:28.265Z,4.33
2023-04-02T00:25:54.953Z,4.24
2023-04-02T00:28:24.090Z,4.19
2023-04-02T00:30:54.027Z,4.14
2023-04-02T00:33:23.377Z,4.07
2023-04-02T00:35:52.570Z,4.01
2023-04-02T00:38:31.968Z,3.87
2023-04-02T00:41:03.002Z,3.84
2023-04-02T00:43:35.875Z,3.81
2023-04-02T00:46:10.971Z,3.63
2023-04-02T00:48:49.074Z,3.52
2023-04-02T00:51:21.692Z,3.58
2023-04-02T00:53:50.400Z,3.42
2023-04-02T00:56:27.734Z,3.41
2023-04-02T00:58:56.584Z,3.34
2023-04-02T01:01:27.858Z,3.15
2023-04-02T01:04:02.352Z,3.08
2023-04-02T01:06:34.204Z,3.12
2023-04-02T01:09:12.821Z,3.11
2023-04-02T01:12:08.498Z,3.09
2023-04-02T01:14:44.096Z,3.04
2023-04-02T01:17:26.457Z,2.89
2023-04-02T01:19:53.136Z,2.98
2023-04-02T01:22:25.078Z,2.86
2023-04-02T01:24:58.215Z,2.93
2023-04-02T01:27:37.094Z,2.71
2023-04-02T01:30:07.452Z,2.56
2023-04-02T01:32:35.846Z,2.63
2023-04-02T01:35:04.634Z,2.67
2023-04-02T01:37:44.998Z,2.72
2023-04-02T01:40:33.130Z,2.65
2023-04-02T01:43:30.098Z,2.47
2023-04-02T01:46:05.670Z,2.51
2023-04-02T01:48:32.453Z,2.31
2023-04-02T01:51:03.652Z,2.02
2023-04-02T01:53:31.326Z,2.33
2023-04-02T01:56:01.185Z,2.47
2023-04-02T01:58:31.771Z,2.48
2023-04-02T02:01:02.775Z,2.44
2023-04-02T02:03:30.084Z,2.42
2023-04-02T02:05:57.786Z,2.26
2023-04-02T02:08:38.681Z,2.38
2023-04-02T02:11:06.831Z,2.13
2023-04-02T02:13:33.660Z,2.13
2023-04-02T02:16:01.874Z,2.23
2023-04-02T02:18:29.552Z,2.14
2023-04-02T02:20:59.791Z,2.17
2023-04-02T02:23:29.836Z,2.18
2023-04-02T02:25:56.728Z,1.88
2023-04-02T02:28:33.420Z,2.06
2023-04-02T02:31:06.993Z,2.09
2023-04-02T02:33:46.086Z,2.05
2023-04-02T02:36:23.125Z,1.80
2023-04-02T02:39:10.767Z,2.01
2023-04-02T02:41:42.685Z,1.94
2023-04-02T02:44:09.190Z,1.95
2023-04-02T02:46:39.745Z,1.61
2023-04-02T02:49:07.354Z,1.84
2023-04-02T02:52:01.125Z,1.77
2023-04-02T02:54:36.580Z,1.44
2023-04-02T02:57:09.402Z,1.65
2023-04-02T02:59:37.428Z,1.69
2023-04-02T03:02:07.263Z,1.68
2023-04-02T03:04:35.816Z,1.61
2023-04-02T03:07:05.978Z,1.66
2023-04-02T03:09:46.012Z,1.66
2023-04-02T03:12:35.076Z,1.62
2023-04-02T03:15:19.070Z,1.65
2023-04-02T03:17:55.051Z,1.63
2023-04-02T03:20:24.367Z,1.61
2023-04-02T03:23:03.975Z,1.55
2023-04-02T03:25:52.048Z,1.57
2023-04-02T03:28:27.568Z,1.45
2023-04-02T03:31:06.131Z,1.53
2023-04-02T03:33:47.956Z,1.51
2023-04-02T03:36:25.816Z,1.51
2023-04-02T03:39:14.070Z,1.50
2023-04-02T03:41:47.969Z,1.49
2023-04-02T03:44:43.743Z,1.48
2023-04-02T03:47:16.369Z,1.47
2023-04-02T03:50:18.150Z,1.45
2023-04-02T03:52:45.117Z,1.41
2023-04-02T03:55:16.037Z,1.15
2023-04-02T03:58:01.640Z,1.37
2023-04-02T04:00:41.451Z,1.33
2023-04-02T04:03:25.317Z,1.36
2023-04-02T04:05:57.676Z,1.28
2023-04-02T04:08:32.847Z,0.98
2023-04-02T04:11:08.012Z,1.24
2023-04-02T04:13:43.444Z,1.22
2023-04-02T04:16:17.023Z,1.30
2023-04-02T04:18:52.713Z,1.15
2023-04-02T04:21:37.157Z,1.28
2023-04-02T04:24:06.598Z,1.13
2023-04-02T04:26:54.257Z,1.21
2023-04-02T04:29:45.661Z,1.26
2023-04-02T04:32:27.621Z,1.10
2023-04-02T04:35:01.133Z,1.22
2023-04-02T04:37:33.783Z,1.07
2023-04-02T04:40:17.542Z,1.12
2023-04-02T04:42:45.771Z,1.21
2023-04-02T04:45:27.579Z,1.12
2023-04-02T04:48:09.799Z,1.09
2023-04-02T04:51:00.577Z,1.17
2023-04-02T04:53:29.472Z,1.01
2023-04-02T04:56:16.463Z,1.10
2023-04-02T04:59:00.324Z,1.12
2023-04-02T05:01:46.536Z,0.80
2023-04-02T05:04:28.747Z,1.13
2023-04-02T05:07:10.699Z,1.16
2023-04-02T05:09:42.242Z,1.01
2023-04-02T05:12:42.897Z,1.16
2023-04-02T05:15:09.604Z,1.19
2023-04-02T05:17:51.322Z,1.11
2023-04-02T05:20:27.312Z,1.14
2023-04-02T05:23:13.816Z,1.15
2023-04-02T05:25:58.062Z,1.22
2023-04-02T05:28:51.021Z,1.15
2023-04-02T05:31:54.787Z,1.27
2023-04-02T05:34:26.601Z,1.14
2023-04-02T05:36:55.748Z,1.33
2023-04-02T05:39:24.680Z,1.33
2023-04-02T05:42:03.425Z,1.34
2023-04-02T05:44:45.570Z,0.75
2023-04-02T05:47:22.496Z,1.42
2023-04-02T05:50:10.489Z,1.33
2023-04-02T05:52:46.159Z,1.40
2023-04-02T05:55:12.697Z,1.55
2023-04-02T05:57:52.877Z,1.16
2023-04-02T06:00:49.324Z,1.19
2023-04-02T06:03:27.269Z,1.67
2023-04-02T06:06:01.180Z,1.67
2023-04-02T06:08:36.497Z,1.77
2023-04-02T06:11:17.466Z,1.76
2023-04-02T06:13:44.199Z,1.78
2023-04-02T06:16:15.578Z,1.89
2023-04-02T06:18:44.311Z,1.89
2023-04-02T06:21:15.556Z,1.91
2023-04-02T06:23:51.017Z,2.09
2023-04-02T06:26:36.243Z,2.14
2023-04-02T06:29:18.449Z,2.13
2023-04-02T06:31:50.697Z,2.20
2023-04-02T06:34:22.590Z,2.32
2023-04-02T06:36:51.459Z,2.39
2023-04-02T06:39:22.204Z,2.49
2023-04-02T06:42:14.097Z,2.63
2023-04-02T06:44:41.089Z,2.67
2023-04-02T06:47:24.446Z,2.91
2023-04-02T06:49:58.640Z,2.87
2023-04-02T06:52:46.198Z,2.86
2023-04-02T06:55:50.525Z,3.02
2023-04-02T06:58:19.531Z,2.91
2023-04-02T07:00:49.176Z,3.00
2023-04-02T07:03:22.724Z,3.01
2023-04-02T07:05:49.475Z,3.02
2023-04-02T07:08:16.138Z,3.10
2023-04-02T07:10:42.880Z,3.19
2023-04-02T07:13:15.286Z,3.78
2023-04-02T07:15:42.012Z,4.20
2023-04-02T07:18:25.958Z,4.99
2023-04-02T07:20:52.801Z,5.92
2023-04-02T07:23:21.151Z,6.68
2023-04-02T07:25:53.531Z,7.00
2023-04-02T07:28:22.553Z,7.81
2023-04-02T07:30:50.566Z,8.00
2023-04-02T07:33:20.656Z,7.33
2023-04-02T07:35:48.256Z,7.19
2023-04-02T07:38:15.000Z,6.30
2023-04-02T07:40:42.030Z,5.92
2023-04-02T07:43:08.906Z,5.65
2023-04-02T07:45:35.960Z,5.35
2023-04-02T07:48:07.499Z,5.25
2023-04-02T07:50:35.014Z,4.83
2023-04-02T07:53:01.986Z,4.70
2023-04-02T07:55:28.940Z,4.74
2023-04-02T07:57:57.928Z,4.54
2023-04-02T08:00:25.839Z,4.69
2023-04-02T08:02:53.686Z,4.70
2023-04-02T08:05:20.548Z,4.70
2023-04-02T08:07:55.627Z,4.61
2023-04-02T08:10:23.056Z,4.55
2023-04-02T08:12:50.189Z,4.53
2023-04-02T08:15:17.582Z,4.60
2023-04-02T08:17:44.609Z,4.62
2023-04-02T08:20:18.083Z,4.59
2023-04-02T08:22:45.884Z,4.51
2023-04-02T08:25:12.868Z,4.30
2023-04-02T08:27:39.781Z,4.43
2023-04-02T08:30:09.001Z,4.40
2023-04-02T08:32:36.079Z,4.25
2023-04-02T08:35:03.071Z,4.35
2023-04-02T08:37:29.907Z,4.29
2023-04-02T08:39:56.626Z,4.46
2023-04-02T08:42:38.327Z,4.50
2023-04-02T08:45:42.605Z,4.59
2023-04-02T08:48:11.316Z,4.54
2023-04-02T08:50:40.824Z,4.79
2023-04-02T08:53:21.320Z,5.00
2023-04-02T08:56:09.961Z,4.96
2023-04-02T08:58:43.012Z,5.14
2023-04-02T09:01:44.926Z,4.78
2023-04-02T09:04:16.497Z,4.85
2023-04-02T09:06:44.006Z,4.84
2023-04-02T09:09:14.206Z,4.88
2023-04-02T09:11:54.543Z,4.90
2023-04-02T09:14:35.056Z,4.95
2023-04-02T09:17:12.643Z,4.98
2023-04-02T09:19:44.581Z,5.13
2023-04-02T09:22:23.520Z,5.20
2023-04-02T09:24:58.016Z,5.22
2023-04-02T09:27:30.654Z,5.30
2023-04-02T09:30:10.720Z,4.96
2023-04-02T09:32:46.466Z,5.31
2023-04-02T09:35:25.624Z,5.41
2023-04-02T09:38:12.608Z,5.40
2023-04-02T09:41:18.610Z,5.43
2023-04-02T09:43:45.626Z,5.54
2023-04-02T09:46:24.434Z,5.24
2023-04-02T09:48:58.203Z,5.52
2023-04-02T09:51:27.297Z,5.53
2023-04-02T09:54:03.188Z,5.77
2023-04-02T09:56:32.015Z,5.67
2023-04-02T09:59:14.202Z,5.82
2023-04-02T10:01:53.314Z,5.88
2023-04-02T10:04:35.275Z,6.00
2023-04-02T10:07:03.094Z,6.03
2023-04-02T10:09:38.577Z,6.21
2023-04-02T10:12:12.632Z,6.17
2023-04-02T10:14:46.337Z,6.28
2023-04-02T10:17:19.389Z,6.24
2023-04-02T10:19:52.462Z,6.06
2023-04-02T10:22:21.657Z,6.37
2023-04-02T10:24:49.002Z,6.19
2023-04-02T10:27:18.721Z,6.51
2023-04-02T10:30:19.160Z,6.58
2023-04-02T10:33:00.948Z,6.52
2023-04-02T10:35:53.821Z,6.65
2023-04-02T10:38:23.407Z,6.72
2023-04-02T10:41:32.094Z,6.85
2023-04-02T10:44:16.750Z,6.90
2023-04-02T10:47:08.128Z,6.84
2023-04-02T10:50:02.504Z,6.56
2023-04-02T10:52:35.092Z,6.67
2023-04-02T10:55:08.873Z,6.76
2023-04-02T10:57:44.122Z,6.90
2023-04-02T11:00:11.344Z,6.92
2023-04-02T11:02:47.530Z,6.98
2023-04-02T11:05:44.153Z,6.95
2023-04-02T11:08:13.800Z,7.09
2023-04-02T11:10:47.220Z,7.15
2023-04-02T11:13:23.172Z,7.16
2023-04-02T11:15:50.761Z,7.17
2023-04-02T11:18:36.758Z,7.48
2023-04-02T11:21:04.938Z,7.61
2023-04-02T11:24:02.060Z,7.85
2023-04-02T11:26:37.540Z,7.80
2023-04-02T11:29:23.381Z,7.44
2023-04-02T11:32:11.209Z,7.89
2023-04-02T11:34:40.848Z,7.94
2023-04-02T11:37:45.737Z,7.87
2023-04-02T11:40:13.708Z,7.95
2023-04-02T11:42:44.118Z,7.89
2023-04-02T11:45:28.729Z,7.91
2023-04-02T11:48:01.421Z,7.98
2023-04-02T11:50:35.229Z,8.11
2023-04-02T11:53:11.546Z,8.26
2023-04-02T11:55:40.098Z,8.35
2023-04-02T11:58:20.627Z,8.23
2023-04-02T12:01:16.278Z,8.21
2023-04-02T12:03:57.847Z,8.11
2023-04-02T12:06:27.480Z,8.05
2023-04-02T12:09:15.416Z,8.03
2023-04-02T12:11:42.941Z,7.99
2023-04-02T12:14:47.178Z,8.08
2023-04-02T12:17:35.795Z,8.14
2023-04-02T12:20:08.365Z,8.14
2023-04-02T12:22:52.974Z,8.05
2023-04-02T12:25:40.127Z,8.01
2023-04-02T12:28:09.792Z,8.24
2023-04-02T12:30:38.584Z,8.22
2023-04-02T12:33:37.493Z,7.94
2023-04-02T12:36:10.003Z,8.30
2023-04-02T12:38:55.456Z,8.44
2023-04-02T12:41:31.210Z,8.31
2023-04-02T12:44:28.047Z,8.03
2023-04-02T12:46:56.126Z,8.29
2023-04-02T12:49:34.195Z,8.24
2023-04-02T12:52:07.623Z,8.42
2023-04-02T12:54:46.278Z,8.50
2023-04-02T12:57:26.230Z,8.53
2023-04-02T12:59:58.208Z,8.59
2023-04-02T13:02:27.463Z,8.59
2023-04-02T13:05:01.186Z,8.41
2023-04-02T13:07:34.349Z,8.19
2023-04-02T13:10:03.693Z,8.53
2023-04-02T13:12:38.646Z,8.54
2023-04-02T13:15:08.227Z,8.12
2023-04-02T13:17:44.146Z,8.39
2023-04-02T13:20:31.646Z,8.30
2023-04-02T13:23:00.860Z,8.82
2023-04-02T13:25:35.378Z,8.59
2023-04-02T13:28:02.675Z,8.70
2023-04-02T13:30:29.794Z,8.73
2023-04-02T13:32:56.647Z,8.76
2023-04-02T13:35:23.411Z,8.59
2023-04-02T13:37:50.126Z,8.66
2023-04-02T13:40:19.380Z,8.90
2023-04-02T13:42:47.537Z,8.90
2023-04-02T13:45:29.051Z,8.88
2023-04-02T13:48:00.853Z,8.67
2023-04-02T13:50:31.971Z,8.88
2023-04-02T13:53:04.771Z,8.88
2023-04-02T13:55:35.249Z,8.63
2023-04-02T13:58:01.882Z,9.09
2023-04-02T14:00:28.479Z,9.12
2023-04-02T14:03:01.573Z,9.14
2023-04-02T14:05:53.722Z,9.14
2023-04-02T14:08:51.351Z,8.42
2023-04-02T14:11:57.282Z,8.82
2023-04-02T14:15:01.590Z,8.83
2023-04-02T14:17:32.515Z,8.69
2023-04-02T14:20:10.890Z,8.50
2023-04-02T14:23:04.048Z,8.37
2023-04-02T14:25:57.971Z,8.88
2023-04-02T14:28:40.364Z,8.54
2023-04-02T14:31:31.679Z,8.83
2023-04-02T14:34:15.746Z,8.79
2023-04-02T14:36:45.954Z,8.73
2023-04-02T14:39:15.745Z,8.73
2023-04-02T14:41:58.288Z,8.65
2023-04-02T14:44:30.882Z,8.60
2023-04-02T14:47:14.358Z,8.77
2023-04-02T14:49:45.819Z,8.70
2023-04-02T14:52:18.163Z,8.69
2023-04-02T14:54:55.706Z,8.65
2023-04-02T14:57:49.217Z,8.62
2023-04-02T15:00:42.035Z,8.54
2023-04-02T15:03:29.046Z,8.33
2023-04-02T15:05:59.897Z,8.67
2023-04-02T15:08:30.636Z,8.43
2023-04-02T15:11:16.317Z,8.77
2023-04-02T15:13:55.378Z,8.53
2023-04-02T15:16:26.735Z,8.68
2023-04-02T15:18:56.920Z,8.71
2023-04-02T15:21:29.365Z,8.76
2023-04-02T15:24:01.796Z,8.83
2023-04-02T15:26:57.799Z,8.77
2023-04-02T15:29:43.322Z,8.90
2023-04-02T15:32:27.364Z,8.80
2023-04-02T15:35:06.571Z,8.82
2023-04-02T15:37:46.156Z,8.66
2023-04-02T15:40:31.246Z,8.79
2023-04-02T15:43:18.718Z,8.67
2023-04-02T15:46:05.357Z,8.88
2023-04-02T15:48:48.238Z,8.87
2023-04-02T15:51:23.149Z,8.79
2023-04-02T15:54:16.098Z,8.92
2023-04-02T15:57:01.793Z,8.84
2023-04-02T15:59:34.200Z,8.82
2023-04-02T16:02:34.837Z,8.81
2023-04-02T16:05:19.640Z,8.76
2023-04-02T16:08:01.131Z,8.60
2023-04-02T16:10:41.778Z,8.67
2023-04-02T16:13:34.091Z,8.77
2023-04-02T16:16:10.002Z,8.78
2023-04-02T16:18:47.433Z,8.64
2023-04-02T16:21:21.827Z,8.67
2023-04-02T16:23:49.425Z,8.72
2023-04-02T16:26:16.348Z,8.65
2023-04-02T16:28:45.289Z,8.63
2023-04-02T16:31:28.414Z,8.64
2023-04-02T16:34:22.474Z,8.47
2023-04-02T16:37:01.481Z,8.48
2023-04-02T16:39:36.969Z,8.55
2023-04-02T16:42:18.837Z,8.57
2023-04-02T16:45:09.406Z,8.44
2023-04-02T16:48:05.383Z,8.57
2023-04-02T16:50:46.087Z,8.51
2023-04-02T16:53:23.351Z,8.49
2023-04-02T16:56:37.330Z,8.43
2023-04-02T16:59:44.220Z,8.30
2023-04-02T17:02:25.830Z,8.31
2023-04-02T17:05:10.758Z,8.24
2023-04-02T17:07:46.261Z,8.20
2023-04-02T17:10:31.391Z,8.15
2023-04-02T17:13:03.206Z,8.14
2023-04-02T17:15:39.292Z,8.12
2023-04-02T17:18:24.723Z,8.07
2023-04-02T17:20:52.156Z,7.98
2023-04-02T17:23:20.001Z,7.99
2023-04-02T17:26:07.736Z,7.91
2023-04-02T17:28:37.073Z,7.94
2023-04-02T17:31:11.841Z,7.86
2023-04-02T17:33:38.596Z,7.57
2023-04-02T17:36:34.993Z,7.34
2023-04-02T17:39:04.654Z,7.71
2023-04-02T17:41:43.789Z,7.66
2023-04-02T17:44:19.401Z,7.59
2023-04-02T17:47:01.727Z,7.43
2023-04-02T17:49:42.034Z,7.33
2023-04-02T17:52:15.988Z,7.44
2023-04-02T17:55:13.378Z,7.41
2023-04-02T17:57:47.659Z,7.32
2023-04-02T18:00:42.112Z,7.35
2023-04-02T18:03:18.123Z,7.29
2023-04-02T18:05:51.564Z,7.22
2023-04-02T18:08:32.182Z,7.11
2023-04-02T18:11:18.953Z,7.05
2023-04-02T18:14:05.247Z,6.98
2023-04-02T18:16:42.244Z,6.92
2023-04-02T18:19:13.456Z,6.74
2023-04-02T18:22:13.410Z,6.83
2023-04-02T18:24:58.471Z,6.75
2023-04-02T18:27:34.491Z,6.68
2023-04-02T18:30:27.355Z,6.64
2023-04-02T18:33:12.152Z,6.59
2023-04-02T18:35:59.953Z,6.56
2023-04-02T18:38:46.363Z,6.50
2023-04-02T18:42:10.188Z,6.42
2023-04-02T18:44:42.694Z,6.41
2023-04-02T18:47:29.890Z,6.36
2023-04-02T18:50:12.201Z,6.31
2023-04-02T18:52:41.289Z,6.12
2023-04-02T18:55:17.430Z,6.19
2023-04-02T18:57:46.849Z,6.03
2023-04-02T19:00:29.666Z,6.19
2023-04-02T19:03:24.112Z,6.12
2023-04-02T19:06:07.584Z,6.08
2023-04-02T19:08:40.788Z,6.00
2023-04-02T19:11:13.958Z,6.03
2023-04-02T19:13:40.751Z,5.78
2023-04-02T19:16:38.668Z,5.96
2023-04-02T19:19:08.168Z,5.93
2023-04-02T19:21:55.796Z,5.70
2023-04-02T19:24:33.818Z,5.88
2023-04-02T19:27:27.333Z,5.84
2023-04-02T19:29:53.957Z,5.82
2023-04-02T19:32:54.943Z,5.79
2023-04-02T19:35:30.545Z,5.75
2023-04-02T19:39:02.356Z,5.66
2023-04-02T19:41:43.070Z,5.66
2023-04-02T19:44:13.323Z,5.30
2023-04-02T19:46:40.979Z,5.56
2023-04-02T19:49:23.086Z,5.62
2023-04-02T19:51:50.201Z,5.59
2023-04-02T19:54:16.916Z,5.54
2023-04-02T19:56:43.968Z,5.36
2023-04-02T19:59:18.142Z,5.41
2023-04-02T20:01:46.175Z,5.25
2023-04-02T20:04:13.167Z,5.50
2023-04-02T20:06:40.069Z,5.32
2023-04-02T20:09:08.670Z,5.36
2023-04-02T20:11:36.819Z,5.44
2023-04-02T20:14:04.259Z,5.25
2023-04-02T20:16:32.843Z,5.38
2023-04-02T20:18:59.782Z,5.18
2023-04-02T20:21:27.570Z,5.06
2023-04-02T20:23:55.420Z,5.27
2023-04-02T20:26:22.830Z,5.10
2023-04-02T20:28:49.601Z,5.19
2023-04-02T20:31:18.579Z,5.03
2023-04-02T20:33:45.759Z,5.24
2023-04-02T20:36:15.790Z,5.22
2023-04-02T20:38:43.555Z,5.20
2023-04-02T20:41:10.496Z,5.16
2023-04-02T20:43:40.514Z,5.14
2023-04-02T20:46:09.514Z,5.09
2023-04-02T20:48:38.162Z,4.81
2023-04-02T20:51:06.938Z,4.95
2023-04-02T20:53:35.291Z,5.03
2023-04-02T20:56:02.884Z,4.82
2023-04-02T20:58:29.469Z,4.89
2023-04-02T21:01:06.504Z,4.96
2023-04-02T21:03:33.195Z,4.88
2023-04-02T21:05:59.862Z,4.60
2023-04-02T21:08:26.756Z,4.79
2023-04-02T21:10:53.517Z,4.87
2023-04-02T21:13:20.389Z,4.83
2023-04-02T21:15:47.084Z,4.66
2023-04-02T21:18:13.993Z,4.70
2023-04-02T21:20:40.678Z,4.62
2023-04-02T21:23:07.552Z,4.72
2023-04-02T21:25:34.553Z,4.42
2023-04-02T21:28:01.301Z,4.63
2023-04-02T21:30:27.953Z,4.61
2023-04-02T21:32:54.675Z,4.58
2023-04-02T21:35:21.402Z,4.14
2023-04-02T21:37:48.244Z,4.44
2023-04-02T21:40:15.034Z,4.48
2023-04-02T21:42:41.664Z,4.43
2023-04-02T21:45:08.652Z,4.42
2023-04-02T21:47:35.521Z,4.49
2023-04-02T21:50:02.229Z,3.69
2023-04-02T21:52:29.248Z,4.29
2023-04-02T21:54:55.916Z,4.38
2023-04-02T21:57:22.646Z,4.13
2023-04-02T21:59:49.640Z,4.32
2023-04-02T22:02:16.225Z,4.04
2023-04-02T22:04:43.032Z,4.25
2023-04-02T22:07:10.023Z,3.81
2023-04-02T22:09:36.652Z,4.26
2023-04-02T22:12:03.564Z,4.09
2023-04-02T22:14:30.871Z,4.18
2023-04-02T22:16:58.904Z,4.03
2023-04-02T22:19:25.894Z,4.16
2023-04-02T22:21:53.863Z,4.04
2023-04-02T22:24:22.425Z,4.08
2023-04-02T22:26:49.294Z,4.04
2023-04-02T22:29:16.690Z,3.67
2023-04-02T22:31:43.781Z,4.01
2023-04-02T22:34:10.370Z,3.69
2023-04-02T22:36:37.147Z,3.74
2023-04-02T22:39:06.953Z,3.63
2023-04-02T22:41:33.953Z,3.95
2023-04-02T22:44:02.037Z,3.93
2023-04-02T22:46:29.732Z,3.90
2023-04-02T22:48:57.361Z,3.50
2023-04-02T22:51:25.505Z,3.63
2023-04-02T22:53:54.031Z,3.85
2023-04-02T22:56:23.873Z,3.70
2023-04-02T22:58:50.718Z,3.68
2023-04-02T23:01:30.595Z,3.78
2023-04-02T23:03:57.787Z,3.73
2023-04-02T23:06:26.661Z,3.69
2023-04-02T23:08:53.638Z,3.71
2023-04-02T23:11:23.086Z,3.52
2023-04-02T23:13:52.234Z,3.67
2023-04-02T23:16:19.822Z,3.65
2023-04-02T23:18:48.133Z,3.45
2023-04-02T23:21:16.359Z,3.40
2023-04-02T23:23:43.063Z,3.55
2023-04-02T23:26:13.065Z,3.48
2023-04-02T23:28:40.952Z,3.37
2023-04-02T23:31:11.058Z,3.40
2023-04-02T23:33:38.003Z,2.99
2023-04-02T23:36:18.313Z,3.38
2023-04-02T23:38:45.089Z,3.15
2023-04-02T23:41:16.390Z,3.27
2023-04-02T23:43:43.410Z,3.30
2023-04-02T23:46:10.836Z,3.28
2023-04-02T23:48:37.669Z,3.16
2023-04-02T23:51:04.655Z,3.15
2023-04-02T23:53:31.956Z,3.17
2023-04-02T23:55:58.606Z,3.01
2023-04-02T23:58:25.399Z,3.14
