createdAt,value
2019-02-26T00:01:07.373Z,4.60
2019-02-26T00:06:11.054Z,4.50
2019-02-26T00:11:15.325Z,4.30
2019-02-26T00:16:20.561Z,4.30
2019-02-26T00:21:26.387Z,4.10
2019-02-26T00:26:30.299Z,4.20
2019-02-26T00:31:34.073Z,4.00
2019-02-26T00:36:38.248Z,3.90
2019-02-26T00:41:42.731Z,4.10
2019-02-26T00:46:47.179Z,4.00
2019-02-26T00:51:52.796Z,3.70
2019-02-26T00:56:59.004Z,3.80
2019-02-26T01:02:01.801Z,3.60
2019-02-26T01:07:07.566Z,3.50
2019-02-26T01:12:13.567Z,3.60
2019-02-26T01:17:18.702Z,3.70
2019-02-26T01:22:22.263Z,3.50
2019-02-26T01:27:25.959Z,3.50
2019-02-26T01:32:29.736Z,3.50
2019-02-26T01:37:36.127Z,3.50
2019-02-26T01:42:38.943Z,3.50
2019-02-26T01:47:45.275Z,3.40
2019-02-26T01:52:49.978Z,3.10
2019-02-26T01:57:53.574Z,2.90
2019-02-26T02:02:57.314Z,2.70
2019-02-26T02:08:01.324Z,2.50
2019-02-26T02:13:07.060Z,2.60
2019-02-26T02:18:10.713Z,2.70
2019-02-26T02:23:16.553Z,2.70
2019-02-26T02:28:23.625Z,2.60
2019-02-26T02:33:27.533Z,2.40
2019-02-26T02:38:31.433Z,2.30
2019-02-26T02:43:35.401Z,2.40
2019-02-26T02:48:39.184Z,2.20
2019-02-26T02:53:45.288Z,2.30
2019-02-26T02:58:51.398Z,2.30
2019-02-26T03:03:57.947Z,2.30
2019-02-26T03:08:59.989Z,2.50
2019-02-26T03:14:05.807Z,2.60
2019-02-26T03:19:09.690Z,2.30
2019-02-26T03:24:14.886Z,2.10
2019-02-26T03:29:18.537Z,2.00
2019-02-26T03:34:25.254Z,2.00
2019-02-26T03:39:27.898Z,2.00
2019-02-26T03:44:31.852Z,1.70
2019-02-26T03:49:35.552Z,1.60
2019-02-26T03:54:40.227Z,1.60
2019-02-26T03:59:45.075Z,1.50
2019-02-26T04:04:53.987Z,1.60
2019-02-26T04:09:55.924Z,1.50
2019-02-26T04:15:00.096Z,1.40
2019-02-26T04:20:05.730Z,1.60
2019-02-26T04:25:43.229Z,1.60
2019-02-26T04:31:03.291Z,1.70
2019-02-26T04:36:16.924Z,1.80
2019-02-26T04:41:49.907Z,1.50
2019-02-26T04:47:05.848Z,1.60
2019-02-26T04:52:11.080Z,1.50
2019-02-26T04:57:15.158Z,1.30
2019-02-26T05:02:18.914Z,1.30
2019-02-26T05:07:22.699Z,1.10
2019-02-26T05:12:30.329Z,1.00
2019-02-26T05:17:33.239Z,1.00
2019-02-26T05:22:38.018Z,0.90
2019-02-26T05:27:44.751Z,1.00
2019-02-26T05:32:47.412Z,1.20
2019-02-26T05:37:51.699Z,1.40
2019-02-26T05:42:56.079Z,1.60
2019-02-26T05:48:00.884Z,1.80
2019-02-26T05:53:07.073Z,1.90
2019-02-26T05:58:12.593Z,2.00
2019-02-26T06:03:18.537Z,2.00
2019-02-26T06:08:25.646Z,2.00
2019-02-26T06:13:29.129Z,2.00
2019-02-26T06:18:32.589Z,2.10
2019-02-26T06:23:38.826Z,2.20
2019-02-26T06:28:43.503Z,2.40
2019-02-26T06:33:47.807Z,2.60
2019-02-26T06:38:54.096Z,2.90
2019-02-26T06:44:01.298Z,3.00
2019-02-26T06:49:05.112Z,3.30
2019-02-26T06:54:09.254Z,3.70
2019-02-26T06:59:13.235Z,4.10
2019-02-26T07:04:17.216Z,4.40
2019-02-26T07:09:20.976Z,4.80
2019-02-26T07:14:26.811Z,5.20
2019-02-26T07:19:31.306Z,5.60
2019-02-26T07:24:35.731Z,5.60
2019-02-26T07:29:41.928Z,5.30
2019-02-26T07:34:47.250Z,5.30
2019-02-26T07:39:51.593Z,5.70
2019-02-26T07:44:55.456Z,7.50
2019-02-26T07:50:01.650Z,10.50
2019-02-26T07:55:06.331Z,12.10
2019-02-26T08:00:13.301Z,13.80
2019-02-26T08:05:19.274Z,14.20
2019-02-26T08:10:22.789Z,15.00
2019-02-26T08:15:27.860Z,16.20
2019-02-26T08:20:33.473Z,18.30
2019-02-26T08:25:37.380Z,17.30
2019-02-26T08:30:44.466Z,17.70
2019-02-26T08:35:46.637Z,17.70
2019-02-26T08:40:50.347Z,17.10
2019-02-26T08:45:54.050Z,16.80
2019-02-26T08:51:00.830Z,16.40
2019-02-26T08:56:04.024Z,15.40
2019-02-26T09:01:08.025Z,16.50
2019-02-26T09:06:13.622Z,20.90
2019-02-26T09:11:17.144Z,19.50
2019-02-26T09:16:22.177Z,17.30
2019-02-26T09:21:26.718Z,18.10
2019-02-26T09:26:30.728Z,15.80
2019-02-26T09:31:34.712Z,14.80
2019-02-26T09:36:38.431Z,15.50
2019-02-26T09:41:43.365Z,16.60
2019-02-26T09:46:47.821Z,17.00
2019-02-26T09:51:51.531Z,17.60
2019-02-26T09:56:55.256Z,17.20
2019-02-26T10:02:01.142Z,19.90
2019-02-26T10:07:06.747Z,23.20
2019-02-26T10:12:12.872Z,25.60
2019-02-26T10:17:17.237Z,27.70
2019-02-26T10:22:22.027Z,28.10
2019-02-26T10:27:28.438Z,27.80
2019-02-26T10:32:32.809Z,28.70
2019-02-26T10:37:43.655Z,28.40
2019-02-26T10:42:48.026Z,27.10
2019-02-26T10:47:54.357Z,26.90
2019-02-26T10:53:01.487Z,26.40
2019-02-26T10:58:07.049Z,28.00
2019-02-26T11:03:11.591Z,29.10
2019-02-26T11:08:14.196Z,28.80
2019-02-26T11:13:20.197Z,24.20
2019-02-26T11:18:23.716Z,20.70
2019-02-26T11:23:31.248Z,23.40
2019-02-26T11:28:38.050Z,25.00
2019-02-26T11:33:39.061Z,25.20
2019-02-26T11:38:44.500Z,25.00
2019-02-26T11:43:48.573Z,23.60
2019-02-26T11:48:53.283Z,21.70
2019-02-26T11:54:00.058Z,20.20
2019-02-26T11:59:06.567Z,18.80
2019-02-26T12:04:11.376Z,17.60
2019-02-26T12:09:16.155Z,16.70
2019-02-26T12:14:21.617Z,16.40
2019-02-26T12:19:26.543Z,16.20
2019-02-26T12:24:33.233Z,15.80
2019-02-26T12:29:36.609Z,15.70
2019-02-26T12:34:41.340Z,15.50
2019-02-26T12:39:47.454Z,15.20
2019-02-26T12:44:51.941Z,14.80
2019-02-26T12:49:56.730Z,14.50
2019-02-26T12:55:04.297Z,14.30
2019-02-26T13:00:10.781Z,14.50
2019-02-26T13:05:18.950Z,14.70
2019-02-26T13:10:21.524Z,14.80
2019-02-26T13:15:25.571Z,15.20
2019-02-26T13:20:29.294Z,15.00
2019-02-26T13:25:33.090Z,15.00
2019-02-26T13:30:37.117Z,15.00
2019-02-26T13:35:42.174Z,14.90
2019-02-26T13:40:46.753Z,14.80
2019-02-26T13:45:50.493Z,15.00
2019-02-26T13:50:54.231Z,15.10
2019-02-26T13:55:58.014Z,15.20
2019-02-26T14:01:01.792Z,14.90
2019-02-26T14:06:06.147Z,14.60
2019-02-26T14:11:09.857Z,14.70
2019-02-26T14:16:13.535Z,14.60
2019-02-26T14:21:17.655Z,14.50
2019-02-26T14:26:21.383Z,14.70
2019-02-26T14:31:25.249Z,14.60
2019-02-26T14:36:29.110Z,14.60
2019-02-26T14:41:32.830Z,14.40
2019-02-26T14:46:37.296Z,14.30
2019-02-26T14:51:41.087Z,14.00
2019-02-26T14:56:44.831Z,14.00
2019-02-26T15:01:48.860Z,13.90
2019-02-26T15:06:52.552Z,13.80
2019-02-26T15:11:56.357Z,13.70
2019-02-26T15:17:00.685Z,13.60
2019-02-26T15:22:04.449Z,13.70
2019-02-26T15:27:08.577Z,13.50
2019-02-26T15:32:12.267Z,13.40
2019-02-26T15:37:18.222Z,13.30
2019-02-26T15:42:22.008Z,13.10
2019-02-26T15:47:26.187Z,13.00
2019-02-26T15:52:30.268Z,13.00
2019-02-26T15:57:34.070Z,12.90
2019-02-26T16:02:37.849Z,12.80
2019-02-26T16:07:41.863Z,12.70
2019-02-26T16:12:45.775Z,12.60
2019-02-26T16:17:49.722Z,12.50
2019-02-26T16:22:53.758Z,12.50
2019-02-26T16:27:57.992Z,12.50
2019-02-26T16:33:01.778Z,12.40
2019-02-26T16:38:05.967Z,12.30
2019-02-26T16:43:09.918Z,12.20
2019-02-26T16:48:13.948Z,12.10
2019-02-26T16:53:18.301Z,12.00
2019-02-26T16:58:22.013Z,11.90
2019-02-26T17:03:25.909Z,11.90
2019-02-26T17:08:29.917Z,12.00
2019-02-26T17:13:34.267Z,12.00
2019-02-26T17:18:38.089Z,11.90
2019-02-26T17:23:41.907Z,11.70
2019-02-26T17:28:45.943Z,11.60
2019-02-26T17:33:50.289Z,11.50
2019-02-26T17:38:54.327Z,11.50
2019-02-26T17:43:59.516Z,11.40
2019-02-26T17:49:03.518Z,11.30
2019-02-26T17:54:07.815Z,11.30
2019-02-26T17:59:11.861Z,11.20
2019-02-26T18:04:15.585Z,11.10
2019-02-26T18:09:22.227Z,11.10
2019-02-26T18:14:25.930Z,11.20
2019-02-26T18:19:49.391Z,11.10
2019-02-26T18:24:47.525Z,11.00
2019-02-26T18:29:51.334Z,10.90
2019-02-26T18:35:14.303Z,10.60
2019-02-26T18:40:20.252Z,10.40
2019-02-26T18:45:28.004Z,10.10
2019-02-26T18:50:31.317Z,9.80
2019-02-26T18:55:35.012Z,9.70
2019-02-26T19:00:38.692Z,9.40
2019-02-26T19:05:42.612Z,9.20
2019-02-26T19:10:46.803Z,9.00
2019-02-26T19:15:50.524Z,8.70
2019-02-26T19:20:54.212Z,8.60
2019-02-26T19:25:58.266Z,8.40
2019-02-26T19:31:23.460Z,8.20
2019-02-26T19:36:27.562Z,8.10
2019-02-26T19:41:31.306Z,7.90
2019-02-26T19:46:35.107Z,7.90
2019-02-26T19:51:38.883Z,7.80
2019-02-26T19:56:42.868Z,7.60
2019-02-26T20:01:46.677Z,7.50
2019-02-26T20:06:50.478Z,7.40
2019-02-26T20:11:56.273Z,7.30
2019-02-26T20:17:14.424Z,7.10
2019-02-26T20:22:11.756Z,6.90
2019-02-26T20:27:15.850Z,6.80
2019-02-26T20:32:21.226Z,6.80
2019-02-26T20:37:25.276Z,6.70
2019-02-26T20:42:29.548Z,6.50
2019-02-26T20:47:33.762Z,6.50
2019-02-26T20:52:37.527Z,6.40
2019-02-26T20:57:41.626Z,6.30
2019-02-26T21:02:45.670Z,6.30
2019-02-26T21:07:49.774Z,6.10
2019-02-26T21:12:53.721Z,6.20
2019-02-26T21:17:58.022Z,6.10
2019-02-26T21:23:02.432Z,6.10
2019-02-26T21:28:06.142Z,6.20
2019-02-26T21:33:10.510Z,5.90
2019-02-26T21:38:14.232Z,5.70
2019-02-26T21:43:17.973Z,5.50
2019-02-26T21:48:22.252Z,5.40
2019-02-26T21:53:26.241Z,5.30
2019-02-26T21:58:29.933Z,5.10
2019-02-26T22:03:33.641Z,5.00
2019-02-26T22:08:38.630Z,5.10
2019-02-26T22:13:42.874Z,4.90
2019-02-26T22:18:46.913Z,4.70
2019-02-26T22:23:50.613Z,4.70
2019-02-26T22:28:54.355Z,4.60
2019-02-26T22:33:58.281Z,4.40
2019-02-26T22:39:02.361Z,4.40
2019-02-26T22:44:06.095Z,4.40
2019-02-26T22:49:09.888Z,4.40
2019-02-26T22:54:13.682Z,4.30
2019-02-26T22:59:17.461Z,4.20
2019-02-26T23:04:21.155Z,4.30
2019-02-26T23:09:27.768Z,4.20
2019-02-26T23:14:32.309Z,4.20
2019-02-26T23:19:36.679Z,4.30
2019-02-26T23:24:42.225Z,4.20
2019-02-26T23:29:46.280Z,4.40
2019-02-26T23:35:03.946Z,4.20
2019-02-26T23:40:08.512Z,4.10
2019-02-26T23:45:12.634Z,3.90
2019-02-26T23:50:16.532Z,3.70
2019-02-26T23:55:20.616Z,3.50
