createdAt,value
2023-02-11T00:00:20.604Z,-3.12
2023-02-11T00:01:20.575Z,-3.10
2023-02-11T00:02:20.615Z,-3.07
2023-02-11T00:03:20.593Z,-3.06
2023-02-11T00:04:20.524Z,-3.01
2023-02-11T00:05:20.515Z,-3.01
2023-02-11T00:06:20.506Z,-2.99
2023-02-11T00:07:20.515Z,-2.98
2023-02-11T00:08:20.503Z,-2.97
2023-02-11T00:09:20.456Z,-2.98
2023-02-11T00:10:20.764Z,-2.98
2023-02-11T00:11:20.441Z,-2.98
2023-02-11T00:12:20.426Z,-2.98
2023-02-11T00:13:20.410Z,-2.99
2023-02-11T00:14:20.402Z,-2.99
2023-02-11T00:15:20.409Z,-3.01
2023-02-11T00:16:20.450Z,-3.02
2023-02-11T00:17:20.358Z,-3.06
2023-02-11T00:18:20.362Z,-3.09
2023-02-11T00:19:20.345Z,-3.10
2023-02-11T00:20:20.335Z,-3.13
2023-02-11T00:21:20.334Z,-3.19
2023-02-11T00:22:20.297Z,-3.19
2023-02-11T00:23:20.399Z,-3.22
2023-02-11T00:24:20.295Z,-3.28
2023-02-11T00:25:20.317Z,-3.31
2023-02-11T00:26:20.275Z,-3.31
2023-02-11T00:27:20.227Z,-3.28
2023-02-11T00:28:20.258Z,-3.30
2023-02-11T00:29:20.233Z,-3.31
2023-02-11T00:30:20.196Z,-3.35
2023-02-11T00:31:20.311Z,-3.37
2023-02-11T00:32:20.172Z,-3.37
2023-02-11T00:33:20.153Z,-3.37
2023-02-11T00:34:20.169Z,-3.35
2023-02-11T00:35:20.126Z,-3.34
2023-02-11T00:36:20.103Z,-3.31
2023-02-11T00:37:20.096Z,-3.33
2023-02-11T00:38:20.084Z,-3.31
2023-02-11T00:39:20.075Z,-3.35
2023-02-11T00:40:20.107Z,-3.44
2023-02-11T00:41:20.052Z,-3.44
2023-02-11T00:42:20.026Z,-3.48
2023-02-11T00:43:20.035Z,-3.51
2023-02-11T00:44:20.011Z,-3.51
2023-02-11T00:45:20.025Z,-3.51
2023-02-11T00:46:20.238Z,-3.54
2023-02-11T00:47:19.981Z,-3.52
2023-02-11T00:48:19.973Z,-3.55
2023-02-11T00:49:19.948Z,-3.58
2023-02-11T00:50:19.915Z,-3.59
2023-02-11T00:51:19.944Z,-3.67
2023-02-11T00:52:19.894Z,-3.67
2023-02-11T00:53:19.893Z,-3.67
2023-02-11T00:54:19.877Z,-3.70
2023-02-11T00:55:19.874Z,-3.67
2023-02-11T00:56:19.870Z,-3.64
2023-02-11T00:57:19.855Z,-3.63
2023-02-11T00:58:19.829Z,-3.63
2023-02-11T00:59:19.818Z,-3.58
2023-02-11T01:00:19.814Z,-3.58
2023-02-11T01:01:19.851Z,-3.56
2023-02-11T01:02:19.763Z,-3.55
2023-02-11T01:03:19.771Z,-3.55
2023-02-11T01:04:19.760Z,-3.54
2023-02-11T01:05:19.813Z,-3.54
2023-02-11T01:06:19.933Z,-3.54
2023-02-11T01:07:19.704Z,-3.55
2023-02-11T01:08:19.715Z,-3.61
2023-02-11T01:09:19.679Z,-3.64
2023-02-11T01:10:19.690Z,-3.58
2023-02-11T01:11:19.679Z,-3.55
2023-02-11T01:12:19.664Z,-3.51
2023-02-11T01:13:19.628Z,-3.48
2023-02-11T01:14:19.607Z,-3.48
2023-02-11T01:15:19.640Z,-3.48
2023-02-11T01:16:19.650Z,-3.48
2023-02-11T01:17:19.594Z,-3.46
2023-02-11T01:18:19.570Z,-3.48
2023-02-11T01:19:19.586Z,-3.49
2023-02-11T01:20:19.555Z,-3.46
2023-02-11T01:21:19.531Z,-3.46
2023-02-11T01:22:19.536Z,-3.49
2023-02-11T01:23:19.501Z,-3.51
2023-02-11T01:24:19.500Z,-3.51
2023-02-11T01:25:19.500Z,-3.49
2023-02-11T01:26:19.469Z,-3.46
2023-02-11T01:27:19.464Z,-3.45
2023-02-11T01:28:19.622Z,-3.41
2023-02-11T01:29:19.445Z,-3.44
2023-02-11T01:31:46.637Z,-3.44
2023-02-11T01:31:51.536Z,-3.45
2023-02-11T01:32:51.510Z,-3.41
2023-02-11T01:33:51.471Z,-3.46
2023-02-11T01:34:51.469Z,-3.46
2023-02-11T01:35:51.778Z,-3.51
2023-02-11T01:36:51.434Z,-3.51
2023-02-11T01:37:51.440Z,-3.51
2023-02-11T01:38:51.430Z,-3.51
2023-02-11T01:39:51.386Z,-3.54
2023-02-11T01:40:51.385Z,-3.59
2023-02-11T01:41:51.367Z,-3.59
2023-02-11T01:42:51.348Z,-3.63
2023-02-11T01:43:51.406Z,-3.63
2023-02-11T01:44:51.378Z,-3.61
2023-02-11T01:45:51.681Z,-3.59
2023-02-11T01:46:51.354Z,-3.58
2023-02-11T01:47:51.285Z,-3.55
2023-02-11T01:48:51.354Z,-3.55
2023-02-11T01:49:51.295Z,-3.59
2023-02-11T01:50:51.247Z,-3.64
2023-02-11T01:51:51.255Z,-3.67
2023-02-11T01:52:51.220Z,-3.67
2023-02-11T01:53:51.233Z,-3.70
2023-02-11T01:54:51.230Z,-3.69
2023-02-11T01:55:51.493Z,-3.70
2023-02-11T01:56:51.166Z,-3.69
2023-02-11T01:57:51.168Z,-3.69
2023-02-11T01:58:51.225Z,-3.67
2023-02-11T01:59:51.145Z,-3.66
2023-02-11T02:00:51.145Z,-3.64
2023-02-11T02:01:51.168Z,-3.64
2023-02-11T02:02:51.096Z,-3.74
2023-02-11T02:03:51.136Z,-3.80
2023-02-11T02:04:51.089Z,-3.82
2023-02-11T02:05:51.428Z,-3.80
2023-02-11T02:06:51.045Z,-3.82
2023-02-11T02:07:51.030Z,-3.83
2023-02-11T02:08:51.010Z,-3.85
2023-02-11T02:10:21.685Z,-3.93
2023-02-11T02:10:50.999Z,-3.93
2023-02-11T02:11:50.975Z,-3.93
2023-02-11T02:12:50.964Z,-3.89
2023-02-11T02:13:50.965Z,-3.88
2023-02-11T02:14:50.971Z,-3.86
2023-02-11T02:15:51.287Z,-3.85
2023-02-11T02:16:50.906Z,-3.86
2023-02-11T02:17:50.921Z,-3.86
2023-02-11T02:18:50.887Z,-3.86
2023-02-11T02:19:50.869Z,-3.86
2023-02-11T02:20:50.853Z,-3.89
2023-02-11T02:21:50.846Z,-3.89
2023-02-11T02:22:50.833Z,-3.88
2023-02-11T02:23:50.858Z,-3.88
2023-02-11T02:24:50.802Z,-3.88
2023-02-11T02:25:51.212Z,-3.89
2023-02-11T02:26:50.790Z,-3.89
2023-02-11T02:27:50.789Z,-3.91
2023-02-11T02:28:50.764Z,-3.93
2023-02-11T02:29:50.735Z,-3.96
2023-02-11T02:30:50.782Z,-3.95
2023-02-11T02:31:50.837Z,-3.98
2023-02-11T02:32:50.710Z,-3.98
2023-02-11T02:33:50.708Z,-3.98
2023-02-11T02:34:50.707Z,-3.98
2023-02-11T02:35:51.006Z,-3.96
2023-02-11T02:36:50.641Z,-3.95
2023-02-11T02:37:50.634Z,-3.98
2023-02-11T02:38:50.636Z,-4.03
2023-02-11T02:39:50.664Z,-3.99
2023-02-11T02:40:50.683Z,-4.03
2023-02-11T02:41:50.590Z,-4.07
2023-02-11T02:42:50.574Z,-4.13
2023-02-11T02:43:50.573Z,-4.14
2023-02-11T02:44:50.569Z,-4.16
2023-02-11T02:45:50.916Z,-4.17
2023-02-11T02:46:50.568Z,-4.17
2023-02-11T02:47:50.549Z,-4.16
2023-02-11T02:48:50.525Z,-4.13
2023-02-11T02:49:50.478Z,-4.10
2023-02-11T02:50:50.477Z,-4.10
2023-02-11T02:51:50.462Z,-4.07
2023-02-11T02:52:50.460Z,-4.04
2023-02-11T02:53:50.443Z,-4.02
2023-02-11T02:54:50.419Z,-4.02
2023-02-11T02:55:50.759Z,-4.02
2023-02-11T02:56:50.419Z,-4.03
2023-02-11T02:57:50.395Z,-4.03
2023-02-11T02:58:50.390Z,-4.06
2023-02-11T02:59:50.392Z,-4.06
2023-02-11T03:00:50.368Z,-4.09
2023-02-11T03:01:50.352Z,-4.12
2023-02-11T03:02:50.322Z,-4.12
2023-02-11T03:03:50.373Z,-4.12
2023-02-11T03:04:50.289Z,-4.12
2023-02-11T03:05:50.523Z,-4.12
2023-02-11T03:06:50.272Z,-4.13
2023-02-11T03:07:50.247Z,-4.10
2023-02-11T03:08:50.279Z,-4.09
2023-02-11T03:09:50.257Z,-4.09
2023-02-11T03:10:50.249Z,-4.09
2023-02-11T03:11:50.202Z,-4.10
2023-02-11T03:12:50.180Z,-4.10
2023-02-11T03:13:50.183Z,-4.12
2023-02-11T03:14:50.188Z,-4.12
2023-02-11T03:15:50.622Z,-4.13
2023-02-11T03:16:50.141Z,-4.16
2023-02-11T03:17:50.123Z,-4.21
2023-02-11T03:18:50.148Z,-4.24
2023-02-11T03:19:50.098Z,-4.24
2023-02-11T03:20:50.099Z,-4.24
2023-02-11T03:21:50.085Z,-4.25
2023-02-11T03:22:50.065Z,-4.25
2023-02-11T03:23:50.051Z,-4.24
2023-02-11T03:24:50.050Z,-4.24
2023-02-11T03:25:50.345Z,-4.24
2023-02-11T03:26:50.004Z,-4.24
2023-02-11T03:27:50.066Z,-4.25
2023-02-11T03:28:50.012Z,-4.25
2023-02-11T03:29:49.973Z,-4.25
2023-02-11T03:30:49.994Z,-4.28
2023-02-11T03:31:49.995Z,-4.32
2023-02-11T03:32:49.938Z,-4.31
2023-02-11T03:33:49.931Z,-4.31
2023-02-11T03:34:50.039Z,-4.34
2023-02-11T03:35:50.221Z,-4.30
2023-02-11T03:36:49.871Z,-4.28
2023-02-11T03:37:49.884Z,-4.27
2023-02-11T03:38:49.863Z,-4.25
2023-02-11T03:39:49.873Z,-4.24
2023-02-11T03:40:49.836Z,-4.27
2023-02-11T03:41:49.823Z,-4.27
2023-02-11T03:42:49.818Z,-4.28
2023-02-11T03:43:49.809Z,-4.28
2023-02-11T03:44:49.803Z,-4.27
2023-02-11T03:45:50.256Z,-4.28
2023-02-11T03:46:49.757Z,-4.27
2023-02-11T03:47:49.736Z,-4.25
2023-02-11T03:48:49.736Z,-4.27
2023-02-11T03:49:49.740Z,-4.27
2023-02-11T03:50:49.714Z,-4.25
2023-02-11T03:51:49.730Z,-4.25
2023-02-11T03:52:49.689Z,-4.27
2023-02-11T03:53:49.676Z,-4.25
2023-02-11T03:54:49.642Z,-4.27
2023-02-11T03:55:49.963Z,-4.25
2023-02-11T03:56:49.613Z,-4.28
2023-02-11T03:57:49.637Z,-4.30
2023-02-11T03:58:49.627Z,-4.31
2023-02-11T03:59:49.584Z,-4.35
2023-02-11T04:00:49.618Z,-4.38
2023-02-11T04:01:49.564Z,-4.38
2023-02-11T04:02:49.643Z,-4.45
2023-02-11T04:03:49.569Z,-4.48
2023-02-11T04:04:49.524Z,-4.52
2023-02-11T04:05:49.884Z,-4.53
2023-02-11T04:06:49.507Z,-4.53
2023-02-11T04:07:49.510Z,-4.53
2023-02-11T04:08:49.465Z,-4.53
2023-02-11T04:09:49.463Z,-4.50
2023-02-11T04:10:49.456Z,-4.49
2023-02-11T04:11:49.458Z,-4.49
2023-02-11T04:12:49.467Z,-4.48
2023-02-11T04:13:49.403Z,-4.46
2023-02-11T04:14:49.393Z,-4.45
2023-02-11T04:15:49.414Z,-4.43
2023-02-11T04:16:49.384Z,-4.43
2023-02-11T04:17:49.383Z,-4.41
2023-02-11T04:18:49.343Z,-4.41
2023-02-11T04:19:49.320Z,-4.32
2023-02-11T04:20:49.336Z,-4.30
2023-02-11T04:21:49.335Z,-4.22
2023-02-11T04:22:49.299Z,-4.16
2023-02-11T04:23:49.305Z,-4.17
2023-02-11T04:24:49.294Z,-4.21
2023-02-11T04:25:49.638Z,-4.24
2023-02-11T04:26:49.241Z,-4.25
2023-02-11T04:27:49.226Z,-4.30
2023-02-11T04:28:49.206Z,-4.30
2023-02-11T04:29:49.269Z,-4.32
2023-02-11T04:30:49.209Z,-4.32
2023-02-11T04:31:49.209Z,-4.34
2023-02-11T04:32:49.169Z,-4.35
2023-02-11T04:33:49.149Z,-4.38
2023-02-11T04:34:49.136Z,-4.38
2023-02-11T04:35:49.587Z,-4.39
2023-02-11T04:36:49.163Z,-4.38
2023-02-11T04:37:49.107Z,-4.39
2023-02-11T04:38:49.086Z,-4.42
2023-02-11T04:39:49.108Z,-4.45
2023-02-11T04:40:49.053Z,-4.46
2023-02-11T04:41:49.047Z,-4.49
2023-02-11T04:42:49.060Z,-4.52
2023-02-11T04:43:49.119Z,-4.53
2023-02-11T04:44:49.024Z,-4.53
2023-02-11T04:45:49.426Z,-4.52
2023-02-11T04:46:48.987Z,-4.48
2023-02-11T04:47:49.000Z,-4.45
2023-02-11T04:48:49.016Z,-4.42
2023-02-11T04:49:48.937Z,-4.41
2023-02-11T04:50:48.940Z,-4.42
2023-02-11T04:51:49.651Z,-4.41
2023-02-11T04:52:48.928Z,-4.41
2023-02-11T04:53:48.936Z,-4.38
2023-02-11T04:54:48.883Z,-4.34
2023-02-11T04:55:49.347Z,-4.31
2023-02-11T04:56:48.884Z,-4.30
2023-02-11T04:57:48.837Z,-4.27
2023-02-11T04:58:48.851Z,-4.24
2023-02-11T04:59:48.835Z,-4.21
2023-02-11T05:00:48.814Z,-4.20
2023-02-11T05:01:48.791Z,-4.16
2023-02-11T05:02:48.784Z,-4.12
2023-02-11T05:03:48.851Z,-4.09
2023-02-11T05:04:48.778Z,-4.07
2023-02-11T05:05:49.144Z,-4.07
2023-02-11T05:06:48.753Z,-4.12
2023-02-11T05:07:48.720Z,-4.14
2023-02-11T05:08:48.702Z,-4.12
2023-02-11T05:09:48.717Z,-4.12
2023-02-11T05:10:48.693Z,-4.10
2023-02-11T05:11:48.658Z,-4.10
2023-02-11T05:12:48.646Z,-4.09
2023-02-11T05:13:48.662Z,-4.09
2023-02-11T05:14:48.649Z,-4.06
2023-02-11T05:15:49.074Z,-4.06
2023-02-11T05:16:48.653Z,-4.06
2023-02-11T05:17:48.578Z,-4.07
2023-02-11T05:18:50.879Z,-4.09
2023-02-11T05:19:48.570Z,-4.09
2023-02-11T05:20:48.572Z,-4.09
2023-02-11T05:22:01.832Z,-4.09
2023-02-11T05:22:48.569Z,-4.09
2023-02-11T05:23:48.512Z,-4.06
2023-02-11T05:24:48.522Z,-4.03
2023-02-11T05:25:48.713Z,-4.03
2023-02-11T05:26:48.509Z,-4.02
2023-02-11T05:27:48.487Z,-4.04
2023-02-11T05:28:48.475Z,-4.04
2023-02-11T05:29:48.457Z,-4.03
2023-02-11T05:30:48.489Z,-3.99
2023-02-11T05:31:48.440Z,-3.99
2023-02-11T05:32:48.434Z,-3.95
2023-02-11T05:33:48.385Z,-3.98
2023-02-11T05:34:48.366Z,-3.98
2023-02-11T05:35:48.637Z,-3.92
2023-02-11T05:36:48.341Z,-3.86
2023-02-11T05:37:48.369Z,-3.85
2023-02-11T05:38:48.312Z,-3.85
2023-02-11T05:39:48.294Z,-3.82
2023-02-11T05:40:48.309Z,-3.80
2023-02-11T05:41:48.271Z,-3.78
2023-02-11T05:42:48.305Z,-3.75
2023-02-11T05:43:48.257Z,-3.74
2023-02-11T05:44:50.541Z,-3.74
2023-02-11T05:45:48.485Z,-3.74
2023-02-11T05:46:48.228Z,-3.75
2023-02-11T05:47:48.222Z,-3.77
2023-02-11T05:48:48.220Z,-3.78
2023-02-11T05:49:48.178Z,-3.77
2023-02-11T05:50:48.167Z,-3.77
2023-02-11T05:51:48.134Z,-3.77
2023-02-11T05:52:48.149Z,-3.80
2023-02-11T05:53:48.163Z,-3.78
2023-02-11T05:54:48.105Z,-3.78
2023-02-11T05:55:48.281Z,-3.80
2023-02-11T05:56:48.072Z,-3.80
2023-02-11T05:57:48.092Z,-3.83
2023-02-11T05:58:48.100Z,-3.83
2023-02-11T05:59:48.058Z,-3.85
2023-02-11T06:00:48.028Z,-3.88
2023-02-11T06:01:48.051Z,-3.88
2023-02-11T06:02:48.089Z,-3.89
2023-02-11T06:03:48.071Z,-3.89
2023-02-11T06:04:47.991Z,-3.89
2023-02-11T06:05:48.218Z,-3.92
2023-02-11T06:06:48.027Z,-3.93
2023-02-11T06:07:47.932Z,-3.95
2023-02-11T06:08:47.957Z,-3.98
2023-02-11T06:09:47.916Z,-3.98
2023-02-11T06:10:47.932Z,-3.96
2023-02-11T06:11:47.888Z,-3.98
2023-02-11T06:12:47.941Z,-4.03
2023-02-11T06:13:47.860Z,-4.04
2023-02-11T06:14:47.856Z,-4.07
2023-02-11T06:15:48.108Z,-4.09
2023-02-11T06:16:47.839Z,-4.12
2023-02-11T06:17:47.813Z,-4.12
2023-02-11T06:18:47.821Z,-4.13
2023-02-11T06:19:47.785Z,-4.13
2023-02-11T06:20:47.813Z,-4.13
2023-02-11T06:21:47.788Z,-4.12
2023-02-11T06:22:47.741Z,-4.13
2023-02-11T06:23:47.729Z,-4.17
2023-02-11T06:25:00.697Z,-4.17
2023-02-11T06:25:47.931Z,-4.22
2023-02-11T06:26:47.698Z,-4.25
2023-02-11T06:27:47.714Z,-4.27
2023-02-11T06:28:47.686Z,-4.24
2023-02-11T06:29:47.663Z,-4.21
2023-02-11T06:30:47.677Z,-4.22
2023-02-11T06:31:47.800Z,-4.17
2023-02-11T06:32:47.823Z,-4.12
2023-02-11T06:33:47.596Z,-4.07
2023-02-11T06:34:47.591Z,-4.03
2023-02-11T06:35:47.600Z,-3.96
2023-02-11T06:36:47.567Z,-3.92
2023-02-11T06:37:47.557Z,-3.86
2023-02-11T06:38:47.559Z,-3.85
2023-02-11T06:39:47.529Z,-3.78
2023-02-11T06:40:47.541Z,-3.69
2023-02-11T06:41:47.574Z,-3.61
2023-02-11T06:42:47.515Z,-3.54
2023-02-11T06:43:47.490Z,-3.45
2023-02-11T06:44:47.478Z,-3.37
2023-02-11T06:45:47.470Z,-3.33
2023-02-11T06:46:47.536Z,-3.28
2023-02-11T06:47:47.445Z,-3.23
2023-02-11T06:48:47.415Z,-3.20
2023-02-11T06:49:47.414Z,-3.17
2023-02-11T06:50:47.396Z,-3.16
2023-02-11T06:51:47.435Z,-3.15
2023-02-11T06:52:47.384Z,-3.12
2023-02-11T06:53:47.371Z,-3.10
2023-02-11T06:54:47.337Z,-3.09
2023-02-11T06:55:47.333Z,-3.06
2023-02-11T06:56:47.321Z,-3.06
2023-02-11T06:57:47.338Z,-3.02
2023-02-11T06:58:47.295Z,-3.02
2023-02-11T06:59:47.273Z,-2.99
2023-02-11T07:00:47.294Z,-2.98
2023-02-11T07:01:47.396Z,-2.97
2023-02-11T07:02:47.326Z,-2.94
2023-02-11T07:03:47.258Z,-2.94
2023-02-11T07:04:47.204Z,-2.91
2023-02-11T07:05:47.221Z,-2.89
2023-02-11T07:06:47.179Z,-2.88
2023-02-11T07:07:47.196Z,-2.86
2023-02-11T07:08:47.188Z,-2.84
2023-02-11T07:09:47.150Z,-2.81
2023-02-11T07:10:47.141Z,-2.80
2023-02-11T07:11:47.112Z,-2.78
2023-02-11T07:12:47.150Z,-2.77
2023-02-11T07:13:47.097Z,-2.74
2023-02-11T07:14:47.110Z,-2.71
2023-02-11T07:15:47.097Z,-2.71
2023-02-11T07:16:47.073Z,-2.69
2023-02-11T07:17:47.044Z,-2.69
2023-02-11T07:18:47.036Z,-2.63
2023-02-11T07:19:47.036Z,-2.60
2023-02-11T07:20:46.993Z,-2.56
2023-02-11T07:21:46.992Z,-2.56
2023-02-11T07:22:47.004Z,-2.58
2023-02-11T07:23:46.986Z,-2.56
2023-02-11T07:24:46.952Z,-2.58
2023-02-11T07:25:46.940Z,-2.58
2023-02-11T07:26:46.946Z,-2.55
2023-02-11T07:27:46.941Z,-2.53
2023-02-11T07:28:46.904Z,-2.50
2023-02-11T07:29:46.897Z,-2.48
2023-02-11T07:30:46.926Z,-2.47
2023-02-11T07:31:46.954Z,-2.44
2023-02-11T07:32:46.875Z,-2.42
2023-02-11T07:33:46.835Z,-2.38
2023-02-11T07:34:46.864Z,-2.35
2023-02-11T07:35:46.814Z,-2.34
2023-02-11T07:36:46.847Z,-2.34
2023-02-11T07:37:46.788Z,-2.28
2023-02-11T07:38:46.768Z,-2.25
2023-02-11T07:39:46.754Z,-2.25
2023-02-11T07:40:46.801Z,-2.22
2023-02-11T07:41:46.720Z,-2.19
2023-02-11T07:42:46.738Z,-2.15
2023-02-11T07:43:46.725Z,-2.12
2023-02-11T07:44:50.027Z,-2.10
2023-02-11T07:45:46.705Z,-2.05
2023-02-11T07:46:46.673Z,-2.04
2023-02-11T07:47:46.664Z,-2.01
2023-02-11T07:48:46.631Z,-2.00
2023-02-11T07:49:46.653Z,-1.97
2023-02-11T07:50:46.627Z,-1.92
2023-02-11T07:51:46.592Z,-1.90
2023-02-11T07:52:46.579Z,-1.89
2023-02-11T07:53:46.612Z,-1.84
2023-02-11T07:54:46.591Z,-1.83
2023-02-11T07:55:46.625Z,-1.79
2023-02-11T07:56:46.527Z,-1.77
2023-02-11T07:57:46.534Z,-1.74
2023-02-11T07:58:46.578Z,-1.72
2023-02-11T07:59:46.486Z,-1.66
2023-02-11T08:00:46.549Z,-1.65
2023-02-11T08:01:46.474Z,-1.62
2023-02-11T08:02:46.498Z,-1.59
2023-02-11T08:03:46.436Z,-1.61
2023-02-11T08:04:46.407Z,-1.58
2023-02-11T08:05:46.399Z,-1.56
2023-02-11T08:06:46.427Z,-1.54
2023-02-11T08:07:46.411Z,-1.53
2023-02-11T08:08:46.367Z,-1.53
2023-02-11T08:09:46.354Z,-1.50
2023-02-11T08:10:46.342Z,-1.48
2023-02-11T08:11:46.359Z,-1.48
2023-02-11T08:12:46.322Z,-1.46
2023-02-11T08:13:46.335Z,-1.43
2023-02-11T08:14:46.293Z,-1.41
2023-02-11T08:15:46.291Z,-1.40
2023-02-11T08:16:46.374Z,-1.35
2023-02-11T08:17:46.253Z,-1.35
2023-02-11T08:18:46.236Z,-1.33
2023-02-11T08:19:46.236Z,-1.30
2023-02-11T08:20:46.217Z,-1.29
2023-02-11T08:21:46.222Z,-1.29
2023-02-11T08:22:46.174Z,-1.26
2023-02-11T08:23:46.191Z,-1.23
2023-02-11T08:24:46.166Z,-1.19
2023-02-11T08:25:46.147Z,-1.17
2023-02-11T08:26:46.157Z,-1.14
2023-02-11T08:27:46.133Z,-1.12
2023-02-11T08:28:46.118Z,-1.14
2023-02-11T08:29:46.091Z,-1.09
2023-02-11T08:30:46.104Z,-1.05
2023-02-11T08:31:46.233Z,-1.04
2023-02-11T08:32:46.095Z,-1.01
2023-02-11T08:33:46.062Z,-0.96
2023-02-11T08:34:46.018Z,-0.94
2023-02-11T08:35:46.022Z,-0.90
2023-02-11T08:36:46.029Z,-0.89
2023-02-11T08:37:45.979Z,-0.83
2023-02-11T08:38:45.982Z,-0.78
2023-02-11T08:39:45.952Z,-0.75
2023-02-11T08:40:45.951Z,-0.72
2023-02-11T08:41:45.981Z,-0.68
2023-02-11T08:42:45.931Z,-0.65
2023-02-11T08:43:45.930Z,-0.64
2023-02-11T08:44:45.921Z,-0.57
2023-02-11T08:45:47.164Z,-0.56
2023-02-11T08:46:45.897Z,-0.52
2023-02-11T08:47:45.887Z,-0.46
2023-02-11T08:48:45.848Z,-0.41
2023-02-11T08:49:45.835Z,-0.36
2023-02-11T08:50:45.840Z,-0.32
2023-02-11T08:51:45.851Z,-0.28
2023-02-11T08:52:45.817Z,-0.23
2023-02-11T08:53:45.797Z,-0.18
2023-02-11T08:54:45.770Z,-0.14
2023-02-11T08:55:45.765Z,-0.11
2023-02-11T08:56:45.728Z,-0.08
2023-02-11T08:57:45.748Z,-0.07
2023-02-11T08:58:45.750Z,-0.03
2023-02-11T08:59:45.697Z,0.03
2023-02-11T09:00:45.687Z,0.10
2023-02-11T09:01:45.703Z,0.41
2023-02-11T09:02:45.650Z,0.77
2023-02-11T09:03:45.671Z,1.14
2023-02-11T09:04:45.705Z,1.63
2023-02-11T09:05:45.618Z,2.14
2023-02-11T09:06:45.639Z,2.44
2023-02-11T09:07:45.588Z,2.61
2023-02-11T09:08:46.528Z,2.71
2023-02-11T09:09:45.599Z,2.80
2023-02-11T09:10:45.593Z,2.72
2023-02-11T09:11:45.543Z,2.67
2023-02-11T09:12:45.545Z,2.61
2023-02-11T09:13:45.517Z,2.53
2023-02-11T09:14:45.555Z,2.47
2023-02-11T09:15:45.478Z,2.44
2023-02-11T09:16:45.584Z,2.42
2023-02-11T09:17:45.508Z,2.42
2023-02-11T09:18:45.438Z,2.38
2023-02-11T09:19:45.444Z,2.33
2023-02-11T09:20:45.440Z,2.33
2023-02-11T09:21:45.435Z,2.28
2023-02-11T09:22:45.407Z,2.25
2023-02-11T09:23:45.379Z,2.15
2023-02-11T09:24:45.384Z,2.11
2023-02-11T09:25:45.396Z,2.08
2023-02-11T09:26:45.387Z,2.04
2023-02-11T09:27:45.315Z,1.95
2023-02-11T09:28:45.312Z,1.94
2023-02-11T09:29:45.291Z,1.94
2023-02-11T09:30:45.550Z,1.94
2023-02-11T09:31:45.438Z,1.94
2023-02-11T09:32:45.285Z,1.94
2023-02-11T09:33:45.250Z,1.92
2023-02-11T09:34:45.245Z,1.92
2023-02-11T09:35:45.226Z,1.94
2023-02-11T09:36:45.214Z,1.94
2023-02-11T09:37:45.221Z,1.95
2023-02-11T09:38:45.241Z,1.95
2023-02-11T09:39:45.211Z,1.94
2023-02-11T09:40:45.161Z,1.95
2023-02-11T09:41:45.138Z,1.94
2023-02-11T09:42:45.137Z,1.94
2023-02-11T09:43:45.123Z,1.95
2023-02-11T09:44:45.170Z,1.97
2023-02-11T09:45:45.112Z,1.99
2023-02-11T09:46:45.092Z,2.00
2023-02-11T09:47:45.061Z,2.08
2023-02-11T09:48:45.074Z,2.08
2023-02-11T09:49:45.041Z,2.11
2023-02-11T09:50:45.060Z,2.15
2023-02-11T09:51:45.042Z,2.18
2023-02-11T09:52:45.091Z,2.25
2023-02-11T09:53:44.980Z,2.33
2023-02-11T09:54:45.040Z,2.36
2023-02-11T09:55:44.962Z,2.38
2023-02-11T09:56:44.985Z,2.39
2023-02-11T09:57:44.961Z,2.42
2023-02-11T09:58:44.919Z,2.42
2023-02-11T09:59:44.909Z,2.47
2023-02-11T10:00:44.895Z,2.50
2023-02-11T10:01:44.986Z,2.54
2023-02-11T10:02:44.873Z,2.60
2023-02-11T10:03:44.868Z,2.60
2023-02-11T10:04:45.044Z,2.62
2023-02-11T10:05:44.834Z,2.61
2023-02-11T10:06:44.821Z,2.65
2023-02-11T10:07:44.804Z,2.64
2023-02-11T10:08:44.818Z,2.68
2023-02-11T10:09:44.816Z,2.74
2023-02-11T10:10:44.820Z,2.75
2023-02-11T10:11:44.770Z,2.77
2023-02-11T10:12:44.754Z,2.74
2023-02-11T10:13:44.748Z,2.72
2023-02-11T10:14:44.701Z,2.72
2023-02-11T10:15:44.749Z,2.72
2023-02-11T10:16:44.685Z,2.74
2023-02-11T10:17:44.681Z,2.74
2023-02-11T10:18:44.669Z,2.72
2023-02-11T10:19:44.652Z,2.77
2023-02-11T10:20:44.665Z,2.79
2023-02-11T10:21:44.608Z,2.82
2023-02-11T10:22:44.603Z,2.85
2023-02-11T10:23:44.587Z,2.86
2023-02-11T10:24:44.604Z,2.89
2023-02-11T10:25:45.488Z,2.89
2023-02-11T10:26:44.586Z,2.87
2023-02-11T10:27:44.577Z,2.85
2023-02-11T10:28:44.817Z,2.87
2023-02-11T10:29:44.536Z,2.83
2023-02-11T10:30:44.665Z,2.82
2023-02-11T10:31:44.573Z,2.79
2023-02-11T10:32:44.590Z,2.74
2023-02-11T10:33:44.460Z,2.71
2023-02-11T10:34:44.485Z,2.69
2023-02-11T10:35:44.435Z,2.68
2023-02-11T10:36:44.412Z,2.68
2023-02-11T10:37:44.686Z,2.68
2023-02-11T10:38:44.398Z,2.69
2023-02-11T10:39:44.413Z,2.71
2023-02-11T10:40:44.371Z,2.72
2023-02-11T10:41:44.372Z,2.75
2023-02-11T10:42:44.332Z,2.75
2023-02-11T10:43:44.355Z,2.79
2023-02-11T10:44:44.310Z,2.80
2023-02-11T10:45:44.314Z,2.86
2023-02-11T10:46:44.406Z,2.90
2023-02-11T10:49:11.636Z,2.95
2023-02-11T10:49:16.542Z,3.00
2023-02-11T10:50:16.529Z,3.01
2023-02-11T10:51:16.520Z,3.04
2023-02-11T10:52:16.526Z,3.05
2023-02-11T10:53:16.522Z,3.07
2023-02-11T10:54:16.502Z,3.08
2023-02-11T10:55:16.459Z,3.10
2023-02-11T10:56:16.442Z,3.10
2023-02-11T10:57:16.434Z,3.13
2023-02-11T10:58:16.426Z,3.13
2023-02-11T10:59:16.434Z,3.16
2023-02-11T11:00:16.395Z,3.21
2023-02-11T11:01:24.463Z,3.26
2023-02-11T11:02:16.424Z,3.29
2023-02-11T11:03:16.393Z,3.31
2023-02-11T11:04:16.458Z,3.37
2023-02-11T11:05:16.337Z,3.42
2023-02-11T11:06:16.325Z,3.47
2023-02-11T11:07:16.314Z,3.47
2023-02-11T11:08:16.296Z,3.45
2023-02-11T11:09:16.310Z,3.44
2023-02-11T11:10:16.292Z,3.47
2023-02-11T11:11:16.272Z,3.45
2023-02-11T11:12:16.247Z,3.45
2023-02-11T11:13:16.262Z,3.47
2023-02-11T11:14:16.200Z,3.47
2023-02-11T11:15:16.187Z,3.53
2023-02-11T11:16:16.235Z,3.58
2023-02-11T11:17:16.203Z,3.62
2023-02-11T11:18:23.656Z,3.65
2023-02-11T11:19:16.369Z,3.69
2023-02-11T11:20:16.142Z,3.74
2023-02-11T11:21:16.126Z,3.77
2023-02-11T11:22:16.210Z,3.80
2023-02-11T11:23:16.085Z,3.77
2023-02-11T11:24:16.092Z,3.77
2023-02-11T11:25:16.072Z,3.76
2023-02-11T11:26:16.071Z,3.74
2023-02-11T11:27:16.060Z,3.74
2023-02-11T11:28:16.051Z,3.74
2023-02-11T11:29:16.038Z,3.76
2023-02-11T11:30:16.007Z,3.76
2023-02-11T11:31:16.097Z,3.77
2023-02-11T11:32:16.898Z,3.78
2023-02-11T11:33:15.963Z,3.80
2023-02-11T11:34:15.975Z,3.80
2023-02-11T11:35:15.954Z,3.81
2023-02-11T11:36:15.920Z,3.87
2023-02-11T11:37:15.892Z,3.94
2023-02-11T11:38:15.926Z,4.02
2023-02-11T11:39:15.883Z,4.08
2023-02-11T11:40:15.933Z,4.16
2023-02-11T11:41:15.857Z,4.22
2023-02-11T11:42:15.829Z,4.30
2023-02-11T11:43:15.841Z,4.34
2023-02-11T11:44:15.791Z,4.37
2023-02-11T11:45:15.821Z,4.42
2023-02-11T11:46:15.829Z,4.48
2023-02-11T11:47:15.818Z,4.58
2023-02-11T11:48:15.748Z,4.63
2023-02-11T11:49:15.733Z,4.70
2023-02-11T11:50:15.861Z,4.74
2023-02-11T11:51:15.699Z,4.80
2023-02-11T11:52:15.695Z,4.87
2023-02-11T11:53:15.713Z,4.96
2023-02-11T11:54:15.666Z,4.99
2023-02-11T11:55:15.668Z,5.02
2023-02-11T11:56:15.655Z,5.04
2023-02-11T11:57:15.642Z,5.05
2023-02-11T11:58:15.645Z,5.08
2023-02-11T11:59:15.597Z,5.14
2023-02-11T12:00:15.667Z,5.18
2023-02-11T12:01:15.632Z,5.21
2023-02-11T12:02:15.618Z,5.25
2023-02-11T12:03:15.644Z,5.28
2023-02-11T12:04:15.540Z,5.29
2023-02-11T12:05:15.535Z,5.32
2023-02-11T12:06:15.531Z,5.36
2023-02-11T12:07:15.529Z,5.43
2023-02-11T12:08:15.477Z,5.51
2023-02-11T12:09:15.471Z,5.61
2023-02-11T12:10:15.453Z,5.72
2023-02-11T12:11:15.445Z,5.86
2023-02-11T12:12:15.466Z,6.01
2023-02-11T12:13:15.429Z,6.16
2023-02-11T12:14:15.421Z,6.26
2023-02-11T12:15:15.386Z,6.31
2023-02-11T12:16:15.435Z,6.33
2023-02-11T12:17:15.377Z,6.35
2023-02-11T12:18:15.367Z,6.38
2023-02-11T12:19:15.321Z,6.39
2023-02-11T12:20:15.329Z,6.44
2023-02-11T12:21:15.318Z,6.49
2023-02-11T12:22:15.305Z,6.52
2023-02-11T12:23:15.317Z,6.72
2023-02-11T12:24:17.353Z,6.89
2023-02-11T12:25:15.256Z,7.05
2023-02-11T12:26:15.242Z,7.21
2023-02-11T12:27:15.215Z,7.35
2023-02-11T12:28:15.258Z,7.42
2023-02-11T12:29:15.244Z,7.45
2023-02-11T12:30:15.188Z,7.51
2023-02-11T12:31:15.383Z,7.53
2023-02-11T12:32:15.208Z,7.53
2023-02-11T12:33:15.153Z,7.54
2023-02-11T12:34:15.197Z,7.48
2023-02-11T12:35:15.124Z,7.40
2023-02-11T12:36:15.122Z,7.33
2023-02-11T12:37:15.095Z,7.25
2023-02-11T12:38:15.125Z,7.21
2023-02-11T12:39:15.061Z,7.11
2023-02-11T12:40:15.042Z,7.06
2023-02-11T12:41:15.040Z,6.99
2023-02-11T12:42:15.026Z,6.93
2023-02-11T12:43:15.045Z,6.87
2023-02-11T12:44:15.030Z,6.85
2023-02-11T12:45:14.982Z,6.82
2023-02-11T12:46:15.036Z,6.79
2023-02-11T12:47:14.983Z,6.79
2023-02-11T12:48:14.949Z,6.79
2023-02-11T12:49:14.934Z,6.84
2023-02-11T12:50:14.953Z,6.88
2023-02-11T12:51:14.954Z,6.93
2023-02-11T12:52:14.890Z,6.99
2023-02-11T12:53:14.935Z,7.03
2023-02-11T12:54:14.854Z,7.14
2023-02-11T12:55:14.859Z,7.24
2023-02-11T12:56:14.834Z,7.39
2023-02-11T12:57:14.828Z,7.48
2023-02-11T12:58:14.843Z,7.61
2023-02-11T12:59:14.833Z,7.69
2023-02-11T13:00:14.772Z,7.75
2023-02-11T13:01:14.877Z,7.76