createdAt,value
2023-05-09T00:01:22.582Z,11.60
2023-05-09T00:04:59.993Z,11.58
2023-05-09T00:08:21.196Z,11.61
2023-05-09T00:11:40.428Z,11.71
2023-05-09T00:14:52.337Z,11.53
2023-05-09T00:18:00.846Z,11.49
2023-05-09T00:21:22.413Z,11.41
2023-05-09T00:24:34.082Z,11.52
2023-05-09T00:27:39.885Z,11.39
2023-05-09T00:30:51.701Z,11.46
2023-05-09T00:33:56.626Z,11.55
2023-05-09T00:37:15.413Z,11.44
2023-05-09T00:40:57.977Z,11.25
2023-05-09T00:44:15.990Z,11.31
2023-05-09T00:47:36.176Z,11.30
2023-05-09T00:51:06.181Z,11.34
2023-05-09T00:54:33.202Z,11.25
2023-05-09T00:57:54.718Z,11.20
2023-05-09T01:01:12.094Z,11.08
2023-05-09T01:04:35.042Z,11.10
2023-05-09T01:08:19.675Z,11.11
2023-05-09T01:11:43.518Z,11.09
2023-05-09T01:15:13.138Z,10.99
2023-05-09T01:18:47.282Z,10.90
2023-05-09T01:22:09.097Z,10.98
2023-05-09T01:26:14.028Z,10.87
2023-05-09T01:29:54.876Z,11.03
2023-05-09T01:33:14.586Z,10.66
2023-05-09T01:36:59.524Z,10.63
2023-05-09T01:40:48.136Z,10.90
2023-05-09T01:44:37.751Z,10.46
2023-05-09T01:48:10.067Z,10.69
2023-05-09T01:51:52.935Z,10.59
2023-05-09T01:55:38.595Z,10.66
2023-05-09T01:59:29.950Z,10.58
2023-05-09T02:02:59.191Z,10.59
2023-05-09T02:06:22.013Z,10.59
2023-05-09T02:09:59.218Z,10.64
2023-05-09T02:13:30.915Z,10.50
2023-05-09T02:16:55.198Z,10.40
2023-05-09T02:20:22.368Z,10.31
2023-05-09T02:23:43.763Z,10.44
2023-05-09T02:27:05.982Z,10.40
2023-05-09T02:30:33.698Z,10.25
2023-05-09T02:34:00.219Z,10.23
2023-05-09T02:37:37.661Z,10.22
2023-05-09T02:41:09.441Z,10.25
2023-05-09T02:44:43.666Z,10.35
2023-05-09T02:48:20.492Z,10.22
2023-05-09T02:52:17.677Z,10.01
2023-05-09T02:55:37.053Z,10.00
2023-05-09T02:58:51.626Z,10.03
2023-05-09T03:02:08.508Z,10.02
2023-05-09T03:05:27.933Z,9.94
2023-05-09T03:08:47.684Z,9.98
2023-05-09T03:12:09.805Z,9.75
2023-05-09T03:15:29.932Z,9.98
2023-05-09T03:18:56.894Z,9.59
2023-05-09T03:22:09.778Z,9.99
2023-05-09T03:25:36.847Z,9.97
2023-05-09T03:28:54.180Z,10.00
2023-05-09T03:32:20.790Z,10.07
2023-05-09T03:35:39.234Z,10.13
2023-05-09T03:39:04.916Z,10.02
2023-05-09T03:43:03.251Z,10.28
2023-05-09T03:46:55.530Z,10.16
2023-05-09T03:50:17.344Z,10.00
2023-05-09T03:53:24.127Z,10.22
2023-05-09T03:56:43.372Z,10.29
2023-05-09T04:04:24.702Z,10.43
2023-05-09T04:07:32.734Z,10.26
2023-05-09T04:10:50.569Z,10.31
2023-05-09T04:14:08.841Z,10.20
2023-05-09T04:17:16.248Z,10.34
2023-05-09T04:20:22.376Z,10.56
2023-05-09T04:23:45.005Z,10.44
2023-05-09T04:26:53.743Z,10.54
2023-05-09T04:30:06.996Z,10.32
2023-05-09T04:33:13.608Z,10.37
2023-05-09T04:36:37.247Z,10.60
2023-05-09T04:39:57.646Z,10.51
2023-05-09T04:43:36.221Z,10.52
2023-05-09T04:46:45.625Z,10.79
2023-05-09T04:50:18.205Z,10.75
2023-05-09T04:53:51.213Z,11.05
2023-05-09T04:57:33.653Z,10.88
2023-05-09T05:00:57.336Z,10.60
2023-05-09T05:04:15.909Z,10.94
2023-05-09T05:07:38.320Z,11.06
2023-05-09T05:11:03.235Z,11.02
2023-05-09T05:14:23.433Z,11.03
2023-05-09T05:17:46.275Z,11.02
2023-05-09T05:21:06.799Z,11.09
2023-05-09T05:24:26.414Z,11.12
2023-05-09T05:27:39.755Z,11.13
2023-05-09T05:31:02.343Z,10.94
2023-05-09T05:34:26.449Z,11.09
2023-05-09T05:37:52.178Z,11.23
2023-05-09T05:41:04.736Z,11.56
2023-05-09T05:44:35.139Z,11.56
2023-05-09T05:48:02.871Z,11.71
2023-05-09T05:51:18.398Z,11.49
2023-05-09T05:54:31.220Z,11.60
2023-05-09T05:57:46.176Z,11.79
2023-05-09T06:00:57.161Z,12.05
2023-05-09T06:12:45.828Z,12.27
2023-05-09T06:16:18.426Z,12.35
2023-05-09T06:19:29.568Z,12.24
2023-05-09T06:22:38.998Z,12.30
2023-05-09T06:25:52.097Z,12.37
2023-05-09T06:29:14.813Z,12.66
2023-05-09T06:32:29.083Z,12.79
2023-05-09T06:35:53.006Z,12.78
2023-05-09T06:39:19.049Z,12.88
2023-05-09T06:42:40.145Z,13.22
2023-05-09T06:46:03.123Z,12.97
2023-05-09T06:49:25.264Z,13.10
2023-05-09T06:52:45.561Z,13.39
2023-05-09T06:56:01.817Z,13.41
2023-05-09T06:59:05.454Z,13.71
2023-05-09T07:02:09.760Z,13.78
2023-05-09T07:05:28.490Z,13.83
2023-05-09T07:08:52.825Z,13.77
2023-05-09T07:12:02.138Z,13.90
2023-05-09T07:15:25.635Z,14.14
2023-05-09T07:18:44.113Z,13.98
2023-05-09T07:21:51.824Z,14.32
2023-05-09T07:25:00.239Z,14.54
2023-05-09T07:28:12.806Z,14.69
2023-05-09T07:32:10.364Z,14.81
2023-05-09T07:35:22.770Z,14.84
2023-05-09T07:38:29.533Z,14.93
2023-05-09T07:41:39.144Z,14.93
2023-05-09T07:44:58.573Z,15.09
2023-05-09T07:48:27.866Z,15.21
2023-05-09T07:51:34.274Z,15.11
2023-05-09T07:54:40.389Z,15.31
2023-05-09T07:57:58.073Z,15.46
2023-05-09T08:01:08.019Z,15.43
2023-05-09T08:04:30.039Z,15.47
2023-05-09T08:07:49.521Z,15.58
2023-05-09T08:11:12.455Z,15.64
2023-05-09T08:14:46.198Z,15.79
2023-05-09T08:17:54.434Z,15.98
2023-05-09T08:21:21.466Z,15.90
2023-05-09T08:24:40.200Z,15.97
2023-05-09T08:27:57.075Z,16.33
2023-05-09T08:31:16.794Z,16.11
2023-05-09T08:34:28.865Z,16.48
2023-05-09T08:37:48.931Z,16.48
2023-05-09T08:41:17.029Z,16.70
2023-05-09T08:44:44.759Z,16.78
2023-05-09T08:48:09.797Z,16.99
2023-05-09T08:51:40.855Z,16.98
2023-05-09T08:54:54.694Z,16.96
2023-05-09T08:58:23.848Z,17.56
2023-05-09T09:01:38.647Z,17.89
2023-05-09T09:04:59.728Z,17.52
2023-05-09T09:08:25.617Z,17.55
2023-05-09T09:11:45.635Z,17.80
2023-05-09T09:15:07.703Z,17.83
2023-05-09T09:18:35.970Z,18.06
2023-05-09T09:21:46.102Z,17.95
2023-05-09T09:25:03.830Z,17.89
2023-05-09T09:28:38.256Z,18.09
2023-05-09T09:32:05.067Z,17.94
2023-05-09T09:35:19.731Z,17.94
2023-05-09T09:38:48.344Z,18.19
2023-05-09T09:42:16.521Z,17.97
2023-05-09T09:45:30.447Z,18.31
2023-05-09T09:48:46.093Z,18.74
2023-05-09T09:51:54.891Z,19.08
2023-05-09T09:55:13.840Z,18.86
2023-05-09T09:58:35.808Z,19.00
2023-05-09T10:02:09.534Z,19.30
2023-05-09T10:05:27.645Z,19.37
2023-05-09T10:08:45.053Z,19.19
2023-05-09T10:12:07.355Z,19.13
2023-05-09T10:15:17.575Z,19.01
2023-05-09T10:18:45.285Z,19.41
2023-05-09T10:22:17.449Z,19.32
2023-05-09T10:25:28.798Z,19.67
2023-05-09T10:28:40.095Z,19.81
2023-05-09T10:32:10.559Z,19.51
2023-05-09T10:35:54.514Z,18.80
2023-05-09T10:39:09.224Z,19.42
2023-05-09T10:42:37.553Z,18.81
2023-05-09T10:45:46.020Z,19.41
2023-05-09T10:49:03.645Z,19.85
2023-05-09T10:52:15.672Z,20.11
2023-05-09T10:55:37.385Z,19.46
2023-05-09T11:00:23.847Z,20.44
2023-05-09T11:03:30.270Z,20.81
2023-05-09T11:06:52.336Z,21.19
2023-05-09T11:10:28.549Z,20.41
2023-05-09T11:13:51.894Z,19.43
2023-05-09T11:17:08.009Z,20.51
2023-05-09T11:20:29.900Z,20.87
2023-05-09T11:23:33.994Z,20.52
2023-05-09T11:27:02.284Z,20.13
2023-05-09T11:35:26.219Z,21.81
2023-05-09T11:39:17.257Z,21.33
2023-05-09T11:42:30.119Z,21.81
2023-05-09T11:45:39.473Z,21.54
2023-05-09T11:48:55.157Z,21.30
2023-05-09T11:52:20.971Z,21.14
2023-05-09T11:55:40.414Z,21.11
2023-05-09T11:58:48.127Z,20.19
2023-05-09T12:02:08.945Z,20.06
2023-05-09T12:05:38.776Z,19.49
2023-05-09T12:09:21.470Z,19.16
2023-05-09T12:12:31.684Z,20.37
2023-05-09T12:15:54.653Z,20.97
2023-05-09T12:19:15.775Z,22.82
2023-05-09T12:22:37.567Z,23.86
2023-05-09T12:25:56.303Z,22.12
2023-05-09T12:29:21.463Z,21.18
2023-05-09T12:32:34.716Z,22.82
2023-05-09T12:35:47.569Z,22.47
2023-05-09T12:39:09.761Z,20.78
2023-05-09T12:42:27.833Z,21.01
2023-05-09T12:45:46.070Z,21.42
2023-05-09T12:48:54.513Z,24.46
2023-05-09T12:52:12.083Z,20.81
2023-05-09T12:55:29.265Z,21.01
2023-05-09T12:58:54.655Z,20.86
2023-05-09T13:02:18.075Z,19.91
2023-05-09T13:05:41.118Z,20.49
2023-05-09T13:09:12.072Z,24.39
2023-05-09T13:12:16.360Z,23.77
2023-05-09T13:15:43.520Z,23.85
2023-05-09T13:18:48.806Z,22.51
2023-05-09T13:21:55.697Z,21.68
2023-05-09T13:25:19.245Z,23.46
2023-05-09T13:28:38.300Z,20.99
2023-05-09T13:32:00.631Z,21.76
2023-05-09T13:35:10.936Z,23.43
2023-05-09T13:38:29.756Z,23.45
2023-05-09T13:41:56.758Z,23.45
2023-05-09T13:45:22.039Z,23.50
2023-05-09T13:49:03.894Z,25.07
2023-05-09T13:52:49.096Z,22.63
2023-05-09T13:56:06.175Z,21.16
2023-05-09T13:59:49.550Z,21.68
2023-05-09T14:03:17.019Z,20.75
2023-05-09T14:06:29.455Z,20.51
2023-05-09T14:09:40.441Z,20.21
2023-05-09T14:13:15.909Z,22.76
2023-05-09T14:21:17.247Z,23.19
2023-05-09T14:24:42.815Z,21.53
2023-05-09T14:28:06.814Z,22.53
2023-05-09T14:31:44.408Z,25.68
2023-05-09T14:35:08.801Z,24.73
2023-05-09T14:38:29.180Z,22.58
2023-05-09T14:42:38.108Z,21.40
2023-05-09T14:46:24.965Z,20.50
2023-05-09T14:49:28.313Z,20.68
2023-05-09T14:52:44.792Z,20.53
2023-05-09T14:56:15.887Z,20.67
2023-05-09T14:59:37.207Z,22.23
2023-05-09T15:02:57.995Z,22.44
2023-05-09T15:06:19.754Z,23.37
2023-05-09T15:09:27.913Z,22.39
2023-05-09T15:12:33.883Z,21.05
2023-05-09T15:15:42.770Z,20.42
2023-05-09T15:19:01.509Z,20.37
2023-05-09T15:22:23.653Z,20.65
2023-05-09T15:25:40.553Z,21.71
2023-05-09T15:29:03.688Z,22.22
2023-05-09T15:32:27.805Z,22.30
2023-05-09T15:35:33.619Z,21.76
2023-05-09T15:38:49.925Z,20.92
2023-05-09T15:41:55.013Z,19.90
2023-05-09T15:45:04.373Z,19.82
2023-05-09T15:48:25.841Z,19.70
2023-05-09T15:51:32.862Z,19.87
2023-05-09T15:54:36.640Z,20.30
2023-05-09T15:57:40.517Z,20.29
2023-05-09T16:01:03.473Z,20.43
2023-05-09T16:04:14.257Z,20.48
2023-05-09T16:07:35.375Z,20.71
2023-05-09T16:11:01.571Z,20.67
2023-05-09T16:14:25.097Z,20.21
2023-05-09T16:17:54.513Z,20.12
2023-05-09T16:21:25.561Z,20.45
2023-05-09T16:24:48.274Z,20.21
2023-05-09T16:27:59.122Z,19.85
2023-05-09T16:31:23.301Z,19.97
2023-05-09T16:34:48.458Z,19.63
2023-05-09T16:38:13.500Z,19.42
2023-05-09T16:41:45.086Z,19.24
2023-05-09T16:44:58.546Z,19.12
2023-05-09T16:48:23.180Z,19.07
2023-05-09T16:51:40.827Z,18.94
2023-05-09T16:55:05.667Z,19.12
2023-05-09T16:58:37.175Z,19.21
2023-05-09T17:02:00.662Z,19.09
2023-05-09T17:05:21.508Z,19.21
2023-05-09T17:08:42.460Z,19.03
2023-05-09T17:11:52.845Z,18.89
2023-05-09T17:15:11.577Z,19.25
2023-05-09T17:18:38.610Z,20.18
2023-05-09T17:22:04.811Z,21.02
2023-05-09T17:25:33.572Z,19.94
2023-05-09T17:28:50.429Z,19.68
2023-05-09T17:32:13.429Z,19.47
2023-05-09T17:35:40.010Z,19.35
2023-05-09T17:39:01.381Z,18.91
2023-05-09T17:42:07.182Z,18.92
2023-05-09T17:45:30.491Z,18.75
2023-05-09T17:49:14.694Z,18.68
2023-05-09T17:52:39.598Z,18.52
2023-05-09T17:55:58.570Z,18.31
2023-05-09T17:59:09.013Z,18.28
2023-05-09T18:02:34.374Z,18.36
2023-05-09T18:06:03.237Z,18.20
2023-05-09T18:09:19.793Z,18.23
2023-05-09T18:12:36.840Z,18.18
2023-05-09T18:16:03.463Z,17.90
2023-05-09T18:19:16.819Z,17.80
2023-05-09T18:22:27.423Z,17.77
2023-05-09T18:25:35.020Z,17.83
2023-05-09T18:28:45.156Z,17.86
2023-05-09T18:32:02.222Z,17.77
2023-05-09T18:35:23.260Z,17.47
2023-05-09T18:38:40.097Z,17.50
2023-05-09T18:42:09.728Z,17.46
2023-05-09T18:45:26.328Z,17.36
2023-05-09T18:48:36.535Z,17.36
2023-05-09T18:52:00.353Z,17.10
2023-05-09T18:55:37.224Z,17.10
2023-05-09T18:59:17.545Z,16.95
2023-05-09T19:02:36.940Z,16.94
2023-05-09T19:05:58.561Z,16.89
2023-05-09T19:09:25.394Z,16.65
2023-05-09T19:12:43.066Z,16.81
2023-05-09T19:16:07.301Z,16.78
2023-05-09T19:19:20.324Z,16.83
2023-05-09T19:22:29.323Z,16.68
2023-05-09T19:25:52.540Z,16.72
2023-05-09T19:29:16.336Z,16.51
2023-05-09T19:32:39.593Z,16.28
2023-05-09T19:35:45.373Z,16.28
2023-05-09T19:39:11.126Z,16.28
2023-05-09T19:42:41.373Z,15.98
2023-05-09T19:45:58.119Z,16.24
2023-05-09T19:49:36.315Z,16.25
2023-05-09T19:53:05.505Z,16.31
2023-05-09T19:56:27.105Z,16.24
2023-05-09T20:00:06.943Z,15.98
2023-05-09T20:03:45.145Z,16.07
2023-05-09T20:07:22.126Z,16.03
2023-05-09T20:10:56.289Z,15.97
2023-05-09T20:14:16.185Z,15.99
2023-05-09T20:17:38.992Z,15.84
2023-05-09T20:20:48.515Z,15.89
2023-05-09T20:24:13.037Z,15.83
2023-05-09T20:27:47.314Z,15.73
2023-05-09T20:31:23.191Z,15.64
2023-05-09T20:34:41.133Z,15.72
2023-05-09T20:38:00.912Z,15.64
2023-05-09T20:41:20.180Z,15.57
2023-05-09T20:44:38.569Z,15.52
2023-05-09T20:48:02.057Z,15.45
2023-05-09T20:51:28.422Z,15.36
2023-05-09T20:54:45.250Z,15.33
2023-05-09T20:58:04.085Z,15.27
2023-05-09T21:01:28.927Z,15.19
2023-05-09T21:04:46.063Z,15.14
2023-05-09T21:08:11.838Z,15.13
2023-05-09T21:11:38.723Z,14.95
2023-05-09T21:15:04.100Z,14.93
2023-05-09T21:18:21.983Z,14.85
2023-05-09T21:21:49.509Z,14.88
2023-05-09T21:25:11.218Z,14.77
2023-05-09T21:28:33.647Z,14.78
2023-05-09T21:31:57.909Z,14.80
2023-05-09T21:35:04.563Z,14.62
2023-05-09T21:38:08.423Z,14.55
2023-05-09T21:41:22.461Z,14.89
2023-05-09T21:44:34.431Z,15.04
2023-05-09T21:47:51.092Z,15.18
2023-05-09T21:51:04.469Z,15.24
2023-05-09T21:54:24.304Z,15.21
2023-05-09T21:57:28.224Z,15.20
2023-05-09T22:00:35.874Z,15.09
2023-05-09T22:04:04.129Z,14.98
2023-05-09T22:07:20.442Z,15.03
2023-05-09T22:10:37.857Z,15.14
2023-05-09T22:14:00.361Z,15.22
2023-05-09T22:17:16.741Z,15.18
2023-05-09T22:20:44.764Z,15.19
2023-05-09T22:24:10.987Z,15.25
2023-05-09T22:27:27.932Z,15.19
2023-05-09T22:30:50.733Z,15.13
2023-05-09T22:34:28.594Z,15.08
2023-05-09T22:37:40.051Z,15.24
2023-05-09T22:40:59.386Z,15.12
2023-05-09T22:44:15.435Z,15.00
2023-05-09T22:47:36.803Z,15.09
2023-05-09T22:50:51.330Z,15.13
2023-05-09T22:54:09.504Z,15.25
2023-05-09T22:57:25.356Z,15.30
2023-05-09T23:00:34.077Z,15.08
2023-05-09T23:03:45.146Z,14.93
2023-05-09T23:10:58.815Z,14.99
2023-05-09T23:14:02.938Z,15.11
2023-05-09T23:17:08.432Z,15.06
2023-05-09T23:20:14.665Z,14.94
2023-05-09T23:23:35.252Z,14.77
2023-05-09T23:27:19.217Z,14.93
2023-05-09T23:30:28.892Z,14.92
2023-05-09T23:33:53.477Z,14.67
2023-05-09T23:37:30.008Z,14.69
2023-05-09T23:40:55.812Z,14.48
2023-05-09T23:44:25.704Z,14.43
2023-05-09T23:47:58.379Z,14.48
2023-05-09T23:51:25.767Z,14.23
2023-05-09T23:54:47.834Z,14.18
2023-05-09T23:58:09.637Z,14.23
