createdAt,value
2019-01-19T00:00:50.414Z,23.80
2019-01-19T00:03:59.430Z,21.20
2019-01-19T00:07:12.573Z,23.83
2019-01-19T00:10:12.632Z,21.70
2019-01-19T00:13:10.431Z,24.45
2019-01-19T00:15:58.015Z,24.20
2019-01-19T00:19:10.281Z,21.50
2019-01-19T00:21:51.913Z,20.45
2019-01-19T00:24:58.263Z,19.98
2019-01-19T00:27:45.901Z,20.60
2019-01-19T00:30:44.881Z,21.33
2019-01-19T00:34:16.476Z,21.40
2019-01-19T00:37:10.499Z,20.70
2019-01-19T00:40:29.515Z,23.00
2019-01-19T00:43:27.094Z,20.55
2019-01-19T00:46:15.320Z,20.20
2019-01-19T00:49:23.792Z,23.32
2019-01-19T00:52:21.929Z,22.00
2019-01-19T00:55:32.643Z,20.10
2019-01-19T00:58:47.475Z,21.65
2019-01-19T01:01:27.999Z,18.15
2019-01-19T01:04:15.186Z,22.40
2019-01-19T01:07:34.558Z,19.25
2019-01-19T01:10:26.140Z,19.23
2019-01-19T01:13:18.938Z,19.48
2019-01-19T01:16:17.183Z,19.80
2019-01-19T01:19:19.362Z,20.00
2019-01-19T01:22:47.796Z,21.95
2019-01-19T01:25:53.653Z,20.02
2019-01-19T01:29:03.971Z,21.62
2019-01-19T01:31:55.510Z,21.57
2019-01-19T01:35:05.067Z,17.80
2019-01-19T01:38:12.963Z,18.50
2019-01-19T01:41:27.984Z,18.85
2019-01-19T01:44:17.757Z,18.57
2019-01-19T01:47:43.314Z,19.52
2019-01-19T01:50:20.786Z,19.15
2019-01-19T01:53:39.930Z,18.87
2019-01-19T01:56:13.140Z,17.40
2019-01-19T01:59:14.111Z,17.45
2019-01-19T02:02:27.180Z,16.27
2019-01-19T02:05:12.637Z,16.50
2019-01-19T02:08:14.471Z,16.07
2019-01-19T02:11:36.612Z,13.60
2019-01-19T02:14:37.344Z,16.70
2019-01-19T02:17:55.024Z,15.40
2019-01-19T02:21:03.306Z,14.18
2019-01-19T02:23:58.766Z,14.58
2019-01-19T02:27:04.335Z,15.48
2019-01-19T02:29:59.707Z,14.33
2019-01-19T02:33:16.261Z,13.08
2019-01-19T02:36:19.288Z,12.63
2019-01-19T02:39:28.300Z,13.05
2019-01-19T02:42:25.289Z,11.30
2019-01-19T02:45:21.809Z,13.20
2019-01-19T02:48:01.777Z,13.85
2019-01-19T02:51:01.071Z,12.40
2019-01-19T02:54:11.310Z,12.60
2019-01-19T02:57:11.820Z,11.78
2019-01-19T03:00:02.309Z,13.40
2019-01-19T03:03:02.348Z,12.30
2019-01-19T03:05:56.094Z,13.08
2019-01-19T03:08:54.427Z,12.82
2019-01-19T03:11:46.300Z,11.93
2019-01-19T03:14:44.527Z,12.47
2019-01-19T03:18:10.413Z,12.15
2019-01-19T03:21:18.845Z,14.10
2019-01-19T03:24:22.587Z,11.65
2019-01-19T03:27:39.827Z,12.90
2019-01-19T03:30:52.626Z,11.93
2019-01-19T03:33:49.122Z,12.03
2019-01-19T03:36:55.870Z,12.93
2019-01-19T03:39:38.409Z,12.70
2019-01-19T03:42:49.404Z,14.40
2019-01-19T03:45:52.532Z,11.65
2019-01-19T03:48:47.074Z,11.35
2019-01-19T03:51:31.959Z,12.33
2019-01-19T03:54:38.521Z,11.90
2019-01-19T03:57:48.737Z,11.18
2019-01-19T04:00:32.832Z,10.00
2019-01-19T04:03:32.900Z,11.20
2019-01-19T04:07:01.208Z,12.60
2019-01-19T04:10:17.369Z,11.70
2019-01-19T04:13:23.364Z,10.85
2019-01-19T04:16:21.617Z,11.35
2019-01-19T04:19:34.813Z,11.78
2019-01-19T04:22:45.310Z,9.75
2019-01-19T04:25:43.994Z,10.05
2019-01-19T04:28:15.093Z,9.78
2019-01-19T04:30:44.350Z,10.28
2019-01-19T04:33:13.578Z,9.50
2019-01-19T04:35:42.867Z,10.45
2019-01-19T04:38:12.194Z,11.85
2019-01-19T04:40:41.521Z,9.78
2019-01-19T04:43:10.725Z,9.10
2019-01-19T04:45:39.907Z,11.65
2019-01-19T04:48:09.307Z,10.28
2019-01-19T04:50:38.522Z,11.50
2019-01-19T04:53:07.759Z,11.68
2019-01-19T04:55:37.016Z,9.68
2019-01-19T04:58:06.332Z,9.08
2019-01-19T05:00:35.657Z,9.65
2019-01-19T05:03:05.018Z,9.28
2019-01-19T05:05:34.307Z,11.68
2019-01-19T05:08:03.498Z,8.43
2019-01-19T05:10:32.738Z,8.00
2019-01-19T05:13:02.002Z,9.65
2019-01-19T05:15:31.256Z,9.38
2019-01-19T05:18:00.757Z,9.38
2019-01-19T05:20:30.035Z,11.80
2019-01-19T05:22:59.213Z,10.98
2019-01-19T05:25:28.468Z,10.08
2019-01-19T05:27:57.811Z,10.25
2019-01-19T05:30:27.469Z,10.30
2019-01-19T05:32:56.802Z,9.50
2019-01-19T05:35:26.075Z,9.38
2019-01-19T05:37:55.248Z,9.93
2019-01-19T05:40:24.481Z,11.30
2019-01-19T05:42:53.668Z,9.73
2019-01-19T05:45:22.996Z,10.53
2019-01-19T05:47:52.369Z,12.58
2019-01-19T05:50:22.943Z,9.60
2019-01-19T05:52:52.271Z,9.98
2019-01-19T05:55:21.646Z,10.05
2019-01-19T05:57:50.932Z,10.10
2019-01-19T06:00:35.193Z,8.78
2019-01-19T06:03:04.744Z,12.68
2019-01-19T06:05:33.999Z,11.33
2019-01-19T06:08:03.174Z,11.93
2019-01-19T06:10:32.447Z,10.68
2019-01-19T06:13:01.697Z,11.03
2019-01-19T06:15:30.952Z,10.18
2019-01-19T06:18:00.238Z,11.15
2019-01-19T06:20:29.561Z,10.30
2019-01-19T06:22:58.823Z,10.80
2019-01-19T06:25:28.154Z,11.18
2019-01-19T06:27:57.468Z,9.45
2019-01-19T06:30:26.734Z,11.73
2019-01-19T06:32:56.079Z,11.03
2019-01-19T06:35:25.323Z,11.38
2019-01-19T06:37:54.572Z,11.25
2019-01-19T06:40:23.879Z,11.78
2019-01-19T06:42:53.132Z,11.70
2019-01-19T06:45:26.675Z,14.58
2019-01-19T06:47:55.940Z,11.95
2019-01-19T06:50:25.233Z,12.88
2019-01-19T06:52:54.422Z,12.23
2019-01-19T06:55:29.536Z,12.65
2019-01-19T06:57:58.777Z,12.20
2019-01-19T07:00:28.062Z,12.00
2019-01-19T07:02:57.342Z,12.40
2019-01-19T07:05:26.592Z,12.00
2019-01-19T07:07:55.839Z,12.82
2019-01-19T07:10:26.241Z,12.58
2019-01-19T07:12:55.495Z,14.85
2019-01-19T07:15:24.746Z,12.07
2019-01-19T07:17:54.140Z,12.18
2019-01-19T07:20:25.972Z,10.72
2019-01-19T07:22:55.507Z,12.50
2019-01-19T07:25:24.792Z,14.83
2019-01-19T07:27:54.118Z,13.38
2019-01-19T07:30:23.374Z,12.25
2019-01-19T07:32:52.683Z,14.05
2019-01-19T07:35:22.034Z,14.07
2019-01-19T07:37:51.310Z,12.85
2019-01-19T07:40:20.595Z,12.43
2019-01-19T07:42:53.381Z,11.28
2019-01-19T07:45:22.726Z,11.80
2019-01-19T07:47:52.078Z,12.85
2019-01-19T07:50:21.317Z,11.70
2019-01-19T07:52:50.620Z,14.63
2019-01-19T07:55:19.904Z,12.53
2019-01-19T07:57:49.151Z,15.50
2019-01-19T08:00:23.978Z,13.45
2019-01-19T08:02:53.332Z,16.65
2019-01-19T08:05:22.512Z,13.72
2019-01-19T08:07:51.729Z,15.72
2019-01-19T08:10:20.922Z,16.15
2019-01-19T08:12:50.175Z,13.75
2019-01-19T08:15:21.618Z,14.43
2019-01-19T08:17:50.867Z,14.05
2019-01-19T08:20:20.196Z,14.68
2019-01-19T08:22:49.470Z,13.93
2019-01-19T08:25:18.808Z,12.78
2019-01-19T08:27:48.081Z,14.60
2019-01-19T08:30:22.873Z,14.55
2019-01-19T08:32:52.115Z,13.60
2019-01-19T08:35:21.456Z,16.12
2019-01-19T08:37:50.832Z,14.80
2019-01-19T08:40:28.465Z,15.48
2019-01-19T08:43:04.901Z,15.25
2019-01-19T08:45:34.222Z,14.73
2019-01-19T08:48:03.772Z,14.25
2019-01-19T08:50:33.002Z,15.72
2019-01-19T08:53:02.279Z,14.25
2019-01-19T08:55:31.662Z,15.00
2019-01-19T08:58:00.971Z,14.40
2019-01-19T09:00:30.236Z,14.20
2019-01-19T09:02:59.574Z,16.37
2019-01-19T09:05:28.781Z,14.45
2019-01-19T09:07:58.117Z,15.28
2019-01-19T09:10:27.479Z,13.22
2019-01-19T09:12:56.691Z,13.22
2019-01-19T09:15:25.970Z,12.60
2019-01-19T09:17:55.308Z,14.33
2019-01-19T09:20:24.584Z,13.03
2019-01-19T09:22:58.601Z,13.58
2019-01-19T09:25:27.868Z,12.50
2019-01-19T09:27:57.044Z,13.32
2019-01-19T09:30:26.399Z,11.08
2019-01-19T09:32:55.758Z,12.63
2019-01-19T09:35:25.026Z,13.88
2019-01-19T09:37:54.281Z,10.90
2019-01-19T09:40:23.631Z,12.93
2019-01-19T09:42:52.897Z,12.15
2019-01-19T09:45:22.240Z,11.25
2019-01-19T09:47:51.625Z,12.37
2019-01-19T09:50:20.911Z,10.18
2019-01-19T09:52:50.260Z,11.20
2019-01-19T09:55:19.591Z,11.90
2019-01-19T09:57:49.136Z,11.25
2019-01-19T10:00:18.811Z,10.55
2019-01-19T10:02:48.185Z,11.68
2019-01-19T10:05:19.717Z,11.20
2019-01-19T10:07:48.996Z,11.75
2019-01-19T10:10:18.689Z,12.85
2019-01-19T10:12:47.981Z,13.43
2019-01-19T10:15:17.859Z,11.12
2019-01-19T10:17:47.162Z,11.57
2019-01-19T10:20:18.823Z,12.33
2019-01-19T10:22:48.168Z,11.12
2019-01-19T10:25:17.658Z,10.60
2019-01-19T10:27:47.215Z,11.25
2019-01-19T10:30:18.776Z,10.28
2019-01-19T10:32:48.151Z,9.90
2019-01-19T10:35:17.435Z,8.38
2019-01-19T10:37:46.891Z,11.15
2019-01-19T10:40:16.924Z,11.03
2019-01-19T10:42:46.350Z,10.18
2019-01-19T10:45:19.359Z,11.48
2019-01-19T10:47:49.995Z,8.75
2019-01-19T10:50:19.780Z,9.48
2019-01-19T10:52:49.027Z,9.63
2019-01-19T10:55:19.735Z,9.05
2019-01-19T10:57:49.348Z,9.60
2019-01-19T11:00:24.057Z,10.45
2019-01-19T11:02:53.922Z,10.00
2019-01-19T11:05:23.220Z,10.35
2019-01-19T11:07:53.300Z,10.25
2019-01-19T11:10:24.787Z,10.93
2019-01-19T11:12:54.722Z,10.45
2019-01-19T11:15:24.116Z,9.68
2019-01-19T11:17:53.490Z,9.55
2019-01-19T11:20:25.742Z,9.98
2019-01-19T11:22:56.744Z,11.43
2019-01-19T11:25:26.076Z,9.20
2019-01-19T11:27:55.969Z,9.35
2019-01-19T11:30:27.232Z,8.13
2019-01-19T11:32:56.950Z,9.43
2019-01-19T11:35:26.544Z,9.55
2019-01-19T11:37:57.755Z,10.32
2019-01-19T11:40:37.819Z,8.30
2019-01-19T11:43:09.413Z,8.88
2019-01-19T11:45:39.095Z,8.93
2019-01-19T11:48:11.182Z,8.78
2019-01-19T11:50:40.480Z,10.15
2019-01-19T11:53:09.875Z,8.70
2019-01-19T11:55:39.232Z,9.60
2019-01-19T11:58:08.597Z,9.30
2019-01-19T12:00:39.630Z,9.38
2019-01-19T12:03:08.904Z,9.25
2019-01-19T12:05:39.843Z,7.78
2019-01-19T12:08:10.655Z,8.90
2019-01-19T12:10:39.995Z,8.90
2019-01-19T12:13:09.471Z,8.33
2019-01-19T12:15:38.743Z,7.20
2019-01-19T12:18:08.082Z,8.10
2019-01-19T12:20:40.242Z,9.83
2019-01-19T12:23:09.908Z,9.15
2019-01-19T12:25:39.231Z,7.62
2019-01-19T12:28:08.542Z,8.60
2019-01-19T12:30:37.961Z,8.95
2019-01-19T12:33:07.353Z,9.18
2019-01-19T12:35:36.772Z,8.38
2019-01-19T12:38:06.092Z,9.90
2019-01-19T12:40:35.349Z,8.78
2019-01-19T12:43:24.526Z,8.70
2019-01-19T12:46:07.780Z,8.35
2019-01-19T12:48:37.005Z,7.33
2019-01-19T12:51:08.960Z,7.12
2019-01-19T12:56:09.085Z,9.45
2019-01-19T12:58:38.334Z,8.35
2019-01-19T13:01:07.685Z,7.03
2019-01-19T13:03:37.636Z,7.17
2019-01-19T13:06:32.439Z,7.92
2019-01-19T13:09:12.336Z,8.93
2019-01-19T13:11:57.428Z,7.45
2019-01-19T13:14:27.265Z,8.50
2019-01-19T13:17:37.017Z,7.72
2019-01-19T13:20:53.189Z,9.10
2019-01-19T13:24:02.184Z,6.85
2019-01-19T13:27:06.579Z,6.12
2019-01-19T13:30:11.699Z,6.47
2019-01-19T13:32:57.669Z,7.28
2019-01-19T13:35:49.849Z,9.05
2019-01-19T13:38:59.274Z,7.00
2019-01-19T13:41:58.264Z,8.23
2019-01-19T13:45:19.973Z,7.80
2019-01-19T13:48:38.425Z,6.40
2019-01-19T13:51:31.639Z,6.42
2019-01-19T13:54:35.209Z,6.10
2019-01-19T13:57:36.865Z,6.53
2019-01-19T14:00:26.070Z,7.40
2019-01-19T14:03:38.633Z,6.50
2019-01-19T14:06:43.705Z,6.72
2019-01-19T14:10:15.256Z,6.30
2019-01-19T14:13:31.191Z,6.33
2019-01-19T14:16:43.930Z,6.60
2019-01-19T14:19:27.540Z,5.65
2019-01-19T14:22:43.261Z,5.87
2019-01-19T14:26:12.334Z,5.33
2019-01-19T14:29:17.386Z,5.70
2019-01-19T14:32:48.690Z,4.83
2019-01-19T14:35:48.344Z,6.78
2019-01-19T14:39:00.459Z,5.08
2019-01-19T14:42:16.855Z,5.58
2019-01-19T14:45:39.100Z,6.40
2019-01-19T14:48:58.467Z,5.72
2019-01-19T14:51:57.623Z,5.90
2019-01-19T14:55:20.107Z,6.10
2019-01-19T14:58:21.251Z,5.28
2019-01-19T15:01:12.884Z,6.00
2019-01-19T15:04:08.041Z,6.30
2019-01-19T15:07:04.025Z,4.97
2019-01-19T15:10:13.179Z,5.22
2019-01-19T15:13:13.961Z,4.72
2019-01-19T15:16:32.295Z,5.08
2019-01-19T15:20:07.167Z,4.60
2019-01-19T15:22:48.369Z,3.90
2019-01-19T15:26:10.700Z,5.60
2019-01-19T15:29:15.247Z,5.10
2019-01-19T15:32:11.284Z,4.83
2019-01-19T15:35:30.635Z,4.90
2019-01-19T15:38:35.446Z,4.70
2019-01-19T15:41:41.404Z,4.97
2019-01-19T15:44:35.759Z,3.67
2019-01-19T15:47:53.960Z,4.55
2019-01-19T15:50:49.204Z,4.75
2019-01-19T15:53:26.846Z,4.95
2019-01-19T15:56:33.940Z,6.10
2019-01-19T15:59:35.022Z,4.20
2019-01-19T16:02:34.736Z,5.05
2019-01-19T16:05:29.924Z,4.60
2019-01-19T16:08:27.924Z,5.50
2019-01-19T16:11:34.164Z,4.25
2019-01-19T16:14:35.003Z,4.35
2019-01-19T16:17:56.378Z,5.00
2019-01-19T16:20:51.702Z,5.35
2019-01-19T16:24:07.807Z,4.95
2019-01-19T16:27:08.451Z,4.37
2019-01-19T16:30:17.699Z,4.78
2019-01-19T16:33:28.159Z,5.25
2019-01-19T16:36:28.757Z,4.35
2019-01-19T16:39:37.448Z,5.85
2019-01-19T16:42:47.737Z,5.35
2019-01-19T16:46:01.189Z,5.15
2019-01-19T16:49:08.737Z,5.37
2019-01-19T16:52:37.107Z,4.75
2019-01-19T16:55:28.567Z,6.45
2019-01-19T16:58:32.592Z,5.28
2019-01-19T17:01:30.325Z,5.15
2019-01-19T17:04:38.393Z,7.55
2019-01-19T17:07:43.722Z,6.08
2019-01-19T17:10:35.666Z,6.53
2019-01-19T17:13:45.202Z,8.15
2019-01-19T17:16:59.025Z,6.25
2019-01-19T17:20:03.757Z,4.62
2019-01-19T17:23:08.938Z,4.90
2019-01-19T17:26:16.781Z,4.97
2019-01-19T17:29:22.631Z,4.75
2019-01-19T17:32:32.868Z,5.45
2019-01-19T17:35:51.311Z,5.92
2019-01-19T17:38:52.190Z,6.90
2019-01-19T17:42:02.633Z,4.87
2019-01-19T17:45:14.982Z,6.40
2019-01-19T17:48:12.084Z,7.15
2019-01-19T17:51:31.892Z,8.63
2019-01-19T17:54:43.805Z,7.67
2019-01-19T17:58:09.459Z,8.90
2019-01-19T18:01:21.561Z,7.83
2019-01-19T18:04:17.376Z,5.53
2019-01-19T18:07:20.069Z,8.68
2019-01-19T18:10:26.195Z,8.08
2019-01-19T18:13:22.710Z,8.85
2019-01-19T18:16:13.087Z,8.20
2019-01-19T18:19:43.706Z,8.70
2019-01-19T18:22:49.647Z,8.15
2019-01-19T18:25:55.961Z,8.53
2019-01-19T18:29:02.085Z,10.45
2019-01-19T18:32:04.851Z,11.20
2019-01-19T18:35:23.253Z,10.28
2019-01-19T18:38:21.280Z,10.60
2019-01-19T18:41:23.305Z,11.45
2019-01-19T18:44:39.734Z,12.18
2019-01-19T18:47:47.312Z,13.03
2019-01-19T18:51:06.735Z,12.43
2019-01-19T18:54:05.044Z,13.58
2019-01-19T18:57:11.983Z,16.25
2019-01-19T19:00:20.585Z,13.35
2019-01-19T19:03:36.723Z,13.95
2019-01-19T19:06:16.355Z,13.88
2019-01-19T19:09:19.118Z,13.88
2019-01-19T19:12:29.418Z,13.65
2019-01-19T19:15:42.899Z,14.75
2019-01-19T19:18:57.263Z,14.33
2019-01-19T19:22:00.212Z,18.87
2019-01-19T19:25:10.343Z,15.25
2019-01-19T19:28:40.033Z,15.15
2019-01-19T19:31:45.107Z,14.50
2019-01-19T19:34:55.265Z,13.85
2019-01-19T19:38:17.247Z,14.38
2019-01-19T19:41:38.795Z,14.30
2019-01-19T19:44:39.692Z,13.40
2019-01-19T19:48:00.768Z,12.80
2019-01-19T19:51:13.902Z,14.13
2019-01-19T19:53:43.302Z,14.50
2019-01-19T19:56:11.034Z,15.50
2019-01-19T19:58:40.315Z,14.55
2019-01-19T20:01:09.672Z,14.28
2019-01-19T20:03:39.018Z,13.95
2019-01-19T20:06:08.380Z,14.73
2019-01-19T20:08:37.743Z,11.88
2019-01-19T20:11:07.003Z,14.80
2019-01-19T20:13:36.341Z,14.07
2019-01-19T20:16:05.657Z,15.00
2019-01-19T20:18:34.935Z,14.28
2019-01-19T20:21:06.318Z,14.65
2019-01-19T20:23:35.389Z,13.20
2019-01-19T20:26:04.733Z,15.32
2019-01-19T20:28:34.015Z,15.95
2019-01-19T20:31:03.391Z,14.13
2019-01-19T20:33:32.741Z,11.22
2019-01-19T20:36:02.297Z,13.80
2019-01-19T20:41:59.997Z,10.32
2019-01-19T20:44:29.256Z,9.78
2019-01-19T20:46:58.421Z,8.75
2019-01-19T20:49:27.695Z,10.00
2019-01-19T20:51:56.942Z,10.68
2019-01-19T20:54:26.100Z,10.18
2019-01-19T20:56:55.434Z,12.13
2019-01-19T20:59:24.724Z,12.18
2019-01-19T21:01:54.173Z,11.90
2019-01-19T21:04:23.589Z,13.20
2019-01-19T21:06:53.217Z,11.63
2019-01-19T21:09:22.542Z,12.35
2019-01-19T21:11:51.834Z,11.08
2019-01-19T21:14:21.091Z,13.30
2019-01-19T21:16:50.510Z,11.00
2019-01-19T21:19:19.763Z,10.88
2019-01-19T21:21:49.060Z,11.65
2019-01-19T21:24:18.317Z,10.68
2019-01-19T21:26:47.672Z,11.25
2019-01-19T21:29:16.939Z,10.72
2019-01-19T21:31:46.518Z,11.12
2019-01-19T21:34:15.850Z,11.43
2019-01-19T21:36:45.398Z,10.72
2019-01-19T21:39:15.003Z,13.40
2019-01-19T21:41:44.503Z,12.10
2019-01-19T21:44:15.094Z,12.45
2019-01-19T21:46:44.368Z,14.60
2019-01-19T21:49:13.722Z,16.23
2019-01-19T21:51:43.069Z,16.30
2019-01-19T21:54:12.427Z,18.57
2019-01-19T21:56:41.788Z,16.10
2019-01-19T21:59:11.176Z,14.93
2019-01-19T22:01:40.603Z,15.85
2019-01-19T22:04:10.003Z,18.35
2019-01-19T22:06:39.345Z,21.37
2019-01-19T22:09:09.275Z,19.85
2019-01-19T22:11:38.610Z,17.67
2019-01-19T22:14:07.890Z,20.75
2019-01-19T22:16:37.136Z,15.72
2019-01-19T22:19:06.527Z,15.18
2019-01-19T22:21:35.776Z,15.88
2019-01-19T22:24:05.041Z,17.02
2019-01-19T22:26:35.187Z,17.42
2019-01-19T22:29:05.330Z,15.35
2019-01-19T22:31:34.682Z,16.25
2019-01-19T22:34:03.955Z,14.98
2019-01-19T22:36:33.309Z,15.10
2019-01-19T22:39:02.870Z,16.60
2019-01-19T22:41:32.129Z,15.68
2019-01-19T22:44:01.485Z,14.55
2019-01-19T22:46:30.829Z,13.95
2019-01-19T22:49:00.108Z,14.40
2019-01-19T22:51:29.483Z,13.45
2019-01-19T22:53:58.666Z,14.30
2019-01-19T22:56:28.030Z,13.58
2019-01-19T22:58:57.282Z,12.43
2019-01-19T23:01:34.306Z,15.95
2019-01-19T23:04:03.579Z,15.58
2019-01-19T23:06:32.910Z,15.93
2019-01-19T23:09:02.468Z,14.50
2019-01-19T23:11:34.014Z,14.30
2019-01-19T23:14:03.177Z,13.55
2019-01-19T23:16:32.806Z,13.00
2019-01-19T23:19:02.053Z,13.53
2019-01-19T23:21:31.235Z,14.10
2019-01-19T23:24:00.643Z,13.68
2019-01-19T23:26:30.279Z,14.05
2019-01-19T23:28:59.521Z,15.95
2019-01-19T23:31:28.804Z,15.18
2019-01-19T23:33:57.987Z,15.72
2019-01-19T23:36:27.237Z,13.85
2019-01-19T23:38:56.441Z,14.70
2019-01-19T23:41:25.744Z,15.90
2019-01-19T23:43:54.923Z,16.37
2019-01-19T23:46:24.117Z,15.63
2019-01-19T23:48:53.962Z,15.18
2019-01-19T23:51:23.201Z,14.78
2019-01-19T23:53:52.493Z,14.58
2019-01-19T23:56:21.751Z,16.37
2019-01-19T23:58:50.990Z,18.55
