createdAt,value
2023-08-12T00:00:23.922Z,2.35
2023-08-12T00:02:53.445Z,3.05
2023-08-12T00:05:21.546Z,2.72
2023-08-12T00:07:50.508Z,3.80
2023-08-12T00:10:18.654Z,3.95
2023-08-12T00:12:46.749Z,5.03
2023-08-12T00:15:14.694Z,5.18
2023-08-12T00:17:43.234Z,2.72
2023-08-12T00:20:13.984Z,5.05
2023-08-12T00:22:42.795Z,2.65
2023-08-12T00:25:11.036Z,1.98
2023-08-12T00:27:39.859Z,2.00
2023-08-12T00:30:09.101Z,2.88
2023-08-12T00:32:37.182Z,2.22
2023-08-12T00:35:06.510Z,1.95
2023-08-12T00:37:35.971Z,1.02
2023-08-12T00:40:04.704Z,3.03
2023-08-12T00:42:33.897Z,3.72
2023-08-12T00:45:01.973Z,3.63
2023-08-12T00:47:31.598Z,3.90
2023-08-12T00:50:00.835Z,2.03
2023-08-12T00:52:28.979Z,4.43
2023-08-12T00:55:00.549Z,3.10
2023-08-12T00:57:28.671Z,1.95
2023-08-12T00:59:58.181Z,2.78
2023-08-12T01:02:26.507Z,2.17
2023-08-12T01:04:54.895Z,2.20
2023-08-12T01:07:22.907Z,2.47
2023-08-12T01:09:51.047Z,3.13
2023-08-12T01:12:29.325Z,3.85
2023-08-12T01:15:03.805Z,2.75
2023-08-12T01:17:33.837Z,2.92
2023-08-12T01:20:04.079Z,1.02
2023-08-12T01:22:34.521Z,2.95
2023-08-12T01:25:03.912Z,2.28
2023-08-12T01:27:31.880Z,3.00
2023-08-12T01:30:00.239Z,2.75
2023-08-12T01:32:32.939Z,4.72
2023-08-12T01:35:09.266Z,2.33
2023-08-12T01:37:39.836Z,2.50
2023-08-12T01:40:11.611Z,2.85
2023-08-12T01:42:41.923Z,1.90
2023-08-12T01:45:10.289Z,2.45
2023-08-12T01:47:38.371Z,3.88
2023-08-12T01:50:07.590Z,1.98
2023-08-12T01:52:35.881Z,2.33
2023-08-12T01:55:04.173Z,1.98
2023-08-12T01:57:33.480Z,3.53
2023-08-12T02:00:05.088Z,1.95
2023-08-12T02:02:47.263Z,2.70
2023-08-12T02:05:15.915Z,2.30
2023-08-12T02:07:43.935Z,2.33
2023-08-12T02:10:12.160Z,3.10
2023-08-12T02:12:41.588Z,2.10
2023-08-12T02:15:10.013Z,2.97
2023-08-12T02:17:38.090Z,3.53
2023-08-12T02:20:07.469Z,4.43
2023-08-12T02:22:35.460Z,2.53
2023-08-12T02:25:03.432Z,4.50
2023-08-12T02:27:31.385Z,3.33
2023-08-12T02:30:00.943Z,3.20
2023-08-12T02:32:29.210Z,4.18
2023-08-12T02:34:57.319Z,3.72
2023-08-12T02:37:25.306Z,1.50
2023-08-12T02:39:53.303Z,4.05
2023-08-12T02:42:23.009Z,2.80
2023-08-12T02:44:51.085Z,2.42
2023-08-12T02:47:20.519Z,2.38
2023-08-12T02:49:48.813Z,2.33
2023-08-12T02:52:15.816Z,1.70
2023-08-12T02:54:43.821Z,3.80
2023-08-12T02:57:12.018Z,2.28
2023-08-12T02:59:40.216Z,3.45
2023-08-12T03:02:08.247Z,2.63
2023-08-12T03:04:37.609Z,2.60
2023-08-12T03:07:05.624Z,4.00
2023-08-12T03:09:33.770Z,2.38
2023-08-12T03:12:03.937Z,4.90
2023-08-12T03:14:32.276Z,3.22
2023-08-12T03:17:01.908Z,2.35
2023-08-12T03:19:30.764Z,3.35
2023-08-12T03:22:01.008Z,2.05
2023-08-12T03:24:29.033Z,2.95
2023-08-12T03:26:56.958Z,3.42
2023-08-12T03:29:25.097Z,3.50
2023-08-12T03:31:54.189Z,2.08
2023-08-12T03:34:23.581Z,2.45
2023-08-12T03:36:51.891Z,2.45
2023-08-12T03:39:22.906Z,4.18
2023-08-12T03:41:52.106Z,3.60
2023-08-12T03:44:20.672Z,2.05
2023-08-12T03:46:49.566Z,3.50
2023-08-12T03:49:19.031Z,2.10
2023-08-12T03:51:49.204Z,3.10
2023-08-12T03:54:17.258Z,3.20
2023-08-12T03:56:46.736Z,2.08
2023-08-12T03:59:14.961Z,1.75
2023-08-12T04:01:43.544Z,1.27
2023-08-12T04:04:14.232Z,2.17
2023-08-12T04:06:42.746Z,2.63
2023-08-12T04:09:10.795Z,2.65
2023-08-12T04:11:38.861Z,1.85
2023-08-12T04:14:08.222Z,2.63
2023-08-12T04:16:36.239Z,2.42
2023-08-12T04:19:04.262Z,1.67
2023-08-12T04:21:32.367Z,3.05
2023-08-12T04:24:00.528Z,3.15
2023-08-12T04:26:28.577Z,2.83
2023-08-12T04:28:56.798Z,5.35
2023-08-12T04:31:26.864Z,2.22
2023-08-12T04:33:54.979Z,1.77
2023-08-12T04:36:25.552Z,2.38
2023-08-12T04:38:54.256Z,4.68
2023-08-12T04:41:25.052Z,2.03
2023-08-12T04:43:54.558Z,2.70
2023-08-12T04:46:26.601Z,2.50
2023-08-12T04:48:54.926Z,2.30
2023-08-12T04:51:22.936Z,2.25
2023-08-12T04:53:50.997Z,2.13
2023-08-12T04:56:19.345Z,3.60
2023-08-12T04:58:47.646Z,1.73
2023-08-12T05:01:15.636Z,2.95
2023-08-12T05:03:45.290Z,2.80
2023-08-12T05:06:13.276Z,3.85
2023-08-12T05:08:41.400Z,3.78
2023-08-12T05:11:09.606Z,1.88
2023-08-12T05:13:37.601Z,4.40
2023-08-12T05:16:06.327Z,2.83
2023-08-12T05:18:34.345Z,2.10
2023-08-12T05:21:04.093Z,2.78
2023-08-12T05:23:32.179Z,3.38
2023-08-12T05:26:00.339Z,1.52
2023-08-12T05:28:28.323Z,1.73
2023-08-12T05:30:56.685Z,2.17
2023-08-12T05:33:25.109Z,2.85
2023-08-12T05:35:53.263Z,2.00
2023-08-12T05:38:22.562Z,2.58
2023-08-12T05:40:50.648Z,4.20
2023-08-12T05:43:18.796Z,1.77
2023-08-12T05:45:46.904Z,2.03
2023-08-12T05:48:15.044Z,3.10
2023-08-12T05:50:43.033Z,3.15
2023-08-12T05:53:11.022Z,3.33
2023-08-12T05:55:40.533Z,2.45
2023-08-12T05:58:09.523Z,2.30
2023-08-12T06:00:37.515Z,2.08
2023-08-12T06:03:06.107Z,3.38
2023-08-12T06:05:34.108Z,2.67
2023-08-12T06:08:02.080Z,3.97
2023-08-12T06:10:30.032Z,2.38
2023-08-12T06:12:59.301Z,1.48
2023-08-12T06:15:27.258Z,2.53
2023-08-12T06:17:55.327Z,2.90
2023-08-12T06:20:23.298Z,2.35
2023-08-12T06:22:51.579Z,1.73
2023-08-12T06:25:19.865Z,3.38
2023-08-12T06:27:48.144Z,2.75
2023-08-12T06:30:17.633Z,3.42
2023-08-12T06:32:45.580Z,3.10
2023-08-12T06:35:13.644Z,3.00
2023-08-12T06:37:42.753Z,3.55
2023-08-12T06:40:11.089Z,4.00
2023-08-12T06:42:39.260Z,1.67
2023-08-12T06:45:08.636Z,2.33
2023-08-12T06:47:38.186Z,3.22
2023-08-12T06:50:06.762Z,1.98
2023-08-12T06:52:34.813Z,3.95
2023-08-12T06:55:02.799Z,1.40
2023-08-12T06:57:30.805Z,1.63
2023-08-12T06:59:58.751Z,1.42
2023-08-12T07:02:26.807Z,6.40
2023-08-12T07:04:56.176Z,2.47
2023-08-12T07:07:24.215Z,1.63
2023-08-12T07:09:52.312Z,4.65
2023-08-12T07:12:20.412Z,1.40
2023-08-12T07:14:48.397Z,2.92
2023-08-12T07:17:16.373Z,3.75
2023-08-12T07:19:44.471Z,2.85
2023-08-12T07:22:14.284Z,1.65
2023-08-12T07:24:42.562Z,2.70
2023-08-12T07:27:10.548Z,2.85
2023-08-12T07:29:38.509Z,1.80
2023-08-12T07:32:07.193Z,2.72
2023-08-12T07:34:35.200Z,1.35
2023-08-12T07:37:03.186Z,2.85
2023-08-12T07:39:32.639Z,1.55
2023-08-12T07:42:00.627Z,1.77
2023-08-12T07:44:29.011Z,2.05
2023-08-12T07:46:57.182Z,1.23
2023-08-12T07:49:25.417Z,2.30
2023-08-12T07:51:53.607Z,2.45
2023-08-12T07:54:21.656Z,2.80
2023-08-12T07:56:51.082Z,1.95
2023-08-12T07:59:18.987Z,0.88
2023-08-12T08:01:47.014Z,3.53
2023-08-12T08:04:15.143Z,1.70
2023-08-12T08:06:43.104Z,2.75
2023-08-12T08:09:11.586Z,2.83
2023-08-12T08:11:39.655Z,2.67
2023-08-12T08:14:08.992Z,1.50
2023-08-12T08:16:37.798Z,3.40
2023-08-12T08:19:06.202Z,5.60
2023-08-12T08:21:34.217Z,5.90
2023-08-12T08:24:02.227Z,3.10
2023-08-12T08:26:30.324Z,3.75
2023-08-12T08:28:58.314Z,2.05
2023-08-12T08:31:27.742Z,5.25
2023-08-12T08:33:55.762Z,5.03
2023-08-12T08:36:24.152Z,2.30
2023-08-12T08:38:52.204Z,6.05
2023-08-12T08:41:21.238Z,2.85
2023-08-12T08:43:50.624Z,4.07
2023-08-12T08:46:18.726Z,3.30
2023-08-12T08:48:51.046Z,1.33
2023-08-12T08:51:22.013Z,3.33
2023-08-12T08:53:52.371Z,8.88
2023-08-12T08:56:22.433Z,2.05
2023-08-12T08:58:50.473Z,2.30
2023-08-12T09:01:23.369Z,4.22
2023-08-12T09:03:54.535Z,9.77
2023-08-12T09:06:24.013Z,4.50
2023-08-12T09:08:53.935Z,5.72
2023-08-12T09:11:22.084Z,8.65
2023-08-12T09:13:50.445Z,6.05
2023-08-12T09:16:18.532Z,4.97
2023-08-12T09:18:47.157Z,2.83
2023-08-12T09:21:17.633Z,3.08
2023-08-12T09:23:46.206Z,4.47
2023-08-12T09:26:19.138Z,4.25
2023-08-12T09:28:47.956Z,2.45
2023-08-12T09:31:25.830Z,150.10
2023-08-12T09:33:54.449Z,271.05
2023-08-12T09:36:24.659Z,253.23
2023-08-12T09:38:53.748Z,324.42
2023-08-12T09:41:21.861Z,222.32
2023-08-12T09:43:49.970Z,145.93
2023-08-12T09:46:18.160Z,125.88
2023-08-12T09:48:46.252Z,113.18
2023-08-12T09:51:14.442Z,89.00
2023-08-12T09:53:44.398Z,69.55
2023-08-12T09:56:15.448Z,87.18
2023-08-12T09:58:45.307Z,69.47
2023-08-12T10:01:14.614Z,50.72
2023-08-12T10:03:46.946Z,55.33
2023-08-12T10:06:16.726Z,49.38
2023-08-12T10:08:48.425Z,54.13
2023-08-12T10:11:16.930Z,46.70
2023-08-12T10:13:45.208Z,36.00
2023-08-12T10:16:13.885Z,33.90
2023-08-12T10:18:42.262Z,28.88
2023-08-12T10:21:12.731Z,26.30
2023-08-12T10:23:45.881Z,21.35
2023-08-12T10:26:19.196Z,14.95
2023-08-12T10:28:47.551Z,16.90
2023-08-12T10:31:15.786Z,12.38
2023-08-12T10:33:44.668Z,12.05
2023-08-12T10:36:13.002Z,12.15
2023-08-12T10:38:41.218Z,9.95
2023-08-12T10:41:21.845Z,14.10
2023-08-12T10:43:57.782Z,15.00
2023-08-12T10:46:30.967Z,13.32
2023-08-12T10:49:02.877Z,14.35
2023-08-12T10:51:47.103Z,12.55
2023-08-12T10:54:33.086Z,17.38
2023-08-12T10:57:12.222Z,14.13
2023-08-12T10:59:56.953Z,12.02
2023-08-12T11:02:30.066Z,10.88
2023-08-12T11:04:59.834Z,11.38
2023-08-12T11:07:36.191Z,15.98
2023-08-12T11:10:12.716Z,16.02
2023-08-12T11:12:43.388Z,9.68
2023-08-12T11:15:12.304Z,7.20
2023-08-12T11:17:42.106Z,6.88
2023-08-12T11:20:12.187Z,8.32
2023-08-12T11:22:41.297Z,6.30
2023-08-12T11:25:11.215Z,7.95
2023-08-12T11:27:44.869Z,6.03
2023-08-12T11:30:16.411Z,7.35
2023-08-12T11:32:44.936Z,9.18
2023-08-12T11:35:14.243Z,6.63
2023-08-12T11:37:44.454Z,6.72
2023-08-12T11:40:15.478Z,7.00
2023-08-12T11:42:46.632Z,4.93
2023-08-12T11:45:15.618Z,4.22
2023-08-12T11:47:44.447Z,4.90
2023-08-12T11:50:14.380Z,7.65
2023-08-12T11:52:42.909Z,5.50
2023-08-12T11:55:11.392Z,4.05
2023-08-12T11:57:41.480Z,3.78
2023-08-12T12:00:16.620Z,3.17
2023-08-12T12:02:49.994Z,4.20
2023-08-12T12:05:20.959Z,5.38
2023-08-12T12:07:51.462Z,4.40
2023-08-12T12:10:21.425Z,3.03
2023-08-12T12:12:50.197Z,6.13
2023-08-12T12:15:19.886Z,2.47
2023-08-12T12:17:48.383Z,4.20
2023-08-12T12:20:16.469Z,5.82
2023-08-12T12:22:46.257Z,5.30
2023-08-12T12:25:15.797Z,3.13
2023-08-12T12:27:46.348Z,2.75
2023-08-12T12:30:16.431Z,3.45
2023-08-12T12:32:46.160Z,2.85
2023-08-12T12:35:14.490Z,2.83
2023-08-12T12:37:43.668Z,4.45
2023-08-12T12:40:13.144Z,1.60
2023-08-12T12:42:41.138Z,3.33
2023-08-12T12:45:10.808Z,3.42
2023-08-12T12:47:39.762Z,3.38
2023-08-12T12:50:09.681Z,3.88
2023-08-12T12:52:37.697Z,5.50
2023-08-12T12:55:06.454Z,3.65
2023-08-12T12:57:34.473Z,3.60
2023-08-12T13:00:02.582Z,2.95
2023-08-12T13:02:30.728Z,3.25
2023-08-12T13:04:58.687Z,2.67
2023-08-12T13:07:28.032Z,3.97
2023-08-12T13:09:55.993Z,2.45
2023-08-12T13:12:23.991Z,3.33
2023-08-12T13:14:51.940Z,3.72
2023-08-12T13:17:20.152Z,2.42
2023-08-12T13:19:48.115Z,2.22
2023-08-12T13:22:16.197Z,3.15
2023-08-12T13:24:45.514Z,2.20
2023-08-12T13:27:14.468Z,2.20
2023-08-12T13:29:42.628Z,2.97
2023-08-12T13:32:11.021Z,2.47
2023-08-12T13:34:39.094Z,2.25
2023-08-12T13:37:07.072Z,2.40
2023-08-12T13:39:35.087Z,3.65
2023-08-12T13:42:04.681Z,3.78
2023-08-12T13:44:32.735Z,2.58
2023-08-12T13:47:00.706Z,1.75
2023-08-12T13:49:28.670Z,2.10
2023-08-12T13:51:57.033Z,2.78
2023-08-12T13:54:25.007Z,3.75
2023-08-12T13:56:52.941Z,3.65
2023-08-12T13:59:22.561Z,2.55
2023-08-12T14:01:50.648Z,3.08
2023-08-12T14:04:18.625Z,1.83
2023-08-12T14:06:47.580Z,1.60
2023-08-12T14:09:16.300Z,2.08
2023-08-12T14:11:44.253Z,2.70
2023-08-12T14:14:12.241Z,3.72
2023-08-12T14:16:41.802Z,6.20
2023-08-12T14:19:09.870Z,3.47
2023-08-12T14:21:37.963Z,2.53
2023-08-12T14:24:06.460Z,3.33
2023-08-12T14:26:35.370Z,2.10
2023-08-12T14:29:03.192Z,3.05
2023-08-12T14:31:31.125Z,2.35
2023-08-12T14:34:00.328Z,3.28
2023-08-12T14:36:28.032Z,2.13
2023-08-12T14:38:56.089Z,2.63
2023-08-12T14:41:24.091Z,2.55
2023-08-12T14:43:52.173Z,3.55
2023-08-12T14:46:20.285Z,2.85
2023-08-12T14:48:48.249Z,2.28
2023-08-12T14:51:17.652Z,2.42
2023-08-12T14:53:45.615Z,1.75
2023-08-12T14:56:13.621Z,3.05
2023-08-12T14:58:41.631Z,2.65
2023-08-12T15:01:09.633Z,2.53
2023-08-12T15:03:37.865Z,5.90
2023-08-12T15:06:07.031Z,2.13
2023-08-12T15:08:36.470Z,1.30
2023-08-12T15:11:05.089Z,1.75
2023-08-12T15:13:33.133Z,2.85
2023-08-12T15:16:01.258Z,3.38
2023-08-12T15:18:29.249Z,2.35
2023-08-12T15:20:57.264Z,3.17
2023-08-12T15:23:25.547Z,2.58
2023-08-12T15:25:55.025Z,4.53
2023-08-12T15:28:22.978Z,1.83
2023-08-12T15:30:51.289Z,2.08
2023-08-12T15:33:19.486Z,2.50
2023-08-12T15:35:47.497Z,2.55
2023-08-12T15:38:15.578Z,2.60
2023-08-12T15:40:43.521Z,1.67
2023-08-12T15:43:13.045Z,2.83
2023-08-12T15:45:42.985Z,1.23
2023-08-12T15:48:11.122Z,2.00
2023-08-12T15:50:41.196Z,1.35
2023-08-12T15:53:10.833Z,2.00
2023-08-12T15:55:38.903Z,1.85
2023-08-12T15:58:07.023Z,3.92
2023-08-12T16:00:36.489Z,2.08
2023-08-12T16:03:04.866Z,2.20
2023-08-12T16:05:35.705Z,2.55
2023-08-12T16:08:04.708Z,1.92
2023-08-12T16:10:32.670Z,3.08
2023-08-12T16:13:00.714Z,1.83
2023-08-12T16:15:28.851Z,2.03
2023-08-12T16:17:58.292Z,1.52
2023-08-12T16:20:26.333Z,2.40
2023-08-12T16:22:54.348Z,2.42
2023-08-12T16:25:22.364Z,1.75
2023-08-12T16:27:50.324Z,2.67
2023-08-12T16:30:18.500Z,1.90
2023-08-12T16:32:46.489Z,2.78
2023-08-12T16:35:16.179Z,3.88
2023-08-12T16:37:44.186Z,3.58
2023-08-12T16:40:13.262Z,2.60
2023-08-12T16:42:41.286Z,3.53
2023-08-12T16:45:10.559Z,2.28
2023-08-12T16:47:38.621Z,2.80
2023-08-12T16:50:07.708Z,3.72
2023-08-12T16:52:37.167Z,1.85
2023-08-12T16:55:06.053Z,3.67
2023-08-12T16:57:34.021Z,2.42
2023-08-12T17:00:04.537Z,1.75
2023-08-12T17:02:32.705Z,3.30
2023-08-12T17:05:00.751Z,2.88
2023-08-12T17:07:28.799Z,4.95
2023-08-12T17:09:58.936Z,1.85
2023-08-12T17:12:27.064Z,1.92
2023-08-12T17:14:55.166Z,1.85
2023-08-12T17:17:23.716Z,3.65
2023-08-12T17:19:51.981Z,2.92
2023-08-12T17:22:21.182Z,1.58
2023-08-12T17:24:50.311Z,1.40
2023-08-12T17:27:20.046Z,1.58
2023-08-12T17:29:48.058Z,2.65
2023-08-12T17:32:16.376Z,2.80
2023-08-12T17:34:44.497Z,5.15
2023-08-12T17:37:12.596Z,2.80
2023-08-12T17:39:41.141Z,3.33
2023-08-12T17:42:09.114Z,2.30
2023-08-12T17:44:38.423Z,2.13
2023-08-12T17:47:07.147Z,2.90
2023-08-12T17:49:35.163Z,2.60
2023-08-12T17:52:03.302Z,1.60
2023-08-12T17:54:31.326Z,2.63
2023-08-12T17:56:59.392Z,1.48
2023-08-12T17:59:27.465Z,3.15
2023-08-12T18:01:56.836Z,1.40
2023-08-12T18:04:24.808Z,1.98
2023-08-12T18:06:53.108Z,2.13
2023-08-12T18:09:21.152Z,2.92
2023-08-12T18:11:49.115Z,2.95
2023-08-12T18:14:17.423Z,2.22
2023-08-12T18:16:45.528Z,2.13
2023-08-12T18:19:14.996Z,2.35
2023-08-12T18:21:43.039Z,2.05
2023-08-12T18:24:11.084Z,2.42
2023-08-12T18:26:39.274Z,1.33
2023-08-12T18:29:07.244Z,3.22
2023-08-12T18:31:39.614Z,3.20
2023-08-12T18:34:08.201Z,3.55
2023-08-12T18:36:37.478Z,2.47
2023-08-12T18:39:05.883Z,1.90
2023-08-12T18:41:33.944Z,4.78
2023-08-12T18:44:02.178Z,1.60
2023-08-12T18:46:30.178Z,4.20
2023-08-12T18:48:58.243Z,1.73
2023-08-12T18:51:26.176Z,2.38
2023-08-12T18:53:57.736Z,2.25
2023-08-12T18:56:27.089Z,1.23
2023-08-12T18:58:55.123Z,2.92
2023-08-12T19:01:23.411Z,1.55
2023-08-12T19:03:51.467Z,2.42
2023-08-12T19:06:19.557Z,2.40
2023-08-12T19:08:47.471Z,2.28
2023-08-12T19:11:21.744Z,1.50
2023-08-12T19:13:50.007Z,2.05
2023-08-12T19:16:18.201Z,1.17
2023-08-12T19:18:46.820Z,2.45
2023-08-12T19:21:14.854Z,2.15
2023-08-12T19:23:42.898Z,3.03
2023-08-12T19:26:10.944Z,3.50
2023-08-12T19:28:40.375Z,1.45
2023-08-12T19:31:08.283Z,3.85
2023-08-12T19:33:36.294Z,1.70
2023-08-12T19:36:04.559Z,3.08
2023-08-12T19:38:32.577Z,3.85
2023-08-12T19:41:00.764Z,1.95
2023-08-12T19:43:28.696Z,2.38
2023-08-12T19:45:58.104Z,1.88
2023-08-12T19:48:26.129Z,2.60
2023-08-12T19:50:55.124Z,1.33
2023-08-12T19:53:23.339Z,2.22
2023-08-12T19:55:51.329Z,1.92
2023-08-12T19:58:19.527Z,2.28
2023-08-12T20:00:47.665Z,4.72
2023-08-12T20:03:17.082Z,1.48
2023-08-12T20:05:45.196Z,2.35
2023-08-12T20:08:13.234Z,3.03
2023-08-12T20:10:41.176Z,3.42
2023-08-12T20:13:09.273Z,2.30
2023-08-12T20:15:37.240Z,3.42
2023-08-12T20:18:05.963Z,5.10
2023-08-12T20:20:35.370Z,1.70
2023-08-12T20:23:06.603Z,2.65
2023-08-12T20:25:37.786Z,1.98
2023-08-12T20:28:06.926Z,1.98
2023-08-12T20:30:35.174Z,1.35
2023-08-12T20:33:04.617Z,3.40
2023-08-12T20:35:32.796Z,2.50
2023-08-12T20:38:02.126Z,1.63
2023-08-12T20:40:30.109Z,1.30
2023-08-12T20:42:58.051Z,2.78
2023-08-12T20:45:26.171Z,2.33
2023-08-12T20:47:54.158Z,1.85
2023-08-12T20:50:22.267Z,3.72
2023-08-12T20:52:50.194Z,2.03
2023-08-12T20:55:19.639Z,1.90
2023-08-12T20:57:49.345Z,2.53
2023-08-12T21:00:17.933Z,2.17
2023-08-12T21:02:46.649Z,3.75
2023-08-12T21:05:15.311Z,4.15
2023-08-12T21:07:43.461Z,6.78
2023-08-12T21:10:12.127Z,3.47
2023-08-12T21:12:41.783Z,3.75
2023-08-12T21:15:10.564Z,4.28
2023-08-12T21:17:38.621Z,4.60
2023-08-12T21:20:07.723Z,4.68
2023-08-12T21:22:35.731Z,2.58
2023-08-12T21:25:05.396Z,3.25
2023-08-12T21:27:33.521Z,2.63
2023-08-12T21:30:03.038Z,3.35
2023-08-12T21:32:33.209Z,2.70
2023-08-12T21:35:01.316Z,4.35
2023-08-12T21:37:30.330Z,2.60
2023-08-12T21:39:58.469Z,4.10
2023-08-12T21:42:26.484Z,6.75
2023-08-12T21:44:54.576Z,2.17
2023-08-12T21:47:23.980Z,2.47
2023-08-12T21:49:52.067Z,2.15
2023-08-12T21:52:20.149Z,5.38
2023-08-12T21:54:48.644Z,2.63
2023-08-12T21:57:16.801Z,4.00
2023-08-12T21:59:44.818Z,3.80
2023-08-12T22:02:12.939Z,5.35
2023-08-12T22:04:42.509Z,4.40
2023-08-12T22:07:10.509Z,2.58
2023-08-12T22:09:38.458Z,2.45
2023-08-12T22:12:05.777Z,3.08
2023-08-12T22:14:34.057Z,3.13
2023-08-12T22:17:03.670Z,3.58
2023-08-12T22:19:31.873Z,3.83
2023-08-12T22:22:13.017Z,4.50
2023-08-12T22:24:47.280Z,2.95
2023-08-12T22:27:15.351Z,3.33
2023-08-12T22:29:43.276Z,3.22
2023-08-12T22:32:12.501Z,3.35
2023-08-12T22:34:40.706Z,3.47
2023-08-12T22:37:10.941Z,6.53
2023-08-12T22:39:39.042Z,3.40
2023-08-12T22:42:07.615Z,4.13
2023-08-12T22:44:35.800Z,3.65
2023-08-12T22:47:03.878Z,5.75
2023-08-12T22:49:31.962Z,4.25
2023-08-12T22:51:59.922Z,3.05
2023-08-12T22:54:29.447Z,4.15
2023-08-12T22:56:57.428Z,3.53
2023-08-12T22:59:25.582Z,2.85
2023-08-12T23:01:53.688Z,3.08
2023-08-12T23:04:21.873Z,3.33
2023-08-12T23:06:49.819Z,3.40
2023-08-12T23:09:18.080Z,3.35
2023-08-12T23:11:47.484Z,3.33
2023-08-12T23:14:15.544Z,3.08
2023-08-12T23:16:43.640Z,2.63
2023-08-12T23:19:12.517Z,3.92
2023-08-12T23:21:40.739Z,3.20
2023-08-12T23:24:09.213Z,5.07
2023-08-12T23:26:38.120Z,3.72
2023-08-12T23:29:08.105Z,3.28
2023-08-12T23:31:36.164Z,4.10
2023-08-12T23:34:04.152Z,3.47
2023-08-12T23:36:34.272Z,2.95
2023-08-12T23:39:02.413Z,2.40
2023-08-12T23:41:30.423Z,2.97
2023-08-12T23:43:58.471Z,4.13
2023-08-12T23:46:27.891Z,3.60
2023-08-12T23:48:55.907Z,3.17
2023-08-12T23:51:23.900Z,4.05
2023-08-12T23:53:51.915Z,2.78
2023-08-12T23:56:19.933Z,3.20
2023-08-12T23:58:48.211Z,4.30
