createdAt,value
2023-04-30T00:00:32.641Z,0.00
2023-04-30T00:01:32.638Z,0.00
2023-04-30T00:02:32.821Z,0.00
2023-04-30T00:03:32.665Z,0.00
2023-04-30T00:04:32.622Z,0.00
2023-04-30T00:05:32.619Z,0.00
2023-04-30T00:06:32.633Z,0.00
2023-04-30T00:07:32.617Z,0.00
2023-04-30T00:08:32.600Z,0.00
2023-04-30T00:09:32.597Z,0.00
2023-04-30T00:10:32.600Z,0.00
2023-04-30T00:11:32.595Z,0.00
2023-04-30T00:12:32.601Z,0.00
2023-04-30T00:13:32.592Z,0.00
2023-04-30T00:14:32.590Z,0.00
2023-04-30T00:15:32.597Z,0.00
2023-04-30T00:16:32.673Z,0.00
2023-04-30T00:17:32.635Z,0.00
2023-04-30T00:18:32.580Z,0.00
2023-04-30T00:19:32.581Z,0.00
2023-04-30T00:20:32.585Z,0.00
2023-04-30T00:21:32.577Z,0.00
2023-04-30T00:22:32.578Z,0.00
2023-04-30T00:23:32.576Z,0.00
2023-04-30T00:24:32.576Z,0.00
2023-04-30T00:25:32.569Z,0.00
2023-04-30T00:26:32.581Z,0.00
2023-04-30T00:27:32.562Z,0.00
2023-04-30T00:28:32.570Z,0.00
2023-04-30T00:29:32.561Z,0.00
2023-04-30T00:30:32.565Z,0.00
2023-04-30T00:31:32.609Z,0.00
2023-04-30T00:32:32.643Z,0.00
2023-04-30T00:33:32.573Z,0.00
2023-04-30T00:34:32.555Z,0.00
2023-04-30T00:35:32.555Z,0.00
2023-04-30T00:36:32.550Z,0.00
2023-04-30T00:37:32.543Z,0.00
2023-04-30T00:38:32.547Z,0.00
2023-04-30T00:39:32.541Z,0.00
2023-04-30T00:40:32.542Z,0.00
2023-04-30T00:41:32.535Z,0.00
2023-04-30T00:42:32.541Z,0.00
2023-04-30T00:43:32.528Z,0.00
2023-04-30T00:44:32.531Z,0.00
2023-04-30T00:45:32.547Z,0.00
2023-04-30T00:46:32.937Z,0.00
2023-04-30T00:47:32.547Z,0.00
2023-04-30T00:48:32.522Z,0.00
2023-04-30T00:49:32.537Z,0.00
2023-04-30T00:50:32.521Z,0.00
2023-04-30T00:51:32.515Z,0.00
2023-04-30T00:52:32.513Z,0.00
2023-04-30T00:53:32.505Z,0.00
2023-04-30T00:54:32.507Z,0.00
2023-04-30T00:55:32.506Z,0.00
2023-04-30T00:56:32.512Z,0.00
2023-04-30T00:57:32.501Z,0.00
2023-04-30T00:58:32.500Z,0.00
2023-04-30T00:59:32.497Z,0.00
2023-04-30T01:00:32.499Z,0.00
2023-04-30T01:01:32.503Z,0.00
2023-04-30T01:02:32.567Z,0.00
2023-04-30T01:03:32.642Z,0.00
2023-04-30T01:04:32.490Z,0.00
2023-04-30T01:05:32.553Z,0.00
2023-04-30T01:06:32.538Z,0.00
2023-04-30T01:07:32.478Z,0.00
2023-04-30T01:08:32.479Z,0.00
2023-04-30T01:09:32.479Z,0.00
2023-04-30T01:10:32.476Z,0.00
2023-04-30T01:11:32.478Z,0.00
2023-04-30T01:12:32.469Z,0.00
2023-04-30T01:13:32.465Z,0.00
2023-04-30T01:14:32.463Z,0.00
2023-04-30T01:15:32.462Z,0.00
2023-04-30T01:16:32.494Z,0.00
2023-04-30T01:17:32.453Z,0.00
2023-04-30T01:18:32.532Z,0.00
2023-04-30T01:19:32.448Z,0.00
2023-04-30T01:20:32.458Z,0.00
2023-04-30T01:21:32.470Z,0.00
2023-04-30T01:22:32.462Z,0.00
2023-04-30T01:23:32.443Z,0.00
2023-04-30T01:24:32.444Z,0.00
2023-04-30T01:25:32.440Z,0.00
2023-04-30T01:26:32.438Z,0.00
2023-04-30T01:27:32.438Z,0.00
2023-04-30T01:28:32.435Z,0.00
2023-04-30T01:29:32.431Z,0.00
2023-04-30T01:30:32.424Z,0.00
2023-04-30T01:31:32.467Z,0.00
2023-04-30T01:32:32.445Z,0.00
2023-04-30T01:33:32.418Z,0.00
2023-04-30T01:34:32.419Z,0.00
2023-04-30T01:35:32.419Z,0.00
2023-04-30T01:36:32.427Z,0.00
2023-04-30T01:37:32.429Z,0.00
2023-04-30T01:38:32.409Z,0.00
2023-04-30T01:39:32.403Z,0.00
2023-04-30T01:40:32.408Z,0.00
2023-04-30T01:41:32.406Z,0.00
2023-04-30T01:42:32.401Z,0.00
2023-04-30T01:43:32.394Z,0.00
2023-04-30T01:44:32.395Z,0.00
2023-04-30T01:45:32.394Z,0.00
2023-04-30T01:46:32.445Z,0.00
2023-04-30T01:47:32.416Z,0.00
2023-04-30T01:48:32.398Z,0.00
2023-04-30T01:49:32.393Z,0.00
2023-04-30T01:50:32.377Z,0.00
2023-04-30T01:51:32.385Z,0.00
2023-04-30T01:52:32.382Z,0.00
2023-04-30T01:53:32.396Z,0.00
2023-04-30T01:54:32.372Z,0.00
2023-04-30T01:55:32.371Z,0.00
2023-04-30T01:56:32.368Z,0.00
2023-04-30T01:57:32.369Z,0.00
2023-04-30T01:58:32.358Z,0.00
2023-04-30T01:59:32.361Z,0.00
2023-04-30T02:00:32.374Z,0.00
2023-04-30T02:01:32.461Z,0.00
2023-04-30T02:02:32.448Z,0.00
2023-04-30T02:03:32.432Z,0.00
2023-04-30T02:04:32.348Z,0.00
2023-04-30T02:05:32.359Z,0.00
2023-04-30T02:06:32.368Z,0.00
2023-04-30T02:07:32.339Z,0.00
2023-04-30T02:08:32.335Z,0.00
2023-04-30T02:09:32.360Z,0.00
2023-04-30T02:10:32.332Z,0.00
2023-04-30T02:11:32.332Z,0.00
2023-04-30T02:12:32.328Z,0.00
2023-04-30T02:13:32.335Z,0.00
2023-04-30T02:14:32.345Z,0.00
2023-04-30T02:15:32.334Z,0.00
2023-04-30T02:16:32.384Z,0.00
2023-04-30T02:17:32.315Z,0.00
2023-04-30T02:18:32.313Z,0.00
2023-04-30T02:19:32.306Z,0.00
2023-04-30T02:20:32.300Z,0.00
2023-04-30T02:21:32.302Z,0.00
2023-04-30T02:22:32.293Z,0.00
2023-04-30T02:23:32.293Z,0.00
2023-04-30T02:24:32.288Z,0.00
2023-04-30T02:25:32.304Z,0.00
2023-04-30T02:26:32.299Z,0.00
2023-04-30T02:27:32.287Z,0.00
2023-04-30T02:28:32.290Z,0.00
2023-04-30T02:29:32.279Z,0.00
2023-04-30T02:30:32.325Z,0.00
2023-04-30T02:31:32.358Z,0.00
2023-04-30T02:32:32.300Z,0.00
2023-04-30T02:33:32.270Z,0.00
2023-04-30T02:34:32.267Z,0.00
2023-04-30T02:35:32.269Z,0.00
2023-04-30T02:36:32.255Z,0.00
2023-04-30T02:37:32.256Z,0.00
2023-04-30T02:38:32.257Z,0.00
2023-04-30T02:39:32.270Z,0.00
2023-04-30T02:40:32.250Z,0.00
2023-04-30T02:41:32.276Z,0.00
2023-04-30T02:42:32.237Z,0.00
2023-04-30T02:43:32.243Z,0.00
2023-04-30T02:44:32.242Z,0.00
2023-04-30T02:45:32.275Z,0.00
2023-04-30T02:46:32.230Z,0.00
2023-04-30T02:47:32.267Z,0.00
2023-04-30T02:48:32.222Z,0.00
2023-04-30T02:49:32.226Z,0.00
2023-04-30T02:50:32.223Z,0.00
2023-04-30T02:51:32.223Z,0.00
2023-04-30T02:52:32.209Z,0.00
2023-04-30T02:53:32.215Z,0.00
2023-04-30T02:54:32.207Z,0.00
2023-04-30T02:55:32.200Z,0.00
2023-04-30T02:56:32.197Z,0.00
2023-04-30T02:57:32.225Z,0.00
2023-04-30T02:58:32.191Z,0.00
2023-04-30T02:59:32.197Z,4.00
2023-04-30T03:00:32.193Z,4.00
2023-04-30T03:01:32.264Z,0.00
2023-04-30T03:02:32.243Z,0.00
2023-04-30T03:03:32.222Z,0.00
2023-04-30T03:04:32.176Z,0.00
2023-04-30T03:05:32.182Z,0.00
2023-04-30T03:06:32.232Z,4.00
2023-04-30T03:07:32.168Z,4.00
2023-04-30T03:08:32.179Z,0.00
2023-04-30T03:09:32.167Z,4.00
2023-04-30T03:10:32.157Z,4.00
2023-04-30T03:11:32.158Z,4.00
2023-04-30T03:12:32.166Z,8.00
2023-04-30T03:13:32.176Z,4.00
2023-04-30T03:14:32.146Z,4.00
2023-04-30T03:15:32.139Z,8.00
2023-04-30T03:16:32.166Z,12.00
2023-04-30T03:17:32.165Z,12.00
2023-04-30T03:18:32.131Z,12.00
2023-04-30T03:19:32.137Z,16.00
2023-04-30T03:20:32.129Z,16.00
2023-04-30T03:21:32.132Z,20.00
2023-04-30T03:22:32.129Z,20.00
2023-04-30T03:23:32.124Z,24.00
2023-04-30T03:24:32.123Z,32.00
2023-04-30T03:25:32.118Z,32.00
2023-04-30T03:26:32.112Z,40.00
2023-04-30T03:27:32.113Z,40.00
2023-04-30T03:28:32.144Z,48.00
2023-04-30T03:29:32.126Z,52.00
2023-04-30T03:30:32.114Z,64.00
2023-04-30T03:31:32.182Z,68.00
2023-04-30T03:32:32.152Z,76.00
2023-04-30T03:33:32.185Z,80.00
2023-04-30T03:34:32.092Z,92.00
2023-04-30T03:35:32.089Z,96.00
2023-04-30T03:36:32.088Z,112.00
2023-04-30T03:37:32.083Z,120.00
2023-04-30T03:38:32.078Z,128.00
2023-04-30T03:39:32.089Z,140.00
2023-04-30T03:40:32.081Z,152.00
2023-04-30T03:41:32.067Z,168.00
2023-04-30T03:42:32.070Z,176.00
2023-04-30T03:43:32.070Z,192.00
2023-04-30T03:44:32.056Z,204.00
2023-04-30T03:45:32.088Z,220.00
2023-04-30T03:46:32.268Z,232.00
2023-04-30T03:47:32.073Z,244.00
2023-04-30T03:48:32.054Z,264.00
2023-04-30T03:49:32.043Z,276.00
2023-04-30T03:50:32.047Z,292.00
2023-04-30T03:51:32.047Z,308.00
2023-04-30T03:52:32.034Z,324.00
2023-04-30T03:53:32.032Z,336.00
2023-04-30T03:54:32.025Z,356.00
2023-04-30T03:55:32.029Z,372.00
2023-04-30T03:56:32.018Z,388.00
2023-04-30T03:57:32.021Z,404.00
2023-04-30T03:58:32.013Z,420.00
2023-04-30T03:59:32.029Z,436.00
2023-04-30T04:00:32.013Z,452.00
2023-04-30T04:01:32.111Z,472.00
2023-04-30T04:02:32.032Z,484.00
2023-04-30T04:03:32.036Z,500.00
2023-04-30T04:04:32.025Z,516.00
2023-04-30T04:05:31.997Z,536.00
2023-04-30T04:06:32.139Z,552.00
2023-04-30T04:07:32.000Z,568.00
2023-04-30T04:08:31.982Z,584.00
2023-04-30T04:09:31.982Z,600.00
2023-04-30T04:10:31.976Z,616.00
2023-04-30T04:11:31.978Z,628.00
2023-04-30T04:12:31.969Z,644.00
2023-04-30T04:13:31.976Z,660.00
2023-04-30T04:14:31.964Z,676.00
2023-04-30T04:15:31.966Z,688.00
2023-04-30T04:16:32.063Z,704.00
2023-04-30T04:17:32.008Z,720.00
2023-04-30T04:18:31.957Z,736.00
2023-04-30T04:19:31.957Z,748.00
2023-04-30T04:20:31.945Z,764.00
2023-04-30T04:21:31.948Z,776.00
2023-04-30T04:22:31.936Z,792.00
2023-04-30T04:23:31.938Z,804.00
2023-04-30T04:24:31.944Z,816.00
2023-04-30T04:25:31.933Z,832.00
2023-04-30T04:26:31.927Z,844.00
2023-04-30T04:27:31.926Z,852.00
2023-04-30T04:28:31.931Z,868.00
2023-04-30T04:29:31.920Z,880.00
2023-04-30T04:30:31.921Z,896.00
2023-04-30T04:31:32.262Z,904.00
2023-04-30T04:32:31.909Z,916.00
2023-04-30T04:33:31.925Z,928.00
2023-04-30T04:34:31.907Z,944.00
2023-04-30T04:35:31.898Z,952.00
2023-04-30T04:36:31.889Z,964.00
2023-04-30T04:37:31.901Z,976.00
2023-04-30T04:38:31.879Z,988.00
2023-04-30T04:39:31.893Z,996.00
2023-04-30T04:40:32.007Z,1012.00
2023-04-30T04:41:31.884Z,1020.00
2023-04-30T04:42:31.873Z,1032.00
2023-04-30T04:43:31.867Z,1044.00
2023-04-30T04:44:31.866Z,1056.00
2023-04-30T04:45:31.881Z,1068.00
2023-04-30T04:46:31.922Z,1080.00
2023-04-30T04:47:31.901Z,1092.00
2023-04-30T04:48:31.851Z,1104.00
2023-04-30T04:49:31.872Z,1112.00
2023-04-30T04:50:31.875Z,1124.00
2023-04-30T04:51:31.851Z,1132.00
2023-04-30T04:52:31.840Z,1144.00
2023-04-30T04:53:33.580Z,1152.00
2023-04-30T04:54:31.834Z,1164.00
2023-04-30T04:55:31.832Z,1172.00
2023-04-30T04:56:31.829Z,1184.00
2023-04-30T04:57:31.825Z,1192.00
2023-04-30T04:58:31.824Z,1204.00
2023-04-30T04:59:31.821Z,1212.00
2023-04-30T05:00:31.825Z,1220.00
2023-04-30T05:01:31.886Z,1228.00
2023-04-30T05:02:31.908Z,1240.00
2023-04-30T05:03:31.882Z,1248.00
2023-04-30T05:04:31.835Z,1256.00
2023-04-30T05:05:31.833Z,1264.00
2023-04-30T05:06:31.881Z,1276.00
2023-04-30T05:07:31.796Z,1288.00
2023-04-30T05:08:31.791Z,1296.00
2023-04-30T05:09:31.789Z,1304.00
2023-04-30T05:10:31.791Z,1316.00
2023-04-30T05:11:31.792Z,1320.00
2023-04-30T05:12:31.778Z,1336.00
2023-04-30T05:13:31.784Z,1340.00
2023-04-30T05:14:31.769Z,1352.00
2023-04-30T05:15:31.776Z,1360.00
2023-04-30T05:16:31.819Z,1364.00
2023-04-30T05:17:31.849Z,1372.00
2023-04-30T05:18:31.767Z,1384.00
2023-04-30T05:19:31.762Z,1392.00
2023-04-30T05:20:31.769Z,1400.00
2023-04-30T05:21:31.779Z,1412.00
2023-04-30T05:22:31.757Z,1424.00
2023-04-30T05:23:31.753Z,1432.00
2023-04-30T05:24:31.755Z,1440.00
2023-04-30T05:25:31.764Z,1452.00
2023-04-30T05:26:31.738Z,1464.00
2023-04-30T05:27:31.736Z,1472.00
2023-04-30T05:28:31.746Z,1480.00
2023-04-30T05:29:31.736Z,1488.00
2023-04-30T05:30:31.723Z,1496.00
2023-04-30T05:31:31.731Z,1508.00
2023-04-30T05:32:31.759Z,1516.00
2023-04-30T05:33:31.717Z,1528.00
2023-04-30T05:34:31.735Z,1536.00
2023-04-30T05:35:31.717Z,1548.00
2023-04-30T05:36:31.714Z,1560.00
2023-04-30T05:37:31.732Z,1568.00
2023-04-30T05:38:31.712Z,1584.00
2023-04-30T05:39:31.712Z,1592.00
2023-04-30T05:40:31.697Z,1604.00
2023-04-30T05:41:31.696Z,1616.00
2023-04-30T05:42:31.701Z,1624.00
2023-04-30T05:43:31.687Z,1636.00
2023-04-30T05:44:31.688Z,1644.00
2023-04-30T05:45:31.727Z,1656.00
2023-04-30T05:46:31.678Z,1672.00
2023-04-30T05:47:31.683Z,1684.00
2023-04-30T05:48:31.683Z,1696.00
2023-04-30T05:49:32.768Z,1704.00
2023-04-30T05:50:31.665Z,1716.00
2023-04-30T05:51:31.672Z,1728.00
2023-04-30T05:52:31.667Z,1736.00
2023-04-30T05:53:31.684Z,1748.00
2023-04-30T05:54:31.658Z,1760.00
2023-04-30T05:55:31.657Z,1768.00
2023-04-30T05:56:31.649Z,1780.00
2023-04-30T05:57:31.655Z,1792.00
2023-04-30T05:58:31.647Z,1804.00
2023-04-30T05:59:31.649Z,1816.00
2023-04-30T06:00:31.648Z,1824.00
2023-04-30T06:01:31.646Z,1840.00
2023-04-30T06:02:31.794Z,1856.00
2023-04-30T06:03:31.647Z,1872.00
2023-04-30T06:04:31.630Z,1880.00
2023-04-30T06:05:31.653Z,1892.00
2023-04-30T06:06:31.662Z,1904.00
2023-04-30T06:07:31.626Z,1920.00
2023-04-30T06:08:31.624Z,1940.00
2023-04-30T06:09:31.639Z,1956.00
2023-04-30T06:10:31.621Z,1972.00
2023-04-30T06:11:31.611Z,1988.00
2023-04-30T06:12:31.628Z,2004.00
2023-04-30T06:13:31.607Z,2020.00
2023-04-30T06:14:31.608Z,2036.00
2023-04-30T06:15:31.602Z,2052.00
2023-04-30T06:16:31.627Z,2064.00
2023-04-30T06:17:31.612Z,2088.00
2023-04-30T06:18:31.597Z,2112.00
2023-04-30T06:19:31.601Z,2128.00
2023-04-30T06:20:31.597Z,2152.00
2023-04-30T06:21:31.590Z,2168.00
2023-04-30T06:22:31.687Z,2188.00
2023-04-30T06:23:31.594Z,2208.00
2023-04-30T06:24:31.584Z,2220.00
2023-04-30T06:25:31.596Z,2236.00
2023-04-30T06:26:31.584Z,2244.00
2023-04-30T06:27:31.578Z,2264.00
2023-04-30T06:28:31.585Z,2280.00
2023-04-30T06:29:31.573Z,2300.00
2023-04-30T06:30:31.624Z,2320.00
2023-04-30T06:31:31.628Z,2340.00
2023-04-30T06:32:31.607Z,2356.00
2023-04-30T06:33:31.562Z,2372.00
2023-04-30T06:34:31.562Z,2384.00
2023-04-30T06:35:31.578Z,2396.00
2023-04-30T06:36:31.557Z,2416.00
2023-04-30T06:37:33.435Z,2428.00
2023-04-30T06:38:31.571Z,2452.00
2023-04-30T06:39:31.558Z,2472.00
2023-04-30T06:40:31.549Z,2488.00
2023-04-30T06:41:31.568Z,2512.00
2023-04-30T06:42:31.546Z,2532.00
2023-04-30T06:43:31.540Z,2552.00
2023-04-30T06:44:31.538Z,2572.00
2023-04-30T06:45:31.543Z,2588.00
2023-04-30T06:46:31.592Z,2608.00
2023-04-30T06:47:31.571Z,2620.00
2023-04-30T06:48:31.533Z,2636.00
2023-04-30T06:49:31.521Z,2656.00
2023-04-30T06:50:31.532Z,2688.00
2023-04-30T06:51:31.521Z,2720.00
2023-04-30T06:52:31.530Z,2744.00
2023-04-30T06:53:31.516Z,2768.00
2023-04-30T06:54:31.519Z,2796.00
2023-04-30T06:55:31.521Z,2824.00
2023-04-30T06:56:31.518Z,2856.00
2023-04-30T06:57:31.547Z,2896.00
2023-04-30T06:58:31.517Z,2944.00
2023-04-30T06:59:31.531Z,2968.00
2023-04-30T07:00:31.524Z,2992.00
2023-04-30T07:01:31.540Z,3008.00
2023-04-30T07:02:31.577Z,3032.00
2023-04-30T07:03:31.585Z,3068.00
2023-04-30T07:04:31.499Z,3112.00
2023-04-30T07:05:31.495Z,3144.00
2023-04-30T07:06:31.516Z,3180.00
2023-04-30T07:07:31.495Z,3224.00
2023-04-30T07:08:31.496Z,3260.00
2023-04-30T07:09:31.489Z,3300.00
2023-04-30T07:10:31.494Z,3344.00
2023-04-30T07:11:31.495Z,3400.00
2023-04-30T07:12:31.486Z,3464.00
2023-04-30T07:13:31.501Z,3512.00
2023-04-30T07:14:31.483Z,3544.00
2023-04-30T07:15:31.479Z,3588.00
2023-04-30T07:16:31.660Z,3620.00
2023-04-30T07:17:31.506Z,3652.00
2023-04-30T07:18:31.478Z,3696.00
2023-04-30T07:19:31.494Z,3756.00
2023-04-30T07:20:31.502Z,3828.00
2023-04-30T07:21:31.471Z,3912.00
2023-04-30T07:22:31.473Z,4012.00
2023-04-30T07:23:31.473Z,4156.00
2023-04-30T07:24:31.480Z,4268.00
2023-04-30T07:25:31.483Z,4324.00
2023-04-30T07:26:31.480Z,4364.00
2023-04-30T07:27:31.458Z,4412.00
2023-04-30T07:28:31.476Z,4508.00
2023-04-30T07:29:31.573Z,4664.00
2023-04-30T07:30:31.459Z,4876.00
2023-04-30T07:31:31.500Z,5192.00
2023-04-30T07:32:31.522Z,6516.00
2023-04-30T07:33:31.456Z,14080.00
2023-04-30T07:34:31.450Z,20896.00
2023-04-30T07:35:31.451Z,36064.00
2023-04-30T07:36:31.453Z,49280.00
2023-04-30T07:37:33.504Z,49472.00
2023-04-30T07:38:31.463Z,34496.00
2023-04-30T07:39:31.451Z,19200.00
2023-04-30T07:40:36.240Z,9072.00
2023-04-30T07:41:31.450Z,6124.00
2023-04-30T07:42:31.451Z,5916.00
2023-04-30T07:43:31.905Z,5952.00
2023-04-30T07:44:31.453Z,6112.00
2023-04-30T07:45:31.472Z,6372.00
2023-04-30T07:46:31.520Z,6568.00
2023-04-30T07:47:31.504Z,6824.00
2023-04-30T07:48:31.453Z,7496.00
2023-04-30T07:49:31.446Z,8156.00
2023-04-30T07:50:31.455Z,8088.00
2023-04-30T07:51:31.450Z,8232.00
2023-04-30T07:52:31.449Z,8520.00
2023-04-30T07:53:31.447Z,8676.00
2023-04-30T07:54:31.456Z,8656.00
2023-04-30T07:55:31.451Z,8064.00
2023-04-30T07:56:31.454Z,8184.00
2023-04-30T07:57:31.451Z,11196.00
2023-04-30T07:58:31.450Z,19104.00
2023-04-30T07:59:31.449Z,32320.00
2023-04-30T08:00:31.465Z,48736.00
2023-04-30T08:01:31.520Z,33792.00
2023-04-30T08:02:31.648Z,42560.00
2023-04-30T08:03:31.552Z,44832.00
2023-04-30T08:04:31.559Z,17920.00
2023-04-30T08:05:31.454Z,7008.00
2023-04-30T08:06:31.519Z,6716.00
2023-04-30T08:07:31.859Z,6768.00
2023-04-30T08:08:31.450Z,6820.00
2023-04-30T08:09:31.452Z,6908.00
2023-04-30T08:10:31.454Z,6976.00
2023-04-30T08:11:31.452Z,7212.00
2023-04-30T08:12:31.464Z,7416.00
2023-04-30T08:13:31.454Z,7372.00
2023-04-30T08:14:31.457Z,7332.00
2023-04-30T08:15:31.458Z,7380.00
2023-04-30T08:16:31.532Z,7368.00
2023-04-30T08:17:31.511Z,7516.00
2023-04-30T08:18:31.456Z,7720.00
2023-04-30T08:19:31.460Z,8096.00
2023-04-30T08:20:31.466Z,9080.00
2023-04-30T08:21:31.457Z,16948.00
2023-04-30T08:22:31.472Z,42944.00
2023-04-30T08:23:31.460Z,63104.00
2023-04-30T08:24:31.470Z,21984.00
2023-04-30T08:25:31.463Z,65440.00
2023-04-30T08:26:31.468Z,75168.00
2023-04-30T08:27:31.467Z,76256.00
2023-04-30T08:28:31.465Z,75328.00
2023-04-30T08:29:31.470Z,76640.00
2023-04-30T08:30:31.473Z,69696.00
2023-04-30T08:31:31.512Z,61504.00
2023-04-30T08:32:31.532Z,72096.00
2023-04-30T08:33:31.589Z,38688.00
2023-04-30T08:34:31.476Z,66528.00
2023-04-30T08:35:31.480Z,67872.00
2023-04-30T08:36:31.472Z,84608.00
2023-04-30T08:37:31.487Z,88384.00
2023-04-30T08:38:31.480Z,76256.00
2023-04-30T08:39:31.518Z,76672.00
2023-04-30T08:40:49.378Z,89024.00
2023-04-30T08:41:31.479Z,88960.00
2023-04-30T08:42:31.488Z,82624.00
2023-04-30T08:43:31.487Z,88608.00
2023-04-30T08:44:31.497Z,88416.00
2023-04-30T08:45:31.504Z,76896.00
2023-04-30T08:46:31.632Z,72928.00
2023-04-30T08:47:31.528Z,79168.00
2023-04-30T08:48:31.555Z,80704.00
2023-04-30T08:49:31.532Z,73536.00
2023-04-30T08:50:31.534Z,66752.00
2023-04-30T08:51:31.533Z,74784.00
2023-04-30T08:52:31.531Z,80128.00
2023-04-30T08:53:31.553Z,74656.00
2023-04-30T08:54:31.540Z,74368.00
2023-04-30T08:55:31.585Z,83392.00
2023-04-30T08:56:31.578Z,91520.00
2023-04-30T08:57:31.552Z,87488.00
2023-04-30T08:58:31.556Z,77696.00
2023-04-30T08:59:31.564Z,78048.00
2023-04-30T09:00:31.570Z,83808.00
2023-04-30T09:01:31.598Z,88736.00
2023-04-30T09:02:31.687Z,84960.00
2023-04-30T09:03:31.725Z,78496.00
2023-04-30T09:04:31.603Z,76992.00
2023-04-30T09:05:31.642Z,80576.00
2023-04-30T09:06:31.723Z,79232.00
2023-04-30T09:07:31.621Z,82464.00
2023-04-30T09:08:31.633Z,91168.00
2023-04-30T09:09:31.651Z,96128.00
2023-04-30T09:10:31.662Z,82784.00
2023-04-30T09:11:31.813Z,73152.00
2023-04-30T09:12:31.683Z,78624.00
2023-04-30T09:13:31.678Z,90656.00
2023-04-30T09:14:31.700Z,86240.00
2023-04-30T09:15:31.713Z,76960.00
2023-04-30T09:16:31.909Z,85856.00
2023-04-30T09:17:31.752Z,97952.00
2023-04-30T09:18:31.750Z,105088.00
2023-04-30T09:19:31.759Z,94912.00
2023-04-30T09:20:31.772Z,79136.00
2023-04-30T09:21:31.805Z,76320.00
2023-04-30T09:22:31.806Z,83264.00
2023-04-30T09:23:31.810Z,89952.00
2023-04-30T09:24:31.822Z,85216.00
2023-04-30T09:25:31.838Z,84128.00
2023-04-30T09:26:31.852Z,93408.00
2023-04-30T09:27:31.880Z,98144.00
2023-04-30T09:28:31.887Z,93472.00
2023-04-30T09:29:31.892Z,87968.00
2023-04-30T09:30:31.949Z,93536.00
2023-04-30T09:31:31.942Z,94624.00
2023-04-30T09:32:31.987Z,84064.00
2023-04-30T09:33:31.957Z,78400.00
2023-04-30T09:34:31.973Z,84672.00
2023-04-30T09:35:32.012Z,92928.00
2023-04-30T09:36:32.026Z,93504.00
2023-04-30T09:37:32.056Z,87872.00
2023-04-30T09:38:32.103Z,82144.00
2023-04-30T09:39:32.058Z,81280.00
2023-04-30T09:40:32.071Z,83808.00
2023-04-30T09:41:32.079Z,82848.00
2023-04-30T09:42:32.112Z,90880.00
2023-04-30T09:43:32.136Z,96096.00
2023-04-30T09:44:32.141Z,89536.00
2023-04-30T09:45:33.109Z,80736.00
2023-04-30T09:46:32.226Z,82112.00
2023-04-30T09:47:32.276Z,95328.00
2023-04-30T09:48:32.298Z,103456.00
2023-04-30T09:49:32.239Z,97216.00
2023-04-30T09:50:32.248Z,88416.00
2023-04-30T09:51:32.266Z,84608.00
2023-04-30T09:52:32.296Z,88992.00
2023-04-30T09:53:32.326Z,88608.00
2023-04-30T09:54:32.357Z,87392.00
2023-04-30T09:55:32.338Z,90464.00
2023-04-30T09:56:32.365Z,96992.00
2023-04-30T09:57:32.381Z,100864.00
2023-04-30T09:58:32.400Z,100320.00
2023-04-30T09:59:32.419Z,94720.00
2023-04-30T10:00:32.496Z,92704.00
2023-04-30T10:01:32.458Z,98720.00
2023-04-30T10:02:32.520Z,95104.00
2023-04-30T10:03:32.590Z,87456.00
2023-04-30T10:04:32.533Z,82016.00
2023-04-30T10:05:32.542Z,85696.00
2023-04-30T10:06:32.657Z,90720.00
2023-04-30T10:07:32.573Z,91488.00
2023-04-30T10:08:32.614Z,87776.00
2023-04-30T10:09:32.647Z,88992.00
2023-04-30T10:10:32.659Z,89920.00
2023-04-30T10:11:32.672Z,92416.00
2023-04-30T10:12:32.685Z,91104.00
2023-04-30T10:13:32.704Z,85440.00
2023-04-30T10:14:32.732Z,83584.00
2023-04-30T10:15:32.751Z,86880.00
2023-04-30T10:16:32.812Z,95488.00
2023-04-30T10:17:32.856Z,103232.00
2023-04-30T10:18:32.822Z,103296.00
2023-04-30T10:19:32.840Z,101472.00
2023-04-30T10:20:32.864Z,93216.00
2023-04-30T10:21:32.898Z,85536.00
2023-04-30T10:22:32.903Z,87168.00
2023-04-30T10:23:32.932Z,92000.00
2023-04-30T10:24:32.960Z,100000.00
2023-04-30T10:25:33.002Z,105440.00
2023-04-30T10:26:32.998Z,102176.00
2023-04-30T10:27:33.024Z,100096.00
2023-04-30T10:28:33.075Z,99424.00
2023-04-30T10:29:33.080Z,100448.00
2023-04-30T10:30:33.155Z,101472.00
2023-04-30T10:31:33.185Z,99808.00
2023-04-30T10:32:33.234Z,99232.00
2023-04-30T10:33:33.173Z,104672.00
2023-04-30T10:34:33.211Z,109248.00
2023-04-30T10:35:33.219Z,112096.00
2023-04-30T10:36:33.244Z,114784.00
2023-04-30T10:37:33.267Z,109728.00
2023-04-30T10:38:33.280Z,98496.00
2023-04-30T10:39:33.316Z,85856.00
2023-04-30T10:40:33.373Z,80736.00
2023-04-30T10:41:33.382Z,85536.00
2023-04-30T10:42:33.386Z,93472.00
2023-04-30T10:43:33.419Z,99520.00
2023-04-30T10:44:33.448Z,97888.00
2023-04-30T10:45:33.457Z,89472.00
2023-04-30T10:46:33.595Z,87008.00
2023-04-30T10:47:33.555Z,92256.00
2023-04-30T10:48:33.541Z,100192.00
2023-04-30T10:49:33.569Z,106208.00
2023-04-30T10:50:33.595Z,106112.00
2023-04-30T10:51:33.619Z,108384.00
2023-04-30T10:52:33.645Z,107136.00
2023-04-30T10:53:33.664Z,100768.00
2023-04-30T10:54:33.684Z,91232.00
2023-04-30T10:55:33.743Z,84256.00
2023-04-30T10:56:33.739Z,86048.00
2023-04-30T10:57:33.788Z,91520.00
2023-04-30T10:58:33.791Z,96064.00
2023-04-30T10:59:33.819Z,103296.00
2023-04-30T11:00:33.858Z,107744.00
2023-04-30T11:01:33.887Z,109600.00
2023-04-30T11:02:33.940Z,109888.00
2023-04-30T11:03:33.931Z,108864.00
2023-04-30T11:04:33.994Z,106432.00
2023-04-30T11:05:33.983Z,103904.00
2023-04-30T11:06:34.050Z,99968.00
2023-04-30T11:07:34.049Z,98752.00
2023-04-30T11:08:34.057Z,97408.00
2023-04-30T11:09:34.084Z,101696.00
2023-04-30T11:10:34.102Z,105984.00
2023-04-30T11:11:34.144Z,106784.00
2023-04-30T11:12:34.158Z,100288.00
2023-04-30T11:13:34.212Z,97184.00
2023-04-30T11:14:34.216Z,98336.00
2023-04-30T11:15:34.282Z,107808.00
2023-04-30T11:16:34.430Z,114560.00
2023-04-30T11:17:34.379Z,104000.00
2023-04-30T11:18:34.323Z,88288.00
2023-04-30T11:19:34.693Z,82496.00
2023-04-30T11:20:34.390Z,93088.00
2023-04-30T11:21:34.495Z,105504.00
2023-04-30T11:22:34.426Z,109440.00
2023-04-30T11:24:34.491Z,97280.00
2023-04-30T11:25:34.510Z,91392.00
2023-04-30T11:26:34.542Z,92352.00
2023-04-30T11:27:34.563Z,98880.00
2023-04-30T11:28:34.595Z,99680.00
2023-04-30T11:29:34.669Z,96288.00
2023-04-30T11:30:34.648Z,95712.00
2023-04-30T11:31:34.724Z,93312.00
2023-04-30T11:32:34.821Z,90816.00
2023-04-30T11:33:34.736Z,96128.00
2023-04-30T11:34:34.779Z,99552.00
2023-04-30T11:35:34.789Z,93600.00
2023-04-30T11:36:34.816Z,87008.00
2023-04-30T11:37:34.849Z,88160.00
2023-04-30T11:38:34.867Z,95168.00
2023-04-30T11:39:34.900Z,103648.00
2023-04-30T11:40:34.926Z,106496.00
2023-04-30T11:41:34.971Z,101664.00
2023-04-30T11:42:35.030Z,94432.00
2023-04-30T11:43:35.071Z,90048.00
2023-04-30T11:44:35.050Z,90848.00
2023-04-30T11:45:35.095Z,96928.00
2023-04-30T11:46:35.184Z,100128.00
2023-04-30T11:47:35.194Z,95072.00
2023-04-30T11:48:35.150Z,89728.00
2023-04-30T11:49:35.182Z,94016.00
2023-04-30T11:50:35.211Z,96288.00
2023-04-30T11:51:35.237Z,96480.00
2023-04-30T11:52:35.263Z,94016.00
2023-04-30T11:53:35.289Z,91008.00
2023-04-30T11:54:35.322Z,87104.00
2023-04-30T11:55:35.369Z,85120.00
2023-04-30T11:56:35.375Z,88640.00
2023-04-30T11:57:35.410Z,91584.00
2023-04-30T11:58:35.436Z,90816.00
2023-04-30T11:59:35.460Z,88992.00
2023-04-30T12:00:35.485Z,85312.00
2023-04-30T12:01:35.587Z,84672.00
2023-04-30T12:02:35.608Z,81664.00
2023-04-30T12:03:35.733Z,82432.00
2023-04-30T12:04:35.679Z,86688.00
2023-04-30T12:05:35.629Z,93248.00
2023-04-30T12:06:35.726Z,96096.00
2023-04-30T12:07:35.688Z,93120.00
2023-04-30T12:08:35.715Z,88480.00
2023-04-30T12:09:35.737Z,87648.00
2023-04-30T12:10:35.764Z,89184.00
2023-04-30T12:11:35.801Z,85504.00
2023-04-30T12:12:35.831Z,79424.00
2023-04-30T12:13:35.850Z,76544.00
2023-04-30T12:14:35.874Z,81824.00
2023-04-30T12:15:35.906Z,90592.00
2023-04-30T12:16:35.982Z,93280.00
2023-04-30T12:17:36.153Z,84960.00
2023-04-30T12:18:35.986Z,73152.00