createdAt,value
2019-03-04T00:02:28.833Z,99.90
2019-03-04T00:04:57.745Z,99.90
2019-03-04T00:07:26.781Z,99.90
2019-03-04T00:09:55.653Z,99.90
2019-03-04T00:12:24.480Z,99.90
2019-03-04T00:14:53.369Z,99.90
2019-03-04T00:17:22.168Z,99.90
2019-03-04T00:19:51.198Z,99.90
2019-03-04T00:22:20.791Z,99.90
2019-03-04T00:24:49.613Z,99.90
2019-03-04T00:27:18.498Z,99.90
2019-03-04T00:29:47.390Z,99.90
2019-03-04T00:32:16.268Z,99.90
2019-03-04T00:34:45.150Z,99.90
2019-03-04T00:37:14.213Z,99.90
2019-03-04T00:39:43.111Z,99.90
2019-03-04T00:42:12.076Z,99.90
2019-03-04T00:44:40.961Z,99.90
2019-03-04T00:47:09.831Z,99.90
2019-03-04T00:49:38.675Z,99.90
2019-03-04T00:52:07.552Z,99.90
2019-03-04T00:54:36.346Z,99.90
2019-03-04T00:57:05.383Z,99.90
2019-03-04T00:59:35.733Z,99.90
2019-03-04T01:02:05.115Z,99.90
2019-03-04T01:04:33.916Z,99.90
2019-03-04T01:07:06.028Z,99.90
2019-03-04T01:09:34.908Z,99.90
2019-03-04T01:12:03.865Z,99.90
2019-03-04T01:14:32.714Z,99.90
2019-03-04T01:17:01.619Z,99.90
2019-03-04T01:19:30.437Z,99.90
2019-03-04T01:22:01.205Z,99.90
2019-03-04T01:24:30.035Z,99.90
2019-03-04T01:26:58.947Z,99.90
2019-03-04T01:29:27.908Z,99.90
2019-03-04T01:31:56.888Z,99.90
2019-03-04T01:34:25.794Z,99.90
2019-03-04T01:36:54.619Z,99.90
2019-03-04T01:39:23.542Z,99.90
2019-03-04T01:41:52.406Z,99.90
2019-03-04T01:44:22.146Z,99.90
2019-03-04T01:46:51.088Z,99.90
2019-03-04T01:49:19.981Z,99.90
2019-03-04T01:51:49.292Z,99.90
2019-03-04T01:54:18.156Z,99.90
2019-03-04T01:56:46.971Z,99.90
2019-03-04T01:59:15.781Z,99.90
2019-03-04T02:01:44.685Z,99.90
2019-03-04T02:04:13.697Z,99.90
2019-03-04T02:06:42.635Z,99.90
2019-03-04T02:09:11.451Z,99.90
2019-03-04T02:11:40.403Z,99.90
2019-03-04T02:14:09.296Z,99.90
2019-03-04T02:16:38.085Z,99.90
2019-03-04T02:19:07.007Z,99.90
2019-03-04T02:21:35.832Z,99.90
2019-03-04T02:24:22.655Z,99.90
2019-03-04T02:26:51.943Z,99.90
2019-03-04T02:29:20.868Z,99.90
2019-03-04T02:31:49.720Z,99.90
2019-03-04T02:34:18.639Z,99.90
2019-03-04T02:36:47.608Z,99.90
2019-03-04T02:39:16.363Z,99.90
2019-03-04T02:41:45.251Z,99.90
2019-03-04T02:44:14.139Z,99.90
2019-03-04T02:46:43.127Z,99.90
2019-03-04T02:49:12.021Z,99.90
2019-03-04T02:51:40.964Z,99.90
2019-03-04T02:54:10.087Z,99.90
2019-03-04T02:56:38.895Z,99.90
2019-03-04T02:59:07.768Z,99.90
2019-03-04T03:01:36.692Z,99.90
2019-03-04T03:04:05.612Z,99.90
2019-03-04T03:06:34.617Z,99.90
2019-03-04T03:09:04.293Z,99.90
2019-03-04T03:11:33.258Z,99.90
2019-03-04T03:14:02.125Z,99.90
2019-03-04T03:16:31.069Z,99.90
2019-03-04T03:19:00.216Z,99.90
2019-03-04T03:21:29.210Z,99.90
2019-03-04T03:23:59.345Z,99.90
2019-03-04T03:26:28.604Z,99.90
2019-03-04T03:28:57.440Z,99.90
2019-03-04T03:31:26.468Z,99.90
2019-03-04T03:33:55.345Z,99.90
2019-03-04T03:36:24.267Z,99.90
2019-03-04T03:38:53.251Z,99.90
2019-03-04T03:41:22.154Z,99.90
2019-03-04T03:43:51.077Z,99.90
2019-03-04T03:46:19.939Z,99.90
2019-03-04T03:48:48.734Z,99.90
2019-03-04T03:51:17.674Z,99.90
2019-03-04T03:53:46.538Z,99.90
2019-03-04T03:56:15.650Z,99.90
2019-03-04T03:58:44.524Z,99.90
2019-03-04T04:01:13.305Z,99.90
2019-03-04T04:03:42.245Z,99.90
2019-03-04T04:06:11.132Z,99.90
2019-03-04T04:08:40.016Z,99.90
2019-03-04T04:11:09.144Z,99.90
2019-03-04T04:13:38.008Z,99.90
2019-03-04T04:16:06.927Z,99.90
2019-03-04T04:18:35.828Z,99.90
2019-03-04T04:21:04.588Z,99.90
2019-03-04T04:23:33.465Z,99.90
2019-03-04T04:26:04.123Z,99.90
2019-03-04T04:28:33.059Z,99.90
2019-03-04T04:31:02.355Z,99.90
2019-03-04T04:33:31.178Z,99.90
2019-03-04T04:36:01.761Z,99.90
2019-03-04T04:38:30.612Z,99.90
2019-03-04T04:41:01.975Z,99.90
2019-03-04T04:43:30.902Z,99.90
2019-03-04T04:45:59.723Z,99.90
2019-03-04T04:48:28.726Z,99.90
2019-03-04T04:50:57.687Z,99.90
2019-03-04T04:53:26.634Z,99.90
2019-03-04T04:55:55.629Z,99.90
2019-03-04T04:58:25.806Z,99.90
2019-03-04T05:00:54.807Z,99.90
2019-03-04T05:03:24.275Z,99.90
2019-03-04T05:05:53.084Z,99.90
2019-03-04T05:08:21.908Z,99.90
2019-03-04T05:10:50.855Z,99.90
2019-03-04T05:13:19.732Z,99.90
2019-03-04T05:15:48.591Z,99.90
2019-03-04T05:18:17.577Z,99.90
2019-03-04T05:20:46.527Z,99.90
2019-03-04T05:23:15.461Z,99.90
2019-03-04T05:25:44.315Z,99.90
2019-03-04T05:28:13.289Z,99.90
2019-03-04T05:30:42.196Z,99.90
2019-03-04T05:33:10.960Z,99.90
2019-03-04T05:35:39.852Z,99.90
2019-03-04T05:38:08.723Z,99.90
2019-03-04T05:40:37.939Z,99.90
2019-03-04T05:43:06.961Z,99.90
2019-03-04T05:45:35.853Z,99.90
2019-03-04T05:48:04.685Z,99.90
2019-03-04T05:50:34.831Z,99.90
2019-03-04T05:53:03.774Z,99.90
2019-03-04T05:55:32.710Z,99.90
2019-03-04T05:58:01.583Z,99.90
2019-03-04T06:00:35.608Z,99.90
2019-03-04T06:03:04.564Z,99.90
2019-03-04T06:05:33.452Z,99.90
2019-03-04T06:08:03.865Z,99.90
2019-03-04T06:10:32.878Z,99.90
2019-03-04T06:13:01.709Z,99.90
2019-03-04T06:15:30.490Z,99.90
2019-03-04T06:17:59.328Z,99.90
2019-03-04T06:20:28.299Z,99.90
2019-03-04T06:22:57.273Z,99.90
2019-03-04T06:25:27.519Z,99.90
2019-03-04T06:27:56.607Z,99.90
2019-03-04T06:30:26.126Z,99.90
2019-03-04T06:32:55.732Z,99.90
2019-03-04T06:35:24.639Z,99.90
2019-03-04T06:37:55.583Z,99.90
2019-03-04T06:40:24.506Z,99.90
2019-03-04T06:42:53.381Z,99.90
2019-03-04T06:45:22.916Z,99.90
2019-03-04T06:47:51.836Z,99.90
2019-03-04T06:50:44.861Z,99.90
2019-03-04T06:53:14.085Z,99.90
2019-03-04T06:56:10.954Z,99.90
2019-03-04T06:58:42.874Z,99.90
2019-03-04T07:01:19.829Z,99.90
2019-03-04T07:04:09.323Z,99.90
2019-03-04T07:06:38.284Z,99.90
2019-03-04T07:09:13.802Z,99.90
2019-03-04T07:11:43.744Z,99.90
2019-03-04T07:14:12.646Z,99.90
2019-03-04T07:16:41.477Z,99.90
2019-03-04T07:19:21.999Z,99.90
2019-03-04T07:21:51.528Z,99.90
2019-03-04T07:24:20.503Z,99.90
2019-03-04T07:26:49.451Z,99.90
2019-03-04T07:29:18.507Z,99.90
2019-03-04T07:31:47.341Z,99.90
2019-03-04T07:34:16.307Z,99.90
2019-03-04T07:36:45.611Z,99.90
2019-03-04T07:39:20.777Z,99.90
2019-03-04T07:41:54.611Z,99.90
2019-03-04T07:44:24.210Z,99.90
2019-03-04T07:46:53.150Z,99.90
2019-03-04T07:49:22.038Z,99.90
2019-03-04T07:51:51.320Z,99.90
2019-03-04T07:54:20.197Z,99.90
2019-03-04T07:56:49.041Z,99.90
2019-03-04T07:59:17.943Z,99.90
2019-03-04T08:01:46.775Z,99.90
2019-03-04T08:04:15.735Z,99.90
2019-03-04T08:06:44.700Z,99.90
2019-03-04T08:09:50.332Z,99.90
2019-03-04T08:13:06.960Z,99.90
2019-03-04T08:15:48.783Z,99.90
2019-03-04T08:18:18.245Z,99.90
2019-03-04T08:20:47.424Z,99.90
2019-03-04T08:23:16.627Z,99.90
2019-03-04T08:25:45.477Z,99.90
2019-03-04T08:28:16.521Z,99.90
2019-03-04T08:30:45.700Z,99.90
2019-03-04T08:33:14.972Z,99.90
2019-03-04T08:35:46.874Z,99.90
2019-03-04T08:38:15.943Z,99.90
2019-03-04T08:40:44.954Z,99.90
2019-03-04T08:43:15.751Z,99.90
2019-03-04T08:45:44.701Z,99.90
2019-03-04T08:48:13.658Z,99.90
2019-03-04T08:50:42.592Z,99.90
2019-03-04T08:53:12.057Z,99.90
2019-03-04T08:55:41.055Z,99.90
2019-03-04T08:58:09.909Z,99.90
2019-03-04T09:00:38.877Z,99.90
2019-03-04T09:03:07.858Z,99.90
2019-03-04T09:05:36.748Z,99.90
2019-03-04T09:08:05.735Z,99.90
2019-03-04T09:10:34.727Z,99.90
2019-03-04T09:13:05.357Z,99.90
2019-03-04T09:15:34.357Z,99.90
2019-03-04T09:18:03.467Z,99.90
2019-03-04T09:20:32.519Z,99.90
2019-03-04T09:23:01.583Z,99.90
2019-03-04T09:25:51.992Z,99.90
2019-03-04T09:28:21.117Z,99.90
2019-03-04T09:30:50.023Z,99.90
2019-03-04T09:33:21.072Z,99.90
2019-03-04T09:35:49.959Z,99.90
2019-03-04T09:38:18.835Z,99.90
2019-03-04T09:40:47.899Z,99.90
2019-03-04T09:43:16.898Z,99.90
2019-03-04T09:45:45.811Z,99.90
2019-03-04T09:48:14.645Z,99.90
2019-03-04T09:50:45.824Z,99.90
2019-03-04T09:53:17.489Z,99.90
2019-03-04T09:55:46.507Z,99.90
2019-03-04T09:58:15.454Z,99.90
2019-03-04T10:01:12.170Z,99.90
2019-03-04T10:04:10.609Z,99.90
2019-03-04T10:07:18.303Z,99.90
2019-03-04T10:09:59.212Z,99.90
2019-03-04T10:12:38.547Z,99.90
2019-03-04T10:15:20.547Z,99.90
2019-03-04T10:18:12.716Z,99.90
2019-03-04T10:21:30.343Z,99.90
2019-03-04T10:24:38.658Z,99.90
2019-03-04T10:27:39.307Z,99.90
2019-03-04T10:30:32.249Z,99.90
2019-03-04T10:33:27.447Z,99.90
2019-03-04T10:36:21.305Z,99.90
2019-03-04T10:39:13.585Z,99.90
2019-03-04T10:42:18.823Z,99.90
2019-03-04T10:45:39.900Z,99.90
2019-03-04T10:48:08.806Z,91.30
2019-03-04T10:50:37.654Z,77.40
2019-03-04T10:53:06.637Z,77.30
2019-03-04T10:55:41.932Z,78.30
2019-03-04T10:58:06.180Z,82.60
2019-03-04T11:00:35.116Z,86.80
2019-03-04T11:03:04.028Z,88.70
2019-03-04T11:05:32.827Z,90.30
2019-03-04T11:08:01.840Z,90.00
2019-03-04T11:10:30.790Z,90.30
2019-03-04T11:12:59.682Z,90.50
2019-03-04T11:15:28.524Z,90.20
2019-03-04T11:17:57.312Z,87.10
2019-03-04T11:20:26.208Z,84.30
2019-03-04T11:22:55.021Z,82.80
2019-03-04T11:25:23.957Z,82.40
2019-03-04T11:27:53.302Z,81.70
2019-03-04T11:30:24.430Z,81.90
2019-03-04T11:32:53.242Z,96.30
2019-03-04T11:35:22.111Z,99.90
2019-03-04T11:37:50.916Z,99.90
2019-03-04T11:40:36.675Z,99.90
2019-03-04T11:43:05.704Z,99.90
2019-03-04T11:45:34.833Z,99.90
2019-03-04T11:48:03.851Z,99.90
2019-03-04T11:50:32.715Z,99.90
2019-03-04T11:53:01.654Z,99.90
2019-03-04T11:55:30.813Z,99.90
2019-03-04T11:57:59.643Z,99.90
2019-03-04T12:00:39.083Z,99.90
2019-03-04T12:03:07.955Z,99.90
2019-03-04T12:05:37.925Z,99.90
2019-03-04T12:08:06.913Z,99.90
2019-03-04T12:10:35.836Z,99.90
2019-03-04T12:13:04.939Z,99.90
2019-03-04T12:15:33.838Z,99.90
2019-03-04T12:18:02.873Z,99.90
2019-03-04T12:20:31.765Z,99.90
2019-03-04T12:23:00.630Z,99.90
2019-03-04T12:25:29.582Z,99.90
2019-03-04T12:27:58.600Z,99.90
2019-03-04T12:30:28.250Z,99.90
2019-03-04T12:32:57.091Z,99.90
2019-03-04T12:35:26.006Z,99.90
2019-03-04T12:37:54.854Z,99.90
2019-03-04T12:40:23.978Z,99.90
2019-03-04T12:42:52.869Z,99.90
2019-03-04T12:45:21.943Z,99.90
2019-03-04T12:47:51.077Z,99.90
2019-03-04T12:50:22.522Z,99.90
2019-03-04T12:52:51.354Z,99.90
2019-03-04T12:55:20.384Z,99.90
2019-03-04T12:57:49.389Z,99.90
2019-03-04T13:00:19.707Z,99.90
2019-03-04T13:02:57.126Z,99.90
2019-03-04T13:05:19.389Z,99.90
2019-03-04T13:07:48.442Z,99.90
2019-03-04T13:10:17.414Z,99.90
2019-03-04T13:12:47.247Z,99.90
2019-03-04T13:15:18.473Z,99.90
2019-03-04T13:17:47.889Z,99.90
2019-03-04T13:20:17.073Z,99.90
2019-03-04T13:22:46.120Z,99.90
2019-03-04T13:25:15.572Z,99.90
2019-03-04T13:27:44.457Z,99.90
2019-03-04T13:30:17.378Z,99.90
2019-03-04T13:32:46.588Z,99.90
2019-03-04T13:35:24.367Z,99.90
2019-03-04T13:37:53.078Z,96.40
2019-03-04T13:40:24.527Z,87.70
2019-03-04T13:42:53.688Z,74.20
2019-03-04T13:45:22.857Z,74.00
2019-03-04T13:47:51.724Z,67.30
2019-03-04T13:50:21.934Z,61.30
2019-03-04T13:52:50.898Z,58.10
2019-03-04T13:55:20.053Z,57.50
2019-03-04T13:57:49.232Z,61.70
2019-03-04T14:00:19.397Z,60.30
2019-03-04T14:02:48.387Z,58.00
2019-03-04T14:05:18.867Z,58.40
2019-03-04T14:07:47.850Z,57.20
2019-03-04T14:10:18.160Z,56.20
2019-03-04T14:12:47.179Z,56.30
2019-03-04T14:15:21.698Z,57.00
2019-03-04T14:17:50.708Z,56.90
2019-03-04T14:20:19.755Z,57.10
2019-03-04T14:22:57.189Z,57.90
2019-03-04T14:25:20.506Z,58.50
2019-03-04T14:27:49.385Z,59.60
2019-03-04T14:30:18.482Z,61.00
2019-03-04T14:32:47.613Z,62.30
2019-03-04T14:35:16.917Z,61.50
2019-03-04T14:37:46.088Z,60.80
2019-03-04T14:40:15.906Z,61.40
2019-03-04T14:42:44.953Z,62.50
2019-03-04T14:45:16.624Z,64.30
2019-03-04T14:47:44.679Z,65.00
2019-03-04T14:50:15.224Z,66.60
2019-03-04T14:52:44.591Z,68.00
2019-03-04T14:55:17.159Z,68.20
2019-03-04T14:57:46.326Z,66.90
2019-03-04T15:00:22.117Z,67.80
2019-03-04T15:02:51.928Z,67.10
2019-03-04T15:05:20.927Z,67.10
2019-03-04T15:07:50.117Z,67.50
2019-03-04T15:10:18.913Z,68.20
2019-03-04T15:12:48.270Z,68.80
2019-03-04T15:15:17.967Z,68.00
2019-03-04T15:17:46.960Z,68.50
2019-03-04T15:20:18.570Z,68.40
2019-03-04T15:22:47.621Z,68.70
2019-03-04T15:25:26.537Z,69.60
2019-03-04T15:28:09.546Z,69.90
2019-03-04T15:30:38.805Z,70.70
2019-03-04T15:33:17.143Z,71.00
2019-03-04T15:35:38.456Z,69.90
2019-03-04T15:38:07.466Z,70.40
2019-03-04T15:40:36.383Z,70.30
2019-03-04T15:43:05.527Z,69.10
2019-03-04T15:45:34.622Z,69.10
2019-03-04T15:48:03.982Z,69.60
2019-03-04T15:50:33.103Z,70.10
2019-03-04T15:53:02.344Z,70.70
2019-03-04T15:55:31.414Z,71.50
2019-03-04T15:58:00.428Z,72.40
2019-03-04T16:00:29.729Z,71.60
2019-03-04T16:02:59.038Z,72.30
2019-03-04T16:05:28.611Z,72.50
2019-03-04T16:08:07.054Z,72.30
2019-03-04T16:10:29.939Z,72.30
2019-03-04T16:12:58.947Z,72.70
2019-03-04T16:15:32.125Z,86.50
2019-03-04T16:18:00.807Z,99.90
2019-03-04T16:20:29.859Z,99.90
2019-03-04T16:22:58.704Z,99.90
2019-03-04T16:25:28.165Z,99.90
2019-03-04T16:28:05.124Z,99.90
2019-03-04T16:30:37.804Z,99.90
2019-03-04T16:33:06.738Z,99.90
2019-03-04T16:35:35.596Z,99.90
2019-03-04T16:38:04.631Z,99.90
2019-03-04T16:40:33.472Z,99.90
2019-03-04T16:43:02.422Z,99.90
2019-03-04T16:45:31.294Z,99.90
2019-03-04T16:48:00.463Z,99.90
2019-03-04T16:50:29.550Z,99.90
2019-03-04T16:52:58.585Z,99.90
2019-03-04T16:55:27.757Z,99.90
2019-03-04T16:57:56.635Z,99.90
2019-03-04T17:00:25.531Z,99.90
2019-03-04T17:02:54.424Z,99.90
2019-03-04T17:05:23.378Z,99.90
2019-03-04T17:07:53.834Z,99.90
2019-03-04T17:10:23.985Z,99.90
2019-03-04T17:12:54.528Z,99.90
2019-03-04T17:15:23.831Z,99.90
2019-03-04T17:17:52.870Z,99.90
2019-03-04T17:20:22.176Z,99.90
2019-03-04T17:22:51.280Z,99.90
2019-03-04T17:25:20.492Z,99.90
2019-03-04T17:27:49.496Z,99.90
2019-03-04T17:30:18.736Z,99.90
2019-03-04T17:32:47.860Z,99.90
2019-03-04T17:35:17.680Z,99.90
2019-03-04T17:37:46.585Z,99.90
2019-03-04T17:40:16.341Z,99.90
2019-03-04T17:42:45.359Z,99.90
2019-03-04T17:45:16.147Z,99.90
2019-03-04T17:47:45.171Z,99.90
2019-03-04T17:50:26.166Z,99.90
2019-03-04T17:52:55.350Z,99.90
2019-03-04T17:55:24.228Z,99.90
2019-03-04T17:57:53.291Z,99.90
2019-03-04T18:00:22.388Z,99.90
2019-03-04T18:02:51.542Z,99.90
2019-03-04T18:05:21.759Z,99.90
2019-03-04T18:07:50.775Z,99.90
2019-03-04T18:10:32.398Z,99.90
2019-03-04T18:13:01.711Z,99.90
2019-03-04T18:15:30.719Z,99.90
2019-03-04T18:17:59.634Z,99.90
2019-03-04T18:20:57.594Z,99.90
2019-03-04T18:23:26.734Z,99.90
2019-03-04T18:26:03.067Z,99.90
2019-03-04T18:28:57.892Z,99.90
2019-03-04T18:32:02.661Z,99.90
2019-03-04T18:34:56.537Z,99.90
2019-03-04T18:37:50.178Z,99.90
2019-03-04T18:40:45.901Z,99.90
2019-03-04T18:43:42.196Z,99.90
2019-03-04T18:46:42.529Z,99.90
2019-03-04T18:49:14.011Z,99.90
2019-03-04T18:51:45.758Z,99.90
2019-03-04T18:54:20.605Z,99.90
2019-03-04T18:56:51.640Z,99.90
2019-03-04T18:59:20.485Z,99.90
2019-03-04T19:01:49.618Z,99.90
2019-03-04T19:04:18.998Z,99.90
2019-03-04T19:06:47.988Z,99.90
2019-03-04T19:09:16.951Z,99.90
2019-03-04T19:11:45.809Z,99.90
2019-03-04T19:14:34.225Z,99.90
2019-03-04T19:17:07.841Z,99.90
2019-03-04T19:19:40.849Z,99.90
2019-03-04T19:22:09.910Z,99.90
2019-03-04T19:24:38.882Z,99.90
2019-03-04T19:27:07.804Z,99.90
2019-03-04T19:29:36.795Z,99.90
2019-03-04T19:32:05.712Z,99.90
2019-03-04T19:34:34.720Z,99.90
2019-03-04T19:37:04.245Z,99.90
2019-03-04T19:39:33.501Z,99.90
2019-03-04T19:42:04.162Z,99.90
2019-03-04T19:44:34.253Z,99.90
2019-03-04T19:47:03.666Z,99.90
2019-03-04T19:49:34.984Z,99.90
2019-03-04T19:52:04.136Z,99.90
2019-03-04T19:54:33.086Z,99.90
2019-03-04T19:57:02.181Z,99.90
2019-03-04T19:59:31.107Z,99.90
2019-03-04T20:02:02.076Z,99.90
2019-03-04T20:04:33.448Z,99.90
2019-03-04T20:07:02.481Z,99.90
2019-03-04T20:09:31.516Z,99.90
2019-03-04T20:12:00.471Z,99.90
2019-03-04T20:14:29.886Z,99.90
2019-03-04T20:16:58.910Z,99.90
2019-03-04T20:19:30.590Z,99.90
2019-03-04T20:22:02.134Z,99.90
2019-03-04T20:24:30.862Z,99.90
2019-03-04T20:27:02.561Z,99.90
2019-03-04T20:29:31.665Z,99.90
2019-03-04T20:32:00.765Z,99.90
2019-03-04T20:34:30.066Z,99.90
2019-03-04T20:36:59.907Z,99.90
2019-03-04T20:39:28.913Z,99.90
2019-03-04T20:41:57.828Z,99.90
2019-03-04T20:44:27.104Z,99.90
2019-03-04T20:46:55.926Z,99.90
2019-03-04T20:49:24.847Z,99.90
2019-03-04T20:51:54.091Z,99.90
2019-03-04T20:54:23.032Z,99.90
2019-03-04T20:56:51.981Z,99.90
2019-03-04T20:59:20.833Z,99.90
2019-03-04T21:01:50.120Z,99.90
2019-03-04T21:04:19.082Z,99.90
2019-03-04T21:06:48.035Z,99.90
2019-03-04T21:09:17.424Z,99.90
2019-03-04T21:11:46.270Z,99.90
2019-03-04T21:14:15.381Z,99.90
2019-03-04T21:16:44.543Z,99.90
2019-03-04T21:19:13.659Z,99.90
2019-03-04T21:21:42.676Z,99.90
2019-03-04T21:24:20.692Z,99.90
2019-03-04T21:26:50.349Z,99.90
2019-03-04T21:29:59.354Z,99.90
2019-03-04T21:33:02.272Z,99.90
2019-03-04T21:36:15.873Z,99.90
2019-03-04T21:38:44.452Z,99.90
2019-03-04T21:41:35.396Z,99.90
2019-03-04T21:44:42.448Z,99.90
2019-03-04T21:47:21.922Z,99.90
2019-03-04T21:49:53.605Z,99.90
2019-03-04T21:52:46.833Z,99.90
2019-03-04T21:55:26.573Z,99.90
2019-03-04T21:57:59.786Z,99.90
2019-03-04T22:00:40.080Z,99.90
2019-03-04T22:03:18.590Z,99.90
2019-03-04T22:05:50.591Z,99.90
2019-03-04T22:08:19.110Z,99.90
2019-03-04T22:10:49.499Z,99.90
2019-03-04T22:13:18.943Z,99.90
2019-03-04T22:15:48.212Z,99.90
2019-03-04T22:18:17.392Z,99.90
2019-03-04T22:20:46.756Z,99.90
2019-03-04T22:23:15.623Z,99.90
2019-03-04T22:25:44.524Z,99.90
2019-03-04T22:28:13.908Z,99.90
2019-03-04T22:30:43.155Z,99.90
2019-03-04T22:33:17.353Z,99.90
2019-03-04T22:35:48.853Z,99.90
2019-03-04T22:38:18.008Z,99.90
2019-03-04T22:40:49.190Z,99.90
2019-03-04T22:43:18.199Z,99.90
2019-03-04T22:45:47.189Z,99.90
2019-03-04T22:48:16.236Z,99.90
2019-03-04T22:50:45.114Z,99.90
2019-03-04T22:53:14.068Z,99.90
2019-03-04T22:55:51.588Z,99.90
2019-03-04T22:58:28.660Z,99.90
2019-03-04T23:01:38.470Z,99.90
2019-03-04T23:04:45.216Z,99.90
2019-03-04T23:07:16.593Z,99.90
2019-03-04T23:10:34.074Z,99.90
2019-03-04T23:13:39.957Z,99.90
2019-03-04T23:16:10.522Z,99.90
2019-03-04T23:18:39.638Z,99.90
2019-03-04T23:21:10.044Z,99.90
2019-03-04T23:23:40.323Z,99.90
2019-03-04T23:26:11.075Z,99.90
2019-03-04T23:28:42.506Z,99.90
2019-03-04T23:31:12.055Z,99.90
2019-03-04T23:33:41.011Z,99.90
2019-03-04T23:36:11.347Z,99.90
2019-03-04T23:38:40.416Z,99.90
2019-03-04T23:41:09.718Z,99.90
2019-03-04T23:43:39.141Z,99.90
2019-03-04T23:46:08.354Z,99.90
2019-03-04T23:48:37.327Z,99.90
2019-03-04T23:51:06.255Z,99.90
2019-03-04T23:53:35.287Z,99.90
2019-03-04T23:56:05.292Z,99.90
2019-03-04T23:58:36.632Z,99.90
