createdAt,value
2022-09-04T00:01:47.700Z,29.43
2022-09-04T00:04:53.248Z,29.45
2022-09-04T00:07:54.211Z,29.38
2022-09-04T00:10:51.264Z,29.43
2022-09-04T00:13:35.672Z,29.42
2022-09-04T00:16:22.220Z,29.43
2022-09-04T00:19:04.051Z,29.42
2022-09-04T00:21:34.640Z,29.41
2022-09-04T00:24:20.751Z,29.40
2022-09-04T00:27:05.687Z,29.41
2022-09-04T00:29:54.079Z,29.40
2022-09-04T00:32:29.769Z,29.39
2022-09-04T00:35:07.462Z,29.40
2022-09-04T00:37:51.737Z,29.34
2022-09-04T00:40:30.293Z,29.38
2022-09-04T00:43:24.755Z,29.40
2022-09-04T00:45:57.179Z,29.40
2022-09-04T00:48:37.338Z,29.38
2022-09-04T00:51:25.577Z,29.37
2022-09-04T00:54:10.611Z,29.37
2022-09-04T00:56:40.095Z,29.37
2022-09-04T00:59:33.599Z,29.36
2022-09-04T01:02:16.993Z,29.36
2022-09-04T01:04:58.880Z,29.36
2022-09-04T01:07:48.176Z,29.36
2022-09-04T01:10:36.831Z,29.35
2022-09-04T01:13:12.848Z,29.35
2022-09-04T01:15:45.920Z,29.35
2022-09-04T01:18:30.771Z,29.34
2022-09-04T01:21:13.855Z,29.31
2022-09-04T01:23:50.291Z,29.28
2022-09-04T01:26:28.477Z,29.32
2022-09-04T01:29:28.335Z,29.33
2022-09-04T01:32:23.379Z,29.28
2022-09-04T01:35:14.686Z,29.31
2022-09-04T01:37:59.153Z,28.93
2022-09-04T01:40:38.785Z,29.30
2022-09-04T01:43:13.255Z,29.30
2022-09-04T01:46:16.651Z,29.28
2022-09-04T01:48:49.599Z,29.27
2022-09-04T01:51:24.740Z,29.25
2022-09-04T01:54:20.716Z,29.26
2022-09-04T01:57:14.255Z,29.26
2022-09-04T01:59:53.815Z,28.82
2022-09-04T02:02:36.892Z,29.18
2022-09-04T02:05:18.866Z,29.25
2022-09-04T02:08:03.340Z,29.24
2022-09-04T02:10:48.263Z,29.23
2022-09-04T02:13:45.028Z,29.23
2022-09-04T02:16:15.290Z,29.22
2022-09-04T02:18:58.676Z,29.20
2022-09-04T02:21:35.687Z,29.16
2022-09-04T02:24:10.493Z,29.19
2022-09-04T02:26:51.147Z,29.16
2022-09-04T02:29:23.470Z,29.19
2022-09-04T02:32:37.868Z,29.19
2022-09-04T02:35:52.554Z,29.18
2022-09-04T02:38:29.642Z,29.18
2022-09-04T02:41:07.559Z,29.16
2022-09-04T02:43:42.255Z,29.16
2022-09-04T02:46:38.147Z,29.16
2022-09-04T02:49:41.555Z,29.15
2022-09-04T02:52:33.378Z,29.06
2022-09-04T02:55:11.195Z,29.15
2022-09-04T02:58:07.794Z,29.14
2022-09-04T03:00:47.821Z,29.14
2022-09-04T03:03:24.078Z,29.13
2022-09-04T03:05:50.455Z,29.12
2022-09-04T03:08:23.682Z,29.13
2022-09-04T03:11:00.222Z,29.13
2022-09-04T03:13:37.275Z,29.12
2022-09-04T03:16:21.295Z,29.12
2022-09-04T03:19:16.618Z,29.12
2022-09-04T03:21:53.129Z,29.11
2022-09-04T03:24:38.034Z,29.11
2022-09-04T03:27:08.284Z,29.10
2022-09-04T03:29:51.186Z,29.10
2022-09-04T03:32:28.110Z,29.07
2022-09-04T03:35:17.909Z,29.09
2022-09-04T03:37:56.592Z,29.08
2022-09-04T03:40:31.970Z,29.07
2022-09-04T03:43:16.121Z,29.06
2022-09-04T03:45:42.505Z,29.08
2022-09-04T03:48:23.875Z,29.06
2022-09-04T03:51:02.420Z,29.05
2022-09-04T03:53:42.461Z,29.05
2022-09-04T03:56:37.365Z,29.05
2022-09-04T03:59:08.234Z,29.04
2022-09-04T04:01:56.566Z,29.04
2022-09-04T04:05:00.364Z,29.02
2022-09-04T04:07:58.064Z,29.03
2022-09-04T04:10:33.780Z,29.02
2022-09-04T04:13:19.339Z,28.95
2022-09-04T04:15:52.274Z,29.01
2022-09-04T04:18:31.560Z,29.00
2022-09-04T04:21:27.518Z,29.00
2022-09-04T04:24:29.924Z,28.99
2022-09-04T04:27:09.191Z,28.99
2022-09-04T04:30:10.436Z,28.98
2022-09-04T04:33:10.700Z,28.98
2022-09-04T04:35:50.135Z,28.96
2022-09-04T04:38:50.438Z,28.96
2022-09-04T04:41:30.782Z,28.92
2022-09-04T04:44:14.738Z,28.95
2022-09-04T04:47:15.644Z,28.95
2022-09-04T04:49:45.560Z,28.72
2022-09-04T04:52:24.047Z,28.94
2022-09-04T04:54:52.982Z,28.94
2022-09-04T04:57:40.754Z,28.93
2022-09-04T05:00:22.805Z,28.93
2022-09-04T05:03:19.724Z,28.92
2022-09-04T05:06:06.995Z,28.93
2022-09-04T05:08:38.982Z,28.92
2022-09-04T05:11:35.749Z,28.91
2022-09-04T05:14:33.425Z,28.91
2022-09-04T05:17:14.195Z,28.82
2022-09-04T05:19:50.304Z,28.90
2022-09-04T05:22:34.055Z,28.90
2022-09-04T05:25:07.587Z,28.90
2022-09-04T05:28:01.851Z,28.29
2022-09-04T05:30:56.689Z,28.90
2022-09-04T05:33:35.124Z,28.89
2022-09-04T05:36:13.687Z,28.88
2022-09-04T05:39:07.891Z,28.88
2022-09-04T05:42:06.571Z,28.88
2022-09-04T05:44:51.411Z,28.89
2022-09-04T05:47:30.563Z,28.87
2022-09-04T05:50:44.676Z,28.87
2022-09-04T05:53:20.413Z,28.87
2022-09-04T05:56:05.262Z,28.65
2022-09-04T05:58:49.218Z,28.86
2022-09-04T06:01:41.299Z,28.77
2022-09-04T06:04:19.812Z,28.86
2022-09-04T06:07:08.733Z,28.85
2022-09-04T06:09:44.738Z,28.64
2022-09-04T06:12:37.602Z,28.85
2022-09-04T06:15:17.299Z,28.74
2022-09-04T06:18:07.071Z,28.84
2022-09-04T06:20:42.615Z,28.86
2022-09-04T06:23:24.386Z,28.86
2022-09-04T06:26:21.894Z,28.86
2022-09-04T06:29:05.296Z,28.87
2022-09-04T06:31:52.063Z,28.88
2022-09-04T06:34:36.516Z,28.87
2022-09-04T06:37:10.167Z,28.86
2022-09-04T06:39:48.667Z,28.83
2022-09-04T06:42:39.715Z,28.84
2022-09-04T06:45:37.894Z,28.85
2022-09-04T06:48:41.348Z,28.85
2022-09-04T06:51:32.503Z,28.71
2022-09-04T06:54:32.248Z,28.69
2022-09-04T06:57:13.614Z,28.66
2022-09-04T07:00:02.517Z,28.65
2022-09-04T07:03:00.173Z,28.60
2022-09-04T07:05:34.160Z,28.47
2022-09-04T07:08:32.831Z,28.52
2022-09-04T07:11:14.669Z,28.52
2022-09-04T07:14:20.182Z,28.51
2022-09-04T07:17:03.698Z,28.53
2022-09-04T07:19:53.022Z,28.53
2022-09-04T07:22:47.669Z,28.57
2022-09-04T07:25:32.913Z,28.59
2022-09-04T07:28:11.371Z,28.62
2022-09-04T07:31:03.575Z,28.48
2022-09-04T07:33:45.592Z,28.58
2022-09-04T07:36:18.776Z,28.58
2022-09-04T07:39:14.415Z,28.62
2022-09-04T07:41:56.734Z,28.58
2022-09-04T07:45:01.367Z,28.58
2022-09-04T07:47:42.323Z,28.67
2022-09-04T07:50:22.194Z,28.69
2022-09-04T07:53:14.668Z,28.70
2022-09-04T07:55:56.463Z,28.70
2022-09-04T07:58:59.185Z,28.74
2022-09-04T08:01:59.913Z,28.75
2022-09-04T08:04:48.744Z,28.70
2022-09-04T08:07:41.971Z,28.77
2022-09-04T08:10:27.237Z,28.81
2022-09-04T08:13:12.235Z,28.81
2022-09-04T08:15:54.319Z,28.67
2022-09-04T08:19:01.367Z,28.83
2022-09-04T08:21:31.890Z,28.85
2022-09-04T08:24:10.664Z,28.85
2022-09-04T08:26:53.556Z,28.85
2022-09-04T08:29:40.145Z,28.88
2022-09-04T08:32:25.261Z,28.89
2022-09-04T08:35:12.470Z,28.91
2022-09-04T08:38:20.899Z,28.91
2022-09-04T08:41:39.013Z,28.93
2022-09-04T08:44:23.982Z,28.95
2022-09-04T08:47:10.343Z,28.95
2022-09-04T08:49:45.556Z,28.96
2022-09-04T08:52:26.090Z,28.96
2022-09-04T08:55:05.726Z,28.99
2022-09-04T08:58:17.969Z,28.99
2022-09-04T09:00:50.979Z,29.00
2022-09-04T09:03:50.941Z,29.01
2022-09-04T09:07:06.903Z,29.02
2022-09-04T09:09:56.322Z,28.94
2022-09-04T09:13:06.116Z,29.04
2022-09-04T09:15:51.195Z,29.05
2022-09-04T09:18:37.341Z,29.04
2022-09-04T09:21:41.887Z,28.98
2022-09-04T09:24:30.412Z,29.05
2022-09-04T09:27:33.683Z,29.06
2022-09-04T09:30:36.830Z,29.07
2022-09-04T09:33:51.183Z,29.08
2022-09-04T09:37:02.623Z,29.08
2022-09-04T09:40:05.864Z,28.89
2022-09-04T09:42:54.957Z,29.11
2022-09-04T09:45:35.698Z,29.12
2022-09-04T09:48:40.368Z,29.13
2022-09-04T09:51:31.198Z,29.14
2022-09-04T09:54:15.803Z,29.15
2022-09-04T09:57:16.152Z,29.15
2022-09-04T10:00:06.011Z,29.17
2022-09-04T10:02:37.766Z,29.19
2022-09-04T10:05:39.832Z,29.20
2022-09-04T10:08:35.576Z,29.18
2022-09-04T10:11:33.523Z,29.24
2022-09-04T10:14:25.280Z,29.25
2022-09-04T10:17:19.540Z,29.26
2022-09-04T10:20:15.746Z,29.27
2022-09-04T10:23:20.771Z,29.28
2022-09-04T10:25:59.330Z,29.30
2022-09-04T10:29:11.858Z,29.30
2022-09-04T10:32:14.836Z,29.30
2022-09-04T10:35:03.279Z,29.31
2022-09-04T10:37:35.526Z,29.31
2022-09-04T10:40:23.578Z,29.33
2022-09-04T10:43:10.141Z,29.33
2022-09-04T10:45:47.133Z,29.35
2022-09-04T10:48:53.916Z,29.36
2022-09-04T10:51:43.407Z,29.38
2022-09-04T10:54:22.034Z,29.39
2022-09-04T10:57:07.338Z,29.41
2022-09-04T10:59:49.705Z,29.43
2022-09-04T11:02:34.866Z,29.45
2022-09-04T11:05:27.714Z,29.45
2022-09-04T11:08:06.899Z,29.48
2022-09-04T11:10:43.644Z,29.50
2022-09-04T11:13:46.080Z,29.51
2022-09-04T11:16:37.012Z,29.52
2022-09-04T11:19:28.761Z,29.54
2022-09-04T11:22:34.894Z,29.56
2022-09-04T11:25:24.784Z,29.59
2022-09-04T11:28:16.315Z,29.59
2022-09-04T11:31:08.282Z,29.60
2022-09-04T11:34:13.844Z,29.61
2022-09-04T11:37:01.544Z,29.63
2022-09-04T11:40:13.127Z,29.64
2022-09-04T11:42:50.207Z,29.66
2022-09-04T11:45:17.212Z,29.68
2022-09-04T11:48:19.039Z,29.69
2022-09-04T11:51:02.743Z,29.68
2022-09-04T11:53:44.533Z,29.70
2022-09-04T11:56:48.619Z,29.77
2022-09-04T11:59:39.989Z,29.80
2022-09-04T12:02:37.292Z,29.81
2022-09-04T12:05:12.711Z,29.84
2022-09-04T12:08:02.839Z,29.86
2022-09-04T12:11:01.710Z,29.88
2022-09-04T12:14:05.685Z,29.90
2022-09-04T12:17:05.517Z,29.89
2022-09-04T12:20:07.204Z,29.94
2022-09-04T12:23:00.409Z,29.95
2022-09-04T12:25:29.616Z,29.97
2022-09-04T12:28:15.735Z,29.98
2022-09-04T12:31:07.925Z,29.99
2022-09-04T12:33:46.599Z,30.02
2022-09-04T12:36:37.247Z,30.03
2022-09-04T12:39:25.078Z,30.02
2022-09-04T12:42:03.434Z,30.02
2022-09-04T12:44:51.099Z,29.99
2022-09-04T12:47:43.139Z,29.98
2022-09-04T12:50:28.311Z,29.96
2022-09-04T12:53:03.063Z,29.94
2022-09-04T12:55:45.778Z,29.92
2022-09-04T12:58:40.211Z,29.93
2022-09-04T13:01:38.778Z,29.92
2022-09-04T13:04:30.830Z,29.91
2022-09-04T13:07:22.804Z,29.83
2022-09-04T13:10:17.139Z,29.84
2022-09-04T13:13:11.602Z,29.81
2022-09-04T13:15:47.996Z,29.77
2022-09-04T13:18:44.757Z,29.76
2022-09-04T13:21:25.321Z,29.73
2022-09-04T13:24:31.756Z,29.23
2022-09-04T13:27:04.612Z,29.71
2022-09-04T13:29:51.487Z,29.69
2022-09-04T13:32:39.406Z,29.67
2022-09-04T13:35:17.358Z,29.64
2022-09-04T13:37:52.832Z,29.62
2022-09-04T13:40:28.240Z,29.60
2022-09-04T13:43:14.762Z,29.57
2022-09-04T13:45:47.182Z,29.46
2022-09-04T13:48:20.046Z,29.54
2022-09-04T13:50:54.952Z,29.51
2022-09-04T13:53:35.791Z,29.37
2022-09-04T13:56:12.715Z,29.47
2022-09-04T13:58:49.564Z,29.33
2022-09-04T14:01:21.733Z,29.45
2022-09-04T14:03:56.870Z,29.35
2022-09-04T14:06:26.870Z,29.34
2022-09-04T14:09:05.079Z,29.37
2022-09-04T14:11:41.700Z,29.38
2022-09-04T14:14:17.065Z,29.37
2022-09-04T14:16:44.223Z,29.33
2022-09-04T14:19:44.127Z,29.35
2022-09-04T14:22:39.546Z,29.34
2022-09-04T14:25:12.588Z,29.31
2022-09-04T14:28:22.774Z,29.30
2022-09-04T14:30:58.612Z,29.29
2022-09-04T14:33:55.051Z,29.27
2022-09-04T14:36:39.729Z,29.25
2022-09-04T14:39:27.582Z,29.23
2022-09-04T14:42:26.256Z,29.22
2022-09-04T14:45:12.455Z,29.21
2022-09-04T14:48:05.818Z,29.19
2022-09-04T14:50:48.058Z,29.18
2022-09-04T14:53:23.041Z,29.18
2022-09-04T14:56:07.644Z,29.19
2022-09-04T14:58:39.846Z,29.12
2022-09-04T15:01:24.460Z,29.24
2022-09-04T15:04:11.116Z,29.25
2022-09-04T15:07:11.263Z,29.25
2022-09-04T15:09:41.030Z,29.26
2022-09-04T15:12:32.426Z,29.26
2022-09-04T15:15:34.480Z,29.26
2022-09-04T15:18:15.984Z,29.27
2022-09-04T15:20:54.884Z,29.28
2022-09-04T15:23:37.315Z,29.21
2022-09-04T15:26:17.005Z,29.27
2022-09-04T15:28:51.806Z,29.23
2022-09-04T15:31:38.256Z,29.26
2022-09-04T15:34:08.821Z,29.23
2022-09-04T15:36:37.705Z,29.22
2022-09-04T15:39:18.442Z,29.22
2022-09-04T15:41:47.945Z,29.20
2022-09-04T15:44:18.568Z,29.17
2022-09-04T15:47:00.012Z,29.18
2022-09-04T15:49:56.423Z,29.13
2022-09-04T15:52:28.569Z,29.10
2022-09-04T15:55:08.891Z,29.05
2022-09-04T15:57:55.508Z,28.98
2022-09-04T16:00:26.421Z,28.97
2022-09-04T16:03:16.311Z,28.92
2022-09-04T16:05:48.521Z,28.91
2022-09-04T16:08:37.027Z,28.79
2022-09-04T16:11:11.692Z,28.82
2022-09-04T16:13:58.484Z,28.81
2022-09-04T16:16:34.077Z,28.81
2022-09-04T16:19:08.715Z,28.75
2022-09-04T16:21:40.697Z,28.74
2022-09-04T16:24:12.956Z,28.71
2022-09-04T16:26:39.579Z,28.65
2022-09-04T16:29:17.962Z,28.58
2022-09-04T16:31:52.750Z,28.57
2022-09-04T16:34:44.522Z,28.55
2022-09-04T16:37:24.527Z,28.57
2022-09-04T16:40:00.241Z,28.54
2022-09-04T16:42:41.983Z,28.50
2022-09-04T16:45:14.475Z,28.46
2022-09-04T16:47:45.558Z,28.49
2022-09-04T16:50:23.662Z,28.43
2022-09-04T16:53:12.486Z,28.41
2022-09-04T16:55:47.153Z,28.41
2022-09-04T16:58:21.479Z,28.32
2022-09-04T17:01:17.798Z,28.26
2022-09-04T17:04:13.498Z,28.23
2022-09-04T17:07:02.953Z,28.16
2022-09-04T17:09:55.962Z,28.20
2022-09-04T17:12:37.904Z,28.20
2022-09-04T17:15:17.695Z,28.21
2022-09-04T17:17:48.434Z,28.21
2022-09-04T17:20:51.636Z,28.19
2022-09-04T17:29:02.428Z,28.21
2022-09-04T17:29:14.605Z,28.20
2022-09-04T17:29:34.303Z,28.20
2022-09-04T17:33:46.130Z,28.21
2022-09-04T17:40:34.603Z,28.20
2022-09-04T17:40:56.106Z,28.17
2022-09-04T17:41:59.352Z,28.23
2022-09-04T17:44:46.211Z,28.24
2022-09-04T17:47:37.960Z,28.26
2022-09-04T17:50:16.769Z,28.20
2022-09-04T17:53:02.916Z,28.29
2022-09-04T17:55:34.981Z,28.30
2022-09-04T17:58:38.205Z,28.32
2022-09-04T18:01:17.223Z,28.34
2022-09-04T18:04:21.220Z,28.33
2022-09-04T18:06:50.915Z,28.28
2022-09-04T18:09:26.689Z,28.31
2022-09-04T18:12:10.884Z,28.29
2022-09-04T18:15:31.624Z,28.26
2022-09-04T18:18:00.548Z,28.24
2022-09-04T18:20:37.669Z,28.17
2022-09-04T18:23:22.697Z,28.18
2022-09-04T18:26:02.267Z,28.17
2022-09-04T18:28:46.298Z,28.14
2022-09-04T18:37:13.062Z,28.05
2022-09-04T18:37:23.392Z,28.11
2022-09-04T18:37:44.036Z,28.13
2022-09-04T18:40:36.041Z,28.17
2022-09-04T18:50:30.768Z,28.17
2022-09-04T18:50:31.758Z,28.25
2022-09-04T18:50:50.873Z,28.20
2022-09-04T18:51:58.185Z,28.26
2022-09-04T18:54:41.631Z,28.30
2022-09-04T18:57:32.414Z,28.33
2022-09-04T19:00:12.164Z,28.34
2022-09-04T19:02:52.843Z,28.35
2022-09-04T19:05:21.137Z,28.37
2022-09-04T19:07:49.942Z,28.38
2022-09-04T19:10:25.641Z,28.40
2022-09-04T19:12:55.905Z,28.41
2022-09-04T19:15:48.034Z,28.42
2022-09-04T19:18:33.806Z,28.43
2022-09-04T19:21:14.297Z,28.43
2022-09-04T19:24:05.197Z,28.44
2022-09-04T19:26:56.675Z,28.45
2022-09-04T19:29:37.812Z,28.39
2022-09-04T19:32:29.571Z,28.40
2022-09-04T19:34:58.975Z,28.46
2022-09-04T19:43:45.325Z,28.46
2022-09-04T19:46:06.405Z,28.46
2022-09-04T19:46:25.914Z,28.47
2022-09-04T19:47:28.574Z,28.47
2022-09-04T19:53:18.245Z,28.48
2022-09-04T19:53:38.927Z,28.48
2022-09-04T19:56:25.828Z,28.38
2022-09-04T19:59:05.364Z,28.42
2022-09-04T20:01:44.708Z,28.49
2022-09-04T20:04:33.233Z,28.43
2022-09-04T20:07:04.935Z,28.49
2022-09-04T20:09:46.390Z,28.48
2022-09-04T20:12:15.790Z,28.50
2022-09-04T20:14:47.618Z,28.49
2022-09-04T20:17:24.181Z,28.50
2022-09-04T20:20:05.883Z,28.50
2022-09-04T20:22:45.430Z,28.50
2022-09-04T20:25:24.327Z,28.48
2022-09-04T20:28:10.864Z,28.50
2022-09-04T20:30:43.445Z,28.51
2022-09-04T20:33:24.060Z,28.52
2022-09-04T20:35:59.834Z,28.47
2022-09-04T20:38:33.475Z,28.52
2022-09-04T20:41:33.639Z,28.52
2022-09-04T20:44:13.664Z,28.52
2022-09-04T20:52:44.099Z,28.53
2022-09-04T20:52:52.414Z,28.54
2022-09-04T20:52:55.885Z,28.54
2022-09-04T20:55:44.171Z,28.54
2022-09-04T21:03:05.695Z,28.54
2022-09-04T21:03:17.387Z,28.54
2022-09-04T21:04:42.141Z,28.55
2022-09-04T21:07:48.075Z,28.54
2022-09-04T21:10:28.909Z,28.54
2022-09-04T21:13:13.507Z,28.31
2022-09-04T21:15:47.070Z,28.53
2022-09-04T21:18:41.407Z,28.53
2022-09-04T21:21:27.006Z,28.54
2022-09-04T21:24:03.103Z,28.54
2022-09-04T21:26:56.285Z,28.53
2022-09-04T21:29:40.527Z,28.45
2022-09-04T21:32:19.222Z,28.54
2022-09-04T21:35:16.257Z,28.53
2022-09-04T21:37:52.970Z,28.53
2022-09-04T21:40:51.034Z,28.48
2022-09-04T21:43:24.892Z,28.53
2022-09-04T21:46:28.748Z,28.53
2022-09-04T21:49:26.659Z,28.53
2022-09-04T21:52:11.790Z,28.53
2022-09-04T22:00:19.248Z,28.52
2022-09-04T22:02:37.502Z,28.53
2022-09-04T22:02:38.661Z,28.52
2022-09-04T22:04:17.446Z,28.51
2022-09-04T22:08:25.422Z,28.51
2022-09-04T22:13:29.711Z,28.51
2022-09-04T22:13:41.682Z,28.51
2022-09-04T22:16:01.245Z,28.50
2022-09-04T22:18:47.171Z,28.45
2022-09-04T22:21:38.680Z,28.43
2022-09-04T22:24:11.241Z,28.49
2022-09-04T22:26:50.392Z,28.49
2022-09-04T22:29:40.036Z,28.49
2022-09-04T22:32:46.518Z,28.50
2022-09-04T22:35:27.768Z,28.49
2022-09-04T22:38:27.471Z,28.50
2022-09-04T22:41:25.506Z,28.50
2022-09-04T22:44:34.626Z,28.49
2022-09-04T22:47:27.077Z,28.49
2022-09-04T22:50:14.871Z,28.49
2022-09-04T22:53:08.087Z,28.49
2022-09-04T22:56:23.950Z,28.49
2022-09-04T22:58:52.325Z,28.48
2022-09-04T23:01:31.629Z,28.49
2022-09-04T23:04:26.054Z,28.48
2022-09-04T23:09:24.866Z,28.48
2022-09-04T23:13:43.307Z,28.48
2022-09-04T23:13:57.403Z,28.48
2022-09-04T23:16:29.855Z,28.48
2022-09-04T23:21:59.755Z,28.47
2022-09-04T23:26:42.365Z,28.47
2022-09-04T23:26:49.217Z,28.48
2022-09-04T23:28:28.295Z,28.48
2022-09-04T23:31:29.237Z,28.46
2022-09-04T23:34:26.587Z,28.44
2022-09-04T23:37:05.279Z,28.44
2022-09-04T23:39:46.503Z,28.43
2022-09-04T23:42:32.319Z,28.42
2022-09-04T23:45:25.211Z,28.43
2022-09-04T23:47:57.619Z,28.43
2022-09-04T23:50:49.100Z,28.42
2022-09-04T23:53:35.561Z,28.44
2022-09-04T23:56:16.498Z,28.42
2022-09-04T23:59:10.918Z,28.43
