createdAt,value
2023-02-12T00:05:55.607Z,5.12
2023-02-12T00:21:00.352Z,5.06
2023-02-12T00:36:05.367Z,5
2023-02-12T00:51:10.372Z,5.06
2023-02-12T01:06:15.388Z,5.06
2023-02-12T01:21:20.379Z,5
2023-02-12T01:36:25.428Z,5.06
2023-02-12T01:51:30.493Z,5.12
2023-02-12T02:06:35.360Z,5.12
2023-02-12T02:21:40.373Z,5
2023-02-12T02:36:59.205Z,4.93
2023-02-12T02:51:50.408Z,4.93
2023-02-12T03:06:55.386Z,4.93
2023-02-12T03:37:05.378Z,5
2023-02-12T03:52:10.395Z,5
2023-02-12T04:07:15.410Z,4.93
2023-02-12T04:22:20.386Z,4.81
2023-02-12T04:37:25.420Z,4.81
2023-02-12T04:52:30.461Z,4.81
2023-02-12T05:07:35.419Z,4.75
2023-02-12T05:22:40.413Z,4.68
2023-02-12T05:37:45.417Z,4.68
2023-02-12T05:52:50.408Z,4.68
2023-02-12T06:07:55.425Z,4.68
2023-02-12T06:23:00.430Z,4.62
2023-02-12T06:38:05.454Z,4.62
2023-02-12T06:53:10.438Z,4.68
2023-02-12T07:08:15.474Z,4.68
2023-02-12T07:23:20.438Z,4.81
2023-02-12T07:38:25.454Z,5.12
2023-02-12T07:53:30.450Z,5.18
2023-02-12T08:08:35.478Z,5.18
2023-02-12T08:23:40.487Z,5.43
2023-02-12T08:38:45.518Z,5.62
2023-02-12T08:53:50.473Z,5.81
2023-02-12T09:08:55.502Z,5.81
2023-02-12T09:24:00.495Z,5.93
2023-02-12T09:39:05.568Z,6.06
2023-02-12T09:54:10.466Z,6.25
2023-02-12T10:09:15.503Z,6.56
2023-02-12T10:24:20.517Z,6.5
2023-02-12T10:39:25.463Z,7
2023-02-12T10:54:30.476Z,7.06
2023-02-12T11:09:35.495Z,7.18
2023-02-12T11:24:40.458Z,7.43
2023-02-12T11:39:45.514Z,7.25
2023-02-12T11:54:50.502Z,7.43
2023-02-12T12:09:53.496Z,7.37
2023-02-12T12:24:58.479Z,7.5
2023-02-12T12:40:03.506Z,7.31
2023-02-12T12:55:06.483Z,7.25
2023-02-12T13:10:11.464Z,7.31
2023-02-12T13:25:16.458Z,7.56
2023-02-12T13:40:21.478Z,7.37
2023-02-12T13:55:26.513Z,7.75
2023-02-12T14:10:31.525Z,7.81
2023-02-12T14:25:36.512Z,7.5
2023-02-12T14:40:41.459Z,7.56
2023-02-12T14:55:46.474Z,7.43
2023-02-12T15:10:51.528Z,7
2023-02-12T15:25:56.780Z,7
2023-02-12T15:41:01.505Z,7
2023-02-12T15:56:06.497Z,6.93
2023-02-12T16:11:11.492Z,7.25
2023-02-12T16:26:16.517Z,7.06
2023-02-12T16:41:21.563Z,6.81
2023-02-12T16:56:26.542Z,6.62
2023-02-12T17:11:31.491Z,6.37
2023-02-12T17:26:36.541Z,6.43
2023-02-12T17:41:41.552Z,6.75
2023-02-12T17:56:46.519Z,6.43
2023-02-12T18:11:51.517Z,6.37
2023-02-12T18:26:56.546Z,6.5
2023-02-12T18:42:01.530Z,6.12
2023-02-12T18:57:06.496Z,6.18
2023-02-12T19:12:11.538Z,6.12
2023-02-12T19:27:16.525Z,6.18
2023-02-12T19:42:21.552Z,6.12
2023-02-12T19:57:26.517Z,6.37
2023-02-12T20:12:31.513Z,6.25
2023-02-12T20:27:36.539Z,6.31
2023-02-12T20:42:41.504Z,6.12
2023-02-12T20:57:46.509Z,6
2023-02-12T21:12:51.504Z,6.18
2023-02-12T21:27:56.551Z,6.18
2023-02-12T21:43:01.551Z,6.18
2023-02-12T21:58:06.530Z,6.06
2023-02-12T22:13:11.524Z,6.25
2023-02-12T22:28:16.580Z,5.81
2023-02-12T22:58:26.530Z,6.12
2023-02-12T23:13:31.518Z,5.81
2023-02-12T23:28:36.705Z,5.81
2023-02-12T23:43:41.543Z,5.81
2023-02-12T23:58:46.555Z,6
