createdAt,value
2023-04-12T00:00:10.750Z,100.00
2023-04-12T00:02:40.594Z,100.00
2023-04-12T00:05:09.835Z,100.00
2023-04-12T00:07:39.580Z,100.00
2023-04-12T00:10:09.627Z,100.00
2023-04-12T00:12:37.854Z,100.00
2023-04-12T00:15:10.870Z,100.00
2023-04-12T00:17:38.934Z,100.00
2023-04-12T00:20:12.282Z,100.00
2023-04-12T00:22:42.710Z,100.00
2023-04-12T00:25:12.094Z,100.00
2023-04-12T00:27:40.917Z,100.00
2023-04-12T00:30:09.806Z,100.00
2023-04-12T00:32:37.800Z,100.00
2023-04-12T00:35:07.055Z,100.00
2023-04-12T00:37:36.409Z,100.00
2023-04-12T00:40:08.417Z,100.00
2023-04-12T00:42:37.657Z,100.00
2023-04-12T00:45:08.656Z,100.00
2023-04-12T00:47:37.787Z,100.00
2023-04-12T00:50:07.263Z,100.00
2023-04-12T00:52:36.005Z,100.00
2023-04-12T00:55:09.903Z,100.00
2023-04-12T00:57:40.346Z,100.00
2023-04-12T01:00:13.974Z,100.00
2023-04-12T01:02:47.788Z,100.00
2023-04-12T01:05:22.371Z,100.00
2023-04-12T01:08:01.257Z,100.00
2023-04-12T01:10:39.590Z,100.00
2023-04-12T01:13:19.240Z,100.00
2023-04-12T01:15:55.185Z,100.00
2023-04-12T01:18:28.618Z,100.00
2023-04-12T01:21:01.706Z,100.00
2023-04-12T01:23:49.650Z,100.00
2023-04-12T01:26:34.431Z,100.00
2023-04-12T01:29:10.270Z,100.00
2023-04-12T01:31:41.055Z,100.00
2023-04-12T01:34:12.987Z,100.00
2023-04-12T01:36:43.945Z,100.00
2023-04-12T01:39:12.640Z,100.00
2023-04-12T01:41:45.451Z,100.00
2023-04-12T01:44:16.646Z,100.00
2023-04-12T01:46:44.984Z,100.00
2023-04-12T01:49:14.038Z,100.00
2023-04-12T01:51:51.163Z,100.00
2023-04-12T01:54:26.078Z,100.00
2023-04-12T01:56:59.096Z,100.00
2023-04-12T01:59:33.838Z,100.00
2023-04-12T02:02:03.480Z,100.00
2023-04-12T02:04:32.169Z,100.00
2023-04-12T02:07:00.394Z,100.00
2023-04-12T02:09:28.579Z,100.00
2023-04-12T02:11:58.260Z,100.00
2023-04-12T02:14:27.355Z,100.00
2023-04-12T02:16:58.583Z,100.00
2023-04-12T02:19:26.686Z,100.00
2023-04-12T02:21:54.775Z,100.00
2023-04-12T02:24:22.905Z,100.00
2023-04-12T02:26:51.276Z,100.00
2023-04-12T02:29:19.491Z,100.00
2023-04-12T02:31:48.614Z,100.00
2023-04-12T02:34:19.073Z,100.00
2023-04-12T02:36:48.657Z,100.00
2023-04-12T02:39:18.894Z,100.00
2023-04-12T02:41:47.221Z,100.00
2023-04-12T02:44:15.309Z,100.00
2023-04-12T02:46:43.332Z,100.00
2023-04-12T02:49:13.076Z,100.00
2023-04-12T02:51:43.080Z,100.00
2023-04-12T02:54:11.329Z,100.00
2023-04-12T02:56:39.704Z,100.00
2023-04-12T02:59:08.079Z,100.00
2023-04-12T03:01:36.398Z,100.00
2023-04-12T03:04:04.630Z,100.00
2023-04-12T03:06:33.101Z,100.00
2023-04-12T03:09:03.203Z,100.00
2023-04-12T03:11:31.554Z,100.00
2023-04-12T03:13:59.657Z,100.00
2023-04-12T03:16:30.364Z,100.00
2023-04-12T03:18:59.821Z,100.00
2023-04-12T03:21:28.396Z,100.00
2023-04-12T03:23:57.081Z,100.00
2023-04-12T03:26:28.143Z,100.00
2023-04-12T03:28:57.910Z,100.00
2023-04-12T03:31:27.319Z,100.00
2023-04-12T03:33:56.018Z,100.00
2023-04-12T03:36:24.874Z,100.00
2023-04-12T03:38:52.744Z,100.00
2023-04-12T03:41:25.063Z,100.00
2023-04-12T03:43:54.804Z,100.00
2023-04-12T03:46:23.355Z,100.00
2023-04-12T03:48:52.286Z,100.00
2023-04-12T03:51:22.362Z,100.00
2023-04-12T03:53:50.707Z,100.00
2023-04-12T03:56:21.116Z,100.00
2023-04-12T03:58:49.259Z,100.00
2023-04-12T04:01:18.962Z,100.00
2023-04-12T04:03:48.255Z,100.00
2023-04-12T04:06:17.561Z,100.00
2023-04-12T04:08:47.102Z,100.00
2023-04-12T04:11:15.217Z,100.00
2023-04-12T04:13:43.572Z,100.00
2023-04-12T04:16:11.948Z,100.00
2023-04-12T04:18:42.677Z,100.00
2023-04-12T04:21:10.735Z,100.00
2023-04-12T04:23:39.934Z,100.00
2023-04-12T04:26:11.064Z,100.00
2023-04-12T04:28:39.742Z,100.00
2023-04-12T04:31:10.728Z,100.00
2023-04-12T04:33:39.095Z,100.00
2023-04-12T04:36:13.370Z,100.00
2023-04-12T04:38:44.329Z,100.00
2023-04-12T04:41:12.441Z,100.00
2023-04-12T04:43:42.899Z,100.00
2023-04-12T04:46:11.069Z,100.00
2023-04-12T04:48:39.085Z,100.00
2023-04-12T04:51:09.138Z,100.00
2023-04-12T04:53:38.747Z,100.00
2023-04-12T04:56:07.479Z,100.00
2023-04-12T04:58:36.270Z,100.00
2023-04-12T05:01:05.400Z,100.00
2023-04-12T05:03:34.346Z,100.00
2023-04-12T05:06:03.599Z,100.00
2023-04-12T05:08:33.000Z,100.00
2023-04-12T05:11:02.244Z,100.00
2023-04-12T05:13:30.708Z,100.00
2023-04-12T05:15:58.638Z,100.00
2023-04-12T05:18:26.786Z,100.00
2023-04-12T05:20:54.805Z,100.00
2023-04-12T05:23:23.465Z,100.00
2023-04-12T05:25:52.732Z,100.00
2023-04-12T05:28:20.725Z,100.00
2023-04-12T05:30:48.685Z,100.00
2023-04-12T05:33:16.885Z,100.00
2023-04-12T05:35:45.627Z,100.00
2023-04-12T05:38:13.662Z,100.00
2023-04-12T05:40:42.215Z,100.00
2023-04-12T05:43:13.105Z,100.00
2023-04-12T05:45:41.442Z,100.00
2023-04-12T05:48:09.734Z,100.00
2023-04-12T05:50:37.698Z,98.96
2023-04-12T05:53:06.363Z,98.35
2023-04-12T05:55:37.289Z,95.86
2023-04-12T05:58:06.261Z,96.47
2023-04-12T06:00:36.911Z,94.43
2023-04-12T06:03:05.220Z,93.97
2023-04-12T06:05:35.637Z,92.11
2023-04-12T06:08:05.537Z,89.55
2023-04-12T06:10:33.642Z,87.25
2023-04-12T06:13:01.532Z,88.00
2023-04-12T06:15:32.126Z,87.68
2023-04-12T06:18:02.684Z,89.06
2023-04-12T06:20:30.682Z,88.86
2023-04-12T06:22:59.207Z,89.07
2023-04-12T06:25:27.229Z,90.75
2023-04-12T06:27:55.421Z,96.76
2023-04-12T06:30:23.408Z,98.84
2023-04-12T06:32:51.545Z,100.00
2023-04-12T06:35:21.731Z,100.00
2023-04-12T06:37:49.681Z,100.00
2023-04-12T06:40:17.853Z,100.00
2023-04-12T06:42:45.783Z,100.00
2023-04-12T06:45:14.914Z,100.00
2023-04-12T06:47:43.097Z,100.00
2023-04-12T06:50:11.867Z,100.00
2023-04-12T06:52:41.785Z,100.00
2023-04-12T06:55:10.679Z,100.00
2023-04-12T06:57:42.934Z,100.00
2023-04-12T07:00:12.600Z,100.00
2023-04-12T07:02:40.888Z,97.98
2023-04-12T07:05:09.688Z,94.89
2023-04-12T07:07:39.045Z,94.59
2023-04-12T07:10:10.333Z,91.91
2023-04-12T07:12:38.291Z,90.23
2023-04-12T07:15:07.109Z,86.01
2023-04-12T07:17:35.661Z,84.88
2023-04-12T07:20:03.674Z,81.34
2023-04-12T07:22:33.923Z,78.17
2023-04-12T07:25:02.110Z,75.56
2023-04-12T07:27:31.413Z,74.38
2023-04-12T07:29:59.362Z,71.49
2023-04-12T07:32:28.584Z,70.09
2023-04-12T07:34:57.027Z,69.92
2023-04-12T07:37:25.027Z,69.74
2023-04-12T07:39:53.094Z,67.99
2023-04-12T07:42:21.101Z,68.51
2023-04-12T07:44:50.783Z,66.87
2023-04-12T07:47:19.120Z,68.13
2023-04-12T07:49:47.116Z,70.53
2023-04-12T07:52:15.155Z,70.79
2023-04-12T07:54:43.272Z,70.75
2023-04-12T07:57:11.347Z,69.74
2023-04-12T07:59:39.543Z,67.05
2023-04-12T08:02:09.476Z,65.87
2023-04-12T08:04:38.294Z,63.92
2023-04-12T08:07:06.375Z,63.13
2023-04-12T08:09:34.380Z,61.17
2023-04-12T08:12:03.633Z,59.66
2023-04-12T08:14:31.579Z,59.11
2023-04-12T08:16:59.570Z,60.12
2023-04-12T08:19:29.119Z,61.80
2023-04-12T08:21:58.620Z,61.21
2023-04-12T08:24:26.928Z,61.64
2023-04-12T08:26:56.069Z,56.70
2023-04-12T08:29:24.014Z,56.36
2023-04-12T08:31:52.868Z,54.85
2023-04-12T08:34:22.542Z,53.96
2023-04-12T08:36:52.410Z,52.13
2023-04-12T08:39:21.708Z,51.63
2023-04-12T08:41:50.685Z,51.04
2023-04-12T08:44:19.676Z,50.23
2023-04-12T08:46:48.702Z,49.53
2023-04-12T08:49:18.887Z,48.13
2023-04-12T08:51:47.235Z,47.70
2023-04-12T08:54:16.697Z,47.79
2023-04-12T08:56:46.061Z,48.20
2023-04-12T08:59:15.266Z,48.05
2023-04-12T09:01:43.624Z,47.52
2023-04-12T09:04:11.831Z,46.81
2023-04-12T09:06:41.685Z,47.48
2023-04-12T09:09:10.182Z,47.11
2023-04-12T09:11:40.296Z,46.91
2023-04-12T09:14:22.220Z,44.76
2023-04-12T09:16:50.968Z,45.19
2023-04-12T09:19:32.856Z,44.97
2023-04-12T09:22:01.808Z,45.27
2023-04-12T09:24:30.535Z,44.75
2023-04-12T09:27:06.999Z,45.33
2023-04-12T09:29:35.314Z,43.80
2023-04-12T09:32:04.934Z,43.11
2023-04-12T09:34:35.199Z,41.55
2023-04-12T09:37:14.275Z,40.60
2023-04-12T09:39:42.383Z,40.51
2023-04-12T09:42:25.576Z,39.83
2023-04-12T09:45:03.015Z,39.08
2023-04-12T09:47:42.063Z,39.12
2023-04-12T09:50:11.100Z,39.75
2023-04-12T09:52:40.419Z,40.27
2023-04-12T09:55:11.875Z,40.50
2023-04-12T09:57:43.266Z,39.98
2023-04-12T10:00:17.562Z,40.20
2023-04-12T10:02:47.982Z,39.15
2023-04-12T10:05:20.189Z,41.58
2023-04-12T10:07:51.233Z,41.12
2023-04-12T10:10:20.942Z,39.73
2023-04-12T10:12:51.286Z,37.67
2023-04-12T10:15:21.975Z,36.24
2023-04-12T10:17:53.946Z,35.84
2023-04-12T10:20:28.237Z,34.83
2023-04-12T10:22:59.631Z,34.17
2023-04-12T10:25:31.926Z,33.17
2023-04-12T10:28:15.381Z,32.51
2023-04-12T10:30:43.421Z,31.71
2023-04-12T10:33:17.065Z,33.08
2023-04-12T10:36:00.961Z,32.39
2023-04-12T10:38:35.780Z,31.41
2023-04-12T10:41:17.352Z,32.76
2023-04-12T10:43:47.548Z,32.78
2023-04-12T10:46:53.789Z,31.80
2023-04-12T10:49:21.931Z,32.30
2023-04-12T10:52:19.036Z,32.06
2023-04-12T10:54:51.034Z,32.93
2023-04-12T10:57:47.954Z,31.57
2023-04-12T11:00:18.665Z,30.90
2023-04-12T11:03:07.656Z,31.06
2023-04-12T11:05:58.478Z,31.15
2023-04-12T11:08:27.793Z,30.64
2023-04-12T11:11:04.680Z,31.43
2023-04-12T11:13:36.966Z,30.08
2023-04-12T11:16:07.895Z,29.72
2023-04-12T11:18:37.762Z,28.95
2023-04-12T11:21:06.843Z,30.19
2023-04-12T11:23:36.346Z,29.41
2023-04-12T11:26:05.158Z,30.54
2023-04-12T11:28:35.208Z,30.38
2023-04-12T11:31:04.325Z,30.92
2023-04-12T11:33:35.181Z,30.46
2023-04-12T11:36:06.470Z,30.61
2023-04-12T11:38:36.840Z,30.77
2023-04-12T11:41:06.974Z,29.92
2023-04-12T11:43:38.961Z,30.26
2023-04-12T11:46:07.263Z,29.58
2023-04-12T11:48:38.966Z,30.12
2023-04-12T11:51:20.787Z,30.85
2023-04-12T11:53:54.126Z,30.23
2023-04-12T11:56:22.109Z,30.22
2023-04-12T11:58:50.126Z,30.04
2023-04-12T12:01:20.796Z,30.84
2023-04-12T12:03:52.275Z,30.19
2023-04-12T12:06:22.701Z,30.93
2023-04-12T12:08:51.999Z,30.67
2023-04-12T12:11:21.687Z,30.36
2023-04-12T12:13:51.315Z,30.12
2023-04-12T12:16:20.410Z,30.59
2023-04-12T12:18:52.602Z,30.17
2023-04-12T12:21:22.007Z,30.04
2023-04-12T12:23:50.884Z,30.27
2023-04-12T12:26:23.066Z,29.71
2023-04-12T12:28:52.842Z,30.20
2023-04-12T12:31:22.600Z,30.88
2023-04-12T12:33:57.046Z,30.66
2023-04-12T12:36:33.434Z,30.33
2023-04-12T12:39:10.982Z,30.99
2023-04-12T12:41:40.186Z,29.24
2023-04-12T12:44:08.962Z,29.57
2023-04-12T12:49:09.295Z,30.58
2023-04-12T12:51:37.410Z,30.74
2023-04-12T12:54:05.412Z,30.79
2023-04-12T12:56:33.368Z,30.67
2023-04-12T12:59:01.431Z,31.14
2023-04-12T13:01:31.102Z,30.85
2023-04-12T13:03:59.437Z,31.32
2023-04-12T13:06:29.739Z,31.17
2023-04-12T13:08:58.314Z,30.71
2023-04-12T13:11:26.536Z,31.01
2023-04-12T13:13:54.659Z,30.57
2023-04-12T13:16:24.732Z,30.25
2023-04-12T13:18:54.624Z,31.32
2023-04-12T13:21:22.846Z,30.77
2023-04-12T13:23:52.146Z,30.72
2023-04-12T13:26:20.186Z,30.65
2023-04-12T13:28:48.115Z,30.51
2023-04-12T13:31:16.496Z,30.71
2023-04-12T13:33:44.824Z,30.82
2023-04-12T13:36:12.998Z,31.16
2023-04-12T13:38:41.461Z,31.16
2023-04-12T13:41:11.201Z,31.18
2023-04-12T13:43:39.556Z,30.89
2023-04-12T13:46:07.839Z,30.87
2023-04-12T13:48:36.224Z,30.76
2023-04-12T13:51:04.477Z,30.17
2023-04-12T13:53:33.801Z,30.82
2023-04-12T13:56:02.252Z,30.63
2023-04-12T13:58:32.154Z,31.71
2023-04-12T14:01:01.107Z,31.77
2023-04-12T14:03:29.602Z,31.67
2023-04-12T14:05:57.619Z,31.44
2023-04-12T14:08:25.577Z,30.97
2023-04-12T14:10:54.705Z,30.24
2023-04-12T14:13:24.625Z,30.56
2023-04-12T14:15:54.899Z,30.50
2023-04-12T14:18:22.963Z,30.61
2023-04-12T14:20:55.088Z,30.46
2023-04-12T14:23:25.300Z,30.52
2023-04-12T14:25:53.824Z,30.77
2023-04-12T14:28:24.560Z,30.91
2023-04-12T14:30:54.553Z,31.44
2023-04-12T14:33:22.542Z,31.23
2023-04-12T14:35:50.569Z,30.94
2023-04-12T14:38:18.508Z,31.20
2023-04-12T14:40:46.635Z,31.16
2023-04-12T14:43:14.682Z,31.46
2023-04-12T14:45:42.566Z,31.68
2023-04-12T14:48:11.806Z,31.54
2023-04-12T14:50:41.005Z,31.73
2023-04-12T14:53:09.974Z,32.04
2023-04-12T14:55:37.931Z,32.25
2023-04-12T14:58:06.516Z,32.46
2023-04-12T15:00:35.331Z,32.15
2023-04-12T15:03:03.645Z,32.47
2023-04-12T15:05:33.164Z,32.50
2023-04-12T15:08:03.860Z,32.58
2023-04-12T15:10:32.179Z,32.95
2023-04-12T15:13:00.117Z,32.68
2023-04-12T15:15:28.589Z,32.74
2023-04-12T15:17:56.902Z,32.55
2023-04-12T15:20:24.932Z,32.37
2023-04-12T15:22:54.289Z,32.86
2023-04-12T15:25:22.978Z,32.95
2023-04-12T15:27:51.547Z,33.07
2023-04-12T15:30:19.497Z,33.01
2023-04-12T15:32:47.548Z,32.99
2023-04-12T15:35:26.584Z,33.40
2023-04-12T15:37:56.679Z,33.26
2023-04-12T15:40:24.635Z,33.20
2023-04-12T15:42:52.800Z,33.33
2023-04-12T15:45:21.566Z,33.40
2023-04-12T15:47:49.455Z,33.24
2023-04-12T15:50:17.841Z,33.49
2023-04-12T15:52:46.098Z,33.25
2023-04-12T15:55:17.178Z,33.09
2023-04-12T15:57:45.405Z,33.11
2023-04-12T16:00:23.108Z,33.22
2023-04-12T16:02:54.958Z,33.90
2023-04-12T16:05:23.389Z,33.96
2023-04-12T16:07:51.902Z,34.55
2023-04-12T16:10:22.735Z,34.60
2023-04-12T16:12:51.946Z,34.73
2023-04-12T16:15:21.180Z,34.84
2023-04-12T16:17:52.054Z,35.18
2023-04-12T16:20:21.797Z,35.13
2023-04-12T16:22:54.323Z,34.83
2023-04-12T16:25:25.231Z,34.86
2023-04-12T16:27:53.398Z,34.96
2023-04-12T16:30:23.039Z,35.39
2023-04-12T16:32:52.270Z,35.69
2023-04-12T16:35:20.401Z,35.12
2023-04-12T16:37:48.613Z,35.44
2023-04-12T16:40:17.298Z,35.54
2023-04-12T16:42:47.062Z,35.79
2023-04-12T16:45:15.622Z,35.74
2023-04-12T16:47:43.992Z,36.16
2023-04-12T16:50:13.562Z,36.31
2023-04-12T16:52:42.113Z,36.64
2023-04-12T16:55:11.451Z,36.89
2023-04-12T16:57:41.438Z,36.85
2023-04-12T17:00:20.636Z,36.71
2023-04-12T17:02:50.907Z,37.31
2023-04-12T17:05:20.157Z,37.79
2023-04-12T17:07:49.905Z,37.43
2023-04-12T17:10:18.801Z,37.93
2023-04-12T17:12:47.134Z,37.84
2023-04-12T17:15:18.175Z,37.81
2023-04-12T17:17:48.367Z,38.35
2023-04-12T17:20:16.847Z,38.35
2023-04-12T17:22:44.893Z,38.30
2023-04-12T17:25:13.453Z,38.84
2023-04-12T17:27:42.077Z,38.90
2023-04-12T17:30:13.239Z,39.26
2023-04-12T17:32:42.747Z,39.48
2023-04-12T17:35:13.163Z,39.44
2023-04-12T17:37:41.552Z,39.41
2023-04-12T17:40:11.846Z,39.21
2023-04-12T17:42:41.689Z,39.60
2023-04-12T17:45:12.921Z,39.80
2023-04-12T17:47:43.444Z,39.90
2023-04-12T17:50:12.661Z,39.71
2023-04-12T17:52:41.325Z,40.18
2023-04-12T17:55:10.877Z,40.26
2023-04-12T17:57:39.269Z,40.57
2023-04-12T18:00:11.943Z,40.55
2023-04-12T18:02:40.658Z,40.82
2023-04-12T18:05:11.726Z,40.80
2023-04-12T18:07:42.690Z,41.00
2023-04-12T18:10:13.005Z,40.84
2023-04-12T18:12:41.201Z,40.93
2023-04-12T18:15:11.189Z,41.19
2023-04-12T18:17:40.234Z,41.31
2023-04-12T18:20:12.272Z,41.46
2023-04-12T18:22:40.252Z,41.48
2023-04-12T18:25:11.709Z,41.34
2023-04-12T18:27:43.650Z,41.55
2023-04-12T18:30:15.266Z,41.95
2023-04-12T18:32:44.802Z,41.75
2023-04-12T18:35:15.411Z,41.68
2023-04-12T18:37:44.123Z,41.64
2023-04-12T18:40:13.933Z,41.64
2023-04-12T18:42:41.881Z,41.14
2023-04-12T18:45:11.448Z,41.39
2023-04-12T18:47:40.170Z,41.44
2023-04-12T18:50:10.154Z,41.05
2023-04-12T18:52:39.936Z,40.96
2023-04-12T18:55:09.201Z,41.42
2023-04-12T18:57:37.343Z,41.86
2023-04-12T19:00:10.712Z,41.66
2023-04-12T19:02:41.303Z,41.98
2023-04-12T19:05:11.250Z,42.27
2023-04-12T19:07:41.202Z,41.99
2023-04-12T19:10:10.386Z,42.23
2023-04-12T19:12:38.283Z,41.92
2023-04-12T19:15:08.544Z,41.89
2023-04-12T19:17:39.034Z,41.82
2023-04-12T19:20:09.024Z,42.00
2023-04-12T19:22:37.306Z,41.99
2023-04-12T19:25:16.942Z,41.80
2023-04-12T19:27:46.366Z,41.54
2023-04-12T19:30:17.199Z,41.45
2023-04-12T19:32:45.511Z,41.84
2023-04-12T19:35:14.163Z,41.40
2023-04-12T19:37:42.707Z,41.91
2023-04-12T19:40:13.903Z,41.40
2023-04-12T19:42:42.992Z,41.73
2023-04-12T19:45:11.387Z,41.85
2023-04-12T19:47:44.852Z,41.75
2023-04-12T19:50:15.127Z,42.07
2023-04-12T19:52:44.074Z,42.06
2023-04-12T19:55:14.622Z,41.90
2023-04-12T19:57:43.116Z,42.05
2023-04-12T20:00:19.700Z,42.58
2023-04-12T20:02:49.055Z,42.97
2023-04-12T20:05:17.380Z,42.61
2023-04-12T20:07:45.662Z,42.59
2023-04-12T20:10:15.626Z,42.41
2023-04-12T20:12:44.395Z,42.37
2023-04-12T20:15:13.229Z,42.10
2023-04-12T20:17:42.643Z,42.06
2023-04-12T20:20:12.924Z,42.01
2023-04-12T20:22:43.434Z,41.82
2023-04-12T20:25:13.136Z,42.08
2023-04-12T20:27:44.960Z,42.08
2023-04-12T20:30:17.731Z,41.89
2023-04-12T20:32:47.205Z,42.03
2023-04-12T20:35:15.835Z,42.23
2023-04-12T20:37:44.918Z,42.06
2023-04-12T20:40:13.991Z,42.23
2023-04-12T20:42:45.118Z,42.11
2023-04-12T20:45:14.239Z,42.04
2023-04-12T20:47:42.202Z,42.30
2023-04-12T20:50:12.578Z,42.43
2023-04-12T20:52:41.011Z,42.53
2023-04-12T20:55:11.126Z,42.58
2023-04-12T20:57:39.233Z,42.63
2023-04-12T21:00:17.364Z,42.87
2023-04-12T21:02:46.942Z,43.11
2023-04-12T21:05:16.929Z,43.02
2023-04-12T21:07:46.901Z,42.88
2023-04-12T21:10:15.413Z,42.87
2023-04-12T21:12:45.112Z,43.36
2023-04-12T21:15:18.075Z,43.10
2023-04-12T21:17:46.598Z,43.25
2023-04-12T21:20:16.165Z,43.09
2023-04-12T21:22:45.080Z,43.03
2023-04-12T21:25:16.776Z,43.49
2023-04-12T21:27:47.361Z,44.04
2023-04-12T21:30:16.741Z,43.92
2023-04-12T21:32:44.826Z,44.05
2023-04-12T21:35:13.330Z,44.25
2023-04-12T21:37:41.332Z,44.89
2023-04-12T21:40:12.917Z,45.10
2023-04-12T21:42:41.970Z,45.57
2023-04-12T21:45:10.699Z,45.79
2023-04-12T21:47:42.853Z,45.89
2023-04-12T21:50:11.885Z,46.10
2023-04-12T21:52:41.335Z,46.47
2023-04-12T21:55:09.447Z,46.85
2023-04-12T21:57:37.702Z,49.99
2023-04-12T22:00:08.832Z,52.13
2023-04-12T22:02:36.944Z,54.42
2023-04-12T22:05:07.736Z,58.66
2023-04-12T22:07:36.011Z,60.58
2023-04-12T22:10:05.111Z,63.57
2023-04-12T22:12:34.045Z,64.54
2023-04-12T22:15:01.975Z,67.58
2023-04-12T22:17:31.439Z,70.39
2023-04-12T22:19:59.851Z,74.05
2023-04-12T22:22:30.060Z,77.22
2023-04-12T22:24:58.414Z,76.91
2023-04-12T22:27:27.157Z,78.13
2023-04-12T22:29:55.084Z,79.47
2023-04-12T22:32:24.386Z,81.05
2023-04-12T22:35:05.236Z,81.24
2023-04-12T22:37:38.933Z,82.74
2023-04-12T22:40:11.898Z,82.45
2023-04-12T22:42:46.696Z,83.11
2023-04-12T22:45:15.781Z,84.13
2023-04-12T22:47:44.127Z,85.61
2023-04-12T22:50:12.974Z,85.70
2023-04-12T22:52:42.973Z,85.47
2023-04-12T22:55:14.062Z,85.47
2023-04-12T22:57:42.661Z,86.91
2023-04-12T23:00:14.948Z,86.59
2023-04-12T23:02:47.487Z,84.67
2023-04-12T23:05:16.597Z,85.00
2023-04-12T23:07:47.238Z,87.00
2023-04-12T23:10:15.199Z,87.11
2023-04-12T23:12:43.479Z,86.95
2023-04-12T23:15:12.826Z,88.00
2023-04-12T23:17:40.948Z,87.77
2023-04-12T23:20:13.533Z,88.58
2023-04-12T23:22:57.403Z,89.37
2023-04-12T23:25:39.624Z,92.12
2023-04-12T23:28:12.994Z,89.57
2023-04-12T23:30:44.602Z,89.49
2023-04-12T23:33:13.176Z,87.30
2023-04-12T23:35:42.118Z,88.39
2023-04-12T23:38:11.158Z,86.05
2023-04-12T23:40:40.539Z,86.34
2023-04-12T23:43:09.246Z,82.78
2023-04-12T23:45:38.509Z,83.62
2023-04-12T23:48:07.308Z,85.58
2023-04-12T23:50:35.357Z,84.39
2023-04-12T23:53:03.760Z,85.42
2023-04-12T23:55:32.213Z,83.79
2023-04-12T23:58:01.934Z,85.23
