createdAt,value
2023-03-16T00:01:54.079Z,63.11
2023-03-16T00:03:30.223Z,59.99
2023-03-16T00:04:52.592Z,56.68
2023-03-16T00:06:36.236Z,55.96
2023-03-16T00:08:20.338Z,57.21
2023-03-16T00:10:05.647Z,58.99
2023-03-16T00:11:37.482Z,60.89
2023-03-16T00:13:23.473Z,62.36
2023-03-16T00:14:53.555Z,64.77
2023-03-16T00:16:16.269Z,64.56
2023-03-16T00:17:38.905Z,62.07
2023-03-16T00:19:07.360Z,59.10
2023-03-16T00:20:42.684Z,55.85
2023-03-16T00:22:26.306Z,55.97
2023-03-16T00:24:00.482Z,57.52
2023-03-16T00:25:27.993Z,59.01
2023-03-16T00:26:51.043Z,60.57
2023-03-16T00:28:19.244Z,61.97
2023-03-16T00:29:47.482Z,63.66
2023-03-16T00:31:18.002Z,64.89
2023-03-16T00:32:52.714Z,62.48
2023-03-16T00:34:36.209Z,58.68
2023-03-16T00:36:13.529Z,55.89
2023-03-16T00:37:46.289Z,56.02
2023-03-16T00:39:07.140Z,57.62
2023-03-16T00:40:39.306Z,59.05
2023-03-16T00:42:22.888Z,60.88
2023-03-16T00:43:57.818Z,62.53
2023-03-16T00:45:32.558Z,64.78
2023-03-16T00:47:05.777Z,63.81
2023-03-16T00:48:45.057Z,60.63
2023-03-16T00:50:15.266Z,57.12
2023-03-16T00:52:07.882Z,55.64
2023-03-16T00:53:40.102Z,56.80
2023-03-16T00:55:14.192Z,58.33
2023-03-16T00:56:35.295Z,60.13
2023-03-16T00:58:07.508Z,61.64
2023-03-16T00:59:30.598Z,63.34
2023-03-16T01:01:05.230Z,65.00
2023-03-16T01:02:57.960Z,62.88
2023-03-16T01:04:41.943Z,58.79
2023-03-16T01:06:25.611Z,55.68
2023-03-16T01:08:09.765Z,56.26
2023-03-16T01:09:57.138Z,58.07
2023-03-16T01:11:31.585Z,59.86
2023-03-16T01:12:59.318Z,61.57
2023-03-16T01:14:31.860Z,62.98
2023-03-16T01:16:04.522Z,65.02
2023-03-16T01:17:34.622Z,63.44
2023-03-16T01:19:06.695Z,59.86
2023-03-16T01:20:52.404Z,56.42
2023-03-16T01:22:46.858Z,55.73
2023-03-16T01:24:21.502Z,57.56
2023-03-16T01:26:01.540Z,59.08
2023-03-16T01:27:37.101Z,60.83
2023-03-16T01:29:05.007Z,62.46
2023-03-16T01:30:26.052Z,64.33
2023-03-16T01:31:59.896Z,64.88
2023-03-16T01:33:40.995Z,62.03
2023-03-16T01:35:35.425Z,57.73
2023-03-16T01:37:19.757Z,55.51
2023-03-16T01:38:59.902Z,56.88
2023-03-16T01:40:36.262Z,58.72
2023-03-16T01:42:08.583Z,60.10
2023-03-16T01:43:33.649Z,61.71
2023-03-16T01:45:05.885Z,62.88
2023-03-16T01:46:43.492Z,65.08
2023-03-16T01:48:15.696Z,63.21
2023-03-16T01:49:50.608Z,60.32
2023-03-16T01:51:14.156Z,56.94
2023-03-16T01:52:57.433Z,55.60
2023-03-16T01:54:32.844Z,56.80
2023-03-16T01:55:55.545Z,58.50
2023-03-16T01:57:35.041Z,60.25
2023-03-16T01:59:08.833Z,61.99
2023-03-16T02:00:50.535Z,63.80
2023-03-16T02:02:25.594Z,64.50
2023-03-16T02:04:10.235Z,61.79
2023-03-16T02:06:02.173Z,57.82
2023-03-16T02:07:26.098Z,55.44
2023-03-16T02:09:00.392Z,56.14
2023-03-16T02:10:32.883Z,57.89
2023-03-16T02:11:56.643Z,59.49
2023-03-16T02:13:45.874Z,61.08
2023-03-16T02:15:21.024Z,62.82
2023-03-16T02:17:01.790Z,64.78
2023-03-16T02:18:47.328Z,62.80
2023-03-16T02:20:22.201Z,58.94
2023-03-16T02:22:05.874Z,55.62
2023-03-16T02:23:50.334Z,55.81
2023-03-16T02:25:14.358Z,57.40
2023-03-16T02:27:05.037Z,58.97
2023-03-16T02:28:41.963Z,61.14
2023-03-16T02:30:16.896Z,62.64
2023-03-16T02:32:02.174Z,64.65
2023-03-16T02:33:41.966Z,62.95
2023-03-16T02:35:22.962Z,59.72
2023-03-16T02:37:02.460Z,55.98
2023-03-16T02:38:50.180Z,55.99
2023-03-16T02:40:23.226Z,57.86
2023-03-16T02:42:08.269Z,59.66
2023-03-16T02:43:40.679Z,61.52
2023-03-16T02:45:32.729Z,63.43
2023-03-16T02:47:16.749Z,65.14
2023-03-16T02:48:39.741Z,63.10
2023-03-16T02:50:15.768Z,59.68
2023-03-16T02:52:01.418Z,56.31
2023-03-16T02:53:50.543Z,56.07
2023-03-16T02:55:23.285Z,57.65
2023-03-16T02:57:01.583Z,59.34
2023-03-16T02:58:22.636Z,61.17
2023-03-16T02:59:46.549Z,62.51
2023-03-16T03:01:09.403Z,64.65
2023-03-16T03:02:35.059Z,64.47
2023-03-16T03:04:13.898Z,61.59
2023-03-16T03:05:34.911Z,58.36
2023-03-16T03:07:04.217Z,55.83
2023-03-16T03:08:50.475Z,56.22
2023-03-16T03:10:25.991Z,57.78
2023-03-16T03:12:11.162Z,59.91
2023-03-16T03:13:43.405Z,61.65
2023-03-16T03:15:18.794Z,63.50
2023-03-16T03:17:17.211Z,64.65
2023-03-16T03:18:49.352Z,61.57
2023-03-16T03:20:30.325Z,58.13
2023-03-16T03:21:51.035Z,55.71
2023-03-16T03:23:25.844Z,56.19
2023-03-16T03:24:47.759Z,57.77
2023-03-16T03:26:20.565Z,59.55
2023-03-16T03:27:43.826Z,61.11
2023-03-16T03:29:24.714Z,63.07
2023-03-16T03:30:52.407Z,64.91
2023-03-16T03:32:36.328Z,63.41
2023-03-16T03:34:20.848Z,59.63
2023-03-16T03:36:04.742Z,56.07
2023-03-16T03:37:40.007Z,55.89
2023-03-16T03:39:25.493Z,57.57
2023-03-16T03:41:01.780Z,59.46
2023-03-16T03:42:44.605Z,61.39
2023-03-16T03:44:05.432Z,62.75
2023-03-16T03:45:40.076Z,64.57
2023-03-16T03:47:23.729Z,63.49
2023-03-16T03:49:07.959Z,59.69
2023-03-16T03:50:52.344Z,55.83
2023-03-16T03:52:31.686Z,55.87
2023-03-16T03:54:16.692Z,57.43
2023-03-16T03:56:06.972Z,59.52
2023-03-16T03:57:59.403Z,61.53
2023-03-16T03:59:39.767Z,64.05
2023-03-16T04:01:23.983Z,64.50
2023-03-16T04:03:07.841Z,61.38
2023-03-16T04:04:48.969Z,57.25
2023-03-16T04:06:21.902Z,55.25
2023-03-16T04:07:46.744Z,56.14
2023-03-16T04:09:19.046Z,57.74
2023-03-16T04:10:50.001Z,59.48
2023-03-16T04:12:24.537Z,61.13
2023-03-16T04:13:56.020Z,62.66
2023-03-16T04:15:31.436Z,64.60
2023-03-16T04:17:10.977Z,63.92
2023-03-16T04:19:02.044Z,60.15
2023-03-16T04:20:42.094Z,55.72
2023-03-16T04:22:26.396Z,55.33
2023-03-16T04:24:10.433Z,56.92
2023-03-16T04:25:53.948Z,58.75
2023-03-16T04:27:37.813Z,60.83
2023-03-16T04:29:22.819Z,62.56
2023-03-16T04:31:15.164Z,64.77
2023-03-16T04:32:54.790Z,63.25
2023-03-16T04:34:47.878Z,59.13
2023-03-16T04:36:23.469Z,55.26
2023-03-16T04:37:56.838Z,55.68
2023-03-16T04:39:41.386Z,57.42
2023-03-16T04:41:25.658Z,59.45
2023-03-16T04:43:16.353Z,61.29
2023-03-16T04:45:01.245Z,62.90
2023-03-16T04:46:33.786Z,65.01
2023-03-16T04:48:22.484Z,62.85
2023-03-16T04:50:06.386Z,58.43
2023-03-16T04:51:58.738Z,55.27
2023-03-16T04:53:50.980Z,55.96
2023-03-16T04:55:17.037Z,58.09
2023-03-16T04:57:04.348Z,59.66
2023-03-16T04:58:43.396Z,61.56
2023-03-16T05:00:39.626Z,63.37
2023-03-16T05:02:22.860Z,64.59
2023-03-16T05:04:06.991Z,61.72
2023-03-16T05:05:54.753Z,57.23
2023-03-16T05:07:17.285Z,55.35
2023-03-16T05:08:54.789Z,56.13
2023-03-16T05:10:27.436Z,58.06
2023-03-16T05:11:59.804Z,59.55
2023-03-16T05:13:32.473Z,61.40
2023-03-16T05:15:25.921Z,62.70
2023-03-16T05:16:55.782Z,64.95
2023-03-16T05:18:37.242Z,63.46
2023-03-16T05:20:25.198Z,59.39
2023-03-16T05:22:19.743Z,55.74
2023-03-16T05:24:35.452Z,56.59
2023-03-16T05:26:08.178Z,58.55
2023-03-16T05:27:53.298Z,60.33
2023-03-16T05:29:34.293Z,62.25
2023-03-16T05:31:18.370Z,64.47
2023-03-16T05:33:05.345Z,64.36
2023-03-16T05:34:40.169Z,61.10
2023-03-16T05:36:20.178Z,57.60
2023-03-16T05:37:54.847Z,55.61
2023-03-16T05:39:38.681Z,56.69
2023-03-16T05:41:22.890Z,58.82
2023-03-16T05:43:03.166Z,60.71
2023-03-16T05:44:33.696Z,62.38
2023-03-16T05:46:37.577Z,65.31
2023-03-16T05:48:24.142Z,63.67
2023-03-16T05:49:58.086Z,59.92
2023-03-16T05:51:49.844Z,56.42
2023-03-16T05:53:27.956Z,55.99
2023-03-16T05:55:13.387Z,57.57
2023-03-16T05:57:05.753Z,59.60
2023-03-16T05:58:58.115Z,61.69
2023-03-16T06:00:42.861Z,63.95
2023-03-16T06:02:28.864Z,65.45
2023-03-16T06:04:14.983Z,62.44
2023-03-16T06:05:56.326Z,59.08
2023-03-16T06:07:34.155Z,55.91
2023-03-16T06:09:09.088Z,56.68
2023-03-16T06:10:53.683Z,58.34
2023-03-16T06:12:37.324Z,60.14
2023-03-16T06:14:10.515Z,62.26
2023-03-16T06:15:41.018Z,64.63
2023-03-16T06:17:25.343Z,64.53
2023-03-16T06:18:57.008Z,61.52
2023-03-16T06:20:42.979Z,58.26
2023-03-16T06:22:27.540Z,56.06
2023-03-16T06:24:09.904Z,57.09
2023-03-16T06:25:43.834Z,58.90
2023-03-16T06:27:36.473Z,60.74
2023-03-16T06:29:38.953Z,63.22
2023-03-16T06:31:23.894Z,65.41
2023-03-16T06:33:03.882Z,62.81
2023-03-16T06:34:46.924Z,59.89
2023-03-16T06:36:22.987Z,56.57
2023-03-16T06:37:57.937Z,56.46
2023-03-16T06:40:20.941Z,58.58
2023-03-16T06:42:05.253Z,60.38
2023-03-16T06:43:28.421Z,62.09
2023-03-16T06:45:12.472Z,64.28
2023-03-16T06:46:56.452Z,65.03
2023-03-16T06:48:29.828Z,62.21
2023-03-16T06:50:11.177Z,58.79
2023-03-16T06:51:45.712Z,56.20
2023-03-16T06:53:30.876Z,57.10
2023-03-16T06:55:16.772Z,58.92
2023-03-16T06:57:02.502Z,61.14
2023-03-16T06:58:46.865Z,63.33
2023-03-16T07:00:31.721Z,64.91
2023-03-16T07:02:16.068Z,62.52
2023-03-16T07:03:38.038Z,59.39
2023-03-16T07:05:05.639Z,56.48
2023-03-16T07:06:29.313Z,55.91
2023-03-16T07:07:50.809Z,57.07
2023-03-16T07:09:13.082Z,58.32
2023-03-16T07:10:35.821Z,59.79
2023-03-16T07:11:59.264Z,61.53
2023-03-16T07:13:27.665Z,63.21
2023-03-16T07:14:53.723Z,64.26
2023-03-16T07:16:29.482Z,62.51
2023-03-16T07:18:04.291Z,59.66
2023-03-16T07:19:50.501Z,55.94
2023-03-16T07:21:38.802Z,55.76
2023-03-16T07:23:14.869Z,57.95
2023-03-16T07:25:07.851Z,59.42
2023-03-16T07:26:53.319Z,61.60
2023-03-16T07:28:56.923Z,62.91
2023-03-16T07:30:53.358Z,64.65
2023-03-16T07:32:37.563Z,61.71
2023-03-16T07:34:07.985Z,58.63
2023-03-16T07:35:36.739Z,55.59
2023-03-16T07:37:12.494Z,55.64
2023-03-16T07:38:57.848Z,56.97
2023-03-16T07:40:53.474Z,58.68
2023-03-16T07:42:19.919Z,60.39
2023-03-16T07:44:13.954Z,61.71
2023-03-16T07:45:47.946Z,62.73
2023-03-16T07:47:33.345Z,64.19
2023-03-16T07:49:22.610Z,61.66
2023-03-16T07:51:02.608Z,57.32
2023-03-16T07:52:46.459Z,55.28
2023-03-16T07:54:31.548Z,56.11
2023-03-16T07:56:19.283Z,57.68
2023-03-16T07:58:10.921Z,59.54
2023-03-16T08:00:06.080Z,61.03
2023-03-16T08:01:48.904Z,61.91
2023-03-16T08:03:23.336Z,63.65
2023-03-16T08:05:11.213Z,63.53
2023-03-16T08:07:06.813Z,60.04
2023-03-16T08:09:01.840Z,55.22
2023-03-16T08:10:59.892Z,54.88
2023-03-16T08:12:33.881Z,56.40
2023-03-16T08:14:20.336Z,57.62
2023-03-16T08:16:17.788Z,59.38
2023-03-16T08:18:09.803Z,60.65
2023-03-16T08:19:43.366Z,61.53
2023-03-16T08:21:32.892Z,61.80
2023-03-16T08:23:19.621Z,63.08
2023-03-16T08:25:07.442Z,63.15
2023-03-16T08:26:42.352Z,58.95
2023-03-16T08:28:32.625Z,55.57
2023-03-16T08:30:07.301Z,54.29
2023-03-16T08:31:38.862Z,55.23
2023-03-16T08:33:20.221Z,56.76
2023-03-16T08:35:02.523Z,58.05
2023-03-16T08:36:41.881Z,58.76
2023-03-16T08:38:18.579Z,59.76
2023-03-16T08:40:09.718Z,60.40
2023-03-16T08:41:51.367Z,60.89
2023-03-16T08:43:52.289Z,61.48
2023-03-16T08:45:36.370Z,61.78
2023-03-16T08:47:25.670Z,61.72
2023-03-16T08:49:12.356Z,62.18
2023-03-16T08:51:06.781Z,62.91
2023-03-16T08:52:28.684Z,62.01
2023-03-16T08:54:03.929Z,58.15
2023-03-16T08:55:58.453Z,53.81
2023-03-16T08:57:44.377Z,53.66
2023-03-16T08:59:10.471Z,54.12
2023-03-16T09:01:07.104Z,54.62
2023-03-16T09:02:45.178Z,55.29
2023-03-16T09:04:20.736Z,56.28
2023-03-16T09:06:05.463Z,57.40
2023-03-16T09:07:53.002Z,57.60
2023-03-16T09:09:40.727Z,58.05
2023-03-16T09:11:25.400Z,58.29
2023-03-16T09:13:00.963Z,58.54
2023-03-16T09:14:38.779Z,58.87
2023-03-16T09:16:24.841Z,59.06
2023-03-16T09:18:09.889Z,59.52
2023-03-16T09:20:19.341Z,59.75
2023-03-16T09:21:54.955Z,60.22
2023-03-16T09:23:51.816Z,60.61
2023-03-16T09:25:47.766Z,60.13
2023-03-16T09:27:39.861Z,60.51
2023-03-16T09:29:14.440Z,60.52
2023-03-16T09:31:08.769Z,60.61
2023-03-16T09:32:55.728Z,60.65
2023-03-16T09:34:31.560Z,61.03
2023-03-16T09:36:19.006Z,61.61
2023-03-16T09:38:07.185Z,61.51
2023-03-16T09:40:10.418Z,61.47
2023-03-16T09:41:54.756Z,62.04
2023-03-16T09:43:50.817Z,60.68
2023-03-16T09:45:40.285Z,60.59
2023-03-16T09:47:16.210Z,60.10
2023-03-16T09:49:02.085Z,60.07
2023-03-16T09:50:48.648Z,60.20
2023-03-16T09:52:35.266Z,60.28
2023-03-16T09:54:20.669Z,60.79
2023-03-16T09:55:53.947Z,60.90
2023-03-16T09:57:30.960Z,60.56
2023-03-16T09:59:12.719Z,60.46
2023-03-16T10:00:47.949Z,60.58
2023-03-16T10:02:33.391Z,60.34
2023-03-16T10:04:10.226Z,60.94
2023-03-16T10:05:43.389Z,60.20
2023-03-16T10:07:28.635Z,59.67
2023-03-16T10:09:02.340Z,59.63
2023-03-16T10:11:03.808Z,59.43
2023-03-16T10:12:59.218Z,58.74
2023-03-16T10:14:45.383Z,58.53
2023-03-16T10:16:28.817Z,57.89
2023-03-16T10:18:13.323Z,58.20
2023-03-16T10:19:47.275Z,58.42
2023-03-16T10:21:22.778Z,58.44
2023-03-16T10:23:15.405Z,58.54
2023-03-16T10:25:10.821Z,58.88
2023-03-16T10:27:00.503Z,59.21
2023-03-16T10:28:37.314Z,59.68
2023-03-16T10:30:22.672Z,59.70
2023-03-16T10:32:09.017Z,59.73
2023-03-16T10:33:41.706Z,58.51
2023-03-16T10:35:27.592Z,58.51
2023-03-16T10:37:13.911Z,58.30
2023-03-16T10:38:59.253Z,57.59
2023-03-16T10:40:47.325Z,57.13
2023-03-16T10:42:26.485Z,56.36
2023-03-16T10:44:11.210Z,56.27
2023-03-16T10:46:03.988Z,56.13
2023-03-16T10:47:59.763Z,56.03
2023-03-16T10:49:44.750Z,54.70
2023-03-16T10:51:38.996Z,54.41
2023-03-16T10:53:14.470Z,53.77
2023-03-16T10:54:56.185Z,52.92
2023-03-16T10:56:19.353Z,52.60
2023-03-16T10:57:40.880Z,52.92
2023-03-16T10:59:07.566Z,52.89
2023-03-16T11:00:40.118Z,52.90
2023-03-16T11:02:13.897Z,52.77
2023-03-16T11:03:40.476Z,52.80
2023-03-16T11:05:14.488Z,53.37
2023-03-16T11:06:45.313Z,54.08
2023-03-16T11:08:28.184Z,53.04
2023-03-16T11:10:23.629Z,50.99
2023-03-16T11:11:57.207Z,50.89
2023-03-16T11:13:32.737Z,50.20
2023-03-16T11:15:25.836Z,49.68
2023-03-16T11:17:10.418Z,49.37
2023-03-16T11:18:42.769Z,49.10
2023-03-16T11:20:23.191Z,49.46
2023-03-16T11:22:03.205Z,49.71
2023-03-16T11:23:36.837Z,50.05
2023-03-16T11:25:13.748Z,50.44
2023-03-16T11:26:37.182Z,50.83
2023-03-16T11:28:21.843Z,50.93
2023-03-16T11:29:57.910Z,51.20
2023-03-16T11:31:27.717Z,51.14
2023-03-16T11:33:01.365Z,51.39
2023-03-16T11:34:51.171Z,52.03
2023-03-16T11:36:32.308Z,52.43
2023-03-16T11:38:09.912Z,52.08
2023-03-16T11:39:45.661Z,51.93
2023-03-16T11:41:15.661Z,52.04
2023-03-16T11:43:03.484Z,52.23
2023-03-16T11:44:37.047Z,52.48
2023-03-16T11:46:02.542Z,52.60
2023-03-16T11:47:56.560Z,52.57
2023-03-16T11:49:45.359Z,52.89
2023-03-16T11:51:41.145Z,52.90
2023-03-16T11:53:28.362Z,53.16
2023-03-16T11:55:09.476Z,52.77
2023-03-16T11:56:41.762Z,52.59
2023-03-16T11:58:27.759Z,52.11
2023-03-16T12:00:02.085Z,51.31
2023-03-16T12:01:30.763Z,50.77
2023-03-16T12:03:16.579Z,49.37
2023-03-16T12:05:03.538Z,49.55
2023-03-16T12:06:33.010Z,49.58
2023-03-16T12:08:22.285Z,48.11
2023-03-16T12:10:09.111Z,47.24
2023-03-16T12:12:00.794Z,47.73
2023-03-16T12:13:34.444Z,47.92
2023-03-16T12:15:16.434Z,48.65
2023-03-16T12:17:09.863Z,49.02
2023-03-16T12:19:04.838Z,49.88
2023-03-16T12:20:38.167Z,50.15
2023-03-16T12:22:27.809Z,49.88
2023-03-16T12:24:06.651Z,50.02
2023-03-16T12:25:38.857Z,50.33
2023-03-16T12:27:23.447Z,50.54
2023-03-16T12:29:05.355Z,51.17
2023-03-16T12:30:43.455Z,51.34
2023-03-16T12:32:26.130Z,51.76
2023-03-16T12:33:52.546Z,52.09
2023-03-16T12:35:16.944Z,52.57
2023-03-16T12:36:41.650Z,53.17
2023-03-16T12:38:20.110Z,52.85
2023-03-16T12:40:06.990Z,52.06
2023-03-16T12:41:58.275Z,51.33
2023-03-16T12:43:44.033Z,50.68
2023-03-16T12:45:19.961Z,49.88
2023-03-16T12:47:03.664Z,48.11
2023-03-16T12:48:27.554Z,47.09
2023-03-16T12:50:00.168Z,46.09
2023-03-16T12:51:37.907Z,45.26
2023-03-16T12:53:24.397Z,45.13
2023-03-16T12:54:57.730Z,44.47
2023-03-16T12:56:32.259Z,43.91
2023-03-16T12:58:06.457Z,43.06
2023-03-16T12:59:35.929Z,43.32
2023-03-16T13:01:18.915Z,43.67
2023-03-16T13:03:23.185Z,43.58
2023-03-16T13:05:08.776Z,43.77
2023-03-16T13:06:51.380Z,44.01
2023-03-16T13:08:39.975Z,44.79
2023-03-16T13:10:21.661Z,46.01
2023-03-16T13:11:44.943Z,46.17
2023-03-16T13:13:29.255Z,45.86
2023-03-16T13:15:19.272Z,45.68
2023-03-16T13:17:06.427Z,45.90
2023-03-16T13:18:47.429Z,46.16
2023-03-16T13:20:34.705Z,46.60
2023-03-16T13:22:10.542Z,46.74
2023-03-16T13:24:03.726Z,47.38
2023-03-16T13:25:45.724Z,48.32
2023-03-16T13:27:16.393Z,48.80
2023-03-16T13:28:50.073Z,49.03
2023-03-16T13:30:43.863Z,49.26
2023-03-16T13:32:17.640Z,49.86
2023-03-16T13:34:06.824Z,50.28
2023-03-16T13:35:40.947Z,50.75
2023-03-16T13:37:33.596Z,51.23
2023-03-16T13:39:08.611Z,51.49
2023-03-16T13:40:52.906Z,51.31
2023-03-16T13:42:14.482Z,51.45
2023-03-16T13:43:38.520Z,51.68
2023-03-16T13:45:31.949Z,52.37
2023-03-16T13:47:13.755Z,52.32
2023-03-16T13:49:00.159Z,52.16
2023-03-16T13:50:33.430Z,51.68
2023-03-16T13:52:22.400Z,50.35
2023-03-16T13:53:55.393Z,49.39
2023-03-16T13:55:21.478Z,48.37
2023-03-16T13:57:05.553Z,47.18
2023-03-16T13:58:49.381Z,46.46
2023-03-16T14:00:33.440Z,45.76
2023-03-16T14:02:07.054Z,45.29
2023-03-16T14:03:37.128Z,44.98
2023-03-16T14:04:57.897Z,44.49
2023-03-16T14:06:33.581Z,43.37
2023-03-16T14:08:18.640Z,42.51
2023-03-16T14:10:07.755Z,43.21
2023-03-16T14:11:51.277Z,42.57
2023-03-16T14:13:13.580Z,42.71
2023-03-16T14:14:53.253Z,42.85
2023-03-16T14:16:37.281Z,42.84
2023-03-16T14:18:21.408Z,42.78
2023-03-16T14:19:55.640Z,42.46
2023-03-16T14:21:27.749Z,41.74
2023-03-16T14:23:11.772Z,41.00
2023-03-16T14:24:46.150Z,40.80
2023-03-16T14:26:19.052Z,40.82
2023-03-16T14:27:51.395Z,41.08
2023-03-16T14:29:25.713Z,40.73
2023-03-16T14:31:04.882Z,40.62
2023-03-16T14:32:49.155Z,41.23
2023-03-16T14:34:09.203Z,41.16
2023-03-16T14:35:44.224Z,41.00
2023-03-16T14:37:26.833Z,41.74
2023-03-16T14:39:10.761Z,42.60
2023-03-16T14:40:54.386Z,42.69
2023-03-16T14:42:28.197Z,43.24
2023-03-16T14:44:12.059Z,43.36
2023-03-16T14:45:44.174Z,43.97
2023-03-16T14:47:07.141Z,45.82
2023-03-16T14:48:34.885Z,47.06
2023-03-16T14:50:14.622Z,47.79
2023-03-16T14:51:58.006Z,48.56
2023-03-16T14:53:27.544Z,48.61
2023-03-16T14:54:57.492Z,49.44
2023-03-16T14:56:18.271Z,49.89
2023-03-16T14:57:41.606Z,50.35
2023-03-16T14:59:13.804Z,50.86
2023-03-16T15:00:55.768Z,51.30
2023-03-16T15:02:28.929Z,51.87
2023-03-16T15:03:51.798Z,52.19
2023-03-16T15:05:24.146Z,52.24
2023-03-16T15:06:57.742Z,52.18
2023-03-16T15:08:25.937Z,52.39
2023-03-16T15:09:45.970Z,52.66
2023-03-16T15:11:25.573Z,53.00
2023-03-16T15:12:53.401Z,52.92
2023-03-16T15:14:34.534Z,52.80
2023-03-16T15:16:19.093Z,52.57
2023-03-16T15:17:48.602Z,52.18
2023-03-16T15:19:22.276Z,52.13
2023-03-16T15:20:54.251Z,52.35
2023-03-16T15:22:17.116Z,52.46
2023-03-16T15:23:51.477Z,52.41
2023-03-16T15:25:14.651Z,52.18
2023-03-16T15:26:42.341Z,52.44
2023-03-16T15:28:15.148Z,52.78
2023-03-16T15:29:54.420Z,53.02
2023-03-16T15:31:27.536Z,53.28
2023-03-16T15:33:11.115Z,53.40
2023-03-16T15:34:38.823Z,53.71
2023-03-16T15:35:59.124Z,53.70
2023-03-16T15:37:32.284Z,53.90
2023-03-16T15:38:56.126Z,54.00
2023-03-16T15:40:28.661Z,54.09
2023-03-16T15:42:12.662Z,54.35
2023-03-16T15:43:51.520Z,54.58
2023-03-16T15:45:35.971Z,54.56
2023-03-16T15:47:07.905Z,54.47
2023-03-16T15:48:54.445Z,54.71
2023-03-16T15:50:27.305Z,54.76
2023-03-16T15:52:06.964Z,54.67
2023-03-16T15:53:35.952Z,54.65
2023-03-16T15:55:08.547Z,54.74
2023-03-16T15:56:29.539Z,55.04
2023-03-16T15:57:49.647Z,54.77
2023-03-16T15:59:14.054Z,55.27
2023-03-16T16:00:46.516Z,55.12
2023-03-16T16:02:19.724Z,55.14
2023-03-16T16:03:59.303Z,54.71
2023-03-16T16:05:32.161Z,54.88
2023-03-16T16:07:13.054Z,54.49
2023-03-16T16:08:45.713Z,54.58
2023-03-16T16:10:20.184Z,54.37
2023-03-16T16:12:01.557Z,54.34
2023-03-16T16:13:24.815Z,54.51
2023-03-16T16:14:58.376Z,54.61
2023-03-16T16:16:43.816Z,54.79
2023-03-16T16:18:21.219Z,54.56
2023-03-16T16:19:43.983Z,54.71
2023-03-16T16:21:18.172Z,54.86
2023-03-16T16:23:02.466Z,55.12
2023-03-16T16:24:24.497Z,55.27
2023-03-16T16:25:58.671Z,55.26
2023-03-16T16:27:33.115Z,55.41
2023-03-16T16:29:09.449Z,55.58
2023-03-16T16:30:52.874Z,55.53
2023-03-16T16:32:21.011Z,55.83
2023-03-16T16:34:08.486Z,56.00
2023-03-16T16:35:39.028Z,56.32
2023-03-16T16:36:59.389Z,56.44
2023-03-16T16:38:39.454Z,56.45
2023-03-16T16:40:00.289Z,56.73
2023-03-16T16:41:21.605Z,56.60
2023-03-16T16:42:55.353Z,56.65
2023-03-16T16:44:16.324Z,56.88
2023-03-16T16:46:00.355Z,57.10
2023-03-16T16:47:33.042Z,57.22
2023-03-16T16:49:08.242Z,57.48
2023-03-16T16:51:00.526Z,57.57
2023-03-16T16:52:42.843Z,57.59
2023-03-16T16:54:17.520Z,57.43
2023-03-16T16:55:49.661Z,57.44
2023-03-16T16:57:10.338Z,57.51
2023-03-16T16:58:54.241Z,57.65
2023-03-16T17:00:24.516Z,57.65
2023-03-16T17:02:08.318Z,57.75
2023-03-16T17:03:40.614Z,57.79
2023-03-16T17:05:12.629Z,57.92
2023-03-16T17:06:59.888Z,57.97
2023-03-16T17:08:34.596Z,58.17
2023-03-16T17:10:18.635Z,58.13
2023-03-16T17:12:02.218Z,58.26
2023-03-16T17:13:34.929Z,58.75
2023-03-16T17:14:55.477Z,58.99
2023-03-16T17:16:19.563Z,59.32
2023-03-16T17:17:39.957Z,59.09
2023-03-16T17:19:12.374Z,58.94
2023-03-16T17:20:39.791Z,59.15
2023-03-16T17:22:00.767Z,59.44
2023-03-16T17:23:38.736Z,59.82
2023-03-16T17:25:06.545Z,59.82
2023-03-16T17:26:50.562Z,60.06
2023-03-16T17:28:25.573Z,60.23
2023-03-16T17:29:57.324Z,60.39
2023-03-16T17:31:31.609Z,60.43
2023-03-16T17:33:15.059Z,60.88
2023-03-16T17:34:54.418Z,60.96
2023-03-16T17:36:27.565Z,61.12
2023-03-16T17:37:52.551Z,61.24
2023-03-16T17:39:24.562Z,61.43
2023-03-16T17:40:47.115Z,61.58
2023-03-16T17:42:21.772Z,61.65
2023-03-16T17:43:58.668Z,62.05
2023-03-16T17:45:20.244Z,62.11
2023-03-16T17:46:42.557Z,62.27
2023-03-16T17:48:04.742Z,62.46
2023-03-16T17:49:49.610Z,63.52
2023-03-16T17:51:33.942Z,61.68
2023-03-16T17:53:06.074Z,57.32
2023-03-16T17:54:33.986Z,53.95
2023-03-16T17:56:05.561Z,53.39
2023-03-16T17:57:49.460Z,54.14
2023-03-16T17:59:10.576Z,55.12
2023-03-16T18:00:50.126Z,55.92
2023-03-16T18:02:18.551Z,56.83
2023-03-16T18:03:54.066Z,57.29
2023-03-16T18:05:25.929Z,57.96
2023-03-16T18:06:48.934Z,58.35
2023-03-16T18:08:21.216Z,58.79
2023-03-16T18:09:58.885Z,59.61
2023-03-16T18:11:34.677Z,60.08
2023-03-16T18:13:18.877Z,60.41
2023-03-16T18:14:58.187Z,60.72
2023-03-16T18:16:34.185Z,61.01
2023-03-16T18:17:56.661Z,61.45
2023-03-16T18:19:28.936Z,61.89
2023-03-16T18:21:01.699Z,62.22
2023-03-16T18:22:31.655Z,63.20
2023-03-16T18:24:06.221Z,63.37
2023-03-16T18:25:49.454Z,60.21
2023-03-16T18:27:22.447Z,54.72
2023-03-16T18:28:54.831Z,53.44
2023-03-16T18:30:30.167Z,53.98
2023-03-16T18:31:53.447Z,55.14
2023-03-16T18:33:25.343Z,56.19
2023-03-16T18:34:59.196Z,57.23
2023-03-16T18:36:27.202Z,57.91
2023-03-16T18:38:02.899Z,58.59
2023-03-16T18:39:26.601Z,59.34
2023-03-16T18:40:54.464Z,59.81
2023-03-16T18:42:41.942Z,60.48
2023-03-16T18:44:14.409Z,60.99
2023-03-16T18:45:46.292Z,61.53
2023-03-16T18:47:30.578Z,62.11
2023-03-16T18:49:02.690Z,62.55
2023-03-16T18:50:55.802Z,64.12
2023-03-16T18:52:28.788Z,62.05
2023-03-16T18:54:12.316Z,57.71
2023-03-16T18:55:54.211Z,54.03
2023-03-16T18:57:48.744Z,53.74
2023-03-16T18:59:23.199Z,54.74
2023-03-16T19:00:43.482Z,55.84
2023-03-16T19:02:11.601Z,56.96
2023-03-16T19:04:05.380Z,57.84
2023-03-16T19:05:34.909Z,58.59
2023-03-16T19:07:14.053Z,59.38
2023-03-16T19:09:06.463Z,60.26
2023-03-16T19:10:50.733Z,60.83
2023-03-16T19:12:23.479Z,61.38
2023-03-16T19:13:55.708Z,61.82
2023-03-16T19:15:28.596Z,62.28
2023-03-16T19:16:51.392Z,62.88
2023-03-16T19:18:22.115Z,64.12
2023-03-16T19:19:43.119Z,62.19
2023-03-16T19:21:22.752Z,58.13
2023-03-16T19:22:54.412Z,53.91
2023-03-16T19:24:48.029Z,53.73
2023-03-16T19:26:22.887Z,55.14
2023-03-16T19:28:07.000Z,56.34
2023-03-16T19:29:59.839Z,57.54
2023-03-16T19:31:34.595Z,58.72
2023-03-16T19:33:08.716Z,59.62
2023-03-16T19:35:00.910Z,60.65
2023-03-16T19:38:59.784Z,62.21
2023-03-16T19:40:44.314Z,63.26
2023-03-16T19:42:28.255Z,63.21
2023-03-16T19:43:51.023Z,59.66
2023-03-16T19:45:16.681Z,55.54
2023-03-16T19:46:48.652Z,53.87
2023-03-16T19:48:23.699Z,54.38
2023-03-16T19:49:51.345Z,55.69
2023-03-16T19:51:36.352Z,56.89
2023-03-16T19:53:06.311Z,57.89
2023-03-16T19:54:51.625Z,58.82
2023-03-16T19:56:27.698Z,59.77
2023-03-16T19:58:11.514Z,60.71
2023-03-16T19:59:43.933Z,61.37
2023-03-16T20:01:31.107Z,62.05
2023-03-16T20:03:04.545Z,62.76
2023-03-16T20:04:53.008Z,64.06
2023-03-16T20:06:36.707Z,61.17
2023-03-16T20:08:20.407Z,56.02
2023-03-16T20:10:08.052Z,53.57
2023-03-16T20:11:42.679Z,54.39
2023-03-16T20:13:15.167Z,55.53
2023-03-16T20:15:01.325Z,56.79
2023-03-16T20:16:42.794Z,57.93
2023-03-16T20:18:14.693Z,59.06
2023-03-16T20:19:46.553Z,59.81
2023-03-16T20:21:18.410Z,60.45
2023-03-16T20:23:01.824Z,61.25
2023-03-16T20:24:45.866Z,61.81
2023-03-16T20:26:29.938Z,62.36
2023-03-16T20:28:08.974Z,63.73
2023-03-16T20:30:00.870Z,62.76
2023-03-16T20:31:35.830Z,58.00
2023-03-16T20:33:19.895Z,54.16
2023-03-16T20:35:03.751Z,53.88
2023-03-16T20:36:36.744Z,55.15
2023-03-16T20:38:11.080Z,56.40
2023-03-16T20:39:37.807Z,57.63
2023-03-16T20:40:59.979Z,58.66
2023-03-16T20:42:23.232Z,59.55
2023-03-16T20:44:02.145Z,60.42
2023-03-16T20:45:25.656Z,61.11
2023-03-16T20:47:04.988Z,61.72
2023-03-16T20:48:37.689Z,62.33
2023-03-16T20:50:21.492Z,63.47
2023-03-16T20:52:00.989Z,63.68
2023-03-16T20:53:31.647Z,60.16
2023-03-16T20:55:06.269Z,55.77
2023-03-16T20:56:50.166Z,53.60
2023-03-16T20:58:18.506Z,54.26
2023-03-16T20:59:51.098Z,55.70
2023-03-16T21:01:16.859Z,56.70
2023-03-16T21:03:02.633Z,57.80
2023-03-16T21:04:47.182Z,58.82
2023-03-16T21:06:21.492Z,59.68
2023-03-16T21:08:04.894Z,60.60
2023-03-16T21:09:50.089Z,61.34