createdAt,value
2022-10-06T00:00:38.930Z,96567.13
2022-10-06T00:03:25.783Z,96564.65
2022-10-06T00:05:59.174Z,96567.21
2022-10-06T00:08:26.508Z,96567.89
2022-10-06T00:10:57.213Z,96567.16
2022-10-06T00:13:24.795Z,96567.48
2022-10-06T00:15:52.023Z,96568.43
2022-10-06T00:18:19.528Z,96568.68
2022-10-06T00:20:57.616Z,96571.60
2022-10-06T00:23:25.551Z,96572.84
2022-10-06T00:25:52.400Z,96573.29
2022-10-06T00:28:19.479Z,96564.62
2022-10-06T00:30:47.076Z,96563.51
2022-10-06T00:33:16.868Z,96561.16
2022-10-06T00:35:44.722Z,96559.63
2022-10-06T00:38:14.008Z,96560.51
2022-10-06T00:40:47.457Z,96559.92
2022-10-06T00:43:35.990Z,96559.94
2022-10-06T00:46:02.904Z,96552.30
2022-10-06T00:48:30.962Z,96556.76
2022-10-06T00:50:59.048Z,96552.78
2022-10-06T00:53:28.247Z,96552.69
2022-10-06T00:55:55.112Z,96552.05
2022-10-06T00:58:23.187Z,96551.35
2022-10-06T01:00:55.092Z,96546.18
2022-10-06T01:03:34.935Z,96546.12
2022-10-06T01:06:03.176Z,96544.64
2022-10-06T01:08:32.212Z,96540.51
2022-10-06T01:10:59.597Z,96541.26
2022-10-06T01:13:30.744Z,96544.46
2022-10-06T01:16:10.104Z,96547.69
2022-10-06T01:18:39.947Z,96546.34
2022-10-06T01:21:18.463Z,96548.77
2022-10-06T01:23:45.831Z,96545.16
2022-10-06T01:26:16.511Z,96550.58
2022-10-06T01:28:44.877Z,96545.86
2022-10-06T01:31:12.501Z,96549.03
2022-10-06T01:33:41.949Z,96545.83
2022-10-06T01:36:08.822Z,96544.86
2022-10-06T01:38:36.066Z,96546.12
2022-10-06T01:41:05.023Z,96551.98
2022-10-06T01:43:34.382Z,96549.14
2022-10-06T01:46:01.362Z,96547.46
2022-10-06T01:48:28.481Z,96544.46
2022-10-06T01:50:57.732Z,96542.37
2022-10-06T01:53:24.737Z,96543.59
2022-10-06T01:55:51.478Z,96547.27
2022-10-06T01:58:23.769Z,96545.30
2022-10-06T02:00:50.652Z,96543.23
2022-10-06T02:03:17.632Z,96544.33
2022-10-06T02:05:44.423Z,96542.88
2022-10-06T02:08:12.476Z,96544.39
2022-10-06T02:10:39.304Z,96540.75
2022-10-06T02:13:10.700Z,96544.44
2022-10-06T02:15:37.910Z,96541.21
2022-10-06T02:18:04.814Z,96538.71
2022-10-06T02:20:31.642Z,96540.58
2022-10-06T02:22:58.612Z,96540.39
2022-10-06T02:25:26.722Z,96536.27
2022-10-06T02:27:54.584Z,96535.16
2022-10-06T02:30:21.454Z,96533.53
2022-10-06T02:32:48.456Z,96533.91
2022-10-06T02:35:15.391Z,96528.09
2022-10-06T02:37:42.909Z,96526.84
2022-10-06T02:40:11.647Z,96527.55
2022-10-06T02:42:39.215Z,96528.88
2022-10-06T02:45:06.730Z,96529.41
2022-10-06T02:47:35.305Z,96534.69
2022-10-06T02:50:05.818Z,96530.41
2022-10-06T02:52:37.695Z,96533.75
2022-10-06T02:55:06.202Z,96536.59
2022-10-06T02:57:32.965Z,96536.48
2022-10-06T02:59:59.879Z,96540.66
2022-10-06T03:02:31.095Z,96535.00
2022-10-06T03:04:58.461Z,96533.98
2022-10-06T03:07:25.379Z,96538.30
2022-10-06T03:09:52.051Z,96537.13
2022-10-06T03:12:20.708Z,96535.23
2022-10-06T03:14:47.601Z,96539.50
2022-10-06T03:17:14.414Z,96537.11
2022-10-06T03:19:46.249Z,96537.88
2022-10-06T03:22:13.707Z,96539.57
2022-10-06T03:24:50.758Z,96540.34
2022-10-06T03:27:17.792Z,96546.29
2022-10-06T03:29:45.527Z,96545.77
2022-10-06T03:32:13.271Z,96549.36
2022-10-06T03:34:40.500Z,96553.68
2022-10-06T03:37:08.756Z,96551.54
2022-10-06T03:39:35.730Z,96555.63
2022-10-06T03:42:02.666Z,96558.02
2022-10-06T03:44:31.762Z,96558.15
2022-10-06T03:46:58.604Z,96563.02
2022-10-06T03:49:25.561Z,96557.77
2022-10-06T03:51:53.718Z,96555.51
2022-10-06T03:54:23.387Z,96556.61
2022-10-06T03:56:51.080Z,96556.86
2022-10-06T03:59:18.955Z,96558.52
2022-10-06T04:01:47.994Z,96558.39
2022-10-06T04:04:25.127Z,96557.07
2022-10-06T04:06:57.196Z,96557.42
2022-10-06T04:09:24.000Z,96561.48
2022-10-06T04:11:52.003Z,96559.59
2022-10-06T04:14:20.508Z,96564.79
2022-10-06T04:16:50.007Z,96563.08
2022-10-06T04:19:28.836Z,96564.33
2022-10-06T04:21:56.023Z,96564.20
2022-10-06T04:24:24.427Z,96562.04
2022-10-06T04:26:52.531Z,96567.34
2022-10-06T04:29:20.690Z,96569.38
2022-10-06T04:31:54.050Z,96569.02
2022-10-06T04:34:32.284Z,96571.20
2022-10-06T04:36:59.194Z,96572.56
2022-10-06T04:39:26.848Z,96574.33
2022-10-06T04:41:53.693Z,96574.61
2022-10-06T04:44:28.066Z,96570.27
2022-10-06T04:46:57.736Z,96569.49
2022-10-06T04:50:19.051Z,96564.85
2022-10-06T04:52:35.874Z,96564.86
2022-10-06T04:55:03.962Z,96569.45
2022-10-06T04:57:33.173Z,96568.90
2022-10-06T05:00:19.198Z,96561.38
2022-10-06T05:02:48.368Z,96563.36
2022-10-06T05:05:18.074Z,96565.94
2022-10-06T05:07:48.478Z,96566.81
2022-10-06T05:10:20.809Z,96567.73
2022-10-06T05:13:05.840Z,96565.48
2022-10-06T05:15:42.136Z,96567.67
2022-10-06T05:18:29.015Z,96569.67
2022-10-06T05:21:23.421Z,96569.33
2022-10-06T05:24:09.735Z,96571.05
2022-10-06T10:21:19.545Z,96549.36
2022-10-06T10:24:06.215Z,96546.52
2022-10-06T10:27:04.520Z,96548.11
2022-10-06T10:29:55.252Z,96549.79
2022-10-06T10:32:42.865Z,96551.40
2022-10-06T10:35:26.355Z,96544.75
2022-10-06T10:37:57.430Z,96542.66
2022-10-06T10:40:31.492Z,96537.77
2022-10-06T10:43:12.462Z,96535.52
2022-10-06T10:45:55.279Z,96527.80
2022-10-06T10:48:31.004Z,96523.56
2022-10-06T10:51:19.779Z,96525.90
2022-10-06T10:53:51.864Z,96522.48
2022-10-06T10:56:22.866Z,96519.53
2022-10-06T10:59:03.715Z,96517.70
2022-10-06T11:01:47.624Z,96513.80
2022-10-06T11:04:16.524Z,96515.64
2022-10-06T11:06:59.432Z,96511.75
2022-10-06T11:09:31.217Z,96512.83
2022-10-06T11:12:07.786Z,96513.89
2022-10-06T11:15:01.255Z,96513.75
2022-10-06T11:17:44.882Z,96508.28
2022-10-06T11:20:36.321Z,96511.59
2022-10-06T11:23:23.945Z,96508.42
2022-10-06T11:26:09.516Z,96509.20
2022-10-06T11:29:12.749Z,96502.13
2022-10-06T11:32:05.483Z,96506.80
2022-10-06T11:34:32.698Z,96502.14
2022-10-06T11:37:17.634Z,96501.10
2022-10-06T11:40:05.475Z,96503.90
2022-10-06T11:42:39.289Z,96504.77
2022-10-06T11:45:19.723Z,96503.11
2022-10-06T11:48:20.492Z,96506.52
2022-10-06T11:50:51.584Z,96504.12
2022-10-06T11:53:40.081Z,96507.45
2022-10-06T11:56:37.329Z,96501.14
2022-10-06T11:59:09.825Z,96497.98
2022-10-06T12:01:58.733Z,96505.89
2022-10-06T12:04:26.541Z,96503.45
2022-10-06T12:06:56.593Z,96506.23
2022-10-06T12:09:23.615Z,96504.08
2022-10-06T12:11:56.885Z,96505.02
2022-10-06T12:16:54.621Z,96508.71
2022-10-06T12:17:37.257Z,96503.48
2022-10-06T12:20:23.318Z,96501.93
2022-10-06T12:23:09.870Z,96508.54
2022-10-06T12:26:01.504Z,96505.58
2022-10-06T12:28:50.407Z,96503.95
2022-10-06T12:31:36.981Z,96501.45
2022-10-06T12:34:41.747Z,96503.02
2022-10-06T12:37:31.279Z,96505.52
2022-10-06T12:40:37.583Z,96504.08
2022-10-06T12:43:22.735Z,96501.20
2022-10-06T12:46:00.801Z,96502.88
2022-10-06T12:48:43.361Z,96496.58
2022-10-06T12:51:13.396Z,96496.19
2022-10-06T12:53:49.890Z,96496.61
2022-10-06T12:56:31.544Z,96498.27
2022-10-06T12:59:23.226Z,96500.02
2022-10-06T13:01:55.091Z,96500.41
2022-10-06T13:04:36.573Z,96503.77
2022-10-06T13:07:31.535Z,96500.76
2022-10-06T13:10:13.851Z,96502.02
2022-10-06T13:12:46.876Z,96504.81
2022-10-06T13:15:24.612Z,96503.95
2022-10-06T13:18:02.148Z,96505.34
2022-10-06T13:20:48.762Z,96498.57
2022-10-06T13:23:29.799Z,96501.61
2022-10-06T13:25:58.039Z,96504.06
2022-10-06T13:28:29.661Z,96508.70
2022-10-06T13:33:38.376Z,96507.27
2022-10-06T13:36:13.047Z,96507.14
2022-10-06T13:38:41.836Z,96511.40
2022-10-06T13:41:23.435Z,96508.36
2022-10-06T13:43:59.401Z,96507.66
2022-10-06T13:46:31.472Z,96507.77
2022-10-06T13:49:17.999Z,96511.52
2022-10-06T13:51:50.273Z,96514.13
2022-10-06T13:54:40.498Z,96512.59
2022-10-06T13:57:44.262Z,96506.78
2022-10-06T14:00:20.365Z,96506.05
2022-10-06T14:02:54.486Z,96508.10
2022-10-06T14:05:37.823Z,96510.14
2022-10-06T14:08:10.624Z,96512.48
2022-10-06T14:10:45.781Z,96508.86
2022-10-06T14:13:42.433Z,96506.09
2022-10-06T14:16:18.253Z,96505.52
2022-10-06T14:18:53.309Z,96502.88
2022-10-06T14:21:36.299Z,96501.46
2022-10-06T14:24:18.651Z,96500.36
2022-10-06T14:26:50.360Z,96501.48
2022-10-06T14:29:18.828Z,96502.14
2022-10-06T14:31:47.108Z,96504.41
2022-10-06T14:34:18.190Z,96507.71
2022-10-06T14:36:54.626Z,96506.31
2022-10-06T14:39:23.254Z,96509.10
2022-10-06T14:41:50.403Z,96512.73
2022-10-06T14:44:18.005Z,96513.96
2022-10-06T14:46:48.995Z,96515.10
2022-10-06T14:49:17.156Z,96517.15
2022-10-06T14:51:45.167Z,96519.17
2022-10-06T14:54:13.216Z,96519.80
2022-10-06T14:56:40.898Z,96523.39
2022-10-06T14:59:12.167Z,96523.11
2022-10-06T15:01:40.257Z,96520.06
2022-10-06T15:04:13.139Z,96521.15
2022-10-06T15:07:00.295Z,96523.01
2022-10-06T15:09:30.637Z,96524.62
2022-10-06T15:11:59.783Z,96528.66
2022-10-06T15:14:29.253Z,96529.04
2022-10-06T15:17:00.625Z,96528.92
2022-10-06T15:19:27.851Z,96530.69
2022-10-06T15:21:56.225Z,96530.77
2022-10-06T15:24:23.687Z,96525.12
2022-10-06T15:27:09.402Z,96525.55
2022-10-06T15:29:36.326Z,96533.20
2022-10-06T15:32:05.607Z,96541.31
2022-10-06T15:34:36.456Z,96540.38
2022-10-06T15:37:05.766Z,96543.34
2022-10-06T15:39:36.905Z,96548.19
2022-10-06T15:42:05.013Z,96550.42
2022-10-06T15:44:33.836Z,96555.64
2022-10-06T15:47:03.555Z,96561.01
2022-10-06T15:49:32.311Z,96560.99
2022-10-06T15:52:02.546Z,96567.98
2022-10-06T15:54:43.158Z,96571.79
2022-10-06T15:57:15.006Z,96568.77
2022-10-06T15:59:45.153Z,96569.21
2022-10-06T16:02:15.332Z,96570.09
2022-10-06T16:04:43.410Z,96570.54
2022-10-06T16:07:11.581Z,96576.57
2022-10-06T16:09:43.364Z,96578.05
2022-10-06T16:12:15.828Z,96577.55
2022-10-06T16:14:43.424Z,96581.77
2022-10-06T16:17:12.655Z,96583.98
2022-10-06T16:19:39.865Z,96580.85
2022-10-06T16:22:11.284Z,96578.74
2022-10-06T16:24:38.519Z,96585.88
2022-10-06T16:27:06.201Z,96591.39
2022-10-06T16:29:33.081Z,96593.20
2022-10-06T16:31:59.932Z,96593.08
2022-10-06T16:34:27.151Z,96596.84
2022-10-06T16:36:53.852Z,96601.77
2022-10-06T16:39:22.459Z,96605.45
2022-10-06T16:41:50.344Z,96605.92
2022-10-06T16:44:18.256Z,96607.98
2022-10-06T16:46:46.153Z,96611.36
2022-10-06T16:49:13.103Z,96617.14
2022-10-06T16:51:43.062Z,96615.57
2022-10-06T16:54:12.238Z,96623.21
2022-10-06T16:56:42.168Z,96625.33
2022-10-06T16:59:16.117Z,96621.79
2022-10-06T17:01:43.624Z,96621.59
2022-10-06T17:04:17.568Z,96623.50
2022-10-06T17:06:56.439Z,96631.54
2022-10-06T17:09:26.683Z,96634.20
2022-10-06T17:12:02.079Z,96636.56
2022-10-06T17:14:31.058Z,96643.55
2022-10-06T17:16:58.491Z,96651.09
2022-10-06T17:19:28.740Z,96653.31
2022-10-06T17:21:59.275Z,96653.01
2022-10-06T17:24:27.928Z,96649.80
2022-10-06T17:26:57.275Z,96647.18
2022-10-06T17:29:24.460Z,96647.27
2022-10-06T17:31:59.684Z,96652.16
2022-10-06T17:34:32.225Z,96656.80
2022-10-06T17:37:01.471Z,96655.94
2022-10-06T17:39:28.572Z,96657.96
2022-10-06T17:41:55.682Z,96662.77
2022-10-06T17:44:25.817Z,96663.84
2022-10-06T17:47:00.001Z,96660.34
2022-10-06T17:49:29.826Z,96656.92
2022-10-06T17:51:56.728Z,96656.10
2022-10-06T17:54:26.314Z,96660.58
2022-10-06T17:56:55.568Z,96660.61
2022-10-06T17:59:31.213Z,96658.80
2022-10-06T18:02:01.898Z,96662.42
2022-10-06T18:04:29.367Z,96669.45
2022-10-06T18:06:56.524Z,96673.06
2022-10-06T18:09:23.931Z,96672.17
2022-10-06T18:11:59.386Z,96674.61
2022-10-06T18:14:29.892Z,96678.53
2022-10-06T18:16:59.867Z,96674.98
2022-10-06T18:19:32.507Z,96675.78
2022-10-06T18:22:09.274Z,96674.73
2022-10-06T18:24:36.932Z,96680.33
2022-10-06T18:27:05.666Z,96678.47
2022-10-06T18:29:35.287Z,96675.13
2022-10-06T18:37:39.124Z,96682.30
2022-10-06T18:40:09.273Z,96686.95
2022-10-06T18:42:36.618Z,96689.21
2022-10-06T18:45:22.283Z,96688.88
2022-10-06T18:48:09.026Z,96693.45
2022-10-06T18:50:35.853Z,96693.47
2022-10-06T18:53:03.617Z,96696.14
2022-10-06T18:55:31.327Z,96694.55
2022-10-06T18:57:59.202Z,96691.84
2022-10-06T19:00:26.086Z,96696.08
2022-10-06T19:02:54.795Z,96691.67
2022-10-06T19:05:22.135Z,96691.04
2022-10-06T19:07:48.858Z,96690.95
2022-10-06T19:10:15.889Z,96694.38
2022-10-06T19:12:42.730Z,96698.63
2022-10-06T19:15:09.418Z,96697.65
2022-10-06T19:17:40.254Z,96703.15
2022-10-06T19:20:10.978Z,96702.39
2022-10-06T19:22:38.285Z,96708.60
2022-10-06T19:25:05.457Z,96714.16
2022-10-06T19:27:35.412Z,96717.17
2022-10-06T19:30:02.532Z,96719.22
2022-10-06T19:32:33.843Z,96715.48
2022-10-06T19:35:00.602Z,96717.25
2022-10-06T19:37:30.095Z,96716.60
2022-10-06T19:39:57.639Z,96719.45
2022-10-06T19:42:43.292Z,96717.34
2022-10-06T19:45:11.634Z,96715.40
2022-10-06T19:47:39.223Z,96718.73
2022-10-06T19:50:11.784Z,96718.67
2022-10-06T19:52:41.092Z,96719.86
2022-10-06T19:55:08.662Z,96719.02
2022-10-06T19:57:35.448Z,96716.86
2022-10-06T20:00:04.474Z,96720.94
2022-10-06T20:02:42.888Z,96717.13
2022-10-06T20:05:12.779Z,96717.06
2022-10-06T20:07:41.705Z,96725.87
2022-10-06T20:10:11.242Z,96731.91
2022-10-06T20:12:40.463Z,96730.54
2022-10-06T20:15:09.386Z,96730.63
2022-10-06T20:17:36.095Z,96731.93
2022-10-06T20:20:03.849Z,96733.23
2022-10-06T20:22:31.213Z,96735.09
2022-10-06T20:24:57.967Z,96733.45
2022-10-06T20:27:24.760Z,96727.11
2022-10-06T20:29:51.629Z,96725.77
2022-10-06T20:32:18.630Z,96724.64
2022-10-06T20:34:45.345Z,96724.79
2022-10-06T20:37:12.033Z,96728.48
2022-10-06T20:39:57.786Z,96733.38
2022-10-06T20:42:27.293Z,96733.40
2022-10-06T20:44:54.135Z,96735.42
2022-10-06T20:47:21.490Z,96735.55
2022-10-06T20:49:54.002Z,96732.75
2022-10-06T20:52:23.167Z,96736.35
2022-10-06T20:54:50.709Z,96736.54
2022-10-06T20:57:17.399Z,96737.70
2022-10-06T20:59:45.796Z,96738.33
2022-10-06T21:02:12.941Z,96736.64
2022-10-06T21:04:42.848Z,96734.50
2022-10-06T21:07:09.525Z,96734.45
2022-10-06T21:09:36.307Z,96731.12
2022-10-06T21:12:04.023Z,96731.14
2022-10-06T21:14:30.903Z,96737.04
2022-10-06T21:16:57.732Z,96740.11
2022-10-06T21:19:26.333Z,96742.08
2022-10-06T21:21:54.825Z,96740.27
2022-10-06T21:24:21.525Z,96739.73
2022-10-06T21:26:49.841Z,96742.22
2022-10-06T21:29:16.675Z,96742.61
2022-10-06T21:31:44.610Z,96740.27
2022-10-06T21:34:13.694Z,96739.34
2022-10-06T21:36:42.744Z,96737.40
2022-10-06T21:39:10.565Z,96736.23
2022-10-06T21:41:38.345Z,96736.93
2022-10-06T21:44:13.212Z,96731.70
2022-10-06T21:46:42.441Z,96731.45
2022-10-06T21:49:15.065Z,96728.66
2022-10-06T21:51:45.038Z,96727.58
2022-10-06T21:54:12.546Z,96727.89
2022-10-06T21:56:39.708Z,96720.16
2022-10-06T21:59:07.662Z,96723.69
2022-10-06T22:01:37.139Z,96720.12
2022-10-06T22:04:04.498Z,96719.00
2022-10-06T22:06:33.547Z,96718.91
2022-10-06T22:09:01.195Z,96719.58
2022-10-06T22:11:30.755Z,96720.61
2022-10-06T22:14:00.553Z,96721.66
2022-10-06T22:16:30.691Z,96720.88
2022-10-06T22:18:58.265Z,96717.45
2022-10-06T22:21:30.964Z,96714.28
2022-10-06T22:24:03.446Z,96709.55
2022-10-06T22:26:32.369Z,96708.60
2022-10-06T22:28:59.871Z,96705.20
2022-10-06T22:31:27.716Z,96701.85
2022-10-06T22:33:59.252Z,96699.30
2022-10-06T22:36:28.076Z,96700.11
2022-10-06T22:38:55.986Z,96699.37
2022-10-06T22:41:23.417Z,96695.73
2022-10-06T22:43:58.085Z,96690.19
2022-10-06T22:46:27.369Z,96689.73
2022-10-06T22:48:54.200Z,96688.40
2022-10-06T22:51:21.321Z,96690.02
2022-10-06T22:53:57.840Z,96690.24
2022-10-06T22:56:29.765Z,96696.53
2022-10-06T22:58:58.959Z,96690.95
2022-10-06T23:01:27.019Z,96688.79
2022-10-06T23:03:55.089Z,96688.06
2022-10-06T23:06:22.584Z,96684.40
2022-10-06T23:08:49.345Z,96683.02
2022-10-06T23:11:18.857Z,96683.48
2022-10-06T23:13:46.022Z,96682.67
2022-10-06T23:16:15.402Z,96684.94
2022-10-06T23:18:44.453Z,96680.97
2022-10-06T23:21:23.503Z,96678.34
2022-10-06T23:24:00.095Z,96681.46
2022-10-06T23:26:28.877Z,96679.40
2022-10-06T23:28:58.465Z,96681.21
2022-10-06T23:31:26.114Z,96682.02
2022-10-06T23:33:54.551Z,96680.89
2022-10-06T23:36:21.895Z,96680.77
2022-10-06T23:38:48.676Z,96684.73
2022-10-06T23:41:15.748Z,96681.50
2022-10-06T23:43:43.160Z,96685.32
2022-10-06T23:46:10.666Z,96683.52
2022-10-06T23:48:37.466Z,96683.33
2022-10-06T23:51:12.408Z,96680.58
2022-10-06T23:53:39.500Z,96676.77
2022-10-06T23:56:07.508Z,96681.91
2022-10-06T23:58:34.673Z,96680.48
