createdAt,value
2022-12-05T00:00:18.919Z,0.78
2022-12-05T00:03:06.532Z,0.76
2022-12-05T00:05:34.233Z,0.76
2022-12-05T00:08:02.082Z,0.77
2022-12-05T00:10:29.836Z,0.78
2022-12-05T00:12:57.523Z,0.78
2022-12-05T00:15:25.313Z,0.77
2022-12-05T00:17:53.052Z,0.77
2022-12-05T00:20:21.141Z,0.76
2022-12-05T00:22:48.908Z,0.74
2022-12-05T00:25:16.578Z,0.75
2022-12-05T00:27:44.389Z,0.76
2022-12-05T00:30:12.371Z,0.75
2022-12-05T00:32:40.097Z,0.72
2022-12-05T00:35:08.345Z,0.76
2022-12-05T00:37:36.439Z,0.77
2022-12-05T00:40:05.327Z,0.77
2022-12-05T00:42:33.311Z,0.77
2022-12-05T00:45:00.992Z,0.76
2022-12-05T00:47:28.735Z,0.75
2022-12-05T00:49:56.951Z,0.75
2022-12-05T00:52:24.903Z,0.73
2022-12-05T00:54:52.611Z,0.72
2022-12-05T00:57:20.495Z,0.72
2022-12-05T00:59:48.519Z,0.73
2022-12-05T01:02:16.490Z,0.72
2022-12-05T01:04:44.311Z,0.71
2022-12-05T01:07:12.348Z,0.72
2022-12-05T01:09:40.066Z,0.73
2022-12-05T01:12:08.028Z,0.74
2022-12-05T01:14:35.842Z,0.75
2022-12-05T01:17:03.841Z,0.75
2022-12-05T01:19:32.861Z,0.74
2022-12-05T01:22:01.137Z,0.71
2022-12-05T01:24:29.631Z,0.70
2022-12-05T01:27:00.551Z,0.71
2022-12-05T01:29:28.275Z,0.70
2022-12-05T01:31:56.571Z,0.69
2022-12-05T01:34:25.686Z,0.69
2022-12-05T01:36:53.579Z,0.69
2022-12-05T01:39:21.398Z,0.68
2022-12-05T01:41:50.598Z,0.67
2022-12-05T01:44:24.344Z,0.66
2022-12-05T01:46:53.114Z,0.64
2022-12-05T01:49:31.500Z,0.65
2022-12-05T01:52:03.721Z,0.66
2022-12-05T01:54:31.779Z,0.66
2022-12-05T01:57:11.176Z,0.67
2022-12-05T01:59:48.846Z,0.67
2022-12-05T02:02:16.702Z,0.68
2022-12-05T02:04:57.202Z,0.68
2022-12-05T02:07:25.192Z,0.67
2022-12-05T02:09:52.955Z,0.65
2022-12-05T02:12:21.337Z,0.64
2022-12-05T02:15:06.589Z,0.66
2022-12-05T02:17:46.460Z,0.64
2022-12-05T02:20:55.739Z,0.62
2022-12-05T02:23:33.315Z,0.60
2022-12-05T02:26:17.093Z,0.58
2022-12-05T02:29:00.659Z,0.57
2022-12-05T02:31:40.580Z,0.59
2022-12-05T02:34:27.980Z,0.58
2022-12-05T02:37:03.826Z,0.60
2022-12-05T02:39:59.624Z,0.60
2022-12-05T02:42:31.851Z,0.61
2022-12-05T02:45:02.435Z,0.61
2022-12-05T02:47:33.675Z,0.62
2022-12-05T02:50:01.481Z,0.62
2022-12-05T02:52:30.404Z,0.63
2022-12-05T02:54:58.446Z,0.63
2022-12-05T02:57:26.350Z,0.66
2022-12-05T02:59:54.052Z,0.66
2022-12-05T03:02:24.650Z,0.65
2022-12-05T03:04:52.941Z,0.65
2022-12-05T03:07:22.360Z,0.65
2022-12-05T03:09:56.242Z,0.65
2022-12-05T03:12:31.279Z,0.65
2022-12-05T03:15:16.190Z,0.66
2022-12-05T03:18:27.592Z,0.63
2022-12-05T03:21:21.347Z,0.58
2022-12-05T03:24:01.473Z,0.57
2022-12-05T03:26:55.866Z,0.58
2022-12-05T03:29:34.023Z,0.58
2022-12-05T03:32:32.411Z,0.59
2022-12-05T03:35:19.232Z,0.57
2022-12-05T03:37:58.345Z,0.54
2022-12-05T03:40:41.762Z,0.54
2022-12-05T03:43:28.247Z,0.54
2022-12-05T03:46:05.115Z,0.54
2022-12-05T03:48:42.401Z,0.55
2022-12-05T03:51:11.756Z,0.55
2022-12-05T03:53:51.719Z,0.56
2022-12-05T03:56:25.237Z,0.58
2022-12-05T03:59:03.317Z,0.58
2022-12-05T04:01:32.150Z,0.59
2022-12-05T04:04:12.786Z,0.60
2022-12-05T04:06:40.983Z,0.60
2022-12-05T04:09:17.521Z,0.61
2022-12-05T04:11:49.555Z,0.61
2022-12-05T04:14:22.515Z,0.62
2022-12-05T04:17:04.836Z,0.62
2022-12-05T04:20:06.133Z,0.62
2022-12-05T04:22:34.475Z,0.60
2022-12-05T04:25:23.564Z,0.61
2022-12-05T04:27:59.723Z,0.62
2022-12-05T04:30:36.093Z,0.62
2022-12-05T04:33:22.146Z,0.64
2022-12-05T04:35:56.989Z,0.64
2022-12-05T04:38:30.083Z,0.65
2022-12-05T04:41:01.987Z,0.64
2022-12-05T04:43:33.987Z,0.64
2022-12-05T04:46:04.445Z,0.65
2022-12-05T04:48:32.921Z,0.66
2022-12-05T04:51:01.732Z,0.68
2022-12-05T04:53:30.076Z,0.69
2022-12-05T04:55:59.648Z,0.69
2022-12-05T04:58:28.272Z,0.69
2022-12-05T05:00:59.768Z,0.69
2022-12-05T05:03:31.818Z,0.65
2022-12-05T05:05:59.762Z,0.69
2022-12-05T05:08:29.044Z,0.69
2022-12-05T05:11:13.543Z,0.69
2022-12-05T05:13:41.395Z,0.68
2022-12-05T05:16:18.285Z,0.66
2022-12-05T05:18:47.842Z,0.66
2022-12-05T05:21:37.173Z,0.66
2022-12-05T05:24:06.158Z,0.65
2022-12-05T05:26:37.390Z,0.63
2022-12-05T05:29:05.393Z,0.63
2022-12-05T05:31:33.290Z,0.64
2022-12-05T05:34:05.993Z,0.64
2022-12-05T05:36:38.406Z,0.65
2022-12-05T05:39:09.605Z,0.66
2022-12-05T05:41:37.334Z,0.66
2022-12-05T05:44:05.631Z,0.64
2022-12-05T05:46:35.695Z,0.62
2022-12-05T05:49:04.370Z,0.62
2022-12-05T05:51:32.677Z,0.62
2022-12-05T05:54:00.847Z,0.61
2022-12-05T05:56:29.652Z,0.61
2022-12-05T05:59:00.038Z,0.61
2022-12-05T06:01:28.495Z,0.61
2022-12-05T06:03:57.913Z,0.61
2022-12-05T06:06:26.496Z,0.62
2022-12-05T06:08:55.119Z,0.64
2022-12-05T06:11:26.572Z,0.65
2022-12-05T06:13:56.071Z,0.64
2022-12-05T06:16:24.157Z,0.65
2022-12-05T06:18:52.533Z,0.66
2022-12-05T06:21:21.471Z,0.66
2022-12-05T06:23:50.244Z,0.65
2022-12-05T06:26:19.567Z,0.66
2022-12-05T06:28:47.715Z,0.66
2022-12-05T06:31:19.118Z,0.66
2022-12-05T06:33:47.068Z,0.67
2022-12-05T06:36:18.680Z,0.68
2022-12-05T06:38:46.385Z,0.67
2022-12-05T06:41:16.374Z,0.67
2022-12-05T06:43:44.298Z,0.66
2022-12-05T06:46:14.257Z,0.67
2022-12-05T06:48:42.294Z,0.67
2022-12-05T06:51:11.496Z,0.68
2022-12-05T06:53:39.822Z,0.69
2022-12-05T06:56:16.812Z,0.68
2022-12-05T06:58:47.028Z,0.67
2022-12-05T07:01:36.191Z,0.67
2022-12-05T07:04:06.034Z,0.65
2022-12-05T07:06:35.463Z,0.64
2022-12-05T07:09:04.455Z,0.65
2022-12-05T07:11:32.712Z,0.67
2022-12-05T07:14:00.755Z,0.69
2022-12-05T07:16:28.784Z,0.71
2022-12-05T07:18:57.278Z,0.73
2022-12-05T07:21:25.032Z,0.74
2022-12-05T07:23:52.811Z,0.73
2022-12-05T07:26:22.996Z,0.72
2022-12-05T07:28:51.874Z,0.73
2022-12-05T07:31:22.706Z,0.73
2022-12-05T07:33:50.767Z,0.73
2022-12-05T07:36:20.394Z,0.74
2022-12-05T07:38:48.494Z,0.74
2022-12-05T07:41:27.526Z,0.76
2022-12-05T07:43:58.213Z,0.79
2022-12-05T07:46:27.434Z,0.80
2022-12-05T07:48:55.672Z,0.82
2022-12-05T07:51:23.953Z,0.83
2022-12-05T07:53:51.759Z,0.84
2022-12-05T07:56:19.967Z,0.85
2022-12-05T07:58:49.896Z,0.86
2022-12-05T08:01:23.246Z,0.87
2022-12-05T08:03:53.662Z,0.87
2022-12-05T08:06:24.176Z,0.89
2022-12-05T08:08:52.212Z,0.90
2022-12-05T08:11:28.098Z,0.93
2022-12-05T08:13:56.821Z,0.93
2022-12-05T08:16:27.718Z,0.92
2022-12-05T08:18:56.457Z,0.95
2022-12-05T08:21:25.315Z,0.98
2022-12-05T08:23:53.873Z,0.98
2022-12-05T08:26:27.074Z,1.01
2022-12-05T08:28:58.891Z,0.99
2022-12-05T08:31:32.332Z,1.00
2022-12-05T08:34:00.574Z,1.02
2022-12-05T08:36:29.979Z,1.04
2022-12-05T08:39:02.166Z,1.05
2022-12-05T08:41:31.188Z,1.06
2022-12-05T08:44:03.380Z,1.07
2022-12-05T08:46:33.541Z,1.12
2022-12-05T08:49:01.958Z,1.13
2022-12-05T08:51:29.870Z,1.15
2022-12-05T08:53:57.907Z,1.17
2022-12-05T08:56:27.458Z,1.17
2022-12-05T08:59:02.873Z,1.17
2022-12-05T09:01:36.952Z,1.19
2022-12-05T09:04:05.840Z,1.19
2022-12-05T09:06:34.704Z,1.22
2022-12-05T09:09:06.354Z,1.25
2022-12-05T09:11:37.404Z,1.27
2022-12-05T09:14:05.461Z,1.29
2022-12-05T09:16:38.126Z,1.33
2022-12-05T09:19:14.009Z,1.38
2022-12-05T09:21:42.332Z,1.40
2022-12-05T09:24:12.217Z,1.41
2022-12-05T09:26:40.868Z,1.42
2022-12-05T09:29:15.851Z,1.41
2022-12-05T09:31:47.558Z,1.41
2022-12-05T09:34:15.773Z,1.41
2022-12-05T09:36:44.057Z,1.42
2022-12-05T09:39:11.887Z,1.42
2022-12-05T09:42:08.151Z,1.43
2022-12-05T09:45:10.602Z,1.41
2022-12-05T09:47:43.411Z,1.40
2022-12-05T09:50:21.870Z,1.39
2022-12-05T09:53:03.825Z,1.41
2022-12-05T09:55:51.914Z,1.44
2022-12-05T09:58:28.171Z,1.48
2022-12-05T10:01:42.349Z,1.53
2022-12-05T10:04:19.729Z,1.55
2022-12-05T10:07:12.768Z,1.55
2022-12-05T10:09:53.832Z,1.53
2022-12-05T10:12:44.062Z,1.54
2022-12-05T10:15:32.717Z,1.54
2022-12-05T10:18:11.293Z,1.53
2022-12-05T10:20:43.718Z,1.53
2022-12-05T10:23:34.607Z,1.56
2022-12-05T10:26:07.657Z,1.62
2022-12-05T10:28:46.997Z,1.66
2022-12-05T10:31:17.415Z,1.68
2022-12-05T10:33:49.887Z,1.71
2022-12-05T10:36:20.378Z,1.70
2022-12-05T10:38:50.237Z,1.69
2022-12-05T10:41:18.057Z,1.68
2022-12-05T10:43:46.358Z,1.68
2022-12-05T10:46:17.433Z,1.70
2022-12-05T10:48:45.699Z,1.72
2022-12-05T10:51:17.055Z,1.76
2022-12-05T10:53:51.117Z,1.80
2022-12-05T10:56:38.751Z,1.79
2022-12-05T10:59:08.566Z,1.79
2022-12-05T11:01:38.764Z,1.80
2022-12-05T11:04:18.133Z,1.83
2022-12-05T11:06:51.537Z,1.85
2022-12-05T11:09:31.225Z,1.87
2022-12-05T11:12:26.002Z,1.86
2022-12-05T11:15:06.247Z,1.81
2022-12-05T11:17:36.978Z,1.80
2022-12-05T11:20:25.127Z,1.81
2022-12-05T11:22:56.330Z,1.82
2022-12-05T11:25:33.000Z,1.82
2022-12-05T11:28:32.372Z,1.80
2022-12-05T11:31:14.513Z,1.78
2022-12-05T11:33:42.878Z,1.78
2022-12-05T11:36:19.159Z,1.79
2022-12-05T11:38:46.991Z,1.79
2022-12-05T11:41:18.944Z,1.81
2022-12-05T11:43:53.792Z,1.84
2022-12-05T11:46:31.100Z,1.85
2022-12-05T11:48:58.856Z,1.87
2022-12-05T11:51:56.074Z,1.86
2022-12-05T11:55:06.478Z,1.85
2022-12-05T11:57:37.131Z,1.82
2022-12-05T12:00:19.633Z,1.85
2022-12-05T12:02:56.177Z,1.85
2022-12-05T12:05:57.503Z,1.85
2022-12-05T12:08:27.983Z,1.87
2022-12-05T12:11:04.611Z,1.90
2022-12-05T12:14:17.978Z,1.91
2022-12-05T12:17:16.940Z,1.89
2022-12-05T12:20:11.153Z,1.89
2022-12-05T12:23:01.041Z,1.90
2022-12-05T12:25:44.106Z,1.92
2022-12-05T12:28:30.188Z,1.93
2022-12-05T12:31:12.984Z,1.94
2022-12-05T12:33:56.848Z,1.96
2022-12-05T12:36:33.078Z,1.99
2022-12-05T12:39:15.669Z,2.00
2022-12-05T12:41:57.148Z,1.98
2022-12-05T12:45:03.598Z,1.98
2022-12-05T12:48:13.096Z,1.96
2022-12-05T12:50:44.800Z,1.94
2022-12-05T12:53:31.518Z,1.98
2022-12-05T12:56:21.301Z,1.99
2022-12-05T12:59:07.940Z,1.99
2022-12-05T13:01:56.372Z,2.00
2022-12-05T13:04:33.348Z,2.01
2022-12-05T13:07:05.792Z,2.04
2022-12-05T13:09:53.388Z,2.07
2022-12-05T13:12:27.742Z,2.10
2022-12-05T13:15:17.646Z,2.11
2022-12-05T13:17:47.532Z,2.13
2022-12-05T13:20:21.464Z,2.15
2022-12-05T13:22:50.825Z,2.17
2022-12-05T13:25:21.597Z,2.17
2022-12-05T13:27:55.644Z,2.17
2022-12-05T13:30:23.898Z,2.17
2022-12-05T13:32:56.451Z,2.15
2022-12-05T13:35:51.946Z,2.15
2022-12-05T13:38:46.911Z,2.12
2022-12-05T13:41:33.642Z,2.09
2022-12-05T13:44:06.709Z,2.07
2022-12-05T13:46:36.659Z,2.08
2022-12-05T13:49:43.476Z,2.08
2022-12-05T13:52:15.707Z,2.06
2022-12-05T13:54:56.440Z,2.05
2022-12-05T13:57:39.353Z,2.06
2022-12-05T14:00:23.221Z,2.07
2022-12-05T14:02:53.544Z,2.09
2022-12-05T14:05:21.218Z,2.11
2022-12-05T14:07:51.622Z,2.13
2022-12-05T14:10:24.238Z,2.14
2022-12-05T14:12:57.943Z,2.17
2022-12-05T14:15:28.837Z,2.19
2022-12-05T14:18:01.742Z,2.22
2022-12-05T14:20:43.193Z,2.23
2022-12-05T14:23:41.184Z,2.22
2022-12-05T14:26:37.932Z,2.20
2022-12-05T14:29:49.318Z,2.19
2022-12-05T14:32:28.343Z,2.17
2022-12-05T14:35:12.279Z,2.19
2022-12-05T14:37:51.450Z,2.22
2022-12-05T14:40:37.334Z,2.24
2022-12-05T14:43:06.958Z,2.26
2022-12-05T14:45:38.957Z,2.28
2022-12-05T14:48:12.811Z,2.30
2022-12-05T14:50:48.650Z,2.33
2022-12-05T14:53:22.059Z,2.35
2022-12-05T14:56:04.378Z,2.37
2022-12-05T14:59:05.407Z,2.37
2022-12-05T15:01:41.663Z,2.35
2022-12-05T15:04:12.426Z,2.34
2022-12-05T15:06:56.190Z,2.35
2022-12-05T15:09:37.460Z,2.34
2022-12-05T15:12:36.994Z,2.33
2022-12-05T15:15:42.404Z,2.31
2022-12-05T15:18:35.246Z,2.31
2022-12-05T15:21:03.248Z,2.30
2022-12-05T15:23:43.950Z,2.33
2022-12-05T15:26:46.191Z,2.37
2022-12-05T15:29:21.009Z,2.37
2022-12-05T15:31:50.619Z,2.38
2022-12-05T15:34:20.945Z,2.41
2022-12-05T15:36:52.472Z,2.43
2022-12-05T15:39:25.620Z,2.46
2022-12-05T15:41:54.046Z,2.48
2022-12-05T15:44:27.569Z,2.50
2022-12-05T15:46:56.681Z,2.50
2022-12-05T15:49:26.683Z,2.51
2022-12-05T15:52:07.198Z,2.53
2022-12-05T15:54:35.900Z,2.53
2022-12-05T15:57:12.644Z,2.54
2022-12-05T15:59:45.261Z,2.55
2022-12-05T16:02:40.024Z,2.56
2022-12-05T16:05:36.302Z,2.56
2022-12-05T16:08:06.106Z,2.54
2022-12-05T16:10:34.791Z,2.54
2022-12-05T16:13:05.447Z,2.54
2022-12-05T16:15:33.511Z,2.55
2022-12-05T16:18:03.491Z,2.57
2022-12-05T16:20:36.897Z,2.59
2022-12-05T16:23:19.674Z,2.58
2022-12-05T16:25:47.363Z,2.58
2022-12-05T16:28:17.410Z,2.58
2022-12-05T16:31:00.386Z,2.60
2022-12-05T16:33:29.835Z,2.60
2022-12-05T16:36:08.346Z,2.60
2022-12-05T16:38:36.836Z,2.59
2022-12-05T16:41:06.102Z,2.60
2022-12-05T16:43:34.113Z,2.61
2022-12-05T16:46:11.327Z,2.62
2022-12-05T16:48:40.629Z,2.63
2022-12-05T16:51:18.733Z,2.63
2022-12-05T16:53:49.322Z,2.63
2022-12-05T16:56:21.356Z,2.63
2022-12-05T16:58:49.354Z,2.64
2022-12-05T17:01:23.813Z,2.66
2022-12-05T17:03:55.657Z,2.68
2022-12-05T17:06:25.027Z,2.69
2022-12-05T17:08:54.098Z,2.71
2022-12-05T17:11:26.904Z,2.71
2022-12-05T17:13:56.209Z,2.72
2022-12-05T17:16:24.785Z,2.73
2022-12-05T17:18:53.044Z,2.74
2022-12-05T17:21:23.489Z,2.74
2022-12-05T17:23:52.221Z,2.75
2022-12-05T17:26:21.214Z,2.76
2022-12-05T17:28:49.522Z,2.77
2022-12-05T17:31:22.645Z,2.79
2022-12-05T17:33:51.965Z,2.79
2022-12-05T17:36:22.676Z,2.81
2022-12-05T17:38:50.623Z,2.82
2022-12-05T17:41:23.511Z,2.83
2022-12-05T17:43:51.645Z,2.83
2022-12-05T17:46:21.965Z,2.83
2022-12-05T17:48:50.948Z,2.85
2022-12-05T17:51:20.081Z,2.85
2022-12-05T17:53:47.927Z,2.85
2022-12-05T17:56:16.115Z,2.85
2022-12-05T17:58:44.013Z,2.86
2022-12-05T18:01:18.353Z,2.87
2022-12-05T18:03:46.988Z,2.89
2022-12-05T18:06:15.325Z,2.90
2022-12-05T18:08:45.011Z,2.91
2022-12-05T18:11:14.564Z,2.92
2022-12-05T18:13:42.443Z,2.93
2022-12-05T18:16:11.268Z,2.94
2022-12-05T18:18:39.529Z,2.96
2022-12-05T18:21:09.887Z,2.97
2022-12-05T18:23:39.141Z,2.96
2022-12-05T18:26:09.584Z,2.97
2022-12-05T18:28:38.564Z,2.99
2022-12-05T18:31:12.256Z,2.99
2022-12-05T18:33:40.320Z,3.01
2022-12-05T18:36:13.951Z,3.04
2022-12-05T18:38:43.455Z,3.06
2022-12-05T18:41:11.415Z,3.07
2022-12-05T18:43:40.167Z,3.08
2022-12-05T18:46:08.204Z,3.07
2022-12-05T18:48:42.630Z,3.08
2022-12-05T18:51:18.852Z,3.09
2022-12-05T18:53:52.385Z,3.10
2022-12-05T18:56:24.678Z,3.10
2022-12-05T18:58:58.533Z,3.10
2022-12-05T19:01:27.819Z,3.10
2022-12-05T19:03:57.576Z,3.09
2022-12-05T19:06:27.942Z,3.10
2022-12-05T19:08:58.055Z,3.10
2022-12-05T19:11:26.556Z,3.10
2022-12-05T19:13:59.481Z,3.11
2022-12-05T19:16:29.255Z,3.12
2022-12-05T19:19:02.292Z,3.14
2022-12-05T19:21:31.649Z,3.11
2022-12-05T19:24:01.651Z,3.15
2022-12-05T19:26:29.785Z,3.17
2022-12-05T19:28:57.967Z,3.18
2022-12-05T19:31:27.758Z,3.19
2022-12-05T19:33:58.664Z,3.20
2022-12-05T19:36:29.410Z,3.20
2022-12-05T19:38:57.754Z,3.20
2022-12-05T19:41:27.753Z,3.20
2022-12-05T19:43:58.895Z,3.21
2022-12-05T19:46:29.778Z,3.20
2022-12-05T19:48:59.496Z,3.18
2022-12-05T19:51:27.488Z,3.18
2022-12-05T19:53:55.297Z,3.16
2022-12-05T19:56:24.619Z,3.17
2022-12-05T19:58:53.861Z,3.16
2022-12-05T20:01:30.280Z,3.16
2022-12-05T20:04:00.330Z,3.17
2022-12-05T20:06:47.660Z,3.17
2022-12-05T20:09:17.656Z,3.16
2022-12-05T20:11:53.954Z,3.16
2022-12-05T20:14:24.534Z,3.16
2022-12-05T20:16:52.749Z,3.16
2022-12-05T20:19:20.665Z,3.16
2022-12-05T20:21:48.639Z,3.18
2022-12-05T20:24:16.400Z,3.18
2022-12-05T20:26:45.012Z,3.19
2022-12-05T20:29:12.869Z,3.19
2022-12-05T20:31:42.441Z,3.21
2022-12-05T20:34:13.440Z,3.22
2022-12-05T20:36:42.043Z,3.22
2022-12-05T20:39:15.712Z,3.22
2022-12-05T20:41:44.053Z,3.23
2022-12-05T20:44:15.247Z,3.23
2022-12-05T20:46:43.756Z,3.25
2022-12-05T20:49:14.642Z,3.25
2022-12-05T20:51:44.275Z,3.25
2022-12-05T20:54:13.218Z,3.25
2022-12-05T20:56:41.344Z,3.26
2022-12-05T20:59:11.683Z,3.27
2022-12-05T21:01:39.962Z,3.28
2022-12-05T21:04:08.847Z,3.29
2022-12-05T21:06:40.373Z,3.30
2022-12-05T21:09:18.452Z,3.30
2022-12-05T21:11:46.303Z,3.30
2022-12-05T21:14:14.119Z,3.30
2022-12-05T21:16:42.013Z,3.30
2022-12-05T21:19:10.138Z,3.29
2022-12-05T21:21:38.164Z,3.28
2022-12-05T21:24:06.764Z,3.28
2022-12-05T21:26:34.895Z,3.28
2022-12-05T21:29:03.793Z,3.27
2022-12-05T21:31:34.249Z,3.28
2022-12-05T21:34:05.234Z,3.30
2022-12-05T21:36:35.022Z,3.31
2022-12-05T21:39:03.583Z,3.33
2022-12-05T21:41:31.673Z,3.35
2022-12-05T21:44:00.479Z,3.36
2022-12-05T21:46:28.412Z,3.38
2022-12-05T21:48:56.562Z,3.38
2022-12-05T21:51:24.490Z,3.38
2022-12-05T21:53:52.318Z,3.39
2022-12-05T21:56:25.461Z,3.41
2022-12-05T21:58:56.366Z,3.42
2022-12-05T22:01:29.081Z,3.43
2022-12-05T22:04:01.447Z,3.44
2022-12-05T22:06:33.669Z,3.46
2022-12-05T22:09:01.974Z,3.46
2022-12-05T22:11:29.977Z,3.46
2022-12-05T22:13:57.703Z,3.48
2022-12-05T22:16:32.189Z,3.51
2022-12-05T22:19:01.468Z,3.55
2022-12-05T22:21:29.757Z,3.59
2022-12-05T22:23:57.483Z,3.63
2022-12-05T22:26:26.201Z,3.65
2022-12-05T22:28:55.867Z,3.69
2022-12-05T22:31:24.322Z,3.72
2022-12-05T22:33:52.304Z,3.73
2022-12-05T22:36:20.371Z,3.75
2022-12-05T22:38:48.737Z,3.78
2022-12-05T22:41:22.434Z,3.81
2022-12-05T22:43:54.547Z,3.84
2022-12-05T22:46:23.760Z,3.81
2022-12-05T22:48:51.914Z,3.85
2022-12-05T22:51:21.394Z,3.83
2022-12-05T22:53:53.276Z,3.82
2022-12-05T22:56:22.784Z,3.80
2022-12-05T22:58:55.141Z,3.81
2022-12-05T23:01:25.184Z,3.80
2022-12-05T23:04:01.487Z,3.80
2022-12-05T23:06:30.976Z,3.80
2022-12-05T23:08:59.683Z,3.81
2022-12-05T23:11:29.938Z,3.82
2022-12-05T23:14:02.401Z,3.81
2022-12-05T23:16:33.026Z,3.81
2022-12-05T23:19:03.796Z,3.81
2022-12-05T23:21:34.831Z,3.82
2022-12-05T23:24:05.166Z,3.80
2022-12-05T23:26:36.052Z,3.79
2022-12-05T23:29:04.628Z,3.78
2022-12-05T23:31:32.719Z,3.76
2022-12-05T23:34:03.502Z,3.76
2022-12-05T23:36:34.045Z,3.77
2022-12-05T23:39:02.294Z,3.79
2022-12-05T23:41:30.997Z,3.81
2022-12-05T23:43:58.856Z,3.84
2022-12-05T23:46:27.946Z,3.86
2022-12-05T23:48:56.181Z,3.90
2022-12-05T23:51:28.821Z,3.91
2022-12-05T23:53:58.955Z,3.94
2022-12-05T23:56:32.490Z,3.97
2022-12-05T23:59:01.948Z,3.99
