createdAt,value
2023-03-30T00:01:15.111Z,2.42
2023-03-30T00:03:43.355Z,2.13
2023-03-30T00:06:11.442Z,2.25
2023-03-30T00:08:38.620Z,1.92
2023-03-30T00:11:07.801Z,2.58
2023-03-30T00:13:36.061Z,1.90
2023-03-30T00:16:04.568Z,1.98
2023-03-30T00:18:31.289Z,1.77
2023-03-30T00:21:02.839Z,2.03
2023-03-30T00:23:31.050Z,1.83
2023-03-30T00:25:58.093Z,2.22
2023-03-30T00:28:26.216Z,2.22
2023-03-30T00:30:53.680Z,2.05
2023-03-30T00:33:30.195Z,2.10
2023-03-30T00:36:00.608Z,2.10
2023-03-30T00:38:27.354Z,1.70
2023-03-30T00:40:56.307Z,1.90
2023-03-30T00:43:23.975Z,1.90
2023-03-30T00:45:51.904Z,1.77
2023-03-30T00:48:27.345Z,1.85
2023-03-30T00:50:57.095Z,2.08
2023-03-30T00:53:35.682Z,1.83
2023-03-30T00:56:04.612Z,1.60
2023-03-30T00:58:32.053Z,1.80
2023-03-30T01:01:01.801Z,2.03
2023-03-30T01:03:36.323Z,1.80
2023-03-30T01:06:07.443Z,1.67
2023-03-30T01:08:34.549Z,2.03
2023-03-30T01:11:02.593Z,2.17
2023-03-30T01:13:31.304Z,1.80
2023-03-30T01:16:05.456Z,2.00
2023-03-30T01:18:54.716Z,1.75
2023-03-30T01:21:58.808Z,2.53
2023-03-30T01:24:35.023Z,2.92
2023-03-30T01:27:30.365Z,2.00
2023-03-30T01:30:08.945Z,1.88
2023-03-30T01:32:57.373Z,2.00
2023-03-30T01:35:58.223Z,1.80
2023-03-30T01:38:24.837Z,2.00
2023-03-30T01:41:04.853Z,2.17
2023-03-30T01:43:57.540Z,2.08
2023-03-30T01:46:31.404Z,2.75
2023-03-30T01:49:29.916Z,2.25
2023-03-30T01:52:08.476Z,2.05
2023-03-30T01:54:41.925Z,2.20
2023-03-30T01:57:51.389Z,1.85
2023-03-30T02:00:22.540Z,2.83
2023-03-30T02:02:55.635Z,1.77
2023-03-30T02:05:24.541Z,2.05
2023-03-30T02:07:55.111Z,2.45
2023-03-30T02:10:26.115Z,1.73
2023-03-30T02:12:55.360Z,2.40
2023-03-30T02:15:23.479Z,2.13
2023-03-30T02:17:50.531Z,1.85
2023-03-30T02:20:17.689Z,2.00
2023-03-30T02:22:45.735Z,1.92
2023-03-30T02:25:13.501Z,1.90
2023-03-30T02:27:41.979Z,1.80
2023-03-30T02:30:09.598Z,1.88
2023-03-30T02:32:46.813Z,1.52
2023-03-30T02:35:34.736Z,1.60
2023-03-30T02:38:29.393Z,1.80
2023-03-30T02:41:23.596Z,1.67
2023-03-30T02:44:12.953Z,1.63
2023-03-30T02:47:01.511Z,2.00
2023-03-30T02:49:57.583Z,1.95
2023-03-30T02:53:03.263Z,1.48
2023-03-30T02:55:37.067Z,1.80
2023-03-30T02:58:16.012Z,1.90
2023-03-30T03:01:15.084Z,2.05
2023-03-30T03:03:47.858Z,1.80
2023-03-30T03:06:15.685Z,1.77
2023-03-30T03:08:44.746Z,1.88
2023-03-30T03:11:11.506Z,2.05
2023-03-30T03:13:38.614Z,2.00
2023-03-30T03:16:08.025Z,1.90
2023-03-30T03:18:39.891Z,2.03
2023-03-30T03:21:07.681Z,1.70
2023-03-30T03:23:35.342Z,1.90
2023-03-30T03:26:02.369Z,1.85
2023-03-30T03:28:30.137Z,2.15
2023-03-30T03:30:58.264Z,2.05
2023-03-30T03:33:25.779Z,2.35
2023-03-30T03:35:54.100Z,2.00
2023-03-30T03:38:24.659Z,2.10
2023-03-30T03:40:55.930Z,2.33
2023-03-30T03:43:22.754Z,2.28
2023-03-30T03:45:50.632Z,2.33
2023-03-30T03:48:19.184Z,2.30
2023-03-30T03:50:49.163Z,2.55
2023-03-30T03:53:15.763Z,2.03
2023-03-30T03:55:42.993Z,1.90
2023-03-30T03:58:09.603Z,2.05
2023-03-30T04:00:36.224Z,2.10
2023-03-30T04:03:04.471Z,2.08
2023-03-30T04:05:31.378Z,1.65
2023-03-30T04:07:58.199Z,2.03
2023-03-30T04:10:24.927Z,1.80
2023-03-30T04:12:51.586Z,2.03
2023-03-30T04:15:18.293Z,2.22
2023-03-30T04:17:47.273Z,2.28
2023-03-30T04:20:15.405Z,1.90
2023-03-30T04:22:42.541Z,2.15
2023-03-30T04:25:11.557Z,1.80
2023-03-30T04:27:38.770Z,2.53
2023-03-30T04:30:05.855Z,1.58
2023-03-30T04:32:35.007Z,1.83
2023-03-30T04:35:02.003Z,1.90
2023-03-30T04:37:31.402Z,1.85
2023-03-30T04:40:02.086Z,1.98
2023-03-30T04:42:30.479Z,1.30
2023-03-30T04:44:57.858Z,1.63
2023-03-30T04:47:28.705Z,1.80
2023-03-30T04:49:55.475Z,1.80
2023-03-30T04:52:22.597Z,2.00
2023-03-30T04:54:49.338Z,1.85
2023-03-30T04:57:16.433Z,1.48
2023-03-30T04:59:44.357Z,2.03
2023-03-30T05:02:12.674Z,1.92
2023-03-30T05:04:39.940Z,1.90
2023-03-30T05:07:07.216Z,1.98
2023-03-30T05:09:33.866Z,1.80
2023-03-30T05:12:00.690Z,1.88
2023-03-30T05:14:27.331Z,1.75
2023-03-30T05:16:53.989Z,1.70
2023-03-30T05:19:21.959Z,2.20
2023-03-30T05:21:48.656Z,1.73
2023-03-30T05:24:15.577Z,1.80
2023-03-30T05:26:42.313Z,2.25
2023-03-30T05:29:09.960Z,2.42
2023-03-30T05:31:36.753Z,1.80
2023-03-30T05:34:03.532Z,2.25
2023-03-30T05:36:30.207Z,1.92
2023-03-30T05:38:57.146Z,1.65
2023-03-30T05:41:23.884Z,1.98
2023-03-30T05:43:50.783Z,1.85
2023-03-30T05:46:17.572Z,1.80
2023-03-30T05:48:44.286Z,2.20
2023-03-30T05:51:14.519Z,3.15
2023-03-30T05:53:41.424Z,1.77
2023-03-30T05:56:10.386Z,1.77
2023-03-30T05:58:38.608Z,1.90
2023-03-30T06:01:09.629Z,2.20
2023-03-30T06:03:36.456Z,1.67
2023-03-30T06:06:03.292Z,1.83
2023-03-30T06:08:29.988Z,1.90
2023-03-30T06:10:57.291Z,1.75
2023-03-30T06:13:24.394Z,1.83
2023-03-30T06:15:51.389Z,2.38
2023-03-30T06:18:18.184Z,2.00
2023-03-30T06:20:48.718Z,2.10
2023-03-30T06:23:16.456Z,1.80
2023-03-30T06:25:52.986Z,1.83
2023-03-30T06:28:21.232Z,2.50
2023-03-30T06:30:49.324Z,1.90
2023-03-30T06:33:16.654Z,2.28
2023-03-30T06:35:51.148Z,1.65
2023-03-30T06:38:19.154Z,2.45
2023-03-30T06:40:46.473Z,1.75
2023-03-30T06:43:19.042Z,2.13
2023-03-30T06:45:53.315Z,1.70
2023-03-30T06:48:23.783Z,2.03
2023-03-30T06:50:51.332Z,1.70
2023-03-30T06:53:18.218Z,2.03
2023-03-30T06:55:45.263Z,1.70
2023-03-30T06:58:11.845Z,2.08
2023-03-30T07:00:38.484Z,1.55
2023-03-30T07:03:06.508Z,2.00
2023-03-30T07:05:33.353Z,1.67
2023-03-30T07:08:00.292Z,1.92
2023-03-30T07:10:27.174Z,1.90
2023-03-30T07:12:53.931Z,1.65
2023-03-30T07:15:20.533Z,2.00
2023-03-30T07:17:47.260Z,2.08
2023-03-30T07:20:17.139Z,1.50
2023-03-30T07:22:43.770Z,1.90
2023-03-30T07:25:10.901Z,1.80
2023-03-30T07:27:38.165Z,1.95
2023-03-30T07:30:17.872Z,2.20
2023-03-30T07:32:50.427Z,2.35
2023-03-30T07:35:17.432Z,2.17
2023-03-30T07:37:44.165Z,2.50
2023-03-30T07:40:12.704Z,2.28
2023-03-30T07:42:39.595Z,2.20
2023-03-30T07:45:07.051Z,2.25
2023-03-30T07:47:33.936Z,1.73
2023-03-30T07:50:00.737Z,2.22
2023-03-30T07:52:27.938Z,2.50
2023-03-30T07:54:54.837Z,2.00
2023-03-30T07:57:22.538Z,2.20
2023-03-30T07:59:49.510Z,2.10
2023-03-30T08:02:17.382Z,2.10
2023-03-30T08:04:44.700Z,2.10
2023-03-30T08:07:12.790Z,2.20
2023-03-30T08:09:39.517Z,2.58
2023-03-30T08:12:06.814Z,2.15
2023-03-30T08:14:33.569Z,2.72
2023-03-30T08:17:00.676Z,2.13
2023-03-30T08:19:28.493Z,2.00
2023-03-30T08:21:56.907Z,2.90
2023-03-30T08:24:23.711Z,2.20
2023-03-30T08:26:50.737Z,2.33
2023-03-30T08:29:18.801Z,3.13
2023-03-30T08:31:45.781Z,2.22
2023-03-30T08:34:12.874Z,2.22
2023-03-30T08:36:39.594Z,2.33
2023-03-30T08:39:06.390Z,2.47
2023-03-30T08:41:59.830Z,2.30
2023-03-30T08:44:36.942Z,2.53
2023-03-30T08:47:08.866Z,2.42
2023-03-30T08:49:51.690Z,2.25
2023-03-30T08:52:23.679Z,3.25
2023-03-30T08:54:52.368Z,2.15
2023-03-30T08:57:52.596Z,2.10
2023-03-30T09:00:34.306Z,2.25
2023-03-30T09:03:25.337Z,2.30
2023-03-30T09:05:57.145Z,2.80
2023-03-30T09:08:29.063Z,1.90
2023-03-30T09:11:01.665Z,1.88
2023-03-30T09:13:33.516Z,2.15
2023-03-30T09:16:14.575Z,2.10
2023-03-30T09:18:44.745Z,2.25
2023-03-30T09:21:13.398Z,2.10
2023-03-30T09:23:40.662Z,2.03
2023-03-30T09:26:24.306Z,1.98
2023-03-30T09:29:18.943Z,2.63
2023-03-30T09:31:55.923Z,2.20
2023-03-30T09:34:31.273Z,2.40
2023-03-30T09:37:04.835Z,2.20
2023-03-30T09:39:33.878Z,2.20
2023-03-30T09:42:24.435Z,1.50
2023-03-30T09:45:22.384Z,1.58
2023-03-30T09:47:49.091Z,1.80
2023-03-30T09:50:23.466Z,1.75
2023-03-30T09:53:02.554Z,3.08
2023-03-30T09:55:32.270Z,1.85
2023-03-30T09:58:12.748Z,2.72
2023-03-30T10:00:39.901Z,2.20
2023-03-30T10:03:07.929Z,2.40
2023-03-30T10:05:36.445Z,1.70
2023-03-30T10:08:20.485Z,1.60
2023-03-30T10:10:55.247Z,1.70
2023-03-30T10:13:30.548Z,1.90
2023-03-30T10:16:07.748Z,2.15
2023-03-30T10:18:41.535Z,1.92
2023-03-30T10:21:22.747Z,1.65
2023-03-30T10:24:04.699Z,1.90
2023-03-30T10:26:31.354Z,1.60
2023-03-30T10:29:04.507Z,2.00
2023-03-30T10:31:35.047Z,1.20
2023-03-30T10:34:03.361Z,1.65
2023-03-30T10:36:33.941Z,1.65
2023-03-30T10:39:06.666Z,1.55
2023-03-30T10:41:34.846Z,2.30
2023-03-30T10:44:19.938Z,1.90
2023-03-30T10:46:49.224Z,1.77
2023-03-30T10:49:42.163Z,1.60
2023-03-30T10:52:14.640Z,2.00
2023-03-30T10:54:46.876Z,1.40
2023-03-30T11:00:04.332Z,1.67
2023-03-30T11:02:46.775Z,1.38
2023-03-30T11:05:18.090Z,1.38
2023-03-30T11:07:50.180Z,1.23
2023-03-30T11:12:58.881Z,1.55
2023-03-30T11:15:31.797Z,1.50
2023-03-30T11:18:13.637Z,1.10
2023-03-30T11:20:55.000Z,1.30
2023-03-30T11:23:49.367Z,0.77
2023-03-30T11:26:37.349Z,0.60
2023-03-30T11:29:28.250Z,0.90
2023-03-30T11:32:18.914Z,1.27
2023-03-30T11:35:10.074Z,0.77
2023-03-30T11:40:23.196Z,0.90
2023-03-30T11:42:52.047Z,1.00
2023-03-30T11:45:46.741Z,0.90
2023-03-30T11:48:47.491Z,1.60
2023-03-30T11:51:38.538Z,0.98
2023-03-30T11:54:17.136Z,1.25
2023-03-30T11:59:42.869Z,0.77
2023-03-30T12:02:39.793Z,0.50
2023-03-30T12:05:31.242Z,0.60
2023-03-30T12:08:39.116Z,0.50
2023-03-30T12:11:37.292Z,0.13
2023-03-30T12:14:18.101Z,0.30
2023-03-30T12:16:51.926Z,0.40
2023-03-30T12:19:55.432Z,0.30
2023-03-30T12:22:45.813Z,0.50
2023-03-30T12:25:18.944Z,0.50
2023-03-30T12:27:58.673Z,0.30
2023-03-30T12:30:50.790Z,0.43
2023-03-30T12:33:35.427Z,0.22
2023-03-30T12:36:07.713Z,0.22
2023-03-30T12:38:43.421Z,0.20
2023-03-30T12:41:22.189Z,0.52
2023-03-30T12:44:14.958Z,0.20
2023-03-30T12:46:58.706Z,0.10
2023-03-30T12:50:00.878Z,0.32
2023-03-30T12:53:04.462Z,0.28
2023-03-30T12:55:49.928Z,0.32
2023-03-30T12:58:51.685Z,0.10
2023-03-30T13:01:45.619Z,0.20
2023-03-30T13:04:24.570Z,0.52
2023-03-30T13:06:56.483Z,0.40
2023-03-30T13:09:26.247Z,0.40
2023-03-30T13:11:52.934Z,0.30
2023-03-30T13:14:30.328Z,0.50
2023-03-30T13:17:17.394Z,0.60
2023-03-30T13:19:48.990Z,0.60
2023-03-30T13:22:15.655Z,0.70
2023-03-30T13:24:42.259Z,0.50
2023-03-30T13:27:14.924Z,0.40
2023-03-30T13:29:48.525Z,0.95
2023-03-30T13:32:40.044Z,0.88
2023-03-30T13:35:19.617Z,0.70
2023-03-30T13:37:58.617Z,0.80
2023-03-30T13:40:40.102Z,0.50
2023-03-30T13:43:42.285Z,0.88
2023-03-30T13:46:55.044Z,0.70
2023-03-30T13:49:47.955Z,0.60
2023-03-30T13:52:26.513Z,0.70
2023-03-30T13:54:53.294Z,0.95
2023-03-30T13:57:25.436Z,0.40
2023-03-30T14:02:22.945Z,0.88
2023-03-30T14:04:50.465Z,0.57
2023-03-30T14:07:20.406Z,0.50
2023-03-30T14:10:17.943Z,0.68
2023-03-30T14:12:48.791Z,0.50
2023-03-30T14:15:18.556Z,0.60
2023-03-30T14:17:51.413Z,0.90
2023-03-30T14:20:26.401Z,0.70
2023-03-30T14:22:54.971Z,0.80
2023-03-30T14:25:57.781Z,0.40
2023-03-30T14:28:27.807Z,0.90
2023-03-30T14:30:57.512Z,0.68
2023-03-30T14:33:25.766Z,0.70
2023-03-30T14:35:58.349Z,0.77
2023-03-30T14:38:30.013Z,0.60
2023-03-30T14:40:56.934Z,0.88
2023-03-30T14:43:27.602Z,0.82
2023-03-30T14:45:57.579Z,0.77
2023-03-30T14:48:32.093Z,0.73
2023-03-30T14:51:00.910Z,0.55
2023-03-30T14:53:29.918Z,0.60
2023-03-30T14:56:00.608Z,0.38
2023-03-30T14:58:31.073Z,0.40
2023-03-30T15:01:06.183Z,0.40
2023-03-30T15:03:37.090Z,0.30
2023-03-30T15:06:07.462Z,0.60
2023-03-30T15:08:39.231Z,0.77
2023-03-30T15:11:21.020Z,0.20
2023-03-30T15:13:53.258Z,0.10
2023-03-30T15:18:51.524Z,0.28
2023-03-30T15:21:18.977Z,0.13
2023-03-30T15:23:47.802Z,0.15
2023-03-30T15:26:15.093Z,0.30
2023-03-30T15:28:49.276Z,0.40
2023-03-30T15:31:16.543Z,0.25
2023-03-30T15:33:52.680Z,0.35
2023-03-30T15:36:22.915Z,0.30
2023-03-30T15:39:00.959Z,0.50
2023-03-30T15:41:59.025Z,0.50
2023-03-30T15:44:25.677Z,0.40
2023-03-30T15:47:05.253Z,0.40
2023-03-30T15:49:43.530Z,0.52
2023-03-30T15:52:19.655Z,0.30
2023-03-30T15:54:55.056Z,0.50
2023-03-30T15:57:27.084Z,0.50
2023-03-30T16:00:01.440Z,0.40
2023-03-30T16:02:39.536Z,0.70
2023-03-30T16:05:12.666Z,1.25
2023-03-30T16:07:41.853Z,0.40
2023-03-30T16:10:30.701Z,0.60
2023-03-30T16:12:58.974Z,0.60
2023-03-30T16:15:31.080Z,0.60
2023-03-30T16:17:57.940Z,0.50
2023-03-30T16:20:27.357Z,0.52
2023-03-30T16:22:54.449Z,0.77
2023-03-30T16:25:34.079Z,0.50
2023-03-30T16:28:15.720Z,0.40
2023-03-30T16:30:44.544Z,0.47
2023-03-30T16:33:11.260Z,0.80
2023-03-30T16:35:38.102Z,5.82
2023-03-30T16:38:04.746Z,0.65
2023-03-30T16:40:35.621Z,0.47
2023-03-30T16:43:02.577Z,0.30
2023-03-30T16:45:29.816Z,0.30
2023-03-30T16:47:56.866Z,0.40
2023-03-30T16:50:37.590Z,0.43
2023-03-30T16:53:05.821Z,0.60
2023-03-30T16:55:33.405Z,0.35
2023-03-30T16:58:00.327Z,0.30
2023-03-30T17:00:34.634Z,0.47
2023-03-30T17:03:01.473Z,0.60
2023-03-30T17:05:28.217Z,0.63
2023-03-30T17:07:55.169Z,0.50
2023-03-30T17:10:31.079Z,0.47
2023-03-30T17:12:57.724Z,0.32
2023-03-30T17:15:25.553Z,0.63
2023-03-30T17:17:53.003Z,0.70
2023-03-30T17:20:48.960Z,0.40
2023-03-30T17:23:18.882Z,0.73
2023-03-30T17:25:49.028Z,0.50
2023-03-30T17:28:30.857Z,0.40
2023-03-30T17:30:59.772Z,0.50
2023-03-30T17:33:26.461Z,0.35
2023-03-30T17:36:02.312Z,0.80
2023-03-30T17:38:29.841Z,0.70
2023-03-30T17:40:56.725Z,1.25
2023-03-30T17:43:23.945Z,0.60
2023-03-30T17:45:50.689Z,0.70
2023-03-30T17:48:19.920Z,0.75
2023-03-30T17:50:50.959Z,0.77
2023-03-30T17:53:20.019Z,0.80
2023-03-30T17:55:49.157Z,0.85
2023-03-30T17:58:20.616Z,0.63
2023-03-30T18:00:48.470Z,1.27
2023-03-30T18:03:16.870Z,1.17
2023-03-30T18:05:46.935Z,0.75
2023-03-30T18:08:17.457Z,1.02
2023-03-30T18:10:47.921Z,1.40
2023-03-30T18:13:16.291Z,0.80
2023-03-30T18:15:45.896Z,0.90
2023-03-30T18:18:13.390Z,0.80
2023-03-30T18:20:44.071Z,1.23
2023-03-30T18:23:10.953Z,0.95
2023-03-30T18:25:37.797Z,1.40
2023-03-30T18:28:04.554Z,1.67
2023-03-30T18:30:37.620Z,1.27
2023-03-30T18:33:05.517Z,1.55
2023-03-30T18:35:35.088Z,1.58
2023-03-30T18:38:02.805Z,1.70
2023-03-30T18:40:36.969Z,1.42
2023-03-30T18:43:04.092Z,1.30
2023-03-30T18:45:39.210Z,1.35
2023-03-30T18:48:08.151Z,0.80
2023-03-30T18:50:46.456Z,1.05
2023-03-30T18:53:18.223Z,0.93
2023-03-30T18:55:47.203Z,1.10
2023-03-30T18:58:20.576Z,1.40
2023-03-30T19:00:48.731Z,0.65
2023-03-30T19:03:16.684Z,0.70
2023-03-30T19:05:44.297Z,0.80
2023-03-30T19:08:25.038Z,0.82
2023-03-30T19:10:55.115Z,0.60
2023-03-30T19:13:23.007Z,1.20
2023-03-30T19:15:51.363Z,1.10
2023-03-30T19:18:18.727Z,1.08
2023-03-30T19:20:45.954Z,1.17
2023-03-30T19:23:15.077Z,0.80
2023-03-30T19:25:42.959Z,0.90
2023-03-30T19:28:10.772Z,0.55
2023-03-30T19:30:39.553Z,0.70
2023-03-30T19:33:12.317Z,0.80
2023-03-30T19:38:07.379Z,0.70
2023-03-30T19:40:34.026Z,0.43
2023-03-30T19:43:00.651Z,0.80
2023-03-30T19:45:27.429Z,0.63
2023-03-30T19:47:54.142Z,0.60
2023-03-30T19:52:50.917Z,0.60
2023-03-30T19:55:19.199Z,0.50
2023-03-30T19:57:45.993Z,0.55
2023-03-30T20:00:15.634Z,0.70
2023-03-30T20:02:45.349Z,0.60
2023-03-30T20:05:13.311Z,0.80
2023-03-30T20:07:41.658Z,0.57
2023-03-30T20:10:11.416Z,0.70
2023-03-30T20:12:38.441Z,0.50
2023-03-30T20:15:06.646Z,0.60
2023-03-30T20:17:33.931Z,0.60
2023-03-30T20:20:06.584Z,0.68
2023-03-30T20:22:38.644Z,0.38
2023-03-30T20:25:07.804Z,0.60
2023-03-30T20:27:35.465Z,0.60
2023-03-30T20:30:03.192Z,0.40
2023-03-30T20:32:29.884Z,0.80
2023-03-30T20:34:56.574Z,0.40
2023-03-30T20:37:23.408Z,0.50
2023-03-30T20:39:50.410Z,0.75
2023-03-30T20:42:18.045Z,0.85
2023-03-30T20:44:50.153Z,0.80
2023-03-30T20:47:17.966Z,0.93
2023-03-30T20:49:46.215Z,1.30
2023-03-30T20:52:13.197Z,0.70
2023-03-30T20:54:41.163Z,1.15
2023-03-30T20:57:07.922Z,0.70
2023-03-30T20:59:35.018Z,0.68
2023-03-30T21:02:03.418Z,1.20
2023-03-30T21:04:30.105Z,0.60
2023-03-30T21:06:57.176Z,0.70
2023-03-30T21:09:24.281Z,0.90
2023-03-30T21:11:51.030Z,0.80
2023-03-30T21:14:17.729Z,0.90
2023-03-30T21:16:44.732Z,0.63
2023-03-30T21:19:12.121Z,0.90
2023-03-30T21:21:38.828Z,1.05
2023-03-30T21:24:07.096Z,1.25
2023-03-30T21:26:33.725Z,0.80
2023-03-30T21:29:00.559Z,0.90
2023-03-30T21:31:27.439Z,0.90
2023-03-30T21:33:54.299Z,1.63
2023-03-30T21:36:21.469Z,0.80
2023-03-30T21:38:48.150Z,0.82
2023-03-30T21:41:17.177Z,0.80
2023-03-30T21:43:47.244Z,0.80
2023-03-30T21:46:17.208Z,1.08
2023-03-30T21:48:45.840Z,0.90
2023-03-30T21:51:18.120Z,1.02
2023-03-30T21:53:48.183Z,1.48
2023-03-30T21:56:15.649Z,1.00
2023-03-30T21:58:42.334Z,1.42
2023-03-30T22:01:12.769Z,1.05
2023-03-30T22:03:41.659Z,1.20
2023-03-30T22:06:10.398Z,1.45
2023-03-30T22:08:37.452Z,1.40
2023-03-30T22:11:12.243Z,1.20
2023-03-30T22:13:39.501Z,1.08
2023-03-30T22:16:10.594Z,1.10
2023-03-30T22:18:37.313Z,1.17
2023-03-30T22:21:06.429Z,1.00
2023-03-30T22:23:33.523Z,0.98
2023-03-30T22:26:00.235Z,1.00
2023-03-30T22:28:27.129Z,1.05
2023-03-30T22:30:54.369Z,0.90
2023-03-30T22:33:21.141Z,0.90
2023-03-30T22:35:48.528Z,0.73
2023-03-30T22:38:16.047Z,1.17
2023-03-30T22:40:42.784Z,1.08
2023-03-30T22:43:10.709Z,0.95
2023-03-30T22:45:37.964Z,0.80
2023-03-30T22:48:05.998Z,1.00
2023-03-30T22:50:33.920Z,1.00
2023-03-30T22:53:01.242Z,1.90
2023-03-30T22:55:28.349Z,0.80
2023-03-30T22:57:56.567Z,0.80
2023-03-30T23:00:23.576Z,0.85
2023-03-30T23:02:50.768Z,0.90
2023-03-30T23:05:21.073Z,1.00
2023-03-30T23:07:49.074Z,1.13
2023-03-30T23:10:19.066Z,1.00
2023-03-30T23:12:46.468Z,0.95
2023-03-30T23:15:14.370Z,1.10
2023-03-30T23:17:41.273Z,0.80
2023-03-30T23:20:11.716Z,0.80
2023-03-30T23:22:38.972Z,1.48
2023-03-30T23:25:06.816Z,1.00
2023-03-30T23:27:34.353Z,0.80
2023-03-30T23:30:00.991Z,1.10
2023-03-30T23:32:27.611Z,1.38
2023-03-30T23:34:54.346Z,0.80
2023-03-30T23:37:21.994Z,1.05
2023-03-30T23:39:49.059Z,0.95
2023-03-30T23:42:16.241Z,1.15
2023-03-30T23:44:42.993Z,0.85
2023-03-30T23:47:09.687Z,1.38
2023-03-30T23:49:36.321Z,0.70
2023-03-30T23:52:02.939Z,1.08
2023-03-30T23:54:31.537Z,1.67
2023-03-30T23:56:58.407Z,1.08
2023-03-30T23:59:25.270Z,1.30
