createdAt,value
2018-11-03T00:00:12.111Z,22.6
2018-11-03T00:01:02.543Z,22.5
2018-11-03T00:01:52.294Z,22.5
2018-11-03T00:02:42.846Z,22.5
2018-11-03T00:03:32.386Z,22.5
2018-11-03T00:04:22.194Z,22.5
2018-11-03T00:05:12.934Z,22.5
2018-11-03T00:06:02.831Z,22.5
2018-11-03T00:06:51.953Z,22.5
2018-11-03T00:25:01.645Z,22.4
2018-11-03T00:25:49.973Z,22.4
2018-11-03T00:26:40.720Z,22.4
2018-11-03T00:27:30.280Z,22.5
2018-11-03T00:28:22.694Z,22.5
2018-11-03T00:29:11.362Z,22.4
2018-11-03T00:30:00.846Z,22.4
2018-11-03T00:30:51.192Z,22.4
2018-11-03T00:31:42.464Z,22.4
2018-11-03T00:32:31.228Z,22.5
2018-11-03T00:33:21.954Z,22.4
2018-11-03T00:34:11.710Z,22.4
2018-11-03T00:35:02.652Z,22.4
2018-11-03T00:35:51.916Z,22.4
2018-11-03T00:36:41.107Z,22.4
2018-11-03T00:37:31.984Z,22.5
2018-11-03T00:38:21.885Z,22.4
2018-11-03T00:39:11.537Z,22.4
2018-11-03T00:40:01.612Z,22.4
2018-11-03T00:40:52.442Z,22.4
2018-11-03T00:41:43.292Z,22.4
2018-11-03T00:42:31.932Z,22.4
2018-11-03T00:43:21.824Z,22.4
2018-11-03T00:44:11.724Z,22.4
2018-11-03T00:45:03.214Z,22.4
2018-11-03T00:45:52.390Z,22.4
2018-11-03T00:46:42.651Z,22.4
2018-11-03T00:47:32.703Z,22.4
2018-11-03T00:48:24.017Z,22.4
2018-11-03T00:49:12.626Z,22.4
2018-11-03T00:50:02.397Z,22.4
2018-11-03T00:50:52.684Z,22.4
2018-11-03T00:51:43.853Z,22.4
2018-11-03T00:52:33.374Z,22.4
2018-11-03T00:53:23.509Z,22.4
2018-11-03T00:54:13.223Z,22.4
2018-11-03T00:55:03.710Z,22.4
2018-11-03T00:55:53.576Z,22.4
2018-11-03T00:56:43.078Z,22.4
2018-11-03T00:57:33.256Z,22.4
2018-11-03T00:58:23.476Z,22.4
2018-11-03T00:59:13.006Z,22.4
2018-11-03T01:00:02.561Z,22.4
2018-11-03T01:00:53.986Z,22.4
2018-11-03T01:01:44.013Z,22.4
2018-11-03T01:02:33.911Z,22.4
2018-11-03T01:03:23.607Z,22.4
2018-11-03T01:04:13.368Z,22.4
2018-11-03T01:05:04.221Z,22.4
2018-11-03T01:05:52.975Z,22.4
2018-11-03T01:06:44.667Z,22.4
2018-11-03T01:07:33.695Z,22.4
2018-11-03T01:08:24.585Z,22.4
2018-11-03T01:09:14.310Z,22.4
2018-11-03T01:10:04.376Z,22.4
2018-11-03T01:10:54.695Z,22.4
2018-11-03T01:11:44.515Z,22.4
2018-11-03T01:12:33.955Z,22.4
2018-11-03T01:13:23.647Z,22.4
2018-11-03T01:14:14.116Z,22.4
2018-11-03T01:15:04.972Z,22.4
2018-11-03T01:15:53.937Z,22.4
2018-11-03T01:16:44.582Z,22.4
2018-11-03T01:17:34.908Z,22.4
2018-11-03T01:18:25.307Z,22.4
2018-11-03T01:19:15.027Z,22.3
2018-11-03T01:20:04.532Z,22.4
2018-11-03T01:20:55.179Z,22.4
2018-11-03T01:21:44.497Z,22.4
2018-11-03T01:22:35.364Z,22.3
2018-11-03T01:23:25.470Z,22.3
2018-11-03T01:24:14.826Z,22.3
2018-11-03T01:25:05.087Z,22.4
2018-11-03T01:25:55.833Z,22.3
2018-11-03T01:26:45.886Z,22.3
2018-11-03T01:27:35.164Z,22.3
2018-11-03T01:28:26.309Z,22.3
2018-11-03T01:29:15.769Z,22.3
2018-11-03T01:30:05.652Z,22.3
2018-11-03T01:30:55.057Z,22.3
2018-11-03T01:31:45.884Z,22.3
2018-11-03T01:32:36.058Z,22.3
2018-11-03T01:33:26.283Z,22.3
2018-11-03T01:34:16.162Z,22.3
2018-11-03T01:35:05.893Z,22.3
2018-11-03T01:35:55.981Z,22.3
2018-11-03T01:36:46.043Z,22.3
2018-11-03T01:37:36.688Z,22.3
2018-11-03T01:38:26.200Z,22.3
2018-11-03T01:39:16.531Z,22.3
2018-11-03T01:40:06.863Z,22.3
2018-11-03T01:40:56.336Z,22.3
2018-11-03T01:41:46.423Z,22.3
2018-11-03T01:42:36.760Z,22.3
2018-11-03T01:43:26.521Z,22.3
2018-11-03T01:44:16.103Z,22.3
2018-11-03T01:45:05.658Z,22.3
2018-11-03T01:45:56.308Z,22.3
2018-11-03T01:46:46.483Z,22.3
2018-11-03T01:47:36.848Z,22.3
2018-11-03T01:48:26.613Z,22.3
2018-11-03T01:49:16.750Z,22.3
2018-11-03T01:50:07.050Z,22.3
2018-11-03T01:50:57.185Z,22.3
2018-11-03T01:51:46.867Z,22.3
2018-11-03T01:52:37.474Z,22.3
2018-11-03T01:53:26.686Z,22.3
2018-11-03T01:54:17.329Z,22.3
2018-11-03T01:55:07.956Z,22.3
2018-11-03T01:55:57.414Z,22.3
2018-11-03T01:56:47.230Z,22.3
2018-11-03T01:57:37.865Z,22.3
2018-11-03T01:58:27.942Z,22.3
2018-11-03T01:59:18.046Z,22.3
2018-11-03T02:00:07.461Z,22.3
2018-11-03T02:00:58.104Z,22.3
2018-11-03T02:01:47.287Z,22.3
2018-11-03T02:02:38.244Z,22.3
2018-11-03T02:03:27.721Z,22.3
2018-11-03T02:04:17.582Z,22.3
2018-11-03T02:05:07.384Z,22.3
2018-11-03T02:05:58.423Z,22.3
2018-11-03T02:06:48.257Z,22.3
2018-11-03T02:07:38.603Z,22.3
2018-11-03T02:08:28.963Z,22.3
2018-11-03T02:09:18.328Z,22.2
2018-11-03T02:10:08.379Z,22.3
2018-11-03T02:10:59.155Z,22.3
2018-11-03T02:11:48.427Z,22.3
2018-11-03T02:12:38.913Z,22.3
2018-11-03T02:13:29.334Z,22.3
2018-11-03T02:14:19.382Z,22.2
2018-11-03T02:15:08.866Z,22.3
2018-11-03T02:15:59.250Z,22.3
2018-11-03T02:16:49.551Z,22.2
2018-11-03T02:17:39.327Z,22.3
2018-11-03T02:18:29.389Z,22.2
2018-11-03T02:19:19.488Z,22.2
2018-11-03T02:20:09.268Z,22.2
2018-11-03T02:20:59.119Z,22.2
2018-11-03T02:21:49.615Z,22.2
2018-11-03T02:22:38.833Z,22.2
2018-11-03T02:23:29.744Z,22.2
2018-11-03T02:24:19.548Z,22.2
2018-11-03T02:25:09.850Z,22.2
2018-11-03T02:25:59.404Z,22.2
2018-11-03T02:26:50.286Z,22.2
2018-11-03T02:27:40.078Z,22.2
2018-11-03T02:28:29.196Z,22.2
2018-11-03T02:29:20.056Z,22.2
2018-11-03T02:30:10.291Z,22.2
2018-11-03T02:31:00.054Z,22.2
2018-11-03T02:31:50.463Z,22.2
2018-11-03T02:32:40.844Z,22.2
2018-11-03T02:33:30.526Z,22.2
2018-11-03T02:34:20.518Z,22.2
2018-11-03T02:35:10.624Z,22.2
2018-11-03T02:36:01.226Z,22.2
2018-11-03T02:36:50.404Z,22.2
2018-11-03T02:37:40.393Z,22.2
2018-11-03T02:38:30.321Z,22.2
2018-11-03T02:39:21.025Z,22.2
2018-11-03T02:40:10.693Z,22.2
2018-11-03T02:41:01.058Z,22.2
2018-11-03T02:41:51.004Z,22.1
2018-11-03T02:42:42.102Z,22.2
2018-11-03T02:43:31.265Z,22.2
2018-11-03T02:44:21.293Z,22.1
2018-11-03T02:45:11.117Z,22.1
2018-11-03T02:46:01.385Z,22.2
2018-11-03T02:46:51.187Z,22.2
2018-11-03T02:47:41.552Z,22.2
2018-11-03T02:48:31.899Z,22.2
2018-11-03T02:49:22.455Z,22.1
2018-11-03T02:50:11.139Z,22.1
2018-11-03T02:51:01.216Z,22.1
2018-11-03T02:51:51.872Z,22.1
2018-11-03T02:52:42.577Z,22.1
2018-11-03T02:53:31.398Z,22.1
2018-11-03T02:54:22.054Z,22.1
2018-11-03T02:55:11.813Z,22.2
2018-11-03T02:56:02.749Z,22.1
2018-11-03T02:56:51.804Z,22.1
2018-11-03T02:57:41.704Z,22.1
2018-11-03T02:58:32.864Z,22.1
2018-11-03T02:59:22.717Z,22.1
2018-11-03T03:00:12.168Z,22.1
2018-11-03T03:01:02.233Z,22.1
2018-11-03T03:01:52.591Z,22.1
2018-11-03T03:02:43.352Z,22.1
2018-11-03T03:03:32.318Z,22.1
2018-11-03T03:04:22.581Z,22.1
2018-11-03T03:05:12.833Z,22.1
2018-11-03T03:06:03.134Z,22.1
2018-11-03T03:06:53.238Z,22.1
2018-11-03T03:07:42.127Z,22.1
2018-11-03T03:08:32.790Z,22.1
2018-11-03T03:09:23.506Z,22.1
2018-11-03T03:10:12.939Z,22.1
2018-11-03T03:11:02.852Z,22.1
2018-11-03T03:11:53.365Z,22.1
2018-11-03T03:12:44.284Z,22.1
2018-11-03T03:13:32.943Z,22.1
2018-11-03T03:14:23.213Z,22.1
2018-11-03T03:15:13.935Z,22.1
2018-11-03T03:16:04.632Z,22.1
2018-11-03T03:16:53.479Z,22.1
2018-11-03T03:17:43.003Z,22.1
2018-11-03T03:18:33.222Z,22.1
2018-11-03T03:19:23.496Z,22.1
2018-11-03T03:20:13.391Z,22.1
2018-11-03T03:21:03.752Z,22.1
2018-11-03T03:21:53.545Z,22.1
2018-11-03T03:22:44.177Z,22.1
2018-11-03T03:23:33.599Z,22.1
2018-11-03T03:24:24.192Z,22.1
2018-11-03T03:25:14.619Z,22.1
2018-11-03T03:26:04.726Z,22.1
2018-11-03T03:26:54.822Z,22.1
2018-11-03T03:27:43.702Z,22.1
2018-11-03T03:28:34.556Z,22.1
2018-11-03T03:29:24.699Z,22.1
2018-11-03T03:30:15.032Z,22.1
2018-11-03T03:31:04.906Z,22.1
2018-11-03T03:31:54.044Z,22.1
2018-11-03T03:32:45.593Z,22.1
2018-11-03T03:33:34.707Z,22.1
2018-11-03T03:34:25.509Z,22.1
2018-11-03T03:35:15.641Z,22.1
2018-11-03T03:36:04.883Z,22.1
2018-11-03T03:36:54.856Z,22.1
2018-11-03T03:37:45.559Z,22.1
2018-11-03T03:38:35.303Z,22.1
2018-11-03T03:39:25.459Z,22.1
2018-11-03T03:40:15.490Z,22.1
2018-11-03T03:41:04.984Z,22.1
2018-11-03T03:41:55.823Z,22.1
2018-11-03T03:42:45.366Z,22.1
2018-11-03T03:43:35.158Z,22.1
2018-11-03T03:44:25.666Z,22.1
2018-11-03T03:45:15.776Z,22.1
2018-11-03T03:46:05.835Z,22.1
2018-11-03T03:46:55.396Z,22.1
2018-11-03T03:47:45.455Z,22
2018-11-03T03:48:35.706Z,22.1
2018-11-03T03:49:25.911Z,22
2018-11-03T03:50:15.628Z,22.1
2018-11-03T03:51:06.456Z,22.1
2018-11-03T03:51:55.966Z,22
2018-11-03T03:52:45.526Z,22.1
2018-11-03T03:53:36.081Z,22
2018-11-03T03:54:26.712Z,22
2018-11-03T03:55:16.743Z,22
2018-11-03T03:56:06.575Z,22
2018-11-03T03:56:56.410Z,22
2018-11-03T03:57:46.393Z,22
2018-11-03T03:58:36.071Z,22
2018-11-03T03:59:27.161Z,22
2018-11-03T04:00:15.995Z,22
2018-11-03T04:01:06.629Z,22
2018-11-03T04:01:56.705Z,22
2018-11-03T04:02:47.405Z,22
2018-11-03T04:03:36.777Z,22
2018-11-03T04:04:27.015Z,22
2018-11-03T04:05:17.184Z,22
2018-11-03T04:06:07.316Z,22
2018-11-03T04:06:57.683Z,22
2018-11-03T04:07:47.715Z,22
2018-11-03T04:08:37.492Z,22
2018-11-03T04:09:27.562Z,22
2018-11-03T04:10:17.852Z,22
2018-11-03T04:11:07.656Z,22
2018-11-03T04:11:56.942Z,22
2018-11-03T04:12:48.192Z,22
2018-11-03T04:13:37.549Z,22
2018-11-03T04:14:27.027Z,22
2018-11-03T04:15:17.992Z,22
2018-11-03T04:16:08.683Z,22
2018-11-03T04:17:48.194Z,22
2018-11-03T04:18:37.406Z,21.9
2018-11-03T04:19:29.226Z,22
2018-11-03T04:20:18.135Z,22
2018-11-03T04:21:07.809Z,22
2018-11-03T04:21:58.452Z,22
2018-11-03T04:22:48.375Z,22
2018-11-03T04:23:38.282Z,22
2018-11-03T04:24:28.355Z,22
2018-11-03T04:25:33.697Z,21.9
2018-11-03T04:26:08.939Z,21.9
2018-11-03T04:26:58.517Z,22
2018-11-03T04:27:48.677Z,21.9
2018-11-03T04:28:38.932Z,21.9
2018-11-03T04:29:29.574Z,22
2018-11-03T04:30:18.379Z,21.9
2018-11-03T04:31:09.196Z,21.9
2018-11-03T04:31:59.483Z,21.9
2018-11-03T04:32:50.182Z,21.9
2018-11-03T04:33:38.712Z,21.9
2018-11-03T04:34:28.864Z,21.9
2018-11-03T04:35:18.989Z,21.9
2018-11-03T04:36:11.312Z,21.9
2018-11-03T04:54:10.184Z,21.9
2018-11-03T04:55:00.937Z,21.9
2018-11-03T04:55:50.135Z,21.9
2018-11-03T04:56:39.992Z,21.9
2018-11-03T04:57:30.213Z,21.9
2018-11-03T04:58:20.292Z,21.9
2018-11-03T04:59:10.537Z,21.9
2018-11-03T05:00:00.937Z,21.9
2018-11-03T05:00:50.462Z,21.9
2018-11-03T05:01:40.907Z,21.9
2018-11-03T05:02:30.874Z,21.9
2018-11-03T05:03:21.227Z,21.9
2018-11-03T05:04:10.132Z,21.9
2018-11-03T05:05:00.727Z,21.9
2018-11-03T05:05:50.545Z,21.9
2018-11-03T05:06:40.589Z,21.9
2018-11-03T05:07:31.782Z,21.9
2018-11-03T05:08:21.386Z,21.9
2018-11-03T05:09:10.847Z,21.9
2018-11-03T05:10:01.594Z,21.9
2018-11-03T05:10:50.714Z,21.9
2018-11-03T05:11:42.283Z,21.9
2018-11-03T05:12:31.893Z,21.9
2018-11-03T05:13:21.094Z,21.9
2018-11-03T05:14:11.755Z,21.9
2018-11-03T05:15:02.729Z,21.9
2018-11-03T05:15:52.143Z,21.9
2018-11-03T05:16:41.619Z,21.9
2018-11-03T05:17:31.681Z,21.9
2018-11-03T05:18:23.821Z,21.9
2018-11-03T05:19:11.596Z,21.9
2018-11-03T05:20:02.464Z,21.9
2018-11-03T05:20:52.245Z,21.9
2018-11-03T05:21:43.818Z,21.9
2018-11-03T05:22:32.050Z,21.9
2018-11-03T05:23:21.825Z,21.9
2018-11-03T05:24:12.468Z,21.9
2018-11-03T05:25:03.408Z,21.9
2018-11-03T05:25:52.322Z,21.9
2018-11-03T05:26:42.095Z,21.9
2018-11-03T05:27:32.432Z,22
2018-11-03T05:28:22.925Z,22.1
2018-11-03T05:29:11.980Z,22.1
2018-11-03T05:30:02.129Z,22.1
2018-11-03T05:30:52.736Z,22.2
2018-11-03T05:31:43.265Z,22.2
2018-11-03T05:32:33.393Z,22.2
2018-11-03T05:33:22.880Z,22.3
2018-11-03T05:34:13.250Z,22.3
2018-11-03T05:35:03.914Z,22.3
2018-11-03T05:35:53.003Z,22.3
2018-11-03T05:36:43.087Z,22.2
2018-11-03T05:37:32.585Z,22.2
2018-11-03T05:38:23.955Z,22.2
2018-11-03T05:39:13.032Z,22.2
2018-11-03T05:40:03.118Z,22.1
2018-11-03T05:40:53.395Z,22.1
2018-11-03T05:41:44.060Z,22.1
2018-11-03T05:42:33.559Z,22.1
2018-11-03T05:43:23.686Z,22.1
2018-11-03T05:44:13.677Z,22.1
2018-11-03T05:45:03.667Z,22.1
2018-11-03T05:45:54.559Z,22.1
2018-11-03T05:46:45.333Z,22.1
2018-11-03T05:47:33.710Z,22.1
2018-11-03T05:48:23.486Z,22.1
2018-11-03T05:49:13.765Z,22.1
2018-11-03T05:50:03.802Z,22.1
2018-11-03T05:50:54.155Z,22.1
2018-11-03T05:51:44.510Z,22.1
2018-11-03T05:52:34.400Z,22.1
2018-11-03T05:53:24.347Z,22.1
2018-11-03T05:54:13.921Z,22.1
2018-11-03T05:55:04.062Z,22.1
2018-11-03T05:55:54.349Z,22.1
2018-11-03T05:56:44.409Z,22.1
2018-11-03T05:57:34.923Z,22.1
2018-11-03T05:58:24.581Z,22.1
2018-11-03T05:59:14.997Z,22.1
2018-11-03T06:00:04.635Z,22.1
2018-11-03T06:00:54.882Z,22.1
2018-11-03T06:01:45.029Z,22.1
2018-11-03T06:02:34.758Z,22.1
2018-11-03T06:03:25.109Z,22.1
2018-11-03T06:04:15.673Z,22.1
2018-11-03T06:05:05.818Z,22.1
2018-11-03T06:05:55.578Z,22.1
2018-11-03T06:06:45.118Z,22
2018-11-03T06:07:35.688Z,22
2018-11-03T06:08:25.162Z,22
2018-11-03T06:09:15.511Z,22
2018-11-03T06:10:05.566Z,22
2018-11-03T06:10:55.419Z,22
2018-11-03T06:11:46.226Z,22
2018-11-03T06:12:35.464Z,22
2018-11-03T06:13:26.093Z,22
2018-11-03T06:14:15.584Z,22
2018-11-03T06:15:06.243Z,22
2018-11-03T06:15:56.273Z,22
2018-11-03T06:16:46.023Z,22
2018-11-03T06:17:35.900Z,22
2018-11-03T06:18:26.173Z,22
2018-11-03T06:19:16.504Z,22
2018-11-03T06:20:05.800Z,22
2018-11-03T06:20:56.631Z,22
2018-11-03T06:21:46.695Z,22
2018-11-03T06:22:37.644Z,22
2018-11-03T06:23:26.807Z,22
2018-11-03T06:24:16.300Z,22
2018-11-03T06:25:06.113Z,21.9
2018-11-03T06:25:56.427Z,22
2018-11-03T06:26:47.624Z,21.9
2018-11-03T06:27:36.338Z,21.9
2018-11-03T06:28:27.213Z,21.9
2018-11-03T06:29:16.977Z,21.9
2018-11-03T06:30:07.016Z,21.9
2018-11-03T06:30:57.384Z,21.9
2018-11-03T06:31:46.930Z,21.9
2018-11-03T06:32:37.292Z,21.9
2018-11-03T06:33:26.982Z,21.9
2018-11-03T06:34:17.432Z,21.9
2018-11-03T06:35:08.095Z,21.9
2018-11-03T06:35:57.438Z,21.9
2018-11-03T06:36:46.444Z,21.9
2018-11-03T06:37:37.820Z,21.9
2018-11-03T06:38:27.749Z,21.9
2018-11-03T06:39:17.439Z,21.9
2018-11-03T06:40:07.872Z,21.9
2018-11-03T06:40:57.811Z,21.9
2018-11-03T06:41:47.894Z,21.9
2018-11-03T06:42:38.248Z,21.9
2018-11-03T06:43:27.135Z,21.9
2018-11-03T06:44:17.380Z,21.9
2018-11-03T06:45:08.133Z,21.9
2018-11-03T06:45:58.199Z,21.9
2018-11-03T06:46:48.524Z,21.9
2018-11-03T06:47:40.032Z,21.9
2018-11-03T06:48:28.021Z,21.9
2018-11-03T06:49:18.431Z,21.9
2018-11-03T06:50:08.213Z,21.9
2018-11-03T06:50:58.573Z,21.9
2018-11-03T06:51:48.573Z,21.9
2018-11-03T06:52:38.713Z,21.9
2018-11-03T06:53:29.065Z,21.9
2018-11-03T06:54:18.600Z,21.9
2018-11-03T06:55:08.648Z,21.9
2018-11-03T06:55:59.228Z,21.9
2018-11-03T06:56:49.275Z,21.9
2018-11-03T06:57:39.133Z,21.9
2018-11-03T06:58:29.405Z,21.9
2018-11-03T06:59:19.541Z,21.9
2018-11-03T07:00:09.249Z,21.9
2018-11-03T07:00:59.317Z,21.9
2018-11-03T07:01:49.275Z,21.9
2018-11-03T07:02:40.054Z,21.9
2018-11-03T07:03:29.740Z,21.9
2018-11-03T07:04:19.237Z,21.9
2018-11-03T07:05:10.195Z,21.9
2018-11-03T07:06:00.426Z,21.9
2018-11-03T07:06:49.782Z,21.9
2018-11-03T07:07:39.670Z,21.9
2018-11-03T07:08:29.818Z,21.9
2018-11-03T07:09:21.083Z,21.9
2018-11-03T07:10:10.578Z,21.9
2018-11-03T07:11:00.315Z,21.9
2018-11-03T07:11:50.997Z,21.9
2018-11-03T07:12:41.576Z,21.9
2018-11-03T07:13:30.838Z,21.9
2018-11-03T07:14:20.539Z,21.9
2018-11-03T07:15:10.601Z,21.9
2018-11-03T07:16:01.968Z,21.9
2018-11-03T07:16:50.750Z,21.9
2018-11-03T07:17:40.820Z,21.9
2018-11-03T07:18:30.278Z,21.9
2018-11-03T07:19:21.047Z,21.9
2018-11-03T07:20:09.923Z,21.9
2018-11-03T07:21:01.091Z,21.9
2018-11-03T07:21:51.214Z,21.9
2018-11-03T07:22:40.859Z,21.9
2018-11-03T07:23:30.973Z,21.9
2018-11-03T07:24:21.325Z,21.9
2018-11-03T07:25:10.358Z,21.9
2018-11-03T07:26:01.680Z,21.9
2018-11-03T07:26:51.755Z,21.9
2018-11-03T07:27:41.249Z,21.9
2018-11-03T07:28:31.287Z,21.9
2018-11-03T07:29:21.428Z,21.9
2018-11-03T07:30:11.133Z,21.9
2018-11-03T07:31:01.200Z,21.9
2018-11-03T07:31:51.565Z,21.9
2018-11-03T07:32:41.315Z,21.9
2018-11-03T07:33:31.692Z,21.9
2018-11-03T07:34:21.532Z,21.9
2018-11-03T07:35:12.347Z,21.9
2018-11-03T07:36:02.152Z,21.9
2018-11-03T07:36:52.508Z,21.9
2018-11-03T07:37:42.288Z,21.9
2018-11-03T07:38:32.604Z,21.9
2018-11-03T07:39:22.256Z,21.9
2018-11-03T07:40:12.682Z,21.9
2018-11-03T07:41:02.095Z,21.9
2018-11-03T07:41:52.289Z,21.9
2018-11-03T07:42:42.802Z,21.9
2018-11-03T07:43:32.804Z,21.9
2018-11-03T07:44:22.073Z,21.9
2018-11-03T07:45:12.827Z,21.9
2018-11-03T07:46:02.186Z,21.9
2018-11-03T07:46:52.378Z,21.9
2018-11-03T07:47:42.710Z,21.9
2018-11-03T07:48:33.985Z,21.9
2018-11-03T07:49:23.343Z,21.9
2018-11-03T07:50:12.886Z,21.9
2018-11-03T07:51:02.923Z,21.9
2018-11-03T07:51:52.605Z,21.9
2018-11-03T07:52:42.758Z,21.9
2018-11-03T07:53:33.423Z,21.9
2018-11-03T07:54:23.114Z,21.9
2018-11-03T07:55:12.673Z,21.9
2018-11-03T07:56:03.143Z,21.9
2018-11-03T07:56:53.970Z,21.6
2018-11-03T07:57:43.453Z,23.8
2018-11-03T07:58:33.350Z,42.6
2018-11-03T07:59:23.010Z,51.3
2018-11-03T08:00:13.217Z,52.6
2018-11-03T08:01:03.399Z,52.1
2018-11-03T08:01:53.410Z,51.5
2018-11-03T08:02:43.870Z,50.9
2018-11-03T08:03:33.398Z,50.2
2018-11-03T08:04:23.686Z,49.6
2018-11-03T08:05:14.530Z,48.9
2018-11-03T08:06:03.474Z,48.3
2018-11-03T08:06:53.814Z,47.6
2018-11-03T08:07:44.486Z,47
2018-11-03T08:08:35.288Z,46.4
2018-11-03T08:09:24.608Z,45.8
2018-11-03T08:10:14.581Z,45.2
2018-11-03T08:11:04.404Z,44.6
2018-11-03T08:11:55.157Z,44.1
2018-11-03T08:12:44.523Z,43.6
2018-11-03T08:13:35.396Z,43.1
2018-11-03T08:14:24.370Z,42.6
2018-11-03T08:15:13.852Z,42.1
2018-11-03T08:16:04.400Z,41.6
2018-11-03T08:16:54.804Z,41.1
2018-11-03T08:17:44.892Z,40.8
2018-11-03T08:18:34.434Z,40.3
2018-11-03T08:19:25.629Z,39.9
2018-11-03T08:20:14.786Z,39.4
2018-11-03T08:21:05.446Z,39.1
2018-11-03T08:21:55.476Z,38.7
2018-11-03T08:22:45.653Z,38.3
2018-11-03T08:23:35.019Z,37.9
2018-11-03T08:24:25.686Z,37.6
2018-11-03T08:25:15.996Z,37.3
2018-11-03T08:26:05.349Z,36.9
2018-11-03T08:26:55.909Z,36.6
2018-11-03T08:27:45.639Z,36.3
2018-11-03T08:28:35.216Z,36.1
2018-11-03T08:29:26.301Z,35.8
2018-11-03T08:30:15.656Z,35.5
2018-11-03T08:31:05.598Z,35.2
2018-11-03T08:31:56.486Z,38.1
2018-11-03T08:32:45.708Z,43.3
2018-11-03T08:33:35.580Z,54.3
2018-11-03T08:34:25.858Z,57.1
2018-11-03T08:35:15.908Z,56.3
2018-11-03T08:36:06.097Z,53.2
2018-11-03T08:36:56.600Z,51
2018-11-03T08:37:46.126Z,49.9
2018-11-03T08:38:36.433Z,49.3
2018-11-03T08:39:26.518Z,48.7
2018-11-03T08:40:16.645Z,48
2018-11-03T08:41:07.167Z,47.4
2018-11-03T08:41:56.578Z,46.8
2018-11-03T08:42:47.034Z,46.2
2018-11-03T08:43:36.833Z,45.6
2018-11-03T08:44:26.688Z,45.5
2018-11-03T08:45:17.002Z,48.6
2018-11-03T08:46:07.204Z,55.5
2018-11-03T08:46:57.047Z,57.4
2018-11-03T08:47:47.110Z,57.7
2018-11-03T08:48:37.528Z,56.3
2018-11-03T08:49:27.807Z,53.4
2018-11-03T08:50:17.647Z,51
2018-11-03T08:51:07.375Z,50.4
2018-11-03T08:51:57.979Z,51.6
2018-11-03T09:08:43.687Z,57.1
2018-11-03T09:09:33.202Z,57.2
2018-11-03T09:10:22.220Z,57.3
2018-11-03T09:11:13.298Z,57.3
2018-11-03T09:12:03.122Z,57.4
2018-11-03T09:12:53.612Z,57.7
2018-11-03T09:13:43.528Z,57.9
2018-11-03T09:14:34.194Z,58.1
2018-11-03T09:15:23.418Z,58.1
2018-11-03T09:16:12.757Z,58
2018-11-03T09:17:03.849Z,58.1
2018-11-03T09:17:53.054Z,58.2
2018-11-03T09:18:43.572Z,58.5
2018-11-03T09:19:33.793Z,58.8
2018-11-03T09:20:23.221Z,59
2018-11-03T09:21:14.077Z,59
2018-11-03T09:22:03.544Z,58.9
2018-11-03T09:22:53.899Z,58.9
2018-11-03T09:23:43.959Z,58.8
2018-11-03T09:24:34.857Z,59
2018-11-03T09:25:23.842Z,59.4
2018-11-03T09:26:12.981Z,59.7
2018-11-03T09:27:04.009Z,60
2018-11-03T09:27:53.725Z,60.1
2018-11-03T09:28:43.948Z,60.1
2018-11-03T09:29:34.966Z,59.9
2018-11-03T09:30:24.786Z,59.9
2018-11-03T09:31:14.589Z,59.9
2018-11-03T09:32:06.211Z,59.9
2018-11-03T09:32:54.344Z,60
2018-11-03T09:33:44.409Z,60
2018-11-03T09:34:35.342Z,60
2018-11-03T09:35:25.088Z,60.1
2018-11-03T09:36:15.178Z,60.2
2018-11-03T09:37:04.709Z,60.4
2018-11-03T09:37:54.326Z,60.6
2018-11-03T09:38:45.649Z,60.9
2018-11-03T09:39:35.258Z,60.9
2018-11-03T09:40:24.903Z,61.1
2018-11-03T09:41:15.302Z,61.1
2018-11-03T09:42:04.437Z,61.2
2018-11-03T09:42:55.588Z,61.4
2018-11-03T09:43:44.946Z,61.6
2018-11-03T09:44:35.760Z,61.7
2018-11-03T09:45:25.378Z,61.8
2018-11-03T09:46:15.340Z,61.9
2018-11-03T09:47:04.893Z,62.1
2018-11-03T09:47:55.478Z,62.3
2018-11-03T09:48:45.256Z,62.4
2018-11-03T09:49:35.188Z,62.5
2018-11-03T09:50:25.243Z,62.6
2018-11-03T09:51:16.584Z,62.7
2018-11-03T09:52:05.771Z,62.7
2018-11-03T09:52:55.640Z,62.7
2018-11-03T09:53:46.313Z,62.6
2018-11-03T09:54:35.737Z,62.4
2018-11-03T09:55:25.733Z,62.3
2018-11-03T09:56:16.072Z,62.3
2018-11-03T09:57:06.500Z,62.1
2018-11-03T09:57:56.787Z,62.1
2018-11-03T09:58:46.833Z,61.9
2018-11-03T09:59:36.032Z,61.8
2018-11-03T10:00:26.711Z,61.5
2018-11-03T10:01:16.739Z,61.1
2018-11-03T10:02:05.827Z,60.9
2018-11-03T10:02:56.567Z,60.8
2018-11-03T10:03:46.032Z,60.8
2018-11-03T10:04:36.389Z,60.8
2018-11-03T10:05:27.307Z,60.8
2018-11-03T10:06:16.919Z,60.9
2018-11-03T10:07:06.967Z,61
2018-11-03T10:07:56.525Z,61.1
2018-11-03T10:08:46.415Z,61.1
2018-11-03T10:09:36.904Z,61
2018-11-03T10:10:28.117Z,60.8
2018-11-03T10:11:17.757Z,60.6
2018-11-03T10:12:07.832Z,60.3
2018-11-03T10:12:57.630Z,60.1
2018-11-03T10:13:48.023Z,60.1
2018-11-03T10:14:37.509Z,60
2018-11-03T10:15:27.299Z,60.1
2018-11-03T10:16:18.097Z,60.1
2018-11-03T10:17:07.924Z,60.3
2018-11-03T10:17:57.756Z,60.3
2018-11-03T10:18:47.756Z,60.3
2018-11-03T10:19:38.184Z,60.3
2018-11-03T10:20:28.034Z,60.3
2018-11-03T10:21:17.518Z,60.4
2018-11-03T10:22:08.267Z,60.4
2018-11-03T10:22:58.580Z,60.6
2018-11-03T10:23:48.708Z,60.6
2018-11-03T10:24:37.850Z,60.6
2018-11-03T10:25:28.551Z,60.6
2018-11-03T10:26:18.294Z,60.6
2018-11-03T10:27:09.116Z,60.6
2018-11-03T10:27:58.408Z,60.6
2018-11-03T10:28:48.466Z,60.5
2018-11-03T10:29:38.838Z,60.4
2018-11-03T10:30:28.668Z,60.4
2018-11-03T10:31:18.364Z,60.3
2018-11-03T10:32:08.673Z,60.2
2018-11-03T10:32:58.583Z,60.1
2018-11-03T10:33:51.659Z,59.9
2018-11-03T10:34:39.497Z,59.9
2018-11-03T10:35:29.542Z,60.1
2018-11-03T10:36:19.628Z,60.3
2018-11-03T10:37:09.676Z,60.5
2018-11-03T10:37:59.015Z,60.8
2018-11-03T10:38:48.713Z,61
2018-11-03T10:39:39.365Z,61.3
2018-11-03T10:40:29.533Z,61.5
2018-11-03T10:41:19.641Z,61.8
2018-11-03T10:42:09.309Z,61.9
2018-11-03T10:42:59.622Z,62
2018-11-03T10:43:50.855Z,62.1
2018-11-03T10:44:39.652Z,62.3
2018-11-03T10:45:29.707Z,62.3
2018-11-03T10:46:20.203Z,62.4
2018-11-03T10:47:10.187Z,62.4
2018-11-03T10:47:59.993Z,62.6
2018-11-03T10:48:50.554Z,62.8
2018-11-03T10:49:39.727Z,63
2018-11-03T10:50:30.257Z,63
2018-11-03T10:51:19.881Z,63
2018-11-03T10:52:09.709Z,63
2018-11-03T10:53:01.100Z,63
2018-11-03T10:53:51.638Z,63.1
2018-11-03T10:54:40.049Z,63.3
2018-11-03T10:55:30.500Z,63.4
2018-11-03T10:56:19.932Z,63.5
2018-11-03T10:57:10.484Z,63.6
2018-11-03T10:58:01.166Z,63.6
2018-11-03T10:58:50.684Z,63.4
2018-11-03T10:59:40.756Z,63.3
2018-11-03T11:00:31.101Z,63
2018-11-03T11:01:21.164Z,62.6
2018-11-03T11:02:11.351Z,62.3
2018-11-03T11:03:00.754Z,61.9
2018-11-03T11:03:51.068Z,61.7
2018-11-03T11:04:41.114Z,61.4
2018-11-03T11:05:31.283Z,61.3
2018-11-03T11:06:20.777Z,61
2018-11-03T11:07:11.316Z,60.9
2018-11-03T11:08:01.431Z,60.8
2018-11-03T11:08:51.040Z,60.8
2018-11-03T11:09:41.385Z,60.7
2018-11-03T11:10:31.303Z,60.5
2018-11-03T11:11:21.418Z,60.3
2018-11-03T11:12:11.768Z,59.9
2018-11-03T11:13:01.766Z,59.8
2018-11-03T11:13:52.423Z,59.6
2018-11-03T11:14:41.575Z,59.4
2018-11-03T11:15:31.446Z,59.4
2018-11-03T11:16:22.725Z,59.4
2018-11-03T11:17:12.088Z,59.3
2018-11-03T11:18:02.412Z,59.1
2018-11-03T11:18:52.282Z,58.7
2018-11-03T11:19:42.563Z,58.3
2018-11-03T11:20:32.304Z,57.7
2018-11-03T11:21:22.742Z,57.2
2018-11-03T11:22:12.419Z,56.8
2018-11-03T11:23:02.513Z,56.6
2018-11-03T11:23:53.456Z,56.6
2018-11-03T11:24:43.151Z,56.5
2018-11-03T11:25:33.817Z,56.2
2018-11-03T11:26:22.728Z,55.4
2018-11-03T11:27:12.614Z,54.6
2018-11-03T11:28:02.720Z,53.9
2018-11-03T11:28:53.569Z,53.1
2018-11-03T11:30:33.621Z,51.7
2018-11-03T11:31:23.245Z,51.1
2018-11-03T11:32:13.081Z,50.4
2018-11-03T11:33:03.524Z,49.8
2018-11-03T11:33:54.121Z,49.2
2018-11-03T11:34:43.727Z,48.6
2018-11-03T11:35:33.494Z,48
2018-11-03T11:36:23.264Z,47.5
2018-11-03T11:37:13.348Z,47
2018-11-03T11:38:03.928Z,46.5
2018-11-03T11:38:53.687Z,46
2018-11-03T11:39:43.529Z,45.5
2018-11-03T11:40:33.597Z,45.1
2018-11-03T11:41:24.151Z,44.6
2018-11-03T11:42:14.219Z,44.1
2018-11-03T11:43:03.328Z,43.7
2018-11-03T11:43:53.911Z,43.3
2018-11-03T11:44:43.514Z,42.9
2018-11-03T11:45:33.848Z,42.4
2018-11-03T11:46:24.196Z,42.1
2018-11-03T11:47:14.094Z,41.8
2018-11-03T11:48:04.136Z,41.4
2018-11-03T11:48:53.906Z,41
2018-11-03T11:49:44.708Z,40.7
2018-11-03T11:50:34.814Z,40.4
2018-11-03T11:51:24.305Z,40.1
2018-11-03T11:52:14.683Z,39.7
2018-11-03T11:53:04.805Z,39.4
2018-11-03T11:53:54.791Z,39.1
2018-11-03T11:54:44.072Z,38.8
2018-11-03T11:55:34.409Z,38.5
2018-11-03T11:56:25.286Z,38.3
2018-11-03T11:57:15.120Z,37.9
2018-11-03T11:58:05.363Z,37.7
2018-11-03T11:58:54.860Z,37.4
2018-11-03T11:59:44.626Z,37.2
2018-11-03T12:00:36.867Z,36.9
2018-11-03T12:01:25.122Z,36.7
2018-11-03T12:02:15.166Z,36.4
2018-11-03T12:03:05.453Z,36.7