createdAt,value
2018-03-29T00:00:17.978Z,0.00
2018-03-29T00:01:18.128Z,0.00
2018-03-29T00:02:18.277Z,0.00
2018-03-29T00:03:18.424Z,0.00
2018-03-29T00:04:18.573Z,0.00
2018-03-29T00:05:18.718Z,0.00
2018-03-29T00:06:18.864Z,0.00
2018-03-29T00:07:19.011Z,0.00
2018-03-29T00:08:19.162Z,0.00
2018-03-29T00:09:19.362Z,0.00
2018-03-29T00:10:19.452Z,0.00
2018-03-29T00:11:19.600Z,0.00
2018-03-29T00:12:19.745Z,0.00
2018-03-29T00:13:19.892Z,0.00
2018-03-29T00:14:20.036Z,0.00
2018-03-29T00:15:20.181Z,0.00
2018-03-29T00:16:20.329Z,0.00
2018-03-29T00:17:20.476Z,0.00
2018-03-29T00:18:20.622Z,0.00
2018-03-29T00:19:22.604Z,0.00
2018-03-29T00:20:20.888Z,0.00
2018-03-29T00:21:21.035Z,0.00
2018-03-29T00:22:21.183Z,0.00
2018-03-29T00:23:21.332Z,0.00
2018-03-29T00:24:21.477Z,0.00
2018-03-29T00:25:21.659Z,0.00
2018-03-29T00:26:21.773Z,0.00
2018-03-29T00:27:21.921Z,0.00
2018-03-29T00:28:22.066Z,0.00
2018-03-29T00:29:22.215Z,0.00
2018-03-29T00:30:22.358Z,0.00
2018-03-29T00:31:22.504Z,0.00
2018-03-29T00:32:22.652Z,0.00
2018-03-29T00:33:22.799Z,0.00
2018-03-29T00:34:22.946Z,0.00
2018-03-29T00:35:23.090Z,0.00
2018-03-29T00:36:23.240Z,0.00
2018-03-29T00:37:23.385Z,0.00
2018-03-29T00:38:23.537Z,0.00
2018-03-29T00:39:23.680Z,0.00
2018-03-29T00:40:23.826Z,0.00
2018-03-29T00:41:23.973Z,0.00
2018-03-29T00:42:24.129Z,0.00
2018-03-29T00:43:24.268Z,0.00
2018-03-29T00:44:24.413Z,0.00
2018-03-29T00:45:24.560Z,0.00
2018-03-29T00:46:24.711Z,0.00
2018-03-29T00:47:24.860Z,0.00
2018-03-29T00:48:25.006Z,0.00
2018-03-29T00:49:25.158Z,0.00
2018-03-29T00:50:25.299Z,0.00
2018-03-29T00:51:25.446Z,0.00
2018-03-29T00:52:25.593Z,0.00
2018-03-29T00:53:25.736Z,0.00
2018-03-29T00:54:25.883Z,0.00
2018-03-29T00:55:26.031Z,0.00
2018-03-29T00:56:26.177Z,0.00
2018-03-29T00:57:26.324Z,0.00
2018-03-29T00:58:26.467Z,0.00
2018-03-29T00:59:26.618Z,0.00
2018-03-29T01:00:26.765Z,0.00
2018-03-29T01:01:26.910Z,0.00
2018-03-29T01:02:27.055Z,0.00
2018-03-29T01:03:27.204Z,0.00
2018-03-29T01:04:27.356Z,0.00
2018-03-29T01:05:27.499Z,0.00
2018-03-29T01:06:27.651Z,0.00
2018-03-29T01:07:27.795Z,0.00
2018-03-29T01:08:27.942Z,0.00
2018-03-29T01:09:28.081Z,0.00
2018-03-29T01:10:28.227Z,0.00
2018-03-29T01:11:28.374Z,0.00
2018-03-29T01:12:28.520Z,0.00
2018-03-29T01:13:28.665Z,0.00
2018-03-29T01:14:28.812Z,0.00
2018-03-29T01:15:28.961Z,0.00
2018-03-29T01:16:29.106Z,0.00
2018-03-29T01:17:29.254Z,0.00
2018-03-29T01:18:29.401Z,0.00
2018-03-29T01:19:29.550Z,0.00
2018-03-29T01:20:29.694Z,0.00
2018-03-29T01:21:29.844Z,0.00
2018-03-29T01:22:29.992Z,0.00
2018-03-29T01:23:30.141Z,0.00
2018-03-29T01:24:30.287Z,0.00
2018-03-29T01:25:30.434Z,0.00
2018-03-29T01:26:30.580Z,0.00
2018-03-29T01:27:30.733Z,0.00
2018-03-29T01:28:30.871Z,0.00
2018-03-29T01:29:31.025Z,0.00
2018-03-29T01:30:31.166Z,0.00
2018-03-29T01:31:31.316Z,0.00
2018-03-29T01:32:31.463Z,0.00
2018-03-29T01:33:31.604Z,0.00
2018-03-29T01:34:31.751Z,0.00
2018-03-29T01:35:31.901Z,0.00
2018-03-29T01:36:32.048Z,0.00
2018-03-29T01:37:32.192Z,0.00
2018-03-29T01:38:32.340Z,0.00
2018-03-29T01:39:32.488Z,0.00
2018-03-29T01:40:32.635Z,0.00
2018-03-29T01:41:32.782Z,0.00
2018-03-29T01:42:32.927Z,0.00
2018-03-29T01:43:33.074Z,0.00
2018-03-29T01:44:33.221Z,0.00
2018-03-29T01:45:33.370Z,0.00
2018-03-29T01:46:33.516Z,0.00
2018-03-29T01:47:33.663Z,0.00
2018-03-29T01:48:33.812Z,0.00
2018-03-29T01:49:33.957Z,0.00
2018-03-29T01:50:34.103Z,0.00
2018-03-29T01:51:34.247Z,0.00
2018-03-29T01:52:34.393Z,0.00
2018-03-29T01:53:34.539Z,0.00
2018-03-29T01:54:34.690Z,0.00
2018-03-29T01:55:34.835Z,0.00
2018-03-29T01:56:34.983Z,0.00
2018-03-29T01:57:35.129Z,0.00
2018-03-29T01:58:35.276Z,0.00
2018-03-29T01:59:35.423Z,0.00
2018-03-29T02:00:35.571Z,0.00
2018-03-29T02:01:35.716Z,0.00
2018-03-29T02:02:35.863Z,0.00
2018-03-29T02:03:36.012Z,0.00
2018-03-29T02:04:36.153Z,0.00
2018-03-29T02:05:36.299Z,0.00
2018-03-29T02:06:36.446Z,0.00
2018-03-29T02:07:36.643Z,0.00
2018-03-29T02:08:36.744Z,0.00
2018-03-29T02:09:36.888Z,0.00
2018-03-29T02:10:37.028Z,0.00
2018-03-29T02:11:37.172Z,0.00
2018-03-29T02:12:37.319Z,0.00
2018-03-29T02:13:37.471Z,0.00
2018-03-29T02:14:37.613Z,0.00
2018-03-29T02:15:37.759Z,0.00
2018-03-29T02:16:37.909Z,0.00
2018-03-29T02:17:38.052Z,0.00
2018-03-29T02:18:38.198Z,0.00
2018-03-29T02:19:38.342Z,0.00
2018-03-29T02:20:38.489Z,0.00
2018-03-29T02:21:38.635Z,0.00
2018-03-29T02:22:38.785Z,0.00
2018-03-29T02:23:38.931Z,0.00
2018-03-29T02:24:39.073Z,0.00
2018-03-29T02:25:39.221Z,0.00
2018-03-29T02:26:39.369Z,0.00
2018-03-29T02:27:39.511Z,0.00
2018-03-29T02:28:39.658Z,0.00
2018-03-29T02:29:39.807Z,0.00
2018-03-29T02:30:39.951Z,0.00
2018-03-29T02:31:40.101Z,0.00
2018-03-29T02:32:40.249Z,0.00
2018-03-29T02:33:40.395Z,0.00
2018-03-29T02:34:40.541Z,0.00
2018-03-29T02:35:40.684Z,0.00
2018-03-29T02:36:40.834Z,0.00
2018-03-29T02:37:40.979Z,0.00
2018-03-29T02:38:41.127Z,0.00
2018-03-29T02:39:41.274Z,0.00
2018-03-29T02:40:41.421Z,0.00
2018-03-29T02:41:41.570Z,0.00
2018-03-29T02:42:41.713Z,0.00
2018-03-29T02:43:41.855Z,0.00
2018-03-29T02:44:42.004Z,0.00
2018-03-29T02:45:42.154Z,0.00
2018-03-29T02:46:42.296Z,0.00
2018-03-29T02:47:42.442Z,0.00
2018-03-29T02:48:42.587Z,0.00
2018-03-29T02:49:42.733Z,0.00
2018-03-29T02:50:42.882Z,0.00
2018-03-29T02:51:43.049Z,0.00
2018-03-29T02:52:43.178Z,0.00
2018-03-29T02:53:43.328Z,0.00
2018-03-29T02:54:43.475Z,0.00
2018-03-29T02:55:43.625Z,0.00
2018-03-29T02:56:43.767Z,0.00
2018-03-29T02:57:43.911Z,0.00
2018-03-29T02:58:44.058Z,0.00
2018-03-29T02:59:44.206Z,0.00
2018-03-29T03:00:44.348Z,0.00
2018-03-29T03:01:44.495Z,0.00
2018-03-29T03:02:44.640Z,0.00
2018-03-29T03:03:44.787Z,0.00
2018-03-29T03:04:44.933Z,0.00
2018-03-29T03:05:45.082Z,0.00
2018-03-29T03:06:45.229Z,0.00
2018-03-29T03:07:45.377Z,0.00
2018-03-29T03:08:45.517Z,0.00
2018-03-29T03:09:45.664Z,0.00
2018-03-29T03:10:45.819Z,0.00
2018-03-29T03:11:45.962Z,0.00
2018-03-29T03:12:46.106Z,0.00
2018-03-29T03:13:46.255Z,0.00
2018-03-29T03:14:46.397Z,0.00
2018-03-29T03:15:46.544Z,0.00
2018-03-29T03:16:46.693Z,0.00
2018-03-29T03:17:46.833Z,0.00
2018-03-29T03:18:46.981Z,0.00
2018-03-29T03:19:47.130Z,0.00
2018-03-29T03:20:47.270Z,0.00
2018-03-29T03:21:47.418Z,0.00
2018-03-29T03:22:47.564Z,0.00
2018-03-29T03:23:47.712Z,0.00
2018-03-29T03:24:47.856Z,0.00
2018-03-29T03:25:48.002Z,0.00
2018-03-29T03:26:48.149Z,0.00
2018-03-29T03:27:48.299Z,0.00
2018-03-29T03:28:48.445Z,0.00
2018-03-29T03:29:48.590Z,0.00
2018-03-29T03:30:48.745Z,0.00
2018-03-29T03:31:48.884Z,0.00
2018-03-29T03:32:49.030Z,0.00
2018-03-29T03:33:49.176Z,0.00
2018-03-29T03:34:49.323Z,0.00
2018-03-29T03:35:49.474Z,0.00
2018-03-29T03:36:49.616Z,0.00
2018-03-29T03:37:49.761Z,0.00
2018-03-29T03:38:49.910Z,0.00
2018-03-29T03:39:50.057Z,0.00
2018-03-29T03:40:50.214Z,0.00
2018-03-29T03:41:50.361Z,0.00
2018-03-29T03:42:50.504Z,0.00
2018-03-29T03:43:50.647Z,0.00
2018-03-29T03:44:50.792Z,0.00
2018-03-29T03:45:50.949Z,0.00
2018-03-29T03:46:51.098Z,0.00
2018-03-29T03:47:51.244Z,0.00
2018-03-29T03:48:51.389Z,0.00
2018-03-29T03:49:51.531Z,0.00
2018-03-29T03:50:51.678Z,0.00
2018-03-29T03:51:51.832Z,0.00
2018-03-29T03:52:51.971Z,0.00
2018-03-29T03:53:52.121Z,0.00
2018-03-29T03:54:52.265Z,0.00
2018-03-29T03:55:52.410Z,0.00
2018-03-29T03:56:52.553Z,0.00
2018-03-29T03:57:52.707Z,0.00
2018-03-29T03:58:52.847Z,0.00
2018-03-29T03:59:52.996Z,0.00
2018-03-29T04:00:53.139Z,0.00
2018-03-29T04:01:53.286Z,0.00
2018-03-29T04:02:53.430Z,0.00
2018-03-29T04:03:53.571Z,0.00
2018-03-29T04:04:53.719Z,0.00
2018-03-29T04:05:53.864Z,0.00
2018-03-29T04:06:54.012Z,0.00
2018-03-29T04:07:54.158Z,0.00
2018-03-29T04:08:54.308Z,0.00
2018-03-29T04:09:54.451Z,0.00
2018-03-29T04:10:54.602Z,0.00
2018-03-29T04:11:54.744Z,0.00
2018-03-29T04:12:54.894Z,0.00
2018-03-29T04:13:55.039Z,0.00
2018-03-29T04:14:55.186Z,0.00
2018-03-29T04:15:55.332Z,0.00
2018-03-29T04:16:55.479Z,0.00
2018-03-29T04:17:55.629Z,0.00
2018-03-29T04:18:55.776Z,0.00
2018-03-29T04:19:55.965Z,0.00
2018-03-29T04:20:56.078Z,0.00
2018-03-29T04:21:56.212Z,0.00
2018-03-29T04:22:56.358Z,0.00
2018-03-29T04:23:56.506Z,0.00
2018-03-29T04:24:56.655Z,0.00
2018-03-29T04:25:56.799Z,0.00
2018-03-29T04:26:56.993Z,0.00
2018-03-29T04:27:57.093Z,0.00
2018-03-29T04:28:57.240Z,0.00
2018-03-29T04:29:57.385Z,0.00
2018-03-29T04:30:57.535Z,0.00
2018-03-29T04:31:57.683Z,0.00
2018-03-29T04:32:57.828Z,0.00
2018-03-29T04:33:57.975Z,0.00
2018-03-29T04:34:58.120Z,0.00
2018-03-29T04:35:58.274Z,0.00
2018-03-29T04:36:58.425Z,4.00
2018-03-29T04:37:58.572Z,0.00
2018-03-29T04:38:58.717Z,4.00
2018-03-29T04:39:58.864Z,0.00
2018-03-29T04:40:59.016Z,4.00
2018-03-29T04:41:59.160Z,4.00
2018-03-29T04:42:59.302Z,4.00
2018-03-29T04:43:59.447Z,8.00
2018-03-29T04:44:59.595Z,12.00
2018-03-29T04:45:59.744Z,8.00
2018-03-29T04:46:59.889Z,12.00
2018-03-29T04:48:00.035Z,16.00
2018-03-29T04:49:00.183Z,20.00
2018-03-29T04:50:00.329Z,24.00
2018-03-29T04:51:00.481Z,28.00
2018-03-29T04:52:00.625Z,36.00
2018-03-29T04:53:00.772Z,40.00
2018-03-29T04:54:00.917Z,44.00
2018-03-29T04:55:01.066Z,52.00
2018-03-29T04:56:01.212Z,56.00
2018-03-29T04:57:01.357Z,64.00
2018-03-29T04:58:01.505Z,72.00
2018-03-29T04:59:01.652Z,84.00
2018-03-29T05:00:01.799Z,92.00
2018-03-29T05:01:01.946Z,104.00
2018-03-29T05:02:02.098Z,112.00
2018-03-29T05:03:02.244Z,124.00
2018-03-29T05:04:02.387Z,128.00
2018-03-29T05:05:02.537Z,140.00
2018-03-29T05:06:02.679Z,152.00
2018-03-29T05:07:02.825Z,164.00
2018-03-29T05:08:02.971Z,180.00
2018-03-29T05:09:03.119Z,204.00
2018-03-29T05:10:03.266Z,224.00
2018-03-29T05:11:03.411Z,244.00
2018-03-29T05:12:03.556Z,256.00
2018-03-29T05:13:03.702Z,268.00
2018-03-29T05:14:03.850Z,276.00
2018-03-29T05:15:03.999Z,280.00
2018-03-29T05:16:04.146Z,288.00
2018-03-29T05:17:04.291Z,304.00
2018-03-29T05:18:04.440Z,324.00
2018-03-29T05:19:04.582Z,340.00
2018-03-29T05:20:04.728Z,364.00
2018-03-29T05:21:04.883Z,396.00
2018-03-29T05:22:05.024Z,420.00
2018-03-29T05:23:05.175Z,444.00
2018-03-29T05:24:05.326Z,468.00
2018-03-29T05:25:05.466Z,484.00
2018-03-29T05:26:05.607Z,504.00
2018-03-29T05:27:05.755Z,532.00
2018-03-29T05:28:05.902Z,552.00
2018-03-29T05:29:06.049Z,580.00
2018-03-29T05:30:06.196Z,616.00
2018-03-29T05:31:06.340Z,672.00
2018-03-29T05:32:06.486Z,740.00
2018-03-29T05:33:06.644Z,808.00
2018-03-29T05:34:06.784Z,860.00
2018-03-29T05:35:06.920Z,864.00
2018-03-29T05:36:07.066Z,860.00
2018-03-29T05:37:07.219Z,888.00
2018-03-29T05:38:07.366Z,944.00
2018-03-29T05:39:07.509Z,944.00
2018-03-29T05:40:07.675Z,920.00
2018-03-29T05:41:07.808Z,904.00
2018-03-29T05:42:07.961Z,864.00
2018-03-29T05:43:08.103Z,840.00
2018-03-29T05:44:08.248Z,824.00
2018-03-29T05:45:08.394Z,828.00
2018-03-29T05:46:08.539Z,824.00
2018-03-29T05:47:08.683Z,816.00
2018-03-29T05:48:08.831Z,848.00
2018-03-29T05:49:08.977Z,940.00
2018-03-29T05:50:09.118Z,1048.00
2018-03-29T05:51:09.268Z,1076.00
2018-03-29T05:52:09.417Z,1040.00
2018-03-29T05:53:09.571Z,1036.00
2018-03-29T05:54:09.718Z,1076.00
2018-03-29T05:55:09.864Z,1152.00
2018-03-29T05:56:10.012Z,1224.00
2018-03-29T05:57:10.156Z,1208.00
2018-03-29T05:58:10.303Z,1200.00
2018-03-29T05:59:10.449Z,1228.00
2018-03-29T06:00:10.596Z,1276.00
2018-03-29T06:01:10.743Z,1256.00
2018-03-29T06:02:10.891Z,1256.00
2018-03-29T06:03:11.047Z,1284.00
2018-03-29T06:04:11.183Z,1336.00
2018-03-29T06:05:11.330Z,1356.00
2018-03-29T06:06:11.478Z,1332.00
2018-03-29T06:07:11.664Z,1328.00
2018-03-29T06:08:11.774Z,1292.00
2018-03-29T06:09:11.918Z,1240.00
2018-03-29T06:10:12.071Z,1288.00
2018-03-29T06:11:12.218Z,1360.00
2018-03-29T06:12:12.361Z,1444.00
2018-03-29T06:13:12.508Z,1600.00
2018-03-29T06:14:12.654Z,1728.00
2018-03-29T06:15:12.804Z,1872.00
2018-03-29T06:16:12.953Z,1972.00
2018-03-29T06:17:13.097Z,1960.00
2018-03-29T06:18:13.245Z,2016.00
2018-03-29T06:19:13.394Z,2112.00
2018-03-29T06:20:13.537Z,2160.00
2018-03-29T06:21:13.686Z,2092.00
2018-03-29T06:22:13.830Z,1948.00
2018-03-29T06:23:13.996Z,1792.00
2018-03-29T06:24:14.125Z,1704.00
2018-03-29T06:25:14.274Z,1628.00
2018-03-29T06:26:14.419Z,1660.00
2018-03-29T06:27:14.567Z,1840.00
2018-03-29T06:28:14.714Z,2044.00
2018-03-29T06:29:14.859Z,2128.00
2018-03-29T06:30:15.005Z,2124.00
2018-03-29T06:31:15.150Z,2052.00
2018-03-29T06:32:15.298Z,1908.00
2018-03-29T06:33:15.444Z,1892.00
2018-03-29T06:34:15.591Z,1872.00
2018-03-29T06:35:15.741Z,1992.00
2018-03-29T06:36:15.889Z,2196.00
2018-03-29T06:37:16.034Z,2316.00
2018-03-29T06:38:16.181Z,2328.00
2018-03-29T06:39:16.331Z,2216.00
2018-03-29T06:40:16.477Z,2092.00
2018-03-29T06:41:16.620Z,2084.00
2018-03-29T06:42:16.768Z,2052.00
2018-03-29T06:43:16.917Z,2088.00
2018-03-29T06:44:17.062Z,2116.00
2018-03-29T06:45:17.211Z,2124.00
2018-03-29T06:46:17.357Z,2076.00
2018-03-29T06:47:17.506Z,2052.00
2018-03-29T06:48:17.656Z,2096.00
2018-03-29T06:49:17.802Z,2208.00
2018-03-29T06:50:17.948Z,2204.00
2018-03-29T06:51:18.095Z,2112.00
2018-03-29T06:52:18.244Z,2120.00
2018-03-29T06:53:18.389Z,2136.00
2018-03-29T06:54:18.540Z,2028.00
2018-03-29T06:55:18.686Z,1984.00
2018-03-29T06:56:18.833Z,2088.00
2018-03-29T06:57:18.978Z,2412.00
2018-03-29T06:58:19.124Z,2576.00
2018-03-29T06:59:19.271Z,2824.00
2018-03-29T07:00:19.418Z,3060.00
2018-03-29T07:01:19.567Z,3160.00
2018-03-29T07:02:19.713Z,3208.00
2018-03-29T07:03:19.860Z,3256.00
2018-03-29T07:04:20.007Z,3272.00
2018-03-29T07:05:20.154Z,3460.00
2018-03-29T07:06:20.303Z,3584.00
2018-03-29T07:07:20.459Z,3488.00
2018-03-29T07:08:20.599Z,3184.00
2018-03-29T07:09:20.749Z,3320.00
2018-03-29T07:10:20.896Z,3656.00
2018-03-29T07:11:21.076Z,3896.00
2018-03-29T07:12:21.223Z,4188.00
2018-03-29T07:13:21.372Z,4424.00
2018-03-29T07:14:21.522Z,4664.00
2018-03-29T07:15:21.666Z,4940.00
2018-03-29T07:16:21.815Z,5276.00
2018-03-29T07:17:21.959Z,5436.00
2018-03-29T07:18:22.109Z,5160.00
2018-03-29T07:19:22.258Z,4832.00
2018-03-29T07:20:22.405Z,4656.00
2018-03-29T07:21:22.554Z,4724.00
2018-03-29T07:22:22.698Z,4688.00
2018-03-29T07:23:22.850Z,4464.00
2018-03-29T07:24:22.992Z,4320.00
2018-03-29T07:25:23.125Z,4284.00
2018-03-29T07:26:23.285Z,4516.00
2018-03-29T07:27:23.423Z,4880.00
2018-03-29T07:28:23.569Z,5272.00
2018-03-29T07:29:23.718Z,5464.00
2018-03-29T07:30:23.867Z,5600.00
2018-03-29T07:31:24.015Z,5688.00
2018-03-29T07:32:24.165Z,5792.00
2018-03-29T07:33:24.314Z,5872.00
2018-03-29T07:34:24.462Z,5796.00
2018-03-29T07:35:24.608Z,5516.00
2018-03-29T07:36:24.765Z,5588.00
2018-03-29T07:37:24.911Z,5788.00
2018-03-29T07:38:25.050Z,5976.00
2018-03-29T07:39:25.199Z,5996.00
2018-03-29T07:40:25.345Z,6064.00
2018-03-29T07:41:25.494Z,5808.00
2018-03-29T07:42:25.650Z,5680.00
2018-03-29T07:43:25.791Z,5636.00
2018-03-29T07:44:25.942Z,5928.00
2018-03-29T07:45:26.088Z,6228.00
2018-03-29T07:46:26.239Z,6380.00
2018-03-29T07:47:26.384Z,6380.00
2018-03-29T07:48:26.529Z,6308.00
2018-03-29T07:49:26.677Z,6396.00
2018-03-29T07:50:26.826Z,6480.00
2018-03-29T07:51:26.972Z,6516.00
2018-03-29T07:52:27.126Z,6492.00
2018-03-29T07:53:27.273Z,6484.00
2018-03-29T07:54:27.410Z,6456.00
2018-03-29T07:55:27.555Z,6480.00
2018-03-29T07:56:27.700Z,6456.00
2018-03-29T07:57:27.851Z,6452.00
2018-03-29T07:58:28.002Z,6080.00
2018-03-29T07:59:28.151Z,5472.00
2018-03-29T08:00:28.315Z,4784.00
2018-03-29T08:01:28.447Z,4384.00
2018-03-29T08:02:28.597Z,4800.00
2018-03-29T08:03:28.744Z,4952.00
2018-03-29T08:04:28.894Z,5068.00
2018-03-29T08:05:29.040Z,4976.00
2018-03-29T08:06:29.185Z,4768.00
2018-03-29T08:07:29.333Z,4752.00
2018-03-29T08:08:29.482Z,4820.00
2018-03-29T08:09:29.631Z,4984.00
2018-03-29T08:10:29.779Z,5084.00
2018-03-29T08:11:29.926Z,5176.00
2018-03-29T08:12:30.076Z,5380.00
2018-03-29T08:13:30.227Z,5912.00
2018-03-29T08:14:30.374Z,6612.00
2018-03-29T08:15:30.522Z,6984.00
2018-03-29T08:16:30.673Z,7312.00
2018-03-29T08:17:30.817Z,7252.00
2018-03-29T08:18:30.967Z,7368.00
2018-03-29T08:19:31.116Z,7436.00
2018-03-29T08:20:31.267Z,7624.00
2018-03-29T08:21:31.415Z,7728.00
2018-03-29T08:22:31.566Z,7748.00
2018-03-29T08:23:31.714Z,7616.00
2018-03-29T08:24:31.865Z,7756.00
2018-03-29T08:25:32.010Z,7900.00
2018-03-29T08:26:32.163Z,7752.00
2018-03-29T08:27:32.313Z,7444.00
2018-03-29T08:28:32.459Z,7276.00
2018-03-29T08:29:32.606Z,7084.00
2018-03-29T08:30:32.756Z,6796.00
2018-03-29T08:31:32.906Z,6784.00
2018-03-29T08:32:33.056Z,6884.00
2018-03-29T08:33:33.205Z,6944.00
2018-03-29T08:34:33.358Z,6960.00
2018-03-29T08:35:33.510Z,7016.00
2018-03-29T08:36:33.658Z,7056.00
2018-03-29T08:37:33.807Z,7076.00
2018-03-29T08:38:33.957Z,7324.00
2018-03-29T08:39:34.106Z,7964.00
2018-03-29T08:40:34.254Z,7684.00
2018-03-29T08:41:34.403Z,7444.00
2018-03-29T08:42:34.552Z,7380.00
2018-03-29T08:43:34.706Z,7152.00
2018-03-29T08:44:34.854Z,7016.00
2018-03-29T08:45:35.003Z,7012.00
2018-03-29T08:46:35.155Z,7200.00
2018-03-29T08:47:35.304Z,7424.00
2018-03-29T08:48:35.454Z,7692.00
2018-03-29T08:49:35.600Z,7928.00
2018-03-29T08:50:35.749Z,8164.00
2018-03-29T08:51:35.901Z,8168.00
2018-03-29T08:52:36.050Z,7920.00
2018-03-29T08:53:36.224Z,7612.00
2018-03-29T08:54:36.361Z,7620.00
2018-03-29T08:55:36.498Z,7728.00
2018-03-29T08:56:36.648Z,7724.00
2018-03-29T08:57:36.795Z,7704.00
2018-03-29T08:58:36.950Z,7808.00
2018-03-29T08:59:37.103Z,7828.00
2018-03-29T09:00:37.254Z,7844.00
2018-03-29T09:01:37.404Z,7964.00
2018-03-29T09:02:37.553Z,8128.00
2018-03-29T09:03:37.706Z,8204.00
2018-03-29T09:04:37.856Z,8200.00
2018-03-29T09:05:38.000Z,8200.00
2018-03-29T09:06:38.150Z,8308.00
2018-03-29T09:07:38.301Z,8388.00
2018-03-29T09:08:38.452Z,8488.00
2018-03-29T09:09:38.602Z,8516.00
2018-03-29T09:10:38.750Z,8388.00
2018-03-29T09:11:38.899Z,8308.00
2018-03-29T09:12:39.049Z,8332.00
2018-03-29T09:13:39.199Z,8408.00
2018-03-29T09:14:39.349Z,8456.00
2018-03-29T09:15:39.501Z,8456.00
2018-03-29T09:16:39.650Z,8400.00
2018-03-29T09:17:39.801Z,8300.00
2018-03-29T09:18:39.955Z,8204.00
2018-03-29T09:19:40.097Z,8152.00
2018-03-29T09:20:40.250Z,8168.00
2018-03-29T09:21:40.402Z,8248.00
2018-03-29T09:22:40.547Z,8324.00
2018-03-29T09:23:40.695Z,8340.00
2018-03-29T09:24:40.846Z,8300.00
2018-03-29T09:25:40.997Z,8016.00
2018-03-29T09:26:41.148Z,8000.00
2018-03-29T09:27:41.297Z,8136.00
2018-03-29T09:28:41.448Z,8552.00
2018-03-29T09:29:41.595Z,8704.00
2018-03-29T09:30:41.747Z,8636.00
2018-03-29T09:31:41.897Z,8788.00
2018-03-29T09:32:42.049Z,8212.00
2018-03-29T09:33:42.196Z,7624.00
2018-03-29T09:34:42.347Z,8056.00
2018-03-29T09:35:42.497Z,8684.00
2018-03-29T09:36:42.653Z,8940.00
2018-03-29T09:37:42.793Z,9524.00
2018-03-29T09:38:42.945Z,8036.00
2018-03-29T09:39:43.105Z,7612.00
2018-03-29T09:40:43.250Z,7724.00
2018-03-29T09:41:43.395Z,8140.00
2018-03-29T09:42:43.549Z,8628.00
2018-03-29T09:43:43.708Z,9508.00
2018-03-29T09:44:43.851Z,8476.00
2018-03-29T09:45:44.002Z,8548.00
2018-03-29T09:46:44.153Z,8776.00
2018-03-29T09:47:44.332Z,8848.00
2018-03-29T09:48:44.453Z,10224.00
2018-03-29T09:49:44.602Z,9092.00
2018-03-29T09:50:44.751Z,9496.00
2018-03-29T09:51:44.902Z,8044.00
2018-03-29T09:52:45.052Z,7596.00
2018-03-29T09:53:45.210Z,7656.00
2018-03-29T09:54:45.356Z,7780.00
2018-03-29T09:55:45.505Z,8032.00
2018-03-29T09:56:45.656Z,8608.00
2018-03-29T09:57:45.804Z,9000.00
2018-03-29T09:58:45.954Z,8712.00
2018-03-29T09:59:46.104Z,8168.00
2018-03-29T10:00:46.249Z,6788.00
2018-03-29T10:01:46.397Z,6444.00
2018-03-29T10:02:46.547Z,6804.00
2018-03-29T10:03:46.708Z,7084.00
2018-03-29T10:04:46.838Z,6660.00
2018-03-29T10:05:46.989Z,7048.00
2018-03-29T10:06:47.144Z,8112.00
2018-03-29T10:07:47.293Z,8096.00
2018-03-29T10:08:47.443Z,8436.00
2018-03-29T10:09:47.593Z,8420.00
2018-03-29T10:10:47.741Z,7728.00
2018-03-29T10:11:47.890Z,7064.00
2018-03-29T10:12:48.044Z,6368.00
2018-03-29T10:13:48.193Z,5916.00
2018-03-29T10:14:48.347Z,6200.00
2018-03-29T10:15:48.493Z,6752.00
2018-03-29T10:16:48.644Z,7024.00
2018-03-29T10:17:48.795Z,7148.00
2018-03-29T10:18:48.952Z,7220.00
2018-03-29T10:19:49.094Z,7088.00
2018-03-29T10:20:49.245Z,7052.00
2018-03-29T10:21:49.394Z,7016.00
2018-03-29T10:22:49.543Z,6836.00
2018-03-29T10:23:49.692Z,6712.00
2018-03-29T10:24:49.843Z,6920.00
2018-03-29T10:25:49.989Z,7252.00
2018-03-29T10:26:50.141Z,7440.00
2018-03-29T10:27:50.293Z,7456.00
2018-03-29T10:28:50.441Z,7340.00
2018-03-29T10:29:50.592Z,7280.00
2018-03-29T10:30:50.741Z,7460.00
2018-03-29T10:31:50.889Z,7628.00
2018-03-29T10:32:51.041Z,7216.00
2018-03-29T10:33:51.218Z,6936.00
2018-03-29T10:34:51.367Z,7144.00
2018-03-29T10:35:51.545Z,7756.00
2018-03-29T10:36:51.666Z,8316.00
2018-03-29T10:37:51.818Z,8760.00
2018-03-29T10:38:51.967Z,9020.00
2018-03-29T10:39:52.119Z,9100.00
2018-03-29T10:40:52.268Z,9128.00
2018-03-29T10:41:52.416Z,8620.00
2018-03-29T10:42:52.567Z,7940.00
2018-03-29T10:43:52.717Z,7420.00
2018-03-29T10:44:52.867Z,7384.00
2018-03-29T10:45:53.018Z,7656.00
2018-03-29T10:46:53.163Z,7964.00
2018-03-29T10:47:53.317Z,8248.00
2018-03-29T10:48:53.466Z,8508.00
2018-03-29T10:49:53.617Z,8672.00
2018-03-29T10:50:53.765Z,8952.00
2018-03-29T10:51:53.918Z,9220.00
2018-03-29T10:52:54.070Z,9324.00
2018-03-29T10:53:54.217Z,9160.00
2018-03-29T10:54:54.368Z,8980.00
2018-03-29T10:55:54.516Z,8624.00
2018-03-29T10:56:54.672Z,8184.00
2018-03-29T10:57:54.827Z,7776.00
2018-03-29T10:58:54.972Z,7576.00
2018-03-29T10:59:55.121Z,7616.00
2018-03-29T11:00:55.275Z,7716.00
2018-03-29T11:01:55.423Z,7400.00
2018-03-29T11:02:55.574Z,6896.00
2018-03-29T11:03:55.722Z,6268.00
2018-03-29T11:04:55.875Z,5840.00
2018-03-29T11:05:56.021Z,5580.00
2018-03-29T11:06:56.173Z,5452.00
2018-03-29T11:07:56.324Z,5524.00
2018-03-29T11:08:56.475Z,5728.00
2018-03-29T11:09:56.623Z,5932.00
2018-03-29T11:10:56.774Z,6148.00
2018-03-29T11:11:56.927Z,6468.00
2018-03-29T11:12:57.078Z,6424.00
2018-03-29T11:13:57.229Z,6268.00
2018-03-29T11:14:57.384Z,6508.00
2018-03-29T11:15:57.528Z,6388.00
2018-03-29T11:16:57.700Z,6160.00
2018-03-29T11:17:57.830Z,5804.00
2018-03-29T11:18:57.977Z,5340.00
2018-03-29T11:19:58.129Z,4900.00
2018-03-29T11:20:58.295Z,4704.00
2018-03-29T11:21:58.423Z,4552.00
2018-03-29T11:22:58.571Z,4636.00
2018-03-29T11:23:58.729Z,4956.00
2018-03-29T11:24:58.888Z,5336.00
2018-03-29T11:25:59.026Z,5700.00
2018-03-29T11:26:59.223Z,5764.00
2018-03-29T11:27:59.324Z,5368.00
2018-03-29T11:28:59.473Z,4932.00
2018-03-29T11:29:59.623Z,4924.00
2018-03-29T11:30:59.773Z,5368.00
2018-03-29T11:31:59.923Z,6016.00
2018-03-29T11:33:00.074Z,6564.00
2018-03-29T11:34:00.222Z,7336.00
2018-03-29T11:35:00.372Z,7828.00
2018-03-29T11:36:00.522Z,7984.00
2018-03-29T11:37:00.673Z,7936.00
2018-03-29T11:38:00.825Z,8100.00
2018-03-29T11:39:00.975Z,8404.00
2018-03-29T11:40:01.127Z,8656.00
2018-03-29T11:41:01.278Z,8784.00
2018-03-29T11:42:01.427Z,8848.00
2018-03-29T11:43:01.579Z,8888.00
2018-03-29T11:44:01.733Z,8904.00
2018-03-29T11:45:01.884Z,9008.00
2018-03-29T11:46:02.037Z,9196.00
2018-03-29T11:47:02.227Z,9348.00
2018-03-29T11:48:02.453Z,9180.00
2018-03-29T11:49:02.472Z,8800.00
2018-03-29T11:50:02.626Z,8488.00
2018-03-29T11:51:02.780Z,8048.00
2018-03-29T11:52:02.933Z,7616.00
2018-03-29T11:53:03.068Z,7360.00
2018-03-29T11:54:03.226Z,7264.00
2018-03-29T11:55:03.393Z,6948.00
2018-03-29T11:56:03.515Z,6336.00
2018-03-29T11:57:03.673Z,5488.00
2018-03-29T11:58:03.814Z,4796.00
2018-03-29T11:59:03.965Z,4432.00
2018-03-29T12:00:04.116Z,4736.00
2018-03-29T12:01:04.275Z,5488.00
2018-03-29T12:02:04.421Z,6264.00
2018-03-29T12:03:04.601Z,6932.00
2018-03-29T12:04:04.724Z,7716.00
2018-03-29T12:05:04.948Z,8184.00
2018-03-29T12:06:05.026Z,8376.00
2018-03-29T12:07:05.174Z,8560.00
2018-03-29T12:08:05.325Z,8932.00
2018-03-29T12:09:05.494Z,9288.00
2018-03-29T12:10:05.626Z,9252.00
2018-03-29T12:11:05.778Z,9948.00
2018-03-29T12:12:05.926Z,9900.00
2018-03-29T12:13:06.074Z,10748.00
2018-03-29T12:14:06.229Z,10596.00
2018-03-29T12:15:06.415Z,10256.00
2018-03-29T12:16:06.531Z,10188.00
2018-03-29T12:17:06.752Z,10224.00
2018-03-29T12:18:06.783Z,9708.00
2018-03-29T12:19:06.938Z,10248.00
2018-03-29T12:20:07.087Z,10352.00
2018-03-29T12:21:07.236Z,10932.00
2018-03-29T12:22:07.387Z,9928.00
2018-03-29T12:23:07.548Z,10368.00
2018-03-29T12:24:07.693Z,10448.00
2018-03-29T12:25:07.841Z,11004.00
2018-03-29T12:26:07.994Z,9828.00
2018-03-29T12:27:08.151Z,10224.00
2018-03-29T12:28:08.300Z,10772.00
2018-03-29T12:29:08.450Z,9172.00
2018-03-29T12:30:08.604Z,9904.00
2018-03-29T12:31:08.760Z,9108.00
2018-03-29T12:32:08.910Z,8416.00
2018-03-29T12:33:09.137Z,8168.00
2018-03-29T12:34:09.229Z,8992.00
2018-03-29T12:35:09.352Z,8796.00