createdAt,value
2018-04-11T00:00:28.372Z,0.00
2018-04-11T00:01:28.372Z,0.00
2018-04-11T00:02:28.370Z,0.00
2018-04-11T00:03:28.368Z,0.00
2018-04-11T00:04:28.367Z,0.00
2018-04-11T00:05:28.368Z,0.00
2018-04-11T00:06:28.367Z,0.00
2018-04-11T00:07:28.368Z,0.00
2018-04-11T00:08:28.366Z,0.00
2018-04-11T00:09:28.366Z,0.00
2018-04-11T00:10:28.366Z,0.00
2018-04-11T00:11:28.365Z,0.00
2018-04-11T00:12:28.366Z,0.00
2018-04-11T00:13:28.364Z,0.00
2018-04-11T00:14:28.364Z,0.00
2018-04-11T00:15:28.363Z,0.00
2018-04-11T00:16:28.362Z,0.00
2018-04-11T00:17:28.362Z,0.00
2018-04-11T00:18:28.361Z,0.00
2018-04-11T00:19:28.361Z,0.00
2018-04-11T00:20:28.360Z,0.00
2018-04-11T00:21:28.360Z,0.00
2018-04-11T00:22:28.361Z,0.00
2018-04-11T00:23:28.359Z,0.00
2018-04-11T00:24:28.362Z,0.00
2018-04-11T00:25:28.357Z,0.00
2018-04-11T00:26:28.356Z,0.00
2018-04-11T00:27:28.355Z,0.00
2018-04-11T00:28:28.353Z,0.00
2018-04-11T00:29:28.351Z,0.00
2018-04-11T00:30:28.352Z,0.00
2018-04-11T00:31:28.348Z,0.00
2018-04-11T00:32:28.346Z,0.00
2018-04-11T00:33:28.345Z,0.00
2018-04-11T00:34:28.343Z,0.00
2018-04-11T00:35:28.342Z,0.00
2018-04-11T00:36:28.339Z,0.00
2018-04-11T00:37:28.339Z,0.00
2018-04-11T00:38:28.337Z,0.00
2018-04-11T00:39:28.335Z,0.00
2018-04-11T00:40:28.334Z,0.00
2018-04-11T00:41:28.334Z,0.00
2018-04-11T00:42:28.332Z,0.00
2018-04-11T00:43:28.335Z,0.00
2018-04-11T00:44:28.330Z,0.00
2018-04-11T00:45:28.336Z,0.00
2018-04-11T00:46:28.330Z,0.00
2018-04-11T00:47:28.326Z,0.00
2018-04-11T00:48:28.324Z,0.00
2018-04-11T00:49:28.323Z,0.00
2018-04-11T00:50:28.322Z,0.00
2018-04-11T00:51:28.321Z,0.00
2018-04-11T00:52:28.317Z,0.00
2018-04-11T00:53:28.318Z,0.00
2018-04-11T00:54:28.316Z,0.00
2018-04-11T00:55:28.314Z,0.00
2018-04-11T00:56:28.311Z,0.00
2018-04-11T00:57:28.310Z,0.00
2018-04-11T00:58:28.309Z,0.00
2018-04-11T00:59:28.307Z,0.00
2018-04-11T01:00:28.306Z,0.00
2018-04-11T01:01:28.304Z,0.00
2018-04-11T01:02:28.301Z,0.00
2018-04-11T01:03:28.300Z,0.00
2018-04-11T01:04:28.301Z,0.00
2018-04-11T01:05:28.297Z,0.00
2018-04-11T01:06:28.295Z,0.00
2018-04-11T01:07:28.292Z,0.00
2018-04-11T01:08:28.291Z,0.00
2018-04-11T01:09:28.290Z,0.00
2018-04-11T01:10:28.288Z,0.00
2018-04-11T01:11:28.287Z,0.00
2018-04-11T01:12:28.286Z,0.00
2018-04-11T01:13:28.284Z,0.00
2018-04-11T01:14:28.285Z,0.00
2018-04-11T01:15:28.280Z,0.00
2018-04-11T01:16:28.279Z,0.00
2018-04-11T01:17:28.277Z,0.00
2018-04-11T01:18:28.277Z,0.00
2018-04-11T01:19:28.275Z,0.00
2018-04-11T01:20:28.273Z,0.00
2018-04-11T01:21:28.272Z,0.00
2018-04-11T01:22:28.269Z,0.00
2018-04-11T01:23:28.269Z,0.00
2018-04-11T01:24:28.267Z,0.00
2018-04-11T01:25:28.265Z,0.00
2018-04-11T01:26:28.264Z,0.00
2018-04-11T01:27:28.264Z,0.00
2018-04-11T01:28:28.261Z,0.00
2018-04-11T01:29:28.258Z,0.00
2018-04-11T01:30:28.259Z,0.00
2018-04-11T01:31:28.257Z,0.00
2018-04-11T01:32:28.255Z,0.00
2018-04-11T01:33:28.259Z,0.00
2018-04-11T01:34:28.254Z,0.00
2018-04-11T01:35:28.252Z,0.00
2018-04-11T01:36:28.250Z,0.00
2018-04-11T01:37:28.248Z,0.00
2018-04-11T01:38:28.247Z,0.00
2018-04-11T01:39:28.246Z,0.00
2018-04-11T01:40:28.248Z,0.00
2018-04-11T01:41:28.244Z,0.00
2018-04-11T01:42:28.241Z,0.00
2018-04-11T01:43:28.239Z,0.00
2018-04-11T01:44:28.238Z,0.00
2018-04-11T01:45:28.237Z,0.00
2018-04-11T01:46:28.234Z,0.00
2018-04-11T01:47:28.234Z,0.00
2018-04-11T01:48:28.233Z,0.00
2018-04-11T01:49:28.230Z,0.00
2018-04-11T01:50:28.229Z,0.00
2018-04-11T01:51:28.228Z,0.00
2018-04-11T01:52:28.229Z,0.00
2018-04-11T01:53:28.226Z,0.00
2018-04-11T01:54:28.224Z,0.00
2018-04-11T01:55:28.224Z,0.00
2018-04-11T01:56:28.220Z,0.00
2018-04-11T01:57:28.218Z,0.00
2018-04-11T01:58:28.218Z,0.00
2018-04-11T01:59:28.217Z,0.00
2018-04-11T02:00:28.214Z,0.00
2018-04-11T02:01:28.214Z,0.00
2018-04-11T02:02:28.212Z,0.00
2018-04-11T02:03:28.211Z,0.00
2018-04-11T02:04:28.209Z,0.00
2018-04-11T02:05:28.207Z,0.00
2018-04-11T02:06:28.207Z,0.00
2018-04-11T02:07:28.205Z,0.00
2018-04-11T02:08:28.202Z,0.00
2018-04-11T02:09:28.200Z,0.00
2018-04-11T02:10:28.200Z,0.00
2018-04-11T02:11:28.202Z,0.00
2018-04-11T02:12:28.198Z,0.00
2018-04-11T02:13:28.194Z,0.00
2018-04-11T02:14:28.192Z,0.00
2018-04-11T02:15:28.189Z,0.00
2018-04-11T02:16:28.188Z,0.00
2018-04-11T02:17:28.186Z,0.00
2018-04-11T02:18:28.185Z,0.00
2018-04-11T02:19:28.183Z,0.00
2018-04-11T02:20:28.181Z,0.00
2018-04-11T02:21:28.180Z,0.00
2018-04-11T02:22:28.179Z,0.00
2018-04-11T02:23:28.176Z,0.00
2018-04-11T02:24:28.178Z,0.00
2018-04-11T02:25:28.175Z,0.00
2018-04-11T02:26:28.171Z,0.00
2018-04-11T02:27:28.169Z,0.00
2018-04-11T02:28:28.167Z,0.00
2018-04-11T02:29:28.167Z,0.00
2018-04-11T02:30:28.163Z,0.00
2018-04-11T02:31:28.164Z,0.00
2018-04-11T02:32:28.161Z,0.00
2018-04-11T02:33:28.160Z,0.00
2018-04-11T02:34:28.159Z,0.00
2018-04-11T02:35:28.155Z,0.00
2018-04-11T02:36:28.155Z,0.00
2018-04-11T02:37:28.153Z,0.00
2018-04-11T02:38:28.153Z,0.00
2018-04-11T02:39:28.157Z,0.00
2018-04-11T02:40:28.149Z,0.00
2018-04-11T02:41:28.146Z,0.00
2018-04-11T02:42:28.144Z,0.00
2018-04-11T02:43:28.144Z,0.00
2018-04-11T02:44:28.143Z,0.00
2018-04-11T02:45:28.139Z,0.00
2018-04-11T02:46:28.138Z,0.00
2018-04-11T02:47:28.135Z,0.00
2018-04-11T02:48:28.132Z,0.00
2018-04-11T02:49:28.131Z,0.00
2018-04-11T02:50:28.128Z,0.00
2018-04-11T02:51:28.126Z,0.00
2018-04-11T02:52:28.124Z,0.00
2018-04-11T02:53:28.123Z,0.00
2018-04-11T02:54:28.121Z,0.00
2018-04-11T02:55:28.119Z,0.00
2018-04-11T02:56:28.118Z,0.00
2018-04-11T02:57:28.115Z,0.00
2018-04-11T02:58:28.115Z,0.00
2018-04-11T02:59:28.112Z,0.00
2018-04-11T03:00:28.110Z,0.00
2018-04-11T03:01:28.108Z,0.00
2018-04-11T03:02:28.107Z,0.00
2018-04-11T03:03:28.105Z,0.00
2018-04-11T03:04:28.102Z,0.00
2018-04-11T03:05:28.100Z,0.00
2018-04-11T03:06:28.099Z,0.00
2018-04-11T03:07:28.099Z,0.00
2018-04-11T03:08:28.094Z,0.00
2018-04-11T03:09:28.093Z,0.00
2018-04-11T03:10:28.092Z,0.00
2018-04-11T03:11:28.092Z,0.00
2018-04-11T03:12:28.088Z,0.00
2018-04-11T03:13:28.086Z,0.00
2018-04-11T03:14:28.082Z,0.00
2018-04-11T03:15:28.083Z,0.00
2018-04-11T03:16:28.083Z,0.00
2018-04-11T03:17:28.078Z,0.00
2018-04-11T03:18:28.076Z,0.00
2018-04-11T03:19:28.074Z,0.00
2018-04-11T03:20:28.072Z,0.00
2018-04-11T03:21:28.070Z,0.00
2018-04-11T03:22:28.068Z,0.00
2018-04-11T03:23:28.067Z,0.00
2018-04-11T03:24:28.065Z,0.00
2018-04-11T03:25:28.061Z,0.00
2018-04-11T03:26:28.061Z,0.00
2018-04-11T03:27:28.058Z,0.00
2018-04-11T03:28:28.055Z,0.00
2018-04-11T03:29:28.053Z,0.00
2018-04-11T03:30:28.050Z,0.00
2018-04-11T03:31:28.049Z,0.00
2018-04-11T03:32:28.047Z,0.00
2018-04-11T03:33:28.097Z,0.00
2018-04-11T03:34:28.042Z,0.00
2018-04-11T03:35:28.041Z,0.00
2018-04-11T03:36:28.038Z,0.00
2018-04-11T03:37:28.037Z,0.00
2018-04-11T03:38:28.035Z,0.00
2018-04-11T03:39:28.032Z,0.00
2018-04-11T03:40:28.032Z,0.00
2018-04-11T03:41:28.030Z,0.00
2018-04-11T03:42:28.028Z,0.00
2018-04-11T03:43:28.030Z,0.00
2018-04-11T03:44:28.024Z,0.00
2018-04-11T03:45:28.021Z,0.00
2018-04-11T03:46:28.021Z,0.00
2018-04-11T03:47:28.019Z,0.00
2018-04-11T03:48:28.017Z,0.00
2018-04-11T03:49:28.015Z,0.00
2018-04-11T03:50:28.019Z,0.00
2018-04-11T03:51:28.012Z,0.00
2018-04-11T03:52:28.010Z,0.00
2018-04-11T03:53:28.008Z,0.00
2018-04-11T03:54:28.006Z,0.00
2018-04-11T03:55:28.006Z,0.00
2018-04-11T03:56:28.042Z,0.00
2018-04-11T03:57:28.000Z,0.00
2018-04-11T03:58:27.998Z,0.00
2018-04-11T03:59:27.996Z,0.00
2018-04-11T04:00:27.995Z,0.00
2018-04-11T04:01:27.992Z,0.00
2018-04-11T04:02:27.993Z,0.00
2018-04-11T04:03:28.027Z,0.00
2018-04-11T04:04:27.986Z,0.00
2018-04-11T04:05:27.983Z,0.00
2018-04-11T04:06:27.987Z,4.00
2018-04-11T04:07:27.980Z,4.00
2018-04-11T04:08:27.977Z,4.00
2018-04-11T04:09:27.975Z,0.00
2018-04-11T04:10:27.973Z,4.00
2018-04-11T04:11:27.973Z,8.00
2018-04-11T04:12:27.968Z,4.00
2018-04-11T04:13:27.965Z,4.00
2018-04-11T04:14:27.964Z,8.00
2018-04-11T04:15:27.962Z,8.00
2018-04-11T04:16:27.960Z,12.00
2018-04-11T04:17:27.957Z,16.00
2018-04-11T04:18:27.955Z,16.00
2018-04-11T04:19:27.952Z,16.00
2018-04-11T04:20:27.949Z,20.00
2018-04-11T04:21:27.947Z,24.00
2018-04-11T04:22:27.945Z,28.00
2018-04-11T04:23:27.943Z,32.00
2018-04-11T04:24:27.939Z,36.00
2018-04-11T04:25:27.938Z,44.00
2018-04-11T04:26:27.934Z,48.00
2018-04-11T04:27:27.933Z,56.00
2018-04-11T04:28:27.928Z,64.00
2018-04-11T04:29:27.926Z,72.00
2018-04-11T04:30:27.926Z,84.00
2018-04-11T04:31:27.924Z,96.00
2018-04-11T04:32:27.919Z,108.00
2018-04-11T04:33:27.917Z,120.00
2018-04-11T04:34:27.914Z,132.00
2018-04-11T04:35:27.912Z,148.00
2018-04-11T04:36:27.910Z,160.00
2018-04-11T04:37:27.907Z,176.00
2018-04-11T04:38:27.905Z,192.00
2018-04-11T04:39:27.906Z,208.00
2018-04-11T04:40:27.903Z,228.00
2018-04-11T04:41:27.897Z,248.00
2018-04-11T04:42:27.895Z,268.00
2018-04-11T04:43:27.902Z,288.00
2018-04-11T04:44:27.891Z,316.00
2018-04-11T04:45:27.887Z,336.00
2018-04-11T04:46:27.886Z,360.00
2018-04-11T04:47:27.884Z,384.00
2018-04-11T04:48:27.881Z,412.00
2018-04-11T04:49:27.879Z,436.00
2018-04-11T04:50:27.876Z,464.00
2018-04-11T04:51:27.875Z,492.00
2018-04-11T04:52:27.871Z,524.00
2018-04-11T04:53:27.869Z,556.00
2018-04-11T04:54:27.867Z,584.00
2018-04-11T04:55:27.865Z,616.00
2018-04-11T04:56:27.862Z,644.00
2018-04-11T04:57:27.863Z,684.00
2018-04-11T04:58:27.863Z,716.00
2018-04-11T04:59:27.854Z,748.00
2018-04-11T05:00:27.856Z,780.00
2018-04-11T05:01:27.850Z,816.00
2018-04-11T05:02:27.849Z,856.00
2018-04-11T05:03:27.846Z,896.00
2018-04-11T05:04:27.842Z,928.00
2018-04-11T05:05:27.841Z,964.00
2018-04-11T05:06:27.839Z,1012.00
2018-04-11T05:07:27.837Z,1056.00
2018-04-11T05:08:27.833Z,1092.00
2018-04-11T05:09:27.832Z,1132.00
2018-04-11T05:10:27.829Z,1184.00
2018-04-11T05:11:27.832Z,1236.00
2018-04-11T05:12:27.824Z,1296.00
2018-04-11T05:13:27.822Z,1340.00
2018-04-11T05:14:27.823Z,1384.00
2018-04-11T05:15:27.819Z,1436.00
2018-04-11T05:16:27.815Z,1476.00
2018-04-11T05:17:27.814Z,1520.00
2018-04-11T05:18:27.811Z,1572.00
2018-04-11T05:19:27.808Z,1620.00
2018-04-11T05:20:27.806Z,1660.00
2018-04-11T05:21:27.802Z,1720.00
2018-04-11T05:22:27.802Z,1784.00
2018-04-11T05:23:27.800Z,1844.00
2018-04-11T05:24:27.797Z,1888.00
2018-04-11T05:25:27.794Z,1924.00
2018-04-11T05:26:27.791Z,1988.00
2018-04-11T05:27:27.792Z,2060.00
2018-04-11T05:28:27.792Z,2092.00
2018-04-11T05:29:27.786Z,2132.00
2018-04-11T05:30:27.783Z,2184.00
2018-04-11T05:31:27.782Z,2252.00
2018-04-11T05:32:27.779Z,2312.00
2018-04-11T05:33:27.775Z,2360.00
2018-04-11T05:34:27.774Z,2416.00
2018-04-11T05:35:27.773Z,2476.00
2018-04-11T05:36:27.769Z,2528.00
2018-04-11T05:37:27.770Z,2580.00
2018-04-11T05:38:27.769Z,2628.00
2018-04-11T05:39:27.763Z,2660.00
2018-04-11T05:40:27.761Z,2692.00
2018-04-11T05:41:27.758Z,2736.00
2018-04-11T05:42:27.806Z,2776.00
2018-04-11T05:43:27.753Z,2804.00
2018-04-11T05:44:27.752Z,2872.00
2018-04-11T05:45:27.751Z,2944.00
2018-04-11T05:46:27.749Z,2988.00
2018-04-11T05:47:27.747Z,3036.00
2018-04-11T05:48:27.745Z,3080.00
2018-04-11T05:49:27.743Z,3112.00
2018-04-11T05:50:27.766Z,3152.00
2018-04-11T05:51:27.759Z,3224.00
2018-04-11T05:52:27.736Z,3288.00
2018-04-11T05:53:27.751Z,3320.00
2018-04-11T05:54:27.783Z,3344.00
2018-04-11T05:55:27.776Z,3388.00
2018-04-11T05:56:27.822Z,3484.00
2018-04-11T05:57:27.760Z,3576.00
2018-04-11T05:58:27.831Z,3616.00
2018-04-11T05:59:27.760Z,3520.00
2018-04-11T06:00:27.798Z,3724.00
2018-04-11T06:01:27.769Z,3812.00
2018-04-11T06:02:27.773Z,3852.00
2018-04-11T06:03:27.882Z,3852.00
2018-04-11T06:04:27.751Z,3904.00
2018-04-11T06:05:28.980Z,3992.00
2018-04-11T06:06:27.823Z,4040.00
2018-04-11T06:07:27.780Z,4108.00
2018-04-11T06:08:27.928Z,4128.00
2018-04-11T06:09:27.836Z,4148.00
2018-04-11T06:10:28.729Z,4176.00
2018-04-11T06:11:27.924Z,4256.00
2018-04-11T06:12:27.738Z,4284.00
2018-04-11T06:13:28.137Z,4300.00
2018-04-11T06:14:27.899Z,4328.00
2018-04-11T06:15:27.872Z,4400.00
2018-04-11T06:16:27.959Z,4436.00
2018-04-11T06:17:27.800Z,4476.00
2018-04-11T06:18:27.760Z,4516.00
2018-04-11T06:19:27.778Z,4500.00
2018-04-11T06:20:27.841Z,4600.00
2018-04-11T06:21:27.804Z,4676.00
2018-04-11T06:22:27.790Z,4748.00
2018-04-11T06:23:27.868Z,4796.00
2018-04-11T06:24:27.754Z,4844.00
2018-04-11T06:25:27.949Z,4888.00
2018-04-11T06:26:27.770Z,4900.00
2018-04-11T06:27:27.861Z,4964.00
2018-04-11T06:28:27.766Z,5052.00
2018-04-11T06:29:27.720Z,5416.00
2018-04-11T06:30:27.763Z,27872.00
2018-04-11T06:31:27.717Z,66080.00
2018-04-11T06:32:27.764Z,67424.00
2018-04-11T06:33:27.752Z,47200.00
2018-04-11T06:34:27.756Z,45152.00
2018-04-11T06:35:27.782Z,50112.00
2018-04-11T06:36:27.694Z,69568.00
2018-04-11T06:37:27.746Z,89408.00
2018-04-11T06:38:27.677Z,80448.00
2018-04-11T06:39:27.692Z,86240.00
2018-04-11T06:40:27.784Z,102624.00
2018-04-11T06:41:27.741Z,104000.00
2018-04-11T06:42:27.729Z,92032.00
2018-04-11T06:43:27.703Z,95968.00
2018-04-11T06:44:27.709Z,100832.00
2018-04-11T06:45:27.721Z,95360.00
2018-04-11T06:46:27.731Z,99072.00
2018-04-11T06:47:27.735Z,95008.00
2018-04-11T06:48:27.823Z,85152.00
2018-04-11T06:49:27.754Z,75424.00
2018-04-11T06:50:27.764Z,72896.00
2018-04-11T06:51:27.774Z,68864.00
2018-04-11T06:52:27.786Z,73856.00
2018-04-11T06:53:27.795Z,78560.00
2018-04-11T06:54:27.861Z,68224.00
2018-04-11T06:55:27.890Z,64832.00
2018-04-11T06:56:27.864Z,70720.00
2018-04-11T06:57:27.934Z,83616.00
2018-04-11T06:58:27.890Z,82560.00
2018-04-11T06:59:27.937Z,77216.00
2018-04-11T07:00:27.968Z,79328.00
2018-04-11T07:01:28.104Z,80512.00
2018-04-11T07:02:27.904Z,70848.00
2018-04-11T07:03:27.916Z,61248.00
2018-04-11T07:04:27.928Z,69856.00
2018-04-11T07:05:27.942Z,98112.00
2018-04-11T07:06:27.955Z,82560.00
2018-04-11T07:07:27.968Z,70176.00
2018-04-11T07:08:27.981Z,73024.00
2018-04-11T07:09:27.994Z,70816.00
2018-04-11T07:10:28.010Z,66496.00
2018-04-11T07:11:28.020Z,61760.00
2018-04-11T07:12:28.033Z,54592.00
2018-04-11T07:13:28.133Z,51744.00
2018-04-11T07:14:28.060Z,55360.00
2018-04-11T07:15:28.072Z,63744.00
2018-04-11T07:16:28.087Z,61120.00
2018-04-11T07:17:28.099Z,67392.00
2018-04-11T07:18:28.110Z,53504.00
2018-04-11T07:19:28.122Z,52960.00
2018-04-11T07:20:28.132Z,34272.00
2018-04-11T07:21:28.149Z,11476.00
2018-04-11T07:22:28.157Z,22112.00
2018-04-11T07:23:28.173Z,71776.00
2018-04-11T07:24:28.220Z,70560.00
2018-04-11T07:25:28.249Z,67744.00
2018-04-11T07:26:28.234Z,57664.00
2018-04-11T07:27:28.217Z,48928.00
2018-04-11T07:28:28.225Z,42912.00
2018-04-11T07:29:28.237Z,52320.00
2018-04-11T07:30:28.490Z,76224.00
2018-04-11T07:31:28.258Z,71648.00
2018-04-11T07:32:28.373Z,64896.00
2018-04-11T07:33:28.278Z,44224.00
2018-04-11T07:34:28.291Z,29696.00
2018-04-11T07:35:28.301Z,36832.00
2018-04-11T07:36:28.312Z,41856.00
2018-04-11T07:37:28.709Z,28704.00
2018-04-11T07:38:28.450Z,48672.00
2018-04-11T07:39:28.343Z,62304.00
2018-04-11T07:40:28.421Z,43968.00
2018-04-11T07:41:28.363Z,47232.00
2018-04-11T07:42:28.370Z,53856.00
2018-04-11T07:43:28.380Z,53632.00
2018-04-11T07:44:28.394Z,63648.00
2018-04-11T07:45:28.402Z,58528.00
2018-04-11T07:46:28.409Z,39232.00
2018-04-11T07:47:28.419Z,47680.00
2018-04-11T07:48:28.429Z,57472.00
2018-04-11T07:49:28.438Z,46368.00
2018-04-11T07:50:28.449Z,42976.00
2018-04-11T07:51:28.459Z,50272.00
2018-04-11T07:52:28.468Z,49120.00
2018-04-11T07:53:28.481Z,54528.00
2018-04-11T07:54:28.501Z,76192.00
2018-04-11T07:55:28.499Z,72608.00
2018-04-11T07:56:28.511Z,63008.00
2018-04-11T07:57:28.522Z,61312.00
2018-04-11T07:58:28.531Z,66464.00
2018-04-11T07:59:28.542Z,86912.00
2018-04-11T08:00:29.492Z,87680.00
2018-04-11T08:01:28.564Z,70432.00
2018-04-11T08:02:28.578Z,49792.00
2018-04-11T08:03:28.656Z,48032.00
2018-04-11T08:04:28.600Z,63360.00
2018-04-11T08:05:28.612Z,79072.00
2018-04-11T08:06:28.626Z,86144.00
2018-04-11T08:07:28.638Z,85120.00
2018-04-11T08:08:28.650Z,70560.00
2018-04-11T08:09:28.666Z,57568.00
2018-04-11T08:10:28.779Z,66912.00
2018-04-11T08:11:28.694Z,73312.00
2018-04-11T08:12:28.702Z,64384.00
2018-04-11T08:13:28.716Z,62720.00
2018-04-11T08:14:28.730Z,72160.00
2018-04-11T08:15:28.750Z,81600.00
2018-04-11T08:16:28.757Z,76384.00
2018-04-11T08:17:28.772Z,73824.00
2018-04-11T08:18:28.785Z,75136.00
2018-04-11T08:19:28.803Z,55264.00
2018-04-11T08:20:28.813Z,48128.00
2018-04-11T08:21:28.827Z,48224.00
2018-04-11T08:22:28.840Z,37472.00
2018-04-11T08:23:28.854Z,21152.00
2018-04-11T08:24:28.877Z,26592.00
2018-04-11T08:25:28.879Z,31968.00
2018-04-11T08:26:28.892Z,31296.00
2018-04-11T08:27:28.905Z,34688.00
2018-04-11T08:28:28.915Z,41696.00
2018-04-11T08:29:28.926Z,46784.00
2018-04-11T08:30:29.011Z,58016.00
2018-04-11T08:31:28.955Z,52096.00
2018-04-11T08:32:29.001Z,61856.00
2018-04-11T08:33:28.973Z,57952.00
2018-04-11T08:34:28.984Z,35744.00
2018-04-11T08:35:28.995Z,43008.00
2018-04-11T08:36:29.004Z,57216.00
2018-04-11T08:37:29.017Z,54144.00
2018-04-11T08:38:29.030Z,56960.00
2018-04-11T08:39:29.039Z,62848.00
2018-04-11T08:40:29.050Z,41984.00
2018-04-11T08:41:29.062Z,32928.00
2018-04-11T08:42:29.074Z,49728.00
2018-04-11T08:43:29.085Z,58816.00
2018-04-11T08:44:29.099Z,42112.00
2018-04-11T08:45:29.106Z,36416.00
2018-04-11T08:46:29.118Z,22080.00
2018-04-11T08:47:29.129Z,19904.00
2018-04-11T08:48:29.140Z,17472.00
2018-04-11T08:49:29.153Z,31360.00
2018-04-11T08:50:29.161Z,43232.00
2018-04-11T08:51:29.172Z,32288.00
2018-04-11T08:52:29.234Z,39328.00
2018-04-11T08:53:29.197Z,54336.00
2018-04-11T08:54:29.407Z,41184.00
2018-04-11T08:55:29.420Z,32672.00
2018-04-11T08:56:29.224Z,31168.00
2018-04-11T08:57:29.234Z,28928.00
2018-04-11T08:58:29.246Z,24864.00
2018-04-11T08:59:29.257Z,29984.00
2018-04-11T09:00:29.459Z,37056.00
2018-04-11T09:01:29.275Z,33952.00
2018-04-11T09:02:29.480Z,37568.00
2018-04-11T09:03:29.299Z,44128.00
2018-04-11T09:04:29.562Z,45056.00
2018-04-11T09:05:29.362Z,51968.00
2018-04-11T09:06:29.327Z,56928.00
2018-04-11T09:07:29.338Z,59808.00
2018-04-11T09:08:29.350Z,57088.00
2018-04-11T09:09:29.361Z,66080.00
2018-04-11T09:10:29.373Z,67456.00
2018-04-11T09:11:29.385Z,66848.00
2018-04-11T09:12:29.397Z,71456.00
2018-04-11T09:13:29.410Z,69216.00
2018-04-11T09:14:29.423Z,66752.00
2018-04-11T09:15:29.439Z,65376.00
2018-04-11T09:16:29.451Z,60288.00
2018-04-11T09:17:29.486Z,60576.00
2018-04-11T09:18:29.478Z,63392.00
2018-04-11T09:19:29.497Z,60704.00
2018-04-11T09:20:29.508Z,59488.00
2018-04-11T09:21:29.523Z,57024.00
2018-04-11T09:22:29.540Z,61472.00
2018-04-11T09:23:29.551Z,62272.00
2018-04-11T09:24:29.566Z,61440.00
2018-04-11T09:25:29.638Z,62144.00
2018-04-11T09:26:29.597Z,60160.00
2018-04-11T09:27:29.616Z,59488.00
2018-04-11T09:28:29.627Z,59776.00
2018-04-11T09:29:29.643Z,57184.00
2018-04-11T09:30:29.660Z,56448.00
2018-04-11T09:31:29.675Z,54720.00
2018-04-11T09:32:29.690Z,56480.00
2018-04-11T09:33:29.734Z,43456.00
2018-04-11T09:34:29.723Z,42880.00
2018-04-11T09:35:29.744Z,43968.00
2018-04-11T09:36:29.752Z,48352.00
2018-04-11T09:37:29.767Z,52416.00
2018-04-11T09:38:29.784Z,49600.00
2018-04-11T09:39:29.798Z,47264.00
2018-04-11T09:40:29.813Z,45184.00
2018-04-11T09:41:29.830Z,24512.00
2018-04-11T09:42:29.845Z,36000.00
2018-04-11T09:43:29.860Z,24608.00
2018-04-11T09:44:29.874Z,20928.00
2018-04-11T09:45:29.889Z,33472.00
2018-04-11T09:46:29.902Z,33088.00
2018-04-11T09:47:29.917Z,24768.00
2018-04-11T09:48:29.929Z,41024.00
2018-04-11T09:49:29.942Z,43488.00
2018-04-11T09:50:29.957Z,45792.00
2018-04-11T09:51:29.971Z,42048.00
2018-04-11T09:52:29.984Z,42560.00
2018-04-11T09:53:29.998Z,41408.00
2018-04-11T09:54:30.016Z,40928.00
2018-04-11T09:55:30.026Z,41568.00
2018-04-11T09:56:30.040Z,42112.00
2018-04-11T09:57:30.055Z,39744.00
2018-04-11T09:58:30.099Z,36896.00
2018-04-11T09:59:30.102Z,38176.00
2018-04-11T10:00:30.135Z,37376.00
2018-04-11T10:01:30.229Z,37760.00
2018-04-11T10:02:30.149Z,36256.00
2018-04-11T10:03:30.294Z,35424.00
2018-04-11T10:04:30.288Z,34720.00
2018-04-11T10:05:30.240Z,33376.00
2018-04-11T10:06:30.252Z,38496.00
2018-04-11T10:07:30.293Z,39456.00
2018-04-11T10:08:30.342Z,44000.00
2018-04-11T10:09:30.292Z,51136.00
2018-04-11T10:10:30.454Z,53056.00
2018-04-11T10:11:30.304Z,35904.00
2018-04-11T10:12:30.280Z,20352.00
2018-04-11T10:13:30.412Z,16288.00
2018-04-11T10:14:30.338Z,16608.00
2018-04-11T10:15:30.511Z,17056.00
2018-04-11T10:16:30.385Z,18336.00
2018-04-11T10:17:30.376Z,20256.00
2018-04-11T10:18:30.418Z,20736.00
2018-04-11T10:19:30.388Z,21664.00
2018-04-11T10:20:30.402Z,23616.00
2018-04-11T10:21:30.418Z,25696.00
2018-04-11T10:22:30.434Z,27200.00
2018-04-11T10:23:30.450Z,28672.00
2018-04-11T10:24:30.463Z,29664.00
2018-04-11T10:25:30.479Z,28768.00
2018-04-11T10:26:30.498Z,24640.00
2018-04-11T10:27:30.509Z,21536.00
2018-04-11T10:28:30.545Z,17920.00
2018-04-11T10:29:30.538Z,24320.00
2018-04-11T10:30:30.554Z,28096.00
2018-04-11T10:31:30.569Z,33088.00
2018-04-11T10:32:30.584Z,32672.00
2018-04-11T10:33:30.831Z,33120.00
2018-04-11T10:34:30.611Z,33088.00
2018-04-11T10:35:30.624Z,32800.00
2018-04-11T10:36:30.639Z,33568.00
2018-04-11T10:37:30.652Z,31552.00
2018-04-11T10:38:30.667Z,31552.00
2018-04-11T10:39:30.684Z,32768.00
2018-04-11T10:40:30.693Z,33536.00
2018-04-11T10:41:30.709Z,32224.00
2018-04-11T10:42:30.724Z,31616.00
2018-04-11T10:43:30.737Z,29824.00
2018-04-11T10:44:31.017Z,29696.00
2018-04-11T10:45:30.761Z,28864.00
2018-04-11T10:46:30.777Z,27488.00
2018-04-11T10:47:30.791Z,25696.00
2018-04-11T10:48:30.805Z,25376.00
2018-04-11T10:49:30.817Z,25952.00
2018-04-11T10:50:30.835Z,25856.00
2018-04-11T10:51:30.846Z,26016.00
2018-04-11T10:52:30.861Z,26496.00
2018-04-11T10:53:30.874Z,26752.00
2018-04-11T10:54:30.892Z,27488.00
2018-04-11T10:55:30.902Z,27296.00
2018-04-11T10:56:30.915Z,26880.00
2018-04-11T10:57:30.929Z,27296.00
2018-04-11T10:58:30.943Z,26144.00
2018-04-11T10:59:30.958Z,25344.00
2018-04-11T11:00:30.970Z,26048.00
2018-04-11T11:01:30.984Z,25056.00
2018-04-11T11:02:31.003Z,24640.00
2018-04-11T11:03:31.012Z,24064.00
2018-04-11T11:04:31.025Z,24736.00
2018-04-11T11:05:31.040Z,25696.00
2018-04-11T11:06:31.054Z,25824.00
2018-04-11T11:07:31.067Z,25664.00
2018-04-11T11:08:31.080Z,25440.00
2018-04-11T11:09:31.095Z,25120.00
2018-04-11T11:10:31.111Z,25888.00
2018-04-11T11:11:31.122Z,28320.00
2018-04-11T11:12:31.137Z,29280.00
2018-04-11T11:13:31.151Z,30368.00
2018-04-11T11:14:31.170Z,33216.00
2018-04-11T11:15:31.180Z,34688.00
2018-04-11T11:16:31.194Z,36608.00
2018-04-11T11:17:31.208Z,37472.00
2018-04-11T11:18:31.312Z,36736.00
2018-04-11T11:19:31.665Z,35936.00
2018-04-11T11:20:31.538Z,36736.00
2018-04-11T11:21:31.529Z,38272.00
2018-04-11T11:22:31.616Z,38176.00
2018-04-11T11:23:31.583Z,36064.00
2018-04-11T11:24:31.640Z,37120.00
2018-04-11T11:25:31.340Z,42528.00
2018-04-11T11:26:31.512Z,50624.00
2018-04-11T11:27:31.349Z,59584.00
2018-04-11T11:28:31.362Z,67008.00
2018-04-11T11:29:31.642Z,72960.00
2018-04-11T11:30:31.392Z,75008.00
2018-04-11T11:31:31.404Z,72768.00
2018-04-11T11:32:31.418Z,70176.00
2018-04-11T11:33:31.441Z,67264.00
2018-04-11T11:34:31.554Z,62304.00
2018-04-11T11:35:31.651Z,58528.00
2018-04-11T11:36:31.596Z,53856.00
2018-04-11T11:37:31.484Z,49120.00
2018-04-11T11:38:31.555Z,45856.00
2018-04-11T11:39:31.512Z,41696.00
2018-04-11T11:40:31.524Z,37920.00
2018-04-11T11:41:31.562Z,37344.00
2018-04-11T11:42:31.549Z,35328.00
2018-04-11T11:43:31.565Z,32288.00
2018-04-11T11:44:31.632Z,30400.00
2018-04-11T11:45:31.635Z,29024.00
2018-04-11T11:46:31.603Z,28608.00
2018-04-11T11:47:31.722Z,27968.00
2018-04-11T11:48:31.628Z,27776.00
2018-04-11T11:49:31.641Z,28288.00
2018-04-11T11:50:31.658Z,28512.00
2018-04-11T11:51:31.668Z,29664.00
2018-04-11T11:52:31.680Z,31360.00
2018-04-11T11:53:31.695Z,31424.00
2018-04-11T11:54:31.707Z,31008.00
2018-04-11T11:55:31.718Z,29760.00
2018-04-11T11:56:31.731Z,29152.00
2018-04-11T11:57:31.765Z,28032.00
2018-04-11T11:58:31.755Z,26400.00
2018-04-11T11:59:31.769Z,24896.00
2018-04-11T12:00:32.232Z,24768.00
2018-04-11T12:01:31.797Z,24000.00
2018-04-11T12:02:31.805Z,23296.00
2018-04-11T12:03:31.817Z,21280.00
2018-04-11T12:04:31.829Z,20000.00
2018-04-11T12:05:31.841Z,16288.00
2018-04-11T12:06:31.853Z,16320.00
2018-04-11T12:07:31.864Z,17856.00
2018-04-11T12:08:31.875Z,16608.00
2018-04-11T12:09:31.887Z,15840.00
2018-04-11T12:10:31.900Z,14292.00
2018-04-11T12:11:31.912Z,16096.00
2018-04-11T12:12:32.156Z,15520.00
2018-04-11T12:13:31.934Z,15968.00
2018-04-11T12:14:31.946Z,15840.00
2018-04-11T12:15:31.957Z,14980.00
2018-04-11T12:16:31.968Z,14312.00
2018-04-11T12:17:32.197Z,14680.00
2018-04-11T12:18:31.994Z,14544.00
2018-04-11T12:19:32.005Z,14460.00
2018-04-11T12:20:32.017Z,14244.00