createdAt,value
2018-05-16T00:00:06.261Z,81.66
2018-05-16T00:01:06.085Z,81.81
2018-05-16T00:02:06.140Z,81.13
2018-05-16T00:03:06.165Z,80.51
2018-05-16T00:04:06.079Z,80.89
2018-05-16T00:05:06.114Z,81.36
2018-05-16T00:06:06.112Z,81.08
2018-05-16T00:07:06.106Z,81.9
2018-05-16T00:08:06.078Z,81.38
2018-05-16T00:09:06.094Z,81.29
2018-05-16T00:10:06.111Z,81.47
2018-05-16T00:11:06.178Z,81.5
2018-05-16T00:12:06.112Z,82.46
2018-05-16T00:13:06.133Z,82.42
2018-05-16T00:14:06.117Z,82.59
2018-05-16T00:15:06.128Z,82.95
2018-05-16T00:16:06.256Z,83.28
2018-05-16T00:17:06.155Z,83.68
2018-05-16T00:18:06.102Z,84.15
2018-05-16T00:19:06.231Z,83.51
2018-05-16T00:20:06.098Z,84.11
2018-05-16T00:21:06.360Z,84.1
2018-05-16T00:22:06.098Z,84.43
2018-05-16T00:23:06.122Z,84.76
2018-05-16T00:24:06.111Z,85.68
2018-05-16T00:25:06.289Z,85.06
2018-05-16T00:26:06.146Z,84.91
2018-05-16T00:27:06.131Z,85.06
2018-05-16T00:28:06.332Z,85.25
2018-05-16T00:29:06.095Z,85.27
2018-05-16T00:30:06.229Z,85.93
2018-05-16T00:31:06.163Z,86.16
2018-05-16T00:32:06.147Z,86.57
2018-05-16T00:33:06.151Z,86.77
2018-05-16T00:34:06.159Z,86.76
2018-05-16T00:35:06.127Z,86.17
2018-05-16T00:36:06.161Z,86.19
2018-05-16T00:37:06.108Z,85.93
2018-05-16T00:38:06.114Z,85.35
2018-05-16T00:39:06.133Z,85.48
2018-05-16T00:40:06.653Z,85.38
2018-05-16T00:41:06.151Z,85.54
2018-05-16T00:42:06.127Z,84.97
2018-05-16T00:43:06.098Z,85.95
2018-05-16T00:44:06.148Z,85.99
2018-05-16T00:45:06.116Z,86.18
2018-05-16T00:46:06.162Z,86.27
2018-05-16T00:47:06.220Z,85.92
2018-05-16T00:48:06.162Z,86.45
2018-05-16T00:49:06.628Z,86.51
2018-05-16T00:50:06.146Z,85.84
2018-05-16T00:51:06.160Z,85.43
2018-05-16T00:52:06.118Z,85.48
2018-05-16T00:53:06.226Z,85.87
2018-05-16T00:54:06.322Z,85.54
2018-05-16T00:55:06.140Z,84.67
2018-05-16T00:56:06.180Z,84.34
2018-05-16T00:57:06.140Z,84.23
2018-05-16T00:58:06.157Z,84.48
2018-05-16T00:59:06.156Z,84.27
2018-05-16T01:00:06.166Z,84.28
2018-05-16T01:01:06.238Z,84.36
2018-05-16T01:02:06.257Z,84.42
2018-05-16T01:03:06.166Z,85.05
2018-05-16T01:04:06.162Z,86.62
2018-05-16T01:05:06.355Z,86.58
2018-05-16T01:06:06.208Z,86.28
2018-05-16T01:07:06.323Z,85.3
2018-05-16T01:08:06.116Z,86.36
2018-05-16T01:09:06.121Z,86.84
2018-05-16T01:10:06.140Z,86.45
2018-05-16T01:11:06.148Z,86.09
2018-05-16T01:12:06.188Z,85.41
2018-05-16T01:13:06.143Z,85.48
2018-05-16T01:14:06.281Z,86.34
2018-05-16T01:15:06.152Z,85.33
2018-05-16T01:16:06.129Z,85.81
2018-05-16T01:17:06.141Z,85.49
2018-05-16T01:18:06.147Z,85.31
2018-05-16T01:19:06.180Z,86.35
2018-05-16T01:20:06.255Z,86.71
2018-05-16T01:21:06.154Z,86.76
2018-05-16T01:22:06.150Z,86.91
2018-05-16T01:23:06.225Z,87.32
2018-05-16T01:24:06.107Z,86.6
2018-05-16T01:25:06.304Z,86.76
2018-05-16T01:26:06.136Z,86.11
2018-05-16T01:27:06.157Z,86.78
2018-05-16T01:28:06.123Z,86.1
2018-05-16T01:29:06.574Z,86.24
2018-05-16T01:30:06.146Z,86.97
2018-05-16T01:31:06.316Z,87.77
2018-05-16T01:32:06.159Z,87.53
2018-05-16T01:33:06.169Z,87.81
2018-05-16T01:34:06.148Z,87.59
2018-05-16T01:35:06.204Z,87.35
2018-05-16T01:36:06.194Z,86.67
2018-05-16T01:37:06.159Z,86.43
2018-05-16T01:38:06.160Z,86.81
2018-05-16T01:39:06.184Z,86.35
2018-05-16T01:40:06.869Z,86.54
2018-05-16T01:41:06.205Z,86.83
2018-05-16T01:42:06.140Z,86.29
2018-05-16T01:43:06.168Z,86.15
2018-05-16T01:44:06.136Z,86.41
2018-05-16T01:45:06.219Z,85.89
2018-05-16T01:46:06.153Z,87.58
2018-05-16T01:47:06.144Z,87.8
2018-05-16T01:48:06.170Z,88.02
2018-05-16T01:49:06.142Z,88.11
2018-05-16T01:50:06.161Z,87.65
2018-05-16T01:51:06.153Z,87.24
2018-05-16T01:52:06.142Z,87.8
2018-05-16T01:53:06.162Z,88.06
2018-05-16T01:54:06.200Z,87.62
2018-05-16T01:55:06.144Z,87.76
2018-05-16T01:56:06.170Z,87.52
2018-05-16T01:57:06.185Z,87.62
2018-05-16T01:58:06.139Z,87.83
2018-05-16T01:59:06.159Z,88.25
2018-05-16T02:00:06.124Z,88.33
2018-05-16T02:01:06.118Z,87.82
2018-05-16T02:02:06.135Z,87.35
2018-05-16T02:03:06.234Z,87.91
2018-05-16T02:04:06.162Z,88.1
2018-05-16T02:05:06.148Z,88.68
2018-05-16T02:06:06.214Z,89.61
2018-05-16T02:07:06.166Z,90.62
2018-05-16T02:08:06.158Z,90.6
2018-05-16T02:09:06.149Z,90.58
2018-05-16T02:10:06.172Z,90.84
2018-05-16T02:11:06.159Z,90.96
2018-05-16T02:12:06.152Z,91.23
2018-05-16T02:13:06.219Z,91.08
2018-05-16T02:14:06.278Z,90.97
2018-05-16T02:15:06.143Z,91.11
2018-05-16T02:16:06.145Z,90.58
2018-05-16T02:17:06.191Z,90.9
2018-05-16T02:18:06.173Z,91.26
2018-05-16T02:19:06.835Z,91.07
2018-05-16T02:20:06.187Z,90.61
2018-05-16T02:21:06.179Z,89.58
2018-05-16T02:22:06.152Z,90.43
2018-05-16T02:23:06.159Z,90.41
2018-05-16T02:24:06.183Z,90.51
2018-05-16T02:25:06.173Z,90.01
2018-05-16T02:26:06.192Z,89.52
2018-05-16T02:27:06.276Z,89.11
2018-05-16T02:28:06.224Z,88.88
2018-05-16T02:29:06.205Z,89.25
2018-05-16T02:30:06.251Z,89.4
2018-05-16T02:31:06.260Z,89.51
2018-05-16T02:32:06.183Z,88.73
2018-05-16T02:33:06.169Z,89.2
2018-05-16T02:34:06.172Z,88.83
2018-05-16T02:35:06.173Z,88.61
2018-05-16T02:36:06.160Z,88.61
2018-05-16T02:37:06.363Z,88.48
2018-05-16T02:38:06.177Z,88.51
2018-05-16T02:39:06.378Z,90.44
2018-05-16T02:40:06.179Z,90.43
2018-05-16T02:41:06.151Z,89.85
2018-05-16T02:42:06.212Z,90.57
2018-05-16T02:43:06.164Z,90.3
2018-05-16T02:44:06.175Z,89.74
2018-05-16T02:45:06.277Z,89.24
2018-05-16T02:46:06.194Z,88.78
2018-05-16T02:47:06.198Z,88.51
2018-05-16T02:48:06.155Z,89.81
2018-05-16T02:49:06.218Z,89.47
2018-05-16T02:50:06.181Z,89.53
2018-05-16T02:51:06.214Z,89.24
2018-05-16T02:52:06.184Z,89.06
2018-05-16T02:53:06.341Z,89.32
2018-05-16T02:54:06.188Z,88.86
2018-05-16T02:55:06.188Z,90.19
2018-05-16T02:56:06.182Z,90.14
2018-05-16T02:57:06.345Z,89.96
2018-05-16T02:58:06.178Z,89.9
2018-05-16T02:59:06.177Z,90.08
2018-05-16T03:00:06.172Z,90.85
2018-05-16T03:01:06.172Z,90.49
2018-05-16T03:02:06.189Z,90.06
2018-05-16T03:03:06.205Z,90.41
2018-05-16T03:04:06.167Z,91.08
2018-05-16T03:05:06.291Z,91.36
2018-05-16T03:06:06.201Z,91.61
2018-05-16T03:07:06.172Z,91.22
2018-05-16T03:08:06.225Z,90.78
2018-05-16T03:09:06.178Z,90.43
2018-05-16T03:10:06.186Z,90.54
2018-05-16T03:11:06.193Z,91.12
2018-05-16T03:12:06.196Z,90.36
2018-05-16T03:13:06.213Z,91.08
2018-05-16T03:14:06.206Z,90.57
2018-05-16T03:15:06.157Z,90.45
2018-05-16T03:16:06.197Z,90.73
2018-05-16T03:17:06.205Z,90.03
2018-05-16T03:18:06.199Z,89.51
2018-05-16T03:19:06.216Z,90.24
2018-05-16T03:20:06.809Z,90.9
2018-05-16T03:21:06.198Z,88.93
2018-05-16T03:22:06.191Z,88.38
2018-05-16T03:23:06.215Z,88.67
2018-05-16T03:24:06.201Z,88.36
2018-05-16T03:25:06.188Z,88.34
2018-05-16T03:26:06.215Z,89.34
2018-05-16T03:27:06.198Z,89.91
2018-05-16T03:28:06.207Z,90.01
2018-05-16T03:29:06.697Z,89.91
2018-05-16T03:30:06.299Z,90.22
2018-05-16T03:31:06.232Z,89.31
2018-05-16T03:32:06.345Z,89.35
2018-05-16T03:33:06.174Z,89.49
2018-05-16T03:34:06.233Z,89.53
2018-05-16T03:35:06.209Z,89.56
2018-05-16T03:36:06.176Z,90.37
2018-05-16T03:37:06.205Z,90.32
2018-05-16T03:38:06.254Z,89.96
2018-05-16T03:39:06.206Z,89.73
2018-05-16T03:40:06.207Z,89.6
2018-05-16T03:41:06.297Z,89.26
2018-05-16T03:42:06.332Z,88.97
2018-05-16T03:43:06.184Z,89.04
2018-05-16T03:44:06.247Z,89.21
2018-05-16T03:45:06.243Z,89.46
2018-05-16T03:46:06.204Z,89.85
2018-05-16T03:47:06.196Z,89.58
2018-05-16T03:48:06.568Z,89.4
2018-05-16T03:49:06.210Z,90.09
2018-05-16T03:50:06.194Z,89.9
2018-05-16T03:51:06.207Z,90.08
2018-05-16T03:52:06.639Z,90.46
2018-05-16T03:53:06.233Z,90.83
2018-05-16T03:54:06.267Z,91.15
2018-05-16T03:55:06.214Z,90.79
2018-05-16T03:56:06.322Z,89.93
2018-05-16T03:57:06.199Z,89.59
2018-05-16T03:58:06.295Z,89.78
2018-05-16T03:59:06.199Z,89.29
2018-05-16T04:00:06.321Z,89.48
2018-05-16T04:01:06.239Z,90.27
2018-05-16T04:02:06.234Z,89.73
2018-05-16T04:03:06.267Z,89.51
2018-05-16T04:04:06.348Z,89.45
2018-05-16T04:05:06.377Z,89.36
2018-05-16T04:06:06.195Z,89.35
2018-05-16T04:07:06.349Z,89.95
2018-05-16T04:08:06.209Z,89.53
2018-05-16T04:09:06.253Z,90.16
2018-05-16T04:10:06.227Z,89.85
2018-05-16T04:11:06.274Z,89.8
2018-05-16T04:12:06.255Z,89.98
2018-05-16T04:13:06.430Z,89.92
2018-05-16T04:14:06.201Z,89.48
2018-05-16T04:15:06.230Z,89.05
2018-05-16T04:16:06.228Z,90.06
2018-05-16T04:17:06.219Z,90.29
2018-05-16T04:18:06.590Z,90
2018-05-16T04:19:06.210Z,90.14
2018-05-16T04:20:06.288Z,90.38
2018-05-16T04:21:06.208Z,89.89
2018-05-16T04:22:06.217Z,90.52
2018-05-16T04:23:06.213Z,89.87
2018-05-16T04:24:06.290Z,90.21
2018-05-16T04:25:06.229Z,89.57
2018-05-16T04:26:06.227Z,89.14
2018-05-16T04:27:06.321Z,89.88
2018-05-16T04:28:06.233Z,89.41
2018-05-16T04:29:06.248Z,89.39
2018-05-16T04:30:06.237Z,89.58
2018-05-16T04:31:06.231Z,89.71
2018-05-16T04:32:06.229Z,90.32
2018-05-16T04:33:06.245Z,90.84
2018-05-16T04:34:06.293Z,90.56
2018-05-16T04:35:06.225Z,90.66
2018-05-16T04:36:06.247Z,91.15
2018-05-16T04:37:06.202Z,91.08
2018-05-16T04:38:06.251Z,91.2
2018-05-16T04:39:06.232Z,91.2
2018-05-16T04:40:06.269Z,90.16
2018-05-16T04:41:06.280Z,91.33
2018-05-16T04:42:06.334Z,90.7
2018-05-16T04:43:06.368Z,91.46
2018-05-16T04:44:06.303Z,91.64
2018-05-16T04:45:06.379Z,91.33
2018-05-16T04:46:06.326Z,91.24
2018-05-16T04:47:06.268Z,91.96
2018-05-16T04:48:06.269Z,91.52
2018-05-16T04:49:07.115Z,91.42
2018-05-16T04:50:06.260Z,91.37
2018-05-16T04:51:06.219Z,91.75
2018-05-16T04:52:06.233Z,91.64
2018-05-16T04:53:06.295Z,91.82
2018-05-16T04:54:06.389Z,91.63
2018-05-16T04:55:06.261Z,92.03
2018-05-16T04:56:06.251Z,91.47
2018-05-16T04:57:06.270Z,91.67
2018-05-16T04:58:06.258Z,91.37
2018-05-16T04:59:06.231Z,91.68
2018-05-16T05:00:06.239Z,92.76
2018-05-16T05:01:06.285Z,91.59
2018-05-16T05:02:06.287Z,91.58
2018-05-16T05:03:06.623Z,92
2018-05-16T05:04:06.236Z,91.35
2018-05-16T05:05:06.234Z,91.38
2018-05-16T05:06:06.250Z,92.37
2018-05-16T05:07:06.391Z,92.69
2018-05-16T05:08:06.257Z,92.1
2018-05-16T05:09:06.226Z,91.89
2018-05-16T05:10:06.341Z,92.66
2018-05-16T05:11:31.327Z,92.81
2018-05-16T05:12:06.266Z,92.68
2018-05-16T05:13:06.277Z,92.12
2018-05-16T05:14:06.262Z,91.97
2018-05-16T05:15:06.238Z,91.67
2018-05-16T05:16:06.255Z,92.16
2018-05-16T05:17:06.245Z,91.68
2018-05-16T05:18:06.599Z,92.13
2018-05-16T05:19:06.274Z,91.79
2018-05-16T05:20:06.272Z,91.43
2018-05-16T05:21:06.263Z,91.36
2018-05-16T05:22:06.277Z,91.72
2018-05-16T05:23:06.233Z,91.7
2018-05-16T05:24:06.788Z,91.68
2018-05-16T05:25:06.287Z,91.53
2018-05-16T05:26:06.253Z,91.18
2018-05-16T05:27:07.668Z,91.55
2018-05-16T05:28:06.288Z,92.46
2018-05-16T05:29:06.306Z,92.42
2018-05-16T05:30:06.249Z,92.41
2018-05-16T05:31:06.237Z,92.32
2018-05-16T05:32:06.281Z,92.76
2018-05-16T05:33:07.514Z,92.94
2018-05-16T05:34:07.391Z,92.54
2018-05-16T05:35:06.291Z,92.89
2018-05-16T05:36:06.273Z,93.18
2018-05-16T05:37:06.260Z,93.41
2018-05-16T05:38:06.253Z,93.69
2018-05-16T05:39:06.304Z,93.88
2018-05-16T05:40:06.269Z,93.81
2018-05-16T05:41:06.255Z,93.59
2018-05-16T05:42:06.260Z,93.68
2018-05-16T05:43:06.288Z,93.89
2018-05-16T05:44:06.260Z,93.4
2018-05-16T05:45:06.268Z,93.77
2018-05-16T05:46:06.271Z,94.08
2018-05-16T05:47:06.267Z,93.6
2018-05-16T05:48:06.244Z,93.56
2018-05-16T05:49:06.594Z,93.37
2018-05-16T05:50:06.318Z,92.77
2018-05-16T05:51:06.264Z,93.28
2018-05-16T05:52:06.279Z,93.02
2018-05-16T05:53:06.305Z,92.29
2018-05-16T05:54:06.244Z,92.47
2018-05-16T05:55:06.244Z,92.18
2018-05-16T05:56:06.292Z,92.18
2018-05-16T05:57:06.262Z,92.52
2018-05-16T05:58:06.276Z,92.49
2018-05-16T05:59:06.285Z,92.21
2018-05-16T06:00:06.715Z,91.8
2018-05-16T06:01:06.278Z,92.07
2018-05-16T06:02:06.441Z,92.1
2018-05-16T06:03:06.304Z,92.1
2018-05-16T06:04:06.330Z,92.14
2018-05-16T06:05:06.277Z,91.69
2018-05-16T06:06:06.295Z,90.83
2018-05-16T06:07:06.323Z,91.18
2018-05-16T06:08:06.532Z,91.38
2018-05-16T06:09:06.293Z,91.27
2018-05-16T06:10:06.269Z,91.8
2018-05-16T06:11:06.430Z,91.92
2018-05-16T06:12:06.272Z,91.46
2018-05-16T06:13:06.309Z,91.4
2018-05-16T06:14:06.430Z,92.41
2018-05-16T06:15:06.393Z,91.66
2018-05-16T06:16:06.273Z,91.87
2018-05-16T06:17:06.275Z,92.5
2018-05-16T06:18:06.349Z,91.81
2018-05-16T06:19:06.413Z,92.28
2018-05-16T06:20:06.283Z,91.14
2018-05-16T06:21:06.269Z,91.24
2018-05-16T06:22:06.268Z,90.73
2018-05-16T06:23:06.411Z,91.87
2018-05-16T06:24:06.303Z,91.57
2018-05-16T06:25:06.456Z,91.53
2018-05-16T06:26:06.361Z,91.2
2018-05-16T06:27:06.983Z,91.25
2018-05-16T06:28:06.271Z,91.65
2018-05-16T06:29:06.315Z,91.86
2018-05-16T06:30:06.349Z,91.59
2018-05-16T06:31:06.327Z,92.02
2018-05-16T06:32:06.344Z,91.71
2018-05-16T06:33:06.275Z,92.1
2018-05-16T06:34:06.306Z,90.55
2018-05-16T06:35:06.272Z,90.58
2018-05-16T06:36:06.268Z,91.37
2018-05-16T06:37:06.276Z,91.92
2018-05-16T06:38:06.289Z,91.86
2018-05-16T06:39:06.568Z,90.99
2018-05-16T06:40:06.263Z,90.7
2018-05-16T06:41:06.360Z,90.46
2018-05-16T06:42:06.395Z,90.88
2018-05-16T06:43:06.272Z,90.65
2018-05-16T06:44:06.279Z,90.25
2018-05-16T06:45:06.302Z,91.77
2018-05-16T06:46:06.297Z,90.9
2018-05-16T06:47:06.275Z,90.69
2018-05-16T06:48:06.382Z,91.3
2018-05-16T06:49:06.305Z,90.44
2018-05-16T06:50:06.295Z,90.45
2018-05-16T06:51:06.286Z,90.35
2018-05-16T06:52:06.320Z,90.45
2018-05-16T06:53:06.272Z,90.25
2018-05-16T06:54:06.278Z,90.94
2018-05-16T06:55:06.942Z,91.09
2018-05-16T06:56:06.293Z,91.22
2018-05-16T06:57:06.271Z,91.18
2018-05-16T06:58:06.292Z,91.11
2018-05-16T06:59:06.633Z,90.96
2018-05-16T07:00:06.311Z,90.81
2018-05-16T07:01:06.296Z,91.53
2018-05-16T07:02:06.317Z,91.32
2018-05-16T07:03:06.468Z,91.04
2018-05-16T07:04:06.681Z,90.82
2018-05-16T07:05:06.306Z,91.42
2018-05-16T07:06:06.342Z,91.6
2018-05-16T07:07:06.310Z,91.23
2018-05-16T07:08:06.317Z,91.05
2018-05-16T07:09:06.293Z,91.29
2018-05-16T07:10:06.340Z,92.06
2018-05-16T07:11:06.295Z,91.79
2018-05-16T07:12:06.335Z,91.89
2018-05-16T07:13:06.319Z,91.36
2018-05-16T07:14:06.284Z,90.51
2018-05-16T07:15:06.320Z,90.79
2018-05-16T07:16:06.505Z,90.41
2018-05-16T07:17:06.311Z,90.58
2018-05-16T07:18:06.289Z,90.84
2018-05-16T07:19:06.538Z,90.94
2018-05-16T07:20:06.305Z,90.79
2018-05-16T07:21:06.516Z,90.88
2018-05-16T07:22:06.393Z,90.53
2018-05-16T07:23:06.318Z,90.13
2018-05-16T07:24:06.302Z,90.34
2018-05-16T07:25:06.515Z,90.38
2018-05-16T07:26:07.126Z,90.6
2018-05-16T07:27:06.334Z,91.32
2018-05-16T07:28:06.329Z,91.15
2018-05-16T07:29:06.364Z,90.52
2018-05-16T07:30:06.342Z,90.17
2018-05-16T07:31:06.343Z,90.16
2018-05-16T07:32:06.658Z,90.38
2018-05-16T07:33:06.318Z,90.64
2018-05-16T07:34:06.479Z,90.49
2018-05-16T07:35:06.476Z,90.41
2018-05-16T07:36:06.289Z,90.15
2018-05-16T07:37:06.497Z,89.91
2018-05-16T07:38:06.595Z,89.97
2018-05-16T07:39:06.511Z,90.81
2018-05-16T07:40:06.524Z,90.42
2018-05-16T07:41:06.837Z,89.75
2018-05-16T07:42:06.329Z,89.75
2018-05-16T07:43:06.436Z,89.24
2018-05-16T07:44:06.425Z,89.75
2018-05-16T07:45:06.464Z,89
2018-05-16T07:46:06.354Z,89
2018-05-16T07:47:07.080Z,89.21
2018-05-16T07:48:06.495Z,90.39
2018-05-16T07:49:06.636Z,90.84
2018-05-16T07:50:06.482Z,91.19
2018-05-16T07:51:06.649Z,90.5
2018-05-16T07:52:10.376Z,90.31
2018-05-16T07:53:06.346Z,89.81
2018-05-16T07:54:06.405Z,89.89
2018-05-16T07:55:06.440Z,90.21
2018-05-16T07:56:06.448Z,89.58
2018-05-16T07:57:06.524Z,90.12
2018-05-16T07:58:06.538Z,90.23
2018-05-16T07:59:06.449Z,90.41
2018-05-16T08:00:06.294Z,89.72
2018-05-16T08:01:06.459Z,89.94
2018-05-16T08:02:06.321Z,90.5
2018-05-16T08:03:06.752Z,90.85
2018-05-16T08:04:06.474Z,90.23
2018-05-16T08:05:06.474Z,90.67
2018-05-16T08:06:06.483Z,90.42
2018-05-16T08:07:06.489Z,90.13
2018-05-16T08:08:06.504Z,90.73
2018-05-16T08:09:06.532Z,90.77
2018-05-16T08:10:06.510Z,90.2
2018-05-16T08:11:06.833Z,89.94
2018-05-16T08:12:06.334Z,90.4
2018-05-16T08:13:06.320Z,90.35
2018-05-16T08:14:06.772Z,90.59
2018-05-16T08:15:06.549Z,90.15
2018-05-16T08:16:06.477Z,89.73
2018-05-16T08:17:06.458Z,90.33
2018-05-16T08:18:06.413Z,90
2018-05-16T08:19:06.466Z,89.88
2018-05-16T08:20:06.368Z,89.96
2018-05-16T08:21:06.321Z,89.93
2018-05-16T08:22:06.489Z,90.01
2018-05-16T08:23:06.340Z,89.74
2018-05-16T08:24:06.732Z,89.65
2018-05-16T08:25:06.404Z,89.65
2018-05-16T08:26:06.356Z,89.75
2018-05-16T08:27:06.359Z,89.7
2018-05-16T08:28:06.536Z,89.51
2018-05-16T08:29:06.745Z,89.4
2018-05-16T08:30:06.328Z,89.65
2018-05-16T08:31:06.807Z,89.94
2018-05-16T08:32:06.330Z,89.84
2018-05-16T08:33:06.338Z,90.51
2018-05-16T08:34:06.470Z,90.77
2018-05-16T08:35:06.349Z,89.94
2018-05-16T08:36:06.350Z,89.53
2018-05-16T08:37:06.510Z,91.51
2018-05-16T08:38:06.335Z,91.62
2018-05-16T08:39:06.437Z,91.98
2018-05-16T08:40:06.506Z,92.77
2018-05-16T08:41:06.391Z,91.34
2018-05-16T08:42:06.384Z,92.41
2018-05-16T08:43:06.998Z,91.8
2018-05-16T08:44:06.376Z,91.78
2018-05-16T08:45:06.341Z,92.02
2018-05-16T08:46:06.552Z,92.3
2018-05-16T08:47:06.340Z,91.03
2018-05-16T08:48:06.325Z,91.14
2018-05-16T08:49:06.364Z,90.89
2018-05-16T08:50:06.421Z,91.88
2018-05-16T08:51:06.379Z,92.69
2018-05-16T08:52:06.343Z,93.15
2018-05-16T08:53:06.612Z,93.99
2018-05-16T08:54:06.333Z,92.74
2018-05-16T08:55:13.166Z,92.26
2018-05-16T08:56:06.363Z,93.09
2018-05-16T08:57:06.323Z,93.06
2018-05-16T08:58:06.396Z,91.7
2018-05-16T08:59:06.368Z,93.8
2018-05-16T09:00:06.392Z,92.14
2018-05-16T09:01:06.759Z,92.45
2018-05-16T09:02:06.369Z,91.01
2018-05-16T09:03:06.377Z,91.69
2018-05-16T09:04:06.476Z,91.12
2018-05-16T09:05:06.427Z,91.92
2018-05-16T09:06:06.346Z,91.54
2018-05-16T09:07:07.533Z,91.5
2018-05-16T09:08:06.513Z,89.82
2018-05-16T09:09:06.420Z,89.72
2018-05-16T09:10:06.527Z,89.55
2018-05-16T09:11:06.356Z,89.53
2018-05-16T09:12:06.735Z,89.89
2018-05-16T09:13:06.435Z,89.68
2018-05-16T09:14:06.397Z,89.79
2018-05-16T09:15:06.357Z,89.84
2018-05-16T09:16:06.386Z,90.02
2018-05-16T09:17:06.373Z,89.73
2018-05-16T09:18:06.384Z,89.38
2018-05-16T09:19:06.344Z,88.89
2018-05-16T09:20:06.375Z,89.12
2018-05-16T09:21:06.405Z,89.07
2018-05-16T09:22:06.402Z,88
2018-05-16T09:23:06.359Z,87.49
2018-05-16T09:24:06.359Z,86.44
2018-05-16T09:25:06.815Z,85.68
2018-05-16T09:26:06.341Z,86.44
2018-05-16T09:27:06.359Z,86.1
2018-05-16T09:28:06.399Z,86.24
2018-05-16T09:29:06.359Z,87.37
2018-05-16T09:30:06.369Z,86.39
2018-05-16T09:31:06.460Z,86.77
2018-05-16T09:32:06.362Z,87.46
2018-05-16T09:33:06.393Z,87.22
2018-05-16T09:34:06.583Z,87.48
2018-05-16T09:35:06.365Z,88.24
2018-05-16T09:36:06.474Z,87.51
2018-05-16T09:37:06.399Z,87.68
2018-05-16T09:38:06.386Z,86.88
2018-05-16T09:39:06.373Z,88.41
2018-05-16T09:40:06.398Z,87.92
2018-05-16T09:41:06.491Z,87.57
2018-05-16T09:42:06.388Z,86.86
2018-05-16T09:43:06.435Z,87.38
2018-05-16T09:44:06.519Z,87.43
2018-05-16T09:45:06.380Z,87.03
2018-05-16T09:46:06.472Z,86.87
2018-05-16T09:47:06.355Z,86.35
2018-05-16T09:48:06.379Z,90.36
2018-05-16T09:49:06.681Z,87.41
2018-05-16T09:50:06.353Z,85.46
2018-05-16T09:51:06.357Z,85.42
2018-05-16T09:52:06.362Z,85.53
2018-05-16T09:53:06.528Z,84.24
2018-05-16T09:54:06.422Z,85.08
2018-05-16T09:55:06.406Z,83.31
2018-05-16T09:56:06.400Z,81.61
2018-05-16T09:57:06.415Z,83.96
2018-05-16T09:58:06.435Z,84.76
2018-05-16T09:59:06.391Z,83.86
2018-05-16T10:00:06.363Z,82.78
2018-05-16T10:01:06.562Z,83.37
2018-05-16T10:02:06.357Z,84.57
2018-05-16T10:03:06.413Z,84.77
2018-05-16T10:04:06.382Z,85.23
2018-05-16T10:05:06.453Z,82.22
2018-05-16T10:06:06.394Z,81.7
2018-05-16T10:07:06.401Z,81.41
2018-05-16T10:08:06.535Z,83.34
2018-05-16T10:09:06.411Z,82.96
2018-05-16T10:10:06.392Z,83.24
2018-05-16T10:11:06.411Z,84.49
2018-05-16T10:12:06.505Z,84.54
2018-05-16T10:13:06.641Z,84.53
2018-05-16T10:14:06.412Z,85.24
2018-05-16T10:15:06.356Z,85.35
2018-05-16T10:16:06.562Z,85.68
2018-05-16T10:17:06.905Z,84.9
2018-05-16T10:18:06.368Z,85.88
2018-05-16T10:19:06.388Z,84.9
2018-05-16T10:20:06.564Z,85.6
2018-05-16T10:21:06.379Z,84.22
2018-05-16T10:22:06.383Z,85.6
2018-05-16T10:23:06.399Z,85.71
2018-05-16T10:24:06.406Z,85.7
2018-05-16T10:25:06.542Z,86.07
2018-05-16T10:26:06.374Z,84.9
2018-05-16T10:27:06.456Z,84.4
2018-05-16T10:28:06.584Z,84.79
2018-05-16T10:29:06.374Z,85.74
2018-05-16T10:30:06.394Z,85.29
2018-05-16T10:31:06.566Z,85.34
2018-05-16T10:32:06.394Z,86.08
2018-05-16T10:33:06.647Z,86.27
2018-05-16T10:34:06.399Z,86.21
2018-05-16T10:35:06.460Z,86.95
2018-05-16T10:36:06.452Z,86.89
2018-05-16T10:37:06.475Z,87.15
2018-05-16T10:38:06.414Z,88.07
2018-05-16T10:39:06.394Z,89.3
2018-05-16T10:40:06.419Z,88.76
2018-05-16T10:41:06.405Z,89.51
2018-05-16T10:42:06.393Z,90.16
2018-05-16T10:43:06.659Z,89.99
2018-05-16T10:44:06.435Z,90.11
2018-05-16T10:45:06.414Z,88.68
2018-05-16T10:46:06.552Z,88.46
2018-05-16T10:47:06.419Z,89.11
2018-05-16T10:48:06.380Z,87.7
2018-05-16T10:49:06.390Z,88.23
2018-05-16T10:50:06.402Z,88.86
2018-05-16T10:51:06.397Z,88.22
2018-05-16T10:52:06.569Z,86.17
2018-05-16T10:53:06.495Z,86.23
2018-05-16T10:54:06.432Z,86.27
2018-05-16T10:55:06.419Z,86.32
2018-05-16T10:56:06.472Z,87.32
2018-05-16T10:57:06.452Z,86.44
2018-05-16T10:58:06.533Z,85.61
2018-05-16T10:59:06.403Z,85.74
2018-05-16T11:00:06.445Z,86.74
2018-05-16T11:01:06.404Z,86.17
2018-05-16T11:02:06.411Z,85.33
2018-05-16T11:03:06.528Z,85.8
2018-05-16T11:04:06.407Z,85.78
2018-05-16T11:05:06.443Z,82.32
2018-05-16T11:06:06.437Z,84.61
2018-05-16T11:07:06.398Z,87.47
2018-05-16T11:08:06.440Z,87.58
2018-05-16T11:09:06.431Z,87.19
2018-05-16T11:10:06.437Z,88.87
2018-05-16T11:11:06.403Z,88.05
2018-05-16T11:12:06.448Z,87.41
2018-05-16T11:13:06.431Z,88.48
2018-05-16T11:14:06.412Z,89.66
2018-05-16T11:15:06.511Z,88.77
2018-05-16T11:16:06.430Z,89.11
2018-05-16T11:17:06.406Z,90.07
2018-05-16T11:18:06.423Z,89.27
2018-05-16T11:19:06.453Z,87.77
2018-05-16T11:20:06.403Z,89.2
2018-05-16T11:21:06.421Z,89.56
2018-05-16T11:22:06.524Z,86.67
2018-05-16T11:23:06.418Z,86.26
2018-05-16T11:24:06.426Z,85.79
2018-05-16T11:25:06.530Z,86.39
2018-05-16T11:26:06.760Z,90.24
2018-05-16T11:27:06.399Z,86.41
2018-05-16T11:28:06.433Z,86.07
2018-05-16T11:29:06.415Z,85.42
2018-05-16T11:30:06.464Z,86.3
2018-05-16T11:31:06.435Z,86.41
2018-05-16T11:32:06.464Z,86.76
2018-05-16T11:33:06.578Z,85.87
2018-05-16T11:34:06.589Z,85.37
2018-05-16T11:35:06.593Z,86.42
2018-05-16T11:36:06.602Z,85.75
2018-05-16T11:37:06.523Z,85.01
2018-05-16T11:38:06.536Z,84.52
2018-05-16T11:39:06.510Z,86.02
2018-05-16T11:40:06.445Z,85.51
2018-05-16T11:41:06.438Z,84.19
2018-05-16T11:42:06.539Z,83.28
2018-05-16T11:43:06.548Z,84.59
2018-05-16T11:44:06.572Z,85.97
2018-05-16T11:45:06.426Z,82.84
2018-05-16T11:46:06.577Z,83.36
2018-05-16T11:48:06.579Z,83.55
2018-05-16T11:49:06.450Z,82.34
2018-05-16T11:50:06.592Z,81.36
2018-05-16T11:51:06.508Z,80.8
2018-05-16T11:52:06.413Z,79.11
2018-05-16T11:53:06.436Z,79.92
2018-05-16T11:54:06.518Z,80.83
2018-05-16T11:55:06.423Z,80.67
2018-05-16T11:56:06.428Z,81.32
2018-05-16T11:57:06.462Z,78.51
2018-05-16T11:58:06.668Z,77.95
2018-05-16T11:59:06.449Z,78.04
2018-05-16T12:00:06.566Z,80.79
2018-05-16T12:01:06.482Z,78.22
2018-05-16T12:02:06.574Z,79.62
2018-05-16T12:03:06.446Z,76.85
2018-05-16T12:04:06.473Z,76.35
2018-05-16T12:05:06.485Z,77.5
2018-05-16T12:06:06.599Z,79.14
2018-05-16T12:07:06.744Z,81.08
2018-05-16T12:08:06.482Z,77.24
2018-05-16T12:09:06.790Z,76.6
2018-05-16T12:10:06.423Z,76.07
2018-05-16T12:11:06.462Z,77.51
2018-05-16T12:12:06.440Z,76.99
2018-05-16T12:13:06.447Z,76.64
2018-05-16T12:14:06.521Z,77.2
2018-05-16T12:15:06.465Z,76.9
2018-05-16T12:16:07.619Z,76.08
2018-05-16T12:17:06.571Z,76.63
2018-05-16T12:18:06.493Z,76.88
2018-05-16T12:19:06.459Z,75.67
2018-05-16T12:20:06.455Z,76.44
2018-05-16T12:21:06.505Z,76.57
2018-05-16T12:22:06.544Z,77.28
2018-05-16T12:23:06.450Z,75.71
2018-05-16T12:24:06.485Z,76.82
2018-05-16T12:25:06.435Z,78.04
2018-05-16T12:26:06.429Z,75.38
2018-05-16T12:27:06.461Z,76.86
2018-05-16T12:28:06.477Z,76.28
2018-05-16T12:29:07.250Z,75.8
2018-05-16T12:30:06.562Z,75.88
2018-05-16T12:31:06.746Z,73.87
2018-05-16T12:32:06.582Z,74.41
2018-05-16T12:33:06.471Z,72.92
2018-05-16T12:34:06.587Z,73.15
2018-05-16T12:35:06.481Z,71.68
2018-05-16T12:36:06.488Z,70.32
2018-05-16T12:37:06.528Z,70.5
2018-05-16T12:38:06.641Z,70.88
2018-05-16T12:39:07.337Z,72.12
2018-05-16T12:40:06.667Z,72.92
2018-05-16T12:41:06.636Z,71.96
2018-05-16T12:42:06.631Z,73.98
2018-05-16T12:43:06.891Z,71.42
2018-05-16T12:44:06.487Z,71.66
2018-05-16T12:45:06.450Z,71.88
2018-05-16T12:46:06.471Z,71.71
2018-05-16T12:47:06.722Z,70.62
2018-05-16T12:48:06.794Z,70
2018-05-16T12:49:06.452Z,70.97
2018-05-16T12:50:06.449Z,70.59
2018-05-16T12:51:06.469Z,72.2
2018-05-16T12:52:06.506Z,71.21
2018-05-16T12:53:06.623Z,71.7
2018-05-16T12:54:06.443Z,70.83
2018-05-16T12:55:06.637Z,71.11
2018-05-16T12:56:06.643Z,71.08