createdAt,value
2017-07-30T00:00:31.327Z,0
2017-07-30T00:01:31.531Z,0
2017-07-30T00:02:37.938Z,0
2017-07-30T00:03:32.757Z,0
2017-07-30T00:04:26.635Z,0
2017-07-30T00:05:14.599Z,0
2017-07-30T00:06:04.060Z,0
2017-07-30T00:06:52.712Z,0
2017-07-30T00:07:41.209Z,0
2017-07-30T00:08:28.779Z,0
2017-07-30T00:09:18.240Z,0
2017-07-30T00:10:06.308Z,0
2017-07-30T00:10:53.959Z,0
2017-07-30T00:11:43.017Z,0
2017-07-30T00:12:31.291Z,0
2017-07-30T00:13:18.993Z,0
2017-07-30T00:14:20.039Z,0
2017-07-30T00:15:20.380Z,0
2017-07-30T00:16:26.293Z,0
2017-07-30T00:17:21.320Z,0
2017-07-30T00:18:15.241Z,0
2017-07-30T00:19:15.372Z,0
2017-07-30T00:20:15.563Z,0
2017-07-30T00:21:10.577Z,0
2017-07-30T00:22:04.523Z,0
2017-07-30T00:23:04.654Z,0
2017-07-30T00:23:59.501Z,0
2017-07-30T00:24:59.926Z,0
2017-07-30T00:26:00.039Z,0
2017-07-30T00:26:59.611Z,0
2017-07-30T00:27:53.588Z,0
2017-07-30T00:28:54.679Z,0
2017-07-30T00:29:49.687Z,0
2017-07-30T00:30:45.261Z,0
2017-07-30T00:31:39.820Z,0
2017-07-30T00:32:34.299Z,0
2017-07-30T00:33:33.798Z,0
2017-07-30T00:34:34.895Z,0
2017-07-30T00:35:36.445Z,0
2017-07-30T00:36:36.441Z,0
2017-07-30T00:37:37.479Z,0
2017-07-30T00:38:38.551Z,0
2017-07-30T00:39:32.578Z,0
2017-07-30T00:40:32.545Z,0
2017-07-30T00:41:27.541Z,0
2017-07-30T00:42:22.658Z,0
2017-07-30T00:43:22.173Z,0
2017-07-30T00:44:17.233Z,0
2017-07-30T00:45:12.709Z,0
2017-07-30T00:46:12.641Z,0
2017-07-30T00:47:07.693Z,0
2017-07-30T00:48:02.484Z,0
2017-07-30T00:48:57.344Z,0
2017-07-30T00:49:51.960Z,0
2017-07-30T00:50:46.089Z,0
2017-07-30T00:51:45.664Z,0
2017-07-30T00:52:39.729Z,0
2017-07-30T00:53:33.744Z,0
2017-07-30T00:54:28.168Z,0
2017-07-30T00:55:28.116Z,0
2017-07-30T00:56:27.811Z,0
2017-07-30T00:57:21.832Z,0
2017-07-30T00:58:17.320Z,0
2017-07-30T00:59:16.912Z,0
2017-07-30T01:00:11.893Z,0
2017-07-30T01:01:07.485Z,0
2017-07-30T01:02:07.973Z,0
2017-07-30T01:03:08.217Z,0
2017-07-30T01:04:08.071Z,0
2017-07-30T01:05:03.203Z,0
2017-07-30T01:05:57.492Z,0
2017-07-30T01:06:57.645Z,0
2017-07-30T01:07:52.726Z,0
2017-07-30T01:08:52.287Z,0
2017-07-30T01:09:46.303Z,0
2017-07-30T01:10:46.973Z,0
2017-07-30T01:11:41.841Z,0
2017-07-30T01:12:36.902Z,0
2017-07-30T01:13:36.956Z,0
2017-07-30T01:14:31.965Z,0
2017-07-30T01:15:26.939Z,0
2017-07-30T01:16:28.231Z,0
2017-07-30T01:17:27.706Z,0
2017-07-30T01:18:22.811Z,0
2017-07-30T01:19:11.248Z,0
2017-07-30T01:19:58.908Z,0
2017-07-30T01:20:48.192Z,0
2017-07-30T01:21:37.177Z,0
2017-07-30T01:22:24.984Z,0
2017-07-30T01:23:14.069Z,0
2017-07-30T01:24:14.002Z,0
2017-07-30T01:25:09.063Z,0
2017-07-30T01:26:03.621Z,0
2017-07-30T01:27:03.465Z,0
2017-07-30T01:28:03.629Z,0
2017-07-30T01:28:58.530Z,0
2017-07-30T01:29:53.545Z,0
2017-07-30T01:30:53.783Z,0
2017-07-30T01:31:48.834Z,0
2017-07-30T01:32:43.842Z,0
2017-07-30T01:33:43.884Z,0
2017-07-30T01:34:38.735Z,0
2017-07-30T01:35:33.554Z,0
2017-07-30T01:36:34.471Z,0
2017-07-30T01:37:34.588Z,0
2017-07-30T01:38:34.983Z,0
2017-07-30T01:39:34.769Z,0
2017-07-30T01:40:29.042Z,0
2017-07-30T01:41:17.193Z,0
2017-07-30T01:42:05.251Z,0
2017-07-30T01:42:54.182Z,0
2017-07-30T01:43:41.856Z,0
2017-07-30T01:44:30.860Z,0
2017-07-30T01:45:18.989Z,0
2017-07-30T01:46:07.288Z,0
2017-07-30T01:46:56.036Z,0
2017-07-30T01:47:44.165Z,0
2017-07-30T01:48:32.393Z,0
2017-07-30T01:49:21.458Z,0
2017-07-30T01:50:09.644Z,0
2017-07-30T01:50:57.699Z,0
2017-07-30T01:51:45.250Z,0
2017-07-30T01:52:34.417Z,0
2017-07-30T01:53:22.665Z,0
2017-07-30T01:54:10.692Z,0
2017-07-30T01:55:00.022Z,0
2017-07-30T01:55:48.018Z,0
2017-07-30T01:56:37.016Z,0
2017-07-30T01:57:24.732Z,0
2017-07-30T01:58:13.029Z,0
2017-07-30T01:59:00.733Z,0
2017-07-30T01:59:49.224Z,0
2017-07-30T02:00:38.440Z,0
2017-07-30T02:01:26.460Z,0
2017-07-30T02:02:14.978Z,0
2017-07-30T02:03:02.994Z,0
2017-07-30T02:03:52.081Z,0
2017-07-30T02:04:40.146Z,0
2017-07-30T02:05:34.436Z,0
2017-07-30T02:06:22.697Z,0
2017-07-30T02:07:10.142Z,0
2017-07-30T02:07:58.444Z,0
2017-07-30T02:08:46.474Z,0
2017-07-30T02:09:35.534Z,0
2017-07-30T02:10:23.646Z,0
2017-07-30T02:11:11.863Z,0
2017-07-30T02:12:05.808Z,0
2017-07-30T02:12:54.474Z,0
2017-07-30T02:13:48.863Z,0
2017-07-30T02:14:36.920Z,0
2017-07-30T02:15:26.065Z,0
2017-07-30T02:16:15.173Z,0
2017-07-30T02:17:03.207Z,0
2017-07-30T02:17:52.289Z,0
2017-07-30T02:18:46.181Z,0
2017-07-30T02:19:34.296Z,0
2017-07-30T02:20:21.848Z,0
2017-07-30T02:21:10.304Z,0
2017-07-30T02:21:59.036Z,0
2017-07-30T02:22:47.019Z,0
2017-07-30T02:23:35.298Z,0
2017-07-30T02:24:29.106Z,0
2017-07-30T02:25:17.429Z,0
2017-07-30T02:26:12.410Z,0
2017-07-30T02:27:00.662Z,0
2017-07-30T02:27:55.364Z,0
2017-07-30T02:28:43.374Z,0
2017-07-30T02:29:31.609Z,0
2017-07-30T02:30:20.641Z,0
2017-07-30T02:31:08.993Z,0
2017-07-30T02:31:56.990Z,0
2017-07-30T02:32:45.924Z,0
2017-07-30T02:33:33.790Z,0
2017-07-30T02:34:22.779Z,0
2017-07-30T02:35:10.650Z,0
2017-07-30T02:36:05.376Z,0
2017-07-30T02:36:54.032Z,0
2017-07-30T02:37:43.424Z,0
2017-07-30T02:38:37.379Z,0
2017-07-30T02:39:26.156Z,0
2017-07-30T02:40:32.217Z,0
2017-07-30T02:41:27.780Z,0
2017-07-30T02:42:26.952Z,0
2017-07-30T02:43:21.240Z,0
2017-07-30T02:44:21.364Z,0
2017-07-30T02:45:16.184Z,0
2017-07-30T02:46:11.665Z,0
2017-07-30T02:47:11.211Z,0
2017-07-30T02:48:06.706Z,0
2017-07-30T02:49:01.328Z,0
2017-07-30T02:50:01.747Z,0
2017-07-30T02:50:56.877Z,0
2017-07-30T02:51:51.935Z,0
2017-07-30T02:52:52.777Z,0
2017-07-30T02:53:52.514Z,0
2017-07-30T02:54:52.899Z,0
2017-07-30T02:55:53.035Z,0
2017-07-30T02:56:53.723Z,0
2017-07-30T02:57:55.095Z,0
2017-07-30T02:58:48.960Z,0
2017-07-30T02:59:49.245Z,0
2017-07-30T03:00:44.146Z,0
2017-07-30T03:01:38.945Z,0
2017-07-30T03:02:39.257Z,0
2017-07-30T03:03:38.847Z,0
2017-07-30T03:04:38.992Z,0
2017-07-30T03:05:33.926Z,0
2017-07-30T03:06:34.097Z,0
2017-07-30T03:07:28.239Z,0
2017-07-30T03:08:29.343Z,0
2017-07-30T03:09:30.393Z,0
2017-07-30T03:10:25.418Z,4
2017-07-30T03:11:19.283Z,4
2017-07-30T03:12:19.165Z,0
2017-07-30T03:13:14.732Z,0
2017-07-30T03:14:14.645Z,4
2017-07-30T03:15:08.341Z,4
2017-07-30T03:16:08.812Z,8
2017-07-30T03:17:03.756Z,4
2017-07-30T03:17:58.541Z,8
2017-07-30T03:18:59.774Z,8
2017-07-30T03:20:00.962Z,8
2017-07-30T03:20:56.078Z,12
2017-07-30T03:21:49.859Z,16
2017-07-30T03:22:50.612Z,16
2017-07-30T03:23:51.218Z,20
2017-07-30T03:24:51.223Z,20
2017-07-30T03:25:51.185Z,28
2017-07-30T03:26:51.914Z,32
2017-07-30T03:27:53.067Z,36
2017-07-30T03:28:53.067Z,40
2017-07-30T03:29:59.907Z,44
2017-07-30T03:31:00.073Z,44
2017-07-30T03:32:06.027Z,48
2017-07-30T03:33:00.944Z,52
2017-07-30T03:34:01.174Z,64
2017-07-30T03:34:56.159Z,72
2017-07-30T03:35:51.173Z,80
2017-07-30T03:36:51.354Z,88
2017-07-30T03:37:46.367Z,100
2017-07-30T03:38:41.713Z,112
2017-07-30T03:39:42.341Z,124
2017-07-30T03:40:42.818Z,140
2017-07-30T03:41:42.396Z,152
2017-07-30T03:42:42.971Z,156
2017-07-30T03:43:42.592Z,156
2017-07-30T03:44:43.766Z,148
2017-07-30T03:45:44.078Z,132
2017-07-30T03:46:44.875Z,132
2017-07-30T03:47:38.917Z,148
2017-07-30T03:48:38.876Z,176
2017-07-30T03:49:34.093Z,208
2017-07-30T03:50:29.236Z,248
2017-07-30T03:51:17.736Z,276
2017-07-30T03:52:07.084Z,292
2017-07-30T03:52:54.890Z,304
2017-07-30T03:53:44.234Z,316
2017-07-30T03:54:37.928Z,328
2017-07-30T03:55:38.026Z,344
2017-07-30T03:56:38.019Z,360
2017-07-30T03:57:37.979Z,372
2017-07-30T03:58:38.556Z,372
2017-07-30T03:59:38.200Z,368
2017-07-30T04:00:39.288Z,340
2017-07-30T04:01:40.221Z,320
2017-07-30T04:02:40.873Z,324
2017-07-30T04:03:40.577Z,336
2017-07-30T04:04:40.646Z,328
2017-07-30T04:05:40.701Z,304
2017-07-30T04:06:34.795Z,280
2017-07-30T04:07:34.833Z,264
2017-07-30T04:08:29.846Z,276
2017-07-30T04:09:24.930Z,312
2017-07-30T04:10:24.988Z,344
2017-07-30T04:11:20.084Z,388
2017-07-30T04:12:14.979Z,440
2017-07-30T04:13:09.058Z,492
2017-07-30T04:14:09.096Z,544
2017-07-30T04:15:04.226Z,580
2017-07-30T04:16:10.228Z,624
2017-07-30T04:17:05.362Z,664
2017-07-30T04:17:59.321Z,724
2017-07-30T04:18:59.409Z,800
2017-07-30T04:19:54.377Z,876
2017-07-30T04:20:48.402Z,940
2017-07-30T04:21:42.472Z,976
2017-07-30T04:22:36.479Z,992
2017-07-30T04:23:37.529Z,944
2017-07-30T04:24:31.542Z,852
2017-07-30T04:25:25.667Z,736
2017-07-30T04:26:13.634Z,644
2017-07-30T04:27:02.707Z,576
2017-07-30T04:27:56.746Z,516
2017-07-30T04:28:50.849Z,488
2017-07-30T04:29:39.890Z,476
2017-07-30T04:30:27.939Z,492
2017-07-30T04:31:17.013Z,536
2017-07-30T04:32:11.032Z,600
2017-07-30T04:33:06.008Z,668
2017-07-30T04:34:06.034Z,720
2017-07-30T04:35:00.112Z,728
2017-07-30T04:35:49.203Z,744
2017-07-30T04:36:38.209Z,800
2017-07-30T04:37:27.255Z,876
2017-07-30T04:38:16.360Z,948
2017-07-30T04:39:10.272Z,1000
2017-07-30T04:40:05.355Z,1040
2017-07-30T04:40:59.372Z,1104
2017-07-30T04:41:54.444Z,1144
2017-07-30T04:42:42.334Z,1160
2017-07-30T04:43:31.314Z,1152
2017-07-30T04:44:19.301Z,1140
2017-07-30T04:45:07.598Z,1124
2017-07-30T04:46:08.435Z,1104
2017-07-30T04:47:02.362Z,1052
2017-07-30T04:47:56.728Z,1028
2017-07-30T04:48:51.562Z,1076
2017-07-30T04:49:40.477Z,1156
2017-07-30T04:50:28.881Z,1240
2017-07-30T04:51:17.981Z,1308
2017-07-30T04:52:06.568Z,1376
2017-07-30T04:53:07.945Z,1468
2017-07-30T04:53:57.088Z,1568
2017-07-30T04:54:50.715Z,1736
2017-07-30T04:55:39.152Z,2068
2017-07-30T04:56:32.902Z,2660
2017-07-30T04:57:21.111Z,2948
2017-07-30T04:58:08.952Z,3040
2017-07-30T04:59:02.994Z,3104
2017-07-30T04:59:51.081Z,3164
2017-07-30T05:00:52.234Z,3288
2017-07-30T05:01:53.479Z,3368
2017-07-30T05:02:53.324Z,3496
2017-07-30T05:03:59.683Z,3624
2017-07-30T05:04:54.348Z,3576
2017-07-30T05:05:48.562Z,3540
2017-07-30T05:06:48.173Z,3628
2017-07-30T05:07:43.553Z,3912
2017-07-30T05:08:38.767Z,4164
2017-07-30T05:09:38.691Z,4552
2017-07-30T05:10:33.673Z,4936
2017-07-30T05:11:28.612Z,5376
2017-07-30T05:12:17.797Z,5652
2017-07-30T05:13:06.023Z,5920
2017-07-30T05:13:54.040Z,6504
2017-07-30T05:14:48.138Z,7084
2017-07-30T05:15:48.284Z,7308
2017-07-30T05:16:43.203Z,7580
2017-07-30T05:17:43.304Z,7620
2017-07-30T05:18:44.229Z,7476
2017-07-30T05:19:44.230Z,6988
2017-07-30T05:20:44.464Z,6388
2017-07-30T05:21:44.443Z,5820
2017-07-30T05:22:44.363Z,5808
2017-07-30T05:23:44.405Z,6620
2017-07-30T05:24:33.577Z,6896
2017-07-30T05:25:21.588Z,6972
2017-07-30T05:26:09.581Z,7328
2017-07-30T05:26:57.434Z,7788
2017-07-30T05:27:51.570Z,7956
2017-07-30T05:28:40.824Z,8216
2017-07-30T05:29:29.977Z,8476
2017-07-30T05:30:18.791Z,8328
2017-07-30T05:31:13.004Z,8028
2017-07-30T05:32:07.968Z,7884
2017-07-30T05:33:02.061Z,7616
2017-07-30T05:33:51.076Z,7376
2017-07-30T05:34:52.130Z,7412
2017-07-30T05:35:41.109Z,7552
2017-07-30T05:36:35.193Z,7656
2017-07-30T05:37:24.377Z,7788
2017-07-30T05:38:13.284Z,7656
2017-07-30T05:39:01.324Z,7736
2017-07-30T05:39:50.401Z,8244
2017-07-30T05:40:38.481Z,8592
2017-07-30T05:41:27.494Z,8828
2017-07-30T05:42:16.604Z,9016
2017-07-30T05:43:10.521Z,9024
2017-07-30T05:44:10.663Z,8556
2017-07-30T05:45:04.721Z,8820
2017-07-30T05:45:58.626Z,10016
2017-07-30T05:46:52.764Z,11592
2017-07-30T05:47:53.875Z,12676
2017-07-30T05:48:47.840Z,12384
2017-07-30T05:49:47.867Z,10852
2017-07-30T05:50:36.880Z,10176
2017-07-30T05:51:31.009Z,10248
2017-07-30T05:52:30.983Z,9868
2017-07-30T05:53:26.102Z,9124
2017-07-30T05:54:14.118Z,8892
2017-07-30T05:55:14.247Z,8608
2017-07-30T05:56:08.255Z,7996
2017-07-30T05:57:02.204Z,8024
2017-07-30T05:57:56.233Z,9640
2017-07-30T05:58:45.351Z,11020
2017-07-30T05:59:40.461Z,10196
2017-07-30T06:00:28.491Z,9776
2017-07-30T06:01:23.668Z,10260
2017-07-30T06:02:12.601Z,10044
2017-07-30T06:03:06.492Z,9708
2017-07-30T06:04:06.987Z,10044
2017-07-30T06:05:00.785Z,11948
2017-07-30T06:05:49.785Z,10276
2017-07-30T06:06:38.779Z,19872
2017-07-30T06:07:38.838Z,11976
2017-07-30T06:08:26.809Z,13612
2017-07-30T06:09:21.010Z,14272
2017-07-30T06:10:21.970Z,16416
2017-07-30T06:11:16.065Z,25344
2017-07-30T06:12:04.081Z,18688
2017-07-30T06:12:53.126Z,18400
2017-07-30T06:13:53.270Z,14804
2017-07-30T06:14:42.282Z,13800
2017-07-30T06:15:42.223Z,12804
2017-07-30T06:16:42.388Z,11052
2017-07-30T06:17:37.339Z,11200
2017-07-30T06:18:37.496Z,12336
2017-07-30T06:19:26.527Z,13204
2017-07-30T06:20:15.541Z,14064
2017-07-30T06:21:04.647Z,15928
2017-07-30T06:21:58.568Z,19872
2017-07-30T06:22:58.670Z,19616
2017-07-30T06:23:53.698Z,18208
2017-07-30T06:24:47.681Z,17504
2017-07-30T06:25:36.761Z,15224
2017-07-30T06:26:30.420Z,16992
2017-07-30T06:27:19.661Z,19616
2017-07-30T06:28:13.465Z,24992
2017-07-30T06:29:13.771Z,15320
2017-07-30T06:30:13.660Z,15540
2017-07-30T06:31:08.829Z,18592
2017-07-30T06:32:09.273Z,22176
2017-07-30T06:32:58.358Z,34496
2017-07-30T06:33:52.105Z,32032
2017-07-30T06:34:47.115Z,31936
2017-07-30T06:35:41.268Z,38464
2017-07-30T06:36:35.285Z,43616
2017-07-30T06:37:23.702Z,46432
2017-07-30T06:38:23.765Z,47392
2017-07-30T06:39:12.935Z,50816
2017-07-30T06:40:07.921Z,41440
2017-07-30T06:41:03.021Z,26272
2017-07-30T06:41:52.181Z,19648
2017-07-30T06:42:47.206Z,32064
2017-07-30T06:43:36.192Z,48224
2017-07-30T06:44:25.299Z,52928
2017-07-30T06:45:25.383Z,51360
2017-07-30T06:46:19.505Z,50272
2017-07-30T06:47:13.501Z,48768
2017-07-30T06:48:02.562Z,40512
2017-07-30T06:48:57.735Z,51296
2017-07-30T06:49:52.869Z,37056
2017-07-30T06:50:47.901Z,27200
2017-07-30T06:51:47.814Z,29728
2017-07-30T06:52:43.033Z,30112
2017-07-30T06:53:36.944Z,23936
2017-07-30T06:54:26.048Z,22016
2017-07-30T06:55:20.193Z,23968
2017-07-30T06:56:15.211Z,27936
2017-07-30T06:57:04.366Z,42976
2017-07-30T06:57:53.489Z,30464
2017-07-30T06:58:47.423Z,28384
2017-07-30T06:59:47.513Z,24224
2017-07-30T07:00:47.738Z,41728
2017-07-30T07:01:41.778Z,38048
2017-07-30T07:02:35.779Z,45536
2017-07-30T07:03:30.786Z,27136
2017-07-30T07:04:30.943Z,38336
2017-07-30T07:05:26.098Z,30944
2017-07-30T07:06:25.992Z,22656
2017-07-30T07:07:15.099Z,22560
2017-07-30T07:08:04.221Z,23712
2017-07-30T07:08:58.220Z,28288
2017-07-30T07:09:53.264Z,24352
2017-07-30T07:10:42.525Z,24800
2017-07-30T07:11:31.500Z,20896
2017-07-30T07:12:37.617Z,20800
2017-07-30T07:13:32.732Z,24384
2017-07-30T07:14:21.804Z,27264
2017-07-30T07:15:15.693Z,26528
2017-07-30T07:16:15.886Z,38432
2017-07-30T07:17:15.924Z,43136
2017-07-30T07:18:09.897Z,30528
2017-07-30T07:19:05.061Z,34464
2017-07-30T07:19:59.112Z,19488
2017-07-30T07:20:53.170Z,31360
2017-07-30T07:21:47.178Z,42432
2017-07-30T07:22:47.275Z,30016
2017-07-30T07:23:42.466Z,24096
2017-07-30T07:24:31.404Z,20256
2017-07-30T07:25:26.507Z,40544
2017-07-30T07:26:21.544Z,31648
2017-07-30T07:27:15.605Z,29824
2017-07-30T07:28:09.736Z,33024
2017-07-30T07:29:03.857Z,23104
2017-07-30T07:29:51.937Z,21632
2017-07-30T07:30:41.025Z,27328
2017-07-30T07:31:36.011Z,26432
2017-07-30T07:32:30.048Z,29472
2017-07-30T07:33:18.213Z,32000
2017-07-30T07:34:12.275Z,38112
2017-07-30T07:35:07.374Z,33888
2017-07-30T07:36:07.719Z,71136
2017-07-30T07:36:56.465Z,41120
2017-07-30T07:37:50.487Z,40864
2017-07-30T07:38:50.687Z,53536
2017-07-30T07:39:38.744Z,64864
2017-07-30T07:40:33.738Z,76192
2017-07-30T07:41:33.844Z,40608
2017-07-30T07:42:27.916Z,43680
2017-07-30T07:43:22.984Z,46464
2017-07-30T07:44:12.160Z,59008
2017-07-30T07:45:06.272Z,47328
2017-07-30T07:46:01.133Z,22720
2017-07-30T07:46:56.253Z,20544
2017-07-30T07:47:50.385Z,20544
2017-07-30T07:48:45.571Z,19904
2017-07-30T07:49:34.514Z,20896
2017-07-30T07:50:35.628Z,22112
2017-07-30T07:51:24.667Z,25024
2017-07-30T07:52:24.912Z,64864
2017-07-30T07:53:12.905Z,25344
2017-07-30T07:54:07.927Z,23776
2017-07-30T07:55:01.950Z,34176
2017-07-30T07:55:57.040Z,27520
2017-07-30T07:56:52.151Z,27488
2017-07-30T07:57:46.218Z,25120
2017-07-30T07:58:41.224Z,24608
2017-07-30T07:59:36.258Z,31264
2017-07-30T08:00:30.301Z,18624
2017-07-30T08:01:24.452Z,14204
2017-07-30T08:02:19.468Z,21056
2017-07-30T08:03:13.502Z,15532
2017-07-30T08:04:13.592Z,12668
2017-07-30T08:05:07.680Z,15044
2017-07-30T08:06:07.631Z,30400
2017-07-30T08:07:01.806Z,33472
2017-07-30T08:07:56.778Z,36416
2017-07-30T08:08:50.735Z,31008
2017-07-30T08:09:38.839Z,27232
2017-07-30T08:10:27.981Z,32256
2017-07-30T08:11:17.016Z,37056
2017-07-30T08:12:12.052Z,34656
2017-07-30T08:13:06.124Z,29440
2017-07-30T08:13:55.178Z,74304
2017-07-30T08:14:49.194Z,41376
2017-07-30T08:15:43.376Z,83968
2017-07-30T08:16:37.424Z,41760
2017-07-30T08:17:26.492Z,34272
2017-07-30T08:18:26.546Z,36800
2017-07-30T08:19:20.735Z,41984
2017-07-30T08:20:15.746Z,34208
2017-07-30T08:21:09.828Z,31328
2017-07-30T08:22:03.869Z,43200
2017-07-30T08:22:57.958Z,49184
2017-07-30T08:23:47.045Z,26432
2017-07-30T08:24:42.186Z,22080
2017-07-30T08:25:42.125Z,18080
2017-07-30T08:26:36.204Z,23360
2017-07-30T08:27:25.215Z,27072
2017-07-30T08:28:19.402Z,26400
2017-07-30T08:29:13.443Z,30720
2017-07-30T08:30:08.487Z,36224
2017-07-30T08:31:08.505Z,31168
2017-07-30T08:32:02.513Z,30624
2017-07-30T08:32:56.619Z,31168
2017-07-30T08:33:50.692Z,36448
2017-07-30T08:34:38.655Z,30112
2017-07-30T08:35:32.822Z,30656
2017-07-30T08:36:26.940Z,35040
2017-07-30T08:37:15.991Z,29216
2017-07-30T08:38:10.919Z,28224
2017-07-30T08:38:59.025Z,29728
2017-07-30T08:39:54.089Z,52896
2017-07-30T08:40:48.210Z,29120
2017-07-30T08:41:43.299Z,31872
2017-07-30T08:42:37.280Z,36480
2017-07-30T08:43:31.452Z,32224
2017-07-30T08:44:19.478Z,31104
2017-07-30T08:45:14.474Z,26848
2017-07-30T08:46:08.766Z,26752
2017-07-30T08:47:02.729Z,28000
2017-07-30T08:47:56.791Z,24448
2017-07-30T08:48:57.864Z,21152
2017-07-30T08:49:53.040Z,23872
2017-07-30T08:50:48.092Z,30080
2017-07-30T08:51:48.131Z,29184
2017-07-30T08:52:36.218Z,29472
2017-07-30T08:53:30.208Z,32256
2017-07-30T08:54:19.311Z,41152
2017-07-30T08:55:13.485Z,30400
2017-07-30T08:56:08.420Z,20928
2017-07-30T08:57:14.588Z,22144
2017-07-30T08:58:02.686Z,36768
2017-07-30T08:58:57.647Z,37792
2017-07-30T08:59:57.825Z,56544
2017-07-30T09:00:57.800Z,19744
2017-07-30T09:01:46.875Z,16896
2017-07-30T09:02:41.969Z,14612
2017-07-30T09:03:36.108Z,14320
2017-07-30T09:04:30.191Z,15200
2017-07-30T09:05:25.213Z,16576
2017-07-30T09:06:19.268Z,15900
2017-07-30T09:07:13.289Z,15312
2017-07-30T09:08:14.455Z,17856
2017-07-30T09:09:08.454Z,20000
2017-07-30T09:10:02.492Z,14184
2017-07-30T09:10:56.634Z,18208
2017-07-30T09:11:57.689Z,18112
2017-07-30T09:12:46.737Z,18112
2017-07-30T09:13:35.728Z,15888
2017-07-30T09:14:29.878Z,15812
2017-07-30T09:15:24.845Z,18944
2017-07-30T09:16:18.968Z,18432
2017-07-30T09:17:12.924Z,16896
2017-07-30T09:18:07.010Z,18624
2017-07-30T09:19:07.107Z,22304
2017-07-30T09:19:56.138Z,26208
2017-07-30T09:20:51.194Z,24224
2017-07-30T09:21:45.327Z,23200
2017-07-30T09:22:45.429Z,28352
2017-07-30T09:23:34.483Z,35872
2017-07-30T09:24:34.884Z,30944
2017-07-30T09:25:34.540Z,36480
2017-07-30T09:26:28.681Z,36640
2017-07-30T09:27:23.787Z,40544
2017-07-30T09:28:18.864Z,33984
2017-07-30T09:29:07.934Z,33920
2017-07-30T09:30:08.155Z,35424
2017-07-30T09:30:55.980Z,36000
2017-07-30T09:31:51.161Z,36608
2017-07-30T09:32:46.307Z,34112
2017-07-30T09:33:40.222Z,36192
2017-07-30T09:34:29.346Z,34368
2017-07-30T09:35:29.456Z,32608
2017-07-30T09:36:29.588Z,82944
2017-07-30T09:37:18.579Z,95424
2017-07-30T09:38:18.600Z,51168
2017-07-30T09:39:18.645Z,103776
2017-07-30T09:40:18.807Z,105376
2017-07-30T09:41:12.907Z,54816
2017-07-30T09:42:07.930Z,67456
2017-07-30T09:43:03.035Z,50432
2017-07-30T09:43:57.100Z,46688
2017-07-30T09:44:52.160Z,98752
2017-07-30T09:45:40.232Z,89024
2017-07-30T09:46:40.744Z,90400
2017-07-30T09:47:41.437Z,81664
2017-07-30T09:48:36.483Z,96928
2017-07-30T09:49:25.574Z,44448
2017-07-30T09:50:14.720Z,51296
2017-07-30T09:51:14.650Z,36320
2017-07-30T09:52:15.160Z,36160
2017-07-30T09:53:08.909Z,23232
2017-07-30T09:54:02.886Z,20320
2017-07-30T09:54:52.021Z,22752
2017-07-30T09:55:41.074Z,25088
2017-07-30T09:56:41.161Z,26592
2017-07-30T09:57:41.546Z,25504
2017-07-30T09:58:41.281Z,30656
2017-07-30T09:59:30.370Z,34880
2017-07-30T10:00:18.482Z,37888
2017-07-30T10:01:13.581Z,43808
2017-07-30T10:02:07.655Z,38688
2017-07-30T10:03:01.887Z,40192
2017-07-30T10:03:55.807Z,42720
2017-07-30T10:04:44.819Z,46336
2017-07-30T10:05:38.962Z,73216
2017-07-30T10:06:33.982Z,53344
2017-07-30T10:07:29.140Z,75232
2017-07-30T10:08:29.140Z,107456
2017-07-30T10:09:24.254Z,110144
2017-07-30T10:10:19.224Z,105472
2017-07-30T10:11:08.412Z,45440
2017-07-30T10:11:57.378Z,45664
2017-07-30T10:12:51.556Z,116160
2017-07-30T10:13:45.604Z,87040
2017-07-30T10:14:39.701Z,75680
2017-07-30T10:15:34.858Z,88576
2017-07-30T10:16:28.861Z,100320
2017-07-30T10:17:18.020Z,67584
2017-07-30T10:18:18.008Z,52384
2017-07-30T10:19:13.185Z,53920
2017-07-30T10:20:02.177Z,78720
2017-07-30T10:20:51.336Z,66144
2017-07-30T10:21:45.327Z,48256
2017-07-30T10:22:40.374Z,39456
2017-07-30T10:23:40.518Z,40192
2017-07-30T10:24:34.582Z,56032
2017-07-30T10:25:29.556Z,56416
2017-07-30T10:26:18.793Z,60192
2017-07-30T10:27:12.852Z,58272
2017-07-30T10:28:06.896Z,54944
2017-07-30T10:29:01.995Z,52768
2017-07-30T10:29:55.938Z,46176
2017-07-30T10:30:51.086Z,34336
2017-07-30T10:31:46.173Z,29920
2017-07-30T10:32:40.204Z,33600
2017-07-30T10:33:34.391Z,35456
2017-07-30T10:34:28.393Z,29824
2017-07-30T10:35:17.709Z,25760
2017-07-30T10:36:06.515Z,22016
2017-07-30T10:37:06.582Z,17248
2017-07-30T10:37:55.680Z,17248
2017-07-30T10:38:55.849Z,22848
2017-07-30T10:39:50.810Z,27104
2017-07-30T10:40:39.952Z,27840
2017-07-30T10:41:29.046Z,29472
2017-07-30T10:42:24.037Z,30304
2017-07-30T10:43:19.051Z,30592
2017-07-30T10:44:08.135Z,32160
2017-07-30T10:45:08.248Z,37280
2017-07-30T10:46:03.351Z,40128
2017-07-30T10:46:57.456Z,44832
2017-07-30T10:47:51.343Z,54304
2017-07-30T10:48:52.500Z,51680
2017-07-30T10:49:52.587Z,45664
2017-07-30T10:50:47.750Z,54848
2017-07-30T10:51:36.779Z,59712
2017-07-30T10:52:25.864Z,54176
2017-07-30T10:53:25.853Z,51072
2017-07-30T10:54:15.028Z,57376
2017-07-30T10:55:09.072Z,56352
2017-07-30T10:56:04.114Z,56704
2017-07-30T10:56:59.263Z,58336
2017-07-30T10:57:53.281Z,59936
2017-07-30T10:58:48.375Z,61312
2017-07-30T10:59:42.469Z,62720
2017-07-30T11:00:37.565Z,60960
2017-07-30T11:01:26.669Z,61088
2017-07-30T11:02:15.809Z,61728
2017-07-30T11:03:09.850Z,60512
2017-07-30T11:03:58.841Z,57088
2017-07-30T11:04:46.854Z,57728
2017-07-30T11:05:40.959Z,58560
2017-07-30T11:06:36.214Z,60448
2017-07-30T11:07:30.157Z,59520
2017-07-30T11:08:24.249Z,55456
2017-07-30T11:09:12.365Z,55776
2017-07-30T11:10:12.375Z,55264
2017-07-30T11:11:06.450Z,34080
2017-07-30T11:12:06.538Z,61120
2017-07-30T11:13:06.629Z,45600
2017-07-30T11:14:06.729Z,56096
2017-07-30T11:14:55.810Z,61568
2017-07-30T11:15:56.151Z,58624
2017-07-30T11:16:50.005Z,59264
2017-07-30T11:17:43.974Z,53952
2017-07-30T11:18:33.173Z,57152
2017-07-30T11:19:28.203Z,54272
2017-07-30T11:20:28.234Z,50176
2017-07-30T11:21:23.279Z,49408
2017-07-30T11:22:12.427Z,42400
2017-07-30T11:23:01.413Z,43936
2017-07-30T11:23:55.610Z,41952
2017-07-30T11:24:44.700Z,47904
2017-07-30T11:25:38.709Z,40224
2017-07-30T11:26:32.902Z,42912
2017-07-30T11:27:26.877Z,44320
2017-07-30T11:28:22.006Z,53856
2017-07-30T11:29:16.062Z,54912
2017-07-30T11:30:10.186Z,61888
2017-07-30T11:31:05.286Z,62656
2017-07-30T11:31:59.300Z,58560
2017-07-30T11:32:53.405Z,61344
2017-07-30T11:33:41.440Z,58272
2017-07-30T11:34:36.520Z,54080
2017-07-30T11:35:25.745Z,45056
2017-07-30T11:36:20.791Z,62880
2017-07-30T11:37:09.713Z,71680
2017-07-30T11:38:04.923Z,71200
2017-07-30T11:38:58.894Z,70048
2017-07-30T11:39:54.092Z,75584
2017-07-30T11:40:48.136Z,74912
2017-07-30T11:41:42.249Z,78272
2017-07-30T11:42:30.292Z,49952
2017-07-30T11:43:24.406Z,66400
2017-07-30T11:44:12.407Z,75968
2017-07-30T11:45:06.740Z,72000
2017-07-30T11:46:01.661Z,79808
2017-07-30T11:47:01.676Z,83168
2017-07-30T11:47:50.864Z,83392
2017-07-30T11:48:39.815Z,83008
2017-07-30T11:49:34.897Z,82624
2017-07-30T11:50:29.173Z,85600
2017-07-30T11:51:18.090Z,85664
2017-07-30T11:52:13.223Z,83264
2017-07-30T11:53:01.241Z,80736
2017-07-30T11:53:56.370Z,77184
2017-07-30T11:54:45.421Z,15132
2017-07-30T11:55:39.463Z,66816
2017-07-30T11:56:33.655Z,71424
2017-07-30T11:57:28.646Z,77504
2017-07-30T11:58:23.750Z,82624
2017-07-30T11:59:17.926Z,80448
2017-07-30T12:00:11.978Z,38496
2017-07-30T12:01:05.984Z,74464
2017-07-30T12:02:00.099Z,70688
2017-07-30T12:02:49.098Z,56512
2017-07-30T12:03:43.198Z,133728
2017-07-30T12:04:38.455Z,212928
2017-07-30T12:05:32.428Z,91104
2017-07-30T12:06:27.544Z,88864
2017-07-30T12:07:27.568Z,86784
2017-07-30T12:08:21.671Z,79168
2017-07-30T12:09:21.749Z,72736
2017-07-30T12:10:21.784Z,67712
2017-07-30T12:11:15.844Z,30432
2017-07-30T12:12:05.062Z,62912
2017-07-30T12:13:05.058Z,56128