createdAt,value
2023-02-12T00:01:12.561Z,7.88
2023-02-12T00:03:39.593Z,7.79
2023-02-12T00:06:07.736Z,7.74
2023-02-12T00:08:34.992Z,7.81
2023-02-12T00:11:08.428Z,7.84
2023-02-12T00:13:34.864Z,7.76
2023-02-12T00:16:05.178Z,7.75
2023-02-12T00:18:31.577Z,7.67
2023-02-12T00:20:59.797Z,7.80
2023-02-12T00:23:26.417Z,7.77
2023-02-12T00:25:53.029Z,7.72
2023-02-12T00:28:19.707Z,7.82
2023-02-12T00:30:46.463Z,7.89
2023-02-12T00:33:13.005Z,7.86
2023-02-12T00:35:39.400Z,7.84
2023-02-12T00:38:05.813Z,7.78
2023-02-12T00:40:32.222Z,7.74
2023-02-12T00:42:58.672Z,7.76
2023-02-12T00:45:25.095Z,7.74
2023-02-12T00:47:51.507Z,7.70
2023-02-12T00:50:17.946Z,7.74
2023-02-12T00:52:44.336Z,7.71
2023-02-12T00:55:10.730Z,7.77
2023-02-12T00:57:37.163Z,7.77
2023-02-12T01:00:04.946Z,7.68
2023-02-12T01:02:31.341Z,7.83
2023-02-12T01:04:58.488Z,7.76
2023-02-12T01:07:25.164Z,7.75
2023-02-12T01:09:51.581Z,7.75
2023-02-12T01:12:17.997Z,7.72
2023-02-12T01:14:44.385Z,7.68
2023-02-12T01:17:10.796Z,7.77
2023-02-12T01:19:37.187Z,7.75
2023-02-12T01:22:03.756Z,7.74
2023-02-12T01:24:30.508Z,7.73
2023-02-12T01:26:58.267Z,7.68
2023-02-12T01:29:24.652Z,7.72
2023-02-12T01:31:51.197Z,7.74
2023-02-12T01:34:17.818Z,7.76
2023-02-12T01:36:44.497Z,7.73
2023-02-12T01:39:12.044Z,7.73
2023-02-12T01:41:44.163Z,7.75
2023-02-12T01:44:15.390Z,7.71
2023-02-12T01:46:43.490Z,7.76
2023-02-12T01:49:16.082Z,7.77
2023-02-12T01:51:45.705Z,7.78
2023-02-12T01:54:14.861Z,7.76
2023-02-12T01:56:42.230Z,7.75
2023-02-12T01:59:08.994Z,7.73
2023-02-12T02:01:35.750Z,7.72
2023-02-12T02:04:13.798Z,7.72
2023-02-12T02:06:50.376Z,7.66
2023-02-12T02:09:19.218Z,7.67
2023-02-12T02:12:04.939Z,7.70
2023-02-12T02:14:34.416Z,7.59
2023-02-12T02:17:30.715Z,7.58
2023-02-12T02:20:25.743Z,7.52
2023-02-12T02:23:29.163Z,7.47
2023-02-12T02:26:27.936Z,7.48
2023-02-12T02:29:17.884Z,7.45
2023-02-12T02:31:54.988Z,7.49
2023-02-12T02:34:34.287Z,7.53
2023-02-12T02:37:12.535Z,7.55
2023-02-12T02:40:16.969Z,7.57
2023-02-12T02:43:04.694Z,7.54
2023-02-12T02:45:43.267Z,7.55
2023-02-12T02:48:18.552Z,7.49
2023-02-12T02:50:51.206Z,7.56
2023-02-12T02:53:23.479Z,7.55
2023-02-12T02:55:54.330Z,7.58
2023-02-12T02:58:26.704Z,7.56
2023-02-12T03:01:06.028Z,7.48
2023-02-12T03:03:37.613Z,7.45
2023-02-12T03:06:22.734Z,7.49
2023-02-12T03:09:00.086Z,7.52
2023-02-12T03:11:33.461Z,7.57
2023-02-12T03:14:09.985Z,7.51
2023-02-12T03:16:52.996Z,7.44
2023-02-12T03:19:23.419Z,7.48
2023-02-12T03:22:00.481Z,7.58
2023-02-12T03:24:36.169Z,7.54
2023-02-12T03:27:09.043Z,7.56
2023-02-12T03:29:35.837Z,7.51
2023-02-12T03:32:06.650Z,7.55
2023-02-12T03:34:47.948Z,7.62
2023-02-12T03:37:35.183Z,7.53
2023-02-12T03:40:21.218Z,7.56
2023-02-12T03:43:04.726Z,7.47
2023-02-12T03:45:52.204Z,7.54
2023-02-12T03:48:27.924Z,7.48
2023-02-12T03:51:01.622Z,7.51
2023-02-12T03:53:29.368Z,7.48
2023-02-12T03:56:08.704Z,7.54
2023-02-12T03:58:37.104Z,7.49
2023-02-12T04:01:04.002Z,7.64
2023-02-12T04:03:31.497Z,7.72
2023-02-12T04:05:58.060Z,7.65
2023-02-12T04:08:27.004Z,7.61
2023-02-12T04:11:10.682Z,7.65
2023-02-12T04:13:42.464Z,7.61
2023-02-12T04:16:33.190Z,7.61
2023-02-12T04:19:00.135Z,7.49
2023-02-12T04:21:40.405Z,7.50
2023-02-12T04:24:29.908Z,7.50
2023-02-12T04:27:12.070Z,7.47
2023-02-12T04:30:04.165Z,7.43
2023-02-12T04:32:42.971Z,7.47
2023-02-12T04:35:21.870Z,7.50
2023-02-12T04:37:54.764Z,7.41
2023-02-12T04:40:22.210Z,7.42
2023-02-12T04:42:51.029Z,7.48
2023-02-12T04:45:33.101Z,7.42
2023-02-12T04:47:59.950Z,7.42
2023-02-12T04:50:26.815Z,7.45
2023-02-12T04:52:53.231Z,7.34
2023-02-12T04:55:19.650Z,7.34
2023-02-12T04:57:46.068Z,7.36
2023-02-12T05:00:15.016Z,7.29
2023-02-12T05:02:41.404Z,7.34
2023-02-12T05:05:08.114Z,7.24
2023-02-12T05:07:34.553Z,7.23
2023-02-12T05:10:01.032Z,7.22
2023-02-12T05:12:27.444Z,7.26
2023-02-12T05:14:53.824Z,7.22
2023-02-12T05:17:22.856Z,7.21
2023-02-12T05:19:49.277Z,7.16
2023-02-12T05:22:15.688Z,7.13
2023-02-12T05:24:42.202Z,7.14
2023-02-12T05:27:09.159Z,7.17
2023-02-12T05:29:36.237Z,7.14
2023-02-12T05:32:02.852Z,7.17
2023-02-12T05:34:29.725Z,7.13
2023-02-12T05:36:56.279Z,7.11
2023-02-12T05:39:22.734Z,7.12
2023-02-12T05:41:49.146Z,7.14
2023-02-12T05:44:15.720Z,7.16
2023-02-12T05:46:42.563Z,7.14
2023-02-12T05:49:10.059Z,7.13
2023-02-12T05:51:37.630Z,7.14
2023-02-12T05:54:05.563Z,7.14
2023-02-12T05:56:38.029Z,7.23
2023-02-12T05:59:07.609Z,7.13
2023-02-12T06:01:40.044Z,7.10
2023-02-12T06:04:16.383Z,7.08
2023-02-12T06:06:42.896Z,7.05
2023-02-12T06:09:11.135Z,7.05
2023-02-12T06:11:37.760Z,7.06
2023-02-12T06:14:05.833Z,7.17
2023-02-12T06:16:33.861Z,7.06
2023-02-12T06:19:02.728Z,7.08
2023-02-12T06:21:29.522Z,7.03
2023-02-12T06:23:56.029Z,6.95
2023-02-12T06:26:23.157Z,6.96
2023-02-12T06:28:50.129Z,7.08
2023-02-12T06:31:26.475Z,7.01
2023-02-12T06:33:55.087Z,7.01
2023-02-12T06:36:21.738Z,6.99
2023-02-12T06:38:48.695Z,7.01
2023-02-12T06:41:15.563Z,7.05
2023-02-12T06:43:42.320Z,6.99
2023-02-12T06:46:10.866Z,6.99
2023-02-12T06:48:37.822Z,6.99
2023-02-12T06:51:06.396Z,7.02
2023-02-12T06:53:33.732Z,6.98
2023-02-12T06:56:04.453Z,6.91
2023-02-12T06:58:30.883Z,7.00
2023-02-12T07:00:57.333Z,7.00
2023-02-12T07:03:23.798Z,7.01
2023-02-12T07:05:50.216Z,7.10
2023-02-12T07:08:16.595Z,7.11
2023-02-12T07:10:42.976Z,7.03
2023-02-12T07:13:09.390Z,7.06
2023-02-12T07:15:38.986Z,7.11
2023-02-12T07:18:05.411Z,7.11
2023-02-12T07:20:31.855Z,7.19
2023-02-12T07:22:58.246Z,7.26
2023-02-12T07:25:24.675Z,7.32
2023-02-12T07:27:51.078Z,7.30
2023-02-12T07:30:17.661Z,7.31
2023-02-12T07:32:44.047Z,7.36
2023-02-12T07:35:10.485Z,7.36
2023-02-12T07:37:36.927Z,7.30
2023-02-12T07:40:03.559Z,7.39
2023-02-12T07:42:30.256Z,7.32
2023-02-12T07:44:59.206Z,7.42
2023-02-12T07:47:25.686Z,7.39
2023-02-12T07:49:52.473Z,7.39
2023-02-12T07:52:18.878Z,7.46
2023-02-12T07:54:45.258Z,7.55
2023-02-12T07:57:11.640Z,7.61
2023-02-12T07:59:38.085Z,7.62
2023-02-12T08:02:04.505Z,7.67
2023-02-12T08:04:31.020Z,7.63
2023-02-12T08:06:57.587Z,7.66
2023-02-12T08:09:27.688Z,7.73
2023-02-12T08:11:54.298Z,7.74
2023-02-12T08:14:21.997Z,7.77
2023-02-12T08:16:50.373Z,7.78
2023-02-12T08:19:21.201Z,7.79
2023-02-12T08:21:51.286Z,7.77
2023-02-12T08:24:17.863Z,7.78
2023-02-12T08:26:45.038Z,7.84
2023-02-12T08:29:14.346Z,7.84
2023-02-12T08:31:44.117Z,7.78
2023-02-12T08:34:18.646Z,7.86
2023-02-12T08:36:45.433Z,7.82
2023-02-12T08:39:12.649Z,7.90
2023-02-12T08:41:39.068Z,7.88
2023-02-12T08:44:05.690Z,7.86
2023-02-12T08:46:34.775Z,7.88
2023-02-12T08:49:04.605Z,7.88
2023-02-12T08:51:34.440Z,7.91
2023-02-12T08:54:03.142Z,7.91
2023-02-12T08:56:31.720Z,7.84
2023-02-12T08:58:59.467Z,7.84
2023-02-12T09:01:27.796Z,7.86
2023-02-12T09:03:54.860Z,7.80
2023-02-12T09:06:23.724Z,7.93
2023-02-12T09:08:50.741Z,7.95
2023-02-12T09:11:20.008Z,8.02
2023-02-12T09:13:47.364Z,7.94
2023-02-12T09:16:14.201Z,7.98
2023-02-12T09:18:40.658Z,7.98
2023-02-12T09:21:11.095Z,8.03
2023-02-12T09:23:38.212Z,8.03
2023-02-12T09:26:10.147Z,8.00
2023-02-12T09:28:37.831Z,8.12
2023-02-12T09:31:09.311Z,8.18
2023-02-12T09:33:36.195Z,8.18
2023-02-12T09:36:11.651Z,8.23
2023-02-12T09:38:38.671Z,8.26
2023-02-12T09:41:43.921Z,8.28
2023-02-12T09:44:40.496Z,8.23
2023-02-12T09:47:14.151Z,8.30
2023-02-12T09:50:23.436Z,8.38
2023-02-12T09:52:50.571Z,8.36
2023-02-12T09:55:19.468Z,8.31
2023-02-12T09:57:46.549Z,8.12
2023-02-12T10:00:23.847Z,8.30
2023-02-12T10:02:52.824Z,8.28
2023-02-12T10:05:32.169Z,8.22
2023-02-12T10:08:15.223Z,8.34
2023-02-12T10:11:06.022Z,8.19
2023-02-12T10:13:51.909Z,8.38
2023-02-12T10:16:47.626Z,8.39
2023-02-12T10:19:49.378Z,8.40
2023-02-12T10:22:32.864Z,8.45
2023-02-12T10:25:20.590Z,8.54
2023-02-12T10:27:50.884Z,8.39
2023-02-12T10:30:22.846Z,8.33
2023-02-12T10:32:54.627Z,8.44
2023-02-12T10:35:23.145Z,8.36
2023-02-12T10:38:01.934Z,8.52
2023-02-12T10:40:32.693Z,8.64
2023-02-12T10:43:00.762Z,8.67
2023-02-12T10:45:32.094Z,8.70
2023-02-12T10:48:13.700Z,8.65
2023-02-12T10:51:05.776Z,8.75
2023-02-12T10:53:38.668Z,8.70
2023-02-12T10:56:12.150Z,8.68
2023-02-12T10:58:50.581Z,8.49
2023-02-12T11:01:16.963Z,8.63
2023-02-12T11:03:43.359Z,8.44
2023-02-12T11:06:18.066Z,8.51
2023-02-12T11:08:45.278Z,8.36
2023-02-12T11:11:18.606Z,8.46
2023-02-12T11:13:53.888Z,8.42
2023-02-12T11:16:32.832Z,8.39
2023-02-12T11:19:02.066Z,8.53
2023-02-12T11:21:28.640Z,8.63
2023-02-12T11:23:55.061Z,8.68
2023-02-12T11:26:21.395Z,8.68
2023-02-12T11:28:53.628Z,8.57
2023-02-12T11:31:31.923Z,8.68
2023-02-12T11:34:16.588Z,8.70
2023-02-12T11:36:46.883Z,8.51
2023-02-12T11:39:21.439Z,8.56
2023-02-12T11:41:52.597Z,8.66
2023-02-12T11:44:24.369Z,8.64
2023-02-12T11:46:56.313Z,8.73
2023-02-12T11:49:27.414Z,8.73
2023-02-12T11:51:54.507Z,8.71
2023-02-12T11:54:28.452Z,8.68
2023-02-12T11:56:57.775Z,8.79
2023-02-12T11:59:36.807Z,8.86
2023-02-12T12:02:12.051Z,8.67
2023-02-12T12:04:40.801Z,8.85
2023-02-12T12:07:26.114Z,8.95
2023-02-12T12:10:05.820Z,9.06
2023-02-12T12:12:53.768Z,8.80
2023-02-12T12:15:47.655Z,8.94
2023-02-12T12:18:45.148Z,8.89
2023-02-12T12:21:37.949Z,9.02
2023-02-12T12:24:08.704Z,9.03
2023-02-12T12:26:35.215Z,9.04
2023-02-12T12:29:12.714Z,9.00
2023-02-12T12:31:42.875Z,9.13
2023-02-12T12:34:19.319Z,9.10
2023-02-12T12:37:12.529Z,9.17
2023-02-12T12:39:57.854Z,9.14
2023-02-12T12:42:48.464Z,9.37
2023-02-12T12:45:54.263Z,9.63
2023-02-12T12:48:33.104Z,9.84
2023-02-12T12:51:08.658Z,9.80
2023-02-12T12:54:12.736Z,9.89
2023-02-12T12:56:58.461Z,9.64
2023-02-12T12:59:48.443Z,9.75
2023-02-12T13:02:39.219Z,9.63
2023-02-12T13:05:21.131Z,9.82
2023-02-12T13:08:24.941Z,9.93
2023-02-12T13:10:57.806Z,10.00
2023-02-12T13:13:35.582Z,10.07
2023-02-12T13:16:18.115Z,9.89
2023-02-12T13:19:06.337Z,9.72
2023-02-12T13:22:10.068Z,9.65
2023-02-12T13:24:45.133Z,9.79
2023-02-12T13:27:22.658Z,9.98
2023-02-12T13:30:04.861Z,10.00
2023-02-12T13:32:37.596Z,9.99
2023-02-12T13:35:07.172Z,10.03
2023-02-12T13:37:38.664Z,9.93
2023-02-12T13:40:08.543Z,9.91
2023-02-12T13:42:50.146Z,9.91
2023-02-12T13:45:50.434Z,10.15
2023-02-12T13:48:25.683Z,10.15
2023-02-12T13:51:04.749Z,10.19
2023-02-12T13:53:47.529Z,10.29
2023-02-12T13:56:40.261Z,10.20
2023-02-12T13:59:35.695Z,10.14
2023-02-12T14:02:34.610Z,10.39
2023-02-12T14:05:05.224Z,10.35
2023-02-12T14:07:46.785Z,10.46
2023-02-12T14:10:26.498Z,10.32
2023-02-12T14:12:56.272Z,10.51
2023-02-12T14:15:29.570Z,10.34
2023-02-12T14:18:14.979Z,10.56
2023-02-12T14:20:41.818Z,10.46
2023-02-12T14:23:27.520Z,10.54
2023-02-12T14:26:00.659Z,10.59
2023-02-12T14:28:34.340Z,10.48
2023-02-12T14:31:27.074Z,10.46
2023-02-12T14:34:16.599Z,10.45
2023-02-12T14:36:49.046Z,10.50
2023-02-12T14:39:27.833Z,10.38
2023-02-12T14:42:10.272Z,10.18
2023-02-12T14:44:37.790Z,10.18
2023-02-12T14:47:14.225Z,10.34
2023-02-12T14:49:55.604Z,10.25
2023-02-12T14:52:27.390Z,10.15
2023-02-12T14:54:59.048Z,9.98
2023-02-12T14:57:34.628Z,10.13
2023-02-12T15:00:16.378Z,10.26
2023-02-12T15:02:48.364Z,10.30
2023-02-12T15:05:29.476Z,10.19
2023-02-12T15:07:58.390Z,10.06
2023-02-12T15:10:29.995Z,10.12
2023-02-12T15:13:16.701Z,10.08
2023-02-12T15:15:49.951Z,10.10
2023-02-12T15:18:19.025Z,10.09
2023-02-12T15:20:56.113Z,10.01
2023-02-12T15:23:42.854Z,10.07
2023-02-12T15:26:15.983Z,10.02
2023-02-12T15:28:45.995Z,10.07
2023-02-12T15:31:16.787Z,10.16
2023-02-12T15:33:49.852Z,10.09
2023-02-12T15:36:20.282Z,9.92
2023-02-12T15:38:53.041Z,9.99
2023-02-12T15:41:36.130Z,10.10
2023-02-12T15:44:19.260Z,10.18
2023-02-12T15:46:59.094Z,10.17
2023-02-12T15:49:32.097Z,10.11
2023-02-12T15:52:00.911Z,10.18
2023-02-12T15:54:43.567Z,10.17
2023-02-12T15:57:19.607Z,10.10
2023-02-12T15:59:51.463Z,10.09
2023-02-12T16:02:27.369Z,10.13
2023-02-12T16:04:55.020Z,10.12
2023-02-12T16:07:23.074Z,10.00
2023-02-12T16:09:57.116Z,9.99
2023-02-12T16:12:28.788Z,9.85
2023-02-12T16:14:59.088Z,9.88
2023-02-12T16:17:25.450Z,9.89
2023-02-12T16:19:59.179Z,9.97
2023-02-12T16:22:43.132Z,9.92
2023-02-12T16:25:24.287Z,9.85
2023-02-12T16:27:54.488Z,9.77
2023-02-12T16:30:38.721Z,9.69
2023-02-12T16:33:25.725Z,9.74
2023-02-12T16:36:24.155Z,9.70
2023-02-12T16:38:55.538Z,9.68
2023-02-12T16:41:53.015Z,9.75
2023-02-12T16:44:26.763Z,9.69
2023-02-12T16:46:56.850Z,9.70
2023-02-12T16:49:25.516Z,9.74
2023-02-12T16:51:53.008Z,9.72
2023-02-12T16:54:28.539Z,9.71
2023-02-12T16:56:55.222Z,9.73
2023-02-12T16:59:21.657Z,9.62
2023-02-12T17:02:03.947Z,9.59
2023-02-12T17:04:31.058Z,9.55
2023-02-12T17:06:58.071Z,9.59
2023-02-12T17:09:24.576Z,9.57
2023-02-12T17:11:50.987Z,9.58
2023-02-12T17:14:19.332Z,9.50
2023-02-12T17:16:45.920Z,9.54
2023-02-12T17:19:12.461Z,9.48
2023-02-12T17:21:42.100Z,9.42
2023-02-12T17:24:19.438Z,9.45
2023-02-12T17:26:45.869Z,9.42
2023-02-12T17:29:12.430Z,9.40
2023-02-12T17:31:39.060Z,9.35
2023-02-12T17:34:05.811Z,9.34
2023-02-12T17:36:32.583Z,9.33
2023-02-12T17:38:59.249Z,9.29
2023-02-12T17:41:25.649Z,9.34
2023-02-12T17:43:52.109Z,9.35
2023-02-12T17:46:21.455Z,9.28
2023-02-12T17:48:47.845Z,9.32
2023-02-12T17:51:14.493Z,9.29
2023-02-12T17:53:41.369Z,9.30
2023-02-12T17:56:19.916Z,9.33
2023-02-12T17:58:47.478Z,9.34
2023-02-12T18:01:16.758Z,9.38
2023-02-12T18:03:43.293Z,9.38
2023-02-12T18:06:13.898Z,9.33
2023-02-12T18:08:41.528Z,9.38
2023-02-12T18:11:10.190Z,9.38
2023-02-12T18:13:37.874Z,9.37
2023-02-12T18:16:08.693Z,9.34
2023-02-12T18:18:35.798Z,9.25
2023-02-12T18:21:07.116Z,9.22
2023-02-12T18:23:33.931Z,9.22
2023-02-12T18:26:00.367Z,9.14
2023-02-12T18:28:26.934Z,9.21
2023-02-12T18:30:57.930Z,9.28
2023-02-12T18:33:24.969Z,9.30
2023-02-12T18:35:59.448Z,9.34
2023-02-12T18:38:26.335Z,9.26
2023-02-12T18:40:52.813Z,9.19
2023-02-12T18:43:19.244Z,9.13
2023-02-12T18:45:47.027Z,9.11
2023-02-12T18:48:13.479Z,9.11
2023-02-12T18:50:39.950Z,9.08
2023-02-12T18:53:06.386Z,9.18
2023-02-12T18:55:32.829Z,9.10
2023-02-12T18:57:59.263Z,9.05
2023-02-12T19:00:25.701Z,9.07
2023-02-12T19:02:52.145Z,9.00
2023-02-12T19:05:18.678Z,9.04
2023-02-12T19:07:45.127Z,8.95
2023-02-12T19:10:11.632Z,8.96
2023-02-12T19:12:38.115Z,8.85
2023-02-12T19:15:05.168Z,8.80
2023-02-12T19:17:31.611Z,8.74
2023-02-12T19:19:58.040Z,8.77
2023-02-12T19:22:24.517Z,8.74
2023-02-12T19:24:51.662Z,8.72
2023-02-12T19:27:18.106Z,8.76
2023-02-12T19:29:44.642Z,8.79
2023-02-12T19:32:11.132Z,8.76
2023-02-12T19:34:37.918Z,8.68
2023-02-12T19:37:04.346Z,8.79
2023-02-12T19:39:30.759Z,8.79
2023-02-12T19:41:57.196Z,8.81
2023-02-12T19:44:25.240Z,8.75
2023-02-12T19:46:52.371Z,8.73
2023-02-12T19:49:22.497Z,8.80
2023-02-12T19:51:49.565Z,8.76
2023-02-12T19:54:17.665Z,8.73
2023-02-12T19:56:44.723Z,8.63
2023-02-12T19:59:19.618Z,8.79
2023-02-12T20:01:48.256Z,8.76
2023-02-12T20:04:17.942Z,8.72
2023-02-12T20:06:48.987Z,8.67
2023-02-12T20:09:15.295Z,8.67
2023-02-12T20:11:41.721Z,8.69
2023-02-12T20:14:11.352Z,8.80
2023-02-12T20:16:39.096Z,8.82
2023-02-12T20:19:08.917Z,8.76
2023-02-12T20:21:35.365Z,8.79
2023-02-12T20:24:01.845Z,8.79
2023-02-12T20:26:30.820Z,8.76
2023-02-12T20:28:58.613Z,8.84
2023-02-12T20:31:28.519Z,8.73
2023-02-12T20:33:57.375Z,8.71
2023-02-12T20:36:25.250Z,8.76
2023-02-12T20:38:55.836Z,8.76
2023-02-12T20:41:23.270Z,8.77
2023-02-12T20:43:50.249Z,8.73
2023-02-12T20:46:19.321Z,8.76
2023-02-12T20:48:46.525Z,8.60
2023-02-12T20:51:19.159Z,8.69
2023-02-12T20:53:46.697Z,8.70
2023-02-12T20:56:16.124Z,8.70
2023-02-12T20:58:46.550Z,8.72
2023-02-12T21:01:18.967Z,8.66
2023-02-12T21:03:45.448Z,8.75
2023-02-12T21:06:12.128Z,8.72
2023-02-12T21:08:39.748Z,8.74
2023-02-12T21:11:14.507Z,8.61
2023-02-12T21:13:50.377Z,8.75
2023-02-12T21:16:34.914Z,8.75
2023-02-12T21:19:01.586Z,8.61
2023-02-12T21:21:33.210Z,8.61
2023-02-12T21:24:00.891Z,8.67
2023-02-12T21:26:29.254Z,8.64
2023-02-12T21:28:57.635Z,8.67
2023-02-12T21:31:27.135Z,8.65
2023-02-12T21:33:54.973Z,8.63
2023-02-12T21:36:36.758Z,8.68
2023-02-12T21:39:05.407Z,8.57
2023-02-12T21:41:35.540Z,8.67
2023-02-12T21:44:13.976Z,8.69
2023-02-12T21:46:41.181Z,8.70
2023-02-12T21:49:08.181Z,8.68
2023-02-12T21:51:42.903Z,8.70
2023-02-12T21:54:11.877Z,8.59
2023-02-12T21:56:43.485Z,8.62
2023-02-12T21:59:10.430Z,8.56
2023-02-12T22:01:41.106Z,8.56
2023-02-12T22:04:07.859Z,8.72
2023-02-12T22:06:44.193Z,8.72
2023-02-12T22:09:11.941Z,8.63
2023-02-12T22:11:40.205Z,8.63
2023-02-12T22:14:08.190Z,8.57
2023-02-12T22:16:36.303Z,8.51
2023-02-12T22:19:03.901Z,8.63
2023-02-12T22:21:33.543Z,8.64
2023-02-12T22:24:02.212Z,8.63
2023-02-12T22:26:30.061Z,8.60
2023-02-12T22:28:58.951Z,8.62
2023-02-12T22:31:31.288Z,8.59
2023-02-12T22:34:04.234Z,8.61
2023-02-12T22:36:31.565Z,8.62
2023-02-12T22:39:00.052Z,8.69
2023-02-12T22:41:27.921Z,8.58
2023-02-12T22:43:54.837Z,8.65
2023-02-12T22:46:21.428Z,8.64
2023-02-12T22:48:47.865Z,8.59
2023-02-12T22:51:19.600Z,8.76
2023-02-12T22:53:46.486Z,8.73
2023-02-12T22:56:13.126Z,8.73
2023-02-12T22:58:39.728Z,8.73
2023-02-12T23:01:08.414Z,8.69
2023-02-12T23:03:37.341Z,8.70
2023-02-12T23:06:05.939Z,8.66
2023-02-12T23:08:32.589Z,8.70
2023-02-12T23:10:59.574Z,8.76
2023-02-12T23:13:29.978Z,8.72
2023-02-12T23:15:57.872Z,8.76
2023-02-12T23:18:25.491Z,8.79
2023-02-12T23:20:52.710Z,8.86
2023-02-12T23:23:20.514Z,8.79
2023-02-12T23:25:47.659Z,8.74
2023-02-12T23:28:14.526Z,8.81
2023-02-12T23:30:41.040Z,8.81
2023-02-12T23:33:07.534Z,8.75
2023-02-12T23:35:33.948Z,8.72
2023-02-12T23:38:00.358Z,8.69
2023-02-12T23:40:27.010Z,8.72
2023-02-12T23:42:53.421Z,8.78
2023-02-12T23:45:19.815Z,8.66
2023-02-12T23:47:46.218Z,8.72
2023-02-12T23:50:12.611Z,8.73
2023-02-12T23:52:39.108Z,8.55
2023-02-12T23:55:05.884Z,8.59
2023-02-12T23:57:32.277Z,8.42
2023-02-12T23:59:58.665Z,8.55
