createdAt,value
2018-07-26T00:01:05.285Z,24.10
2018-07-26T00:03:33.742Z,24.00
2018-07-26T00:06:02.151Z,24.00
2018-07-26T00:08:30.521Z,23.90
2018-07-26T00:10:58.897Z,23.90
2018-07-26T00:13:27.722Z,23.80
2018-07-26T00:15:56.168Z,23.90
2018-07-26T00:18:24.663Z,23.90
2018-07-26T00:20:53.117Z,23.90
2018-07-26T00:23:21.662Z,23.80
2018-07-26T00:25:50.079Z,23.70
2018-07-26T00:28:18.582Z,23.70
2018-07-26T00:30:46.964Z,23.60
2018-07-26T00:33:15.352Z,23.60
2018-07-26T00:35:43.712Z,23.60
2018-07-26T00:38:12.149Z,23.60
2018-07-26T00:40:40.548Z,23.60
2018-07-26T00:43:08.983Z,23.60
2018-07-26T00:45:37.372Z,23.60
2018-07-26T00:48:05.816Z,23.60
2018-07-26T00:50:34.204Z,23.50
2018-07-26T00:53:02.622Z,23.50
2018-07-26T00:55:31.005Z,23.50
2018-07-26T00:57:59.460Z,23.50
2018-07-26T01:00:28.786Z,23.40
2018-07-26T01:02:57.299Z,23.50
2018-07-26T01:05:25.680Z,23.50
2018-07-26T01:07:54.099Z,23.50
2018-07-26T01:10:22.531Z,23.50
2018-07-26T01:12:50.967Z,23.40
2018-07-26T01:15:19.379Z,23.40
2018-07-26T01:17:47.774Z,23.30
2018-07-26T01:20:16.181Z,23.30
2018-07-26T01:22:44.567Z,23.30
2018-07-26T01:25:13.028Z,23.30
2018-07-26T01:30:11.344Z,23.20
2018-07-26T01:32:40.653Z,23.20
2018-07-26T01:35:09.190Z,23.20
2018-07-26T01:37:37.627Z,23.20
2018-07-26T01:42:49.135Z,23.10
2018-07-26T01:45:17.515Z,23.00
2018-07-26T01:47:46.231Z,22.80
2018-07-26T01:50:14.625Z,22.80
2018-07-26T01:52:43.027Z,22.80
2018-07-26T01:55:11.471Z,22.80
2018-07-26T01:57:39.861Z,22.80
2018-07-26T02:00:08.298Z,22.60
2018-07-26T02:02:36.720Z,22.70
2018-07-26T02:05:05.432Z,22.70
2018-07-26T02:07:33.873Z,22.70
2018-07-26T02:10:02.285Z,22.60
2018-07-26T02:14:58.823Z,22.40
2018-07-26T02:17:27.212Z,22.30
2018-07-26T02:19:55.608Z,22.40
2018-07-26T02:22:24.109Z,22.50
2018-07-26T02:24:52.579Z,22.50
2018-07-26T02:27:20.983Z,22.40
2018-07-26T02:29:49.384Z,22.40
2018-07-26T02:32:17.771Z,22.40
2018-07-26T02:34:46.203Z,22.40
2018-07-26T02:37:14.593Z,22.30
2018-07-26T02:39:43.036Z,22.30
2018-07-26T02:42:11.431Z,22.10
2018-07-26T02:44:39.836Z,22.20
2018-07-26T02:47:08.215Z,22.20
2018-07-26T02:49:36.626Z,22.10
2018-07-26T02:52:05.148Z,22.10
2018-07-26T02:54:33.575Z,22.10
2018-07-26T02:57:01.961Z,22.10
2018-07-26T02:59:30.340Z,22.10
2018-07-26T03:01:58.856Z,22.00
2018-07-26T03:04:27.385Z,22.10
2018-07-26T03:06:55.773Z,22.20
2018-07-26T03:09:24.193Z,22.20
2018-07-26T03:11:52.606Z,22.10
2018-07-26T03:14:21.112Z,22.00
2018-07-26T03:16:49.524Z,22.00
2018-07-26T03:19:18.010Z,21.90
2018-07-26T03:21:46.380Z,21.80
2018-07-26T03:24:14.845Z,21.60
2018-07-26T03:26:43.240Z,21.70
2018-07-26T03:29:11.641Z,21.50
2018-07-26T03:31:40.148Z,21.50
2018-07-26T03:34:08.651Z,21.50
2018-07-26T03:36:37.075Z,21.60
2018-07-26T03:39:07.905Z,21.60
2018-07-26T03:41:36.436Z,21.50
2018-07-26T03:44:05.073Z,21.50
2018-07-26T03:46:33.560Z,21.40
2018-07-26T03:49:01.993Z,21.40
2018-07-26T03:51:30.462Z,21.50
2018-07-26T03:53:58.943Z,21.60
2018-07-26T03:56:27.428Z,21.60
2018-07-26T03:58:55.957Z,21.60
2018-07-26T04:01:24.446Z,21.70
2018-07-26T04:03:52.891Z,21.70
2018-07-26T04:06:21.552Z,21.50
2018-07-26T04:08:50.064Z,21.30
2018-07-26T04:11:18.530Z,21.40
2018-07-26T04:13:47.001Z,21.50
2018-07-26T04:16:15.550Z,21.70
2018-07-26T04:18:43.999Z,21.90
2018-07-26T04:21:12.624Z,21.90
2018-07-26T04:23:41.034Z,21.80
2018-07-26T04:26:09.590Z,21.80
2018-07-26T04:28:38.046Z,21.70
2018-07-26T04:31:06.544Z,21.90
2018-07-26T04:33:34.974Z,22.10
2018-07-26T04:36:03.561Z,22.20
2018-07-26T04:38:32.071Z,22.30
2018-07-26T04:41:00.648Z,22.40
2018-07-26T04:43:29.112Z,22.50
2018-07-26T04:45:57.559Z,22.50
2018-07-26T04:48:26.087Z,22.70
2018-07-26T04:50:54.561Z,22.80
2018-07-26T04:53:23.045Z,22.90
2018-07-26T04:55:51.533Z,23.10
2018-07-26T04:58:19.980Z,23.40
2018-07-26T05:00:48.604Z,23.50
2018-07-26T05:03:17.136Z,23.60
2018-07-26T05:05:45.623Z,23.90
2018-07-26T05:08:14.182Z,24.10
2018-07-26T05:10:42.547Z,24.20
2018-07-26T05:13:11.004Z,24.50
2018-07-26T05:15:39.596Z,24.80
2018-07-26T05:18:08.858Z,25.10
2018-07-26T05:20:37.394Z,25.40
2018-07-26T05:23:05.915Z,26.60
2018-07-26T05:25:34.456Z,27.80
2018-07-26T05:30:31.171Z,28.90
2018-07-26T05:32:59.707Z,30.00
2018-07-26T05:35:28.176Z,30.50
2018-07-26T05:37:56.729Z,31.50
2018-07-26T05:40:25.181Z,31.70
2018-07-26T05:42:53.722Z,32.30
2018-07-26T05:45:22.237Z,33.20
2018-07-26T05:47:50.815Z,33.60
2018-07-26T05:50:19.283Z,34.10
2018-07-26T05:52:48.017Z,34.50
2018-07-26T05:55:16.472Z,35.00
2018-07-26T05:57:44.986Z,35.80
2018-07-26T06:00:14.558Z,35.80
2018-07-26T06:02:44.123Z,36.10
2018-07-26T06:05:12.592Z,36.90
2018-07-26T06:07:41.079Z,36.60
2018-07-26T06:10:10.220Z,35.50
2018-07-26T06:12:38.700Z,35.20
2018-07-26T06:15:09.735Z,35.80
2018-07-26T06:17:38.196Z,36.10
2018-07-26T06:20:08.358Z,36.00
2018-07-26T06:22:36.808Z,34.20
2018-07-26T06:25:05.830Z,33.00
2018-07-26T06:27:34.281Z,32.00
2018-07-26T06:30:02.764Z,31.30
2018-07-26T06:32:31.226Z,31.20
2018-07-26T06:34:59.636Z,31.20
2018-07-26T06:37:28.107Z,31.00
2018-07-26T06:39:56.577Z,31.20
2018-07-26T06:42:25.042Z,30.40
2018-07-26T06:44:53.490Z,30.00
2018-07-26T06:47:21.992Z,29.60
2018-07-26T06:49:50.400Z,29.60
2018-07-26T06:52:18.887Z,30.20
2018-07-26T06:54:47.262Z,30.70
2018-07-26T06:57:15.817Z,30.70
2018-07-26T06:59:44.487Z,30.80
2018-07-26T07:02:12.991Z,31.10
2018-07-26T07:04:41.433Z,31.70
2018-07-26T07:07:09.865Z,31.80
2018-07-26T07:09:38.350Z,31.90
2018-07-26T07:12:06.832Z,32.00
2018-07-26T07:14:35.285Z,31.90
2018-07-26T07:17:03.731Z,31.40
2018-07-26T07:19:32.192Z,31.30
2018-07-26T07:22:00.647Z,32.50
2018-07-26T07:24:29.098Z,33.40
2018-07-26T07:26:57.651Z,35.10
2018-07-26T07:29:26.089Z,36.50
2018-07-26T07:31:54.606Z,36.80
2018-07-26T07:34:23.077Z,38.00
2018-07-26T07:36:51.525Z,37.60
2018-07-26T07:39:19.940Z,39.50
2018-07-26T07:41:48.417Z,39.90
2018-07-26T07:44:16.873Z,40.70
2018-07-26T07:46:45.323Z,41.10
2018-07-26T07:49:13.715Z,42.70
2018-07-26T07:51:42.153Z,42.60
2018-07-26T07:56:22.613Z,42.40
2018-07-26T07:58:51.429Z,44.60
2018-07-26T08:01:19.963Z,44.60
2018-07-26T08:03:48.442Z,43.30
2018-07-26T08:06:17.634Z,43.50
2018-07-26T08:08:46.250Z,44.90
2018-07-26T08:13:44.161Z,45.10
2018-07-26T08:16:12.771Z,43.90
2018-07-26T08:18:41.392Z,44.20
2018-07-26T08:21:09.949Z,44.40
2018-07-26T08:23:38.685Z,44.00
2018-07-26T08:26:07.460Z,44.90
2018-07-26T08:28:36.154Z,45.40
2018-07-26T08:31:11.169Z,45.60
2018-07-26T08:33:39.948Z,44.90
2018-07-26T08:36:08.560Z,43.60
2018-07-26T08:38:37.197Z,44.10
2018-07-26T08:41:12.472Z,42.90
2018-07-26T08:43:41.208Z,43.30
2018-07-26T08:46:09.840Z,43.00
2018-07-26T08:48:38.550Z,45.20
2018-07-26T08:51:07.273Z,44.90
2018-07-26T08:53:35.945Z,45.40
2018-07-26T08:58:32.903Z,44.50
2018-07-26T09:01:01.531Z,46.00
2018-07-26T09:03:30.141Z,46.20
2018-07-26T09:05:58.806Z,45.50
2018-07-26T09:08:27.543Z,45.20
2018-07-26T09:10:56.367Z,45.60
2018-07-26T09:13:25.058Z,46.30
2018-07-26T09:15:53.763Z,45.30
2018-07-26T09:18:22.446Z,44.30
2018-07-26T09:20:51.013Z,44.90
2018-07-26T09:23:19.750Z,46.30
2018-07-26T09:25:48.229Z,45.50
2018-07-26T09:28:16.857Z,44.70
2018-07-26T09:30:45.350Z,44.60
2018-07-26T09:33:13.998Z,44.30
2018-07-26T09:38:11.101Z,45.40
2018-07-26T09:40:39.659Z,45.10
2018-07-26T09:43:08.930Z,43.40
2018-07-26T09:45:37.418Z,42.60
2018-07-26T09:48:05.948Z,42.20
2018-07-26T09:50:34.490Z,43.10
2018-07-26T09:53:02.988Z,43.30
2018-07-26T09:55:31.503Z,42.00
2018-07-26T09:58:00.331Z,41.30
2018-07-26T10:00:34.174Z,40.30
2018-07-26T10:03:02.829Z,39.40
2018-07-26T10:05:31.390Z,39.40
2018-07-26T10:07:59.920Z,39.50
2018-07-26T10:10:28.456Z,39.80
2018-07-26T10:12:57.012Z,39.30
2018-07-26T10:15:25.547Z,39.30
2018-07-26T10:17:53.973Z,38.70
2018-07-26T10:20:22.599Z,38.50
2018-07-26T10:22:51.295Z,38.50
2018-07-26T10:25:20.070Z,38.00
2018-07-26T10:27:49.005Z,38.10
2018-07-26T10:30:17.663Z,37.60
2018-07-26T10:32:46.110Z,37.60
2018-07-26T10:35:14.963Z,37.70
2018-07-26T10:37:43.489Z,36.80
2018-07-26T10:40:12.103Z,37.20
2018-07-26T10:42:40.550Z,37.40
2018-07-26T10:45:09.616Z,37.50
2018-07-26T10:47:38.346Z,37.10
2018-07-26T10:50:08.858Z,36.50
2018-07-26T10:52:37.393Z,36.80
2018-07-26T10:55:07.319Z,37.40
2018-07-26T10:57:37.022Z,36.70
2018-07-26T11:00:06.590Z,36.50
2018-07-26T11:02:35.186Z,36.40
2018-07-26T11:05:04.581Z,36.60
2018-07-26T11:07:33.125Z,36.90
2018-07-26T11:10:01.703Z,37.20
2018-07-26T11:12:30.231Z,36.70
2018-07-26T11:15:09.578Z,36.50
2018-07-26T11:17:38.178Z,36.50
2018-07-26T11:20:06.680Z,36.50
2018-07-26T11:22:35.167Z,36.30
2018-07-26T11:25:03.648Z,36.50
2018-07-26T11:27:32.168Z,36.60
2018-07-26T11:30:00.767Z,36.80
2018-07-26T11:32:29.373Z,37.00
2018-07-26T11:34:57.887Z,36.90
2018-07-26T11:37:26.507Z,36.60
2018-07-26T11:39:55.349Z,36.60
2018-07-26T11:42:23.887Z,36.60
2018-07-26T11:44:52.475Z,36.70
2018-07-26T11:47:21.189Z,36.40
2018-07-26T11:49:49.706Z,36.20
2018-07-26T11:52:18.191Z,36.50
2018-07-26T11:54:46.718Z,36.40
2018-07-26T11:57:15.299Z,36.20
2018-07-26T11:59:43.826Z,36.30
2018-07-26T12:02:12.670Z,36.40
2018-07-26T12:04:41.321Z,36.40
2018-07-26T12:07:09.782Z,36.60
2018-07-26T12:09:39.325Z,36.90
2018-07-26T12:12:09.278Z,36.70
2018-07-26T12:14:38.158Z,36.70
2018-07-26T12:17:06.754Z,36.30
2018-07-26T12:19:35.581Z,36.30
2018-07-26T12:22:04.210Z,36.50
2018-07-26T12:24:32.967Z,36.90
2018-07-26T12:27:01.505Z,36.60
2018-07-26T12:29:30.358Z,36.60
2018-07-26T12:31:59.017Z,36.50
2018-07-26T12:34:27.669Z,36.40
2018-07-26T12:37:00.129Z,36.50
2018-07-26T12:39:30.042Z,36.40
2018-07-26T12:41:58.597Z,36.50
2018-07-26T12:44:27.234Z,36.50
2018-07-26T12:46:55.779Z,37.00
2018-07-26T12:49:24.312Z,37.20
2018-07-26T12:51:52.743Z,37.10
2018-07-26T12:54:21.225Z,37.20
2018-07-26T12:56:50.013Z,36.80
2018-07-26T12:59:18.603Z,36.60
2018-07-26T13:01:47.169Z,37.00
2018-07-26T13:04:15.709Z,37.00
2018-07-26T13:06:44.216Z,37.00
2018-07-26T13:09:13.092Z,36.70
2018-07-26T13:11:41.704Z,36.60
2018-07-26T13:14:10.431Z,37.00
2018-07-26T13:16:39.018Z,36.70
2018-07-26T13:19:07.805Z,37.10
2018-07-26T13:21:36.428Z,37.30
2018-07-26T13:26:33.159Z,37.20
2018-07-26T13:29:01.699Z,37.20
2018-07-26T13:31:30.371Z,37.10
2018-07-26T13:33:58.889Z,37.10
2018-07-26T13:36:27.331Z,37.20
2018-07-26T13:38:55.801Z,37.50
2018-07-26T13:41:24.399Z,37.80
2018-07-26T13:43:53.028Z,38.10
2018-07-26T13:46:21.524Z,37.80
2018-07-26T13:48:50.068Z,37.60
2018-07-26T13:51:18.544Z,37.40
2018-07-26T13:53:46.989Z,37.70
2018-07-26T13:56:15.464Z,37.80
2018-07-26T13:58:43.929Z,37.80
2018-07-26T14:01:12.518Z,37.60
2018-07-26T14:03:41.024Z,37.30
2018-07-26T14:06:09.477Z,37.80
2018-07-26T14:08:38.250Z,38.10
2018-07-26T14:11:06.851Z,38.20
2018-07-26T14:13:35.432Z,38.00
2018-07-26T14:16:04.600Z,37.60
2018-07-26T14:18:33.001Z,37.80
2018-07-26T14:21:01.770Z,37.70
2018-07-26T14:23:35.646Z,37.20
2018-07-26T14:26:04.090Z,37.00
2018-07-26T14:28:32.997Z,37.20
2018-07-26T14:31:01.785Z,37.20
2018-07-26T14:33:30.746Z,37.00
2018-07-26T14:35:59.727Z,36.70
2018-07-26T14:38:28.304Z,36.40
2018-07-26T14:40:56.938Z,36.10
2018-07-26T14:43:26.413Z,28.70
2018-07-26T14:45:55.505Z,27.20
2018-07-26T14:48:24.042Z,27.20
2018-07-26T14:50:52.716Z,24.30
2018-07-26T14:53:21.173Z,24.10
2018-07-26T14:55:49.793Z,25.80
2018-07-26T14:58:18.646Z,27.60
2018-07-26T15:00:47.077Z,27.50
2018-07-26T15:03:15.657Z,27.20
2018-07-26T15:05:44.514Z,24.30
2018-07-26T15:08:13.308Z,27.00
2018-07-26T15:10:41.820Z,24.70
2018-07-26T15:13:10.275Z,26.80
2018-07-26T15:15:38.794Z,25.00
2018-07-26T15:18:07.351Z,27.00
2018-07-26T15:20:35.931Z,27.20
2018-07-26T15:23:04.434Z,27.30
2018-07-26T15:25:32.820Z,27.50
2018-07-26T15:28:01.294Z,27.10
2018-07-26T15:30:29.793Z,28.20
2018-07-26T15:32:58.269Z,28.30
2018-07-26T15:35:26.625Z,27.80
2018-07-26T15:37:55.060Z,28.90
2018-07-26T15:40:23.525Z,28.80
2018-07-26T15:42:52.009Z,28.70
2018-07-26T15:45:20.394Z,29.20
2018-07-26T15:47:48.833Z,29.10
2018-07-26T15:50:17.335Z,29.30
2018-07-26T15:52:46.641Z,29.40
2018-07-26T15:55:15.106Z,29.00
2018-07-26T15:57:43.524Z,29.30
2018-07-26T16:00:12.288Z,30.40
2018-07-26T16:02:40.732Z,30.50
2018-07-26T16:05:09.235Z,30.60
2018-07-26T16:07:38.466Z,30.60
2018-07-26T16:10:08.500Z,30.80
2018-07-26T16:12:37.053Z,31.40
2018-07-26T16:15:08.030Z,32.00
2018-07-26T16:17:36.762Z,32.10
2018-07-26T16:20:06.957Z,32.20
2018-07-26T16:22:35.481Z,32.20
2018-07-26T16:25:04.733Z,32.20
2018-07-26T16:27:33.328Z,32.30
2018-07-26T16:30:01.886Z,32.30
2018-07-26T16:32:30.380Z,32.20
2018-07-26T16:34:58.852Z,32.20
2018-07-26T16:37:27.501Z,32.10
2018-07-26T16:42:24.183Z,32.00
2018-07-26T16:44:52.820Z,32.00
2018-07-26T16:47:21.435Z,31.80
2018-07-26T16:49:49.971Z,31.60
2018-07-26T16:52:18.514Z,31.40
2018-07-26T16:54:47.060Z,31.20
2018-07-26T16:57:15.525Z,31.10
2018-07-26T16:59:44.033Z,31.00
2018-07-26T17:02:12.678Z,30.90
2018-07-26T17:04:41.264Z,31.00
2018-07-26T17:07:09.937Z,30.90
2018-07-26T17:09:38.529Z,30.30
2018-07-26T17:12:07.530Z,29.90
2018-07-26T17:14:35.963Z,30.20
2018-07-26T17:17:04.602Z,30.30
2018-07-26T17:19:33.386Z,30.30
2018-07-26T17:22:02.200Z,30.30
2018-07-26T17:24:30.764Z,30.30
2018-07-26T17:27:00.164Z,30.50
2018-07-26T17:29:28.712Z,30.50
2018-07-26T17:31:57.265Z,30.40
2018-07-26T17:34:25.717Z,30.40
2018-07-26T17:36:54.420Z,30.40
2018-07-26T17:39:23.139Z,30.50
2018-07-26T17:41:51.818Z,30.50
2018-07-26T17:44:20.504Z,30.50
2018-07-26T17:46:49.029Z,30.50
2018-07-26T17:49:17.611Z,30.50
2018-07-26T17:51:46.260Z,30.40
2018-07-26T17:54:15.042Z,30.30
2018-07-26T17:59:12.226Z,30.30
2018-07-26T18:01:40.869Z,30.30
2018-07-26T18:04:09.579Z,30.30
2018-07-26T18:06:38.437Z,30.30
2018-07-26T18:09:08.570Z,30.30
2018-07-26T18:11:38.165Z,30.30
2018-07-26T18:14:06.820Z,30.40
2018-07-26T18:16:35.576Z,30.30
2018-07-26T18:19:04.346Z,30.30
2018-07-26T18:21:32.947Z,30.20
2018-07-26T18:24:01.586Z,30.10
2018-07-26T18:26:30.223Z,30.20
2018-07-26T18:28:58.873Z,30.20
2018-07-26T18:33:55.805Z,30.10
2018-07-26T18:36:24.401Z,30.10
2018-07-26T18:38:53.037Z,30.00
2018-07-26T18:41:21.613Z,29.90
2018-07-26T18:43:50.322Z,29.90
2018-07-26T18:46:18.829Z,29.80
2018-07-26T18:48:47.504Z,29.80
2018-07-26T18:51:16.214Z,29.70
2018-07-26T18:53:44.910Z,29.60
2018-07-26T18:56:13.662Z,29.50
2018-07-26T18:58:43.496Z,29.30
2018-07-26T19:01:12.197Z,29.30
2018-07-26T19:03:41.073Z,29.20
2018-07-26T19:06:10.089Z,29.10
2018-07-26T19:08:39.024Z,29.00
2018-07-26T19:11:07.899Z,28.90
2018-07-26T19:13:37.034Z,28.80
2018-07-26T19:16:06.749Z,28.80
2018-07-26T19:18:35.517Z,28.70
2018-07-26T19:21:04.421Z,28.60
2018-07-26T19:23:33.276Z,28.60
2018-07-26T19:26:02.580Z,28.50
2018-07-26T19:28:31.988Z,28.50
2018-07-26T19:31:01.311Z,28.50
2018-07-26T19:33:30.891Z,28.40
2018-07-26T19:36:03.814Z,28.20
2018-07-26T19:38:34.160Z,28.10
2018-07-26T19:41:03.849Z,28.10
2018-07-26T19:43:32.521Z,28.10
2018-07-26T19:46:01.420Z,28.10
2018-07-26T19:48:30.072Z,28.00
2018-07-26T19:50:58.768Z,27.90
2018-07-26T19:53:27.465Z,27.90
2018-07-26T19:55:56.541Z,27.80
2018-07-26T19:58:25.164Z,27.70
2018-07-26T20:00:53.844Z,27.70
2018-07-26T20:03:22.506Z,27.70
2018-07-26T20:05:51.362Z,27.50
2018-07-26T20:08:20.030Z,27.50
2018-07-26T20:10:48.675Z,27.40
2018-07-26T20:13:17.270Z,27.40
2018-07-26T20:15:45.966Z,27.30
2018-07-26T20:18:14.665Z,27.20
2018-07-26T20:20:43.397Z,27.10
2018-07-26T20:23:12.089Z,27.10
2018-07-26T20:25:41.124Z,27.00
2018-07-26T20:30:39.140Z,26.90
2018-07-26T20:35:36.111Z,26.80
2018-07-26T20:38:04.927Z,26.60
2018-07-26T20:40:33.635Z,26.60
2018-07-26T20:43:02.439Z,26.60
2018-07-26T20:45:31.195Z,26.50
2018-07-26T20:47:59.811Z,26.50
2018-07-26T20:50:28.527Z,26.40
2018-07-26T20:52:57.223Z,26.40
2018-07-26T20:55:25.918Z,26.40
2018-07-26T20:57:54.694Z,26.30
2018-07-26T21:00:23.350Z,26.30
2018-07-26T21:02:52.067Z,26.30
2018-07-26T21:05:20.813Z,26.20
2018-07-26T21:10:17.812Z,26.10
2018-07-26T21:12:46.471Z,26.00
2018-07-26T21:15:15.105Z,25.90
2018-07-26T21:17:43.756Z,25.90
2018-07-26T21:20:12.475Z,25.90
2018-07-26T21:22:41.091Z,25.80
2018-07-26T21:25:09.787Z,25.70
2018-07-26T21:27:38.409Z,25.70
2018-07-26T21:30:07.458Z,25.60
2018-07-26T21:32:36.220Z,25.70
2018-07-26T21:35:06.009Z,25.80
2018-07-26T21:37:34.736Z,25.80
2018-07-26T21:40:03.501Z,25.90
2018-07-26T21:42:32.157Z,26.00
2018-07-26T21:45:00.949Z,26.00
2018-07-26T21:47:29.528Z,26.10
2018-07-26T21:49:58.224Z,26.20
2018-07-26T21:52:26.921Z,26.20
2018-07-26T21:54:55.734Z,26.30
2018-07-26T21:57:24.409Z,26.40
2018-07-26T22:02:21.746Z,26.30
2018-07-26T22:04:50.761Z,26.40
2018-07-26T22:07:19.634Z,26.40
2018-07-26T22:09:48.335Z,26.40
2018-07-26T22:12:17.006Z,26.40
2018-07-26T22:14:45.682Z,26.40
2018-07-26T22:17:14.357Z,26.30
2018-07-26T22:19:43.142Z,26.30
2018-07-26T22:22:11.882Z,26.30
2018-07-26T22:24:40.584Z,26.20
2018-07-26T22:27:09.297Z,26.10
2018-07-26T22:29:38.016Z,26.10
2018-07-26T22:32:06.732Z,26.00
2018-07-26T22:37:03.829Z,25.80
2018-07-26T22:39:32.562Z,25.80
2018-07-26T22:42:01.234Z,25.80
2018-07-26T22:44:29.824Z,25.70
2018-07-26T22:46:58.525Z,25.70
2018-07-26T22:49:27.321Z,25.80
2018-07-26T22:51:55.938Z,25.80
2018-07-26T22:54:24.593Z,25.80
2018-07-26T22:59:21.488Z,25.90
2018-07-26T23:01:50.205Z,25.90
2018-07-26T23:04:18.937Z,25.80
2018-07-26T23:06:47.632Z,25.70
2018-07-26T23:09:16.223Z,25.70
2018-07-26T23:11:44.868Z,25.80
2018-07-26T23:14:13.577Z,25.80
2018-07-26T23:16:42.254Z,25.80
2018-07-26T23:19:10.862Z,25.80
2018-07-26T23:21:39.526Z,25.70
2018-07-26T23:24:08.121Z,25.70
2018-07-26T23:26:36.737Z,25.60
2018-07-26T23:29:05.644Z,25.50
2018-07-26T23:31:34.429Z,25.40
2018-07-26T23:34:03.289Z,25.40
2018-07-26T23:36:31.900Z,25.40
2018-07-26T23:39:00.481Z,25.40
2018-07-26T23:41:29.193Z,25.30
2018-07-26T23:43:57.787Z,25.40
2018-07-26T23:46:26.503Z,25.40
2018-07-26T23:48:56.180Z,25.20
2018-07-26T23:51:24.875Z,25.20
2018-07-26T23:53:53.536Z,25.20
2018-07-26T23:56:22.225Z,25.20
2018-07-26T23:58:50.806Z,25.20
