createdAt,value
2022-09-10T00:01:37.221Z,97564.63
2022-09-10T00:04:11.792Z,97562.38
2022-09-10T00:06:41.124Z,97559.73
2022-09-10T00:09:10.481Z,97555.55
2022-09-10T00:11:41.208Z,97558.45
2022-09-10T00:14:17.381Z,97561.31
2022-09-10T00:16:45.244Z,97564.36
2022-09-10T00:19:15.059Z,97565.14
2022-09-10T00:21:47.023Z,97564.02
2022-09-10T00:24:14.989Z,97559.92
2022-09-10T00:26:43.061Z,97557.90
2022-09-10T00:29:13.186Z,97554.41
2022-09-10T00:31:41.377Z,97546.77
2022-09-10T00:34:12.088Z,97537.45
2022-09-10T00:36:43.255Z,97533.47
2022-09-10T00:39:15.296Z,97532.20
2022-09-10T00:41:46.505Z,97526.75
2022-09-10T00:44:43.088Z,97525.79
2022-09-10T00:47:22.932Z,97521.28
2022-09-10T00:50:25.848Z,97517.39
2022-09-10T00:52:57.271Z,97512.69
2022-09-10T00:55:25.453Z,97506.09
2022-09-10T00:57:58.342Z,97503.21
2022-09-10T01:00:26.952Z,97502.91
2022-09-10T01:02:55.708Z,97503.86
2022-09-10T01:05:24.798Z,97501.02
2022-09-10T01:07:53.590Z,97499.34
2022-09-10T01:10:29.136Z,97498.75
2022-09-10T01:13:35.401Z,97498.95
2022-09-10T01:16:27.705Z,97494.09
2022-09-10T01:19:07.593Z,97490.07
2022-09-10T01:21:47.083Z,97487.98
2022-09-10T01:24:39.981Z,97489.66
2022-09-10T01:27:21.675Z,97490.52
2022-09-10T01:30:03.505Z,97495.29
2022-09-10T01:32:49.768Z,97495.39
2022-09-10T01:35:43.233Z,97494.90
2022-09-10T01:38:35.704Z,97493.60
2022-09-10T01:41:05.593Z,97493.92
2022-09-10T01:43:38.065Z,97491.35
2022-09-10T01:46:15.152Z,97485.23
2022-09-10T01:48:54.384Z,97479.48
2022-09-10T01:51:30.029Z,97477.21
2022-09-10T01:54:04.143Z,97476.77
2022-09-10T01:56:46.966Z,97471.88
2022-09-10T01:59:51.077Z,97464.23
2022-09-10T02:02:25.338Z,97461.29
2022-09-10T02:04:55.343Z,97460.23
2022-09-10T02:07:27.040Z,97454.86
2022-09-10T02:09:55.961Z,97450.99
2022-09-10T02:12:25.078Z,97449.38
2022-09-10T02:15:14.388Z,97450.88
2022-09-10T02:17:53.783Z,97458.91
2022-09-10T02:20:22.315Z,97460.18
2022-09-10T02:22:58.820Z,97465.02
2022-09-10T02:25:33.859Z,97466.24
2022-09-10T02:28:04.864Z,97461.73
2022-09-10T02:30:33.587Z,97460.35
2022-09-10T02:33:01.549Z,97457.84
2022-09-10T02:35:31.276Z,97456.63
2022-09-10T02:37:59.535Z,97456.98
2022-09-10T02:40:28.739Z,97457.89
2022-09-10T02:42:56.704Z,97451.52
2022-09-10T02:45:25.735Z,97443.64
2022-09-10T02:47:55.104Z,97440.89
2022-09-10T02:50:24.584Z,97441.90
2022-09-10T02:52:54.010Z,97441.65
2022-09-10T02:55:21.986Z,97437.84
2022-09-10T02:57:50.048Z,97438.83
2022-09-10T03:00:20.477Z,97437.15
2022-09-10T03:02:48.445Z,97432.06
2022-09-10T03:05:17.452Z,97425.81
2022-09-10T03:07:46.333Z,97419.56
2022-09-10T03:10:14.708Z,97415.76
2022-09-10T03:12:42.884Z,97414.55
2022-09-10T03:15:13.002Z,97413.61
2022-09-10T03:17:40.915Z,97415.47
2022-09-10T03:20:09.402Z,97412.83
2022-09-10T03:22:38.263Z,97413.21
2022-09-10T03:25:08.185Z,97408.23
2022-09-10T03:27:36.646Z,97408.79
2022-09-10T03:30:07.477Z,97406.95
2022-09-10T03:32:35.857Z,97408.66
2022-09-10T03:35:06.390Z,97411.30
2022-09-10T03:37:34.461Z,97414.40
2022-09-10T03:40:03.707Z,97415.02
2022-09-10T03:42:31.731Z,97413.27
2022-09-10T03:45:01.176Z,97411.88
2022-09-10T03:47:29.306Z,97410.72
2022-09-10T03:49:57.497Z,97410.30
2022-09-10T03:52:27.294Z,97405.36
2022-09-10T03:54:55.469Z,97407.73
2022-09-10T03:57:25.908Z,97408.23
2022-09-10T03:59:54.066Z,97408.82
2022-09-10T04:02:22.206Z,97406.20
2022-09-10T04:04:50.832Z,97401.57
2022-09-10T04:07:18.897Z,97395.52
2022-09-10T04:09:48.167Z,97395.88
2022-09-10T04:12:16.987Z,97404.98
2022-09-10T04:14:46.699Z,97412.90
2022-09-10T04:17:17.942Z,97409.09
2022-09-10T04:19:46.225Z,97410.70
2022-09-10T04:22:14.289Z,97412.80
2022-09-10T04:24:42.623Z,97417.73
2022-09-10T04:27:11.578Z,97419.21
2022-09-10T04:29:39.631Z,97412.40
2022-09-10T04:32:07.906Z,97407.70
2022-09-10T04:34:36.804Z,97403.75
2022-09-10T04:37:05.272Z,97401.70
2022-09-10T04:39:35.169Z,97397.45
2022-09-10T04:42:03.778Z,97398.02
2022-09-10T04:44:33.180Z,97402.92
2022-09-10T04:47:02.383Z,97404.35
2022-09-10T04:49:30.557Z,97396.38
2022-09-10T04:51:59.032Z,97390.13
2022-09-10T04:54:27.314Z,97393.06
2022-09-10T04:56:55.997Z,97391.91
2022-09-10T04:59:24.477Z,97392.60
2022-09-10T05:01:52.672Z,97394.17
2022-09-10T05:04:20.729Z,97395.97
2022-09-10T05:06:50.440Z,97400.79
2022-09-10T05:09:18.612Z,97398.70
2022-09-10T05:11:47.416Z,97395.99
2022-09-10T05:14:16.048Z,97396.83
2022-09-10T05:16:46.535Z,97397.13
2022-09-10T05:19:18.066Z,97397.84
2022-09-10T05:22:03.747Z,97397.02
2022-09-10T05:24:34.584Z,97395.53
2022-09-10T05:27:04.934Z,97393.42
2022-09-10T05:29:33.082Z,97391.35
2022-09-10T05:32:01.602Z,97394.67
2022-09-10T05:34:29.638Z,97395.73
2022-09-10T05:36:58.732Z,97391.55
2022-09-10T05:39:26.905Z,97388.79
2022-09-10T05:41:55.698Z,97380.48
2022-09-10T05:44:24.659Z,97373.94
2022-09-10T05:46:53.175Z,97384.92
2022-09-10T05:49:22.166Z,97393.12
2022-09-10T05:51:50.548Z,97398.66
2022-09-10T05:54:18.921Z,97397.95
2022-09-10T05:56:47.104Z,97396.88
2022-09-10T05:59:15.105Z,97396.05
2022-09-10T06:01:50.699Z,97386.55
2022-09-10T06:04:20.116Z,97382.45
2022-09-10T06:06:48.079Z,97385.04
2022-09-10T06:09:17.386Z,97384.41
2022-09-10T06:11:59.405Z,97381.80
2022-09-10T06:14:27.558Z,97382.68
2022-09-10T06:16:55.737Z,97380.09
2022-09-10T06:19:25.153Z,97382.49
2022-09-10T06:21:53.160Z,97380.19
2022-09-10T06:24:22.712Z,97378.64
2022-09-10T06:26:52.638Z,97379.47
2022-09-10T06:29:20.686Z,97375.91
2022-09-10T06:31:49.705Z,97375.09
2022-09-10T06:34:19.088Z,97375.70
2022-09-10T06:36:49.626Z,97385.74
2022-09-10T06:39:18.414Z,97388.42
2022-09-10T06:41:53.449Z,97390.67
2022-09-10T06:44:39.992Z,97389.64
2022-09-10T06:50:26.707Z,97384.73
2022-09-10T06:52:57.934Z,97379.53
2022-09-10T06:55:26.201Z,97374.70
2022-09-10T06:57:54.485Z,97369.64
2022-09-10T07:00:24.053Z,97364.96
2022-09-10T07:02:54.497Z,97362.54
2022-09-10T07:05:23.922Z,97356.62
2022-09-10T07:07:52.549Z,97353.20
2022-09-10T07:10:20.986Z,97349.04
2022-09-10T07:12:50.385Z,97346.90
2022-09-10T07:15:20.102Z,97348.30
2022-09-10T07:17:48.377Z,97352.45
2022-09-10T07:20:17.162Z,97356.40
2022-09-10T07:22:47.285Z,97355.41
2022-09-10T07:25:16.602Z,97356.55
2022-09-10T07:28:14.553Z,97356.26
2022-09-10T07:30:45.532Z,97356.02
2022-09-10T07:33:14.691Z,97349.30
2022-09-10T07:35:45.020Z,97345.05
2022-09-10T07:38:14.320Z,97348.94
2022-09-10T07:40:43.924Z,97348.02
2022-09-10T07:43:12.121Z,97347.87
2022-09-10T07:45:41.911Z,97349.48
2022-09-10T07:48:12.096Z,97350.84
2022-09-10T07:50:40.331Z,97356.45
2022-09-10T07:53:08.383Z,97356.20
2022-09-10T07:55:37.375Z,97356.45
2022-09-10T07:58:06.699Z,97349.84
2022-09-10T08:00:36.923Z,97355.08
2022-09-10T08:03:05.891Z,97354.02
2022-09-10T08:05:38.367Z,97357.57
2022-09-10T08:08:06.843Z,97354.45
2022-09-10T08:10:36.451Z,97362.83
2022-09-10T08:13:04.526Z,97356.15
2022-09-10T08:15:32.787Z,97345.91
2022-09-10T08:18:01.179Z,97349.15
2022-09-10T08:20:29.681Z,97350.98
2022-09-10T08:22:59.886Z,97354.25
2022-09-10T08:25:28.061Z,97355.75
2022-09-10T08:27:57.868Z,97356.44
2022-09-10T08:30:26.662Z,97358.13
2022-09-10T08:32:56.267Z,97359.79
2022-09-10T08:35:24.336Z,97359.73
2022-09-10T08:37:52.716Z,97362.33
2022-09-10T08:40:21.607Z,97366.40
2022-09-10T08:42:51.203Z,97364.24
2022-09-10T08:45:31.681Z,97357.10
2022-09-10T08:48:19.410Z,97358.98
2022-09-10T08:51:03.155Z,97360.13
2022-09-10T08:53:37.266Z,97353.52
2022-09-10T08:56:11.560Z,97346.69
2022-09-10T08:58:45.351Z,97343.23
2022-09-10T09:01:25.809Z,97340.13
2022-09-10T09:03:57.450Z,97334.64
2022-09-10T09:06:39.605Z,97335.37
2022-09-10T09:09:15.465Z,97330.88
2022-09-10T09:11:51.768Z,97328.46
2022-09-10T09:14:33.529Z,97326.20
2022-09-10T09:17:39.567Z,97323.78
2022-09-10T09:20:10.829Z,97324.83
2022-09-10T09:23:10.341Z,97321.48
2022-09-10T09:25:48.246Z,97309.00
2022-09-10T09:28:39.494Z,97305.48
2022-09-10T09:31:26.480Z,97308.65
2022-09-10T09:34:02.013Z,97299.31
2022-09-10T09:36:37.902Z,97291.67
2022-09-10T09:39:18.040Z,97287.14
2022-09-10T09:42:02.684Z,97286.27
2022-09-10T09:45:00.622Z,97284.83
2022-09-10T09:47:29.137Z,97281.11
2022-09-10T09:49:58.442Z,97273.55
2022-09-10T09:52:31.313Z,97270.44
2022-09-10T09:55:14.956Z,97264.45
2022-09-10T09:57:43.849Z,97271.88
2022-09-10T10:00:37.943Z,97260.92
2022-09-10T10:03:25.976Z,97245.04
2022-09-10T10:06:08.739Z,97251.53
2022-09-10T10:08:41.522Z,97242.37
2022-09-10T10:11:13.930Z,97239.27
2022-09-10T10:13:44.439Z,97234.41
2022-09-10T10:16:19.035Z,97232.82
2022-09-10T10:18:47.127Z,97233.14
2022-09-10T10:21:22.311Z,97236.71
2022-09-10T10:23:50.392Z,97236.08
2022-09-10T10:26:21.186Z,97231.58
2022-09-10T10:28:58.721Z,97228.73
2022-09-10T10:31:56.382Z,97224.88
2022-09-10T10:34:47.406Z,97232.95
2022-09-10T10:37:27.133Z,97227.61
2022-09-10T10:40:18.245Z,97232.72
2022-09-10T10:43:00.756Z,97225.17
2022-09-10T10:45:45.207Z,97225.27
2022-09-10T10:48:36.086Z,97228.10
2022-09-10T10:51:15.199Z,97228.84
2022-09-10T10:53:59.338Z,97231.36
2022-09-10T10:56:32.909Z,97239.27
2022-09-10T10:59:26.871Z,97237.52
2022-09-10T11:02:14.311Z,97228.74
2022-09-10T11:04:50.363Z,97227.95
2022-09-10T11:07:29.807Z,97229.95
2022-09-10T11:10:06.526Z,97230.22
2022-09-10T11:12:46.528Z,97236.04
2022-09-10T11:15:48.725Z,97232.55
2022-09-10T11:18:27.390Z,97230.64
2022-09-10T11:21:10.338Z,97235.23
2022-09-10T11:23:47.107Z,97236.19
2022-09-10T11:26:34.226Z,97235.66
2022-09-10T11:29:21.043Z,97229.51
2022-09-10T11:32:15.327Z,97220.09
2022-09-10T11:34:54.672Z,97212.62
2022-09-10T11:37:44.833Z,97204.63
2022-09-10T11:40:22.128Z,97202.49
2022-09-10T11:42:56.562Z,97195.74
2022-09-10T11:45:39.072Z,97188.86
2022-09-10T11:48:30.385Z,97183.52
2022-09-10T11:51:14.738Z,97179.72
2022-09-10T11:53:42.697Z,97185.91
2022-09-10T11:56:33.259Z,97187.96
2022-09-10T11:59:28.929Z,97188.91
2022-09-10T12:02:33.963Z,97186.27
2022-09-10T12:05:23.958Z,97179.23
2022-09-10T12:08:19.334Z,97176.07
2022-09-10T12:11:09.330Z,97177.05
2022-09-10T12:13:41.518Z,97176.57
2022-09-10T12:16:35.245Z,97170.41
2022-09-10T12:19:22.363Z,97163.10
2022-09-10T12:21:54.731Z,97165.04
2022-09-10T12:24:36.738Z,97165.24
2022-09-10T12:27:06.911Z,97153.86
2022-09-10T12:29:37.079Z,97149.84
2022-09-10T12:32:07.911Z,97153.04
2022-09-10T12:34:37.622Z,97150.23
2022-09-10T12:37:05.492Z,97157.45
2022-09-10T12:39:34.725Z,97161.50
2022-09-10T12:42:24.371Z,97165.91
2022-09-10T12:44:52.606Z,97164.38
2022-09-10T12:47:42.625Z,97162.73
2022-09-10T12:50:28.522Z,97165.05
2022-09-10T12:53:26.288Z,97163.59
2022-09-10T12:56:16.583Z,97163.16
2022-09-10T12:59:10.664Z,97168.95
2022-09-10T13:01:42.052Z,97168.40
2022-09-10T13:04:31.125Z,97172.18
2022-09-10T13:07:03.448Z,97178.73
2022-09-10T13:09:39.303Z,97182.11
2022-09-10T13:12:17.207Z,97185.31
2022-09-10T13:14:53.959Z,97185.08
2022-09-10T13:17:37.820Z,97182.41
2022-09-10T13:20:35.609Z,97184.35
2022-09-10T13:23:09.520Z,97189.69
2022-09-10T13:25:42.906Z,97190.88
2022-09-10T13:28:29.092Z,97197.82
2022-09-10T13:30:59.865Z,97203.14
2022-09-10T13:33:31.419Z,97205.53
2022-09-10T13:36:28.631Z,97210.59
2022-09-10T13:39:17.728Z,97219.61
2022-09-10T13:42:05.432Z,97230.04
2022-09-10T13:45:30.229Z,97234.34
2022-09-10T13:48:10.184Z,97238.01
2022-09-10T13:50:46.962Z,97235.44
2022-09-10T13:53:17.791Z,97235.02
2022-09-10T13:55:57.332Z,97235.20
2022-09-10T13:58:28.844Z,97241.59
2022-09-10T14:01:03.416Z,97244.23
2022-09-10T14:03:34.602Z,97246.02
2022-09-10T14:06:32.528Z,97245.04
2022-09-10T14:09:07.098Z,97241.62
2022-09-10T14:11:42.291Z,97244.84
2022-09-10T14:14:16.831Z,97253.31
2022-09-10T14:16:49.244Z,97247.23
2022-09-10T14:19:25.007Z,97250.00
2022-09-10T14:21:55.957Z,97247.43
2022-09-10T14:24:30.772Z,97249.42
2022-09-10T14:27:15.709Z,97246.23
2022-09-10T14:29:43.969Z,97247.83
2022-09-10T14:32:26.563Z,97247.27
2022-09-10T14:34:55.145Z,97258.08
2022-09-10T14:37:40.317Z,97262.61
2022-09-10T14:40:22.017Z,97262.21
2022-09-10T14:42:51.010Z,97277.60
2022-09-10T14:45:44.290Z,97282.73
2022-09-10T14:48:38.761Z,97289.73
2022-09-10T14:51:12.769Z,97291.75
2022-09-10T14:53:42.374Z,97287.64
2022-09-10T14:56:24.993Z,97288.73
2022-09-10T14:59:00.222Z,97293.73
2022-09-10T15:01:29.421Z,97288.73
2022-09-10T15:03:59.447Z,97287.33
2022-09-10T15:06:27.945Z,97279.26
2022-09-10T15:08:56.392Z,97271.23
2022-09-10T15:11:27.652Z,97269.05
2022-09-10T15:13:56.477Z,97263.48
2022-09-10T15:16:24.515Z,97254.34
2022-09-10T15:18:52.741Z,97256.46
2022-09-10T15:21:20.805Z,97268.59
2022-09-10T15:23:48.930Z,97279.03
2022-09-10T15:26:17.109Z,97288.56
2022-09-10T15:28:45.694Z,97291.86
2022-09-10T15:31:14.120Z,97295.48
2022-09-10T15:33:43.781Z,97294.02
2022-09-10T15:36:11.680Z,97288.80
2022-09-10T15:38:39.720Z,97281.86
2022-09-10T15:41:13.165Z,97277.66
2022-09-10T15:43:43.697Z,97282.52
2022-09-10T15:46:13.850Z,97285.52
2022-09-10T15:48:43.375Z,97276.17
2022-09-10T15:51:21.491Z,97276.85
2022-09-10T15:53:52.575Z,97274.45
2022-09-10T15:56:22.510Z,97273.85
2022-09-10T15:58:52.275Z,97278.84
2022-09-10T16:01:20.354Z,97281.16
2022-09-10T16:03:51.691Z,97279.80
2022-09-10T16:06:20.052Z,97288.90
2022-09-10T16:09:02.148Z,97294.17
2022-09-10T16:11:32.885Z,97298.27
2022-09-10T16:14:07.198Z,97301.36
2022-09-10T16:16:37.269Z,97299.27
2022-09-10T16:19:06.110Z,97295.08
2022-09-10T16:21:37.193Z,97295.46
2022-09-10T16:24:06.854Z,97301.66
2022-09-10T16:26:38.613Z,97311.78
2022-09-10T16:29:12.830Z,97322.18
2022-09-10T16:31:41.982Z,97327.30
2022-09-10T16:34:12.151Z,97328.29
2022-09-10T16:36:40.498Z,97329.41
2022-09-10T16:39:13.515Z,97331.69
2022-09-10T16:41:44.100Z,97336.31
2022-09-10T16:44:14.900Z,97335.65
2022-09-10T16:46:44.009Z,97337.30
2022-09-10T16:49:14.047Z,97333.63
2022-09-10T16:51:44.482Z,97329.61
2022-09-10T16:54:19.559Z,97324.86
2022-09-10T16:56:49.276Z,97322.16
2022-09-10T16:59:22.665Z,97322.66
2022-09-10T17:01:52.709Z,97323.05
2022-09-10T17:04:28.287Z,97323.25
2022-09-10T17:06:58.156Z,97324.16
2022-09-10T17:09:26.352Z,97326.98
2022-09-10T17:11:54.513Z,97330.48
2022-09-10T17:14:22.951Z,97330.32
2022-09-10T17:16:51.462Z,97333.81
2022-09-10T17:19:23.912Z,97336.77
2022-09-10T17:21:55.830Z,97338.02
2022-09-10T17:24:26.739Z,97339.99
2022-09-10T17:26:55.725Z,97349.36
2022-09-10T17:29:26.157Z,97353.09
2022-09-10T17:31:58.116Z,97352.83
2022-09-10T17:34:27.415Z,97350.73
2022-09-10T17:36:56.350Z,97349.98
2022-09-10T17:39:28.507Z,97348.96
2022-09-10T17:41:57.168Z,97352.30
2022-09-10T17:44:27.104Z,97355.75
2022-09-10T17:46:55.562Z,97352.20
2022-09-10T17:49:24.811Z,97351.77
2022-09-10T17:51:53.549Z,97360.23
2022-09-10T17:54:23.462Z,97368.77
2022-09-10T17:56:51.735Z,97375.13
2022-09-10T17:59:20.048Z,97375.37
2022-09-10T18:01:48.131Z,97368.98
2022-09-10T18:04:16.264Z,97370.52
2022-09-10T18:06:47.880Z,97372.48
2022-09-10T18:09:17.725Z,97368.27
2022-09-10T18:11:46.106Z,97368.37
2022-09-10T18:14:17.765Z,97378.06
2022-09-10T18:16:46.795Z,97380.63
2022-09-10T18:19:17.029Z,97376.86
2022-09-10T18:21:47.076Z,97376.94
2022-09-10T18:24:23.852Z,97378.30
2022-09-10T18:26:57.351Z,97385.17
2022-09-10T18:29:30.055Z,97385.32
2022-09-10T18:32:01.675Z,97380.05
2022-09-10T18:34:31.226Z,97374.43
2022-09-10T18:37:01.352Z,97366.41
2022-09-10T18:39:31.357Z,97362.27
2022-09-10T18:42:03.613Z,97368.17
2022-09-10T18:44:34.362Z,97360.73
2022-09-10T18:47:03.774Z,97361.88
2022-09-10T18:49:32.073Z,97361.30
2022-09-10T18:52:00.206Z,97360.48
2022-09-10T18:54:28.813Z,97356.52
2022-09-10T18:56:57.787Z,97358.38
2022-09-10T18:59:26.338Z,97357.20
2022-09-10T19:01:56.094Z,97358.88
2022-09-10T19:04:29.534Z,97354.87
2022-09-10T19:06:58.059Z,97347.27
2022-09-10T19:09:28.752Z,97345.20
2022-09-10T19:11:59.041Z,97348.98
2022-09-10T19:14:31.968Z,97346.65
2022-09-10T19:17:01.309Z,97346.46
2022-09-10T19:19:35.284Z,97344.42
2022-09-10T19:22:10.645Z,97343.23
2022-09-10T19:24:55.326Z,97345.36
2022-09-10T19:27:24.835Z,97348.22
2022-09-10T19:29:53.920Z,97343.80
2022-09-10T19:32:22.198Z,97341.09
2022-09-10T19:34:51.606Z,97338.71
2022-09-10T19:37:21.124Z,97339.80
2022-09-10T19:39:49.478Z,97341.88
2022-09-10T19:42:17.967Z,97337.04
2022-09-10T19:44:46.488Z,97334.07
2022-09-10T19:47:14.618Z,97335.14
2022-09-10T19:49:43.001Z,97335.94
2022-09-10T19:52:11.297Z,97332.20
2022-09-10T19:54:39.961Z,97327.61
2022-09-10T19:57:08.030Z,97323.29
2022-09-10T19:59:36.206Z,97323.53
2022-09-10T20:02:04.385Z,97325.30
2022-09-10T20:04:33.369Z,97327.75
2022-09-10T20:07:01.752Z,97320.20
2022-09-10T20:09:30.028Z,97316.70
2022-09-10T20:11:58.198Z,97318.23
2022-09-10T20:14:26.272Z,97323.98
2022-09-10T20:16:54.855Z,97322.39
2022-09-10T20:19:23.237Z,97321.77
2022-09-10T20:21:51.822Z,97322.91
2022-09-10T20:24:19.822Z,97322.23
2022-09-10T20:26:49.173Z,97321.30
2022-09-10T20:29:19.308Z,97321.89
2022-09-10T20:31:48.780Z,97323.97
2022-09-10T20:34:20.468Z,97325.64
2022-09-10T20:36:53.923Z,97323.80
2022-09-10T20:39:25.510Z,97322.67
2022-09-10T20:41:53.905Z,97321.36
2022-09-10T20:44:23.127Z,97323.42
2022-09-10T20:46:51.215Z,97329.84
2022-09-10T20:49:19.347Z,97336.71
2022-09-10T20:51:48.441Z,97343.30
2022-09-10T20:54:18.365Z,97343.65
2022-09-10T20:56:46.941Z,97346.79
2022-09-10T20:59:17.283Z,97349.11
2022-09-10T21:01:46.052Z,97347.37
2022-09-10T21:04:14.740Z,97352.70
2022-09-10T21:06:42.918Z,97355.11
2022-09-10T21:09:12.165Z,97358.26
2022-09-10T21:11:40.337Z,97360.66
2022-09-10T21:14:09.266Z,97360.98
2022-09-10T21:16:40.157Z,97361.13
2022-09-10T21:19:14.533Z,97361.64
2022-09-10T21:21:45.092Z,97361.02
2022-09-10T21:24:15.488Z,97363.05
2022-09-10T21:26:44.290Z,97365.44
2022-09-10T21:29:15.705Z,97367.71
2022-09-10T21:31:45.504Z,97369.23
2022-09-10T21:34:14.949Z,97369.92
2022-09-10T21:36:43.970Z,97371.54
2022-09-10T21:39:17.512Z,97371.74
2022-09-10T21:41:47.912Z,97369.33
2022-09-10T21:44:25.191Z,97368.00
2022-09-10T21:46:53.432Z,97365.59
2022-09-10T21:49:21.609Z,97369.84
2022-09-10T21:51:50.396Z,97372.69
2022-09-10T21:54:21.170Z,97374.64
2022-09-10T21:56:50.532Z,97376.91
2022-09-10T21:59:20.570Z,97380.70
2022-09-10T22:01:49.429Z,97385.61
2022-09-10T22:04:22.424Z,97385.59
2022-09-10T22:06:54.032Z,97389.60
2022-09-10T22:09:22.456Z,97398.81
2022-09-10T22:11:54.390Z,97404.70
2022-09-10T22:14:24.545Z,97407.77
2022-09-10T22:16:53.023Z,97398.44
2022-09-10T22:19:25.963Z,97400.71
2022-09-10T22:21:55.141Z,97405.92
2022-09-10T22:24:23.278Z,97409.27
2022-09-10T22:26:51.537Z,97408.57
2022-09-10T22:29:20.492Z,97409.98
2022-09-10T22:31:49.755Z,97411.91
2022-09-10T22:34:18.743Z,97411.58
2022-09-10T22:36:48.683Z,97413.84
2022-09-10T22:39:21.542Z,97418.19
2022-09-10T22:41:50.670Z,97419.55
2022-09-10T22:44:20.125Z,97422.66
2022-09-10T22:46:48.591Z,97418.97
2022-09-10T22:49:18.147Z,97420.34
2022-09-10T22:51:46.507Z,97421.51
2022-09-10T22:54:15.194Z,97429.96
2022-09-10T22:56:44.605Z,97428.45
2022-09-10T22:59:14.351Z,97423.03
2022-09-10T23:01:46.138Z,97419.66
2022-09-10T23:04:14.976Z,97421.15
2022-09-10T23:06:42.923Z,97422.96
2022-09-10T23:09:14.792Z,97421.59
2022-09-10T23:11:44.578Z,97419.09
2022-09-10T23:14:16.051Z,97422.73
2022-09-10T23:16:48.372Z,97423.25
2022-09-10T23:19:20.379Z,97420.30
2022-09-10T23:21:51.295Z,97417.39
2022-09-10T23:24:22.133Z,97417.51
2022-09-10T23:26:51.120Z,97420.09
2022-09-10T23:29:20.683Z,97425.08
2022-09-10T23:31:49.145Z,97428.84
2022-09-10T23:34:18.959Z,97426.88
2022-09-10T23:36:48.976Z,97425.16
2022-09-10T23:39:20.227Z,97425.08
2022-09-10T23:41:49.887Z,97427.02
2022-09-10T23:44:18.719Z,97429.33
2022-09-10T23:46:46.801Z,97429.88
2022-09-10T23:49:15.169Z,97430.20
2022-09-10T23:51:43.446Z,97428.91
2022-09-10T23:54:12.440Z,97430.94
2022-09-10T23:56:41.062Z,97433.84
2022-09-10T23:59:10.627Z,97430.36
