createdAt,value
2022-09-03T00:01:32.941Z,101494.60
2022-09-03T00:04:20.567Z,101489.20
2022-09-03T00:07:15.954Z,101492.80
2022-09-03T00:09:51.491Z,101495.20
2022-09-03T00:12:29.140Z,101494.40
2022-09-03T00:15:20.260Z,101499.20
2022-09-03T00:17:59.333Z,101493.00
2022-09-03T00:20:51.263Z,101489.80
2022-09-03T00:23:27.669Z,101491.60
2022-09-03T00:26:11.577Z,101486.40
2022-09-03T00:29:01.257Z,101485.00
2022-09-03T00:31:45.410Z,101482.80
2022-09-03T00:34:35.695Z,101481.20
2022-09-03T00:37:04.484Z,101484.40
2022-09-03T00:39:36.841Z,101480.00
2022-09-03T00:42:43.944Z,101480.40
2022-09-03T00:45:36.200Z,101477.20
2022-09-03T00:48:30.884Z,101470.00
2022-09-03T00:51:17.794Z,101475.60
2022-09-03T00:54:21.201Z,101474.20
2022-09-03T00:57:26.132Z,101475.20
2022-09-03T01:00:20.624Z,101472.60
2022-09-03T01:03:50.039Z,101469.40
2022-09-03T01:06:28.147Z,101467.60
2022-09-03T01:09:18.543Z,101467.20
2022-09-03T01:12:02.383Z,101469.60
2022-09-03T01:14:49.502Z,101468.40
2022-09-03T01:18:00.094Z,101472.20
2022-09-03T01:20:46.676Z,101467.20
2022-09-03T01:23:25.193Z,101464.60
2022-09-03T01:26:29.829Z,101465.80
2022-09-03T01:29:29.953Z,101469.00
2022-09-03T01:32:24.132Z,101468.40
2022-09-03T01:35:37.674Z,101469.80
2022-09-03T01:38:28.592Z,101465.80
2022-09-03T01:41:29.421Z,101460.20
2022-09-03T01:44:33.144Z,101461.20
2022-09-03T01:47:38.270Z,101456.60
2022-09-03T01:50:19.524Z,101458.00
2022-09-03T01:53:04.522Z,101462.00
2022-09-03T01:55:42.527Z,101456.40
2022-09-03T01:58:43.470Z,101452.60
2022-09-03T02:01:32.479Z,101458.20
2022-09-03T02:04:02.807Z,101454.00
2022-09-03T02:06:34.517Z,101464.80
2022-09-03T02:09:03.099Z,101459.00
2022-09-03T02:11:31.786Z,101463.80
2022-09-03T02:14:01.032Z,101465.00
2022-09-03T02:16:35.471Z,101457.40
2022-09-03T02:19:16.389Z,101460.80
2022-09-03T02:21:54.945Z,101459.80
2022-09-03T02:24:28.810Z,101460.00
2022-09-03T02:26:57.699Z,101462.80
2022-09-03T02:29:27.002Z,101463.60
2022-09-03T02:31:58.273Z,101470.00
2022-09-03T02:34:26.935Z,101470.00
2022-09-03T02:36:55.518Z,101464.00
2022-09-03T02:39:24.272Z,101462.80
2022-09-03T02:41:58.508Z,101459.80
2022-09-03T02:44:37.676Z,101462.00
2022-09-03T02:47:08.266Z,101464.00
2022-09-03T02:49:36.975Z,101463.40
2022-09-03T02:52:12.095Z,101460.80
2022-09-03T02:54:41.219Z,101461.20
2022-09-03T02:57:13.134Z,101460.20
2022-09-03T02:59:44.630Z,101458.20
2022-09-03T03:02:14.227Z,101457.80
2022-09-03T03:04:42.981Z,101448.60
2022-09-03T03:07:11.607Z,101450.40
2022-09-03T03:09:40.296Z,101457.40
2022-09-03T03:12:10.720Z,101453.20
2022-09-03T03:14:39.414Z,101455.80
2022-09-03T03:17:07.996Z,101457.20
2022-09-03T03:19:36.591Z,101458.60
2022-09-03T03:22:05.263Z,101462.00
2022-09-03T03:24:33.950Z,101463.80
2022-09-03T03:27:07.654Z,101460.60
2022-09-03T03:29:36.648Z,101460.80
2022-09-03T03:32:05.442Z,101458.00
2022-09-03T03:34:34.022Z,101453.80
2022-09-03T03:37:02.709Z,101454.00
2022-09-03T03:39:31.328Z,101457.40
2022-09-03T03:41:59.980Z,101458.60
2022-09-03T03:44:30.109Z,101463.60
2022-09-03T03:46:58.992Z,101458.60
2022-09-03T03:49:27.678Z,101460.40
2022-09-03T03:51:56.262Z,101459.80
2022-09-03T03:54:24.950Z,101460.20
2022-09-03T03:56:55.525Z,101463.20
2022-09-03T03:59:24.576Z,101465.80
2022-09-03T04:01:55.879Z,101471.60
2022-09-03T04:04:24.612Z,101472.80
2022-09-03T04:06:53.811Z,101470.60
2022-09-03T04:09:22.711Z,101471.20
2022-09-03T04:11:51.875Z,101471.00
2022-09-03T04:14:21.217Z,101467.20
2022-09-03T04:16:51.450Z,101474.40
2022-09-03T04:19:21.444Z,101467.20
2022-09-03T04:21:50.132Z,101468.60
2022-09-03T04:24:18.816Z,101467.60
2022-09-03T04:26:47.834Z,101466.60
2022-09-03T04:29:16.675Z,101463.80
2022-09-03T04:32:05.767Z,101468.00
2022-09-03T04:34:34.660Z,101467.40
2022-09-03T04:37:03.451Z,101469.20
2022-09-03T04:39:32.487Z,101478.00
2022-09-03T04:42:01.743Z,101472.40
2022-09-03T04:44:30.535Z,101476.40
2022-09-03T04:46:59.228Z,101472.20
2022-09-03T04:49:28.520Z,101477.80
2022-09-03T04:51:57.721Z,101479.60
2022-09-03T04:54:29.180Z,101481.60
2022-09-03T04:56:58.378Z,101473.80
2022-09-03T04:59:27.162Z,101480.20
2022-09-03T05:01:57.471Z,101481.20
2022-09-03T05:04:26.200Z,101475.60
2022-09-03T05:06:55.167Z,101478.60
2022-09-03T05:09:24.365Z,101480.60
2022-09-03T05:11:53.930Z,101481.00
2022-09-03T05:14:23.688Z,101483.20
2022-09-03T05:16:53.432Z,101477.00
2022-09-03T05:19:22.459Z,101481.20
2022-09-03T05:21:51.382Z,101474.60
2022-09-03T05:24:20.991Z,101473.40
2022-09-03T05:26:49.581Z,101474.40
2022-09-03T05:29:20.309Z,101465.80
2022-09-03T05:31:48.937Z,101466.20
2022-09-03T05:34:18.403Z,101461.60
2022-09-03T05:36:50.185Z,101460.60
2022-09-03T05:39:18.955Z,101460.20
2022-09-03T05:41:50.942Z,101450.20
2022-09-03T05:44:24.413Z,101446.00
2022-09-03T05:46:53.917Z,101446.20
2022-09-03T05:49:22.607Z,101445.60
2022-09-03T05:51:51.188Z,101440.20
2022-09-03T05:54:20.085Z,101441.00
2022-09-03T05:56:48.664Z,101435.80
2022-09-03T05:59:17.353Z,101429.20
2022-09-03T06:01:51.409Z,101428.00
2022-09-03T06:04:21.791Z,101425.40
2022-09-03T06:06:50.580Z,101423.80
2022-09-03T06:09:23.380Z,101419.20
2022-09-03T06:11:54.181Z,101417.60
2022-09-03T06:14:23.398Z,101415.20
2022-09-03T06:16:53.415Z,101417.20
2022-09-03T06:19:22.207Z,101416.80
2022-09-03T06:21:51.203Z,101415.20
2022-09-03T06:24:28.338Z,101408.80
2022-09-03T06:26:58.099Z,101416.80
2022-09-03T06:29:27.397Z,101419.20
2022-09-03T06:31:56.978Z,101417.80
2022-09-03T06:34:27.454Z,101415.00
2022-09-03T06:36:56.120Z,101411.40
2022-09-03T06:39:26.079Z,101412.00
2022-09-03T06:41:55.439Z,101413.00
2022-09-03T06:44:28.632Z,101410.80
2022-09-03T06:47:00.801Z,101409.00
2022-09-03T06:49:29.597Z,101408.60
2022-09-03T06:51:58.282Z,101409.60
2022-09-03T06:54:26.968Z,101405.80
2022-09-03T06:56:55.551Z,101405.20
2022-09-03T06:59:24.340Z,101408.40
2022-09-03T07:01:53.081Z,101409.80
2022-09-03T07:04:25.298Z,101402.40
2022-09-03T07:06:53.982Z,101403.00
2022-09-03T07:09:22.669Z,101403.40
2022-09-03T07:11:51.360Z,101402.00
2022-09-03T07:14:22.328Z,101400.60
2022-09-03T07:16:51.088Z,101402.80
2022-09-03T07:19:20.188Z,101398.80
2022-09-03T07:21:50.427Z,101400.60
2022-09-03T07:24:22.548Z,101401.20
2022-09-03T07:26:51.534Z,101396.80
2022-09-03T07:29:21.221Z,101400.60
2022-09-03T07:31:52.866Z,101401.00
2022-09-03T07:34:26.368Z,101399.60
2022-09-03T07:36:55.634Z,101396.60
2022-09-03T07:39:24.575Z,101400.00
2022-09-03T07:41:54.132Z,101399.60
2022-09-03T07:44:24.969Z,101400.40
2022-09-03T07:46:53.653Z,101398.20
2022-09-03T07:49:22.626Z,101397.60
2022-09-03T07:51:54.714Z,101402.20
2022-09-03T07:54:26.381Z,101405.80
2022-09-03T07:56:56.387Z,101408.00
2022-09-03T07:59:26.616Z,101408.80
2022-09-03T08:01:55.592Z,101400.00
2022-09-03T08:04:24.601Z,101402.60
2022-09-03T08:06:55.974Z,101403.80
2022-09-03T08:09:24.841Z,101407.00
2022-09-03T08:11:53.736Z,101405.60
2022-09-03T08:14:22.638Z,101405.00
2022-09-03T08:16:51.572Z,101401.80
2022-09-03T08:19:20.978Z,101396.80
2022-09-03T08:21:49.710Z,101395.00
2022-09-03T08:24:22.188Z,101405.80
2022-09-03T08:26:52.320Z,101403.00
2022-09-03T08:29:22.404Z,101406.80
2022-09-03T08:31:51.766Z,101402.40
2022-09-03T08:34:21.028Z,101399.20
2022-09-03T08:36:50.741Z,101399.40
2022-09-03T08:39:19.385Z,101404.60
2022-09-03T08:41:52.014Z,101406.40
2022-09-03T08:44:51.316Z,101403.20
2022-09-03T08:47:40.392Z,101398.00
2022-09-03T08:50:31.660Z,101393.80
2022-09-03T08:53:03.040Z,101398.80
2022-09-03T08:55:43.105Z,101404.00
2022-09-03T08:58:31.852Z,101396.80
2022-09-03T09:01:34.701Z,101390.40
2022-09-03T09:04:23.706Z,101390.60
2022-09-03T09:07:09.593Z,101387.20
2022-09-03T09:10:09.819Z,101385.60
2022-09-03T09:12:50.385Z,101381.40
2022-09-03T09:15:39.205Z,101379.00
2022-09-03T09:18:26.675Z,101396.20
2022-09-03T09:21:18.941Z,101395.20
2022-09-03T09:23:51.565Z,101395.80
2022-09-03T09:26:22.767Z,101393.20
2022-09-03T09:29:11.965Z,101393.40
2022-09-03T09:31:44.991Z,101394.40
2022-09-03T09:34:13.580Z,101392.60
2022-09-03T09:36:53.631Z,101391.20
2022-09-03T09:39:23.761Z,101386.20
2022-09-03T09:42:22.706Z,101385.00
2022-09-03T09:44:52.255Z,101381.00
2022-09-03T09:47:25.548Z,101377.40
2022-09-03T09:49:56.858Z,101378.60
2022-09-03T09:52:29.754Z,101378.00
2022-09-03T09:55:20.765Z,101383.20
2022-09-03T09:57:54.292Z,101380.40
2022-09-03T10:00:22.988Z,101385.20
2022-09-03T10:02:57.254Z,101375.60
2022-09-03T10:05:34.034Z,101379.60
2022-09-03T10:08:18.532Z,101375.40
2022-09-03T10:10:51.724Z,101376.80
2022-09-03T10:13:26.960Z,101387.00
2022-09-03T10:16:24.006Z,101395.20
2022-09-03T10:19:02.328Z,101390.60
2022-09-03T10:21:48.117Z,101385.60
2022-09-03T10:24:52.909Z,101377.00
2022-09-03T10:27:22.846Z,101379.60
2022-09-03T10:29:53.733Z,101378.60
2022-09-03T10:32:39.018Z,101374.20
2022-09-03T10:35:36.341Z,101371.20
2022-09-03T10:38:38.516Z,101376.20
2022-09-03T10:42:27.788Z,101375.60
2022-09-03T10:45:07.535Z,101373.20
2022-09-03T10:48:13.801Z,101369.40
2022-09-03T10:50:55.608Z,101366.80
2022-09-03T10:53:45.377Z,101355.40
2022-09-03T10:56:26.762Z,101353.80
2022-09-03T10:59:21.048Z,101351.60
2022-09-03T11:02:34.782Z,101353.60
2022-09-03T11:05:10.917Z,101366.20
2022-09-03T11:07:50.805Z,101357.80
2022-09-03T11:10:31.264Z,101349.80
2022-09-03T11:13:42.416Z,101345.00
2022-09-03T11:16:12.471Z,101335.80
2022-09-03T11:18:54.365Z,101334.60
2022-09-03T11:21:30.584Z,101332.80
2022-09-03T11:24:15.392Z,101328.20
2022-09-03T11:26:56.879Z,101330.80
2022-09-03T11:29:47.584Z,101329.80
2022-09-03T11:32:30.299Z,101328.60
2022-09-03T11:34:59.308Z,101325.60
2022-09-03T11:37:31.714Z,101321.00
2022-09-03T11:40:18.850Z,101324.60
2022-09-03T11:42:49.013Z,101312.40
2022-09-03T11:45:27.423Z,101313.20
2022-09-03T11:47:57.030Z,101308.20
2022-09-03T11:50:32.823Z,101311.80
2022-09-03T11:53:25.705Z,101303.40
2022-09-03T11:56:16.596Z,101303.00
2022-09-03T11:58:47.254Z,101303.00
2022-09-03T12:01:19.363Z,101306.20
2022-09-03T12:04:08.722Z,101293.40
2022-09-03T12:07:13.965Z,101289.00
2022-09-03T12:10:11.227Z,101292.00
2022-09-03T12:13:04.380Z,101285.00
2022-09-03T12:16:01.959Z,101291.80
2022-09-03T12:18:33.828Z,101281.80
2022-09-03T12:21:08.743Z,101280.60
2022-09-03T12:23:50.947Z,101276.00
2022-09-03T12:26:27.827Z,101273.40
2022-09-03T12:29:01.222Z,101270.80
2022-09-03T12:31:34.982Z,101273.80
2022-09-03T12:34:23.171Z,101277.20
2022-09-03T12:36:54.719Z,101277.60
2022-09-03T12:42:25.723Z,101275.80
2022-09-03T12:44:54.910Z,101269.40
2022-09-03T12:47:34.030Z,101269.40
2022-09-03T12:50:23.649Z,101267.80
2022-09-03T12:52:59.644Z,101262.40
2022-09-03T12:55:45.045Z,101254.60
2022-09-03T12:58:48.763Z,101255.80
2022-09-03T13:01:32.891Z,101253.60
2022-09-03T13:04:13.008Z,101261.60
2022-09-03T13:06:52.594Z,101250.40
2022-09-03T13:09:25.413Z,101245.00
2022-09-03T13:11:55.927Z,101241.20
2022-09-03T13:14:26.468Z,101238.60
2022-09-03T13:17:28.190Z,101237.80
2022-09-03T13:20:34.321Z,101248.40
2022-09-03T13:23:25.176Z,101242.80
2022-09-03T13:26:18.452Z,101245.00
2022-09-03T13:29:19.041Z,101248.60
2022-09-03T13:32:26.926Z,101254.20
2022-09-03T13:35:06.507Z,101251.20
2022-09-03T13:38:31.100Z,101251.60
2022-09-03T13:41:47.510Z,101248.20
2022-09-03T13:44:58.594Z,101241.20
2022-09-03T13:48:09.262Z,101243.00
2022-09-03T13:51:19.834Z,101241.20
2022-09-03T13:54:47.731Z,101238.40
2022-09-03T13:57:50.083Z,101243.60
2022-09-03T14:01:06.541Z,101242.00
2022-09-03T14:03:57.735Z,101231.80
2022-09-03T14:06:42.877Z,101227.60
2022-09-03T14:09:53.548Z,101236.20
2022-09-03T14:13:18.047Z,101236.60
2022-09-03T14:16:05.408Z,101237.60
2022-09-03T14:18:58.838Z,101234.80
2022-09-03T14:21:41.656Z,101232.60
2022-09-03T14:24:44.712Z,101232.20
2022-09-03T14:27:13.948Z,101233.20
2022-09-03T14:29:58.506Z,101224.00
2022-09-03T14:32:42.549Z,101226.00
2022-09-03T14:35:15.651Z,101230.20
2022-09-03T14:38:13.718Z,101228.60
2022-09-03T14:41:13.331Z,101225.00
2022-09-03T14:44:03.830Z,101222.00
2022-09-03T14:46:50.849Z,101220.00
2022-09-03T14:49:31.721Z,101225.60
2022-09-03T14:52:28.054Z,101224.60
2022-09-03T14:55:37.192Z,101222.60
2022-09-03T14:58:23.814Z,101229.80
2022-09-03T15:01:16.365Z,101232.00
2022-09-03T15:04:29.062Z,101226.00
2022-09-03T15:07:31.954Z,101229.80
2022-09-03T15:10:22.244Z,101230.60
2022-09-03T15:13:31.278Z,101228.20
2022-09-03T15:16:22.645Z,101225.40
2022-09-03T15:19:26.509Z,101222.00
2022-09-03T15:22:33.595Z,101222.00
2022-09-03T15:25:13.957Z,101221.80
2022-09-03T15:27:53.279Z,101217.20
2022-09-03T15:30:22.384Z,101224.20
2022-09-03T15:32:57.281Z,101218.80
2022-09-03T15:35:44.134Z,101218.20
2022-09-03T15:38:47.944Z,101224.40
2022-09-03T15:41:45.525Z,101224.20
2022-09-03T15:44:22.592Z,101219.00
2022-09-03T15:47:13.828Z,101219.80
2022-09-03T15:50:27.078Z,101214.60
2022-09-03T15:53:34.391Z,101220.00
2022-09-03T15:56:25.035Z,101218.80
2022-09-03T15:59:18.400Z,101218.80
2022-09-03T16:02:02.754Z,101217.60
2022-09-03T16:04:49.463Z,101225.00
2022-09-03T16:07:39.961Z,101227.80
2022-09-03T16:10:24.738Z,101224.60
2022-09-03T16:13:31.716Z,101222.80
2022-09-03T16:16:10.529Z,101222.80
2022-09-03T16:19:17.522Z,101220.20
2022-09-03T16:22:23.378Z,101219.40
2022-09-03T16:24:58.493Z,101220.80
2022-09-03T16:27:56.694Z,101218.20
2022-09-03T16:31:05.400Z,101219.60
2022-09-03T16:34:05.544Z,101220.60
2022-09-03T16:36:49.590Z,101217.40
2022-09-03T16:39:43.060Z,101224.80
2022-09-03T16:42:40.057Z,101224.60
2022-09-03T16:45:34.337Z,101224.00
2022-09-03T16:48:32.269Z,101226.60
2022-09-03T16:51:42.122Z,101223.20
2022-09-03T16:54:27.837Z,101221.00
2022-09-03T16:57:01.102Z,101226.20
2022-09-03T17:00:13.265Z,101221.80
2022-09-03T17:03:10.873Z,101226.80
2022-09-03T17:06:10.793Z,101226.20
2022-09-03T17:09:13.182Z,101224.40
2022-09-03T17:12:10.333Z,101224.80
2022-09-03T17:15:17.086Z,101229.00
2022-09-03T17:18:04.743Z,101233.60
2022-09-03T17:21:15.169Z,101233.60
2022-09-03T17:23:57.206Z,101237.20
2022-09-03T17:26:47.692Z,101230.20
2022-09-03T17:29:51.922Z,101232.40
2022-09-03T17:32:48.405Z,101232.80
2022-09-03T17:35:38.078Z,101237.80
2022-09-03T17:38:32.021Z,101235.60
2022-09-03T17:41:10.742Z,101240.80
2022-09-03T17:44:11.789Z,101238.60
2022-09-03T17:47:03.718Z,101238.80
2022-09-03T17:49:51.144Z,101244.20
2022-09-03T17:52:38.878Z,101253.00
2022-09-03T17:55:33.697Z,101258.80
2022-09-03T17:58:33.603Z,101263.40
2022-09-03T18:01:11.395Z,101266.40
2022-09-03T18:03:55.822Z,101259.80
2022-09-03T18:06:52.911Z,101258.20
2022-09-03T18:09:43.298Z,101254.60
2022-09-03T18:12:14.878Z,101259.60
2022-09-03T18:15:12.211Z,101265.00
2022-09-03T18:18:12.232Z,101269.00
2022-09-03T18:21:31.308Z,101276.20
2022-09-03T18:24:38.717Z,101272.00
2022-09-03T18:27:44.874Z,101279.80
2022-09-03T18:30:34.745Z,101284.20
2022-09-03T18:33:22.311Z,101287.60
2022-09-03T18:36:09.494Z,101288.80
2022-09-03T18:38:58.978Z,101297.00
2022-09-03T18:42:19.038Z,101298.40
2022-09-03T18:45:41.972Z,101298.20
2022-09-03T18:49:08.103Z,101302.00
2022-09-03T18:52:17.907Z,101299.00
2022-09-03T18:56:04.109Z,101300.80
2022-09-03T18:59:00.751Z,101300.60
2022-09-03T19:02:00.998Z,101302.20
2022-09-03T19:05:38.171Z,101292.40
2022-09-03T19:08:55.397Z,101304.80
2022-09-03T19:11:56.076Z,101302.80
2022-09-03T19:15:18.380Z,101304.00
2022-09-03T19:18:27.106Z,101300.00
2022-09-03T19:21:41.567Z,101303.80
2022-09-03T19:24:28.991Z,101305.40
2022-09-03T19:27:58.913Z,101299.60
2022-09-03T19:31:33.375Z,101302.80
2022-09-03T19:35:17.602Z,101302.40
2022-09-03T19:38:45.885Z,101311.80
2022-09-03T19:41:56.658Z,101311.40
2022-09-03T19:44:54.837Z,101309.00
2022-09-03T19:48:22.302Z,101314.60
2022-09-03T19:51:32.159Z,101318.00
2022-09-03T19:54:22.447Z,101313.20
2022-09-03T19:57:11.307Z,101311.20
2022-09-03T20:00:00.474Z,101313.60
2022-09-03T20:02:47.941Z,101319.60
2022-09-03T20:05:41.063Z,101319.20
2022-09-03T20:08:32.278Z,101327.80
2022-09-03T20:11:02.455Z,101326.80
2022-09-03T20:13:52.077Z,101332.40
2022-09-03T20:16:44.828Z,101330.40
2022-09-03T20:20:07.486Z,101334.20
2022-09-03T20:23:13.441Z,101335.80
2022-09-03T20:25:57.181Z,101336.00
2022-09-03T20:29:03.862Z,101337.20
2022-09-03T20:31:58.658Z,101343.20
2022-09-03T20:35:07.900Z,101339.80
2022-09-03T20:38:06.893Z,101342.00
2022-09-03T20:40:50.529Z,101350.60
2022-09-03T20:43:33.654Z,101351.00
2022-09-03T20:46:40.710Z,101351.40
2022-09-03T20:49:31.651Z,101363.20
2022-09-03T20:52:26.450Z,101362.80
2022-09-03T20:55:18.840Z,101362.60
2022-09-03T20:58:28.747Z,101352.20
2022-09-03T21:01:10.786Z,101363.20
2022-09-03T21:04:15.990Z,101355.40
2022-09-03T21:06:52.663Z,101356.60
2022-09-03T21:09:29.233Z,101360.00
2022-09-03T21:12:26.081Z,101355.60
2022-09-03T21:15:37.442Z,101359.40
2022-09-03T21:18:41.791Z,101363.20
2022-09-03T21:21:49.087Z,101359.80
2022-09-03T21:24:35.998Z,101367.80
2022-09-03T21:27:15.607Z,101374.00
2022-09-03T21:30:10.198Z,101373.00
2022-09-03T21:32:53.260Z,101376.80
2022-09-03T21:35:54.100Z,101386.00
2022-09-03T21:38:32.106Z,101388.00
2022-09-03T21:41:28.749Z,101388.00
2022-09-03T21:44:15.457Z,101388.80
2022-09-03T21:47:06.922Z,101392.40
2022-09-03T21:50:20.725Z,101395.80
2022-09-03T21:53:06.408Z,101391.80
2022-09-03T21:56:11.960Z,101397.20
2022-09-03T21:59:21.200Z,101400.00
2022-09-03T22:02:07.135Z,101401.00
2022-09-03T22:04:36.147Z,101404.60
2022-09-03T22:07:41.940Z,101403.00
2022-09-03T22:10:32.644Z,101406.20
2022-09-03T22:13:35.841Z,101410.00
2022-09-03T22:16:49.929Z,101416.80
2022-09-03T22:19:19.256Z,101415.00
2022-09-03T22:22:02.618Z,101415.00
2022-09-03T22:25:18.007Z,101414.80
2022-09-03T22:28:15.570Z,101419.80
2022-09-03T22:31:06.751Z,101417.20
2022-09-03T22:34:20.019Z,101423.00
2022-09-03T22:36:58.638Z,101417.00
2022-09-03T22:39:47.238Z,101425.40
2022-09-03T22:42:29.205Z,101418.80
2022-09-03T22:45:45.138Z,101425.40
2022-09-03T22:48:51.048Z,101419.60
2022-09-03T22:51:21.801Z,101421.60
2022-09-03T22:54:05.316Z,101421.40
2022-09-03T22:56:40.305Z,101424.60
2022-09-03T22:59:23.167Z,101426.60
2022-09-03T23:02:16.197Z,101428.40
2022-09-03T23:05:14.818Z,101432.40
2022-09-03T23:07:54.973Z,101430.40
2022-09-03T23:11:02.942Z,101438.80
2022-09-03T23:13:49.282Z,101433.40
2022-09-03T23:16:47.401Z,101439.80
2022-09-03T23:19:44.100Z,101444.00
2022-09-03T23:22:48.116Z,101441.60
2022-09-03T23:25:22.171Z,101442.20
2022-09-03T23:28:30.544Z,101448.80
2022-09-03T23:31:26.429Z,101447.60
2022-09-03T23:33:56.084Z,101447.40
2022-09-03T23:37:16.161Z,101447.80
2022-09-03T23:40:35.343Z,101451.60
2022-09-03T23:43:29.321Z,101452.00
2022-09-03T23:46:23.742Z,101456.80
2022-09-03T23:49:08.166Z,101454.60
2022-09-03T23:51:46.889Z,101449.20
2022-09-03T23:54:54.999Z,101454.60
2022-09-03T23:57:31.326Z,101455.60
