createdAt,value
2022-09-03T00:00:49.243Z,979.81
2022-09-03T00:01:49.270Z,979.85
2022-09-03T00:02:49.282Z,979.84
2022-09-03T00:03:49.195Z,979.79
2022-09-03T00:04:49.214Z,979.78
2022-09-03T00:05:49.175Z,979.84
2022-09-03T00:06:49.176Z,979.77
2022-09-03T00:07:49.165Z,979.81
2022-09-03T00:08:49.154Z,979.81
2022-09-03T00:09:49.144Z,979.81
2022-09-03T00:10:49.136Z,979.77
2022-09-03T00:11:49.106Z,979.78
2022-09-03T00:12:49.104Z,979.77
2022-09-03T00:13:49.097Z,979.74
2022-09-03T00:14:49.108Z,979.72
2022-09-03T00:15:49.139Z,979.74
2022-09-03T00:16:49.065Z,979.72
2022-09-03T00:17:49.052Z,979.75
2022-09-03T00:18:49.059Z,979.73
2022-09-03T00:19:49.038Z,979.75
2022-09-03T00:20:49.047Z,979.68
2022-09-03T00:21:48.998Z,979.71
2022-09-03T00:22:49.008Z,979.69
2022-09-03T00:23:48.982Z,979.68
2022-09-03T00:24:48.979Z,979.72
2022-09-03T00:25:48.979Z,979.71
2022-09-03T00:26:48.974Z,979.78
2022-09-03T00:27:48.952Z,979.76
2022-09-03T00:28:48.941Z,979.73
2022-09-03T00:29:48.917Z,979.74
2022-09-03T00:30:49.009Z,979.76
2022-09-03T00:31:48.911Z,979.78
2022-09-03T00:32:48.919Z,979.77
2022-09-03T00:33:48.883Z,979.75
2022-09-03T00:34:48.851Z,979.75
2022-09-03T00:35:48.862Z,979.76
2022-09-03T00:36:48.887Z,979.79
2022-09-03T00:37:48.843Z,979.78
2022-09-03T00:38:48.843Z,979.72
2022-09-03T00:39:48.892Z,979.80
2022-09-03T00:40:48.837Z,979.77
2022-09-03T00:41:48.806Z,979.80
2022-09-03T00:42:48.789Z,979.83
2022-09-03T00:43:48.774Z,979.85
2022-09-03T00:44:48.772Z,979.86
2022-09-03T00:45:48.850Z,979.82
2022-09-03T00:46:48.784Z,979.79
2022-09-03T00:47:48.726Z,979.77
2022-09-03T00:48:48.717Z,979.82
2022-09-03T00:49:48.716Z,979.75
2022-09-03T00:50:48.707Z,979.73
2022-09-03T00:51:48.704Z,979.73
2022-09-03T00:52:48.708Z,979.73
2022-09-03T00:53:48.667Z,979.73
2022-09-03T00:54:48.667Z,979.77
2022-09-03T00:55:48.648Z,979.73
2022-09-03T00:56:48.648Z,979.74
2022-09-03T00:57:48.648Z,979.73
2022-09-03T00:58:48.615Z,979.69
2022-09-03T00:59:48.608Z,979.79
2022-09-03T01:00:48.597Z,979.71
2022-09-03T01:01:48.696Z,979.78
2022-09-03T01:02:48.680Z,979.74
2022-09-03T01:03:48.572Z,979.74
2022-09-03T01:04:48.550Z,979.82
2022-09-03T01:05:48.540Z,979.79
2022-09-03T01:06:48.530Z,979.81
2022-09-03T01:07:48.520Z,979.78
2022-09-03T01:08:49.349Z,979.82
2022-09-03T01:09:48.491Z,979.76
2022-09-03T01:10:48.493Z,979.75
2022-09-03T01:11:48.499Z,979.82
2022-09-03T01:12:48.484Z,979.79
2022-09-03T01:13:48.463Z,979.79
2022-09-03T01:14:48.453Z,979.78
2022-09-03T01:15:48.515Z,979.79
2022-09-03T01:16:48.423Z,979.83
2022-09-03T01:17:48.411Z,979.76
2022-09-03T01:18:48.423Z,979.78
2022-09-03T01:19:48.397Z,979.78
2022-09-03T01:20:48.375Z,979.78
2022-09-03T01:21:48.384Z,979.77
2022-09-03T01:22:48.375Z,979.78
2022-09-03T01:23:48.364Z,979.83
2022-09-03T01:24:48.343Z,979.78
2022-09-03T01:25:48.335Z,979.79
2022-09-03T01:26:48.308Z,979.82
2022-09-03T01:27:48.316Z,979.78
2022-09-03T01:28:48.297Z,979.74
2022-09-03T01:29:48.297Z,979.71
2022-09-03T01:30:48.347Z,979.72
2022-09-03T01:31:48.275Z,979.70
2022-09-03T01:32:48.277Z,979.76
2022-09-03T01:33:48.257Z,979.74
2022-09-03T01:34:48.239Z,979.76
2022-09-03T01:35:48.247Z,979.77
2022-09-03T01:36:48.210Z,979.77
2022-09-03T01:37:48.209Z,979.80
2022-09-03T01:38:48.219Z,979.76
2022-09-03T01:39:48.245Z,979.72
2022-09-03T01:40:48.170Z,979.68
2022-09-03T01:41:48.157Z,979.72
2022-09-03T01:42:48.173Z,979.71
2022-09-03T01:43:48.133Z,979.79
2022-09-03T01:44:48.119Z,979.75
2022-09-03T01:45:51.709Z,979.78
2022-09-03T01:46:48.180Z,979.79
2022-09-03T01:47:48.111Z,979.80
2022-09-03T01:48:48.082Z,979.82
2022-09-03T01:49:48.081Z,979.90
2022-09-03T01:50:48.051Z,979.92
2022-09-03T01:51:48.051Z,979.88
2022-09-03T01:52:48.051Z,979.93
2022-09-03T01:53:48.063Z,979.94
2022-09-03T01:54:48.012Z,979.92
2022-09-03T01:55:48.023Z,979.91
2022-09-03T01:56:47.994Z,979.89
2022-09-03T01:57:48.002Z,979.87
2022-09-03T01:58:48.003Z,979.90
2022-09-03T01:59:47.961Z,979.86
2022-09-03T02:00:47.941Z,979.87
2022-09-03T02:01:47.949Z,979.85
2022-09-03T02:02:48.270Z,979.83
2022-09-03T02:03:47.914Z,979.83
2022-09-03T02:04:47.893Z,979.83
2022-09-03T02:05:47.892Z,979.82
2022-09-03T02:06:47.885Z,979.87
2022-09-03T02:07:47.863Z,979.84
2022-09-03T02:08:47.874Z,979.80
2022-09-03T02:09:47.863Z,979.78
2022-09-03T02:10:47.824Z,979.80
2022-09-03T02:11:47.813Z,979.78
2022-09-03T02:12:47.805Z,979.81
2022-09-03T02:13:47.804Z,979.86
2022-09-03T02:14:47.784Z,979.85
2022-09-03T02:15:47.894Z,979.81
2022-09-03T02:16:47.775Z,979.85
2022-09-03T02:17:47.745Z,979.89
2022-09-03T02:18:47.735Z,979.82
2022-09-03T02:19:47.735Z,979.89
2022-09-03T02:20:47.716Z,979.92
2022-09-03T02:21:47.708Z,979.95
2022-09-03T02:22:47.706Z,980.02
2022-09-03T02:23:47.688Z,979.99
2022-09-03T02:24:47.677Z,979.99
2022-09-03T02:25:47.657Z,980.00
2022-09-03T02:26:47.657Z,980.00
2022-09-03T02:27:47.650Z,979.97
2022-09-03T02:28:47.658Z,980.01
2022-09-03T02:29:47.618Z,980.03
2022-09-03T02:30:47.642Z,980.00
2022-09-03T02:31:47.609Z,980.12
2022-09-03T02:32:47.589Z,980.06
2022-09-03T02:33:47.591Z,980.04
2022-09-03T02:34:47.569Z,980.03
2022-09-03T02:35:47.559Z,980.05
2022-09-03T02:36:47.574Z,980.03
2022-09-03T02:37:47.551Z,980.03
2022-09-03T02:38:47.540Z,980.03
2022-09-03T02:39:47.555Z,979.97
2022-09-03T02:40:47.512Z,980.00
2022-09-03T02:41:47.501Z,979.96
2022-09-03T02:42:47.501Z,979.96
2022-09-03T02:43:47.472Z,979.93
2022-09-03T02:44:47.473Z,979.89
2022-09-03T02:45:47.541Z,979.98
2022-09-03T02:46:47.443Z,979.93
2022-09-03T02:47:47.443Z,979.90
2022-09-03T02:48:47.433Z,979.91
2022-09-03T02:49:47.423Z,979.86
2022-09-03T02:50:47.414Z,979.87
2022-09-03T02:51:47.394Z,979.83
2022-09-03T02:52:47.416Z,979.91
2022-09-03T02:53:47.366Z,979.82
2022-09-03T02:54:47.374Z,979.83
2022-09-03T02:55:47.385Z,979.82
2022-09-03T02:56:47.336Z,979.76
2022-09-03T02:57:47.333Z,979.84
2022-09-03T02:58:47.327Z,979.84
2022-09-03T02:59:47.328Z,979.84
2022-09-03T03:00:47.297Z,979.85
2022-09-03T03:01:47.342Z,979.83
2022-09-03T03:02:47.342Z,979.90
2022-09-03T03:03:47.267Z,979.87
2022-09-03T03:04:47.255Z,979.86
2022-09-03T03:05:47.239Z,979.93
2022-09-03T03:06:47.686Z,979.92
2022-09-03T03:07:47.215Z,979.93
2022-09-03T03:08:47.219Z,979.93
2022-09-03T03:09:47.227Z,980.00
2022-09-03T03:10:47.219Z,980.00
2022-09-03T03:11:47.169Z,979.99
2022-09-03T03:12:47.209Z,979.95
2022-09-03T03:13:47.153Z,980.01
2022-09-03T03:14:47.143Z,980.01
2022-09-03T03:15:47.129Z,979.98
2022-09-03T03:16:47.155Z,980.01
2022-09-03T03:17:47.118Z,980.01
2022-09-03T03:18:47.109Z,980.04
2022-09-03T03:19:47.090Z,980.03
2022-09-03T03:20:47.081Z,980.02
2022-09-03T03:21:47.081Z,980.04
2022-09-03T03:22:47.052Z,980.02
2022-09-03T03:23:47.039Z,980.01
2022-09-03T03:24:47.033Z,980.06
2022-09-03T03:25:47.030Z,980.03
2022-09-03T03:26:47.035Z,980.00
2022-09-03T03:27:47.002Z,980.08
2022-09-03T03:28:46.995Z,980.07
2022-09-03T03:29:46.981Z,980.14
2022-09-03T03:30:47.034Z,980.09
2022-09-03T03:31:46.953Z,980.07
2022-09-03T03:32:46.954Z,980.12
2022-09-03T03:33:46.963Z,980.08
2022-09-03T03:34:46.942Z,980.14
2022-09-03T03:35:46.916Z,980.13
2022-09-03T03:36:46.915Z,980.13
2022-09-03T03:37:46.902Z,980.05
2022-09-03T03:38:46.914Z,980.07
2022-09-03T03:39:46.962Z,980.03
2022-09-03T03:40:46.862Z,980.11
2022-09-03T03:41:46.847Z,980.07
2022-09-03T03:42:46.845Z,980.06
2022-09-03T03:43:46.845Z,980.07
2022-09-03T03:44:46.835Z,980.05
2022-09-03T03:45:46.873Z,980.02
2022-09-03T03:46:46.827Z,980.05
2022-09-03T03:47:46.794Z,980.06
2022-09-03T03:48:46.788Z,980.07
2022-09-03T03:49:46.757Z,980.07
2022-09-03T03:50:46.778Z,980.07
2022-09-03T03:51:46.760Z,980.08
2022-09-03T03:52:46.742Z,980.12
2022-09-03T03:53:46.731Z,980.13
2022-09-03T03:54:46.719Z,980.13
2022-09-03T03:55:46.689Z,980.17
2022-09-03T03:56:46.902Z,980.16
2022-09-03T03:57:47.699Z,980.16
2022-09-03T03:58:46.670Z,980.18
2022-09-03T03:59:46.650Z,980.18
2022-09-03T04:00:46.651Z,980.14
2022-09-03T04:01:46.701Z,980.14
2022-09-03T04:02:46.704Z,980.19
2022-09-03T04:03:46.611Z,980.17
2022-09-03T04:04:46.622Z,980.19
2022-09-03T04:05:48.599Z,980.21
2022-09-03T04:06:46.583Z,980.22
2022-09-03T04:07:46.581Z,980.14
2022-09-03T04:08:46.751Z,980.12
2022-09-03T04:09:46.563Z,980.14
2022-09-03T04:10:46.536Z,980.18
2022-09-03T04:11:46.542Z,980.12
2022-09-03T04:12:46.526Z,980.13
2022-09-03T04:13:46.515Z,980.12
2022-09-03T04:14:46.526Z,980.04
2022-09-03T04:15:46.505Z,980.07
2022-09-03T04:16:46.487Z,980.04
2022-09-03T04:17:46.475Z,980.02
2022-09-03T04:18:46.475Z,980.06
2022-09-03T04:19:46.474Z,980.02
2022-09-03T04:20:46.435Z,980.08
2022-09-03T04:21:46.436Z,980.11
2022-09-03T04:22:49.105Z,980.13
2022-09-03T04:23:47.423Z,980.13
2022-09-03T04:24:46.386Z,980.16
2022-09-03T04:25:46.376Z,980.18
2022-09-03T04:26:46.385Z,980.15
2022-09-03T04:27:46.368Z,980.11
2022-09-03T04:28:46.357Z,980.12
2022-09-03T04:29:46.344Z,980.10
2022-09-03T04:30:47.600Z,980.07
2022-09-03T04:31:46.309Z,980.09
2022-09-03T04:32:46.327Z,980.08
2022-09-03T04:33:46.288Z,980.01
2022-09-03T04:34:46.282Z,980.07
2022-09-03T04:35:46.279Z,980.14
2022-09-03T04:36:49.879Z,980.11
2022-09-03T04:37:47.257Z,980.17
2022-09-03T04:38:46.242Z,980.17
2022-09-03T04:39:46.345Z,980.18
2022-09-03T04:40:46.241Z,980.15
2022-09-03T04:41:46.211Z,980.23
2022-09-03T04:42:46.201Z,980.25
2022-09-03T04:43:46.191Z,980.25
2022-09-03T04:44:47.202Z,980.14
2022-09-03T04:45:46.217Z,980.15
2022-09-03T04:46:46.193Z,980.21
2022-09-03T04:47:46.150Z,980.19
2022-09-03T04:48:46.163Z,980.20
2022-09-03T04:49:46.132Z,980.20
2022-09-03T04:50:46.123Z,980.19
2022-09-03T04:51:46.144Z,980.22
2022-09-03T04:52:46.094Z,980.18
2022-09-03T04:53:46.092Z,980.19
2022-09-03T04:54:46.083Z,980.17
2022-09-03T04:55:46.054Z,980.18
2022-09-03T04:56:46.074Z,980.16
2022-09-03T04:57:46.074Z,980.18
2022-09-03T04:58:46.771Z,980.17
2022-09-03T04:59:46.087Z,980.18
2022-09-03T05:00:46.081Z,980.21
2022-09-03T05:01:46.140Z,980.23
2022-09-03T05:02:46.004Z,980.21
2022-09-03T05:03:45.976Z,980.23
2022-09-03T05:04:46.008Z,980.25
2022-09-03T05:05:48.611Z,980.17
2022-09-03T05:06:46.961Z,980.23
2022-09-03T05:07:45.938Z,980.18
2022-09-03T05:08:45.937Z,980.17
2022-09-03T05:09:45.972Z,980.18
2022-09-03T05:10:45.972Z,980.25
2022-09-03T05:11:45.909Z,980.17
2022-09-03T05:12:45.900Z,980.12
2022-09-03T05:13:45.895Z,980.20
2022-09-03T05:14:45.870Z,980.19
2022-09-03T05:15:45.915Z,980.23
2022-09-03T05:16:46.935Z,980.22
2022-09-03T05:17:46.838Z,980.19
2022-09-03T05:18:45.842Z,980.26
2022-09-03T05:19:45.840Z,980.22
2022-09-03T05:20:45.840Z,980.23
2022-09-03T05:21:45.823Z,980.18
2022-09-03T05:22:45.771Z,980.22
2022-09-03T05:23:45.774Z,980.25
2022-09-03T05:24:45.761Z,980.27
2022-09-03T05:25:45.752Z,980.27
2022-09-03T05:26:45.775Z,980.30
2022-09-03T05:27:45.732Z,980.26
2022-09-03T05:28:45.754Z,980.27
2022-09-03T05:29:45.704Z,980.24
2022-09-03T05:30:45.701Z,980.27
2022-09-03T05:31:45.730Z,980.28
2022-09-03T05:32:45.754Z,980.23
2022-09-03T05:33:45.692Z,980.24
2022-09-03T05:34:45.675Z,980.29
2022-09-03T05:35:45.665Z,980.28
2022-09-03T05:36:45.667Z,980.28
2022-09-03T05:37:45.658Z,980.33
2022-09-03T05:38:45.675Z,980.33
2022-09-03T05:39:45.646Z,980.28
2022-09-03T05:40:45.626Z,980.30
2022-09-03T05:41:45.598Z,980.29
2022-09-03T05:42:45.566Z,980.31
2022-09-03T05:43:45.655Z,980.32
2022-09-03T05:44:45.637Z,980.34
2022-09-03T05:45:45.599Z,980.38
2022-09-03T05:46:45.577Z,980.36
2022-09-03T05:47:45.538Z,980.30
2022-09-03T05:48:45.488Z,980.34
2022-09-03T05:49:45.539Z,980.39
2022-09-03T05:50:45.498Z,980.35
2022-09-03T05:51:45.497Z,980.35
2022-09-03T05:52:45.468Z,980.30
2022-09-03T05:53:45.457Z,980.38
2022-09-03T05:54:45.519Z,980.39
2022-09-03T05:55:45.450Z,980.36
2022-09-03T05:56:46.150Z,980.38
2022-09-03T05:57:45.450Z,980.37
2022-09-03T05:58:45.398Z,980.43
2022-09-03T05:59:45.396Z,980.38
2022-09-03T06:00:45.428Z,980.45
2022-09-03T06:01:50.286Z,980.42
2022-09-03T06:02:46.522Z,980.43
2022-09-03T06:03:45.422Z,980.45
2022-09-03T06:04:45.322Z,980.46
2022-09-03T06:05:45.373Z,980.51
2022-09-03T06:06:45.353Z,980.46
2022-09-03T06:07:45.292Z,980.48
2022-09-03T06:08:45.305Z,980.43
2022-09-03T06:09:45.334Z,980.45
2022-09-03T06:10:45.284Z,980.43
2022-09-03T06:11:45.264Z,980.42
2022-09-03T06:12:47.381Z,980.41
2022-09-03T06:13:45.245Z,980.40
2022-09-03T06:14:45.915Z,980.45
2022-09-03T06:15:45.235Z,980.45
2022-09-03T06:16:46.460Z,980.41
2022-09-03T06:17:45.257Z,980.43
2022-09-03T06:18:46.696Z,980.38
2022-09-03T06:19:45.253Z,980.40
2022-09-03T06:20:45.884Z,980.43
2022-09-03T06:21:45.156Z,980.39
2022-09-03T06:22:45.617Z,980.41
2022-09-03T06:23:46.512Z,980.40
2022-09-03T06:24:45.599Z,980.39
2022-09-03T06:25:45.177Z,980.44
2022-09-03T06:26:45.928Z,980.45
2022-09-03T06:27:45.174Z,980.42
2022-09-03T06:28:45.127Z,980.45
2022-09-03T06:29:45.147Z,980.50
2022-09-03T06:30:45.078Z,980.50
2022-09-03T06:31:45.302Z,980.44
2022-09-03T06:32:45.019Z,980.55
2022-09-03T06:33:45.050Z,980.43
2022-09-03T06:34:45.027Z,980.46
2022-09-03T06:35:45.082Z,980.47
2022-09-03T06:36:45.000Z,980.50
2022-09-03T06:37:45.062Z,980.52
2022-09-03T06:38:44.961Z,980.50
2022-09-03T06:39:45.039Z,980.51
2022-09-03T06:40:44.942Z,980.48
2022-09-03T06:41:44.943Z,980.49
2022-09-03T06:42:45.851Z,980.40
2022-09-03T06:43:47.106Z,980.50
2022-09-03T06:44:44.981Z,980.46
2022-09-03T06:45:44.977Z,980.44
2022-09-03T06:46:44.932Z,980.53
2022-09-03T06:47:44.915Z,980.47
2022-09-03T06:48:45.554Z,980.53
2022-09-03T06:49:45.153Z,980.51
2022-09-03T06:50:44.844Z,980.50
2022-09-03T06:51:44.876Z,980.53
2022-09-03T06:52:44.885Z,980.56
2022-09-03T06:53:44.871Z,980.54
2022-09-03T06:54:44.845Z,980.53
2022-09-03T06:55:44.844Z,980.53
2022-09-03T06:56:44.835Z,980.46
2022-09-03T06:57:44.818Z,980.42
2022-09-03T06:58:44.755Z,980.44
2022-09-03T06:59:44.790Z,980.49
2022-09-03T07:00:44.850Z,980.50
2022-09-03T07:01:45.647Z,980.45
2022-09-03T07:02:45.129Z,980.50
2022-09-03T07:03:44.716Z,980.44
2022-09-03T07:04:44.715Z,980.45
2022-09-03T07:05:44.708Z,980.56
2022-09-03T07:06:44.675Z,980.56
2022-09-03T07:07:44.723Z,980.48
2022-09-03T07:08:44.638Z,980.51
2022-09-03T07:09:48.254Z,980.49
2022-09-03T07:10:44.678Z,980.53
2022-09-03T07:11:44.628Z,980.53
2022-09-03T07:12:44.637Z,980.51
2022-09-03T07:13:44.651Z,980.53
2022-09-03T07:14:44.572Z,980.46
2022-09-03T07:15:44.619Z,980.52
2022-09-03T07:16:44.600Z,980.51
2022-09-03T07:17:44.631Z,980.46
2022-09-03T07:18:44.539Z,980.49
2022-09-03T07:19:44.587Z,980.53
2022-09-03T07:20:44.531Z,980.54
2022-09-03T07:21:49.118Z,980.55
2022-09-03T07:22:45.523Z,980.57
2022-09-03T07:23:44.513Z,980.53
2022-09-03T07:24:44.472Z,980.58
2022-09-03T07:25:44.503Z,980.55
2022-09-03T07:26:44.486Z,980.61
2022-09-03T07:27:44.443Z,980.59
2022-09-03T07:28:44.614Z,980.60
2022-09-03T07:29:44.434Z,980.59
2022-09-03T07:30:44.454Z,980.61
2022-09-03T07:31:44.526Z,980.60
2022-09-03T07:32:44.408Z,980.62
2022-09-03T07:33:44.395Z,980.62
2022-09-03T07:34:44.386Z,980.65
2022-09-03T07:35:44.385Z,980.64
2022-09-03T07:36:44.345Z,980.58
2022-09-03T07:37:44.408Z,980.59
2022-09-03T07:38:44.390Z,980.54
2022-09-03T07:39:44.390Z,980.61
2022-09-03T07:40:44.341Z,980.60
2022-09-03T07:41:44.307Z,980.62
2022-09-03T07:42:44.295Z,980.60
2022-09-03T07:43:44.305Z,980.62
2022-09-03T07:44:44.278Z,980.59
2022-09-03T07:45:44.288Z,980.59
2022-09-03T07:46:44.314Z,980.50
2022-09-03T07:47:44.270Z,980.56
2022-09-03T07:48:44.229Z,980.58
2022-09-03T07:49:44.234Z,980.59
2022-09-03T07:50:44.230Z,980.64
2022-09-03T07:51:44.200Z,980.61
2022-09-03T07:52:44.288Z,980.70
2022-09-03T07:53:44.172Z,980.70
2022-09-03T07:54:44.281Z,980.72
2022-09-03T07:55:44.249Z,980.76
2022-09-03T07:56:44.151Z,980.77
2022-09-03T07:57:44.153Z,980.77
2022-09-03T07:58:44.382Z,980.80
2022-09-03T07:59:44.117Z,980.77
2022-09-03T08:00:44.137Z,980.78
2022-09-03T08:01:44.081Z,980.76
2022-09-03T08:02:46.299Z,980.73
2022-09-03T08:03:44.139Z,980.76
2022-09-03T08:04:44.065Z,980.79
2022-09-03T08:05:44.053Z,980.77
2022-09-03T08:06:44.068Z,980.79
2022-09-03T08:07:44.095Z,980.79
2022-09-03T08:08:44.015Z,980.75
2022-09-03T08:09:44.039Z,980.71
2022-09-03T08:10:43.978Z,980.74
2022-09-03T08:11:44.026Z,980.73
2022-09-03T08:12:43.976Z,980.76
2022-09-03T08:13:43.956Z,980.75
2022-09-03T08:14:43.968Z,980.75
2022-09-03T08:15:43.985Z,980.80
2022-09-03T08:16:43.932Z,980.84
2022-09-03T08:17:43.908Z,980.80
2022-09-03T08:18:43.908Z,980.86
2022-09-03T08:19:43.918Z,980.81
2022-09-03T08:20:43.881Z,980.87
2022-09-03T08:21:43.907Z,980.86
2022-09-03T08:22:43.910Z,980.89
2022-09-03T08:23:43.850Z,980.87
2022-09-03T08:24:43.860Z,980.87
2022-09-03T08:25:43.844Z,980.81
2022-09-03T08:26:47.908Z,980.80
2022-09-03T08:27:44.831Z,980.87
2022-09-03T08:28:43.844Z,980.79
2022-09-03T08:29:43.831Z,980.83
2022-09-03T08:30:43.762Z,980.81
2022-09-03T08:31:43.861Z,980.80
2022-09-03T08:32:43.797Z,980.80
2022-09-03T08:33:43.775Z,980.82
2022-09-03T08:34:43.752Z,980.80
2022-09-03T08:35:43.773Z,980.77
2022-09-03T08:36:43.763Z,980.74
2022-09-03T08:37:43.714Z,980.81
2022-09-03T08:38:43.702Z,980.85
2022-09-03T08:39:43.718Z,980.86
2022-09-03T08:40:43.705Z,980.84
2022-09-03T08:41:43.699Z,980.88
2022-09-03T08:42:43.665Z,980.85
2022-09-03T08:43:43.646Z,980.85
2022-09-03T08:44:43.626Z,980.80
2022-09-03T08:45:43.606Z,980.87
2022-09-03T08:46:43.684Z,980.90
2022-09-03T08:47:43.611Z,980.89
2022-09-03T08:48:43.609Z,980.90
2022-09-03T08:49:43.608Z,980.91
2022-09-03T08:50:43.568Z,980.90
2022-09-03T08:51:43.577Z,980.90
2022-09-03T08:52:43.556Z,980.91
2022-09-03T08:53:43.589Z,980.96
2022-09-03T08:54:43.519Z,980.95
2022-09-03T08:55:43.530Z,980.94
2022-09-03T08:56:43.520Z,980.97
2022-09-03T08:57:43.501Z,981.01
2022-09-03T08:58:43.484Z,981.03
2022-09-03T08:59:43.461Z,981.07
2022-09-03T09:00:43.463Z,981.14
2022-09-03T09:01:43.597Z,981.16
2022-09-03T09:02:43.576Z,981.17
2022-09-03T09:03:43.449Z,981.16
2022-09-03T09:04:43.423Z,981.16
2022-09-03T09:05:43.428Z,981.16
2022-09-03T09:06:43.393Z,981.14
2022-09-03T09:07:43.401Z,981.14
2022-09-03T09:08:43.450Z,981.13
2022-09-03T09:09:43.404Z,981.13
2022-09-03T09:10:43.346Z,981.16
2022-09-03T09:11:43.367Z,981.19
2022-09-03T09:12:46.833Z,981.11
2022-09-03T09:13:43.315Z,981.13
2022-09-03T09:14:43.297Z,981.16
2022-09-03T09:15:43.361Z,981.15
2022-09-03T09:16:43.306Z,981.19
2022-09-03T09:17:43.357Z,981.22
2022-09-03T09:18:43.297Z,981.22
2022-09-03T09:19:43.288Z,981.23
2022-09-03T09:20:43.237Z,981.24
2022-09-03T09:21:43.332Z,981.28
2022-09-03T09:22:43.236Z,981.27
2022-09-03T09:23:43.248Z,981.27
2022-09-03T09:24:43.380Z,981.22
2022-09-03T09:25:43.207Z,981.26
2022-09-03T09:26:43.207Z,981.23
2022-09-03T09:27:43.210Z,981.23
2022-09-03T09:28:43.199Z,981.21
2022-09-03T09:29:43.179Z,981.20
2022-09-03T09:30:43.161Z,981.17
2022-09-03T09:31:43.129Z,981.16
2022-09-03T09:32:43.143Z,981.21
2022-09-03T09:33:43.172Z,981.22
2022-09-03T09:34:43.102Z,981.18
2022-09-03T09:35:43.090Z,981.19
2022-09-03T09:36:43.070Z,981.13
2022-09-03T09:37:43.074Z,981.09
2022-09-03T09:38:43.133Z,981.14
2022-09-03T09:39:43.081Z,981.08
2022-09-03T09:40:44.878Z,981.14
2022-09-03T09:41:43.034Z,981.13
2022-09-03T09:42:43.066Z,981.12
2022-09-03T09:43:42.997Z,981.05
2022-09-03T09:44:43.002Z,981.08
2022-09-03T09:45:43.082Z,981.01
2022-09-03T09:46:43.130Z,981.05
2022-09-03T09:47:43.013Z,981.04
2022-09-03T09:48:42.966Z,981.04
2022-09-03T09:49:42.987Z,981.09
2022-09-03T09:50:42.972Z,981.12
2022-09-03T09:51:42.954Z,981.05
2022-09-03T09:52:42.898Z,981.00
2022-09-03T09:53:42.918Z,981.05
2022-09-03T09:54:42.895Z,980.94
2022-09-03T09:55:42.901Z,981.02
2022-09-03T09:56:42.909Z,980.97
2022-09-03T09:57:42.903Z,980.91
2022-09-03T09:58:42.864Z,980.97
2022-09-03T09:59:42.840Z,980.98
2022-09-03T10:00:42.880Z,981.04
2022-09-03T10:01:42.842Z,981.04
2022-09-03T10:02:42.852Z,981.03
2022-09-03T10:03:42.844Z,981.02
2022-09-03T10:04:42.839Z,981.01
2022-09-03T10:05:42.850Z,981.01
2022-09-03T10:06:42.862Z,980.99
2022-09-03T10:07:42.842Z,980.97
2022-09-03T10:08:42.770Z,980.98
2022-09-03T10:09:42.726Z,980.99
2022-09-03T10:10:42.733Z,980.97
2022-09-03T10:11:42.726Z,980.98
2022-09-03T10:12:42.695Z,980.93
2022-09-03T10:13:42.716Z,980.99
2022-09-03T10:14:42.748Z,980.99
2022-09-03T10:15:42.819Z,980.98
2022-09-03T10:16:42.685Z,981.06
2022-09-03T10:17:42.674Z,981.07
2022-09-03T10:18:42.714Z,981.14
2022-09-03T10:19:42.686Z,981.08
2022-09-03T10:20:42.626Z,981.06
2022-09-03T10:21:42.604Z,981.07
2022-09-03T10:22:42.607Z,981.06
2022-09-03T10:23:43.598Z,980.95
2022-09-03T10:24:42.625Z,980.95
2022-09-03T10:25:42.579Z,980.99
2022-09-03T10:26:42.549Z,980.97
2022-09-03T10:27:42.579Z,980.97
2022-09-03T10:28:42.543Z,980.96
2022-09-03T10:29:42.527Z,980.97
2022-09-03T10:30:42.551Z,980.99
2022-09-03T10:31:42.560Z,980.93
2022-09-03T10:32:47.788Z,980.95
2022-09-03T10:33:43.491Z,980.95
2022-09-03T10:34:42.461Z,980.87
2022-09-03T10:35:42.463Z,980.91
2022-09-03T10:36:42.463Z,980.89
2022-09-03T10:37:42.712Z,980.85
2022-09-03T10:38:42.463Z,980.84
2022-09-03T10:39:43.217Z,980.87
2022-09-03T10:40:42.413Z,980.87
2022-09-03T10:41:42.375Z,980.86
2022-09-03T10:42:42.384Z,980.88
2022-09-03T10:43:42.394Z,980.89
2022-09-03T10:44:42.428Z,980.86
2022-09-03T10:45:42.433Z,980.92
2022-09-03T10:46:42.424Z,980.81
2022-09-03T10:47:42.357Z,980.86
2022-09-03T10:48:42.316Z,980.88
2022-09-03T10:49:42.339Z,980.86
2022-09-03T10:50:42.312Z,980.91
2022-09-03T10:51:46.214Z,980.87
2022-09-03T10:52:43.308Z,980.89
2022-09-03T10:53:42.309Z,980.90
2022-09-03T10:54:42.289Z,980.87
2022-09-03T10:55:42.248Z,980.85
2022-09-03T10:56:42.240Z,980.83
2022-09-03T10:57:42.226Z,980.79
2022-09-03T10:58:42.221Z,980.75
2022-09-03T10:59:42.191Z,980.72
2022-09-03T11:00:42.201Z,980.73
2022-09-03T11:01:42.287Z,980.74
2022-09-03T11:02:42.201Z,980.72
2022-09-03T11:03:42.195Z,980.70
2022-09-03T11:04:42.184Z,980.66
2022-09-03T11:05:42.155Z,980.64
2022-09-03T11:06:42.154Z,980.69
2022-09-03T11:07:42.134Z,980.62
2022-09-03T11:08:42.173Z,980.62
2022-09-03T11:09:42.093Z,980.63
2022-09-03T11:10:42.095Z,980.66
2022-09-03T11:11:42.089Z,980.63
2022-09-03T11:12:42.116Z,980.58
2022-09-03T11:13:42.096Z,980.62
2022-09-03T11:14:42.094Z,980.63
2022-09-03T11:15:42.098Z,980.62
2022-09-03T11:16:42.107Z,980.63
2022-09-03T11:17:42.021Z,980.63
2022-09-03T11:18:42.047Z,980.60
2022-09-03T11:19:42.056Z,980.57
2022-09-03T11:20:42.020Z,980.57
2022-09-03T11:21:41.963Z,980.61
2022-09-03T11:22:42.229Z,980.54
2022-09-03T11:23:41.949Z,980.52
2022-09-03T11:24:42.000Z,980.47
2022-09-03T11:25:41.996Z,980.46
2022-09-03T11:26:41.961Z,980.46
2022-09-03T11:27:41.940Z,980.48
2022-09-03T11:28:41.901Z,980.43
2022-09-03T11:29:41.879Z,980.44
2022-09-03T11:30:41.981Z,980.39
2022-09-03T11:31:41.891Z,980.33
2022-09-03T11:32:41.862Z,980.43
2022-09-03T11:33:41.834Z,980.43
2022-09-03T11:34:41.833Z,980.41
2022-09-03T11:35:41.896Z,980.43
2022-09-03T11:36:47.321Z,980.43
2022-09-03T11:37:42.803Z,980.40
2022-09-03T11:38:41.858Z,980.34
2022-09-03T11:39:41.837Z,980.45
2022-09-03T11:40:41.775Z,980.45
2022-09-03T11:41:41.821Z,980.45
2022-09-03T11:42:41.756Z,980.43
2022-09-03T11:43:41.792Z,980.42
2022-09-03T11:44:51.281Z,980.40
2022-09-03T11:45:42.774Z,980.41
2022-09-03T11:46:41.733Z,980.40
2022-09-03T11:47:41.724Z,980.34
2022-09-03T11:48:41.728Z,980.31
2022-09-03T11:49:41.669Z,980.35
2022-09-03T11:50:41.680Z,980.30
2022-09-03T11:51:41.639Z,980.35
2022-09-03T11:52:41.733Z,980.33
2022-09-03T11:53:41.630Z,980.38
2022-09-03T11:54:41.660Z,980.40
2022-09-03T11:55:43.648Z,980.44
2022-09-03T11:56:41.610Z,980.44
2022-09-03T11:57:41.609Z,980.52
2022-09-03T11:58:41.609Z,980.46
2022-09-03T11:59:41.592Z,980.46
2022-09-03T12:00:41.572Z,980.52
2022-09-03T12:01:41.552Z,980.48
2022-09-03T12:02:41.658Z,980.45
2022-09-03T12:03:41.532Z,980.57
2022-09-03T12:04:41.645Z,980.60
2022-09-03T12:05:41.527Z,980.69
2022-09-03T12:06:41.505Z,980.82
2022-09-03T12:07:41.484Z,980.92
2022-09-03T12:08:41.485Z,980.82
2022-09-03T12:09:41.517Z,980.77
2022-09-03T12:10:41.454Z,980.74
2022-09-03T12:11:41.435Z,980.72
2022-09-03T12:12:41.465Z,980.73
2022-09-03T12:13:41.426Z,980.81
2022-09-03T12:14:41.447Z,980.77
2022-09-03T12:15:41.560Z,980.80
2022-09-03T12:16:41.405Z,980.73
2022-09-03T12:17:41.418Z,980.79
2022-09-03T12:18:41.390Z,980.73
2022-09-03T12:19:41.358Z,980.74
2022-09-03T12:20:41.393Z,980.77
2022-09-03T12:21:41.365Z,980.78
2022-09-03T12:22:41.351Z,980.76
2022-09-03T12:23:41.320Z,980.76
2022-09-03T12:24:41.322Z,980.77
2022-09-03T12:25:41.367Z,980.89
2022-09-03T12:26:41.407Z,980.82
2022-09-03T12:27:41.322Z,980.83
2022-09-03T12:28:44.318Z,980.77