createdAt,value
2022-07-30T00:00:02.501Z,36.43
2022-07-30T00:00:32.617Z,36.43
2022-07-30T00:01:02.792Z,36.38
2022-07-30T00:01:32.795Z,36.45
2022-07-30T00:02:02.863Z,36.43
2022-07-30T00:02:32.976Z,36.44
2022-07-30T00:03:03.105Z,36.38
2022-07-30T00:03:33.137Z,36.46
2022-07-30T00:04:03.274Z,36.41
2022-07-30T00:04:33.231Z,36.43
2022-07-30T00:05:03.342Z,36.45
2022-07-30T00:05:33.337Z,36.37
2022-07-30T00:06:03.449Z,36.44
2022-07-30T00:06:33.564Z,36.42
2022-07-30T00:07:03.903Z,36.44
2022-07-30T00:07:33.780Z,36.47
2022-07-30T00:08:03.897Z,36.43
2022-07-30T00:08:34.422Z,36.44
2022-07-30T00:09:04.033Z,36.41
2022-07-30T00:09:34.431Z,36.44
2022-07-30T00:10:04.231Z,36.43
2022-07-30T00:10:34.347Z,36.43
2022-07-30T00:11:04.456Z,36.41
2022-07-30T00:11:34.564Z,36.45
2022-07-30T00:12:04.679Z,36.42
2022-07-30T00:12:34.796Z,36.38
2022-07-30T00:13:04.911Z,36.44
2022-07-30T00:13:35.031Z,36.43
2022-07-30T00:14:05.140Z,36.44
2022-07-30T00:14:35.269Z,36.41
2022-07-30T00:15:05.261Z,36.42
2022-07-30T00:15:35.388Z,36.38
2022-07-30T00:16:05.380Z,36.38
2022-07-30T00:16:35.594Z,36.42
2022-07-30T00:17:05.758Z,36.41
2022-07-30T00:17:35.648Z,36.42
2022-07-30T00:18:05.762Z,36.44
2022-07-30T00:18:35.805Z,36.44
2022-07-30T00:19:05.872Z,36.44
2022-07-30T00:19:35.898Z,36.42
2022-07-30T00:20:06.008Z,36.42
2022-07-30T00:20:36.114Z,36.46
2022-07-30T00:21:06.140Z,36.46
2022-07-30T00:21:39.140Z,36.44
2022-07-30T00:22:06.282Z,36.36
2022-07-30T00:22:36.411Z,36.39
2022-07-30T00:23:06.511Z,36.41
2022-07-30T00:23:36.639Z,36.48
2022-07-30T00:24:06.642Z,36.39
2022-07-30T00:24:36.742Z,36.38
2022-07-30T00:25:06.856Z,36.39
2022-07-30T00:25:36.965Z,36.43
2022-07-30T00:26:07.083Z,36.38
2022-07-30T00:26:37.152Z,36.39
2022-07-30T00:27:07.273Z,36.45
2022-07-30T00:27:37.277Z,36.45
2022-07-30T00:28:07.392Z,36.41
2022-07-30T00:28:37.518Z,36.43
2022-07-30T00:29:07.504Z,36.45
2022-07-30T00:29:37.613Z,36.43
2022-07-30T00:30:07.626Z,36.42
2022-07-30T00:30:37.766Z,36.38
2022-07-30T00:31:07.867Z,36.47
2022-07-30T00:31:37.878Z,36.40
2022-07-30T00:32:07.992Z,36.48
2022-07-30T00:32:38.106Z,36.47
2022-07-30T00:33:08.467Z,36.48
2022-07-30T00:33:38.330Z,36.42
2022-07-30T00:34:08.325Z,36.45
2022-07-30T00:34:38.436Z,36.45
2022-07-30T00:35:08.555Z,36.46
2022-07-30T00:35:38.553Z,36.39
2022-07-30T00:36:08.664Z,36.45
2022-07-30T00:36:38.779Z,36.47
2022-07-30T00:37:08.774Z,36.45
2022-07-30T00:37:38.886Z,36.45
2022-07-30T00:38:09.004Z,36.43
2022-07-30T00:38:39.113Z,36.46
2022-07-30T00:39:09.229Z,36.49
2022-07-30T00:39:39.345Z,36.45
2022-07-30T00:40:09.457Z,36.45
2022-07-30T00:40:39.453Z,36.45
2022-07-30T00:41:09.564Z,36.43
2022-07-30T00:41:39.674Z,36.46
2022-07-30T00:42:09.670Z,36.43
2022-07-30T00:42:39.780Z,36.49
2022-07-30T00:43:09.861Z,36.48
2022-07-30T00:43:39.949Z,36.43
2022-07-30T00:44:10.024Z,36.45
2022-07-30T00:44:40.948Z,36.46
2022-07-30T00:45:10.123Z,36.51
2022-07-30T00:45:40.226Z,36.49
2022-07-30T00:46:10.357Z,36.45
2022-07-30T00:46:40.367Z,36.43
2022-07-30T00:47:10.444Z,36.46
2022-07-30T00:47:40.523Z,36.47
2022-07-30T00:48:10.596Z,36.52
2022-07-30T00:48:40.710Z,36.46
2022-07-30T00:49:10.747Z,36.47
2022-07-30T00:49:44.285Z,36.49
2022-07-30T00:50:10.754Z,36.45
2022-07-30T00:50:40.833Z,36.46
2022-07-30T00:51:10.936Z,36.48
2022-07-30T00:51:41.009Z,36.45
2022-07-30T00:52:11.092Z,36.43
2022-07-30T00:52:41.176Z,36.48
2022-07-30T00:53:11.284Z,36.54
2022-07-30T00:53:41.407Z,36.49
2022-07-30T00:54:11.398Z,36.49
2022-07-30T00:54:41.510Z,36.51
2022-07-30T00:55:11.632Z,36.45
2022-07-30T00:55:41.619Z,36.43
2022-07-30T00:56:11.739Z,36.48
2022-07-30T00:56:41.852Z,36.46
2022-07-30T00:57:11.975Z,36.55
2022-07-30T00:57:41.975Z,36.47
2022-07-30T00:58:12.080Z,36.46
2022-07-30T00:58:42.194Z,36.49
2022-07-30T00:59:12.303Z,36.48
2022-07-30T00:59:42.417Z,36.49
2022-07-30T01:00:12.547Z,36.45
2022-07-30T01:00:42.724Z,36.48
2022-07-30T01:01:12.789Z,36.53
2022-07-30T01:01:42.762Z,36.48
2022-07-30T01:02:12.928Z,36.45
2022-07-30T01:02:42.911Z,36.43
2022-07-30T01:03:13.027Z,36.46
2022-07-30T01:03:43.167Z,36.48
2022-07-30T01:04:13.158Z,36.48
2022-07-30T01:04:43.273Z,36.51
2022-07-30T01:05:13.403Z,36.46
2022-07-30T01:05:43.503Z,36.46
2022-07-30T01:06:14.539Z,36.49
2022-07-30T01:06:43.587Z,36.51
2022-07-30T01:07:13.705Z,36.42
2022-07-30T01:07:43.818Z,36.43
2022-07-30T01:08:13.926Z,36.45
2022-07-30T01:08:44.049Z,36.51
2022-07-30T01:09:14.162Z,36.49
2022-07-30T01:09:44.276Z,36.53
2022-07-30T01:10:14.386Z,36.46
2022-07-30T01:10:44.497Z,36.46
2022-07-30T01:11:14.611Z,36.46
2022-07-30T01:11:44.726Z,36.49
2022-07-30T01:12:14.845Z,36.49
2022-07-30T01:12:44.833Z,36.53
2022-07-30T01:13:14.944Z,36.46
2022-07-30T01:13:45.063Z,36.49
2022-07-30T01:14:15.181Z,36.44
2022-07-30T01:14:45.289Z,36.47
2022-07-30T01:15:15.405Z,36.47
2022-07-30T01:15:45.516Z,36.47
2022-07-30T01:16:15.740Z,36.49
2022-07-30T01:16:45.804Z,36.54
2022-07-30T01:17:15.800Z,36.46
2022-07-30T01:17:45.790Z,36.50
2022-07-30T01:18:15.806Z,36.46
2022-07-30T01:18:45.798Z,36.47
2022-07-30T01:19:15.885Z,36.46
2022-07-30T01:19:46.004Z,36.44
2022-07-30T01:20:16.118Z,36.51
2022-07-30T01:20:46.226Z,36.47
2022-07-30T01:21:16.345Z,36.50
2022-07-30T01:21:46.461Z,36.46
2022-07-30T01:22:16.578Z,36.49
2022-07-30T01:22:46.699Z,36.46
2022-07-30T01:23:16.807Z,36.50
2022-07-30T01:23:46.927Z,36.50
2022-07-30T01:24:16.917Z,36.49
2022-07-30T01:24:47.030Z,36.55
2022-07-30T01:25:17.147Z,36.49
2022-07-30T01:25:47.257Z,36.47
2022-07-30T01:26:17.369Z,36.50
2022-07-30T01:26:47.369Z,36.49
2022-07-30T01:27:19.842Z,36.52
2022-07-30T01:27:47.509Z,36.49
2022-07-30T01:28:18.587Z,36.52
2022-07-30T01:28:47.699Z,36.46
2022-07-30T01:29:17.816Z,36.53
2022-07-30T01:29:47.923Z,36.50
2022-07-30T01:30:18.042Z,36.50
2022-07-30T01:30:50.000Z,36.50
2022-07-30T01:31:18.284Z,36.47
2022-07-30T01:31:48.418Z,36.47
2022-07-30T01:32:18.358Z,36.50
2022-07-30T01:32:48.349Z,36.50
2022-07-30T01:33:18.468Z,36.52
2022-07-30T01:33:48.591Z,36.47
2022-07-30T01:34:18.579Z,36.55
2022-07-30T01:34:48.688Z,36.47
2022-07-30T01:35:18.808Z,36.50
2022-07-30T01:35:48.922Z,36.49
2022-07-30T01:36:19.037Z,36.46
2022-07-30T01:36:49.151Z,36.50
2022-07-30T01:37:20.405Z,36.46
2022-07-30T01:37:49.334Z,36.52
2022-07-30T01:38:19.447Z,36.47
2022-07-30T01:38:49.569Z,36.46
2022-07-30T01:39:19.566Z,36.50
2022-07-30T01:39:49.673Z,36.44
2022-07-30T01:40:19.794Z,36.52
2022-07-30T01:40:49.909Z,36.52
2022-07-30T01:41:19.993Z,36.54
2022-07-30T01:41:50.103Z,36.49
2022-07-30T01:42:20.217Z,36.49
2022-07-30T01:42:50.312Z,36.50
2022-07-30T01:43:20.388Z,36.50
2022-07-30T01:43:50.476Z,36.47
2022-07-30T01:44:24.065Z,36.50
2022-07-30T01:44:50.575Z,36.49
2022-07-30T01:45:20.702Z,36.49
2022-07-30T01:45:50.743Z,36.53
2022-07-30T01:46:20.803Z,36.53
2022-07-30T01:46:50.759Z,36.50
2022-07-30T01:47:20.781Z,36.56
2022-07-30T01:47:50.854Z,36.49
2022-07-30T01:48:20.945Z,36.49
2022-07-30T01:48:51.049Z,36.53
2022-07-30T01:49:21.160Z,36.50
2022-07-30T01:49:51.246Z,36.54
2022-07-30T01:50:21.319Z,36.51
2022-07-30T01:50:51.401Z,36.50
2022-07-30T01:51:21.469Z,36.47
2022-07-30T01:51:51.545Z,36.50
2022-07-30T01:52:21.619Z,36.50
2022-07-30T01:52:51.718Z,36.51
2022-07-30T01:53:21.853Z,36.50
2022-07-30T01:53:51.837Z,36.50
2022-07-30T01:54:21.950Z,36.49
2022-07-30T01:54:52.065Z,36.50
2022-07-30T01:55:22.175Z,36.50
2022-07-30T01:55:52.299Z,36.49
2022-07-30T01:56:24.733Z,36.51
2022-07-30T01:56:52.498Z,36.47
2022-07-30T01:57:22.546Z,36.49
2022-07-30T01:57:52.661Z,36.52
2022-07-30T01:58:22.772Z,36.50
2022-07-30T01:58:52.888Z,36.50
2022-07-30T01:59:22.947Z,36.50
2022-07-30T01:59:53.066Z,36.50
2022-07-30T02:00:23.181Z,36.50
2022-07-30T02:00:53.334Z,36.50
2022-07-30T02:01:23.364Z,36.52
2022-07-30T02:01:53.333Z,36.47
2022-07-30T02:02:23.325Z,36.49
2022-07-30T02:02:53.436Z,36.55
2022-07-30T02:03:23.583Z,36.52
2022-07-30T02:03:53.677Z,36.50
2022-07-30T02:04:23.644Z,36.54
2022-07-30T02:04:53.761Z,36.56
2022-07-30T02:05:23.872Z,36.53
2022-07-30T02:05:53.989Z,36.47
2022-07-30T02:06:23.977Z,36.52
2022-07-30T02:06:54.090Z,36.52
2022-07-30T02:07:24.200Z,36.49
2022-07-30T02:07:54.315Z,36.53
2022-07-30T02:08:24.424Z,36.55
2022-07-30T02:08:54.559Z,36.53
2022-07-30T02:09:24.537Z,36.52
2022-07-30T02:09:54.651Z,36.53
2022-07-30T02:10:24.765Z,36.49
2022-07-30T02:10:54.891Z,36.51
2022-07-30T02:11:24.876Z,36.53
2022-07-30T02:11:54.990Z,36.47
2022-07-30T02:15:35.542Z,36.70
2022-07-30T02:16:44.562Z,36.71
2022-07-30T02:17:18.831Z,36.75
2022-07-30T02:17:45.137Z,36.74
2022-07-30T02:18:14.732Z,36.75
2022-07-30T02:18:45.040Z,36.76
2022-07-30T02:19:14.889Z,36.79
2022-07-30T02:19:44.905Z,36.74
2022-07-30T02:20:14.931Z,36.81
2022-07-30T02:20:45.030Z,36.78
2022-07-30T02:21:15.143Z,36.75
2022-07-30T02:21:45.818Z,36.75
2022-07-30T02:22:15.359Z,36.74
2022-07-30T02:22:45.396Z,36.71
2022-07-30T02:23:15.473Z,36.75
2022-07-30T02:23:45.561Z,36.71
2022-07-30T02:24:15.627Z,36.74
2022-07-30T02:24:45.691Z,36.67
2022-07-30T02:25:15.761Z,36.71
2022-07-30T02:25:45.838Z,36.65
2022-07-30T02:26:15.916Z,36.65
2022-07-30T02:26:46.027Z,36.65
2022-07-30T02:27:16.140Z,36.69
2022-07-30T02:27:46.245Z,36.63
2022-07-30T02:28:16.355Z,36.63
2022-07-30T02:28:46.474Z,36.64
2022-07-30T02:29:16.588Z,36.60
2022-07-30T02:29:46.578Z,36.58
2022-07-30T02:30:16.689Z,36.60
2022-07-30T02:30:46.796Z,36.60
2022-07-30T02:31:17.999Z,36.62
2022-07-30T02:31:46.998Z,36.60
2022-07-30T02:32:16.962Z,36.56
2022-07-30T02:32:47.071Z,36.53
2022-07-30T02:33:17.188Z,36.54
2022-07-30T02:33:48.824Z,36.56
2022-07-30T02:34:17.351Z,36.62
2022-07-30T02:34:47.457Z,36.56
2022-07-30T02:35:17.569Z,36.54
2022-07-30T02:35:47.677Z,36.57
2022-07-30T02:36:17.794Z,36.59
2022-07-30T02:36:47.830Z,36.54
2022-07-30T02:37:17.945Z,36.59
2022-07-30T02:37:47.950Z,36.51
2022-07-30T02:38:18.067Z,36.53
2022-07-30T02:38:48.185Z,36.57
2022-07-30T02:39:18.177Z,36.59
2022-07-30T02:39:48.282Z,36.56
2022-07-30T02:40:18.396Z,36.50
2022-07-30T02:40:48.509Z,36.56
2022-07-30T02:41:18.624Z,36.51
2022-07-30T02:41:49.946Z,36.54
2022-07-30T02:42:18.793Z,36.54
2022-07-30T02:42:48.807Z,36.57
2022-07-30T02:43:18.918Z,36.47
2022-07-30T02:43:49.024Z,36.49
2022-07-30T02:44:19.150Z,36.50
2022-07-30T02:44:49.256Z,36.47
2022-07-30T02:45:19.370Z,36.52
2022-07-30T02:45:49.478Z,36.46
2022-07-30T02:46:19.660Z,36.47
2022-07-30T02:46:49.774Z,36.56
2022-07-30T02:47:19.678Z,36.56
2022-07-30T02:47:49.790Z,36.51
2022-07-30T02:48:34.212Z,36.49
2022-07-30T02:48:49.999Z,36.47
2022-07-30T02:49:20.087Z,36.53
2022-07-30T02:49:50.094Z,36.53
2022-07-30T02:50:20.209Z,36.50
2022-07-30T02:50:50.319Z,36.51
2022-07-30T02:51:20.435Z,36.54
2022-07-30T02:51:50.539Z,36.53
2022-07-30T02:52:20.653Z,36.50
2022-07-30T02:52:50.764Z,36.52
2022-07-30T02:53:20.879Z,36.53
2022-07-30T02:53:51.977Z,36.53
2022-07-30T02:54:21.015Z,36.53
2022-07-30T02:54:51.129Z,36.50
2022-07-30T02:55:21.238Z,36.50
2022-07-30T02:55:51.349Z,36.53
2022-07-30T02:56:21.465Z,36.47
2022-07-30T02:56:51.570Z,36.50
2022-07-30T02:57:21.685Z,36.50
2022-07-30T02:57:51.798Z,36.49
2022-07-30T02:58:21.905Z,36.52
2022-07-30T02:58:52.021Z,36.50
2022-07-30T02:59:22.140Z,36.50
2022-07-30T02:59:52.245Z,36.50
2022-07-30T03:00:22.430Z,36.50
2022-07-30T03:00:52.527Z,36.50
2022-07-30T03:01:22.516Z,36.46
2022-07-30T03:01:52.710Z,36.44
2022-07-30T03:02:29.757Z,36.50
2022-07-30T03:02:52.703Z,36.47
2022-07-30T03:03:22.707Z,36.54
2022-07-30T03:03:52.818Z,36.49
2022-07-30T03:04:22.927Z,36.49
2022-07-30T03:04:53.041Z,36.49
2022-07-30T03:05:23.158Z,36.52
2022-07-30T03:05:53.264Z,36.47
2022-07-30T03:06:23.380Z,36.47
2022-07-30T03:06:53.492Z,36.46
2022-07-30T03:07:23.601Z,36.54
2022-07-30T03:07:53.730Z,36.47
2022-07-30T03:08:23.717Z,36.49
2022-07-30T03:08:53.828Z,36.52
2022-07-30T03:09:23.940Z,36.45
2022-07-30T03:09:53.946Z,36.45
2022-07-30T03:10:24.059Z,36.43
2022-07-30T03:10:54.176Z,36.48
2022-07-30T03:11:24.283Z,36.46
2022-07-30T03:11:54.392Z,36.47
2022-07-30T03:12:24.503Z,36.47
2022-07-30T03:12:54.616Z,36.50
2022-07-30T03:13:24.736Z,36.50
2022-07-30T03:13:54.840Z,36.50
2022-07-30T03:14:24.950Z,36.47
2022-07-30T03:14:54.981Z,36.44
2022-07-30T03:15:25.088Z,36.47
2022-07-30T03:15:55.311Z,36.47
2022-07-30T03:16:25.369Z,36.47
2022-07-30T03:16:55.346Z,36.49
2022-07-30T03:17:25.424Z,36.46
2022-07-30T03:17:55.845Z,36.46
2022-07-30T03:18:25.552Z,36.47
2022-07-30T03:18:55.622Z,36.46
2022-07-30T03:19:25.692Z,36.47
2022-07-30T03:19:55.774Z,36.38
2022-07-30T03:20:25.844Z,36.47
2022-07-30T03:20:55.917Z,36.48
2022-07-30T03:21:25.999Z,36.46
2022-07-30T03:21:56.070Z,36.46
2022-07-30T03:22:28.944Z,36.45
2022-07-30T03:22:56.250Z,36.46
2022-07-30T03:23:26.324Z,36.47
2022-07-30T03:23:56.401Z,36.46
2022-07-30T03:24:26.471Z,36.44
2022-07-30T03:24:56.576Z,36.49
2022-07-30T03:25:26.624Z,36.44
2022-07-30T03:25:56.699Z,36.47
2022-07-30T03:26:26.790Z,36.49
2022-07-30T03:26:56.935Z,36.51
2022-07-30T03:27:26.896Z,36.49
2022-07-30T03:27:57.016Z,36.43
2022-07-30T03:28:27.126Z,36.41
2022-07-30T03:28:57.237Z,36.48
2022-07-30T03:29:27.345Z,36.48
2022-07-30T03:29:57.461Z,36.51
2022-07-30T03:30:27.575Z,36.44
2022-07-30T03:30:57.712Z,36.43
2022-07-30T03:31:28.480Z,36.46
2022-07-30T03:31:57.722Z,36.47
2022-07-30T03:32:27.788Z,36.47
2022-07-30T03:32:57.914Z,36.48
2022-07-30T03:33:33.568Z,36.44
2022-07-30T03:33:58.024Z,36.46
2022-07-30T03:34:28.097Z,36.51
2022-07-30T03:34:58.937Z,36.44
2022-07-30T03:35:31.119Z,36.48
2022-07-30T03:35:58.208Z,36.48
2022-07-30T03:36:28.331Z,36.53
2022-07-30T03:36:58.859Z,36.50
2022-07-30T03:37:28.482Z,36.50
2022-07-30T03:37:58.600Z,36.47
2022-07-30T03:38:28.714Z,36.48
2022-07-30T03:38:58.811Z,36.49
2022-07-30T03:39:28.929Z,36.51
2022-07-30T03:39:59.033Z,36.49
2022-07-30T03:40:29.151Z,36.57
2022-07-30T03:40:59.263Z,36.47
2022-07-30T03:41:29.374Z,36.51
2022-07-30T03:41:59.487Z,36.47
2022-07-30T03:42:29.595Z,36.48
2022-07-30T03:42:59.714Z,36.48
2022-07-30T03:43:32.679Z,36.49
2022-07-30T03:43:59.834Z,36.51
2022-07-30T03:44:29.945Z,36.51
2022-07-30T03:45:00.072Z,36.52
2022-07-30T03:45:30.168Z,36.48
2022-07-30T03:46:00.279Z,36.48
2022-07-30T03:46:30.414Z,36.45
2022-07-30T03:47:00.971Z,36.52
2022-07-30T03:47:30.604Z,36.51
2022-07-30T03:48:00.717Z,36.48
2022-07-30T03:48:30.829Z,36.49
2022-07-30T03:49:00.973Z,36.51
2022-07-30T03:49:30.956Z,36.51
2022-07-30T03:50:01.070Z,36.52
2022-07-30T03:50:31.184Z,36.51
2022-07-30T03:51:01.292Z,36.51
2022-07-30T03:51:33.213Z,36.52
2022-07-30T03:52:01.453Z,36.49
2022-07-30T03:52:31.569Z,36.52
2022-07-30T03:53:01.690Z,36.51
2022-07-30T03:53:31.813Z,36.49
2022-07-30T03:54:01.921Z,36.51
2022-07-30T03:54:32.030Z,36.46
2022-07-30T03:55:02.025Z,36.44
2022-07-30T03:55:32.136Z,36.49
2022-07-30T03:56:02.244Z,36.48
2022-07-30T03:56:32.360Z,36.48
2022-07-30T03:57:03.016Z,36.45
2022-07-30T03:57:32.519Z,36.51
2022-07-30T03:58:02.633Z,36.45
2022-07-30T03:58:36.000Z,36.51
2022-07-30T03:59:02.772Z,36.51
2022-07-30T03:59:32.886Z,36.49
2022-07-30T04:00:02.998Z,36.49
2022-07-30T04:00:33.111Z,36.51
2022-07-30T04:01:03.234Z,36.46
2022-07-30T04:01:33.293Z,36.49
2022-07-30T04:02:06.002Z,36.49
2022-07-30T04:02:33.334Z,36.52
2022-07-30T04:03:03.462Z,36.46
2022-07-30T04:03:33.537Z,36.49
2022-07-30T04:04:03.554Z,36.49
2022-07-30T04:04:33.549Z,36.49
2022-07-30T04:05:03.660Z,36.52
2022-07-30T04:05:37.782Z,36.49
2022-07-30T04:06:03.789Z,36.46
2022-07-30T04:06:33.900Z,36.49
2022-07-30T04:07:04.386Z,36.49
2022-07-30T04:07:34.022Z,36.51
2022-07-30T04:08:04.039Z,36.51
2022-07-30T04:08:34.064Z,36.46
2022-07-30T04:09:04.181Z,36.52
2022-07-30T04:09:34.289Z,36.48
2022-07-30T04:10:04.403Z,36.49
2022-07-30T04:10:34.509Z,36.46
2022-07-30T04:11:04.626Z,36.52
2022-07-30T04:11:41.391Z,36.48
2022-07-30T04:12:04.765Z,36.54
2022-07-30T04:12:34.748Z,36.52
2022-07-30T04:13:09.135Z,36.49
2022-07-30T04:13:34.960Z,36.49
2022-07-30T04:14:05.062Z,36.45
2022-07-30T04:14:35.181Z,36.46
2022-07-30T04:16:05.929Z,36.48
2022-07-30T04:16:36.870Z,36.48
2022-07-30T04:16:40.439Z,36.52
2022-07-30T04:16:41.219Z,36.55
2022-07-30T04:17:05.852Z,36.52
2022-07-30T04:17:35.598Z,36.48
2022-07-30T04:18:05.538Z,36.52
2022-07-30T04:18:35.612Z,36.49
2022-07-30T04:19:05.686Z,36.55
2022-07-30T04:19:35.760Z,36.54
2022-07-30T04:20:05.835Z,36.49
2022-07-30T04:20:35.915Z,36.46
2022-07-30T04:21:05.987Z,36.48
2022-07-30T04:21:36.060Z,36.48
2022-07-30T04:22:06.142Z,36.51
2022-07-30T04:22:36.215Z,36.49
2022-07-30T04:23:06.293Z,36.49
2022-07-30T04:24:03.231Z,36.45
2022-07-30T04:24:06.481Z,36.48
2022-07-30T04:24:36.559Z,36.46
2022-07-30T04:25:06.632Z,36.40
2022-07-30T04:25:36.711Z,36.49
2022-07-30T04:26:06.785Z,36.46
2022-07-30T04:26:36.892Z,36.52
2022-07-30T04:27:07.022Z,36.46
2022-07-30T04:27:37.013Z,36.52
2022-07-30T04:28:07.037Z,36.49
2022-07-30T04:28:37.137Z,36.52
2022-07-30T04:29:07.250Z,36.52
2022-07-30T04:29:37.242Z,36.48
2022-07-30T04:30:07.359Z,36.51
2022-07-30T04:30:37.347Z,36.49
2022-07-30T04:31:07.515Z,36.45
2022-07-30T04:31:40.690Z,36.51
2022-07-30T04:32:07.576Z,36.42
2022-07-30T04:32:37.695Z,36.49
2022-07-30T04:33:07.805Z,36.48
2022-07-30T04:33:37.922Z,36.45
2022-07-30T04:34:08.035Z,36.49
2022-07-30T04:34:38.145Z,36.43
2022-07-30T04:35:08.264Z,36.42
2022-07-30T04:35:51.431Z,36.51
2022-07-30T04:36:08.386Z,36.49
2022-07-30T04:36:38.500Z,36.49
2022-07-30T04:37:08.613Z,36.49
2022-07-30T04:37:38.738Z,36.46
2022-07-30T04:38:08.725Z,36.45
2022-07-30T04:38:38.835Z,36.51
2022-07-30T04:39:08.954Z,36.48
2022-07-30T04:39:39.060Z,36.51
2022-07-30T04:40:09.176Z,36.49
2022-07-30T04:40:39.291Z,36.46
2022-07-30T04:41:09.408Z,36.46
2022-07-30T04:41:49.162Z,36.42
2022-07-30T04:42:09.416Z,36.46
2022-07-30T04:42:39.532Z,36.48
2022-07-30T04:43:09.648Z,36.44
2022-07-30T04:43:39.758Z,36.46
2022-07-30T04:44:09.875Z,36.45
2022-07-30T04:44:39.988Z,36.48
2022-07-30T04:45:11.540Z,36.43
2022-07-30T04:45:40.197Z,36.50
2022-07-30T04:46:10.373Z,36.44
2022-07-30T04:46:40.398Z,36.49
2022-07-30T04:47:10.383Z,36.48
2022-07-30T04:47:40.501Z,36.46
2022-07-30T04:48:10.603Z,36.45
2022-07-30T04:48:40.766Z,36.39
2022-07-30T04:49:10.776Z,36.44
2022-07-30T04:49:40.744Z,36.48
2022-07-30T04:50:10.857Z,36.46
2022-07-30T04:50:40.976Z,36.43
2022-07-30T04:51:11.084Z,36.46
2022-07-30T04:51:41.201Z,36.46
2022-07-30T04:52:11.438Z,36.46
2022-07-30T04:52:41.425Z,36.39
2022-07-30T04:53:11.540Z,36.45
2022-07-30T04:53:41.653Z,36.50
2022-07-30T04:54:15.653Z,36.43
2022-07-30T04:54:41.782Z,36.44
2022-07-30T04:55:11.894Z,36.42
2022-07-30T04:55:42.010Z,36.44
2022-07-30T04:56:12.121Z,36.45
2022-07-30T04:56:42.233Z,36.42
2022-07-30T04:57:12.242Z,36.40
2022-07-30T04:57:42.354Z,36.40
2022-07-30T04:58:12.466Z,36.46
2022-07-30T04:58:42.584Z,36.45
2022-07-30T04:59:12.690Z,36.48
2022-07-30T04:59:42.806Z,36.45
2022-07-30T05:00:12.921Z,36.46
2022-07-30T05:00:43.053Z,36.49
2022-07-30T05:01:13.190Z,36.42
2022-07-30T05:01:43.184Z,36.46
2022-07-30T05:02:13.238Z,36.42
2022-07-30T05:02:43.231Z,36.45
2022-07-30T05:03:13.347Z,36.43
2022-07-30T05:03:43.463Z,36.46
2022-07-30T05:04:13.571Z,36.44
2022-07-30T05:04:43.685Z,36.40
2022-07-30T05:05:13.896Z,36.45
2022-07-30T05:05:43.926Z,36.40
2022-07-30T05:06:13.914Z,36.42
2022-07-30T05:06:44.024Z,36.40
2022-07-30T05:07:14.162Z,36.43
2022-07-30T05:07:44.147Z,36.43
2022-07-30T05:08:14.261Z,36.45
2022-07-30T05:08:44.250Z,36.40
2022-07-30T05:09:14.369Z,36.42
2022-07-30T05:09:44.360Z,36.40
2022-07-30T05:10:14.477Z,36.42
2022-07-30T05:10:44.581Z,36.40
2022-07-30T05:11:14.701Z,36.42
2022-07-30T05:11:44.814Z,36.38
2022-07-30T05:12:14.929Z,36.35
2022-07-30T05:12:45.041Z,36.37
2022-07-30T05:13:15.163Z,36.43
2022-07-30T05:13:46.301Z,36.38
2022-07-30T05:14:15.179Z,36.40
2022-07-30T05:14:48.227Z,36.42
2022-07-30T05:15:15.346Z,36.42
2022-07-30T05:15:45.492Z,36.42
2022-07-30T05:16:15.496Z,36.43
2022-07-30T05:16:45.495Z,36.40
2022-07-30T05:17:15.569Z,36.42
2022-07-30T05:17:45.661Z,36.41
2022-07-30T05:18:15.734Z,36.40
2022-07-30T05:18:45.813Z,36.42
2022-07-30T05:19:15.888Z,36.42
2022-07-30T05:19:45.958Z,36.39
2022-07-30T05:20:16.002Z,36.43
2022-07-30T05:20:46.100Z,36.43
2022-07-30T05:21:16.171Z,36.37
2022-07-30T05:21:46.247Z,36.42
2022-07-30T05:22:16.325Z,36.43
2022-07-30T05:22:51.160Z,36.39
2022-07-30T05:23:16.434Z,36.40
2022-07-30T05:23:50.514Z,36.37
2022-07-30T05:24:16.538Z,36.40
2022-07-30T05:24:46.617Z,36.40
2022-07-30T05:25:16.687Z,36.40
2022-07-30T05:25:46.760Z,36.41
2022-07-30T05:26:16.841Z,36.43
2022-07-30T05:26:46.952Z,36.40
2022-07-30T05:27:17.065Z,36.42
2022-07-30T05:27:47.221Z,36.41
2022-07-30T05:28:17.202Z,36.41
2022-07-30T05:28:52.044Z,36.42
2022-07-30T05:29:19.867Z,36.38
2022-07-30T05:29:47.375Z,36.43
2022-07-30T05:30:17.404Z,36.40
2022-07-30T05:30:47.554Z,36.38
2022-07-30T05:31:17.636Z,36.38
2022-07-30T05:31:47.707Z,36.40
2022-07-30T05:32:17.815Z,36.37
2022-07-30T05:32:47.846Z,36.36
2022-07-30T05:33:17.962Z,36.36
2022-07-30T05:33:48.078Z,36.40
2022-07-30T05:34:18.191Z,36.37
2022-07-30T05:34:50.038Z,36.37
2022-07-30T05:35:18.374Z,36.40
2022-07-30T05:35:48.484Z,36.39
2022-07-30T05:36:18.594Z,36.42
2022-07-30T05:36:48.706Z,36.42
2022-07-30T05:37:18.820Z,36.41
2022-07-30T05:37:48.933Z,36.43
2022-07-30T05:38:19.049Z,36.43
2022-07-30T05:38:49.057Z,36.36
2022-07-30T05:39:19.175Z,36.31
2022-07-30T05:39:57.473Z,36.38
2022-07-30T05:40:19.298Z,36.38
2022-07-30T05:40:49.413Z,36.39
2022-07-30T05:41:32.036Z,36.36
2022-07-30T05:41:49.531Z,36.42
2022-07-30T05:42:19.644Z,36.42
2022-07-30T05:42:49.772Z,36.34
2022-07-30T05:43:19.769Z,36.38
2022-07-30T05:43:55.932Z,36.42
2022-07-30T05:44:23.885Z,36.37
2022-07-30T05:44:49.972Z,36.38
2022-07-30T05:45:20.081Z,36.36
2022-07-30T05:45:50.216Z,36.35
2022-07-30T05:46:20.347Z,36.35
2022-07-30T05:46:50.324Z,36.41
2022-07-30T05:47:20.438Z,36.41
2022-07-30T05:47:50.530Z,36.38
2022-07-30T05:48:20.519Z,36.39
2022-07-30T05:48:50.724Z,36.36
2022-07-30T05:49:20.758Z,36.35
2022-07-30T05:49:50.746Z,36.33
2022-07-30T05:50:20.857Z,36.36
2022-07-30T05:50:50.973Z,36.38
2022-07-30T05:51:21.082Z,36.33
2022-07-30T05:51:51.200Z,36.33
2022-07-30T05:52:21.314Z,36.36
2022-07-30T05:52:51.441Z,36.41
2022-07-30T05:53:21.429Z,36.35
2022-07-30T05:53:51.537Z,36.45
2022-07-30T05:54:21.650Z,36.41
2022-07-30T05:54:51.701Z,36.41
2022-07-30T05:55:21.813Z,36.41
2022-07-30T05:55:51.930Z,36.36
2022-07-30T05:56:22.039Z,36.39
2022-07-30T05:56:52.148Z,36.38
2022-07-30T05:57:22.262Z,36.41
2022-07-30T05:57:52.382Z,36.33
2022-07-30T05:58:22.372Z,36.35
2022-07-30T05:58:52.478Z,36.36
2022-07-30T05:59:22.590Z,36.38
2022-07-30T05:59:52.696Z,36.39
2022-07-30T06:00:22.811Z,36.36
2022-07-30T06:00:52.919Z,36.35
2022-07-30T06:01:23.149Z,36.36
2022-07-30T06:01:53.183Z,36.35
2022-07-30T06:02:24.389Z,36.31
2022-07-30T06:02:53.222Z,36.35
2022-07-30T06:03:23.327Z,36.35
2022-07-30T06:03:53.439Z,36.33
2022-07-30T06:04:23.576Z,36.35
2022-07-30T06:04:53.639Z,36.33
2022-07-30T06:05:23.664Z,36.29
2022-07-30T06:05:53.646Z,36.29
2022-07-30T06:06:23.659Z,36.31
2022-07-30T06:06:53.766Z,36.38
2022-07-30T06:07:23.881Z,36.29
2022-07-30T06:07:54.000Z,36.32
2022-07-30T06:08:24.111Z,36.37
2022-07-30T06:08:54.221Z,36.35
2022-07-30T06:09:37.010Z,36.35
2022-07-30T06:09:54.455Z,36.33
2022-07-30T06:10:24.414Z,36.35
2022-07-30T06:10:54.525Z,36.37
2022-07-30T06:11:24.638Z,36.37
2022-07-30T06:11:54.750Z,36.41
2022-07-30T06:12:24.850Z,36.33
2022-07-30T06:12:54.968Z,36.37
2022-07-30T06:13:25.080Z,36.39
2022-07-30T06:13:55.188Z,36.31
2022-07-30T06:14:25.299Z,36.29
2022-07-30T06:14:55.410Z,36.33
2022-07-30T06:15:25.947Z,36.37
2022-07-30T06:15:55.726Z,36.31
2022-07-30T06:16:25.794Z,36.32
2022-07-30T06:16:55.768Z,36.32
2022-07-30T06:17:25.840Z,36.25
2022-07-30T06:18:02.101Z,36.31
2022-07-30T06:18:26.028Z,36.32
2022-07-30T06:18:56.125Z,36.33
2022-07-30T06:19:26.195Z,36.30
2022-07-30T06:19:56.267Z,36.32
2022-07-30T06:20:26.339Z,36.36
2022-07-30T06:20:56.414Z,36.36
2022-07-30T06:21:26.488Z,36.31
2022-07-30T06:22:05.270Z,36.31
2022-07-30T06:22:26.688Z,36.31
2022-07-30T06:22:56.768Z,36.35
2022-07-30T06:23:26.864Z,36.32
2022-07-30T06:23:56.934Z,36.34
2022-07-30T06:24:29.086Z,36.28
2022-07-30T06:24:57.082Z,36.32
2022-07-30T06:25:27.153Z,36.32
2022-07-30T06:25:57.227Z,36.32
2022-07-30T06:26:27.325Z,36.34
2022-07-30T06:26:57.660Z,36.31
2022-07-30T06:27:31.215Z,36.29
2022-07-30T06:27:57.552Z,36.28
2022-07-30T06:28:37.664Z,36.29
2022-07-30T06:28:57.542Z,36.34
2022-07-30T06:29:27.653Z,36.31
2022-07-30T06:29:57.764Z,36.31
2022-07-30T06:30:31.195Z,36.33
2022-07-30T06:30:57.943Z,36.31