createdAt,value
2018-03-24T00:01:32.542Z,11.43
2018-03-24T00:04:55.822Z,11.37
2018-03-24T00:08:19.965Z,12.20
2018-03-24T00:11:43.208Z,9.47
2018-03-24T00:15:06.467Z,10.37
2018-03-24T00:18:30.562Z,9.47
2018-03-24T00:21:54.667Z,11.03
2018-03-24T00:25:17.948Z,11.47
2018-03-24T00:28:41.224Z,11.43
2018-03-24T00:32:04.490Z,10.87
2018-03-24T00:35:28.677Z,13.60
2018-03-24T00:38:51.941Z,11.07
2018-03-24T00:42:15.235Z,10.83
2018-03-24T00:45:38.507Z,10.13
2018-03-24T00:49:01.883Z,10.50
2018-03-24T00:52:25.173Z,9.53
2018-03-24T00:55:49.485Z,9.40
2018-03-24T00:59:14.606Z,11.80
2018-03-24T01:02:38.702Z,11.93
2018-03-24T01:06:02.733Z,10.37
2018-03-24T01:09:25.997Z,9.67
2018-03-24T01:12:50.082Z,10.83
2018-03-24T01:16:13.378Z,10.43
2018-03-24T01:19:36.669Z,11.60
2018-03-24T01:22:59.949Z,10.80
2018-03-24T01:26:23.227Z,10.37
2018-03-24T01:29:47.147Z,12.73
2018-03-24T01:33:11.182Z,13.07
2018-03-24T01:36:34.471Z,12.50
2018-03-24T01:40:13.721Z,11.20
2018-03-24T01:43:39.181Z,10.57
2018-03-24T01:47:06.673Z,12.37
2018-03-24T01:50:30.001Z,11.10
2018-03-24T01:53:55.847Z,12.87
2018-03-24T01:57:19.199Z,10.07
2018-03-24T02:00:42.525Z,13.80
2018-03-24T02:04:06.556Z,13.07
2018-03-24T02:07:30.321Z,11.93
2018-03-24T02:10:54.451Z,13.27
2018-03-24T02:14:17.779Z,15.57
2018-03-24T02:17:41.087Z,13.40
2018-03-24T02:21:08.665Z,14.20
2018-03-24T02:24:32.023Z,17.03
2018-03-24T02:27:55.485Z,18.77
2018-03-24T02:31:19.580Z,18.13
2018-03-24T02:34:42.868Z,16.90
2018-03-24T02:38:06.168Z,17.33
2018-03-24T02:41:29.434Z,17.10
2018-03-24T02:44:52.814Z,15.17
2018-03-24T02:48:16.074Z,18.90
2018-03-24T02:51:39.353Z,18.57
2018-03-24T02:55:03.446Z,16.60
2018-03-24T02:58:26.707Z,19.07
2018-03-24T03:01:50.029Z,17.70
2018-03-24T03:05:13.307Z,18.70
2018-03-24T03:08:36.601Z,18.97
2018-03-24T03:11:59.857Z,20.30
2018-03-24T03:15:23.965Z,20.07
2018-03-24T03:18:47.242Z,23.93
2018-03-24T03:22:10.543Z,22.60
2018-03-24T03:25:33.829Z,22.53
2018-03-24T03:28:57.186Z,23.73
2018-03-24T03:32:20.692Z,23.20
2018-03-24T03:35:44.037Z,22.60
2018-03-24T03:39:07.319Z,22.10
2018-03-24T03:42:30.577Z,24.60
2018-03-24T03:45:54.688Z,22.27
2018-03-24T03:49:17.941Z,24.77
2018-03-24T03:52:42.062Z,23.63
2018-03-24T03:56:05.333Z,24.80
2018-03-24T03:59:28.607Z,26.87
2018-03-24T04:02:51.905Z,26.30
2018-03-24T04:06:15.975Z,24.53
2018-03-24T04:09:40.075Z,25.73
2018-03-24T04:13:03.442Z,24.07
2018-03-24T04:16:26.779Z,27.00
2018-03-24T04:19:50.075Z,21.90
2018-03-24T04:23:13.372Z,26.43
2018-03-24T04:26:36.619Z,26.43
2018-03-24T04:30:00.739Z,26.43
2018-03-24T04:33:24.076Z,29.17
2018-03-24T04:36:47.363Z,22.83
2018-03-24T04:40:10.696Z,26.33
2018-03-24T04:43:34.714Z,25.83
2018-03-24T04:46:58.001Z,26.80
2018-03-24T04:50:21.277Z,25.17
2018-03-24T04:53:45.317Z,24.47
2018-03-24T04:57:08.640Z,27.27
2018-03-24T05:00:32.684Z,26.27
2018-03-24T05:03:56.015Z,25.60
2018-03-24T05:07:19.245Z,27.17
2018-03-24T05:10:42.617Z,24.60
2018-03-24T05:14:05.909Z,25.27
2018-03-24T05:17:30.187Z,27.73
2018-03-24T05:20:53.457Z,26.73
2018-03-24T05:24:17.555Z,25.33
2018-03-24T05:27:40.820Z,27.70
2018-03-24T05:31:04.849Z,23.50
2018-03-24T05:34:28.123Z,27.43
2018-03-24T05:37:51.413Z,25.67
2018-03-24T05:41:14.703Z,24.90
2018-03-24T05:44:37.993Z,23.60
2018-03-24T05:48:01.273Z,27.73
2018-03-24T05:51:25.621Z,26.37
2018-03-24T05:54:49.727Z,25.57
2018-03-24T05:58:13.080Z,26.70
2018-03-24T06:01:36.366Z,25.87
2018-03-24T06:05:00.473Z,24.93
2018-03-24T06:08:23.809Z,28.73
2018-03-24T06:11:47.099Z,27.10
2018-03-24T06:15:10.896Z,26.17
2018-03-24T06:18:34.639Z,27.13
2018-03-24T06:22:00.795Z,22.70
2018-03-24T06:25:26.089Z,26.17
2018-03-24T06:28:49.627Z,30.07
2018-03-24T06:32:14.064Z,26.60
2018-03-24T06:35:38.165Z,26.43
2018-03-24T06:39:01.467Z,24.67
2018-03-24T06:42:24.794Z,25.10
2018-03-24T06:45:48.080Z,21.97
2018-03-24T06:49:11.366Z,28.17
2018-03-24T06:52:34.668Z,23.17
2018-03-24T06:55:57.946Z,25.83
2018-03-24T06:59:21.228Z,22.90
2018-03-24T07:02:44.505Z,21.57
2018-03-24T07:06:07.785Z,22.20
2018-03-24T07:09:31.085Z,23.07
2018-03-24T07:12:54.349Z,24.77
2018-03-24T07:16:17.672Z,20.27
2018-03-24T07:19:41.010Z,20.57
2018-03-24T07:23:04.378Z,20.57
2018-03-24T07:26:27.799Z,20.70
2018-03-24T07:29:51.174Z,20.77
2018-03-24T07:33:14.532Z,19.03
2018-03-24T07:36:37.858Z,17.37
2018-03-24T07:40:01.169Z,17.77
2018-03-24T07:43:24.499Z,17.67
2018-03-24T07:46:48.496Z,18.03
2018-03-24T07:50:12.690Z,18.70
2018-03-24T07:53:36.157Z,18.23
2018-03-24T07:57:00.469Z,16.87
2018-03-24T08:00:26.732Z,16.73
2018-03-24T08:03:50.109Z,18.63
2018-03-24T08:07:13.525Z,19.07
2018-03-24T08:10:36.922Z,18.33
2018-03-24T08:14:01.137Z,17.37
2018-03-24T08:17:24.525Z,16.03
2018-03-24T08:20:48.684Z,14.40
2018-03-24T08:24:12.808Z,14.77
2018-03-24T08:27:36.170Z,12.53
2018-03-24T08:31:00.230Z,13.37
2018-03-24T08:34:23.772Z,12.83
2018-03-24T08:37:47.803Z,16.73
2018-03-24T08:41:11.109Z,15.00
2018-03-24T08:44:34.384Z,14.23
2018-03-24T08:47:57.663Z,13.53
2018-03-24T08:51:20.979Z,11.90
2018-03-24T08:54:44.309Z,13.73
2018-03-24T08:58:09.380Z,14.07
2018-03-24T09:01:33.486Z,13.67
2018-03-24T09:04:56.915Z,13.50
2018-03-24T09:08:20.194Z,15.87
2018-03-24T09:11:43.645Z,15.60
2018-03-24T09:15:07.077Z,14.87
2018-03-24T09:18:31.379Z,16.27
2018-03-24T09:21:54.898Z,16.90
2018-03-24T09:25:18.249Z,14.67
2018-03-24T09:28:41.582Z,14.87
2018-03-24T09:32:04.977Z,12.40
2018-03-24T09:35:28.319Z,15.40
2018-03-24T09:38:51.647Z,15.87
2018-03-24T09:42:15.003Z,13.93
2018-03-24T09:45:38.309Z,14.73
2018-03-24T09:49:01.663Z,13.97
2018-03-24T09:52:25.040Z,15.07
2018-03-24T09:55:48.377Z,13.67
2018-03-24T09:59:11.731Z,13.87
2018-03-24T10:02:35.002Z,13.03
2018-03-24T10:05:58.306Z,13.43
2018-03-24T10:09:21.688Z,14.13
2018-03-24T10:12:45.773Z,13.17
2018-03-24T10:16:09.811Z,14.10
2018-03-24T10:19:33.749Z,12.93
2018-03-24T10:27:22.145Z,14.43
2018-03-24T10:30:45.490Z,13.03
2018-03-24T10:34:08.861Z,12.70
2018-03-24T10:37:32.220Z,15.20
2018-03-24T10:40:55.593Z,12.33
2018-03-24T10:44:19.030Z,13.03
2018-03-24T10:47:43.145Z,12.67
2018-03-24T10:51:06.446Z,13.73
2018-03-24T10:54:29.777Z,13.27
2018-03-24T10:57:53.147Z,11.10
2018-03-24T11:01:21.855Z,15.00
2018-03-24T11:04:45.155Z,12.57
2018-03-24T11:08:08.467Z,14.40
2018-03-24T11:11:31.802Z,11.30
2018-03-24T11:14:55.097Z,13.53
2018-03-24T11:18:18.504Z,15.57
2018-03-24T11:29:35.868Z,13.50
2018-03-24T11:32:59.322Z,11.67
2018-03-24T11:36:23.440Z,11.63
2018-03-24T11:39:46.785Z,10.97
2018-03-24T11:43:10.158Z,12.47
2018-03-24T11:46:33.538Z,13.93
2018-03-24T11:49:57.600Z,12.03
2018-03-24T11:53:20.955Z,11.27
2018-03-24T11:56:44.311Z,13.37
2018-03-24T12:00:11.082Z,13.13
2018-03-24T12:03:35.093Z,14.07
2018-03-24T12:06:58.473Z,12.53
2018-03-24T12:10:22.673Z,11.23
2018-03-24T12:13:46.021Z,11.37
2018-03-24T12:17:09.313Z,11.43
2018-03-24T12:20:32.729Z,10.90
2018-03-24T12:23:56.046Z,11.67
2018-03-24T12:27:19.390Z,12.87
2018-03-24T12:30:42.673Z,12.77
2018-03-24T12:34:05.976Z,13.27
2018-03-24T12:37:29.314Z,10.83
2018-03-24T12:40:52.813Z,10.57
2018-03-24T12:44:16.077Z,11.77
2018-03-24T12:47:39.382Z,11.30
2018-03-24T12:51:02.664Z,11.63
2018-03-24T12:54:25.944Z,12.27
2018-03-24T12:57:49.248Z,12.07
2018-03-24T13:01:12.588Z,11.43
2018-03-24T13:04:35.875Z,13.87
2018-03-24T13:07:59.154Z,10.63
2018-03-24T13:11:22.452Z,10.20
2018-03-24T13:14:45.758Z,11.47
2018-03-24T13:18:09.033Z,10.43
2018-03-24T13:21:32.442Z,9.77
2018-03-24T13:24:56.350Z,11.70
2018-03-24T13:28:20.577Z,11.03
2018-03-24T13:31:44.618Z,11.83
2018-03-24T13:35:08.715Z,12.03
2018-03-24T13:38:32.074Z,14.13
2018-03-24T13:41:56.360Z,10.43
2018-03-24T13:45:19.647Z,9.60
2018-03-24T13:48:42.950Z,10.97
2018-03-24T13:52:06.325Z,11.40
2018-03-24T13:55:30.394Z,11.67
2018-03-24T13:58:53.777Z,11.83
2018-03-24T14:02:17.904Z,9.90
2018-03-24T14:05:41.614Z,9.23
2018-03-24T14:09:04.885Z,9.07
2018-03-24T14:12:28.168Z,11.60
2018-03-24T14:15:52.371Z,11.00
2018-03-24T14:19:16.440Z,10.57
2018-03-24T14:22:39.724Z,10.27
2018-03-24T14:26:03.049Z,9.90
2018-03-24T14:29:27.496Z,10.77
2018-03-24T14:32:50.771Z,11.10
2018-03-24T14:36:14.067Z,10.47
2018-03-24T14:39:37.355Z,11.87
2018-03-24T14:43:00.824Z,10.90
2018-03-24T14:46:24.946Z,12.40
2018-03-24T14:49:48.392Z,11.33
2018-03-24T14:53:11.734Z,10.90
2018-03-24T14:56:35.179Z,10.60
2018-03-24T14:59:58.882Z,12.13
2018-03-24T15:03:22.164Z,11.33
2018-03-24T15:06:45.448Z,11.60
2018-03-24T15:10:08.813Z,9.97
2018-03-24T15:13:32.187Z,12.07
2018-03-24T15:16:55.595Z,10.27
2018-03-24T15:20:18.877Z,13.37
2018-03-24T15:23:42.152Z,11.40
2018-03-24T15:27:05.480Z,11.67
2018-03-24T15:30:47.337Z,11.70
2018-03-24T15:34:28.428Z,9.60
2018-03-24T15:37:51.718Z,10.87
2018-03-24T15:41:15.828Z,11.67
2018-03-24T15:44:39.121Z,10.73
2018-03-24T15:48:02.477Z,11.17
2018-03-24T15:51:25.860Z,11.80
2018-03-24T15:54:50.005Z,13.47
2018-03-24T15:58:14.128Z,11.10
2018-03-24T16:01:37.447Z,10.63
2018-03-24T16:05:01.640Z,13.20
2018-03-24T16:08:25.000Z,10.77
2018-03-24T16:11:48.295Z,12.13
2018-03-24T16:15:12.776Z,10.93
2018-03-24T16:18:35.995Z,10.50
2018-03-24T16:22:00.159Z,13.30
2018-03-24T16:25:24.277Z,11.43
2018-03-24T16:28:47.609Z,10.67
2018-03-24T16:32:11.040Z,10.30
2018-03-24T16:35:34.351Z,10.13
2018-03-24T16:38:58.468Z,11.83
2018-03-24T16:42:21.893Z,10.80
2018-03-24T16:45:45.210Z,9.67
2018-03-24T16:49:08.547Z,9.77
2018-03-24T16:52:31.949Z,13.37
2018-03-24T16:55:56.008Z,10.20
2018-03-24T16:59:19.289Z,10.43
2018-03-24T17:02:42.607Z,10.77
2018-03-24T17:06:06.033Z,11.70
2018-03-24T17:09:29.321Z,11.07
2018-03-24T17:12:53.558Z,11.53
2018-03-24T17:16:16.947Z,10.20
2018-03-24T17:19:40.239Z,12.00
2018-03-24T17:23:03.591Z,10.87
2018-03-24T17:26:27.011Z,11.07
2018-03-24T17:29:50.437Z,11.73
2018-03-24T17:33:13.971Z,17.37
2018-03-24T17:36:37.323Z,15.40
2018-03-24T17:40:01.680Z,18.07
2018-03-24T17:43:25.189Z,16.20
2018-03-24T17:46:48.566Z,14.47
2018-03-24T17:50:12.763Z,18.80
2018-03-24T17:53:36.167Z,14.30
2018-03-24T17:56:59.479Z,18.23
2018-03-24T18:00:23.658Z,18.13
2018-03-24T18:03:47.787Z,16.40
2018-03-24T18:07:11.143Z,15.70
2018-03-24T18:10:34.615Z,14.97
2018-03-24T18:13:58.037Z,15.20
2018-03-24T18:17:21.340Z,10.77
2018-03-24T18:20:44.634Z,11.80
2018-03-24T18:24:08.176Z,11.23
2018-03-24T18:27:31.727Z,10.53
2018-03-24T18:30:55.047Z,9.70
2018-03-24T18:34:19.083Z,9.77
2018-03-24T18:37:42.403Z,10.17
2018-03-24T18:41:07.687Z,8.80
2018-03-24T18:44:31.245Z,9.37
2018-03-24T18:47:56.589Z,9.30
2018-03-24T18:51:19.884Z,9.33
2018-03-24T18:54:43.225Z,10.70
2018-03-24T18:58:06.861Z,11.83
2018-03-24T19:01:30.229Z,11.37
2018-03-24T19:04:53.624Z,9.77
2018-03-24T19:08:17.686Z,10.13
2018-03-24T19:11:42.460Z,10.97
2018-03-24T19:15:06.755Z,11.87
2018-03-24T19:18:33.618Z,10.03
2018-03-24T19:22:00.106Z,10.60
2018-03-24T19:25:23.871Z,10.40
2018-03-24T19:28:49.746Z,11.40
2018-03-24T19:32:14.445Z,11.33
2018-03-24T19:35:39.833Z,12.13
2018-03-24T19:39:03.894Z,11.17
2018-03-24T19:42:27.251Z,13.27
2018-03-24T19:45:51.722Z,13.50
2018-03-24T19:49:21.395Z,15.10
2018-03-24T19:52:44.736Z,15.40
2018-03-24T19:56:08.111Z,12.17
2018-03-24T19:59:31.569Z,13.17
2018-03-24T20:02:55.034Z,12.40
2018-03-24T20:06:18.607Z,13.93
2018-03-24T20:09:42.823Z,12.77
2018-03-24T20:13:06.263Z,11.10
2018-03-24T20:16:30.806Z,12.80
2018-03-24T20:19:54.087Z,12.47
2018-03-24T20:23:18.150Z,11.93
2018-03-24T20:26:41.675Z,13.37
2018-03-24T20:30:07.517Z,14.47
2018-03-24T20:33:32.369Z,12.93
2018-03-24T20:36:55.949Z,11.97
2018-03-24T20:40:21.143Z,14.67
2018-03-24T20:43:45.180Z,11.17
2018-03-24T20:47:09.519Z,12.37
2018-03-24T20:50:33.260Z,11.00
2018-03-24T20:53:58.130Z,10.30
2018-03-24T20:57:22.290Z,11.90
2018-03-24T21:00:46.444Z,12.17
2018-03-24T21:04:10.589Z,12.43
2018-03-24T21:07:34.982Z,11.40
2018-03-24T21:10:59.076Z,13.10
2018-03-24T21:14:22.398Z,12.50
2018-03-24T21:17:45.799Z,14.63
2018-03-24T21:21:09.100Z,13.80
2018-03-24T21:24:32.476Z,11.97
2018-03-24T21:27:55.796Z,14.30
2018-03-24T21:31:19.261Z,12.40
2018-03-24T21:34:42.648Z,13.53
2018-03-24T21:38:06.892Z,14.10
2018-03-24T21:41:30.429Z,12.33
2018-03-24T21:44:53.775Z,12.27
2018-03-24T21:48:17.132Z,23.83
2018-03-24T21:51:40.524Z,21.43
2018-03-24T21:55:04.663Z,25.13
2018-03-24T21:58:28.705Z,38.60
2018-03-24T22:01:52.001Z,48.33
2018-03-24T22:05:15.276Z,45.67
2018-03-24T22:08:38.578Z,33.97
2018-03-24T22:12:01.951Z,30.37
2018-03-24T22:15:25.302Z,20.13
2018-03-24T22:18:48.638Z,20.03
2018-03-24T22:22:11.916Z,16.83
2018-03-24T22:25:35.200Z,14.67
2018-03-24T22:28:58.492Z,14.20
2018-03-24T22:32:21.770Z,13.30
2018-03-24T22:35:45.038Z,13.10
2018-03-24T22:39:08.330Z,13.10
2018-03-24T22:42:31.765Z,13.27
2018-03-24T22:45:55.036Z,14.20
2018-03-24T22:49:19.134Z,14.30
2018-03-24T22:52:42.412Z,14.50
2018-03-24T22:56:06.654Z,15.47
2018-03-24T22:59:29.934Z,13.73
2018-03-24T23:02:53.206Z,14.30
2018-03-24T23:06:16.492Z,18.57
2018-03-24T23:09:39.788Z,15.57
2018-03-24T23:13:03.068Z,19.00
2018-03-24T23:16:26.346Z,18.37
2018-03-24T23:19:49.632Z,19.20
2018-03-24T23:23:12.932Z,27.40
2018-03-24T23:26:36.204Z,17.10
2018-03-24T23:29:59.486Z,26.70
2018-03-24T23:33:22.787Z,20.77
2018-03-24T23:36:46.055Z,23.47
2018-03-24T23:40:09.364Z,26.17
2018-03-24T23:43:32.741Z,30.53
2018-03-24T23:46:56.793Z,28.83
2018-03-24T23:50:20.802Z,17.80
2018-03-24T23:53:44.079Z,17.77
2018-03-24T23:57:07.375Z,15.87
