createdAt,value
2018-06-10T00:02:45.958Z,21.00
2018-06-10T00:12:36.624Z,21.00
2018-06-10T00:17:31.387Z,21.10
2018-06-10T00:22:26.141Z,21.00
2018-06-10T00:27:20.787Z,20.90
2018-06-10T00:32:15.267Z,20.80
2018-06-10T00:37:09.821Z,20.60
2018-06-10T00:42:04.690Z,20.60
2018-06-10T00:46:59.180Z,20.50
2018-06-10T00:51:53.724Z,20.60
2018-06-10T00:56:52.014Z,20.60
2018-06-10T01:01:46.724Z,20.60
2018-06-10T01:06:41.855Z,20.70
2018-06-10T01:11:37.527Z,20.70
2018-06-10T01:16:32.011Z,20.70
2018-06-10T01:21:26.689Z,20.70
2018-06-10T01:26:26.459Z,20.70
2018-06-10T01:31:20.947Z,20.70
2018-06-10T01:36:17.630Z,20.70
2018-06-10T01:41:12.324Z,20.70
2018-06-10T01:46:06.817Z,20.60
2018-06-10T01:51:01.355Z,20.60
2018-06-10T01:55:55.812Z,20.60
2018-06-10T02:00:51.068Z,20.50
2018-06-10T02:05:45.870Z,20.40
2018-06-10T02:10:40.790Z,20.30
2018-06-10T02:15:35.341Z,20.20
2018-06-10T02:20:30.464Z,20.10
2018-06-10T02:25:25.453Z,20.00
2018-06-10T02:35:14.493Z,19.90
2018-06-10T02:40:09.005Z,19.90
2018-06-10T02:45:04.340Z,19.70
2018-06-10T02:49:58.875Z,19.50
2018-06-10T02:54:53.548Z,19.40
2018-06-10T02:59:48.070Z,19.30
2018-06-10T03:04:42.549Z,19.30
2018-06-10T03:09:37.143Z,19.20
2018-06-10T03:14:31.638Z,19.30
2018-06-10T03:24:20.491Z,19.30
2018-06-10T03:29:15.105Z,19.40
2018-06-10T03:34:09.851Z,19.50
2018-06-10T03:39:06.314Z,19.50
2018-06-10T03:44:00.949Z,19.60
2018-06-10T03:48:56.556Z,19.70
2018-06-10T03:53:51.190Z,19.80
2018-06-10T03:58:45.759Z,19.90
2018-06-10T04:03:40.406Z,19.90
2018-06-10T04:08:35.717Z,19.90
2018-06-10T04:18:25.412Z,20.00
2018-06-10T04:23:20.444Z,20.10
2018-06-10T04:28:14.948Z,20.20
2018-06-10T04:38:03.836Z,20.50
2018-06-10T04:42:58.308Z,20.70
2018-06-10T04:47:52.989Z,20.80
2018-06-10T04:52:47.451Z,20.90
2018-06-10T04:57:41.908Z,20.90
2018-06-10T05:02:36.351Z,20.80
2018-06-10T05:07:32.148Z,20.80
2018-06-10T05:22:15.914Z,20.90
2018-06-10T05:27:11.081Z,21.20
2018-06-10T05:32:05.789Z,21.40
2018-06-10T05:37:00.439Z,21.90
2018-06-10T05:41:55.265Z,22.80
2018-06-10T05:46:50.379Z,24.40
2018-06-10T05:51:44.882Z,25.40
2018-06-10T05:56:39.454Z,27.00
2018-06-10T06:01:34.171Z,28.70
2018-06-10T06:06:33.452Z,29.80
2018-06-10T06:11:28.375Z,29.50
2018-06-10T06:16:23.279Z,28.40
2018-06-10T06:21:18.019Z,28.00
2018-06-10T06:26:12.524Z,27.60
2018-06-10T06:31:07.290Z,27.10
2018-06-10T06:36:01.892Z,26.80
2018-06-10T06:40:56.537Z,26.90
2018-06-10T06:45:51.181Z,27.10
2018-06-10T06:55:40.622Z,26.80
2018-06-10T07:00:35.403Z,26.40
2018-06-10T07:05:31.083Z,26.10
2018-06-10T07:10:25.778Z,26.00
2018-06-10T07:15:20.368Z,25.70
2018-06-10T07:25:09.307Z,25.60
2018-06-10T07:30:04.468Z,25.70
2018-06-10T07:34:58.974Z,25.80
2018-06-10T07:39:53.463Z,26.00
2018-06-10T07:44:48.190Z,26.00
2018-06-10T07:49:42.791Z,25.90
2018-06-10T07:54:37.490Z,25.80
2018-06-10T07:59:32.175Z,25.60
2018-06-10T08:04:26.833Z,25.60
2018-06-10T08:09:21.896Z,25.50
2018-06-10T08:14:16.428Z,25.30
2018-06-10T08:19:11.348Z,25.10
2018-06-10T08:24:05.885Z,24.80
2018-06-10T08:29:00.368Z,24.60
2018-06-10T08:33:54.983Z,24.50
2018-06-10T08:38:49.450Z,24.40
2018-06-10T08:43:43.959Z,24.30
2018-06-10T08:48:38.622Z,24.20
2018-06-10T08:53:33.428Z,24.10
2018-06-10T08:58:28.463Z,24.30
2018-06-10T09:03:23.169Z,24.70
2018-06-10T09:08:17.663Z,25.20
2018-06-10T09:13:12.303Z,26.20
2018-06-10T09:18:06.793Z,27.40
2018-06-10T09:23:01.534Z,28.00
2018-06-10T09:27:56.301Z,28.60
2018-06-10T09:32:51.396Z,29.40
2018-06-10T09:37:46.483Z,29.60
2018-06-10T09:42:41.239Z,29.60
2018-06-10T09:47:35.958Z,29.60
2018-06-10T09:52:30.992Z,30.20
2018-06-10T09:57:26.595Z,30.20
2018-06-10T10:02:21.646Z,30.10
2018-06-10T10:07:16.604Z,29.60
2018-06-10T10:22:01.063Z,29.70
2018-06-10T10:31:51.133Z,30.50
2018-06-10T10:36:46.010Z,30.80
2018-06-10T10:41:41.214Z,31.30
2018-06-10T10:51:30.789Z,31.10
2018-06-10T10:56:25.665Z,31.40
2018-06-10T11:11:09.981Z,31.60
2018-06-10T11:16:05.128Z,31.10
2018-06-10T11:20:59.911Z,30.80
2018-06-10T11:25:54.685Z,30.60
2018-06-10T11:30:49.691Z,30.60
2018-06-10T11:35:44.586Z,30.80
2018-06-10T11:40:39.854Z,30.60
2018-06-10T11:45:36.519Z,30.80
2018-06-10T11:55:27.443Z,31.50
2018-06-10T12:00:22.556Z,31.90
2018-06-10T12:05:17.468Z,32.20
2018-06-10T12:10:12.422Z,32.20
2018-06-10T12:15:07.632Z,32.00
2018-06-10T12:20:02.366Z,31.90
2018-06-10T12:24:57.285Z,31.80
2018-06-10T12:29:52.014Z,31.80
2018-06-10T12:39:41.588Z,31.10
2018-06-10T12:44:36.540Z,31.20
2018-06-10T12:49:31.309Z,31.30
2018-06-10T12:54:26.764Z,31.20
2018-06-10T12:59:21.836Z,31.50
2018-06-10T13:04:16.893Z,31.50
2018-06-10T13:09:12.102Z,31.20
2018-06-10T13:14:06.886Z,30.70
2018-06-10T13:19:01.672Z,29.90
2018-06-10T13:23:56.418Z,29.40
2018-06-10T13:28:51.198Z,29.50
2018-06-10T13:33:46.088Z,29.70
2018-06-10T13:38:41.092Z,29.60
2018-06-10T13:43:35.999Z,29.90
2018-06-10T13:48:31.214Z,30.10
2018-06-10T13:53:26.278Z,30.30
2018-06-10T13:58:21.090Z,30.50
2018-06-10T14:03:16.857Z,30.40
2018-06-10T14:08:13.615Z,30.20
2018-06-10T14:13:09.185Z,29.80
2018-06-10T14:18:03.960Z,29.40
2018-06-10T14:22:59.486Z,29.40
2018-06-10T14:27:54.634Z,29.10
2018-06-10T14:32:49.576Z,29.30
2018-06-10T14:37:44.391Z,29.30
2018-06-10T14:42:39.733Z,29.60
2018-06-10T14:47:34.756Z,29.70
2018-06-10T14:52:29.612Z,29.90
2018-06-10T15:02:19.714Z,29.40
2018-06-10T15:12:09.215Z,28.50
2018-06-10T15:17:04.031Z,28.40
2018-06-10T15:21:59.007Z,28.40
2018-06-10T15:26:54.207Z,28.40
2018-06-10T15:31:49.058Z,28.30
2018-06-10T15:36:43.825Z,28.30
2018-06-10T15:41:39.477Z,28.50
2018-06-10T15:46:34.309Z,28.60
2018-06-10T15:56:25.605Z,28.40
2018-06-10T16:06:15.172Z,27.90
2018-06-10T16:11:10.190Z,27.50
2018-06-10T16:16:05.053Z,27.50
2018-06-10T16:20:59.935Z,27.30
2018-06-10T16:25:55.439Z,27.50
2018-06-10T16:30:50.056Z,27.50
2018-06-10T16:35:44.551Z,27.40
2018-06-10T16:40:39.172Z,27.40
2018-06-10T16:45:33.896Z,27.40
2018-06-10T16:50:28.764Z,27.40
2018-06-10T16:55:24.038Z,27.50
2018-06-10T17:00:19.074Z,27.40
2018-06-10T17:05:14.327Z,27.40
2018-06-10T17:10:09.073Z,27.20
2018-06-10T17:15:03.552Z,27.00
2018-06-10T17:19:58.084Z,26.70
2018-06-10T17:24:52.626Z,26.50
2018-06-10T17:29:47.327Z,26.40
2018-06-10T17:34:41.877Z,26.00
2018-06-10T17:39:36.513Z,25.70
2018-06-10T17:44:31.249Z,25.50
2018-06-10T17:49:26.020Z,25.40
2018-06-10T17:54:20.462Z,25.20
2018-06-10T17:59:15.031Z,25.20
2018-06-10T18:04:10.871Z,25.00
2018-06-10T18:09:08.644Z,24.90
2018-06-10T18:14:03.908Z,24.70
2018-06-10T18:18:58.674Z,24.70
2018-06-10T18:23:53.346Z,24.60
2018-06-10T18:28:48.893Z,24.60
2018-06-10T18:33:43.582Z,24.60
2018-06-10T18:38:38.162Z,24.40
2018-06-10T18:43:32.655Z,24.30
2018-06-10T18:48:27.748Z,24.30
2018-06-10T18:53:22.613Z,24.30
2018-06-10T18:58:17.223Z,24.20
2018-06-10T19:03:11.965Z,24.10
2018-06-10T19:08:08.116Z,24.00
2018-06-10T19:17:57.078Z,23.80
2018-06-10T19:22:51.710Z,23.70
2018-06-10T19:27:46.221Z,23.70
2018-06-10T19:32:40.720Z,23.60
2018-06-10T19:37:36.507Z,23.50
2018-06-10T19:42:31.086Z,23.40
2018-06-10T19:47:25.849Z,23.30
2018-06-10T19:52:20.556Z,23.20
2018-06-10T19:57:15.088Z,23.10
2018-06-10T20:02:10.354Z,23.00
2018-06-10T20:11:59.397Z,22.80
2018-06-10T20:16:53.859Z,22.70
2018-06-10T20:26:42.704Z,22.50
2018-06-10T20:31:37.194Z,22.40
2018-06-10T20:36:32.036Z,22.30
2018-06-10T20:41:26.858Z,22.30
2018-06-10T20:46:21.716Z,22.20
2018-06-10T21:01:07.020Z,22.00
2018-06-10T21:06:02.544Z,22.00
2018-06-10T21:10:58.257Z,21.80
2018-06-10T21:15:53.447Z,21.80
2018-06-10T21:20:48.686Z,21.80
2018-06-10T21:25:43.392Z,21.70
2018-06-10T21:35:34.391Z,21.50
2018-06-10T21:40:29.419Z,21.50
2018-06-10T21:45:24.509Z,21.40
2018-06-10T21:50:22.892Z,21.40
2018-06-10T21:55:17.483Z,21.40
2018-06-10T22:00:25.978Z,21.30
2018-06-10T22:05:20.882Z,21.20
2018-06-10T22:10:14.505Z,21.20
2018-06-10T22:15:09.311Z,21.10
2018-06-10T22:24:58.487Z,21.00
2018-06-10T22:29:53.177Z,20.90
2018-06-10T22:39:42.434Z,20.80
2018-06-10T22:44:37.038Z,20.80
2018-06-10T22:49:31.516Z,20.70
2018-06-10T22:54:44.383Z,20.70
2018-06-10T22:59:39.474Z,20.60
2018-06-10T23:04:34.010Z,20.60
2018-06-10T23:09:28.451Z,20.50
2018-06-10T23:14:23.628Z,20.50
2018-06-10T23:19:18.428Z,20.50
2018-06-10T23:34:02.174Z,20.50
2018-06-10T23:38:56.780Z,20.40
2018-06-10T23:43:51.385Z,20.30
2018-06-10T23:48:46.101Z,20.20
2018-06-10T23:53:40.669Z,20.20
2018-06-10T23:58:35.238Z,20.10
