createdAt,value
2019-04-24T00:02:44.142Z,12.65
2019-04-24T00:03:44.846Z,11.78
2019-04-24T00:04:31.528Z,13.93
2019-04-24T00:06:57.091Z,12.85
2019-04-24T00:08:08.525Z,11.57
2019-04-24T00:09:09.153Z,12.85
2019-04-24T00:10:28.623Z,12.68
2019-04-24T00:11:55.600Z,13.13
2019-04-24T00:14:27.387Z,11.40
2019-04-24T00:16:22.532Z,13.72
2019-04-24T00:19:50.193Z,12.98
2019-04-24T00:22:02.583Z,9.00
2019-04-24T00:24:09.319Z,11.38
2019-04-24T00:25:19.435Z,13.58
2019-04-24T00:25:58.695Z,11.93
2019-04-24T00:29:19.292Z,13.58
2019-04-24T00:31:16.264Z,13.20
2019-04-24T00:33:35.901Z,11.60
2019-04-24T00:34:29.485Z,12.63
2019-04-24T00:35:31.224Z,13.55
2019-04-24T00:38:49.703Z,10.50
2019-04-24T00:40:58.289Z,11.97
2019-04-24T00:42:04.430Z,11.38
2019-04-24T00:43:11.047Z,13.48
2019-04-24T00:44:01.818Z,12.60
2019-04-24T00:45:13.043Z,15.25
2019-04-24T00:47:08.672Z,9.70
2019-04-24T00:48:18.396Z,12.58
2019-04-24T00:50:07.426Z,13.32
2019-04-24T00:52:14.272Z,11.30
2019-04-24T00:55:27.010Z,12.65
2019-04-24T00:56:33.858Z,12.05
2019-04-24T00:58:44.112Z,12.33
2019-04-24T00:59:41.028Z,13.70
2019-04-24T01:01:15.662Z,13.65
2019-04-24T01:02:03.255Z,13.00
2019-04-24T01:04:58.268Z,11.80
2019-04-24T01:07:03.813Z,13.20
2019-04-24T01:07:50.356Z,12.78
2019-04-24T01:09:04.631Z,14.47
2019-04-24T01:11:18.946Z,14.25
2019-04-24T01:13:28.060Z,12.07
2019-04-24T01:16:34.490Z,12.20
2019-04-24T01:17:39.175Z,10.03
2019-04-24T01:18:40.963Z,13.28
2019-04-24T01:19:58.565Z,11.20
2019-04-24T01:20:57.742Z,14.63
2019-04-24T01:22:12.531Z,14.20
2019-04-24T01:23:06.214Z,13.32
2019-04-24T01:24:07.055Z,13.68
2019-04-24T01:25:28.770Z,13.60
2019-04-24T01:26:09.677Z,12.68
2019-04-24T01:27:10.352Z,13.15
2019-04-24T01:28:18.759Z,13.35
2019-04-24T01:31:01.130Z,14.33
2019-04-24T01:31:56.587Z,13.68
2019-04-24T01:33:04.852Z,15.08
2019-04-24T01:34:24.841Z,11.93
2019-04-24T01:35:40.573Z,16.15
2019-04-24T01:37:45.684Z,13.85
2019-04-24T01:38:58.030Z,13.78
2019-04-24T01:40:15.470Z,15.68
2019-04-24T01:41:14.765Z,13.05
2019-04-24T01:45:36.963Z,17.80
2019-04-24T01:46:23.523Z,12.80
2019-04-24T01:47:32.255Z,13.83
2019-04-24T01:48:37.145Z,13.20
2019-04-24T01:50:34.250Z,10.53
2019-04-24T01:54:49.002Z,15.38
2019-04-24T01:55:51.922Z,14.03
2019-04-24T01:56:57.079Z,18.45
2019-04-24T01:58:00.765Z,14.75
2019-04-24T01:59:11.719Z,11.45
2019-04-24T02:02:22.233Z,14.90
2019-04-24T02:03:04.685Z,15.10
2019-04-24T02:07:43.153Z,17.45
2019-04-24T02:08:32.713Z,14.87
2019-04-24T02:10:16.984Z,15.30
2019-04-24T02:14:37.661Z,15.85
2019-04-24T02:16:28.200Z,15.35
2019-04-24T02:17:35.168Z,14.68
2019-04-24T02:19:41.742Z,15.48
2019-04-24T02:23:06.507Z,15.85
2019-04-24T02:23:47.834Z,12.50
2019-04-24T02:24:58.704Z,13.58
2019-04-24T02:25:59.900Z,15.75
2019-04-24T02:26:57.112Z,14.05
2019-04-24T02:29:14.091Z,13.78
2019-04-24T02:30:20.336Z,17.23
2019-04-24T02:34:28.097Z,18.37
2019-04-24T02:37:14.830Z,14.93
2019-04-24T02:38:17.541Z,15.15
2019-04-24T02:41:37.570Z,16.02
2019-04-24T02:42:42.886Z,13.45
2019-04-24T02:44:58.036Z,17.17
2019-04-24T02:48:00.694Z,13.83
2019-04-24T02:52:05.123Z,16.60
2019-04-24T02:53:11.305Z,15.70
2019-04-24T02:54:19.151Z,13.68
2019-04-24T02:58:28.956Z,14.90
2019-04-24T03:00:43.847Z,15.25
2019-04-24T03:02:51.000Z,13.98
2019-04-24T03:04:45.695Z,16.05
2019-04-24T03:07:24.412Z,16.50
2019-04-24T03:10:31.092Z,14.28
2019-04-24T03:15:18.291Z,13.98
2019-04-24T03:18:26.868Z,14.38
2019-04-24T03:20:55.202Z,22.55
2019-04-24T03:21:42.274Z,16.05
2019-04-24T03:23:52.245Z,15.05
2019-04-24T03:27:10.569Z,15.00
2019-04-24T03:28:05.842Z,12.60
2019-04-24T03:33:00.462Z,17.02
2019-04-24T03:38:02.319Z,16.00
2019-04-24T03:39:00.662Z,16.00
2019-04-24T03:43:25.898Z,18.27
2019-04-24T03:44:25.230Z,17.32
2019-04-24T03:45:17.754Z,13.15
2019-04-24T03:47:21.465Z,14.58
2019-04-24T03:48:31.020Z,15.15
2019-04-24T03:49:38.932Z,14.15
2019-04-24T03:52:04.670Z,13.78
2019-04-24T03:52:30.304Z,12.88
2019-04-24T03:55:10.664Z,14.83
2019-04-24T03:56:10.540Z,15.40
2019-04-24T03:57:21.248Z,12.18
2019-04-24T04:00:17.144Z,15.13
2019-04-24T04:01:02.629Z,15.50
2019-04-24T04:02:17.633Z,13.80
2019-04-24T04:03:17.215Z,16.90
2019-04-24T04:05:16.401Z,16.42
2019-04-24T04:06:31.451Z,19.55
2019-04-24T04:08:42.683Z,18.90
2019-04-24T04:11:45.513Z,12.85
2019-04-24T04:14:55.964Z,16.07
2019-04-24T04:18:39.115Z,14.60
2019-04-24T04:19:17.263Z,16.02
2019-04-24T04:21:18.424Z,12.82
2019-04-24T04:22:34.455Z,14.95
2019-04-24T04:23:49.504Z,16.67
2019-04-24T04:26:02.223Z,15.30
2019-04-24T04:31:18.861Z,15.18
2019-04-24T04:32:10.105Z,15.53
2019-04-24T04:33:32.091Z,15.05
2019-04-24T04:35:14.713Z,14.73
2019-04-24T04:36:42.292Z,13.80
2019-04-24T04:37:46.636Z,15.35
2019-04-24T04:38:41.029Z,15.00
2019-04-24T04:39:48.739Z,17.87
2019-04-24T04:44:17.041Z,13.20
2019-04-24T04:46:54.808Z,14.30
2019-04-24T04:47:25.179Z,16.87
2019-04-24T04:50:09.506Z,14.33
2019-04-24T04:52:18.346Z,14.50
2019-04-24T04:57:41.809Z,13.43
2019-04-24T04:59:40.469Z,13.53
2019-04-24T05:03:07.622Z,19.80
2019-04-24T05:04:35.681Z,19.17
2019-04-24T05:05:18.051Z,13.55
2019-04-24T05:06:57.186Z,18.20
2019-04-24T05:10:29.425Z,16.10
2019-04-24T05:14:23.689Z,14.73
2019-04-24T05:14:54.541Z,17.02
2019-04-24T05:16:00.681Z,15.03
2019-04-24T05:17:01.936Z,16.35
2019-04-24T05:19:48.927Z,13.03
2019-04-24T05:21:05.781Z,15.38
2019-04-24T05:22:20.702Z,14.07
2019-04-24T05:23:07.172Z,15.35
2019-04-24T05:27:36.698Z,16.85
2019-04-24T05:30:34.206Z,14.18
2019-04-24T05:31:25.738Z,18.25
2019-04-24T05:32:38.345Z,15.43
2019-04-24T05:33:34.291Z,17.85
2019-04-24T05:35:52.020Z,14.85
2019-04-24T05:36:44.414Z,15.60
2019-04-24T05:39:18.413Z,17.82
2019-04-24T05:40:13.762Z,20.65
2019-04-24T05:41:01.422Z,15.90
2019-04-24T05:42:19.470Z,14.68
2019-04-24T05:43:17.304Z,15.55
2019-04-24T05:44:15.372Z,16.48
2019-04-24T05:45:23.026Z,16.48
2019-04-24T05:46:39.131Z,17.27
2019-04-24T05:47:40.874Z,15.72
2019-04-24T05:50:57.901Z,17.57
2019-04-24T05:52:24.939Z,17.70
2019-04-24T05:54:12.413Z,14.20
2019-04-24T05:56:54.314Z,14.93
2019-04-24T05:57:57.148Z,15.13
2019-04-24T05:58:41.595Z,17.37
2019-04-24T05:59:55.396Z,16.48
2019-04-24T06:00:53.797Z,16.35
2019-04-24T06:02:20.559Z,13.95
2019-04-24T06:05:24.118Z,16.50
2019-04-24T06:06:48.763Z,18.10
2019-04-24T06:08:06.912Z,16.65
2019-04-24T06:09:09.399Z,13.20
2019-04-24T06:10:12.820Z,14.05
2019-04-24T06:11:16.003Z,15.18
2019-04-24T06:12:19.424Z,15.30
2019-04-24T06:13:37.558Z,15.50
2019-04-24T06:14:42.177Z,14.53
2019-04-24T06:18:20.631Z,14.63
2019-04-24T06:19:19.532Z,13.88
2019-04-24T06:21:36.108Z,11.50
2019-04-24T06:22:41.113Z,14.55
2019-04-24T06:23:56.288Z,17.07
2019-04-24T06:24:34.561Z,17.87
2019-04-24T06:26:12.831Z,17.42
2019-04-24T06:27:49.379Z,18.65
2019-04-24T06:29:58.387Z,15.18
2019-04-24T06:31:02.641Z,14.10
2019-04-24T06:32:22.745Z,14.78
2019-04-24T06:32:58.245Z,15.78
2019-04-24T06:34:09.411Z,14.40
2019-04-24T06:36:37.129Z,14.43
2019-04-24T06:37:31.588Z,17.40
2019-04-24T06:39:56.181Z,14.23
2019-04-24T06:44:57.803Z,12.23
2019-04-24T06:47:05.406Z,14.18
2019-04-24T06:49:54.891Z,15.03
2019-04-24T06:51:51.584Z,15.68
2019-04-24T06:54:11.418Z,15.65
2019-04-24T06:57:23.113Z,12.78
2019-04-24T07:00:40.127Z,17.12
2019-04-24T07:07:15.539Z,13.43
2019-04-24T07:08:15.793Z,12.55
2019-04-24T07:11:59.706Z,18.65
2019-04-24T07:13:41.222Z,15.98
2019-04-24T07:14:41.853Z,17.60
2019-04-24T07:17:20.304Z,10.38
2019-04-24T07:18:17.041Z,11.50
2019-04-24T07:19:36.190Z,12.03
2019-04-24T07:21:36.462Z,10.38
2019-04-24T07:22:47.187Z,8.73
2019-04-24T07:27:06.500Z,11.85
2019-04-24T07:28:32.059Z,11.22
2019-04-24T07:29:35.309Z,12.98
2019-04-24T07:31:57.746Z,12.68
2019-04-24T07:36:42.785Z,11.30
2019-04-24T07:38:39.216Z,11.95
2019-04-24T07:39:50.871Z,12.43
2019-04-24T07:43:15.545Z,11.28
2019-04-24T07:44:09.110Z,9.48
2019-04-24T07:45:28.822Z,8.90
2019-04-24T07:46:57.453Z,10.32
2019-04-24T07:47:44.606Z,9.08
2019-04-24T07:49:14.568Z,9.95
2019-04-24T07:50:20.695Z,12.47
2019-04-24T07:51:34.115Z,11.45
2019-04-24T07:52:34.693Z,6.95
2019-04-24T07:53:48.664Z,10.40
2019-04-24T07:54:51.458Z,8.65
2019-04-24T07:58:40.569Z,6.80
2019-04-24T07:59:43.210Z,8.23
2019-04-24T08:00:21.823Z,9.95
2019-04-24T08:01:43.699Z,11.63
2019-04-24T08:06:11.472Z,10.88
2019-04-24T08:08:10.095Z,9.23
2019-04-24T08:10:02.530Z,8.73
2019-04-24T08:10:47.847Z,10.58
2019-04-24T08:12:00.641Z,10.30
2019-04-24T08:14:01.188Z,11.85
2019-04-24T08:17:20.169Z,8.73
2019-04-24T08:19:44.950Z,10.43
2019-04-24T08:20:43.348Z,10.55
2019-04-24T08:21:36.086Z,13.00
2019-04-24T08:22:36.050Z,12.40
2019-04-24T08:25:00.285Z,12.40
2019-04-24T08:26:59.217Z,12.40
2019-04-24T08:28:06.739Z,10.58
2019-04-24T08:28:59.660Z,12.95
2019-04-24T08:31:38.847Z,11.63
2019-04-24T08:33:39.948Z,10.80
2019-04-24T08:35:51.896Z,12.53
2019-04-24T08:36:44.639Z,13.25
2019-04-24T08:38:13.071Z,10.88
2019-04-24T08:40:19.196Z,8.80
2019-04-24T08:41:58.452Z,10.72
2019-04-24T08:44:15.801Z,9.18
2019-04-24T08:45:18.051Z,10.23
2019-04-24T08:47:52.786Z,13.03
2019-04-24T08:50:03.625Z,11.10
2019-04-24T08:52:48.491Z,9.48
2019-04-24T08:53:10.050Z,9.85
2019-04-24T08:55:32.963Z,14.63
2019-04-24T08:58:00.462Z,11.33
2019-04-24T09:00:00.863Z,9.53
2019-04-24T09:01:22.391Z,14.03
2019-04-24T09:04:49.495Z,8.25
2019-04-24T09:05:51.403Z,9.30
2019-04-24T09:06:52.495Z,10.30
2019-04-24T09:08:57.926Z,9.93
2019-04-24T09:10:28.019Z,12.28
2019-04-24T09:11:14.243Z,8.18
2019-04-24T09:12:39.558Z,9.43
2019-04-24T09:13:54.238Z,9.30
2019-04-24T09:14:39.497Z,12.18
2019-04-24T09:16:51.791Z,14.30
2019-04-24T09:17:59.035Z,11.30
2019-04-24T09:19:04.688Z,8.55
2019-04-24T09:20:15.675Z,10.25
2019-04-24T09:21:02.454Z,8.50
2019-04-24T09:22:06.194Z,10.80
2019-04-24T09:23:29.002Z,11.53
2019-04-24T09:25:44.005Z,12.05
2019-04-24T09:27:39.624Z,10.13
2019-04-24T09:28:58.286Z,12.93
2019-04-24T09:32:13.010Z,10.18
2019-04-24T09:33:02.839Z,11.10
2019-04-24T09:33:59.840Z,10.55
2019-04-24T09:36:43.193Z,10.43
2019-04-24T09:37:25.595Z,10.48
2019-04-24T09:38:47.242Z,9.88
2019-04-24T09:40:32.287Z,8.18
2019-04-24T09:41:18.400Z,9.20
2019-04-24T09:44:48.973Z,10.05
2019-04-24T09:45:30.075Z,9.95
2019-04-24T09:47:44.720Z,8.88
2019-04-24T09:48:50.712Z,10.53
2019-04-24T09:49:46.267Z,11.75
2019-04-24T09:50:52.513Z,9.78
2019-04-24T09:51:55.674Z,10.70
2019-04-24T09:53:23.027Z,11.12
2019-04-24T09:54:05.597Z,12.40
2019-04-24T09:55:22.467Z,14.15
2019-04-24T09:56:31.300Z,12.60
2019-04-24T10:01:24.038Z,8.45
2019-04-24T10:04:00.356Z,10.75
2019-04-24T10:05:06.618Z,12.40
2019-04-24T10:06:05.308Z,9.20
2019-04-24T10:08:17.404Z,10.80
2019-04-24T10:09:34.555Z,7.67
2019-04-24T10:10:42.796Z,7.35
2019-04-24T10:12:04.838Z,10.35
2019-04-24T10:12:55.991Z,12.03
2019-04-24T10:13:58.879Z,12.23
2019-04-24T10:14:55.022Z,11.45
2019-04-24T10:15:58.399Z,13.30
2019-04-24T10:17:19.037Z,13.93
2019-04-24T10:18:08.597Z,13.45
2019-04-24T10:20:43.058Z,14.47
2019-04-24T10:21:58.536Z,10.95
2019-04-24T10:23:05.861Z,14.30
2019-04-24T10:24:13.484Z,13.13
2019-04-24T10:25:17.521Z,12.03
2019-04-24T10:26:23.327Z,14.43
2019-04-24T10:27:32.138Z,12.18
2019-04-24T10:28:57.703Z,15.35
2019-04-24T10:29:41.586Z,12.93
2019-04-24T10:31:03.792Z,14.58
2019-04-24T10:33:26.811Z,12.82
2019-04-24T10:34:52.578Z,13.70
2019-04-24T10:36:10.905Z,13.90
2019-04-24T10:38:31.686Z,13.03
2019-04-24T10:40:09.553Z,14.05
2019-04-24T10:44:18.655Z,14.03
2019-04-24T10:46:51.455Z,13.22
2019-04-24T10:48:53.836Z,11.45
2019-04-24T10:51:40.316Z,12.55
2019-04-24T10:52:11.845Z,13.32
2019-04-24T10:53:24.562Z,12.10
2019-04-24T10:54:34.094Z,11.53
2019-04-24T10:56:36.469Z,13.30
2019-04-24T10:57:49.750Z,12.55
2019-04-24T10:59:53.268Z,11.15
2019-04-24T11:00:59.427Z,11.18
2019-04-24T11:02:24.950Z,12.93
2019-04-24T11:03:40.729Z,10.30
2019-04-24T11:04:38.799Z,13.62
2019-04-24T11:05:33.812Z,14.80
2019-04-24T11:06:46.940Z,10.40
2019-04-24T11:07:53.509Z,11.88
2019-04-24T11:09:44.426Z,11.00
2019-04-24T11:11:36.011Z,9.90
2019-04-24T11:12:46.615Z,15.68
2019-04-24T11:14:04.411Z,14.85
2019-04-24T11:15:12.344Z,14.95
2019-04-24T11:16:24.482Z,10.45
2019-04-24T11:17:33.189Z,10.23
2019-04-24T11:19:04.710Z,8.95
2019-04-24T11:19:56.583Z,9.65
2019-04-24T11:22:32.236Z,11.75
2019-04-24T11:23:48.057Z,10.32
2019-04-24T11:26:08.486Z,10.25
2019-04-24T11:27:13.812Z,12.00
2019-04-24T11:28:33.431Z,12.75
2019-04-24T11:29:30.948Z,14.07
2019-04-24T11:30:20.894Z,10.32
2019-04-24T11:33:16.736Z,11.05
2019-04-24T11:35:41.514Z,11.68
2019-04-24T11:37:00.491Z,10.68
2019-04-24T11:38:11.846Z,13.15
2019-04-24T11:39:18.181Z,12.50
2019-04-24T11:41:41.167Z,14.18
2019-04-24T11:42:37.087Z,12.33
2019-04-24T11:44:45.713Z,14.70
2019-04-24T11:45:47.948Z,12.07
2019-04-24T11:48:12.267Z,12.07
2019-04-24T11:49:29.646Z,12.90
2019-04-24T11:51:06.530Z,11.88
2019-04-24T11:51:47.152Z,12.70
2019-04-24T11:53:03.607Z,13.55
2019-04-24T11:55:55.007Z,12.85
2019-04-24T11:57:27.920Z,15.23
2019-04-24T11:59:25.149Z,9.10
2019-04-24T12:00:35.010Z,11.80
2019-04-24T12:01:55.842Z,13.78
2019-04-24T12:02:56.517Z,13.85
2019-04-24T12:04:16.530Z,13.80
2019-04-24T12:06:32.536Z,12.55
2019-04-24T12:07:58.686Z,11.03
2019-04-24T12:10:06.985Z,10.82
2019-04-24T12:11:28.357Z,15.60
2019-04-24T12:12:16.733Z,9.15
2019-04-24T12:13:54.854Z,10.58
2019-04-24T12:14:46.477Z,9.03
2019-04-24T12:17:29.516Z,15.30
2019-04-24T12:20:00.436Z,14.07
2019-04-24T12:21:16.209Z,9.18
2019-04-24T12:22:10.710Z,8.05
2019-04-24T12:23:17.667Z,6.83
2019-04-24T12:24:33.210Z,9.63
2019-04-24T12:26:01.232Z,11.45
2019-04-24T12:26:41.364Z,15.30
2019-04-24T12:28:15.548Z,10.45
2019-04-24T12:30:41.380Z,9.53
2019-04-24T12:31:26.497Z,14.85
2019-04-24T12:33:46.682Z,11.68
2019-04-24T12:37:06.173Z,10.63
2019-04-24T12:37:57.603Z,11.68
2019-04-24T12:39:02.985Z,11.48
2019-04-24T12:40:11.469Z,10.98
2019-04-24T12:41:18.668Z,12.00
2019-04-24T12:42:27.320Z,12.73
2019-04-24T12:43:29.144Z,12.33
2019-04-24T12:45:44.588Z,9.35
2019-04-24T12:46:45.291Z,15.10
2019-04-24T12:47:40.886Z,13.75
2019-04-24T12:49:55.047Z,12.47
2019-04-24T12:51:57.132Z,11.15
2019-04-24T12:53:00.317Z,10.93
2019-04-24T12:54:19.922Z,8.63
2019-04-24T12:55:14.807Z,9.80
2019-04-24T12:56:45.423Z,9.83
2019-04-24T12:59:48.135Z,12.03
2019-04-24T13:01:17.201Z,11.70
2019-04-24T13:02:29.431Z,8.73
2019-04-24T13:03:50.549Z,9.35
2019-04-24T13:05:00.572Z,10.63
2019-04-24T13:06:53.830Z,9.55
2019-04-24T13:10:14.305Z,9.50
2019-04-24T13:12:51.939Z,9.08
2019-04-24T13:13:49.917Z,10.20
2019-04-24T13:16:05.430Z,10.32
2019-04-24T13:17:24.692Z,13.53
2019-04-24T13:18:15.556Z,7.60
2019-04-24T13:19:19.964Z,10.60
2019-04-24T13:20:00.829Z,7.12
2019-04-24T13:21:08.940Z,11.28
2019-04-24T13:22:17.333Z,7.42
2019-04-24T13:23:34.526Z,7.67
2019-04-24T13:24:43.288Z,9.05
2019-04-24T13:26:06.962Z,10.10
2019-04-24T13:27:16.834Z,8.98
2019-04-24T13:28:28.643Z,9.33
2019-04-24T13:29:39.769Z,7.95
2019-04-24T13:30:45.000Z,12.07
2019-04-24T13:31:42.435Z,11.33
2019-04-24T13:32:56.682Z,11.10
2019-04-24T13:33:53.788Z,10.08
2019-04-24T13:35:03.961Z,8.60
2019-04-24T13:36:14.962Z,10.50
2019-04-24T13:37:10.126Z,8.88
2019-04-24T13:39:16.977Z,10.25
2019-04-24T13:40:02.983Z,10.45
2019-04-24T13:41:08.144Z,10.65
2019-04-24T13:42:15.807Z,10.35
2019-04-24T13:43:39.645Z,8.95
2019-04-24T13:46:18.293Z,8.20
2019-04-24T13:47:46.274Z,8.70
2019-04-24T13:49:47.087Z,10.18
2019-04-24T13:50:46.256Z,8.50
2019-04-24T13:54:07.289Z,7.80
2019-04-24T13:55:04.064Z,8.00
2019-04-24T13:55:58.709Z,10.03
2019-04-24T13:57:07.205Z,9.90
2019-04-24T13:58:20.530Z,8.43
2019-04-24T13:59:13.606Z,8.05
2019-04-24T14:00:21.048Z,8.45
2019-04-24T14:02:42.318Z,9.45
2019-04-24T14:03:39.572Z,9.13
2019-04-24T14:04:22.093Z,7.22
2019-04-24T14:07:54.080Z,8.20
2019-04-24T14:10:26.070Z,8.45
2019-04-24T14:12:28.941Z,8.08
2019-04-24T14:13:01.578Z,9.05
2019-04-24T14:14:07.772Z,7.55
2019-04-24T14:17:09.710Z,6.65
2019-04-24T14:18:15.340Z,11.22
2019-04-24T14:19:31.616Z,6.35
2019-04-24T14:20:43.823Z,5.37
2019-04-24T14:22:06.020Z,6.80
2019-04-24T14:24:12.750Z,5.90
2019-04-24T14:27:17.143Z,5.55
2019-04-24T14:28:27.678Z,5.22
2019-04-24T14:29:16.602Z,6.90
2019-04-24T14:30:32.193Z,8.33
2019-04-24T14:31:27.709Z,6.40
2019-04-24T14:32:57.143Z,5.35
2019-04-24T14:33:38.612Z,5.22
2019-04-24T14:37:53.839Z,6.45
2019-04-24T14:39:02.348Z,4.97
2019-04-24T14:40:01.582Z,5.55
2019-04-24T14:41:06.271Z,7.78
2019-04-24T14:42:03.627Z,7.15
2019-04-24T14:44:32.025Z,6.05
2019-04-24T14:45:20.779Z,6.08
2019-04-24T14:46:21.829Z,6.90
2019-04-24T14:47:20.641Z,4.87
2019-04-24T14:48:24.911Z,5.60
2019-04-24T14:49:49.383Z,5.30
2019-04-24T14:50:29.793Z,7.33
2019-04-24T14:51:31.229Z,9.28
2019-04-24T14:52:34.713Z,5.10
2019-04-24T14:53:46.255Z,5.75
2019-04-24T14:54:55.617Z,6.53
2019-04-24T14:55:50.480Z,6.70
2019-04-24T14:57:54.078Z,5.75
2019-04-24T15:00:05.259Z,4.47
2019-04-24T15:02:24.034Z,6.40
2019-04-24T15:03:14.210Z,6.72
2019-04-24T15:04:11.974Z,4.87
2019-04-24T15:06:22.391Z,6.15
2019-04-24T15:07:18.134Z,6.50
2019-04-24T15:09:17.090Z,5.15
2019-04-24T15:10:32.729Z,5.35
2019-04-24T15:11:29.676Z,8.00
2019-04-24T15:13:55.080Z,6.65
2019-04-24T15:14:40.543Z,4.90
2019-04-24T15:15:56.049Z,5.25
2019-04-24T15:18:08.542Z,8.93
2019-04-24T15:19:28.382Z,6.45
2019-04-24T15:23:25.994Z,8.18
2019-04-24T15:26:33.231Z,4.60
2019-04-24T15:28:39.431Z,6.10
2019-04-24T15:30:43.840Z,5.78
2019-04-24T15:31:48.365Z,4.20
2019-04-24T15:32:49.257Z,8.80
2019-04-24T15:34:04.917Z,6.45
2019-04-24T15:34:59.033Z,7.67
2019-04-24T15:37:06.774Z,6.15
2019-04-24T15:38:02.465Z,8.00
2019-04-24T15:39:12.486Z,6.37
2019-04-24T15:41:22.677Z,6.80
2019-04-24T15:43:20.840Z,9.08
2019-04-24T15:44:25.529Z,7.83
2019-04-24T15:46:25.722Z,6.00
2019-04-24T15:48:42.024Z,6.53
2019-04-24T15:49:36.385Z,7.72
2019-04-24T15:50:57.066Z,6.05
2019-04-24T15:51:35.881Z,6.80
2019-04-24T15:52:15.719Z,9.40
2019-04-24T15:53:16.732Z,5.97
2019-04-24T15:54:17.753Z,7.72
2019-04-24T15:55:20.676Z,4.35
2019-04-24T15:56:21.752Z,4.80
2019-04-24T15:57:23.502Z,7.45
2019-04-24T15:58:35.176Z,6.47
2019-04-24T15:59:52.252Z,6.17
2019-04-24T16:01:09.088Z,5.83
2019-04-24T16:02:13.517Z,6.15
2019-04-24T16:03:13.062Z,6.00
2019-04-24T16:04:13.710Z,6.10
2019-04-24T16:04:54.679Z,5.92
2019-04-24T16:06:00.242Z,5.53
2019-04-24T16:07:09.404Z,4.47
2019-04-24T16:08:12.473Z,6.00
2019-04-24T16:09:21.454Z,4.78
2019-04-24T16:10:30.326Z,5.25
2019-04-24T16:11:31.349Z,4.78
2019-04-24T16:12:32.368Z,3.80
2019-04-24T16:13:40.862Z,4.53
2019-04-24T16:15:06.358Z,3.42
2019-04-24T16:16:09.210Z,3.45
2019-04-24T16:19:28.247Z,6.45
2019-04-24T16:20:31.907Z,4.22
2019-04-24T16:21:20.984Z,6.10
2019-04-24T16:22:21.208Z,4.28
2019-04-24T16:23:51.857Z,4.15
2019-04-24T16:25:36.285Z,5.22
2019-04-24T16:27:53.484Z,4.42
2019-04-24T16:28:54.441Z,4.80
2019-04-24T16:29:50.241Z,3.65
2019-04-24T16:33:01.318Z,4.17
2019-04-24T16:34:01.179Z,4.10
2019-04-24T16:35:07.396Z,4.35
2019-04-24T16:36:16.728Z,3.60
2019-04-24T16:38:25.194Z,5.53
2019-04-24T16:44:01.784Z,6.30
2019-04-24T16:44:57.246Z,6.35
2019-04-24T16:46:32.463Z,7.12
2019-04-24T16:47:00.743Z,4.75
2019-04-24T16:48:26.140Z,6.58
2019-04-24T16:49:15.991Z,6.67
2019-04-24T16:51:22.711Z,7.87
2019-04-24T16:52:15.648Z,6.20
2019-04-24T16:53:16.280Z,4.65
2019-04-24T16:55:27.549Z,8.55
2019-04-24T16:56:42.512Z,7.83
2019-04-24T16:57:52.224Z,9.30
2019-04-24T16:58:31.537Z,9.40
2019-04-24T16:59:28.339Z,9.38
2019-04-24T17:01:13.199Z,8.55
2019-04-24T17:01:58.023Z,9.93
2019-04-24T17:06:11.394Z,9.03
2019-04-24T17:09:26.558Z,9.60
2019-04-24T17:10:26.632Z,8.73
2019-04-24T17:12:21.252Z,7.95
2019-04-24T17:13:36.992Z,8.35
2019-04-24T17:14:44.901Z,9.23
2019-04-24T17:15:36.039Z,8.05
2019-04-24T17:17:59.106Z,8.55
2019-04-24T17:19:15.095Z,9.50
2019-04-24T17:22:09.557Z,7.97
2019-04-24T17:23:09.651Z,7.75
2019-04-24T17:24:13.636Z,7.37
2019-04-24T17:25:16.651Z,7.62
2019-04-24T17:26:19.573Z,7.62
2019-04-24T17:27:23.838Z,6.75
2019-04-24T17:29:35.086Z,8.73
2019-04-24T17:30:46.428Z,7.78
2019-04-24T17:31:50.904Z,6.92
2019-04-24T17:32:46.473Z,9.00
2019-04-24T17:33:52.085Z,8.20
2019-04-24T17:36:31.094Z,8.80
2019-04-24T17:37:28.856Z,7.30
2019-04-24T17:38:31.772Z,8.58
2019-04-24T17:39:34.694Z,6.62
2019-04-24T17:40:36.661Z,6.70
2019-04-24T17:41:44.955Z,8.13
2019-04-24T17:43:03.590Z,6.22
2019-04-24T17:45:16.560Z,6.55
2019-04-24T17:46:15.112Z,7.00
2019-04-24T17:48:18.822Z,8.68
2019-04-24T17:49:49.043Z,7.80
2019-04-24T17:50:30.690Z,7.67
2019-04-24T17:51:33.789Z,6.15
2019-04-24T17:53:37.945Z,10.05
2019-04-24T17:54:34.799Z,6.30
2019-04-24T17:56:56.394Z,7.95
2019-04-24T17:58:27.790Z,8.53
2019-04-24T17:59:28.097Z,6.97
2019-04-24T18:00:39.784Z,8.75
2019-04-24T18:01:41.261Z,7.40
2019-04-24T18:02:42.552Z,7.50
2019-04-24T18:03:43.772Z,8.65
2019-04-24T18:04:44.893Z,8.85
2019-04-24T18:05:45.926Z,5.58
2019-04-24T18:06:47.148Z,9.28
2019-04-24T18:07:48.188Z,7.00
2019-04-24T18:08:49.214Z,8.55
2019-04-24T18:09:51.983Z,9.98
2019-04-24T18:10:53.292Z,6.12
2019-04-24T18:11:54.305Z,10.28
2019-04-24T18:12:55.544Z,9.35
2019-04-24T18:13:56.984Z,5.95
2019-04-24T18:14:58.004Z,7.45
2019-04-24T18:15:59.020Z,6.40
2019-04-24T18:17:01.175Z,7.67
2019-04-24T18:18:02.964Z,6.55
2019-04-24T18:19:04.655Z,7.87
2019-04-24T18:20:06.735Z,7.62
2019-04-24T18:21:09.042Z,6.33
2019-04-24T18:22:12.077Z,7.45
2019-04-24T18:23:13.523Z,7.03
2019-04-24T18:24:33.272Z,6.53
2019-04-24T18:25:52.946Z,6.30
2019-04-24T18:26:55.864Z,6.60
2019-04-24T18:27:57.411Z,5.55
2019-04-24T18:28:58.436Z,9.00
2019-04-24T18:29:59.448Z,5.92
2019-04-24T18:31:01.900Z,6.10
2019-04-24T18:32:03.884Z,7.55
2019-04-24T18:33:06.262Z,8.43
2019-04-24T18:34:07.649Z,5.75
2019-04-24T18:35:09.665Z,6.97
2019-04-24T18:36:11.720Z,5.83
2019-04-24T18:37:12.879Z,5.58
2019-04-24T18:38:17.809Z,6.87
2019-04-24T18:39:17.053Z,7.20
2019-04-24T18:40:18.079Z,4.92
2019-04-24T18:41:19.100Z,7.10
2019-04-24T18:42:21.314Z,9.83
2019-04-24T18:43:22.553Z,7.37
2019-04-24T18:44:23.604Z,5.33
2019-04-24T18:45:24.816Z,6.65
2019-04-24T18:46:25.836Z,6.53
2019-04-24T18:47:26.848Z,7.30
2019-04-24T18:48:27.876Z,5.87
2019-04-24T18:49:28.888Z,6.03
2019-04-24T18:50:30.329Z,6.00
2019-04-24T18:51:32.734Z,6.40
2019-04-24T18:52:33.951Z,6.92
2019-04-24T18:53:34.968Z,6.75
2019-04-24T18:54:36.091Z,8.40
2019-04-24T18:55:37.177Z,7.37
2019-04-24T18:56:38.200Z,7.90
2019-04-24T18:57:39.212Z,5.60
2019-04-24T18:58:41.574Z,7.12
2019-04-24T18:59:43.169Z,5.60
2019-04-24T19:00:44.517Z,5.80
2019-04-24T19:01:45.527Z,8.25
2019-04-24T19:02:46.544Z,5.97
2019-04-24T19:03:47.677Z,7.70
2019-04-24T19:04:48.701Z,5.03
2019-04-24T19:05:49.709Z,5.95
2019-04-24T19:06:51.995Z,9.10
2019-04-24T19:07:53.196Z,6.08
2019-04-24T19:08:54.226Z,6.20
2019-04-24T19:09:55.249Z,7.17
2019-04-24T19:10:56.450Z,6.25
2019-04-24T19:11:57.499Z,4.87
2019-04-24T19:12:58.833Z,5.08
2019-04-24T19:14:01.320Z,5.10
2019-04-24T19:15:05.148Z,5.92
2019-04-24T19:16:07.017Z,6.10
2019-04-24T19:17:09.349Z,5.87
2019-04-24T19:18:11.659Z,3.15
2019-04-24T19:19:13.201Z,4.95
2019-04-24T19:20:15.024Z,5.30
2019-04-24T19:21:16.776Z,6.67
2019-04-24T19:22:19.429Z,5.17
2019-04-24T19:23:21.387Z,4.83
2019-04-24T19:24:22.985Z,4.58
2019-04-24T19:25:24.182Z,5.80
2019-04-24T19:26:25.297Z,5.83
2019-04-24T19:27:26.383Z,6.10
2019-04-24T19:28:27.718Z,5.33
2019-04-24T19:29:28.733Z,6.15
2019-04-24T19:30:29.850Z,6.78
2019-04-24T19:31:32.339Z,6.22
2019-04-24T19:32:33.581Z,6.97
2019-04-24T19:33:34.592Z,6.65
2019-04-24T19:34:35.628Z,7.10
2019-04-24T19:35:36.645Z,5.55
2019-04-24T19:36:37.655Z,6.92
2019-04-24T19:37:38.951Z,6.80
2019-04-24T19:38:40.065Z,6.47
2019-04-24T19:39:42.063Z,5.70
2019-04-24T19:40:43.236Z,5.00
2019-04-24T19:41:44.597Z,6.70
2019-04-24T19:42:45.687Z,5.45
2019-04-24T19:43:46.752Z,6.72
2019-04-24T19:44:47.789Z,7.35
2019-04-24T19:45:48.804Z,6.03
2019-04-24T19:46:49.911Z,7.00
2019-04-24T19:47:51.337Z,5.45
2019-04-24T19:48:52.554Z,6.85
2019-04-24T19:50:05.187Z,5.75
2019-04-24T19:50:56.485Z,6.90
2019-04-24T19:51:58.002Z,4.10
2019-04-24T19:52:59.228Z,5.90
2019-04-24T19:54:01.749Z,5.45
2019-04-24T19:55:05.668Z,5.40
2019-04-24T19:56:06.688Z,7.12
2019-04-24T19:57:14.723Z,7.97
2019-04-24T19:58:12.347Z,6.10
2019-04-24T19:59:14.661Z,6.72
2019-04-24T20:00:16.252Z,5.35
2019-04-24T20:01:17.409Z,6.30
2019-04-24T20:02:19.307Z,9.53
2019-04-24T20:03:21.810Z,8.53
2019-04-24T20:04:23.841Z,6.78
2019-04-24T20:05:24.857Z,7.20
2019-04-24T20:06:25.876Z,6.20
2019-04-24T20:07:26.888Z,8.65
2019-04-24T20:08:28.513Z,5.90
2019-04-24T20:09:46.292Z,7.22
2019-04-24T20:10:49.211Z,8.05
2019-04-24T20:12:12.923Z,7.45
2019-04-24T20:13:14.122Z,7.60
2019-04-24T20:14:15.289Z,5.12
2019-04-24T20:15:16.433Z,8.00