createdAt,value
2022-12-19T00:04:30.994Z,27.50
2022-12-19T00:09:31.033Z,27.20
2022-12-19T00:14:30.883Z,27.30
2022-12-19T00:19:31.998Z,25.50
2022-12-19T00:24:30.771Z,26.40
2022-12-19T00:29:30.726Z,26.10
2022-12-19T00:34:30.683Z,26.50
2022-12-19T00:39:32.744Z,28.00
2022-12-19T00:44:30.750Z,26.90
2022-12-19T00:49:30.731Z,26.30
2022-12-19T00:54:30.778Z,27.20
2022-12-19T00:59:30.538Z,26.50
2022-12-19T01:04:32.592Z,26.80
2022-12-19T01:09:30.298Z,27.70
2022-12-19T01:14:30.257Z,28.70
2022-12-19T01:19:30.177Z,29.00
2022-12-19T01:24:30.160Z,26.50
2022-12-19T01:29:30.095Z,26.80
2022-12-19T01:34:30.002Z,26.20
2022-12-19T01:39:29.991Z,25.90
2022-12-19T01:44:30.112Z,30.40
2022-12-19T01:49:29.877Z,28.90
2022-12-19T01:54:29.816Z,29.50
2022-12-19T01:59:31.858Z,27.30
2022-12-19T02:04:31.891Z,29.60
2022-12-19T02:09:29.641Z,29.00
2022-12-19T02:14:29.600Z,29.60
2022-12-19T02:19:29.553Z,33.60
2022-12-19T02:24:29.609Z,28.20
2022-12-19T02:29:29.436Z,22.90
2022-12-19T02:34:31.421Z,27.00
2022-12-19T02:39:30.513Z,26.90
2022-12-19T02:44:29.287Z,26.00
2022-12-19T02:49:30.947Z,24.40
2022-12-19T02:54:29.147Z,23.80
2022-12-19T02:59:29.106Z,24.00
2022-12-19T03:04:29.038Z,22.10
2022-12-19T03:09:28.999Z,24.20
2022-12-19T03:14:28.947Z,22.20
2022-12-19T03:19:28.891Z,23.60
2022-12-19T03:24:28.839Z,19.20
2022-12-19T03:29:28.782Z,21.70
2022-12-19T03:34:28.751Z,22.40
2022-12-19T03:39:28.691Z,22.10
2022-12-19T03:44:28.615Z,22.90
2022-12-19T03:49:28.594Z,21.90
2022-12-19T03:54:28.521Z,23.90
2022-12-19T03:59:31.873Z,21.30
2022-12-19T04:04:28.429Z,26.10
2022-12-19T04:09:28.341Z,25.90
2022-12-19T04:14:28.416Z,23.10
2022-12-19T04:19:28.240Z,25.40
2022-12-19T04:24:28.181Z,25.40
2022-12-19T04:29:28.128Z,24.50
2022-12-19T04:34:28.077Z,25.40
2022-12-19T04:39:28.037Z,25.90
2022-12-19T04:44:30.093Z,23.90
2022-12-19T04:49:28.074Z,25.40
2022-12-19T04:54:27.961Z,24.20
2022-12-19T04:59:27.812Z,24.60
2022-12-19T05:04:27.763Z,26.10
2022-12-19T05:09:27.698Z,21.60
2022-12-19T05:14:27.666Z,25.00
2022-12-19T05:19:27.616Z,25.00
2022-12-19T05:24:27.543Z,23.80
2022-12-19T05:29:27.453Z,24.80
2022-12-19T05:34:27.456Z,23.20
2022-12-19T05:39:27.475Z,27.00
2022-12-19T05:44:27.407Z,25.00
2022-12-19T05:49:27.474Z,25.60
2022-12-19T05:54:27.405Z,25.90
2022-12-19T05:59:27.136Z,24.40
2022-12-19T06:04:28.319Z,24.00
2022-12-19T06:09:27.027Z,22.70
2022-12-19T06:14:27.081Z,23.00
2022-12-19T06:19:26.923Z,22.30
2022-12-19T06:24:26.886Z,21.50
2022-12-19T06:29:27.000Z,21.70
2022-12-19T06:34:55.151Z,17.30
2022-12-19T06:39:27.829Z,22.00
2022-12-19T06:44:26.833Z,23.30
2022-12-19T06:49:26.724Z,23.10
2022-12-19T06:54:28.573Z,21.60
2022-12-19T06:59:26.615Z,18.00
2022-12-19T07:04:26.459Z,20.90
2022-12-19T07:09:27.527Z,19.20
2022-12-19T07:14:27.415Z,15.30
2022-12-19T07:19:26.268Z,16.20
2022-12-19T07:24:26.333Z,17.00
2022-12-19T07:29:26.161Z,17.00
2022-12-19T07:34:26.104Z,16.30
2022-12-19T07:39:26.021Z,16.70
2022-12-19T07:44:26.049Z,17.50
2022-12-19T07:49:25.921Z,19.00
2022-12-19T07:54:26.934Z,16.30
2022-12-19T07:59:31.266Z,17.70
2022-12-19T08:04:26.842Z,16.60
2022-12-19T08:09:25.802Z,17.60
2022-12-19T08:14:25.633Z,17.70
2022-12-19T08:19:27.580Z,18.20
2022-12-19T08:24:25.548Z,16.80
2022-12-19T08:29:25.496Z,17.00
2022-12-19T08:34:25.458Z,18.20
2022-12-19T08:39:25.405Z,17.40
2022-12-19T08:44:25.347Z,16.90
2022-12-19T08:49:25.258Z,17.20
2022-12-19T08:54:25.225Z,16.90
2022-12-19T08:59:31.066Z,16.60
2022-12-19T09:05:45.211Z,13.90
2022-12-19T09:09:26.025Z,16.00
2022-12-19T09:14:25.066Z,14.90
2022-12-19T09:19:24.976Z,15.50
2022-12-19T09:24:24.928Z,15.10
2022-12-19T09:29:24.828Z,16.40
2022-12-19T09:34:25.589Z,17.30
2022-12-19T09:39:25.782Z,15.10
2022-12-19T09:44:24.778Z,14.70
2022-12-19T09:49:24.695Z,14.50
2022-12-19T09:54:24.582Z,13.20
2022-12-19T09:59:28.301Z,12.40
2022-12-19T10:04:25.440Z,13.80
2022-12-19T10:12:32.956Z,12.60
2022-12-19T10:14:25.337Z,12.80
2022-12-19T10:19:24.293Z,13.50
2022-12-19T10:24:24.241Z,12.20
2022-12-19T10:29:24.205Z,13.10
2022-12-19T10:34:24.129Z,12.10
2022-12-19T10:39:24.053Z,11.30
2022-12-19T10:44:23.998Z,11.90
2022-12-19T10:49:23.998Z,12.90
2022-12-19T10:54:27.578Z,10.40
2022-12-19T10:59:24.855Z,11.50
2022-12-19T11:04:23.948Z,11.80
2022-12-19T11:09:23.745Z,12.40
2022-12-19T11:19:30.251Z,12.50
2022-12-19T11:29:18.795Z,11.10
2022-12-19T11:30:26.147Z,11.30
2022-12-19T11:34:24.495Z,10.40
2022-12-19T11:39:32.273Z,11.20
2022-12-19T11:44:23.473Z,10.40
2022-12-19T11:49:23.364Z,8.60
2022-12-19T11:54:23.330Z,10.10
2022-12-19T11:59:23.232Z,9.70
2022-12-19T12:04:23.220Z,10.40
2022-12-19T12:12:47.448Z,10.60
2022-12-19T12:19:41.903Z,9.20
2022-12-19T12:31:16.376Z,9.70
2022-12-19T12:31:53.908Z,9.30
2022-12-19T12:35:14.229Z,10.00
2022-12-19T12:36:53.016Z,9.30
2022-12-19T12:39:29.830Z,10.40
2022-12-19T12:44:32.635Z,9.40
2022-12-19T12:49:23.711Z,9.70
2022-12-19T12:54:22.658Z,10.70
2022-12-19T12:59:22.672Z,9.90
2022-12-19T13:04:22.604Z,10.00
2022-12-19T13:09:22.517Z,10.30
2022-12-19T13:14:22.433Z,10.20
2022-12-19T13:19:27.925Z,8.80
2022-12-19T13:24:23.336Z,9.20
2022-12-19T13:29:22.246Z,9.40
2022-12-19T13:34:22.167Z,9.10
2022-12-19T13:40:02.344Z,9.60
2022-12-19T13:44:23.022Z,9.10
2022-12-19T13:49:22.154Z,9.70
2022-12-19T13:54:21.976Z,8.70
2022-12-19T13:59:21.882Z,8.30
2022-12-19T14:04:26.090Z,9.30
2022-12-19T14:11:24.095Z,8.20
2022-12-19T14:14:27.935Z,8.60
2022-12-19T14:19:22.663Z,8.00
2022-12-19T14:24:21.615Z,9.10
2022-12-19T14:29:28.489Z,8.80
2022-12-19T14:39:29.243Z,8.20
2022-12-19T14:51:42.964Z,7.90
2022-12-19T14:53:52.266Z,8.90
2022-12-19T14:55:59.053Z,9.20
2022-12-19T14:59:22.224Z,8.60
2022-12-19T15:04:49.547Z,8.60
2022-12-19T15:11:03.349Z,7.70
2022-12-19T15:14:57.296Z,8.00
2022-12-19T15:19:22.014Z,7.70
2022-12-19T15:24:20.964Z,7.20
2022-12-19T15:29:22.236Z,8.10
2022-12-19T15:34:35.064Z,7.50
2022-12-19T15:39:21.794Z,6.60
2022-12-19T15:44:20.716Z,6.80
2022-12-19T15:49:20.713Z,6.60
2022-12-19T15:59:21.598Z,7.10
2022-12-19T16:04:20.659Z,7.10
2022-12-19T16:09:20.461Z,7.40
2022-12-19T16:14:20.426Z,7.50
2022-12-19T16:19:20.346Z,7.20
2022-12-19T16:24:20.309Z,6.80
2022-12-19T16:29:20.282Z,6.80
2022-12-19T16:34:20.160Z,5.50
2022-12-19T16:39:21.059Z,5.80
2022-12-19T16:44:20.111Z,5.40
2022-12-19T16:49:20.025Z,5.70
2022-12-19T16:54:20.091Z,5.80
2022-12-19T16:59:19.906Z,5.30
2022-12-19T17:04:19.844Z,5.90
2022-12-19T17:09:19.919Z,6.40
2022-12-19T17:14:19.863Z,5.90
2022-12-19T17:19:21.193Z,5.20
2022-12-19T17:24:19.652Z,5.30
2022-12-19T17:29:19.606Z,5.20
2022-12-19T17:34:20.666Z,6.10
2022-12-19T17:39:20.590Z,6.50
2022-12-19T17:44:19.588Z,6.40
2022-12-19T17:49:19.478Z,5.20
2022-12-19T17:54:19.381Z,6.30
2022-12-19T17:59:19.377Z,5.30
2022-12-19T18:04:20.124Z,4.60
2022-12-19T18:09:19.159Z,5.60
2022-12-19T18:14:19.108Z,5.30
2022-12-19T18:19:19.072Z,5.30
2022-12-19T18:24:19.037Z,4.40
2022-12-19T18:29:18.940Z,4.80
2022-12-19T18:34:18.874Z,4.90
2022-12-19T18:39:18.801Z,4.80
2022-12-19T18:44:18.784Z,5.40
2022-12-19T18:49:18.777Z,4.90
2022-12-19T18:54:19.036Z,4.40
2022-12-19T18:59:18.848Z,4.90
2022-12-19T19:04:18.775Z,5.00
2022-12-19T19:09:18.549Z,4.70
2022-12-19T19:14:19.728Z,4.60
2022-12-19T19:19:18.382Z,3.60
2022-12-19T19:24:18.320Z,5.10
2022-12-19T19:29:18.200Z,5.60
2022-12-19T19:34:21.516Z,4.20
2022-12-19T19:39:18.130Z,4.70
2022-12-19T19:44:18.151Z,4.50
2022-12-19T19:49:18.036Z,4.30
2022-12-19T19:54:17.986Z,4.20
2022-12-19T19:59:17.897Z,4.30
2022-12-19T20:04:17.943Z,4.40
2022-12-19T20:09:17.785Z,4.70
2022-12-19T20:14:26.604Z,4.60
2022-12-19T20:19:17.687Z,3.90
2022-12-19T20:24:17.717Z,4.00
2022-12-19T20:29:17.651Z,3.80
2022-12-19T20:34:17.518Z,3.90
2022-12-19T20:39:17.505Z,3.80
2022-12-19T20:44:23.675Z,3.80
2022-12-19T20:49:18.345Z,3.40
2022-12-19T20:54:17.276Z,3.30
2022-12-19T20:59:17.250Z,3.70
2022-12-19T21:04:17.449Z,3.60
2022-12-19T21:09:17.198Z,4.00
2022-12-19T21:14:17.053Z,3.70
2022-12-19T21:19:17.072Z,3.50
2022-12-19T21:24:17.068Z,3.90
2022-12-19T21:29:16.973Z,3.90
2022-12-19T21:34:17.071Z,4.30
2022-12-19T21:39:16.944Z,4.00
2022-12-19T21:44:16.864Z,3.90
2022-12-19T21:49:16.707Z,4.40
2022-12-19T21:54:16.762Z,4.20
2022-12-19T21:59:16.601Z,4.30
2022-12-19T22:04:16.718Z,4.60
2022-12-19T22:09:16.969Z,4.20
2022-12-19T22:14:16.463Z,4.40
2022-12-19T22:19:16.518Z,4.00
2022-12-19T22:24:16.349Z,3.60
2022-12-19T22:29:16.316Z,4.10
2022-12-19T22:34:16.213Z,3.50
2022-12-19T22:39:16.173Z,3.60
2022-12-19T22:44:16.139Z,3.30
2022-12-19T22:49:16.126Z,3.70
2022-12-19T22:54:15.942Z,3.10
2022-12-19T22:59:15.943Z,3.20
2022-12-19T23:04:16.273Z,2.80
2022-12-19T23:09:15.767Z,2.70
2022-12-19T23:14:17.194Z,2.90
2022-12-19T23:19:15.774Z,2.90
2022-12-19T23:24:15.829Z,2.70
2022-12-19T23:29:16.573Z,3.00
2022-12-19T23:34:15.510Z,2.70
2022-12-19T23:39:15.518Z,2.40
2022-12-19T23:45:46.688Z,2.70
2022-12-19T23:50:46.525Z,2.80
2022-12-19T23:55:47.525Z,2.30
