createdAt,value
2023-02-15T00:00:11.890Z,100049.72
2023-02-15T00:02:40.117Z,100040.78
2023-02-15T00:05:09.363Z,100026.81
2023-02-15T00:07:38.000Z,100038.88
2023-02-15T00:10:06.116Z,100034.50
2023-02-15T00:12:33.730Z,100039.63
2023-02-15T00:15:01.546Z,100028.22
2023-02-15T00:17:31.227Z,100029.09
2023-02-15T00:19:59.267Z,100025.53
2023-02-15T00:22:27.436Z,100023.53
2023-02-15T00:24:57.587Z,100034.88
2023-02-15T00:27:27.075Z,100031.44
2023-02-15T00:29:54.676Z,100030.50
2023-02-15T00:32:22.600Z,100033.13
2023-02-15T00:34:49.526Z,100021.16
2023-02-15T00:37:17.183Z,100025.53
2023-02-15T00:39:45.435Z,100021.97
2023-02-15T00:42:12.973Z,100012.63
2023-02-15T00:44:40.313Z,100013.66
2023-02-15T00:47:07.215Z,100007.66
2023-02-15T00:49:35.022Z,100004.34
2023-02-15T00:52:03.492Z,100006.09
2023-02-15T00:54:32.081Z,99992.03
2023-02-15T00:57:01.665Z,99999.84
2023-02-15T00:59:29.304Z,99988.47
2023-02-15T01:01:57.892Z,99986.00
2023-02-15T01:04:26.909Z,99987.06
2023-02-15T01:06:54.650Z,99987.06
2023-02-15T01:09:24.456Z,99976.66
2023-02-15T01:11:51.779Z,99972.88
2023-02-15T01:14:20.488Z,99969.91
2023-02-15T01:16:49.246Z,99965.53
2023-02-15T01:19:18.665Z,99968.16
2023-02-15T01:21:47.696Z,99961.88
2023-02-15T01:24:16.802Z,99966.34
2023-02-15T01:26:44.022Z,99958.22
2023-02-15T01:29:12.027Z,99954.88
2023-02-15T01:31:40.656Z,99948.00
2023-02-15T01:34:08.297Z,99950.63
2023-02-15T01:36:37.889Z,99949.81
2023-02-15T01:39:05.974Z,99941.06
2023-02-15T01:41:34.254Z,99934.06
2023-02-15T01:44:05.272Z,99935.59
2023-02-15T01:46:38.000Z,99930.03
2023-02-15T01:49:16.918Z,99927.56
2023-02-15T01:51:48.219Z,99928.28
2023-02-15T01:54:19.171Z,99923.88
2023-02-15T01:56:49.492Z,99919.53
2023-02-15T01:59:25.632Z,99927.22
2023-02-15T02:01:58.001Z,99915.88
2023-02-15T02:04:36.730Z,99915.63
2023-02-15T02:07:10.940Z,99912.06
2023-02-15T02:09:39.059Z,99911.94
2023-02-15T02:12:09.060Z,99909.34
2023-02-15T02:14:38.106Z,99909.34
2023-02-15T02:17:17.593Z,99903.06
2023-02-15T02:20:23.055Z,99900.22
2023-02-15T02:23:05.875Z,99896.81
2023-02-15T02:25:53.651Z,99898.47
2023-02-15T02:28:56.965Z,99896.69
2023-02-15T02:31:54.599Z,99894.06
2023-02-15T02:34:33.199Z,99887.19
2023-02-15T02:37:13.443Z,99884.47
2023-02-15T02:39:58.335Z,99883.66
2023-02-15T02:42:45.464Z,99880.25
2023-02-15T02:45:17.560Z,99881.88
2023-02-15T02:47:51.742Z,99874.91
2023-02-15T02:50:26.297Z,99885.19
2023-02-15T02:52:57.436Z,99883.28
2023-02-15T02:55:40.371Z,99879.63
2023-02-15T02:58:13.352Z,99866.50
2023-02-15T03:01:03.909Z,99864.47
2023-02-15T03:03:43.865Z,99868.47
2023-02-15T03:06:19.510Z,99860.91
2023-02-15T03:08:56.717Z,99858.19
2023-02-15T03:11:25.371Z,99861.72
2023-02-15T03:13:54.097Z,99855.47
2023-02-15T03:16:31.060Z,99851.22
2023-02-15T03:19:16.437Z,99851.91
2023-02-15T03:21:59.518Z,99857.72
2023-02-15T03:24:35.415Z,99861.25
2023-02-15T03:27:07.660Z,99854.16
2023-02-15T03:29:37.863Z,99858.53
2023-02-15T03:32:09.027Z,99861.00
2023-02-15T03:34:37.970Z,99855.94
2023-02-15T03:37:16.638Z,99868.00
2023-02-15T03:39:55.088Z,99860.91
2023-02-15T03:42:28.749Z,99848.84
2023-02-15T03:45:03.510Z,99858.31
2023-02-15T03:47:35.600Z,99850.50
2023-02-15T03:50:31.488Z,99854.72
2023-02-15T03:53:03.127Z,99848.56
2023-02-15T03:55:31.432Z,99843.63
2023-02-15T03:58:15.507Z,99848.69
2023-02-15T04:01:06.604Z,99849.53
2023-02-15T04:03:40.772Z,99848.56
2023-02-15T04:06:08.046Z,99849.44
2023-02-15T04:08:50.756Z,99854.72
2023-02-15T04:11:18.083Z,99851.31
2023-02-15T04:13:47.310Z,99848.84
2023-02-15T04:16:14.524Z,99851.44
2023-02-15T04:18:59.957Z,99848.69
2023-02-15T04:21:47.274Z,99847.75
2023-02-15T04:24:31.833Z,99847.75
2023-02-15T04:27:00.695Z,99846.69
2023-02-15T04:29:30.888Z,99844.66
2023-02-15T04:32:03.179Z,99838.38
2023-02-15T04:34:32.208Z,99840.97
2023-02-15T04:36:59.779Z,99840.28
2023-02-15T04:39:28.267Z,99840.28
2023-02-15T04:41:57.049Z,99838.38
2023-02-15T04:44:26.197Z,99838.75
2023-02-15T04:46:55.988Z,99834.34
2023-02-15T04:49:25.606Z,99827.00
2023-02-15T04:51:53.527Z,99833.88
2023-02-15T04:54:21.166Z,99829.47
2023-02-15T04:56:50.413Z,99833.16
2023-02-15T04:59:17.684Z,99829.47
2023-02-15T05:01:46.860Z,99831.13
2023-02-15T05:04:14.919Z,99831.00
2023-02-15T05:06:43.378Z,99832.94
2023-02-15T05:09:12.437Z,99829.34
2023-02-15T05:11:41.024Z,99826.75
2023-02-15T05:14:08.831Z,99827.72
2023-02-15T05:16:36.925Z,99823.31
2023-02-15T05:19:04.265Z,99828.41
2023-02-15T05:21:32.383Z,99825.00
2023-02-15T05:23:59.929Z,99826.66
2023-02-15T05:26:42.806Z,99830.88
2023-02-15T05:29:10.642Z,99831.97
2023-02-15T05:31:39.604Z,99834.56
2023-02-15T05:34:07.262Z,99838.84
2023-02-15T05:36:35.642Z,99831.72
2023-02-15T05:39:05.129Z,99836.69
2023-02-15T05:41:32.152Z,99835.75
2023-02-15T05:43:59.981Z,99839.88
2023-02-15T05:46:28.705Z,99847.72
2023-02-15T05:48:57.581Z,99840.97
2023-02-15T05:51:25.462Z,99847.13
2023-02-15T05:53:53.571Z,99848.44
2023-02-15T05:56:20.366Z,99845.38
2023-02-15T05:58:48.763Z,99850.78
2023-02-15T06:01:24.803Z,99848.19
2023-02-15T06:03:54.129Z,99845.84
2023-02-15T06:06:24.440Z,99847.38
2023-02-15T06:08:56.953Z,99859.47
2023-02-15T06:11:26.250Z,99856.59
2023-02-15T06:13:54.348Z,99861.81
2023-02-15T06:16:22.736Z,99862.50
2023-02-15T06:18:51.840Z,99864.41
2023-02-15T06:21:21.291Z,99867.16
2023-02-15T06:23:51.075Z,99865.97
2023-02-15T06:26:18.535Z,99872.59
2023-02-15T06:28:46.799Z,99868.09
2023-02-15T06:31:16.394Z,99876.72
2023-02-15T06:33:44.201Z,99872.38
2023-02-15T06:36:11.054Z,99877.44
2023-02-15T06:38:40.196Z,99871.53
2023-02-15T06:41:07.212Z,99872.38
2023-02-15T06:43:36.796Z,99881.13
2023-02-15T06:46:05.997Z,99883.84
2023-02-15T06:48:34.210Z,99888.13
2023-02-15T06:51:02.389Z,99888.13
2023-02-15T06:53:30.865Z,99888.81
2023-02-15T06:56:08.252Z,99884.56
2023-02-15T06:58:38.135Z,99894.28
2023-02-15T07:01:06.357Z,99893.34
2023-02-15T07:03:36.906Z,99895.94
2023-02-15T07:06:10.179Z,99907.44
2023-02-15T07:08:40.817Z,99900.19
2023-02-15T07:11:24.539Z,99907.44
2023-02-15T07:13:54.252Z,99911.00
2023-02-15T07:16:23.653Z,99908.13
2023-02-15T07:18:52.554Z,99915.00
2023-02-15T07:21:22.216Z,99911.72
2023-02-15T07:23:51.305Z,99916.44
2023-02-15T07:26:18.837Z,99904.00
2023-02-15T07:28:48.396Z,99914.19
2023-02-15T07:31:16.913Z,99904.47
2023-02-15T07:33:45.447Z,99907.78
2023-02-15T07:36:16.069Z,99913.22
2023-02-15T07:38:45.686Z,99910.53
2023-02-15T07:41:17.519Z,99908.72
2023-02-15T07:43:47.826Z,99910.75
2023-02-15T07:46:18.385Z,99904.47
2023-02-15T07:48:47.423Z,99895.44
2023-02-15T07:51:17.606Z,99897.22
2023-02-15T07:53:47.102Z,99895.44
2023-02-15T07:56:18.597Z,99893.09
2023-02-15T07:58:56.532Z,99905.41
2023-02-15T08:01:31.392Z,99897.94
2023-02-15T08:04:01.272Z,99906.38
2023-02-15T08:06:33.852Z,99907.78
2023-02-15T08:09:03.887Z,99906.38
2023-02-15T08:11:36.109Z,99905.44
2023-02-15T08:14:12.522Z,99917.28
2023-02-15T08:16:46.073Z,99913.72
2023-02-15T08:19:19.283Z,99913.13
2023-02-15T08:21:51.286Z,99906.59
2023-02-15T08:24:23.270Z,99904.38
2023-02-15T08:26:52.992Z,99903.88
2023-02-15T08:29:25.521Z,99903.28
2023-02-15T08:31:57.826Z,99911.94
2023-02-15T08:34:26.963Z,99899.97
2023-02-15T08:36:56.707Z,99901.38
2023-02-15T08:39:25.222Z,99908.25
2023-02-15T08:41:55.605Z,99911.59
2023-02-15T08:44:24.824Z,99908.25
2023-02-15T08:46:53.348Z,99907.91
2023-02-15T08:49:23.706Z,99907.31
2023-02-15T08:51:52.035Z,99903.16
2023-02-15T08:54:23.888Z,99909.44
2023-02-15T08:56:53.132Z,99913.84
2023-02-15T08:59:24.004Z,99902.91
2023-02-15T09:01:55.935Z,99900.19
2023-02-15T09:04:24.711Z,99905.41
2023-02-15T09:06:55.746Z,99910.13
2023-02-15T09:09:24.382Z,99908.47
2023-02-15T09:11:59.068Z,99903.97
2023-02-15T09:14:29.488Z,99907.28
2023-02-15T09:16:57.701Z,99909.78
2023-02-15T09:19:27.134Z,99902.91
2023-02-15T09:21:56.513Z,99907.19
2023-02-15T09:24:25.550Z,99908.00
2023-02-15T09:26:55.485Z,99906.81
2023-02-15T09:29:24.847Z,99905.28
2023-02-15T09:31:54.773Z,99904.44
2023-02-15T09:34:25.376Z,99906.81
2023-02-15T09:36:54.594Z,99906.81
2023-02-15T09:39:25.986Z,99903.84
2023-02-15T09:42:15.303Z,99900.31
2023-02-15T09:44:59.756Z,99901.84
2023-02-15T09:47:39.904Z,99901.47
2023-02-15T09:50:18.741Z,99903.84
2023-02-15T09:53:08.401Z,99899.72
2023-02-15T09:55:52.783Z,99901.25
2023-02-15T09:58:36.916Z,99904.91
2023-02-15T10:01:28.385Z,99905.28
2023-02-15T10:04:32.520Z,99902.53
2023-02-15T10:07:35.933Z,99900.66
2023-02-15T10:10:24.531Z,99902.19
2023-02-15T10:13:23.623Z,99906.31
2023-02-15T10:16:04.452Z,99891.16
2023-02-15T10:18:47.832Z,99892.78
2023-02-15T10:21:40.648Z,99893.75
2023-02-15T10:24:46.505Z,99886.88
2023-02-15T10:27:22.727Z,99895.16
2023-02-15T10:30:06.712Z,99889.69
2023-02-15T10:32:55.391Z,99883.66
2023-02-15T10:35:28.413Z,99882.00
2023-02-15T10:38:19.100Z,99886.81
2023-02-15T10:41:17.897Z,99879.84
2023-02-15T10:43:59.695Z,99870.50
2023-02-15T10:46:43.463Z,99871.91
2023-02-15T10:49:28.286Z,99864.06
2023-02-15T10:52:15.481Z,99860.66
2023-02-15T10:54:50.267Z,99860.38
2023-02-15T10:57:40.134Z,99859.38
2023-02-15T11:00:24.576Z,99855.84
2023-02-15T11:03:19.262Z,99854.75
2023-02-15T11:06:06.326Z,99850.28
2023-02-15T11:08:39.498Z,99851.69
2023-02-15T11:11:16.617Z,99840.53
2023-02-15T11:13:51.354Z,99841.69
2023-02-15T11:16:26.606Z,99837.44
2023-02-15T11:19:08.306Z,99829.66
2023-02-15T11:21:42.295Z,99822.72
2023-02-15T11:24:16.882Z,99825.34
2023-02-15T11:26:51.949Z,99820.97
2023-02-15T11:29:29.672Z,99820.13
2023-02-15T11:32:03.596Z,99814.91
2023-02-15T11:34:46.304Z,99818.81
2023-02-15T11:37:20.572Z,99815.22
2023-02-15T11:39:52.801Z,99811.22
2023-02-15T11:42:24.851Z,99810.22
2023-02-15T11:45:06.442Z,99800.66
2023-02-15T11:47:34.086Z,99809.50
2023-02-15T11:50:03.706Z,99802.44
2023-02-15T11:52:31.738Z,99798.44
2023-02-15T11:54:59.968Z,99799.25
2023-02-15T11:57:39.820Z,99803.19
2023-02-15T12:00:18.970Z,99800.59
2023-02-15T12:02:53.255Z,99801.22
2023-02-15T12:05:26.319Z,99792.63
2023-02-15T12:08:02.726Z,99788.94
2023-02-15T12:10:36.978Z,99792.81
2023-02-15T12:13:22.080Z,99793.72
2023-02-15T12:15:54.710Z,99784.31
2023-02-15T12:18:35.330Z,99788.38
2023-02-15T12:21:15.374Z,99785.00
2023-02-15T12:23:50.548Z,99778.28
2023-02-15T12:26:30.110Z,99773.25
2023-02-15T12:29:03.819Z,99774.06
2023-02-15T12:31:36.697Z,99771.94
2023-02-15T12:34:15.453Z,99767.56
2023-02-15T12:36:55.946Z,99750.97
2023-02-15T12:39:27.798Z,99756.19
2023-02-15T12:41:58.008Z,99749.19
2023-02-15T12:44:30.924Z,99751.94
2023-02-15T12:47:05.639Z,99748.47
2023-02-15T12:49:35.605Z,99752.50
2023-02-15T12:52:09.559Z,99743.56
2023-02-15T12:54:43.581Z,99746.31
2023-02-15T12:57:31.776Z,99740.94
2023-02-15T13:00:02.719Z,99737.78
2023-02-15T13:02:36.281Z,99736.72
2023-02-15T13:05:27.913Z,99726.16
2023-02-15T13:08:01.239Z,99726.59
2023-02-15T13:10:34.306Z,99726.88
2023-02-15T13:13:04.625Z,99719.53
2023-02-15T13:15:38.415Z,99717.44
2023-02-15T13:18:14.259Z,99723.03
2023-02-15T13:20:46.758Z,99718.34
2023-02-15T13:23:30.494Z,99713.41
2023-02-15T13:26:04.728Z,99705.44
2023-02-15T13:28:45.480Z,99707.59
2023-02-15T13:31:20.217Z,99707.75
2023-02-15T13:33:56.687Z,99713.41
2023-02-15T13:36:43.461Z,99709.56
2023-02-15T13:39:38.712Z,99705.44
2023-02-15T13:42:23.044Z,99705.47
2023-02-15T13:44:54.385Z,99699.72
2023-02-15T13:47:28.840Z,99698.06
2023-02-15T13:50:06.137Z,99695.59
2023-02-15T13:52:44.967Z,99689.69
2023-02-15T13:55:28.879Z,99692.97
2023-02-15T13:57:57.905Z,99692.03
2023-02-15T14:00:29.186Z,99682.25
2023-02-15T14:03:19.855Z,99678.81
2023-02-15T14:06:07.140Z,99677.50
2023-02-15T14:08:51.864Z,99671.97
2023-02-15T14:11:37.599Z,99669.34
2023-02-15T14:14:22.068Z,99674.69
2023-02-15T14:17:07.136Z,99673.06
2023-02-15T14:19:38.017Z,99670.06
2023-02-15T14:22:17.676Z,99672.66
2023-02-15T14:25:03.505Z,99666.47
2023-02-15T14:27:45.937Z,99669.63
2023-02-15T14:30:21.590Z,99667.31
2023-02-15T14:32:56.597Z,99673.06
2023-02-15T14:35:29.659Z,99665.22
2023-02-15T14:38:00.302Z,99669.63
2023-02-15T14:40:53.549Z,99669.50
2023-02-15T14:43:44.600Z,99671.16
2023-02-15T14:46:27.088Z,99672.97
2023-02-15T14:48:59.352Z,99672.81
2023-02-15T14:51:44.086Z,99675.44
2023-02-15T14:54:33.888Z,99671.44
2023-02-15T14:57:03.290Z,99673.19
2023-02-15T14:59:58.031Z,99672.53
2023-02-15T15:02:32.186Z,99663.75
2023-02-15T15:05:04.241Z,99670.88
2023-02-15T15:07:52.258Z,99661.53
2023-02-15T15:10:21.898Z,99668.41
2023-02-15T15:12:50.725Z,99666.06
2023-02-15T15:15:38.911Z,99667.84
2023-02-15T15:18:12.008Z,99667.16
2023-02-15T15:20:51.266Z,99673.06
2023-02-15T15:23:21.661Z,99657.53
2023-02-15T15:25:50.996Z,99657.53
2023-02-15T15:28:34.750Z,99654.78
2023-02-15T15:31:22.751Z,99657.69
2023-02-15T15:34:21.766Z,99656.72
2023-02-15T15:37:20.681Z,99654.13
2023-02-15T15:40:04.585Z,99650.56
2023-02-15T15:42:53.480Z,99654.41
2023-02-15T15:45:41.338Z,99650.00
2023-02-15T15:48:40.218Z,99653.28
2023-02-15T15:51:13.771Z,99648.91
2023-02-15T15:53:47.065Z,99653.16
2023-02-15T15:56:19.849Z,99652.47
2023-02-15T15:58:56.970Z,99652.47
2023-02-15T16:01:29.985Z,99643.69
2023-02-15T16:04:01.837Z,99639.03
2023-02-15T16:06:39.721Z,99644.34
2023-02-15T16:09:21.581Z,99648.06
2023-02-15T16:11:55.068Z,99643.41
2023-02-15T16:14:29.252Z,99652.72
2023-02-15T16:17:02.755Z,99645.84
2023-02-15T16:19:37.127Z,99653.81
2023-02-15T16:22:08.719Z,99648.31
2023-02-15T16:24:54.738Z,99654.91
2023-02-15T16:27:37.249Z,99641.88
2023-02-15T16:30:25.598Z,99640.91
2023-02-15T16:32:57.449Z,99645.28
2023-02-15T16:35:25.997Z,99650.38
2023-02-15T16:37:55.380Z,99649.56
2023-02-15T16:40:37.358Z,99653.13
2023-02-15T16:43:09.895Z,99660.13
2023-02-15T16:45:40.793Z,99665.63
2023-02-15T16:48:16.511Z,99664.63
2023-02-15T16:50:53.188Z,99664.78
2023-02-15T16:53:27.108Z,99662.47
2023-02-15T16:56:03.506Z,99664.13
2023-02-15T16:58:44.715Z,99668.56
2023-02-15T17:01:17.128Z,99657.38
2023-02-15T17:03:50.197Z,99663.13
2023-02-15T17:06:28.310Z,99663.81
2023-02-15T17:09:06.180Z,99662.28
2023-02-15T17:11:40.082Z,99659.66
2023-02-15T17:14:10.467Z,99654.81
2023-02-15T17:16:55.624Z,99662.66
2023-02-15T17:19:28.117Z,99665.63
2023-02-15T17:22:00.715Z,99662.31
2023-02-15T17:24:40.932Z,99664.75
2023-02-15T17:27:18.760Z,99671.72
2023-02-15T17:29:53.955Z,99664.75
2023-02-15T17:32:26.765Z,99666.94
2023-02-15T17:35:01.557Z,99665.19
2023-02-15T17:37:48.777Z,99665.13
2023-02-15T17:40:30.524Z,99673.53
2023-02-15T17:42:58.850Z,99662.06
2023-02-15T17:45:34.222Z,99680.03
2023-02-15T17:48:06.842Z,99678.50
2023-02-15T17:50:34.410Z,99678.63
2023-02-15T17:53:02.680Z,99674.19
2023-02-15T17:55:45.809Z,99670.13
2023-02-15T17:58:16.046Z,99668.84
2023-02-15T18:01:02.314Z,99674.50
2023-02-15T18:03:55.348Z,99670.63
2023-02-15T18:06:42.725Z,99667.56
2023-02-15T18:09:30.363Z,99674.81
2023-02-15T18:12:02.765Z,99686.16
2023-02-15T18:14:32.008Z,99684.63
2023-02-15T18:17:00.787Z,99684.94
2023-02-15T18:19:29.628Z,99688.09
2023-02-15T18:21:59.776Z,99692.00
2023-02-15T18:24:28.318Z,99684.91
2023-02-15T18:26:56.860Z,99687.00
2023-02-15T18:29:25.486Z,99695.94
2023-02-15T18:31:55.967Z,99690.28
2023-02-15T18:34:30.277Z,99693.03
2023-02-15T18:37:01.917Z,99690.59
2023-02-15T18:39:40.213Z,99691.13
2023-02-15T18:42:21.492Z,99692.72
2023-02-15T18:44:50.599Z,99698.75
2023-02-15T18:47:19.248Z,99700.91
2023-02-15T18:49:46.500Z,99697.44
2023-02-15T18:52:18.552Z,99686.72
2023-02-15T18:54:46.959Z,99692.09
2023-02-15T18:57:16.645Z,99690.06
2023-02-15T18:59:44.438Z,99689.47
2023-02-15T19:02:17.187Z,99687.94
2023-02-15T19:04:45.502Z,99686.69
2023-02-15T19:07:20.267Z,99686.69
2023-02-15T19:09:52.142Z,99681.84
2023-02-15T19:12:19.747Z,99684.09
2023-02-15T19:14:47.209Z,99680.91
2023-02-15T19:17:18.934Z,99685.41
2023-02-15T19:19:46.924Z,99688.91
2023-02-15T19:22:16.242Z,99674.84
2023-02-15T19:24:46.979Z,99681.56
2023-02-15T19:27:26.157Z,99665.56
2023-02-15T19:29:56.728Z,99677.34
2023-02-15T19:32:24.790Z,99676.75
2023-02-15T19:34:52.061Z,99677.03
2023-02-15T19:37:26.389Z,99676.69
2023-02-15T19:39:53.941Z,99681.06
2023-02-15T19:42:24.200Z,99682.72
2023-02-15T19:44:52.976Z,99682.22
2023-02-15T19:47:22.349Z,99676.88
2023-02-15T19:49:50.785Z,99674.84
2023-02-15T19:52:23.193Z,99683.06
2023-02-15T19:54:50.505Z,99680.00
2023-02-15T19:57:19.230Z,99686.28
2023-02-15T19:59:46.989Z,99685.69
2023-02-15T20:02:19.161Z,99684.53
2023-02-15T20:04:46.607Z,99686.88
2023-02-15T20:07:31.064Z,99687.44
2023-02-15T20:10:00.285Z,99685.47
2023-02-15T20:12:30.756Z,99688.31
2023-02-15T20:15:00.418Z,99682.66
2023-02-15T20:17:28.258Z,99682.66
2023-02-15T20:19:57.076Z,99677.69
2023-02-15T20:22:27.882Z,99681.00
2023-02-15T20:24:57.928Z,99682.28
2023-02-15T20:27:27.269Z,99679.94
2023-02-15T20:29:56.952Z,99686.09
2023-02-15T20:32:25.487Z,99684.81
2023-02-15T20:34:53.397Z,99682.91
2023-02-15T20:37:34.159Z,99682.41
2023-02-15T20:40:03.883Z,99681.56
2023-02-15T20:42:31.938Z,99683.28
2023-02-15T20:45:00.305Z,99684.22
2023-02-15T20:47:29.654Z,99680.22
2023-02-15T20:50:00.007Z,99674.06
2023-02-15T20:52:29.402Z,99673.19
2023-02-15T20:54:59.746Z,99678.41
2023-02-15T20:57:28.877Z,99678.88
2023-02-15T20:59:57.936Z,99674.41
2023-02-15T21:02:26.872Z,99680.50
2023-02-15T21:04:55.666Z,99687.75
2023-02-15T21:07:24.022Z,99685.38
2023-02-15T21:09:54.469Z,99686.84
2023-02-15T21:12:23.733Z,99689.19
2023-02-15T21:14:52.391Z,99683.03
2023-02-15T21:17:19.319Z,99692.72
2023-02-15T21:19:47.760Z,99685.31
2023-02-15T21:22:16.665Z,99685.66
2023-02-15T21:24:51.577Z,99685.78
2023-02-15T21:27:19.999Z,99675.75
2023-02-15T21:29:47.238Z,99688.25
2023-02-15T21:32:14.951Z,99689.00
2023-02-15T21:34:42.438Z,99685.09
2023-02-15T21:37:28.412Z,99691.06
2023-02-15T21:39:57.259Z,99694.22
2023-02-15T21:42:41.578Z,99683.69
2023-02-15T21:45:34.614Z,99683.81
2023-02-15T21:48:03.375Z,99692.81
2023-02-15T21:50:46.321Z,99680.03
2023-02-15T21:53:22.559Z,99681.44
2023-02-15T21:55:51.487Z,99682.41
2023-02-15T21:58:21.962Z,99681.94
2023-02-15T22:00:51.680Z,99678.25
2023-02-15T22:03:20.454Z,99681.09
2023-02-15T22:05:48.416Z,99680.78
2023-02-15T22:08:20.222Z,99689.41
2023-02-15T22:10:48.345Z,99681.84
2023-02-15T22:13:23.557Z,99680.19
2023-02-15T22:15:51.403Z,99683.41
2023-02-15T22:18:24.013Z,99683.88
2023-02-15T22:20:51.900Z,99677.38
2023-02-15T22:23:24.674Z,99683.13
2023-02-15T22:25:55.290Z,99681.38
2023-02-15T22:28:29.461Z,99681.25
2023-02-15T22:30:59.540Z,99683.88
2023-02-15T22:33:32.334Z,99682.34
2023-02-15T22:36:01.811Z,99688.13
2023-02-15T22:38:30.798Z,99689.34
2023-02-15T22:41:04.364Z,99686.97
2023-02-15T22:43:38.981Z,99691.00
2023-02-15T22:46:14.804Z,99693.47
2023-02-15T22:48:43.591Z,99683.78
2023-02-15T22:51:14.887Z,99686.97
2023-02-15T22:53:43.059Z,99688.75
2023-02-15T22:56:20.243Z,99679.66
2023-02-15T22:58:50.450Z,99691.13
2023-02-15T23:01:30.557Z,99679.91
2023-02-15T23:03:58.602Z,99690.19
2023-02-15T23:06:28.997Z,99690.19
2023-02-15T23:08:57.216Z,99685.34
2023-02-15T23:11:25.295Z,99684.25
2023-02-15T23:13:52.329Z,99690.53
2023-02-15T23:16:21.948Z,99686.41
2023-02-15T23:18:49.459Z,99678.50
2023-02-15T23:21:33.694Z,99672.22
2023-02-15T23:24:23.062Z,99667.34
2023-02-15T23:26:52.049Z,99680.59
2023-02-15T23:29:23.790Z,99681.31
2023-02-15T23:31:53.613Z,99679.19
2023-02-15T23:34:30.801Z,99677.31
2023-02-15T23:36:59.558Z,99685.25
2023-02-15T23:39:44.140Z,99681.78
2023-02-15T23:42:31.894Z,99680.63
2023-02-15T23:45:00.636Z,99673.84
2023-02-15T23:47:49.411Z,99671.16
2023-02-15T23:50:21.809Z,99672.44
2023-02-15T23:52:50.854Z,99670.69
2023-02-15T23:55:19.637Z,99668.09
2023-02-15T23:57:48.126Z,99674.59
